createdAt,value
2023-01-28T00:00:11.481Z,3.50
2023-01-28T00:02:39.128Z,3.30
2023-01-28T00:05:08.221Z,3.20
2023-01-28T00:07:35.845Z,3.40
2023-01-28T00:10:04.598Z,3.40
2023-01-28T00:12:32.183Z,3.20
2023-01-28T00:14:59.772Z,3.20
2023-01-28T00:17:29.089Z,3.30
2023-01-28T00:19:56.750Z,3.40
2023-01-28T00:22:24.407Z,3.30
2023-01-28T00:24:51.993Z,3.40
2023-01-28T00:27:19.550Z,3.50
2023-01-28T00:29:47.838Z,3.50
2023-01-28T00:32:15.538Z,3.50
2023-01-28T00:34:44.451Z,3.40
2023-01-28T00:37:12.063Z,3.40
2023-01-28T00:39:39.629Z,3.50
2023-01-28T00:42:07.235Z,3.60
2023-01-28T00:44:34.830Z,3.80
2023-01-28T00:47:02.495Z,3.60
2023-01-28T00:49:31.244Z,3.60
2023-01-28T00:52:00.168Z,3.60
2023-01-28T00:54:27.941Z,3.60
2023-01-28T00:56:55.489Z,3.50
2023-01-28T00:59:23.053Z,3.50
2023-01-28T01:01:50.771Z,3.30
2023-01-28T01:04:27.430Z,3.40
2023-01-28T01:06:54.981Z,3.40
2023-01-28T01:09:24.053Z,3.40
2023-01-28T01:11:51.605Z,3.50
2023-01-28T01:14:19.164Z,3.60
2023-01-28T01:16:47.541Z,3.40
2023-01-28T01:19:15.226Z,3.40
2023-01-28T01:21:42.844Z,3.40
2023-01-28T01:24:10.494Z,3.30
2023-01-28T01:26:42.637Z,3.40
2023-01-28T01:29:10.728Z,3.40
2023-01-28T01:31:39.437Z,3.40
2023-01-28T01:34:07.052Z,3.30
2023-01-28T01:36:34.693Z,3.20
2023-01-28T01:39:02.267Z,3.10
2023-01-28T01:41:30.866Z,3.50
2023-01-28T01:44:00.495Z,3.20
2023-01-28T01:46:32.015Z,3.30
2023-01-28T01:49:01.157Z,3.30
2023-01-28T01:51:30.854Z,3.40
2023-01-28T01:53:58.671Z,3.30
2023-01-28T01:56:28.590Z,3.20
2023-01-28T01:58:56.830Z,3.30
2023-01-28T02:01:30.202Z,3.20
2023-01-28T02:04:00.310Z,3.20
2023-01-28T02:06:28.254Z,3.20
2023-01-28T02:08:56.339Z,3.20
2023-01-28T02:11:26.393Z,3.20
2023-01-28T02:13:57.155Z,3.20
2023-01-28T02:16:26.432Z,3.10
2023-01-28T02:18:54.062Z,3.40
2023-01-28T02:21:49.043Z,3.20
2023-01-28T02:24:31.682Z,3.20
2023-01-28T02:27:07.553Z,3.20
2023-01-28T02:29:39.325Z,3.20
2023-01-28T02:32:11.492Z,3.10
2023-01-28T02:34:41.432Z,3.00
2023-01-28T02:37:13.288Z,3.00
2023-01-28T02:39:45.160Z,3.00
2023-01-28T02:42:14.748Z,3.10
2023-01-28T02:44:43.740Z,3.10
2023-01-28T02:47:29.268Z,3.10
2023-01-28T02:49:57.833Z,2.90
2023-01-28T02:52:54.532Z,3.00
2023-01-28T02:55:26.872Z,3.10
2023-01-28T02:57:59.371Z,3.10
2023-01-28T03:00:39.740Z,3.10
2023-01-28T03:03:12.729Z,3.10
2023-01-28T03:06:03.433Z,3.20
2023-01-28T03:08:51.716Z,3.30
2023-01-28T03:11:36.875Z,3.10
2023-01-28T03:14:22.395Z,3.00
2023-01-28T03:17:10.020Z,3.00
2023-01-28T03:19:55.486Z,2.80
2023-01-28T03:22:42.083Z,3.00
2023-01-28T03:25:27.637Z,3.00
2023-01-28T03:28:15.245Z,3.10
2023-01-28T03:31:02.892Z,3.10
2023-01-28T03:33:50.715Z,3.10
2023-01-28T03:36:35.926Z,3.10
2023-01-28T03:39:03.701Z,3.00
2023-01-28T03:41:31.356Z,3.00
2023-01-28T03:44:12.892Z,2.80
2023-01-28T03:46:40.559Z,2.80
2023-01-28T03:49:09.522Z,2.70
2023-01-28T03:51:37.074Z,2.70
2023-01-28T03:54:05.975Z,2.80
2023-01-28T03:56:37.374Z,2.80
2023-01-28T03:59:05.043Z,2.70
2023-01-28T04:01:32.645Z,2.70
2023-01-28T04:04:00.333Z,2.70
2023-01-28T04:06:30.009Z,2.60
2023-01-28T04:08:59.840Z,2.60
2023-01-28T04:11:27.476Z,2.60
2023-01-28T04:13:55.099Z,2.60
2023-01-28T04:16:22.688Z,2.60
2023-01-28T04:18:50.908Z,2.60
2023-01-28T04:21:18.464Z,2.60
2023-01-28T04:23:47.311Z,2.30
2023-01-28T04:26:15.065Z,2.20
2023-01-28T04:28:42.639Z,2.30
2023-01-28T04:31:10.418Z,2.30
2023-01-28T04:33:37.968Z,2.20
2023-01-28T04:36:07.965Z,2.20
2023-01-28T04:38:35.552Z,2.20
2023-01-28T04:41:04.484Z,2.20
2023-01-28T04:43:32.027Z,2.20
2023-01-28T04:45:59.584Z,2.10
2023-01-28T04:48:27.144Z,2.20
2023-01-28T04:50:54.752Z,2.00
2023-01-28T04:53:22.329Z,2.10
2023-01-28T04:55:49.933Z,2.20
2023-01-28T04:58:18.902Z,2.00
2023-01-28T05:00:46.473Z,2.00
2023-01-28T05:03:14.094Z,2.20
2023-01-28T05:05:41.713Z,2.10
2023-01-28T05:08:09.802Z,2.20
2023-01-28T05:10:37.371Z,2.00
2023-01-28T05:13:04.987Z,2.10
2023-01-28T05:15:33.835Z,2.00
2023-01-28T05:18:01.506Z,2.00
2023-01-28T05:20:29.145Z,1.90
2023-01-28T05:22:56.717Z,1.90
2023-01-28T05:25:24.341Z,1.80
2023-01-28T05:27:52.384Z,1.70
2023-01-28T05:30:20.129Z,1.60
2023-01-28T05:32:49.244Z,1.40
2023-01-28T05:35:17.859Z,1.10
2023-01-28T05:37:45.524Z,1.10
2023-01-28T05:40:13.938Z,1.10
2023-01-28T05:42:41.765Z,1.10
2023-01-28T05:45:10.136Z,1.10
2023-01-28T05:47:37.727Z,1.00
2023-01-28T05:50:07.208Z,0.90
2023-01-28T05:52:34.851Z,0.80
2023-01-28T05:55:03.067Z,0.80
2023-01-28T05:57:30.683Z,0.70
2023-01-28T05:59:58.279Z,0.70
2023-01-28T06:02:26.050Z,0.60
2023-01-28T06:04:53.728Z,0.60
2023-01-28T06:07:23.951Z,0.60
2023-01-28T06:09:51.522Z,0.60
2023-01-28T06:12:19.179Z,0.70
2023-01-28T06:14:46.764Z,0.70
2023-01-28T06:17:14.481Z,0.60
2023-01-28T06:19:42.291Z,0.70
2023-01-28T06:22:09.967Z,0.70
2023-01-28T06:24:38.975Z,0.70
2023-01-28T06:27:06.616Z,0.80
2023-01-28T06:29:34.266Z,0.70
2023-01-28T06:32:01.989Z,0.70
2023-01-28T06:34:29.671Z,0.70
2023-01-28T06:36:57.251Z,0.90
2023-01-28T06:39:26.951Z,0.70
2023-01-28T06:41:56.196Z,0.70
2023-01-28T06:44:24.621Z,0.60
2023-01-28T06:46:52.206Z,0.60
2023-01-28T06:49:20.586Z,0.20
2023-01-28T06:51:48.327Z,0.40
2023-01-28T06:54:16.012Z,0.30
2023-01-28T06:56:44.291Z,0.30
2023-01-28T06:59:13.734Z,0.30
2023-01-28T07:01:41.569Z,0.30
2023-01-28T07:04:09.269Z,0.20
2023-01-28T07:06:36.979Z,0.20
2023-01-28T07:09:04.717Z,0.20
2023-01-28T07:11:33.577Z,0.40
2023-01-28T07:14:03.699Z,0.20
2023-01-28T07:16:32.771Z,0.10
2023-01-28T07:19:00.352Z,0.10
2023-01-28T07:21:27.919Z,0.30
2023-01-28T07:23:56.215Z,0.40
2023-01-28T07:26:23.803Z,0.10
2023-01-28T07:28:51.345Z,0.00
2023-01-28T07:31:18.987Z,0.00
2023-01-28T07:33:48.156Z,0.20
2023-01-28T07:36:15.774Z,0.00
2023-01-28T07:38:44.605Z,0.00
2023-01-28T07:41:12.231Z,-0.10
2023-01-28T07:43:42.025Z,-0.10
2023-01-28T07:46:09.736Z,-0.10
2023-01-28T07:48:39.433Z,-0.10
2023-01-28T07:51:08.336Z,0.10
2023-01-28T07:53:36.059Z,0.00
2023-01-28T07:56:05.145Z,0.00
2023-01-28T07:58:34.559Z,0.20
2023-01-28T08:01:02.584Z,0.10
2023-01-28T08:03:30.309Z,0.00
2023-01-28T08:05:58.437Z,-0.10
2023-01-28T08:08:27.644Z,0.00
2023-01-28T08:10:56.380Z,0.00
2023-01-28T08:13:31.822Z,0.00
2023-01-28T08:15:59.685Z,-0.10
2023-01-28T08:18:28.208Z,0.10
2023-01-28T08:20:56.089Z,0.00
2023-01-28T08:23:35.583Z,0.00
2023-01-28T08:26:03.300Z,0.30
2023-01-28T08:28:32.262Z,0.20
2023-01-28T08:31:00.704Z,0.00
2023-01-28T08:33:28.445Z,0.10
2023-01-28T08:35:56.085Z,0.00
2023-01-28T08:38:24.011Z,0.10
2023-01-28T08:40:55.595Z,0.30
2023-01-28T08:43:23.243Z,0.20
2023-01-28T08:45:50.806Z,0.40
2023-01-28T08:48:19.818Z,0.20
2023-01-28T08:50:47.781Z,0.30
2023-01-28T08:53:16.283Z,0.30
2023-01-28T08:55:43.874Z,0.30
2023-01-28T08:58:13.912Z,0.40
2023-01-28T09:00:42.045Z,0.50
2023-01-28T09:03:09.674Z,0.80
2023-01-28T09:05:38.018Z,0.70
2023-01-28T09:08:06.479Z,0.80
2023-01-28T09:10:34.146Z,0.70
2023-01-28T09:13:05.679Z,0.80
2023-01-28T09:15:34.890Z,1.00
2023-01-28T09:18:02.536Z,1.10
2023-01-28T09:20:32.239Z,1.10
2023-01-28T09:23:00.179Z,1.10
2023-01-28T09:25:29.792Z,1.10
2023-01-28T09:27:58.114Z,1.20
2023-01-28T09:30:25.957Z,1.20
2023-01-28T09:32:55.467Z,1.30
2023-01-28T09:35:23.470Z,1.30
2023-01-28T09:37:52.008Z,1.20
2023-01-28T09:40:21.562Z,1.20
2023-01-28T09:42:55.452Z,1.20
2023-01-28T09:45:25.458Z,1.30
2023-01-28T09:47:54.594Z,1.50
2023-01-28T09:50:25.340Z,1.50
2023-01-28T09:53:03.634Z,1.60
2023-01-28T09:55:32.876Z,1.70
2023-01-28T09:58:00.598Z,1.90
2023-01-28T10:00:33.090Z,2.00
2023-01-28T10:03:13.541Z,1.80
2023-01-28T10:05:48.308Z,1.90
2023-01-28T10:08:26.481Z,2.00
2023-01-28T10:10:57.762Z,2.20
2023-01-28T10:13:29.471Z,2.50
2023-01-28T10:16:09.974Z,2.50
2023-01-28T10:18:40.926Z,2.60
2023-01-28T10:21:13.512Z,2.70
2023-01-28T10:23:45.007Z,2.90
2023-01-28T10:26:21.817Z,3.00
2023-01-28T10:28:52.127Z,2.80
2023-01-28T10:31:20.203Z,2.80
2023-01-28T10:33:47.919Z,2.80
2023-01-28T10:36:18.266Z,2.90
2023-01-28T10:38:47.208Z,3.00
2023-01-28T10:41:18.224Z,3.00
2023-01-28T10:43:47.996Z,2.80
2023-01-28T10:46:17.519Z,2.90
2023-01-28T10:48:47.216Z,2.90
2023-01-28T10:51:15.524Z,2.90
2023-01-28T10:53:45.831Z,2.90
2023-01-28T10:56:15.816Z,2.90
2023-01-28T10:58:55.104Z,2.80
2023-01-28T11:01:22.714Z,2.80
2023-01-28T11:03:55.392Z,2.70
2023-01-28T11:06:25.354Z,2.80
2023-01-28T11:08:54.447Z,2.60
2023-01-28T11:11:25.622Z,2.70
2023-01-28T11:13:54.827Z,2.60
2023-01-28T11:16:22.728Z,2.80
2023-01-28T11:18:52.986Z,2.80
2023-01-28T11:21:22.230Z,2.80
2023-01-28T11:23:51.914Z,2.80
2023-01-28T11:26:23.476Z,2.90
2023-01-28T11:28:52.459Z,3.10
2023-01-28T11:31:21.296Z,3.20
2023-01-28T11:33:57.200Z,3.40
2023-01-28T11:36:25.799Z,3.50
2023-01-28T11:39:05.452Z,3.40
2023-01-28T11:41:35.741Z,3.50
2023-01-28T11:44:12.403Z,3.40
2023-01-28T11:46:49.249Z,3.50
2023-01-28T11:49:23.486Z,3.40
2023-01-28T11:51:54.816Z,3.40
2023-01-28T11:54:30.425Z,3.50
2023-01-28T11:57:08.251Z,3.60
2023-01-28T11:59:44.471Z,3.40
2023-01-28T12:02:21.590Z,3.20
2023-01-28T12:04:58.631Z,3.10
2023-01-28T12:07:34.785Z,3.10
2023-01-28T12:10:04.851Z,3.20
2023-01-28T12:12:50.716Z,3.30
2023-01-28T12:15:42.091Z,3.30
2023-01-28T12:18:18.206Z,3.40
2023-01-28T12:20:50.278Z,3.60
2023-01-28T12:23:35.600Z,3.70
2023-01-28T12:26:11.377Z,3.90
2023-01-28T12:28:45.539Z,3.80
2023-01-28T12:31:21.535Z,3.90
2023-01-28T12:33:56.949Z,3.80
2023-01-28T12:36:31.994Z,3.80
2023-01-28T12:39:04.235Z,3.80
2023-01-28T12:41:33.932Z,3.90
2023-01-28T12:44:03.563Z,4.00
2023-01-28T12:46:36.581Z,4.20
2023-01-28T12:49:06.217Z,4.30
2023-01-28T12:51:38.131Z,4.40
2023-01-28T12:54:08.060Z,4.50
2023-01-28T12:56:38.765Z,4.50
2023-01-28T12:59:12.015Z,4.50
2023-01-28T13:01:43.679Z,4.30
2023-01-28T13:04:13.555Z,4.40
2023-01-28T13:06:43.047Z,4.40
2023-01-28T13:09:15.380Z,4.30
2023-01-28T13:11:43.243Z,4.20
2023-01-28T13:14:13.588Z,4.00
2023-01-28T13:16:41.354Z,3.80
2023-01-28T13:19:10.731Z,3.80
2023-01-28T13:21:48.624Z,3.70
2023-01-28T13:24:21.579Z,3.50
2023-01-28T13:26:50.347Z,3.50
2023-01-28T13:29:29.518Z,3.50
