createdAt,value
2022-12-23T00:01:19.146Z,98087.25
2022-12-23T00:03:45.550Z,98086.91
2022-12-23T00:06:16.305Z,98080.34
2022-12-23T00:08:43.041Z,98078.78
2022-12-23T00:11:16.164Z,98082.28
2022-12-23T00:13:42.846Z,98077.97
2022-12-23T00:16:12.496Z,98074.00
2022-12-23T00:18:39.950Z,98077.44
2022-12-23T00:21:12.949Z,98073.59
2022-12-23T00:23:42.380Z,98088.47
2022-12-23T00:26:18.493Z,98085.00
2022-12-23T00:28:45.082Z,98078.97
2022-12-23T00:31:12.269Z,98081.34
2022-12-23T00:33:41.448Z,98079.09
2022-12-23T00:36:24.851Z,98068.97
2022-12-23T00:38:51.641Z,98057.81
2022-12-23T00:41:18.906Z,98050.69
2022-12-23T00:43:45.221Z,98054.94
2022-12-23T00:46:11.702Z,98058.63
2022-12-23T00:48:38.085Z,98059.78
2022-12-23T00:51:04.597Z,98061.13
2022-12-23T00:53:30.967Z,98056.28
2022-12-23T00:55:57.285Z,98057.38
2022-12-23T00:58:23.881Z,98040.38
2022-12-23T01:00:50.236Z,98033.72
2022-12-23T01:03:16.876Z,98048.38
2022-12-23T01:05:43.369Z,98041.72
2022-12-23T01:08:12.155Z,98054.22
2022-12-23T01:10:40.530Z,98056.75
2022-12-23T01:13:07.151Z,98054.59
2022-12-23T01:15:33.787Z,98060.09
2022-12-23T01:18:00.475Z,98055.78
2022-12-23T01:20:26.857Z,98066.75
2022-12-23T01:22:53.247Z,98070.59
2022-12-23T01:25:19.547Z,98067.34
2022-12-23T01:27:45.953Z,98064.88
2022-12-23T01:30:12.414Z,98049.25
2022-12-23T01:32:38.845Z,98065.13
2022-12-23T01:35:05.584Z,98056.16
2022-12-23T01:37:32.078Z,98053.25
2022-12-23T01:39:58.626Z,98066.50
2022-12-23T01:42:24.998Z,98069.00
2022-12-23T01:44:59.105Z,98071.25
2022-12-23T01:47:45.705Z,98076.50
2022-12-23T01:50:37.879Z,98069.91
2022-12-23T01:53:30.880Z,98072.19
2022-12-23T01:55:59.477Z,98074.06
2022-12-23T01:58:36.647Z,98055.59
2022-12-23T02:01:03.207Z,98047.84
2022-12-23T02:03:31.479Z,98052.25
2022-12-23T02:05:58.815Z,98062.50
2022-12-23T02:08:25.282Z,98077.91
2022-12-23T02:11:19.135Z,98085.66
2022-12-23T02:14:36.726Z,98093.28
2022-12-23T02:17:25.485Z,98092.53
2022-12-23T02:20:16.350Z,98104.94
2022-12-23T02:23:31.930Z,98109.00
2022-12-23T02:26:29.269Z,98112.59
2022-12-23T02:29:11.602Z,98109.72
2022-12-23T02:32:03.420Z,98108.53
2022-12-23T02:34:49.897Z,98106.03
2022-12-23T02:37:24.211Z,98108.59
2022-12-23T02:39:56.072Z,98114.91
2022-12-23T02:42:27.741Z,98113.75
2022-12-23T02:45:08.167Z,98124.88
2022-12-23T02:47:39.573Z,98128.19
2022-12-23T02:50:14.292Z,98125.22
2022-12-23T02:52:44.643Z,98115.44
2022-12-23T02:55:19.693Z,98114.72
2022-12-23T02:57:49.742Z,98113.03
2022-12-23T03:00:16.981Z,98110.88
2022-12-23T03:02:44.187Z,98110.41
2022-12-23T03:05:32.644Z,98118.53
2022-12-23T03:08:02.998Z,98112.88
2022-12-23T03:10:45.667Z,98106.78
2022-12-23T03:13:26.630Z,98111.69
2022-12-23T03:16:22.964Z,98126.19
2022-12-23T03:19:15.995Z,98127.06
2022-12-23T03:22:00.086Z,98126.44
2022-12-23T03:24:40.307Z,98137.75
2022-12-23T03:27:16.022Z,98127.13
2022-12-23T03:29:53.883Z,98131.50
2022-12-23T03:32:23.242Z,98133.13
2022-12-23T03:34:54.067Z,98126.31
2022-12-23T03:37:23.681Z,98124.28
2022-12-23T03:39:56.365Z,98122.16
2022-12-23T03:42:26.902Z,98119.88
2022-12-23T03:45:28.002Z,98119.63
2022-12-23T03:47:49.134Z,98123.34
2022-12-23T03:50:19.384Z,98122.63
2022-12-23T03:52:56.106Z,98121.06
2022-12-23T03:55:35.103Z,98131.91
2022-12-23T03:58:24.066Z,98122.03
2022-12-23T04:01:04.250Z,98126.69
2022-12-23T04:03:42.921Z,98119.44
2022-12-23T04:06:14.368Z,98127.44
2022-12-23T04:08:42.036Z,98133.03
2022-12-23T04:11:08.754Z,98127.09
2022-12-23T04:13:35.306Z,98123.56
2022-12-23T04:16:02.359Z,98126.69
2022-12-23T04:18:29.303Z,98131.31
2022-12-23T04:20:55.647Z,98133.72
2022-12-23T04:23:22.171Z,98122.63
2022-12-23T04:25:48.578Z,98131.13
2022-12-23T04:28:15.065Z,98140.41
2022-12-23T04:30:41.490Z,98149.28
2022-12-23T04:33:10.892Z,98151.78
2022-12-23T04:35:37.299Z,98152.03
2022-12-23T04:38:04.089Z,98155.53
2022-12-23T04:40:30.475Z,98157.28
2022-12-23T04:42:57.160Z,98161.84
2022-12-23T04:45:23.559Z,98165.41
2022-12-23T04:47:49.889Z,98169.94
2022-12-23T04:50:17.473Z,98168.03
2022-12-23T04:52:44.139Z,98155.47
2022-12-23T04:55:10.932Z,98164.84
2022-12-23T04:57:37.387Z,98145.31
2022-12-23T05:00:05.207Z,98159.09
2022-12-23T05:02:31.760Z,98167.44
2022-12-23T05:04:58.362Z,98165.28
2022-12-23T05:07:25.337Z,98160.72
2022-12-23T05:09:51.721Z,98156.16
2022-12-23T05:12:18.271Z,98153.50
2022-12-23T05:14:44.578Z,98159.25
2022-12-23T05:17:10.883Z,98153.34
2022-12-23T05:19:37.306Z,98148.78
2022-12-23T05:22:03.692Z,98162.16
2022-12-23T05:24:30.255Z,98149.97
2022-12-23T05:27:00.199Z,98148.97
2022-12-23T05:29:27.340Z,98152.03
2022-12-23T05:31:53.854Z,98157.22
2022-12-23T05:34:20.701Z,98151.63
2022-12-23T05:36:47.070Z,98158.28
2022-12-23T05:39:13.595Z,98159.88
2022-12-23T05:41:39.914Z,98157.97
2022-12-23T05:44:06.377Z,98153.53
2022-12-23T05:46:32.785Z,98164.16
2022-12-23T05:48:59.377Z,98165.78
2022-12-23T05:51:26.185Z,98158.03
2022-12-23T05:53:52.623Z,98150.03
2022-12-23T05:56:18.967Z,98150.94
2022-12-23T05:58:45.308Z,98163.72
2022-12-23T06:01:11.811Z,98149.78
2022-12-23T06:03:38.391Z,98165.03
2022-12-23T06:06:05.292Z,98182.38
2022-12-23T06:08:32.222Z,98175.34
2022-12-23T06:10:58.764Z,98178.34
2022-12-23T06:13:25.544Z,98174.88
2022-12-23T06:15:51.852Z,98179.66
2022-12-23T06:18:18.268Z,98188.59
2022-12-23T06:20:48.017Z,98192.19
2022-12-23T06:23:14.618Z,98203.03
2022-12-23T06:25:40.985Z,98204.69
2022-12-23T06:28:07.416Z,98200.84
2022-12-23T06:30:34.322Z,98197.78
2022-12-23T06:33:00.815Z,98204.13
2022-12-23T06:35:27.163Z,98188.72
2022-12-23T06:37:53.595Z,98208.88
2022-12-23T06:40:19.916Z,98193.22
2022-12-23T06:42:46.677Z,98202.94
2022-12-23T06:45:13.031Z,98213.16
2022-12-23T06:47:39.413Z,98211.88
2022-12-23T06:50:06.301Z,98195.00
2022-12-23T06:52:32.729Z,98204.31
2022-12-23T06:54:59.027Z,98214.03
2022-12-23T06:57:25.456Z,98213.28
2022-12-23T06:59:51.774Z,98218.22
2022-12-23T07:02:18.303Z,98219.25
2022-12-23T07:04:44.912Z,98229.31
2022-12-23T07:07:11.245Z,98230.38
2022-12-23T07:09:37.591Z,98233.47
2022-12-23T07:12:04.108Z,98239.09
2022-12-23T07:14:30.850Z,98239.22
2022-12-23T07:16:57.497Z,98252.00
2022-12-23T07:19:23.901Z,98258.56
2022-12-23T07:21:50.259Z,98255.09
2022-12-23T07:24:16.650Z,98263.13
2022-12-23T07:26:43.323Z,98263.69
2022-12-23T07:29:09.725Z,98269.06
2022-12-23T07:31:40.604Z,98266.66
2022-12-23T07:34:07.476Z,98265.03
2022-12-23T07:36:34.280Z,98260.53
2022-12-23T07:39:00.714Z,98273.25
2022-12-23T07:41:27.035Z,98267.03
2022-12-23T07:43:53.487Z,98266.31
2022-12-23T07:46:19.930Z,98259.75
2022-12-23T07:48:46.532Z,98249.97
2022-12-23T07:51:12.935Z,98258.31
2022-12-23T07:53:39.408Z,98252.09
2022-12-23T07:56:06.122Z,98254.38
2022-12-23T07:58:32.575Z,98257.72
2022-12-23T08:01:06.104Z,98243.53
2022-12-23T08:03:32.916Z,98251.75
2022-12-23T08:06:04.870Z,98254.34
2022-12-23T08:08:32.226Z,98254.59
2022-12-23T08:11:01.134Z,98261.66
2022-12-23T08:13:28.118Z,98253.75
2022-12-23T08:15:59.277Z,98257.00
2022-12-23T08:18:27.074Z,98259.75
2022-12-23T08:21:06.179Z,98269.53
2022-12-23T08:23:33.252Z,98282.81
2022-12-23T08:26:11.753Z,98273.16
2022-12-23T08:28:39.835Z,98295.72
2022-12-23T08:31:07.070Z,98293.47
2022-12-23T08:33:34.705Z,98302.28
2022-12-23T08:36:01.095Z,98308.25
2022-12-23T08:38:27.905Z,98302.06
2022-12-23T08:40:54.484Z,98306.81
2022-12-23T08:43:20.851Z,98317.94
2022-12-23T08:45:47.587Z,98314.13
2022-12-23T08:48:14.480Z,98322.38
2022-12-23T08:50:42.280Z,98322.22
2022-12-23T08:53:09.251Z,98322.19
2022-12-23T08:55:43.955Z,98331.41
2022-12-23T08:58:12.125Z,98335.38
2022-12-23T09:00:38.796Z,98319.63
2022-12-23T09:03:05.826Z,98317.69
2022-12-23T09:05:33.315Z,98318.06
2022-12-23T09:08:00.298Z,98316.59
2022-12-23T09:10:26.624Z,98310.22
2022-12-23T09:12:53.174Z,98309.56
2022-12-23T09:15:19.492Z,98297.59
2022-12-23T09:17:46.040Z,98307.38
2022-12-23T09:20:12.544Z,98305.28
2022-12-23T09:22:38.919Z,98294.28
2022-12-23T09:25:05.676Z,98306.47
2022-12-23T09:27:32.242Z,98308.16
2022-12-23T09:29:58.704Z,98303.38
2022-12-23T09:32:25.018Z,98314.91
2022-12-23T09:34:51.360Z,98312.84
2022-12-23T09:37:17.776Z,98316.22
2022-12-23T09:39:44.476Z,98300.50
2022-12-23T09:42:55.295Z,98312.34
2022-12-23T09:45:40.965Z,98308.91
2022-12-23T09:48:13.771Z,98296.72
2022-12-23T09:50:42.402Z,98305.47
2022-12-23T09:53:15.359Z,98314.22
2022-12-23T09:56:06.252Z,98321.69
2022-12-23T09:58:48.774Z,98312.16
2022-12-23T10:01:44.763Z,98319.88
2022-12-23T10:04:17.706Z,98325.28
2022-12-23T10:06:47.362Z,98334.34
2022-12-23T10:09:17.390Z,98326.25
2022-12-23T10:11:47.514Z,98330.50
2022-12-23T10:14:24.010Z,98325.69
2022-12-23T10:16:55.304Z,98335.44
2022-12-23T10:19:43.551Z,98341.84
2022-12-23T10:22:26.660Z,98342.38
2022-12-23T10:24:55.661Z,98338.38
2022-12-23T10:27:41.088Z,98346.69
2022-12-23T10:30:49.507Z,98343.69
2022-12-23T10:33:20.061Z,98347.69
2022-12-23T10:36:09.355Z,98345.75
2022-12-23T10:38:46.994Z,98339.31
2022-12-23T10:41:28.771Z,98331.13
2022-12-23T10:44:14.829Z,98324.16
2022-12-23T10:47:04.557Z,98322.50
2022-12-23T10:50:09.276Z,98334.44
2022-12-23T10:52:39.780Z,98327.31
2022-12-23T10:55:06.973Z,98324.72
2022-12-23T10:57:33.496Z,98308.75
2022-12-23T10:59:59.946Z,98318.19
2022-12-23T11:02:47.457Z,98305.75
2022-12-23T11:05:21.443Z,98313.44
2022-12-23T11:07:47.956Z,98302.72
2022-12-23T11:10:22.003Z,98309.50
2022-12-23T11:12:51.546Z,98319.44
2022-12-23T11:15:31.798Z,98316.34
2022-12-23T11:18:00.795Z,98302.00
2022-12-23T11:20:28.453Z,98310.69
2022-12-23T11:23:00.283Z,98304.88
2022-12-23T11:25:33.144Z,98306.53
2022-12-23T11:28:08.132Z,98300.56
2022-12-23T11:30:57.005Z,98295.97
2022-12-23T11:33:30.035Z,98300.94
2022-12-23T11:36:22.626Z,98300.38
2022-12-23T11:38:58.365Z,98288.78
2022-12-23T11:41:55.743Z,98274.44
2022-12-23T11:44:43.265Z,98270.56
2022-12-23T11:47:25.561Z,98270.38
2022-12-23T11:49:55.102Z,98265.22
2022-12-23T11:52:24.330Z,98257.09
2022-12-23T11:54:56.346Z,98256.50
2022-12-23T11:57:41.417Z,98253.69
2022-12-23T12:00:18.692Z,98252.28
2022-12-23T12:02:47.491Z,98245.47
2022-12-23T12:05:25.258Z,98239.13
2022-12-23T12:07:52.215Z,98238.41
2022-12-23T12:10:24.913Z,98232.22
2022-12-23T12:12:56.038Z,98225.91
2022-12-23T12:15:50.926Z,98215.69
2022-12-23T12:18:19.798Z,98205.69
2022-12-23T12:20:51.013Z,98204.88
2022-12-23T12:23:34.232Z,98216.66
2022-12-23T12:26:07.871Z,98213.72
2022-12-23T12:28:40.319Z,98200.03
2022-12-23T12:31:35.520Z,98211.78
2022-12-23T12:34:05.023Z,98203.31
2022-12-23T12:36:56.437Z,98200.59
2022-12-23T12:39:30.838Z,98192.31
2022-12-23T12:42:05.874Z,98184.03
2022-12-23T12:44:43.464Z,98179.34
2022-12-23T12:47:44.624Z,98172.50
2022-12-23T12:50:18.224Z,98192.22
2022-12-23T12:52:44.705Z,98180.06
2022-12-23T12:55:14.686Z,98179.88
2022-12-23T12:57:41.316Z,98178.00
2022-12-23T13:00:15.521Z,98184.41
2022-12-23T13:03:03.487Z,98169.91
2022-12-23T13:05:32.593Z,98183.84
2022-12-23T13:08:01.968Z,98175.63
2022-12-23T13:10:44.712Z,98180.31
2022-12-23T13:13:40.995Z,98176.53
2022-12-23T13:16:16.930Z,98177.06
2022-12-23T13:18:55.605Z,98175.50
2022-12-23T13:21:41.095Z,98161.97
2022-12-23T13:24:35.483Z,98163.81
2022-12-23T13:27:14.135Z,98160.03
2022-12-23T13:30:19.927Z,98152.66
2022-12-23T13:33:07.626Z,98139.69
2022-12-23T13:35:48.637Z,98142.19
2022-12-23T13:38:48.045Z,98144.63
2022-12-23T13:41:27.411Z,98146.75
2022-12-23T13:43:57.802Z,98135.44
2022-12-23T13:46:30.062Z,98135.81
2022-12-23T13:49:07.009Z,98110.19
2022-12-23T13:51:43.399Z,98117.28
2022-12-23T13:54:21.894Z,98108.09
2022-12-23T13:57:19.823Z,98110.03
2022-12-23T14:00:04.662Z,98101.66
2022-12-23T14:02:37.479Z,98094.50
2022-12-23T14:05:26.581Z,98079.56
2022-12-23T14:07:53.036Z,98073.97
2022-12-23T14:10:23.343Z,98068.72
2022-12-23T14:12:51.807Z,98066.28
2022-12-23T14:15:42.635Z,98074.22
2022-12-23T14:18:31.730Z,98070.56
2022-12-23T14:21:41.886Z,98063.84
2022-12-23T14:24:23.267Z,98063.59
2022-12-23T14:27:01.952Z,98063.72
2022-12-23T14:29:43.261Z,98055.31
2022-12-23T14:32:28.393Z,98058.53
2022-12-23T14:35:17.791Z,98071.66
2022-12-23T14:38:04.904Z,98054.84
2022-12-23T14:40:37.347Z,98063.00
2022-12-23T14:43:22.107Z,98060.34
2022-12-23T14:45:51.457Z,98066.59
2022-12-23T14:48:36.911Z,98071.38
2022-12-23T14:51:22.680Z,98071.38
2022-12-23T14:53:51.737Z,98066.47
2022-12-23T14:56:18.062Z,98063.72
2022-12-23T14:59:35.952Z,98065.78
2022-12-23T15:02:40.047Z,98060.97
2022-12-23T15:05:07.798Z,98067.81
2022-12-23T15:07:37.582Z,98064.59
2022-12-23T15:10:15.679Z,98070.38
2022-12-23T15:12:52.465Z,98062.38
2022-12-23T15:15:23.156Z,98069.88
2022-12-23T15:18:00.716Z,98044.44
2022-12-23T15:20:27.054Z,98048.91
2022-12-23T15:23:00.481Z,98061.22
2022-12-23T15:25:33.005Z,98056.84
2022-12-23T15:28:02.733Z,98053.06
2022-12-23T15:30:34.818Z,98038.50
2022-12-23T15:33:27.982Z,98039.00
2022-12-23T15:35:54.039Z,98032.88
2022-12-23T15:38:22.298Z,98016.31
2022-12-23T15:41:03.271Z,98018.47
2022-12-23T15:43:30.217Z,98003.72
2022-12-23T15:46:08.139Z,98011.00
2022-12-23T15:48:34.632Z,97992.03
2022-12-23T15:51:11.481Z,97984.06
2022-12-23T15:53:40.364Z,97984.44
2022-12-23T15:56:10.490Z,97986.34
2022-12-23T15:58:40.042Z,97985.75
2022-12-23T16:01:08.236Z,97993.38
2022-12-23T16:03:39.078Z,97987.28
2022-12-23T16:06:17.424Z,97998.97
2022-12-23T16:08:45.305Z,97996.25
2022-12-23T16:11:13.292Z,97995.78
2022-12-23T16:13:46.687Z,97992.56
2022-12-23T16:16:37.151Z,97988.38
2022-12-23T16:19:04.175Z,97986.00
2022-12-23T16:21:34.497Z,97976.00
2022-12-23T16:24:03.120Z,97963.25
2022-12-23T16:26:29.537Z,97968.81
2022-12-23T16:29:00.222Z,97960.59
2022-12-23T16:31:26.781Z,97937.25
2022-12-23T16:34:00.322Z,97952.97
2022-12-23T16:36:26.828Z,97946.16
2022-12-23T16:39:00.724Z,97935.09
2022-12-23T16:41:27.497Z,97927.34
2022-12-23T16:43:53.832Z,97905.88
2022-12-23T16:46:22.311Z,97898.97
2022-12-23T16:48:51.314Z,97894.78
2022-12-23T16:51:20.076Z,97889.66
2022-12-23T16:53:48.283Z,97885.28
2022-12-23T16:56:16.373Z,97892.03
2022-12-23T16:58:43.559Z,97878.09
2022-12-23T17:01:32.209Z,97884.03
2022-12-23T17:03:59.009Z,97877.16
2022-12-23T17:06:26.060Z,97868.31
2022-12-23T17:08:53.321Z,97875.91
2022-12-23T17:11:25.323Z,97861.22
2022-12-23T17:13:55.293Z,97857.66
2022-12-23T17:16:28.205Z,97853.22
2022-12-23T17:18:54.894Z,97854.06
2022-12-23T17:21:30.140Z,97863.03
2022-12-23T17:24:05.246Z,97851.13
2022-12-23T17:26:31.665Z,97846.38
2022-12-23T17:28:58.233Z,97852.19
2022-12-23T17:31:27.279Z,97851.13
2022-12-23T17:33:54.561Z,97853.53
2022-12-23T17:36:21.575Z,97839.31
2022-12-23T17:38:48.182Z,97846.16
2022-12-23T17:41:32.053Z,97856.31
2022-12-23T17:43:59.140Z,97865.03
2022-12-23T17:46:26.511Z,97860.09
2022-12-23T17:48:53.569Z,97860.69
2022-12-23T17:51:22.061Z,97850.13
2022-12-23T17:53:56.915Z,97850.94
2022-12-23T17:56:23.955Z,97862.59
2022-12-23T17:58:51.187Z,97858.38
2022-12-23T18:01:19.449Z,97861.59
2022-12-23T18:03:45.990Z,97852.50
2022-12-23T18:06:17.781Z,97859.16
2022-12-23T18:08:44.906Z,97854.78
2022-12-23T18:11:39.042Z,97840.06
2022-12-23T18:14:05.437Z,97849.16
2022-12-23T18:16:31.908Z,97840.88
2022-12-23T18:18:58.247Z,97849.84
2022-12-23T18:21:27.058Z,97837.69
2022-12-23T18:23:55.129Z,97842.88
2022-12-23T18:26:21.555Z,97833.53
2022-12-23T18:28:47.958Z,97827.81
2022-12-23T18:31:17.296Z,97838.94
2022-12-23T18:33:44.323Z,97841.91
2022-12-23T18:36:21.772Z,97835.22
2022-12-23T18:38:48.252Z,97841.13
2022-12-23T18:41:14.613Z,97849.00
2022-12-23T18:43:40.948Z,97837.81
2022-12-23T18:46:07.499Z,97848.56
2022-12-23T18:48:33.826Z,97842.00
2022-12-23T18:51:00.534Z,97834.47
2022-12-23T18:53:27.117Z,97827.88
2022-12-23T18:55:54.220Z,97833.13
2022-12-23T18:58:21.494Z,97834.59
2022-12-23T19:00:50.282Z,97828.41
2022-12-23T19:03:21.610Z,97834.75
2022-12-23T19:05:48.971Z,97844.47
2022-12-23T19:08:21.871Z,97848.16
2022-12-23T19:10:52.728Z,97849.41
2022-12-23T19:13:19.253Z,97849.06
2022-12-23T19:15:46.193Z,97848.81
2022-12-23T19:18:21.617Z,97843.28
2022-12-23T19:20:48.836Z,97846.34
2022-12-23T19:23:16.088Z,97847.13
2022-12-23T19:25:50.743Z,97849.31
2022-12-23T19:28:20.701Z,97849.59
2022-12-23T19:30:47.122Z,97853.69
2022-12-23T19:33:13.445Z,97859.47
2022-12-23T19:35:44.161Z,97845.88
2022-12-23T19:38:11.389Z,97868.47
2022-12-23T19:40:38.126Z,97867.63
2022-12-23T19:43:04.834Z,97878.03
2022-12-23T19:45:31.268Z,97882.06
2022-12-23T19:47:57.685Z,97891.25
2022-12-23T19:50:24.097Z,97892.78
2022-12-23T19:52:50.452Z,97889.47
2022-12-23T19:55:16.904Z,97896.94
2022-12-23T19:57:43.795Z,97897.94
2022-12-23T20:00:10.614Z,97896.38
2022-12-23T20:02:36.991Z,97906.56
2022-12-23T20:05:04.067Z,97907.16
2022-12-23T20:07:30.397Z,97905.19
2022-12-23T20:09:56.778Z,97904.56
2022-12-23T20:12:23.272Z,97919.59
2022-12-23T20:14:49.571Z,97918.31
2022-12-23T20:17:16.005Z,97910.53
2022-12-23T20:19:46.027Z,97913.53
2022-12-23T20:22:12.880Z,97914.81
2022-12-23T20:24:39.278Z,97903.34
2022-12-23T20:27:11.028Z,97909.50
2022-12-23T20:29:38.459Z,97918.16
2022-12-23T20:32:05.156Z,97912.19
2022-12-23T20:34:36.665Z,97912.63
2022-12-23T20:37:05.844Z,97925.66
2022-12-23T20:39:32.200Z,97933.59
2022-12-23T20:41:58.509Z,97941.03
2022-12-23T20:44:34.643Z,97945.16
2022-12-23T20:47:02.767Z,97936.81
2022-12-23T20:49:29.273Z,97932.13
2022-12-23T20:51:55.669Z,97935.22
2022-12-23T20:54:26.336Z,97925.38
2022-12-23T20:56:56.548Z,97934.34
2022-12-23T20:59:22.927Z,97934.09
2022-12-23T21:01:49.281Z,97930.78
2022-12-23T21:04:16.571Z,97948.50
2022-12-23T21:06:44.165Z,97946.72
2022-12-23T21:09:13.170Z,97953.78
2022-12-23T21:11:42.679Z,97959.38
2022-12-23T21:14:10.221Z,97956.44
2022-12-23T21:16:37.721Z,97949.78
2022-12-23T21:19:08.915Z,97950.88
2022-12-23T21:21:35.985Z,97965.34
2022-12-23T21:24:03.500Z,97981.94
2022-12-23T21:26:31.062Z,97980.25
2022-12-23T21:28:59.276Z,98005.97
2022-12-23T21:31:27.076Z,98004.31
2022-12-23T21:33:53.916Z,98017.22
2022-12-23T21:36:23.253Z,98020.28
2022-12-23T21:38:50.351Z,98017.91
2022-12-23T21:41:22.523Z,98027.34
2022-12-23T21:43:50.137Z,98031.66
2022-12-23T21:46:19.643Z,98039.41
2022-12-23T21:48:46.468Z,98045.22
2022-12-23T21:51:19.585Z,98035.09
2022-12-23T21:53:48.499Z,98049.00
2022-12-23T21:56:17.975Z,98053.84
2022-12-23T21:58:45.274Z,98056.19
2022-12-23T22:01:14.610Z,98058.72
2022-12-23T22:03:43.105Z,98067.56
2022-12-23T22:06:15.382Z,98064.09
2022-12-23T22:08:42.930Z,98074.09
2022-12-23T22:11:12.642Z,98075.63
2022-12-23T22:13:39.752Z,98069.25
2022-12-23T22:16:10.347Z,98067.03
2022-12-23T22:18:37.891Z,98071.44
2022-12-23T22:21:09.008Z,98064.53
2022-12-23T22:23:36.769Z,98062.16
2022-12-23T22:26:04.050Z,98061.44
2022-12-23T22:28:32.037Z,98075.47
2022-12-23T22:31:03.884Z,98070.91
2022-12-23T22:33:31.871Z,98079.06
2022-12-23T22:35:58.476Z,98066.63
2022-12-23T22:38:25.213Z,98071.03
2022-12-23T22:40:52.916Z,98080.22
2022-12-23T22:43:20.053Z,98082.09
2022-12-23T22:45:46.554Z,98079.38
2022-12-23T22:48:13.510Z,98063.16
2022-12-23T22:50:40.173Z,98074.69
2022-12-23T22:53:06.603Z,98073.44
2022-12-23T22:55:32.950Z,98089.72
2022-12-23T22:57:59.364Z,98097.22
2022-12-23T23:00:25.725Z,98104.06
2022-12-23T23:02:52.062Z,98088.78
2022-12-23T23:05:18.652Z,98104.06
2022-12-23T23:07:44.996Z,98116.25
2022-12-23T23:10:12.045Z,98127.50
2022-12-23T23:12:38.748Z,98117.22
2022-12-23T23:15:05.736Z,98115.44
2022-12-23T23:17:32.337Z,98127.50
2022-12-23T23:19:58.819Z,98119.41
2022-12-23T23:22:25.264Z,98128.72
2022-12-23T23:24:52.268Z,98143.94
2022-12-23T23:27:19.213Z,98137.47
2022-12-23T23:29:45.601Z,98144.19
2022-12-23T23:32:12.261Z,98143.31
2022-12-23T23:34:38.751Z,98148.16
2022-12-23T23:37:05.096Z,98156.22
2022-12-23T23:39:31.759Z,98159.41
2022-12-23T23:41:58.603Z,98158.38
2022-12-23T23:44:25.213Z,98165.50
2022-12-23T23:46:51.528Z,98164.28
2022-12-23T23:49:18.079Z,98157.09
2022-12-23T23:51:44.468Z,98168.19
2022-12-23T23:54:10.893Z,98177.16
2022-12-23T23:56:39.056Z,98179.75
2022-12-23T23:59:06.336Z,98186.44
