createdAt,value
2022-09-30T00:00:52.655Z,93456.91
2022-09-30T00:01:52.595Z,93454.19
2022-09-30T00:02:49.275Z,93454.56
2022-09-30T00:03:48.288Z,93456.44
2022-09-30T00:04:44.936Z,93457.25
2022-09-30T00:05:41.493Z,93460.31
2022-09-30T00:06:38.090Z,93459.91
2022-09-30T00:07:34.776Z,93462.56
2022-09-30T00:08:31.581Z,93455.25
2022-09-30T00:09:28.219Z,93459.19
2022-09-30T00:10:24.798Z,93459.91
2022-09-30T00:11:25.526Z,93454.22
2022-09-30T00:12:22.143Z,93460.66
2022-09-30T00:13:18.715Z,93463.72
2022-09-30T00:14:21.498Z,93472.25
2022-09-30T00:15:18.407Z,93463.03
2022-09-30T00:16:15.781Z,93464.53
2022-09-30T00:17:12.570Z,93464.47
2022-09-30T00:18:09.174Z,93461.91
2022-09-30T00:19:06.184Z,93461.53
2022-09-30T00:20:03.220Z,93459.63
2022-09-30T00:21:00.074Z,93441.59
2022-09-30T00:21:56.879Z,93445.09
2022-09-30T00:22:53.581Z,93457.91
2022-09-30T00:23:50.353Z,93439.03
2022-09-30T00:24:46.892Z,93459.34
2022-09-30T00:25:43.467Z,93448.88
2022-09-30T00:26:40.142Z,93449.53
2022-09-30T00:27:36.743Z,93439.94
2022-09-30T00:28:34.020Z,93449.94
2022-09-30T00:29:30.663Z,93447.28
2022-09-30T00:30:27.399Z,93445.09
2022-09-30T00:31:27.057Z,93442.59
2022-09-30T00:32:23.668Z,93439.97
2022-09-30T00:33:20.494Z,93447.16
2022-09-30T00:34:19.732Z,93452.84
2022-09-30T00:35:20.541Z,93445.28
2022-09-30T00:36:19.171Z,93444.69
2022-09-30T00:37:16.830Z,93449.13
2022-09-30T00:38:13.384Z,93445.78
2022-09-30T00:39:14.119Z,93450.72
2022-09-30T00:40:12.138Z,93450.41
2022-09-30T00:41:08.715Z,93461.31
2022-09-30T00:42:11.159Z,93449.75
2022-09-30T00:43:16.212Z,93456.97
2022-09-30T00:44:51.008Z,93449.38
2022-09-30T00:46:00.028Z,93437.81
2022-09-30T00:46:57.082Z,93437.94
2022-09-30T00:47:57.756Z,93441.25
2022-09-30T00:48:57.056Z,93430.19
2022-09-30T00:49:55.417Z,93434.19
2022-09-30T00:50:55.662Z,93429.97
2022-09-30T00:51:56.141Z,93431.59
2022-09-30T00:53:15.966Z,93429.28
2022-09-30T00:54:17.240Z,93426.44
2022-09-30T00:55:30.441Z,93431.50
2022-09-30T00:56:29.442Z,93435.38
2022-09-30T00:57:28.243Z,93437.56
2022-09-30T00:58:34.864Z,93440.94
2022-09-30T00:59:47.149Z,93438.22
2022-09-30T01:00:44.105Z,93442.75
2022-09-30T01:01:42.199Z,93437.63
2022-09-30T01:02:38.979Z,93432.59
2022-09-30T01:04:09.880Z,93434.84
2022-09-30T01:05:09.513Z,93431.13
2022-09-30T01:06:06.137Z,93436.69
2022-09-30T01:07:06.064Z,93443.50
2022-09-30T01:08:05.410Z,93441.16
2022-09-30T01:09:02.380Z,93439.63
2022-09-30T01:09:59.124Z,93434.56
2022-09-30T01:10:55.715Z,93440.34
2022-09-30T01:11:52.705Z,93434.63
2022-09-30T01:12:49.552Z,93429.22
2022-09-30T01:13:51.821Z,93433.47
2022-09-30T01:14:53.244Z,93435.94
2022-09-30T01:15:50.698Z,93440.13
2022-09-30T01:17:02.824Z,93447.72
2022-09-30T01:18:16.487Z,93434.63
2022-09-30T01:19:18.905Z,93441.59
2022-09-30T01:20:29.405Z,93442.41
2022-09-30T01:21:34.848Z,93446.22
2022-09-30T01:23:00.479Z,93444.59
2022-09-30T01:23:58.023Z,93451.81
2022-09-30T01:24:57.532Z,93450.59
2022-09-30T01:26:19.071Z,93454.41
2022-09-30T01:27:35.075Z,93453.88
2022-09-30T01:28:37.936Z,93458.75
2022-09-30T01:29:46.847Z,93456.69
2022-09-30T01:31:14.569Z,93455.09
2022-09-30T01:32:33.174Z,93457.66
2022-09-30T01:34:05.074Z,93457.13
2022-09-30T01:35:06.796Z,93462.66
2022-09-30T01:36:12.055Z,93462.28
2022-09-30T01:37:14.566Z,93463.41
2022-09-30T01:38:16.936Z,93467.09
2022-09-30T01:39:43.199Z,93462.50
2022-09-30T01:40:48.972Z,93468.31
2022-09-30T01:42:01.351Z,93460.88
2022-09-30T01:43:25.844Z,93465.81
2022-09-30T01:44:38.437Z,93469.91
2022-09-30T01:45:42.812Z,93470.34
2022-09-30T01:47:06.725Z,93467.94
2022-09-30T01:48:28.551Z,93467.88
2022-09-30T01:49:50.630Z,93475.13
2022-09-30T01:50:59.293Z,93471.16
2022-09-30T01:52:04.504Z,93461.97
2022-09-30T01:53:09.874Z,93451.50
2022-09-30T01:54:22.547Z,93457.75
2022-09-30T01:55:33.157Z,93457.63
2022-09-30T01:56:45.083Z,93453.00
2022-09-30T01:58:00.551Z,93454.25
2022-09-30T01:59:03.233Z,93425.66
2022-09-30T02:00:10.924Z,93462.56
2022-09-30T02:01:16.387Z,93467.09
2022-09-30T02:02:21.631Z,93462.41
2022-09-30T02:03:34.965Z,93459.44
2022-09-30T02:04:37.460Z,93453.00
2022-09-30T02:05:42.721Z,93458.44
2022-09-30T02:06:44.543Z,93448.28
2022-09-30T02:07:46.905Z,93465.81
2022-09-30T02:09:03.338Z,93472.84
2022-09-30T02:10:07.325Z,93469.69
2022-09-30T02:11:27.537Z,93467.88
2022-09-30T02:12:29.240Z,93462.75
2022-09-30T02:13:32.665Z,93465.06
2022-09-30T02:14:40.957Z,93466.09
2022-09-30T02:15:44.261Z,93469.47
2022-09-30T02:16:47.712Z,93467.94
2022-09-30T02:17:52.929Z,93461.59
2022-09-30T02:18:53.647Z,93461.28
2022-09-30T02:20:10.688Z,93448.97
2022-09-30T02:21:10.397Z,93455.56
2022-09-30T02:22:21.031Z,93450.75
2022-09-30T02:23:26.562Z,93457.63
2022-09-30T02:24:26.475Z,93457.09
2022-09-30T02:25:29.228Z,93453.84
2022-09-30T02:26:29.949Z,93450.56
2022-09-30T02:27:42.443Z,93455.91
2022-09-30T02:28:44.580Z,93458.97
2022-09-30T02:29:46.543Z,93463.63
2022-09-30T02:30:48.115Z,93463.31
2022-09-30T02:31:48.309Z,93460.47
2022-09-30T02:32:56.715Z,93464.59
2022-09-30T02:34:22.538Z,93474.19
2022-09-30T02:35:30.927Z,93452.25
2022-09-30T02:36:36.532Z,93464.66
2022-09-30T02:37:37.795Z,93469.84
2022-09-30T02:38:49.060Z,93466.88
2022-09-30T02:39:56.448Z,93468.69
2022-09-30T02:40:55.748Z,93465.31
2022-09-30T02:42:00.427Z,93457.69
2022-09-30T02:42:57.637Z,93459.59
2022-09-30T02:43:55.758Z,93463.09
2022-09-30T02:44:54.656Z,93460.47
2022-09-30T02:45:58.976Z,93458.09
2022-09-30T02:46:55.624Z,93462.59
2022-09-30T02:48:16.643Z,93466.78
2022-09-30T02:49:35.351Z,93467.59
2022-09-30T02:50:47.143Z,93468.72
2022-09-30T02:52:23.056Z,93469.25
2022-09-30T02:53:28.650Z,93471.75
2022-09-30T02:54:43.884Z,93468.84
2022-09-30T02:55:47.624Z,93479.84
2022-09-30T02:56:59.267Z,93472.94
2022-09-30T02:58:11.532Z,93478.16
2022-09-30T02:59:08.124Z,93480.47
2022-09-30T03:00:11.774Z,93480.31
2022-09-30T03:01:17.368Z,93483.34
2022-09-30T03:02:14.714Z,93490.19
2022-09-30T03:04:03.912Z,93491.44
2022-09-30T03:05:00.847Z,93493.19
2022-09-30T03:05:57.450Z,93490.00
2022-09-30T03:06:55.353Z,93478.13
2022-09-30T03:07:52.099Z,93489.59
2022-09-30T03:08:48.944Z,93475.41
2022-09-30T03:09:45.847Z,93492.47
2022-09-30T03:10:43.728Z,93491.44
2022-09-30T03:11:40.504Z,93493.41
2022-09-30T03:12:46.222Z,93496.34
2022-09-30T03:14:02.400Z,93481.56
2022-09-30T03:15:13.110Z,93488.81
2022-09-30T03:16:22.154Z,93485.38
2022-09-30T03:17:26.499Z,93486.88
2022-09-30T03:18:51.464Z,93475.72
2022-09-30T03:19:53.969Z,93482.69
2022-09-30T03:21:02.466Z,93490.19
2022-09-30T03:22:19.251Z,93492.00
2022-09-30T03:23:27.593Z,93487.44
2022-09-30T03:24:43.164Z,93479.69
2022-09-30T03:25:45.811Z,93481.16
2022-09-30T03:26:52.611Z,93477.59
2022-09-30T03:28:03.696Z,93478.09
2022-09-30T03:29:15.444Z,93473.03
2022-09-30T03:30:22.101Z,93475.41
2022-09-30T03:31:28.280Z,93469.16
2022-09-30T03:32:44.831Z,93473.06
2022-09-30T03:34:02.324Z,93458.19
2022-09-30T03:35:13.416Z,93467.16
2022-09-30T03:36:25.170Z,93468.63
2022-09-30T03:37:45.446Z,93464.94
2022-09-30T03:38:49.573Z,93472.91
2022-09-30T03:39:52.680Z,93471.88
2022-09-30T03:41:19.368Z,93472.56
2022-09-30T03:42:23.174Z,93473.25
2022-09-30T03:43:43.867Z,93473.47
2022-09-30T03:44:49.189Z,93481.44
2022-09-30T03:45:58.439Z,93482.16
2022-09-30T03:47:01.287Z,93486.84
2022-09-30T03:48:03.196Z,93480.00
2022-09-30T03:49:05.135Z,93473.63
2022-09-30T03:50:07.032Z,93492.72
2022-09-30T03:51:04.798Z,93483.97
2022-09-30T03:52:06.496Z,93487.75
2022-09-30T03:53:04.509Z,93475.75
2022-09-30T03:54:01.125Z,93487.41
2022-09-30T03:55:02.175Z,93493.53
2022-09-30T03:55:58.808Z,93483.78
2022-09-30T03:56:55.405Z,93498.19
2022-09-30T03:57:52.219Z,93482.22
2022-09-30T03:58:48.779Z,93509.03
2022-09-30T03:59:45.379Z,93504.84
2022-09-30T04:00:48.776Z,93499.00
2022-09-30T04:01:45.543Z,93490.94
2022-09-30T04:02:42.309Z,93500.94
2022-09-30T04:03:38.933Z,93501.00
2022-09-30T04:04:35.563Z,93504.66
2022-09-30T04:05:32.168Z,93496.63
2022-09-30T04:06:28.889Z,93500.41
2022-09-30T04:07:25.573Z,93498.78
2022-09-30T04:08:23.070Z,93497.28
2022-09-30T04:09:19.681Z,93497.16
2022-09-30T04:10:16.312Z,93491.16
2022-09-30T04:11:12.987Z,93500.31
2022-09-30T04:12:09.761Z,93497.91
2022-09-30T04:13:06.448Z,93499.59
2022-09-30T04:14:03.598Z,93498.38
2022-09-30T04:15:00.205Z,93504.66
2022-09-30T04:15:56.959Z,93515.19
2022-09-30T04:16:54.145Z,93513.63
2022-09-30T04:17:50.778Z,93518.00
2022-09-30T04:18:47.396Z,93513.22
2022-09-30T04:19:44.596Z,93514.06
2022-09-30T04:20:41.144Z,93517.63
2022-09-30T04:21:37.799Z,93516.63
2022-09-30T04:22:34.400Z,93507.31
2022-09-30T04:23:30.953Z,93510.38
2022-09-30T04:24:27.513Z,93514.72
2022-09-30T04:25:24.129Z,93515.47
2022-09-30T04:26:20.933Z,93513.41
2022-09-30T04:27:17.507Z,93525.78
2022-09-30T04:28:14.211Z,93529.47
2022-09-30T04:29:10.824Z,93523.00
2022-09-30T04:30:07.926Z,93510.00
2022-09-30T04:31:06.415Z,93511.16
2022-09-30T04:32:03.139Z,93507.81
2022-09-30T04:32:59.860Z,93508.25
2022-09-30T04:33:57.172Z,93508.63
2022-09-30T04:34:54.724Z,93509.28
2022-09-30T04:35:59.565Z,93511.13
2022-09-30T04:36:56.161Z,93509.06
2022-09-30T04:37:53.144Z,93510.47
2022-09-30T04:38:49.975Z,93513.00
2022-09-30T04:39:46.787Z,93510.78
2022-09-30T04:40:43.344Z,93514.41
2022-09-30T04:41:40.872Z,93520.06
2022-09-30T04:42:39.380Z,93510.81
2022-09-30T04:43:36.048Z,93514.22
2022-09-30T04:44:32.627Z,93524.91
2022-09-30T04:45:30.150Z,93520.56
2022-09-30T04:46:26.755Z,93533.78
2022-09-30T04:47:25.261Z,93531.94
2022-09-30T04:48:24.742Z,93536.56
2022-09-30T04:49:21.782Z,93541.22
2022-09-30T04:50:18.595Z,93540.69
2022-09-30T04:51:17.182Z,93546.63
2022-09-30T04:52:13.852Z,93546.31
2022-09-30T04:53:14.656Z,93541.81
2022-09-30T04:54:11.237Z,93554.41
2022-09-30T04:55:09.936Z,93487.69
2022-09-30T04:56:08.019Z,93552.47
2022-09-30T04:57:04.759Z,93558.13
2022-09-30T04:58:01.367Z,93554.25
2022-09-30T04:58:58.031Z,93558.13
2022-09-30T04:59:54.613Z,93547.06
2022-09-30T05:00:51.370Z,93560.47
2022-09-30T05:01:48.095Z,93560.06
2022-09-30T05:02:45.012Z,93557.81
2022-09-30T05:03:43.419Z,93557.56
2022-09-30T05:04:40.283Z,93560.78
2022-09-30T05:05:36.837Z,93553.38
2022-09-30T05:06:33.545Z,93552.63
2022-09-30T05:07:32.860Z,93553.00
2022-09-30T05:08:29.440Z,93547.06
2022-09-30T05:09:26.138Z,93547.13
2022-09-30T05:10:22.847Z,93538.13
2022-09-30T05:11:21.127Z,93544.69
2022-09-30T05:12:17.834Z,93541.03
2022-09-30T05:13:14.403Z,93543.53
2022-09-30T05:14:11.050Z,93539.69
2022-09-30T05:15:08.783Z,93538.22
2022-09-30T05:16:07.190Z,93544.09
2022-09-30T05:17:04.356Z,93542.47
2022-09-30T05:18:01.973Z,93539.91
2022-09-30T05:18:58.576Z,93540.13
2022-09-30T05:19:55.225Z,93544.66
2022-09-30T05:20:53.346Z,93557.34
2022-09-30T05:21:50.057Z,93544.34
2022-09-30T05:22:47.591Z,93564.00
2022-09-30T05:23:44.480Z,93563.31
2022-09-30T05:24:41.071Z,93564.88
2022-09-30T05:25:37.678Z,93561.84
2022-09-30T05:26:34.299Z,93556.91
2022-09-30T05:27:30.923Z,93565.38
2022-09-30T05:28:27.550Z,93557.31
2022-09-30T05:29:24.278Z,93558.81
2022-09-30T05:30:20.903Z,93560.31
2022-09-30T05:31:17.664Z,93561.78
2022-09-30T05:32:14.637Z,93560.94
2022-09-30T05:33:13.084Z,93559.97
2022-09-30T05:34:09.814Z,93573.38
2022-09-30T05:35:07.065Z,93568.13
2022-09-30T05:36:06.845Z,93549.34
2022-09-30T05:37:03.448Z,93569.38
2022-09-30T05:38:00.795Z,93566.72
2022-09-30T05:38:57.380Z,93567.16
2022-09-30T05:39:55.274Z,93568.06
2022-09-30T05:40:52.611Z,93569.97
2022-09-30T05:41:49.387Z,93571.88
2022-09-30T05:42:47.208Z,93566.19
2022-09-30T05:43:45.489Z,93558.47
2022-09-30T05:44:42.193Z,93575.78
2022-09-30T05:45:39.212Z,93586.56
2022-09-30T05:46:35.842Z,93581.22
2022-09-30T05:47:34.327Z,93593.50
2022-09-30T05:48:31.083Z,93581.16
2022-09-30T05:49:28.171Z,93600.78
2022-09-30T05:50:25.296Z,93596.84
2022-09-30T05:51:22.266Z,93599.91
2022-09-30T05:52:19.921Z,93603.28
2022-09-30T05:53:18.481Z,93597.25
2022-09-30T05:54:15.062Z,93597.59
2022-09-30T05:55:11.756Z,93592.22
2022-09-30T05:56:11.057Z,93604.94
2022-09-30T05:57:08.328Z,93607.53
2022-09-30T05:58:04.959Z,93606.72
2022-09-30T05:59:01.741Z,93610.72
2022-09-30T05:59:58.357Z,93615.34
2022-09-30T06:00:55.295Z,93613.84
2022-09-30T06:01:51.956Z,93616.72
2022-09-30T06:02:51.758Z,93621.81
2022-09-30T06:03:48.494Z,93618.75
2022-09-30T06:04:45.053Z,93622.59
2022-09-30T06:05:41.798Z,93622.56
2022-09-30T06:06:39.078Z,93628.97
2022-09-30T06:07:36.855Z,93622.94
2022-09-30T06:08:33.535Z,93627.94
2022-09-30T06:09:30.317Z,93628.66
2022-09-30T06:10:27.024Z,93626.31
2022-09-30T06:11:25.074Z,93625.19
2022-09-30T06:12:21.800Z,93631.34
2022-09-30T06:13:18.551Z,93630.69
2022-09-30T06:14:16.970Z,93640.00
2022-09-30T06:15:16.207Z,93634.72
2022-09-30T06:16:13.800Z,93628.16
2022-09-30T06:17:10.386Z,93635.50
2022-09-30T06:18:07.988Z,93631.72
2022-09-30T06:19:06.249Z,93635.03
2022-09-30T06:20:05.205Z,93626.22
2022-09-30T06:21:04.961Z,93615.69
2022-09-30T06:22:01.605Z,93635.59
2022-09-30T06:23:01.347Z,93632.16
2022-09-30T06:23:58.153Z,93634.03
2022-09-30T06:24:55.505Z,93628.75
2022-09-30T06:25:55.640Z,93623.47
2022-09-30T06:26:52.427Z,93624.31
2022-09-30T06:27:49.085Z,93602.91
2022-09-30T06:28:45.892Z,93609.31
2022-09-30T06:29:42.447Z,93614.84
2022-09-30T06:30:39.005Z,93622.13
2022-09-30T06:31:35.582Z,93617.31
2022-09-30T06:32:32.339Z,93618.09
2022-09-30T06:33:29.084Z,93627.03
2022-09-30T06:34:26.720Z,93631.28
2022-09-30T06:35:24.882Z,93627.84
2022-09-30T06:36:21.760Z,93639.00
2022-09-30T06:37:18.623Z,93634.00
2022-09-30T06:38:15.914Z,93633.59
2022-09-30T06:39:13.892Z,93633.63
2022-09-30T06:40:10.721Z,93645.94
2022-09-30T06:41:08.237Z,93646.31
2022-09-30T06:42:04.795Z,93641.69
2022-09-30T06:43:01.806Z,93651.28
2022-09-30T06:44:04.650Z,93647.81
2022-09-30T06:45:01.238Z,93650.50
2022-09-30T06:46:10.238Z,93648.59
2022-09-30T06:47:23.747Z,93652.06
2022-09-30T06:48:34.251Z,93648.22
2022-09-30T06:49:47.286Z,93655.13
2022-09-30T06:50:58.249Z,93654.38
2022-09-30T06:51:57.524Z,93660.94
2022-09-30T06:52:59.302Z,93658.63
2022-09-30T06:53:56.388Z,93663.25
2022-09-30T06:54:56.724Z,93665.91
2022-09-30T06:55:57.729Z,93674.38
2022-09-30T06:56:57.457Z,93663.22
2022-09-30T06:57:55.408Z,93677.84
2022-09-30T06:58:52.703Z,93671.31
2022-09-30T06:59:50.023Z,93668.63
2022-09-30T07:00:46.600Z,93677.09
2022-09-30T07:01:44.460Z,93668.63
2022-09-30T07:02:41.657Z,93657.81
2022-09-30T07:03:38.248Z,93670.56
2022-09-30T07:04:34.785Z,93675.50
2022-09-30T07:05:32.110Z,93675.94
2022-09-30T07:06:29.204Z,93675.16
2022-09-30T07:07:25.867Z,93668.91
2022-09-30T07:08:22.398Z,93675.47
2022-09-30T07:09:19.107Z,93665.06
2022-09-30T07:10:15.874Z,93680.31
2022-09-30T07:11:15.013Z,93673.03
2022-09-30T07:12:11.692Z,93673.41
2022-09-30T07:13:08.278Z,93672.25
2022-09-30T07:14:06.698Z,93664.22
2022-09-30T07:15:03.421Z,93665.84
2022-09-30T07:16:00.197Z,93683.50
2022-09-30T07:16:57.690Z,93679.28
2022-09-30T07:17:56.768Z,93684.31
2022-09-30T07:18:54.206Z,93685.88
2022-09-30T07:19:52.297Z,93687.75
2022-09-30T07:20:53.152Z,93692.72
2022-09-30T07:21:50.632Z,93700.00
2022-09-30T07:22:47.747Z,93697.69
2022-09-30T07:23:48.327Z,93705.44
2022-09-30T07:24:45.133Z,93702.09
2022-09-30T07:25:50.485Z,93701.69
2022-09-30T07:26:47.112Z,93696.25
2022-09-30T07:27:44.948Z,93708.09
2022-09-30T07:28:41.576Z,93702.69
2022-09-30T07:30:04.020Z,93701.53
2022-09-30T07:31:13.567Z,93697.22
2022-09-30T07:32:13.778Z,93696.63
2022-09-30T07:33:16.042Z,93699.63
2022-09-30T07:34:13.123Z,93702.69
2022-09-30T07:35:09.772Z,93706.16
2022-09-30T07:36:08.373Z,93715.09
2022-09-30T07:37:04.976Z,93710.44
2022-09-30T07:38:02.070Z,93708.59
2022-09-30T07:38:58.713Z,93706.28
2022-09-30T07:39:55.287Z,93708.66
2022-09-30T07:41:04.152Z,93714.41
2022-09-30T07:42:02.177Z,93712.47
2022-09-30T07:42:58.753Z,93714.72
2022-09-30T07:43:58.771Z,93718.16
2022-09-30T07:44:55.445Z,93713.16
2022-09-30T07:45:52.309Z,93705.00
2022-09-30T07:46:48.937Z,93708.84
2022-09-30T07:47:49.646Z,93711.91
2022-09-30T07:48:52.063Z,93716.50
2022-09-30T07:49:48.707Z,93715.78
2022-09-30T07:50:45.778Z,93718.03
2022-09-30T07:51:45.924Z,93721.22
2022-09-30T07:52:42.853Z,93714.19
2022-09-30T07:53:40.953Z,93714.00
2022-09-30T07:54:42.526Z,93720.59
2022-09-30T07:55:40.910Z,93714.44
2022-09-30T07:57:08.265Z,93723.50
2022-09-30T07:57:55.370Z,93724.97
2022-09-30T07:58:57.307Z,93728.50
2022-09-30T07:59:53.889Z,93734.97
2022-09-30T08:00:51.947Z,93737.75
2022-09-30T08:01:49.736Z,93722.34
2022-09-30T08:02:46.365Z,93732.88
2022-09-30T08:03:46.957Z,93730.56
2022-09-30T08:04:44.659Z,93729.09
2022-09-30T08:05:45.620Z,93735.06
2022-09-30T08:06:46.139Z,93729.75
2022-09-30T08:07:42.794Z,93743.38
2022-09-30T08:08:40.058Z,93740.72
2022-09-30T08:09:37.025Z,93733.34
2022-09-30T08:10:35.336Z,93731.81
2022-09-30T08:11:36.435Z,93747.97
2022-09-30T08:12:32.984Z,93747.88
2022-09-30T08:13:29.569Z,93738.97
2022-09-30T08:14:27.905Z,93730.59
2022-09-30T08:15:24.503Z,93742.94
2022-09-30T08:16:22.276Z,93745.75
2022-09-30T08:17:18.865Z,93740.91
2022-09-30T08:18:15.423Z,93748.66
2022-09-30T08:19:17.928Z,93753.25
2022-09-30T08:20:17.681Z,93753.41
2022-09-30T08:21:18.078Z,93757.09
2022-09-30T08:22:16.566Z,93752.56
2022-09-30T08:23:13.199Z,93753.66
2022-09-30T08:24:10.359Z,93755.22
2022-09-30T08:25:07.371Z,93758.81
2022-09-30T08:26:06.420Z,93761.03
2022-09-30T08:27:03.450Z,93756.28
2022-09-30T08:28:00.129Z,93741.66
2022-09-30T08:28:56.733Z,93761.59
2022-09-30T08:29:56.580Z,93755.50
2022-09-30T08:30:54.970Z,93763.69
2022-09-30T08:31:51.822Z,93757.03
2022-09-30T08:32:48.477Z,93761.31
2022-09-30T08:33:45.682Z,93763.53
2022-09-30T08:34:42.236Z,93766.34
2022-09-30T08:35:38.805Z,93766.91
2022-09-30T08:36:35.369Z,93771.31
2022-09-30T08:37:32.476Z,93766.91
2022-09-30T08:38:29.384Z,93766.78
2022-09-30T08:39:25.996Z,93765.13
2022-09-30T08:40:28.877Z,93763.63
2022-09-30T08:41:57.855Z,93764.53
2022-09-30T08:43:37.057Z,93764.13
2022-09-30T08:44:36.534Z,93767.25
2022-09-30T08:46:00.783Z,93769.91
2022-09-30T08:47:02.387Z,93770.66
2022-09-30T08:48:20.717Z,93770.22
2022-09-30T08:50:16.822Z,93768.16
2022-09-30T08:51:15.982Z,93770.50
2022-09-30T08:52:30.121Z,93778.19
2022-09-30T08:53:31.840Z,93778.00
2022-09-30T08:54:39.902Z,93764.22
2022-09-30T08:55:43.054Z,93782.47
2022-09-30T08:56:39.691Z,93777.94
2022-09-30T08:57:45.074Z,93784.97
2022-09-30T08:58:46.657Z,93786.91
2022-09-30T09:00:12.582Z,93784.59
2022-09-30T09:01:33.168Z,93796.13
2022-09-30T09:02:49.074Z,93789.56
2022-09-30T09:03:46.005Z,93795.34
2022-09-30T09:04:43.337Z,93791.63
2022-09-30T09:05:58.087Z,93783.44
2022-09-30T09:06:57.397Z,93791.03
2022-09-30T09:08:18.782Z,93797.41
2022-09-30T09:09:32.696Z,93789.56
2022-09-30T09:10:51.198Z,93794.78
2022-09-30T09:12:29.065Z,93794.09
2022-09-30T09:13:50.218Z,93793.13
2022-09-30T09:14:54.637Z,93798.00
2022-09-30T09:16:07.890Z,93791.38
2022-09-30T09:17:25.569Z,93799.56
2022-09-30T09:18:40.567Z,93794.47
2022-09-30T09:19:47.606Z,93809.50
2022-09-30T09:20:56.895Z,93805.59
2022-09-30T09:22:01.901Z,93799.66
2022-09-30T09:23:01.625Z,93788.09
2022-09-30T09:24:02.757Z,93801.44
2022-09-30T09:25:02.327Z,93796.28
2022-09-30T09:25:59.020Z,93796.00
2022-09-30T09:26:57.858Z,93796.38
2022-09-30T09:28:03.202Z,93790.59
2022-09-30T09:29:21.114Z,93792.63
2022-09-30T09:30:24.339Z,93804.38
2022-09-30T09:31:21.650Z,93792.91
2022-09-30T09:32:19.029Z,93793.44
2022-09-30T09:33:25.969Z,93794.72
2022-09-30T09:34:25.446Z,93799.00
2022-09-30T09:35:40.996Z,93802.00
2022-09-30T09:37:02.776Z,93807.66
2022-09-30T09:38:25.287Z,93808.16
2022-09-30T09:39:39.175Z,93816.03
2022-09-30T09:41:05.056Z,93813.56
2022-09-30T09:42:14.661Z,93789.88
2022-09-30T09:43:24.879Z,93809.13
2022-09-30T09:44:48.295Z,93813.03
2022-09-30T09:46:09.213Z,93808.97
2022-09-30T09:47:14.055Z,93803.16
2022-09-30T09:48:13.922Z,93807.03
2022-09-30T09:49:24.247Z,93811.44
2022-09-30T09:50:52.908Z,93816.56
2022-09-30T09:52:12.570Z,93810.72
2022-09-30T09:53:23.799Z,93808.50
2022-09-30T09:54:22.364Z,93800.34
2022-09-30T09:55:22.363Z,93795.91
2022-09-30T09:56:22.044Z,93808.63
2022-09-30T09:57:25.836Z,93801.81
2022-09-30T09:58:22.386Z,93803.56
2022-09-30T09:59:20.219Z,93811.66
2022-09-30T10:01:00.422Z,93812.88
2022-09-30T10:01:57.086Z,93817.84
2022-09-30T10:03:23.983Z,93816.16
2022-09-30T10:04:26.275Z,93813.28
2022-09-30T10:05:25.602Z,93811.28
2022-09-30T10:06:22.190Z,93808.16
2022-09-30T10:07:20.394Z,93807.06
2022-09-30T10:08:18.677Z,93811.81
2022-09-30T10:09:29.100Z,93819.25
2022-09-30T10:10:25.934Z,93817.69
2022-09-30T10:11:26.415Z,93803.44
2022-09-30T10:12:29.651Z,93803.84
2022-09-30T10:13:38.403Z,93817.69
2022-09-30T10:14:46.438Z,93812.22
2022-09-30T10:15:43.511Z,93815.78
2022-09-30T10:16:40.167Z,93815.38
2022-09-30T10:17:38.907Z,93813.63
2022-09-30T10:18:37.730Z,93819.78
2022-09-30T10:19:35.220Z,93813.31
2022-09-30T10:20:37.021Z,93814.53
2022-09-30T10:21:33.696Z,93810.47
2022-09-30T10:22:31.882Z,93807.75
2022-09-30T10:23:33.491Z,93810.97
2022-09-30T10:24:31.611Z,93804.94
2022-09-30T10:25:28.857Z,93808.03
2022-09-30T10:27:32.228Z,93795.28
2022-09-30T10:28:31.500Z,93798.91
2022-09-30T10:29:31.663Z,93794.59
2022-09-30T10:30:40.283Z,93802.03
2022-09-30T10:31:42.206Z,93795.97
2022-09-30T10:32:39.161Z,93797.22
2022-09-30T10:33:45.076Z,93799.69
2022-09-30T10:34:44.041Z,93794.25
2022-09-30T10:36:02.486Z,93791.09
2022-09-30T10:37:02.667Z,93797.97
2022-09-30T10:38:02.380Z,93800.47
2022-09-30T10:39:02.573Z,93803.00
2022-09-30T10:40:09.120Z,93790.72
2022-09-30T10:41:06.166Z,93796.50
2022-09-30T10:42:15.594Z,93796.38
2022-09-30T10:43:26.817Z,93794.84
2022-09-30T10:44:24.298Z,93792.44
2022-09-30T10:45:41.303Z,93784.09
2022-09-30T10:46:40.847Z,93792.09
2022-09-30T10:47:44.917Z,93794.69
2022-09-30T10:48:41.737Z,93784.16
2022-09-30T10:49:45.403Z,93786.94
2022-09-30T10:50:50.428Z,93777.56
2022-09-30T10:52:55.263Z,93786.72
2022-09-30T10:53:52.922Z,93784.81
2022-09-30T10:55:25.570Z,93790.56
2022-09-30T10:56:44.989Z,93791.13
2022-09-30T10:57:41.721Z,93791.75
2022-09-30T10:58:41.349Z,93789.47
2022-09-30T10:59:39.008Z,93794.84
2022-09-30T11:00:35.825Z,93792.06
2022-09-30T11:01:43.746Z,93792.34
2022-09-30T11:03:05.902Z,93794.44
2022-09-30T11:04:29.851Z,93808.38
2022-09-30T11:05:40.206Z,93801.03
2022-09-30T11:06:40.933Z,93789.59
2022-09-30T11:07:45.636Z,93797.66
2022-09-30T11:08:57.101Z,93800.72
2022-09-30T11:10:02.414Z,93798.09
2022-09-30T11:11:29.679Z,93803.56
2022-09-30T11:12:39.039Z,93797.91
2022-09-30T11:13:59.131Z,93803.75
2022-09-30T11:15:12.395Z,93806.47
2022-09-30T11:16:15.116Z,93803.31
2022-09-30T11:17:32.378Z,93805.84
2022-09-30T11:18:41.784Z,93803.19
2022-09-30T11:19:51.590Z,93797.91
2022-09-30T11:20:57.672Z,93793.56
2022-09-30T11:21:57.001Z,93793.78
2022-09-30T11:23:03.226Z,93797.91
2022-09-30T11:24:16.460Z,93790.63
2022-09-30T11:25:27.611Z,93793.03
2022-09-30T11:26:39.655Z,93791.84
2022-09-30T11:27:45.170Z,93795.84
2022-09-30T11:29:12.143Z,93788.69
2022-09-30T11:30:30.891Z,93795.44
2022-09-30T11:31:27.657Z,93791.84
2022-09-30T11:32:51.955Z,93791.16
2022-09-30T11:33:57.081Z,93791.63
2022-09-30T11:35:03.845Z,93792.91
2022-09-30T11:36:10.878Z,93792.38
2022-09-30T11:37:22.414Z,93797.50
2022-09-30T11:39:12.367Z,93792.63
2022-09-30T11:40:29.888Z,93791.25
2022-09-30T11:41:29.329Z,93784.63
2022-09-30T11:42:32.136Z,93789.09
2022-09-30T11:43:52.887Z,93787.25
2022-09-30T11:45:03.189Z,93786.69
2022-09-30T11:46:48.116Z,93784.53
2022-09-30T11:48:28.229Z,93796.31
2022-09-30T11:49:46.029Z,93790.88
2022-09-30T11:50:45.759Z,93799.78
2022-09-30T11:51:42.292Z,93801.53
2022-09-30T11:52:38.817Z,93798.19
2022-09-30T11:54:07.119Z,93798.25
2022-09-30T11:55:22.244Z,93796.50
2022-09-30T11:56:43.632Z,93793.19
2022-09-30T11:58:36.063Z,93800.13
2022-09-30T11:59:36.784Z,93799.91
2022-09-30T12:00:37.762Z,93784.88
2022-09-30T12:01:44.334Z,93807.25
2022-09-30T12:03:12.813Z,93802.22
2022-09-30T12:04:32.138Z,93800.44
2022-09-30T12:05:35.973Z,93782.09
2022-09-30T12:06:36.578Z,93800.56
2022-09-30T12:07:43.467Z,93796.97
2022-09-30T12:08:50.729Z,93799.53
2022-09-30T12:09:55.240Z,93803.44
2022-09-30T12:10:57.766Z,93803.13
2022-09-30T12:12:02.263Z,93804.16
2022-09-30T12:13:12.370Z,93798.84
2022-09-30T12:14:33.999Z,93797.09
2022-09-30T12:15:31.592Z,93792.06
2022-09-30T12:16:32.270Z,93801.66
2022-09-30T12:17:39.290Z,93800.31
2022-09-30T12:18:47.331Z,93804.56
2022-09-30T12:19:53.296Z,93793.00
2022-09-30T12:20:53.884Z,93789.84
2022-09-30T12:22:01.914Z,93794.97
2022-09-30T12:23:10.947Z,93801.47
2022-09-30T12:24:44.921Z,93807.25
2022-09-30T12:25:46.337Z,93800.31