createdAt,value
2023-04-15T00:00:57.832Z,10.90
2023-04-15T00:03:25.577Z,8.97
2023-04-15T00:05:53.032Z,10.30
2023-04-15T00:08:20.199Z,10.40
2023-04-15T00:10:48.824Z,9.67
2023-04-15T00:13:16.089Z,10.30
2023-04-15T00:15:43.629Z,10.13
2023-04-15T00:18:10.833Z,9.33
2023-04-15T00:20:38.088Z,9.67
2023-04-15T00:23:05.382Z,9.20
2023-04-15T00:25:32.872Z,10.10
2023-04-15T00:28:01.534Z,8.83
2023-04-15T00:30:28.863Z,9.80
2023-04-15T00:32:56.179Z,9.93
2023-04-15T00:35:23.539Z,11.27
2023-04-15T00:37:51.369Z,9.50
2023-04-15T00:40:21.439Z,9.57
2023-04-15T00:42:48.669Z,9.30
2023-04-15T00:45:17.358Z,9.67
2023-04-15T00:47:44.829Z,9.73
2023-04-15T00:50:12.867Z,8.80
2023-04-15T00:52:40.452Z,10.90
2023-04-15T00:55:09.047Z,10.30
2023-04-15T00:57:36.761Z,9.83
2023-04-15T01:00:08.065Z,9.10
2023-04-15T01:02:36.972Z,10.20
2023-04-15T01:05:04.845Z,9.23
2023-04-15T01:07:32.395Z,9.87
2023-04-15T01:09:59.951Z,10.03
2023-04-15T01:12:27.797Z,10.20
2023-04-15T01:14:55.731Z,10.07
2023-04-15T01:17:24.213Z,9.87
2023-04-15T01:19:53.007Z,11.57
2023-04-15T01:22:20.565Z,10.57
2023-04-15T01:24:54.900Z,11.30
2023-04-15T01:27:23.755Z,10.90
2023-04-15T01:29:51.339Z,11.43
2023-04-15T01:32:18.619Z,10.40
2023-04-15T01:34:45.857Z,10.47
2023-04-15T01:37:13.114Z,12.27
2023-04-15T01:39:40.322Z,10.90
2023-04-15T01:42:07.847Z,12.03
2023-04-15T01:44:36.402Z,12.27
2023-04-15T01:47:03.701Z,11.80
2023-04-15T01:49:31.008Z,12.40
2023-04-15T01:51:58.265Z,13.33
2023-04-15T01:54:25.458Z,13.00
2023-04-15T01:56:52.863Z,12.77
2023-04-15T01:59:20.123Z,11.10
2023-04-15T02:01:49.043Z,11.60
2023-04-15T02:04:16.349Z,11.57
2023-04-15T02:06:43.723Z,10.67
2023-04-15T02:09:10.956Z,11.67
2023-04-15T02:11:38.300Z,11.60
2023-04-15T02:14:05.685Z,10.20
2023-04-15T02:16:33.615Z,11.63
2023-04-15T02:19:02.524Z,10.50
2023-04-15T02:21:30.719Z,11.20
2023-04-15T02:23:57.950Z,12.83
2023-04-15T02:26:25.390Z,11.03
2023-04-15T02:28:54.884Z,12.00
2023-04-15T02:31:22.264Z,11.67
2023-04-15T02:33:49.545Z,11.97
2023-04-15T02:36:18.240Z,12.33
2023-04-15T02:38:45.447Z,11.10
2023-04-15T02:41:14.742Z,11.40
2023-04-15T02:43:42.652Z,12.30
2023-04-15T02:46:10.317Z,12.70
2023-04-15T02:48:38.805Z,13.27
2023-04-15T02:51:16.219Z,11.23
2023-04-15T02:53:44.964Z,11.93
2023-04-15T02:56:12.601Z,12.10
2023-04-15T02:58:40.994Z,12.87
2023-04-15T03:01:08.315Z,12.07
2023-04-15T03:03:36.104Z,12.03
2023-04-15T03:06:03.553Z,11.97
2023-04-15T03:08:30.987Z,12.27
2023-04-15T03:11:00.038Z,12.57
2023-04-15T03:13:28.298Z,12.23
2023-04-15T03:15:57.578Z,12.20
2023-04-15T03:18:25.065Z,12.37
2023-04-15T03:20:52.272Z,13.00
2023-04-15T03:23:19.987Z,13.47
2023-04-15T03:25:47.319Z,12.10
2023-04-15T03:28:16.837Z,12.67
2023-04-15T03:30:44.297Z,12.23
2023-04-15T03:33:11.771Z,12.73
2023-04-15T03:35:39.528Z,12.30
2023-04-15T03:38:06.723Z,11.60
2023-04-15T03:40:34.075Z,12.53
2023-04-15T03:43:01.287Z,12.17
2023-04-15T03:45:30.204Z,9.60
2023-04-15T03:48:03.706Z,10.27
2023-04-15T03:50:43.166Z,11.70
2023-04-15T03:53:10.402Z,11.63
2023-04-15T03:55:37.576Z,11.00
2023-04-15T03:58:04.825Z,11.23
2023-04-15T04:00:33.462Z,11.20
2023-04-15T04:03:00.890Z,12.17
2023-04-15T04:05:28.249Z,11.43
2023-04-15T04:07:55.653Z,12.20
2023-04-15T04:10:23.025Z,12.07
2023-04-15T04:12:50.236Z,12.67
2023-04-15T04:15:17.662Z,13.23
2023-04-15T04:17:46.292Z,13.17
2023-04-15T04:20:13.602Z,14.37
2023-04-15T04:22:41.293Z,14.77
2023-04-15T04:25:09.521Z,16.00
2023-04-15T04:27:37.052Z,15.30
2023-04-15T04:30:05.256Z,15.97
2023-04-15T04:32:32.466Z,15.30
2023-04-15T04:35:01.152Z,14.60
2023-04-15T04:37:28.381Z,14.03
2023-04-15T04:39:55.686Z,15.40
2023-04-15T04:42:23.125Z,15.83
2023-04-15T04:44:50.354Z,17.40
2023-04-15T04:47:17.561Z,16.43
2023-04-15T04:49:44.835Z,16.10
2023-04-15T04:52:13.431Z,15.17
2023-04-15T04:54:40.663Z,17.87
2023-04-15T04:57:07.889Z,16.83
2023-04-15T04:59:35.108Z,17.80
2023-04-15T05:02:02.466Z,16.57
2023-04-15T05:04:29.805Z,17.07
2023-04-15T05:06:56.962Z,18.57
2023-04-15T05:09:25.652Z,17.67
2023-04-15T05:11:52.930Z,18.20
2023-04-15T05:14:21.155Z,18.13
2023-04-15T05:16:50.562Z,18.43
2023-04-15T05:19:18.146Z,18.63
2023-04-15T05:21:45.373Z,19.10
2023-04-15T05:24:12.618Z,19.17
2023-04-15T05:26:42.420Z,18.97
2023-04-15T05:29:10.478Z,19.03
2023-04-15T05:31:38.190Z,16.30
2023-04-15T05:34:05.591Z,18.20
2023-04-15T05:36:32.867Z,17.47
2023-04-15T05:39:00.463Z,19.07
2023-04-15T05:41:27.990Z,17.50
2023-04-15T05:43:56.703Z,17.80
2023-04-15T05:46:24.080Z,17.80
2023-04-15T05:48:51.388Z,17.43
2023-04-15T05:51:18.633Z,19.20
2023-04-15T05:53:46.181Z,18.63
2023-04-15T05:56:13.460Z,19.30
2023-04-15T05:58:40.755Z,18.03
2023-04-15T06:01:09.412Z,17.07
2023-04-15T06:03:36.931Z,18.07
2023-04-15T06:06:04.490Z,17.70
2023-04-15T06:08:31.864Z,18.10
2023-04-15T06:10:59.252Z,18.70
2023-04-15T06:13:26.554Z,19.60
2023-04-15T06:15:53.820Z,17.93
2023-04-15T06:18:22.567Z,18.77
2023-04-15T06:20:49.882Z,20.93
2023-04-15T06:23:17.130Z,18.70
2023-04-15T06:25:44.652Z,18.17
2023-04-15T06:28:12.089Z,19.17
2023-04-15T06:30:39.308Z,19.47
2023-04-15T06:33:06.645Z,19.43
2023-04-15T06:35:35.239Z,20.73
2023-04-15T06:38:02.647Z,19.20
2023-04-15T06:40:29.966Z,18.93
2023-04-15T06:42:57.470Z,19.23
2023-04-15T06:45:24.921Z,21.03
2023-04-15T06:47:52.312Z,18.60
2023-04-15T06:50:19.565Z,19.80
2023-04-15T06:52:48.223Z,18.60
2023-04-15T06:55:15.599Z,20.37
2023-04-15T06:57:43.054Z,19.03
2023-04-15T07:00:11.688Z,20.03
2023-04-15T07:02:39.252Z,17.00
2023-04-15T07:05:07.383Z,18.40
2023-04-15T07:07:34.856Z,18.33
2023-04-15T07:10:03.847Z,19.50
2023-04-15T07:12:31.194Z,19.87
2023-04-15T07:14:58.417Z,18.73
2023-04-15T07:17:25.797Z,18.97
2023-04-15T07:19:53.008Z,19.13
2023-04-15T07:22:20.297Z,19.37
2023-04-15T07:24:47.572Z,18.90
2023-04-15T07:27:16.211Z,18.20
2023-04-15T07:29:43.480Z,17.90
2023-04-15T07:32:10.865Z,16.30
2023-04-15T07:34:38.081Z,19.27
2023-04-15T07:37:05.400Z,17.30
2023-04-15T07:39:32.596Z,17.50
2023-04-15T07:41:59.828Z,17.87
2023-04-15T07:44:28.678Z,17.20
2023-04-15T07:46:56.324Z,18.93
2023-04-15T07:49:23.704Z,16.20
2023-04-15T07:51:50.918Z,17.00
2023-04-15T07:54:18.126Z,17.03
2023-04-15T07:56:45.422Z,15.53
2023-04-15T07:59:12.571Z,15.53
2023-04-15T08:01:41.161Z,16.53
2023-04-15T08:04:08.462Z,16.03
2023-04-15T08:06:35.989Z,14.40
2023-04-15T08:09:03.635Z,15.60
2023-04-15T08:11:31.271Z,14.70
2023-04-15T08:13:58.545Z,14.47
2023-04-15T08:16:27.003Z,14.97
2023-04-15T08:18:56.450Z,14.80
2023-04-15T08:21:24.328Z,14.83
2023-04-15T08:23:52.924Z,12.93
2023-04-15T08:26:21.343Z,12.53
2023-04-15T08:28:49.603Z,13.97
2023-04-15T08:31:18.105Z,13.60
2023-04-15T08:33:46.042Z,12.27
2023-04-15T08:36:14.693Z,12.47
2023-04-15T08:38:42.209Z,12.73
2023-04-15T08:41:17.681Z,13.33
2023-04-15T08:43:51.736Z,13.47
2023-04-15T08:46:20.584Z,12.30
2023-04-15T08:48:48.578Z,11.53
2023-04-15T08:51:17.748Z,11.10
2023-04-15T08:53:45.345Z,11.03
2023-04-15T08:56:13.782Z,11.20
2023-04-15T08:58:41.425Z,11.47
2023-04-15T09:01:09.415Z,11.50
2023-04-15T09:03:37.431Z,11.40
2023-04-15T09:06:05.266Z,12.77
2023-04-15T09:08:34.090Z,12.47
2023-04-15T09:11:01.804Z,10.73
2023-04-15T09:13:29.363Z,11.27
2023-04-15T09:15:56.698Z,10.90
2023-04-15T09:18:28.257Z,9.90
2023-04-15T09:20:55.759Z,10.80
2023-04-15T09:23:23.178Z,10.73
2023-04-15T09:25:51.856Z,10.23
2023-04-15T09:28:24.784Z,9.27
2023-04-15T09:30:55.226Z,9.50
2023-04-15T09:33:22.481Z,10.40
2023-04-15T09:36:01.083Z,10.10
2023-04-15T09:38:28.393Z,9.67
2023-04-15T09:40:57.998Z,9.20
2023-04-15T09:43:38.178Z,10.50
2023-04-15T09:46:05.674Z,9.83
2023-04-15T09:48:32.995Z,9.90
2023-04-15T09:51:01.959Z,9.43
2023-04-15T09:53:31.615Z,8.83
2023-04-15T09:56:01.360Z,9.97
2023-04-15T09:58:30.526Z,9.20
2023-04-15T10:00:59.507Z,8.80
2023-04-15T10:03:28.845Z,9.73
2023-04-15T10:05:59.003Z,8.80
2023-04-15T10:08:29.034Z,9.80
2023-04-15T10:10:56.835Z,9.13
2023-04-15T10:13:29.697Z,9.57
2023-04-15T10:16:05.207Z,9.90
2023-04-15T10:18:35.441Z,9.60
2023-04-15T10:21:02.626Z,10.77
2023-04-15T10:23:30.378Z,10.73
2023-04-15T10:25:58.725Z,10.77
2023-04-15T10:28:27.823Z,11.50
2023-04-15T10:30:56.110Z,9.83
2023-04-15T10:33:24.559Z,12.33
2023-04-15T10:35:54.141Z,13.07
2023-04-15T10:38:35.634Z,11.67
2023-04-15T10:41:19.485Z,10.83
2023-04-15T10:43:50.954Z,11.40
2023-04-15T10:46:19.991Z,11.83
2023-04-15T10:48:48.744Z,11.70
2023-04-15T10:51:16.118Z,12.80
2023-04-15T10:53:43.392Z,12.33
2023-04-15T10:56:10.747Z,11.30
2023-04-15T10:58:42.417Z,12.63
2023-04-15T11:01:11.090Z,12.47
2023-04-15T11:03:39.823Z,11.90
2023-04-15T11:06:09.217Z,11.47
2023-04-15T11:08:57.099Z,13.67
2023-04-15T11:12:03.417Z,11.77
2023-04-15T11:14:32.605Z,10.97
2023-04-15T11:17:01.310Z,13.60
2023-04-15T11:19:36.395Z,11.30
2023-04-15T11:22:07.839Z,10.20
2023-04-15T11:24:35.267Z,11.80
2023-04-15T11:27:02.675Z,16.10
2023-04-15T11:29:30.435Z,16.60
2023-04-15T11:32:06.424Z,16.10
2023-04-15T11:34:35.628Z,14.33
2023-04-15T11:37:04.650Z,13.37
2023-04-15T11:39:32.300Z,18.30
2023-04-15T11:41:59.490Z,16.03
2023-04-15T11:44:26.801Z,18.47
2023-04-15T11:46:55.409Z,18.97
2023-04-15T11:49:30.991Z,17.37
2023-04-15T11:51:58.333Z,18.50
2023-04-15T11:54:25.736Z,18.00
2023-04-15T11:56:53.069Z,17.23
2023-04-15T11:59:20.422Z,18.70
2023-04-15T12:01:47.760Z,20.17
2023-04-15T12:04:16.890Z,21.00
2023-04-15T12:06:45.965Z,21.10
2023-04-15T12:09:14.286Z,22.73
2023-04-15T12:11:43.948Z,21.33
2023-04-15T12:14:16.408Z,23.10
2023-04-15T12:16:48.602Z,23.80
2023-04-15T12:19:22.756Z,22.07
2023-04-15T12:21:53.369Z,23.90
2023-04-15T12:24:22.026Z,26.10
2023-04-15T12:26:51.424Z,25.37
2023-04-15T12:29:19.788Z,28.30
2023-04-15T12:31:51.961Z,27.60
2023-04-15T12:34:27.128Z,26.50
2023-04-15T12:36:56.993Z,26.30
2023-04-15T12:39:24.651Z,26.10
2023-04-15T12:41:52.062Z,23.63
2023-04-15T12:44:19.763Z,24.97
2023-04-15T12:46:47.116Z,27.43
2023-04-15T12:49:14.380Z,27.03
2023-04-15T12:51:42.105Z,27.93
2023-04-15T12:54:11.305Z,28.30
2023-04-15T12:56:39.199Z,28.70
2023-04-15T12:59:06.515Z,25.63
2023-04-15T13:01:33.798Z,27.70
2023-04-15T13:04:01.366Z,26.47
2023-04-15T13:06:29.472Z,27.57
2023-04-15T13:08:58.681Z,28.80
2023-04-15T13:11:28.225Z,26.13
2023-04-15T13:13:55.496Z,30.70
2023-04-15T13:16:22.794Z,25.67
2023-04-15T13:18:50.654Z,28.07
2023-04-15T13:21:19.869Z,27.53
2023-04-15T13:23:48.487Z,29.20
2023-04-15T13:26:15.678Z,26.50
2023-04-15T13:28:44.542Z,26.27
2023-04-15T13:31:13.078Z,24.17
2023-04-15T13:33:40.451Z,23.63
2023-04-15T13:36:08.513Z,23.30
2023-04-15T13:38:35.733Z,25.30
2023-04-15T13:41:03.090Z,24.47
2023-04-15T13:43:30.337Z,23.43
2023-04-15T13:45:58.984Z,25.33
2023-04-15T13:48:26.196Z,25.23
2023-04-15T13:50:53.456Z,24.13
2023-04-15T13:53:20.648Z,25.20
2023-04-15T13:56:01.402Z,25.30
2023-04-15T13:58:28.587Z,26.00
2023-04-15T14:00:55.902Z,24.70
2023-04-15T14:03:24.707Z,24.07
2023-04-15T14:05:52.197Z,24.93
2023-04-15T14:08:19.413Z,26.33
2023-04-15T14:10:46.757Z,25.30
2023-04-15T14:13:13.982Z,24.13
2023-04-15T14:15:41.579Z,24.60
2023-04-15T14:18:08.824Z,23.73
2023-04-15T14:20:37.573Z,23.70
2023-04-15T14:23:05.101Z,22.90
2023-04-15T14:25:34.034Z,24.67
2023-04-15T14:28:01.367Z,25.00
2023-04-15T14:30:28.640Z,24.30
2023-04-15T14:32:56.544Z,24.70
2023-04-15T14:35:24.024Z,24.03
2023-04-15T14:37:52.990Z,24.70
2023-04-15T14:40:20.493Z,25.40
2023-04-15T14:42:48.179Z,24.80
2023-04-15T14:45:15.679Z,24.77
2023-04-15T14:47:43.108Z,25.00
2023-04-15T14:50:10.914Z,23.90
2023-04-15T14:52:38.325Z,22.53
2023-04-15T14:55:09.173Z,22.43
2023-04-15T14:57:37.153Z,24.93
2023-04-15T15:00:08.346Z,25.50
2023-04-15T15:02:39.268Z,25.60
2023-04-15T15:05:08.888Z,23.67
2023-04-15T15:07:36.559Z,23.27
2023-04-15T15:10:04.488Z,22.47
2023-04-15T15:12:33.944Z,22.77
2023-04-15T15:15:06.895Z,23.00
2023-04-15T15:17:37.080Z,25.10
2023-04-15T15:20:05.653Z,22.53
2023-04-15T15:22:32.937Z,23.63
2023-04-15T15:25:00.490Z,23.00
2023-04-15T15:27:28.067Z,24.60
2023-04-15T15:29:58.271Z,23.90
2023-04-15T15:32:25.880Z,24.33
2023-04-15T15:34:53.250Z,24.80
2023-04-15T15:37:20.673Z,24.53
2023-04-15T15:39:48.112Z,24.60
2023-04-15T15:42:15.343Z,25.80
2023-04-15T15:44:42.547Z,25.10
2023-04-15T15:47:11.723Z,24.53
2023-04-15T15:49:39.876Z,24.33
2023-04-15T15:52:07.310Z,24.70
2023-04-15T15:54:34.562Z,22.80
2023-04-15T15:57:01.915Z,23.77
2023-04-15T15:59:29.478Z,23.70
2023-04-15T16:01:56.907Z,23.30
2023-04-15T16:04:25.844Z,23.60
2023-04-15T16:06:53.686Z,23.50
2023-04-15T16:09:20.956Z,23.60
2023-04-15T16:11:48.366Z,24.53
2023-04-15T16:14:15.599Z,22.90
2023-04-15T16:16:42.999Z,22.70
2023-04-15T16:19:10.327Z,24.47
2023-04-15T16:21:38.953Z,19.23
2023-04-15T16:24:06.794Z,18.20
2023-04-15T16:26:34.067Z,16.13
2023-04-15T16:29:01.852Z,17.57
2023-04-15T16:31:29.924Z,15.87
2023-04-15T16:33:57.535Z,14.70
2023-04-15T16:36:24.853Z,14.83
2023-04-15T16:38:53.493Z,15.73
2023-04-15T16:41:20.973Z,16.90
2023-04-15T16:43:48.228Z,15.20
2023-04-15T16:46:15.752Z,16.40
2023-04-15T16:48:43.068Z,18.17
2023-04-15T16:51:10.303Z,16.00
2023-04-15T16:53:37.808Z,16.33
2023-04-15T16:56:06.903Z,16.70
2023-04-15T16:58:34.060Z,18.50
2023-04-15T17:01:01.526Z,16.37
2023-04-15T17:03:29.119Z,17.20
2023-04-15T17:05:57.028Z,16.37
2023-04-15T17:08:24.240Z,17.50
2023-04-15T17:10:51.705Z,18.57
2023-04-15T17:13:20.348Z,18.70
2023-04-15T17:15:47.656Z,18.97
2023-04-15T17:18:14.973Z,18.70
2023-04-15T17:20:42.393Z,19.57
2023-04-15T17:23:09.565Z,22.67
2023-04-15T17:25:37.671Z,50.73
2023-04-15T17:28:04.986Z,21.60
2023-04-15T17:30:34.084Z,20.80
2023-04-15T17:33:01.975Z,20.03
2023-04-15T17:35:29.425Z,18.70
2023-04-15T17:37:56.951Z,19.03
2023-04-15T17:40:24.334Z,18.70
2023-04-15T17:42:52.539Z,20.60
2023-04-15T17:45:19.851Z,19.93
2023-04-15T17:47:48.590Z,20.00
2023-04-15T17:50:15.970Z,18.73
2023-04-15T17:52:44.233Z,19.60
2023-04-15T17:55:11.883Z,20.10
2023-04-15T17:57:39.120Z,19.77
2023-04-15T18:00:08.845Z,19.23
2023-04-15T18:02:40.391Z,19.90
2023-04-15T18:05:09.731Z,18.60
2023-04-15T18:07:37.035Z,19.00
2023-04-15T18:10:05.411Z,20.43
2023-04-15T18:12:32.766Z,20.00
2023-04-15T18:15:00.325Z,19.97
2023-04-15T18:17:27.748Z,21.13
2023-04-15T18:19:55.233Z,19.97
2023-04-15T18:22:24.080Z,21.47
2023-04-15T18:24:51.392Z,21.00
2023-04-15T18:27:18.609Z,20.70
2023-04-15T18:29:46.502Z,21.90
2023-04-15T18:32:13.834Z,20.83
2023-04-15T18:34:42.327Z,22.60
2023-04-15T18:37:09.627Z,20.80
2023-04-15T18:39:38.288Z,20.93
2023-04-15T18:42:05.628Z,20.30
2023-04-15T18:44:33.031Z,20.70
2023-04-15T18:47:00.804Z,22.07
2023-04-15T18:49:28.141Z,20.97
2023-04-15T18:51:55.386Z,20.40
2023-04-15T18:54:22.649Z,21.73
2023-04-15T18:56:51.384Z,21.53
2023-04-15T18:59:28.950Z,19.77
2023-04-15T19:01:58.467Z,23.33
2023-04-15T19:04:26.032Z,21.70
2023-04-15T19:06:53.336Z,38.23
2023-04-15T19:09:20.660Z,21.40
2023-04-15T19:11:48.216Z,19.47
2023-04-15T19:14:17.058Z,20.23
2023-04-15T19:16:44.581Z,20.80
2023-04-15T19:19:11.916Z,20.80
2023-04-15T19:21:39.369Z,21.53
2023-04-15T19:24:06.906Z,20.80
2023-04-15T19:26:34.444Z,20.07
2023-04-15T19:29:01.615Z,19.87
2023-04-15T19:31:30.418Z,20.40
2023-04-15T19:33:57.746Z,20.27
2023-04-15T19:36:25.183Z,20.37
2023-04-15T19:38:52.836Z,20.10
2023-04-15T19:41:20.268Z,18.40
2023-04-15T19:43:47.552Z,18.50
2023-04-15T19:46:14.967Z,20.23
2023-04-15T19:48:44.860Z,18.93
2023-04-15T19:51:12.481Z,17.70
2023-04-15T19:53:39.840Z,19.23
2023-04-15T19:56:07.743Z,24.57
2023-04-15T19:58:35.064Z,20.37
2023-04-15T20:01:02.604Z,39.33
2023-04-15T20:03:30.655Z,17.60
2023-04-15T20:05:59.384Z,19.53
2023-04-15T20:08:26.734Z,19.13
2023-04-15T20:10:54.070Z,19.20
2023-04-15T20:13:21.294Z,19.40
2023-04-15T20:15:48.709Z,20.87
2023-04-15T20:18:16.269Z,20.43
2023-04-15T20:20:43.714Z,19.17
2023-04-15T20:23:12.599Z,20.50
2023-04-15T20:25:40.168Z,21.57
2023-04-15T20:28:07.528Z,18.83
2023-04-15T20:30:34.962Z,21.33
2023-04-15T20:33:02.262Z,20.30
2023-04-15T20:35:29.759Z,20.87
2023-04-15T20:37:57.076Z,19.93
2023-04-15T20:40:25.856Z,19.73
2023-04-15T20:42:53.096Z,20.20
2023-04-15T20:45:20.407Z,22.03
2023-04-15T20:47:47.809Z,21.23
2023-04-15T20:50:15.350Z,20.47
2023-04-15T20:52:42.720Z,21.60
2023-04-15T20:55:10.187Z,22.73
2023-04-15T20:57:38.891Z,22.30
2023-04-15T21:00:07.427Z,19.03
2023-04-15T21:02:34.719Z,22.77
2023-04-15T21:05:02.137Z,24.50
2023-04-15T21:07:29.463Z,20.87
2023-04-15T21:09:56.751Z,23.97
2023-04-15T21:12:24.138Z,23.57
2023-04-15T21:14:52.893Z,23.20
2023-04-15T21:17:20.183Z,22.30
2023-04-15T21:19:47.765Z,20.33
2023-04-15T21:22:14.967Z,22.00
2023-04-15T21:24:42.272Z,20.50
2023-04-15T21:27:09.804Z,21.80
2023-04-15T21:29:37.108Z,20.87
2023-04-15T21:32:05.925Z,21.97
2023-04-15T21:34:33.465Z,19.80
2023-04-15T21:37:00.796Z,19.87
2023-04-15T21:39:28.127Z,20.83
2023-04-15T21:41:56.371Z,18.53
2023-04-15T21:44:23.843Z,20.20
2023-04-15T21:46:51.595Z,21.87
2023-04-15T21:49:20.347Z,21.10
2023-04-15T21:51:47.874Z,22.20
2023-04-15T21:54:15.861Z,21.17
2023-04-15T21:56:43.054Z,20.90
2023-04-15T21:59:10.843Z,20.23
2023-04-15T22:01:38.532Z,20.20
2023-04-15T22:04:06.112Z,20.60
2023-04-15T22:06:34.852Z,21.03
2023-04-15T22:09:02.243Z,19.70
2023-04-15T22:11:29.813Z,21.80
2023-04-15T22:13:57.692Z,21.23
2023-04-15T22:16:24.983Z,21.83
2023-04-15T22:18:52.453Z,22.93
2023-04-15T22:21:19.639Z,20.83
2023-04-15T22:23:49.360Z,20.60
2023-04-15T22:26:16.753Z,22.27
2023-04-15T22:28:44.091Z,21.00
2023-04-15T22:31:11.350Z,20.73
2023-04-15T22:33:38.707Z,22.70
2023-04-15T22:36:06.498Z,20.80
2023-04-15T22:38:33.808Z,23.50
2023-04-15T22:41:02.486Z,21.07
2023-04-15T22:43:29.725Z,22.00
2023-04-15T22:45:57.018Z,22.00
2023-04-15T22:48:24.678Z,21.93
2023-04-15T22:50:52.035Z,20.80
2023-04-15T22:53:19.252Z,21.27
2023-04-15T22:55:47.279Z,22.27
2023-04-15T22:58:16.533Z,20.97
2023-04-15T23:00:43.860Z,19.50
2023-04-15T23:03:11.365Z,20.80
2023-04-15T23:05:38.875Z,21.17
2023-04-15T23:08:06.490Z,19.97
2023-04-15T23:10:34.032Z,21.73
2023-04-15T23:13:01.303Z,20.10
2023-04-15T23:15:29.874Z,22.00
2023-04-15T23:17:57.179Z,22.80
2023-04-15T23:20:24.591Z,21.97
2023-04-15T23:22:51.837Z,22.97
2023-04-15T23:25:19.037Z,21.83
2023-04-15T23:27:46.355Z,22.17
2023-04-15T23:30:13.591Z,22.20
2023-04-15T23:32:42.300Z,22.20
2023-04-15T23:35:09.723Z,23.50
2023-04-15T23:37:37.016Z,21.93
2023-04-15T23:40:05.486Z,22.80
2023-04-15T23:42:32.721Z,23.33
2023-04-15T23:44:59.910Z,23.90
2023-04-15T23:47:27.476Z,22.60
2023-04-15T23:49:57.068Z,22.97
2023-04-15T23:52:24.576Z,22.70
2023-04-15T23:54:51.938Z,22.60
2023-04-15T23:57:19.278Z,22.13
2023-04-15T23:59:46.493Z,23.70
