createdAt,value
2019-02-15T00:01:38.403Z,3.80
2019-02-15T00:04:08.330Z,3.80
2019-02-15T00:06:37.952Z,3.70
2019-02-15T00:09:07.691Z,3.70
2019-02-15T00:11:38.934Z,3.70
2019-02-15T00:14:08.873Z,3.70
2019-02-15T00:16:39.025Z,3.70
2019-02-15T00:19:34.210Z,3.60
2019-02-15T00:22:04.101Z,3.60
2019-02-15T00:24:33.733Z,3.60
2019-02-15T00:27:03.420Z,3.60
2019-02-15T00:29:33.049Z,3.70
2019-02-15T00:32:02.648Z,3.70
2019-02-15T00:34:32.276Z,3.70
2019-02-15T00:37:01.923Z,3.70
2019-02-15T00:39:31.561Z,3.70
2019-02-15T00:42:01.422Z,3.70
2019-02-15T00:44:31.138Z,3.80
2019-02-15T00:47:37.993Z,3.70
2019-02-15T00:50:16.126Z,3.80
2019-02-15T00:53:02.844Z,3.80
2019-02-15T00:55:49.909Z,3.80
2019-02-15T00:58:44.701Z,3.80
2019-02-15T01:01:25.680Z,3.80
2019-02-15T01:04:23.778Z,3.80
2019-02-15T01:07:15.776Z,3.90
2019-02-15T01:09:50.120Z,3.90
2019-02-15T01:12:38.898Z,3.90
2019-02-15T01:15:08.674Z,3.90
2019-02-15T01:17:38.279Z,3.90
2019-02-15T01:20:07.977Z,3.90
2019-02-15T01:22:37.596Z,3.90
2019-02-15T01:25:07.394Z,3.80
2019-02-15T01:28:00.710Z,3.80
2019-02-15T01:31:01.560Z,3.80
2019-02-15T01:33:39.602Z,3.70
2019-02-15T01:36:29.697Z,3.60
2019-02-15T01:39:21.498Z,3.60
2019-02-15T01:41:59.001Z,3.60
2019-02-15T01:44:33.300Z,3.60
2019-02-15T01:47:22.072Z,3.60
2019-02-15T01:49:52.241Z,3.50
2019-02-15T01:52:21.919Z,3.50
2019-02-15T01:54:51.524Z,3.50
2019-02-15T01:57:21.496Z,3.50
2019-02-15T01:59:51.160Z,3.50
2019-02-15T02:02:22.729Z,3.40
2019-02-15T02:04:52.420Z,3.40
2019-02-15T02:07:22.134Z,3.40
2019-02-15T02:09:52.246Z,3.30
2019-02-15T02:12:21.975Z,3.30
2019-02-15T02:14:51.883Z,3.30
2019-02-15T02:17:21.510Z,3.20
2019-02-15T02:19:51.463Z,3.20
2019-02-15T02:22:21.346Z,3.20
2019-02-15T02:24:51.235Z,3.20
2019-02-15T02:27:21.103Z,3.10
2019-02-15T02:29:51.237Z,3.10
2019-02-15T02:32:20.856Z,3.00
2019-02-15T02:34:50.704Z,3.00
2019-02-15T02:37:20.393Z,3.00
2019-02-15T02:39:50.246Z,2.90
2019-02-15T02:42:19.879Z,2.90
2019-02-15T02:44:49.552Z,2.90
2019-02-15T02:47:19.272Z,2.80
2019-02-15T02:49:48.897Z,2.80
2019-02-15T02:52:18.563Z,2.80
2019-02-15T02:54:48.466Z,2.80
2019-02-15T02:57:18.185Z,2.80
2019-02-15T02:59:50.890Z,2.80
2019-02-15T03:02:20.580Z,2.70
2019-02-15T03:04:50.479Z,2.70
2019-02-15T03:07:20.102Z,2.60
2019-02-15T03:09:49.754Z,2.60
2019-02-15T03:12:19.608Z,2.60
2019-02-15T03:14:49.242Z,2.60
2019-02-15T03:17:18.950Z,2.60
2019-02-15T03:19:48.577Z,2.50
2019-02-15T03:22:18.276Z,2.50
2019-02-15T03:24:47.902Z,2.50
2019-02-15T03:27:17.586Z,2.50
2019-02-15T03:29:47.289Z,2.50
2019-02-15T03:32:16.903Z,2.40
2019-02-15T03:34:46.545Z,2.40
2019-02-15T03:37:38.647Z,2.40
2019-02-15T03:40:13.658Z,2.40
2019-02-15T03:42:43.405Z,2.30
2019-02-15T03:45:14.993Z,2.30
2019-02-15T03:47:44.978Z,2.30
2019-02-15T03:50:14.670Z,2.30
2019-02-15T03:52:44.379Z,2.30
2019-02-15T03:55:14.322Z,2.20
2019-02-15T03:57:43.944Z,2.20
2019-02-15T04:00:14.131Z,2.10
2019-02-15T04:02:43.840Z,2.10
2019-02-15T04:05:13.706Z,2.40
2019-02-15T04:07:44.294Z,2.30
2019-02-15T04:10:14.169Z,2.20
2019-02-15T04:12:43.872Z,2.10
2019-02-15T04:15:13.650Z,2.10
2019-02-15T04:17:43.562Z,2.10
2019-02-15T04:20:13.258Z,2.10
2019-02-15T04:22:42.884Z,2.10
2019-02-15T04:25:12.609Z,2.10
2019-02-15T04:27:42.246Z,2.00
2019-02-15T04:30:12.003Z,2.00
2019-02-15T04:32:41.842Z,2.00
2019-02-15T04:35:11.780Z,1.90
2019-02-15T04:37:41.649Z,1.90
2019-02-15T04:40:11.681Z,1.80
2019-02-15T04:42:41.311Z,1.80
2019-02-15T04:45:11.268Z,1.80
2019-02-15T04:47:40.895Z,1.80
2019-02-15T04:50:10.587Z,1.70
2019-02-15T04:52:40.267Z,1.70
2019-02-15T04:55:09.988Z,1.60
2019-02-15T04:57:39.622Z,1.60
2019-02-15T05:00:09.409Z,1.60
2019-02-15T05:02:39.286Z,1.60
2019-02-15T05:05:08.996Z,1.50
2019-02-15T05:07:38.630Z,1.60
2019-02-15T05:10:08.584Z,1.50
2019-02-15T05:12:38.507Z,1.60
2019-02-15T05:15:27.392Z,1.50
2019-02-15T05:17:57.010Z,1.50
2019-02-15T05:20:26.659Z,1.50
2019-02-15T05:22:56.549Z,1.40
2019-02-15T05:25:26.497Z,1.40
2019-02-15T05:27:56.141Z,1.40
2019-02-15T05:30:26.012Z,1.40
2019-02-15T05:32:55.685Z,1.40
2019-02-15T05:35:25.524Z,1.40
2019-02-15T05:37:55.502Z,1.30
2019-02-15T05:40:25.189Z,1.30
2019-02-15T05:42:55.326Z,1.30
2019-02-15T05:45:24.929Z,1.30
2019-02-15T05:47:54.558Z,1.30
2019-02-15T05:50:24.185Z,1.20
2019-02-15T05:52:53.802Z,1.20
2019-02-15T05:55:23.710Z,1.20
2019-02-15T05:57:53.682Z,1.20
2019-02-15T06:00:23.368Z,1.20
2019-02-15T06:02:52.995Z,1.20
2019-02-15T06:05:22.646Z,1.20
2019-02-15T06:07:52.673Z,1.20
2019-02-15T06:10:22.585Z,1.20
2019-02-15T06:12:52.509Z,1.20
2019-02-15T06:15:22.418Z,1.20
2019-02-15T06:17:52.356Z,1.10
2019-02-15T06:20:22.305Z,1.10
2019-02-15T06:22:52.197Z,1.00
2019-02-15T06:25:21.822Z,1.00
2019-02-15T06:27:51.753Z,1.00
2019-02-15T06:30:21.367Z,1.00
2019-02-15T06:32:50.993Z,1.00
2019-02-15T06:35:20.842Z,0.90
2019-02-15T06:37:50.538Z,0.90
2019-02-15T06:40:20.182Z,1.00
2019-02-15T06:42:50.126Z,0.90
2019-02-15T06:45:25.111Z,1.00
2019-02-15T06:47:52.718Z,0.90
2019-02-15T06:50:22.752Z,1.00
2019-02-15T06:52:52.750Z,0.90
2019-02-15T06:55:22.378Z,0.90
2019-02-15T06:57:52.345Z,0.90
2019-02-15T07:00:50.353Z,0.90
2019-02-15T07:03:28.382Z,1.00
2019-02-15T07:05:58.046Z,1.00
2019-02-15T07:08:28.232Z,1.00
2019-02-15T07:10:57.860Z,0.90
2019-02-15T07:13:27.485Z,1.00
2019-02-15T07:15:57.672Z,0.90
2019-02-15T07:18:27.291Z,1.00
2019-02-15T07:20:57.250Z,1.00
2019-02-15T07:23:27.268Z,1.00
2019-02-15T07:25:57.370Z,1.00
2019-02-15T07:28:26.988Z,1.10
2019-02-15T07:30:56.724Z,1.10
2019-02-15T07:33:26.448Z,1.10
2019-02-15T07:35:56.092Z,1.20
2019-02-15T07:38:25.894Z,1.20
2019-02-15T07:40:55.841Z,1.30
2019-02-15T07:43:26.481Z,1.30
2019-02-15T07:45:56.109Z,1.40
2019-02-15T07:48:25.729Z,1.50
2019-02-15T07:50:55.687Z,1.50
2019-02-15T07:53:25.305Z,1.70
2019-02-15T07:55:55.198Z,1.80
2019-02-15T07:58:24.817Z,1.90
2019-02-15T08:00:54.757Z,2.10
2019-02-15T08:03:24.855Z,2.20
2019-02-15T08:05:55.096Z,2.30
2019-02-15T08:08:24.726Z,2.50
2019-02-15T08:10:54.581Z,2.70
2019-02-15T08:13:25.339Z,2.90
2019-02-15T08:15:54.978Z,3.10
2019-02-15T08:18:24.584Z,3.30
2019-02-15T08:20:54.392Z,3.50
2019-02-15T08:23:24.324Z,3.70
2019-02-15T08:25:53.948Z,4.00
2019-02-15T08:28:23.565Z,4.10
2019-02-15T08:30:53.185Z,4.30
2019-02-15T08:33:23.054Z,4.50
2019-02-15T08:35:52.769Z,4.70
2019-02-15T08:38:22.490Z,4.80
2019-02-15T08:40:52.109Z,5.00
2019-02-15T08:43:21.729Z,5.20
2019-02-15T08:46:00.347Z,5.30
2019-02-15T08:48:22.963Z,5.50
2019-02-15T08:50:53.038Z,5.60
2019-02-15T08:53:22.651Z,5.70
2019-02-15T08:55:52.382Z,5.80
2019-02-15T08:58:22.079Z,6.00
2019-02-15T09:00:52.016Z,6.10
2019-02-15T09:03:22.158Z,6.20
2019-02-15T09:05:51.832Z,6.30
2019-02-15T09:08:21.798Z,6.40
2019-02-15T09:10:51.569Z,6.60
2019-02-15T09:13:21.420Z,6.70
2019-02-15T09:15:51.041Z,6.70
2019-02-15T09:18:20.740Z,6.80
2019-02-15T09:20:50.733Z,6.90
2019-02-15T09:23:20.370Z,7.00
2019-02-15T09:25:50.265Z,7.20
2019-02-15T09:28:39.400Z,7.30
2019-02-15T09:31:09.325Z,7.40
2019-02-15T09:33:39.289Z,7.50
2019-02-15T09:36:09.244Z,7.60
2019-02-15T09:38:39.183Z,7.70
2019-02-15T09:41:09.400Z,7.80
2019-02-15T09:43:39.073Z,7.80
2019-02-15T09:46:08.802Z,7.90
2019-02-15T09:48:38.906Z,8.00
2019-02-15T09:51:08.593Z,8.10
2019-02-15T09:53:38.526Z,8.20
2019-02-15T09:56:08.397Z,8.40
2019-02-15T09:58:38.595Z,8.50
2019-02-15T10:01:08.270Z,8.60
2019-02-15T10:03:38.189Z,8.80
2019-02-15T10:06:08.129Z,9.00
2019-02-15T10:08:37.753Z,9.10
2019-02-15T10:11:08.353Z,9.20
2019-02-15T10:13:39.077Z,9.30
2019-02-15T10:16:08.693Z,9.50
2019-02-15T10:18:38.322Z,9.60
2019-02-15T10:21:07.944Z,9.70
2019-02-15T10:23:37.552Z,9.90
2019-02-15T10:26:07.174Z,10.00
2019-02-15T10:28:36.793Z,10.00
2019-02-15T10:31:06.514Z,10.00
2019-02-15T10:33:36.152Z,10.10
2019-02-15T10:36:05.923Z,10.20
2019-02-15T10:38:36.073Z,10.30
2019-02-15T10:41:05.692Z,10.40
2019-02-15T10:43:35.366Z,10.50
2019-02-15T10:46:05.277Z,10.60
2019-02-15T10:48:35.205Z,10.70
2019-02-15T10:51:05.537Z,10.80
2019-02-15T10:53:35.567Z,10.90
2019-02-15T10:56:05.253Z,11.00
2019-02-15T10:58:35.225Z,11.00
2019-02-15T11:01:05.129Z,11.00
2019-02-15T11:03:36.694Z,11.00
2019-02-15T11:06:07.406Z,11.10
2019-02-15T11:08:37.427Z,11.10
2019-02-15T11:11:07.040Z,11.10
2019-02-15T11:13:36.661Z,11.10
2019-02-15T11:16:06.280Z,11.20
2019-02-15T11:18:35.910Z,11.20
2019-02-15T11:21:05.543Z,11.30
2019-02-15T11:23:35.166Z,11.30
2019-02-15T11:26:05.176Z,11.40
2019-02-15T11:28:34.800Z,11.40
2019-02-15T11:31:04.633Z,11.50
2019-02-15T11:33:34.254Z,11.60
2019-02-15T11:36:04.031Z,11.70
2019-02-15T11:38:34.949Z,11.80
2019-02-15T11:41:10.950Z,11.90
2019-02-15T11:43:36.446Z,11.80
2019-02-15T11:46:06.128Z,11.80
2019-02-15T11:48:36.959Z,11.90
2019-02-15T11:51:06.573Z,12.00
2019-02-15T11:53:36.501Z,12.10
2019-02-15T11:56:06.210Z,12.20
2019-02-15T11:58:35.828Z,12.20
2019-02-15T12:01:06.428Z,12.30
2019-02-15T12:03:36.118Z,12.40
2019-02-15T12:06:06.147Z,12.30
2019-02-15T12:08:35.886Z,12.40
2019-02-15T12:11:06.142Z,12.40
2019-02-15T12:13:35.824Z,12.50
2019-02-15T12:16:05.532Z,12.50
2019-02-15T12:18:35.175Z,12.60
2019-02-15T12:21:06.305Z,12.60
2019-02-15T12:23:35.995Z,12.70
2019-02-15T12:26:05.668Z,12.80
2019-02-15T12:28:35.379Z,12.80
2019-02-15T12:31:05.086Z,12.80
2019-02-15T12:33:34.752Z,12.90
2019-02-15T12:36:04.628Z,12.90
2019-02-15T12:38:34.573Z,13.00
2019-02-15T12:41:04.283Z,13.10
2019-02-15T12:43:33.936Z,13.00
2019-02-15T12:46:03.548Z,13.10
2019-02-15T12:48:33.747Z,13.10
2019-02-15T12:51:03.469Z,13.20
2019-02-15T12:53:33.348Z,13.20
2019-02-15T12:56:03.214Z,13.30
2019-02-15T12:58:33.358Z,13.30
2019-02-15T13:01:02.964Z,13.40
2019-02-15T13:03:32.604Z,13.40
2019-02-15T13:06:02.669Z,13.50
2019-02-15T13:08:32.280Z,13.50
2019-02-15T13:11:02.213Z,13.50
2019-02-15T13:13:31.834Z,13.60
2019-02-15T13:16:01.886Z,13.60
2019-02-15T13:18:31.835Z,13.60
2019-02-15T13:21:01.719Z,13.70
2019-02-15T13:23:31.346Z,13.70
2019-02-15T13:26:08.178Z,13.80
2019-02-15T13:28:32.302Z,13.80
2019-02-15T13:31:02.154Z,14.20
2019-02-15T13:33:31.749Z,14.10
2019-02-15T13:36:01.670Z,14.10
2019-02-15T13:38:31.636Z,14.00
2019-02-15T13:41:01.781Z,14.00
2019-02-15T13:43:31.441Z,14.00
2019-02-15T13:46:01.050Z,14.00
2019-02-15T13:48:32.144Z,14.00
2019-02-15T13:51:02.430Z,14.00
2019-02-15T13:53:32.120Z,14.00
2019-02-15T13:56:01.994Z,14.10
2019-02-15T13:58:31.617Z,14.10
2019-02-15T14:01:01.241Z,14.20
2019-02-15T14:03:32.782Z,14.10
2019-02-15T14:06:02.629Z,14.10
2019-02-15T14:08:32.960Z,14.20
2019-02-15T14:11:02.589Z,14.10
2019-02-15T14:13:32.269Z,14.20
2019-02-15T14:16:01.984Z,14.20
2019-02-15T14:18:31.612Z,14.20
2019-02-15T14:21:01.233Z,14.20
2019-02-15T14:23:30.926Z,14.20
2019-02-15T14:26:00.588Z,14.30
2019-02-15T14:28:30.192Z,14.20
2019-02-15T14:30:59.861Z,14.20
2019-02-15T14:33:29.480Z,14.20
2019-02-15T14:35:59.117Z,14.20
2019-02-15T14:38:28.788Z,14.30
2019-02-15T14:40:58.696Z,14.30
2019-02-15T14:43:28.577Z,14.30
2019-02-15T14:45:58.180Z,14.30
2019-02-15T14:48:28.480Z,14.30
2019-02-15T14:50:58.181Z,14.30
2019-02-15T14:53:29.025Z,14.30
2019-02-15T14:55:58.949Z,14.30
2019-02-15T14:58:28.577Z,14.30
2019-02-15T15:00:58.498Z,14.30
2019-02-15T15:03:28.182Z,14.30
2019-02-15T15:05:57.814Z,14.20
2019-02-15T15:08:27.793Z,14.10
2019-02-15T15:10:57.420Z,14.20
2019-02-15T15:13:27.044Z,14.20
2019-02-15T15:15:56.939Z,14.10
2019-02-15T15:18:27.781Z,14.00
2019-02-15T15:20:57.673Z,13.90
2019-02-15T15:23:27.287Z,13.80
2019-02-15T15:25:56.915Z,13.70
2019-02-15T15:28:26.525Z,13.60
2019-02-15T15:30:56.509Z,13.50
2019-02-15T15:33:26.253Z,13.40
2019-02-15T15:35:55.869Z,13.40
2019-02-15T15:38:25.545Z,13.30
2019-02-15T15:40:55.309Z,13.20
2019-02-15T15:43:24.980Z,13.10
2019-02-15T15:45:55.967Z,13.10
2019-02-15T15:48:25.589Z,13.00
2019-02-15T15:50:55.266Z,12.90
2019-02-15T15:53:25.172Z,12.80
2019-02-15T15:55:54.849Z,12.70
2019-02-15T15:58:24.485Z,12.60
2019-02-15T16:00:54.204Z,12.50
2019-02-15T16:03:24.049Z,12.40
2019-02-15T16:05:54.344Z,12.30
2019-02-15T16:08:23.975Z,12.30
2019-02-15T16:10:53.648Z,12.20
2019-02-15T16:13:23.988Z,12.20
2019-02-15T16:15:53.592Z,12.10
2019-02-15T16:18:32.026Z,12.00
2019-02-15T16:20:54.542Z,12.00
2019-02-15T16:23:24.174Z,12.00
2019-02-15T16:25:53.796Z,11.90
2019-02-15T16:28:23.498Z,11.80
2019-02-15T16:30:53.649Z,11.70
2019-02-15T16:33:23.626Z,11.70
2019-02-15T16:35:53.525Z,11.60
2019-02-15T16:38:23.433Z,11.60
2019-02-15T16:40:53.040Z,11.50
2019-02-15T16:43:22.670Z,11.40
2019-02-15T16:45:52.281Z,11.30
2019-02-15T16:48:22.877Z,11.80
2019-02-15T16:50:52.502Z,11.80
2019-02-15T16:53:22.125Z,11.60
2019-02-15T16:55:51.742Z,11.30
2019-02-15T16:58:21.454Z,11.30
2019-02-15T17:00:51.073Z,11.20
2019-02-15T17:03:20.693Z,11.00
2019-02-15T17:05:51.145Z,10.90
2019-02-15T17:08:20.781Z,10.80
2019-02-15T17:10:50.419Z,10.70
2019-02-15T17:13:20.873Z,10.60
2019-02-15T17:15:50.577Z,10.50
2019-02-15T17:18:20.250Z,10.40
2019-02-15T17:20:50.845Z,10.30
2019-02-15T17:23:20.711Z,10.30
2019-02-15T17:25:51.298Z,10.30
2019-02-15T17:28:20.932Z,10.20
2019-02-15T17:30:50.556Z,10.20
2019-02-15T17:33:20.287Z,10.10
2019-02-15T17:35:49.898Z,10.10
2019-02-15T17:38:19.567Z,10.00
2019-02-15T17:40:49.244Z,10.10
2019-02-15T17:43:18.869Z,10.20
2019-02-15T17:45:48.728Z,10.20
2019-02-15T17:48:18.653Z,10.10
2019-02-15T17:50:48.504Z,10.00
2019-02-15T17:53:18.196Z,10.00
2019-02-15T17:55:47.940Z,9.90
2019-02-15T17:58:17.937Z,9.90
2019-02-15T18:00:48.226Z,9.90
2019-02-15T18:03:18.065Z,9.80
2019-02-15T18:05:47.685Z,9.80
2019-02-15T18:08:17.300Z,9.80
2019-02-15T18:10:47.053Z,9.70
2019-02-15T18:13:16.876Z,9.70
2019-02-15T18:15:46.511Z,9.70
2019-02-15T18:18:16.344Z,9.70
2019-02-15T18:20:46.027Z,9.70
2019-02-15T18:23:15.775Z,9.70
2019-02-15T18:25:45.422Z,9.70
2019-02-15T18:28:15.094Z,9.60
2019-02-15T18:30:45.963Z,9.60
2019-02-15T18:33:15.914Z,9.50
2019-02-15T18:35:45.593Z,9.50
2019-02-15T18:38:15.322Z,9.40
2019-02-15T18:40:45.029Z,9.40
2019-02-15T18:43:15.197Z,9.30
2019-02-15T18:45:45.285Z,9.20
2019-02-15T18:48:15.319Z,9.10
2019-02-15T18:50:45.108Z,9.10
2019-02-15T18:53:14.828Z,9.00
2019-02-15T18:55:44.477Z,9.00
2019-02-15T18:58:14.125Z,8.90
2019-02-15T19:00:43.961Z,8.90
2019-02-15T19:03:13.716Z,8.90
2019-02-15T19:05:43.869Z,8.90
2019-02-15T19:08:13.644Z,8.90
2019-02-15T19:10:43.296Z,8.80
2019-02-15T19:13:13.005Z,8.80
2019-02-15T19:15:43.056Z,8.70
2019-02-15T19:18:12.674Z,8.70
2019-02-15T19:20:42.323Z,8.70
2019-02-15T19:23:12.320Z,8.70
2019-02-15T19:25:41.985Z,8.70
2019-02-15T19:28:11.593Z,8.70
2019-02-15T19:30:41.501Z,8.90
2019-02-15T19:33:11.184Z,8.90
2019-02-15T19:35:40.961Z,8.80
2019-02-15T19:38:10.653Z,8.70
2019-02-15T19:40:40.565Z,8.70
2019-02-15T19:43:10.449Z,8.60
2019-02-15T19:45:40.089Z,8.50
2019-02-15T19:48:09.961Z,8.50
2019-02-15T19:50:39.575Z,8.40
2019-02-15T19:53:09.196Z,8.40
2019-02-15T19:55:38.804Z,8.30
2019-02-15T19:58:08.410Z,8.30
2019-02-15T20:00:38.157Z,8.20
2019-02-15T20:03:07.777Z,8.10
2019-02-15T20:05:37.722Z,8.10
2019-02-15T20:08:07.517Z,8.00
2019-02-15T20:10:37.559Z,7.90
2019-02-15T20:13:07.453Z,7.90
2019-02-15T20:15:37.239Z,7.90
2019-02-15T20:18:06.853Z,7.90
2019-02-15T20:20:36.905Z,8.00
2019-02-15T20:23:06.521Z,8.00
2019-02-15T20:25:37.118Z,8.00
2019-02-15T20:28:13.638Z,8.00
2019-02-15T20:30:38.361Z,8.00
2019-02-15T20:33:08.252Z,8.30
2019-02-15T20:35:38.178Z,8.20
2019-02-15T20:38:07.798Z,8.10
2019-02-15T20:40:37.415Z,8.10
2019-02-15T20:43:07.050Z,8.00
2019-02-15T20:45:36.943Z,8.00
2019-02-15T20:48:11.414Z,7.90
2019-02-15T20:50:37.874Z,7.90
2019-02-15T20:53:07.496Z,7.90
2019-02-15T20:55:37.092Z,7.90
2019-02-15T20:58:06.709Z,7.80
2019-02-15T21:00:37.124Z,7.80
2019-02-15T21:03:06.811Z,7.80
2019-02-15T21:05:36.989Z,7.80
2019-02-15T21:08:06.606Z,7.80
2019-02-15T21:10:36.924Z,7.80
2019-02-15T21:13:06.558Z,7.80
2019-02-15T21:15:36.922Z,7.80
2019-02-15T21:18:07.032Z,7.80
2019-02-15T21:20:37.612Z,7.70
2019-02-15T21:23:07.226Z,7.70
2019-02-15T21:25:36.953Z,7.70
2019-02-15T21:28:06.566Z,7.70
2019-02-15T21:30:36.965Z,7.70
2019-02-15T21:33:06.581Z,7.70
2019-02-15T21:35:37.293Z,7.70
2019-02-15T21:38:06.930Z,7.70
2019-02-15T21:40:37.075Z,7.70
2019-02-15T21:43:06.728Z,7.70
2019-02-15T21:45:37.093Z,7.70
2019-02-15T21:48:06.726Z,7.70
2019-02-15T21:50:37.052Z,7.70
2019-02-15T21:53:06.972Z,7.60
2019-02-15T21:55:37.097Z,7.70
2019-02-15T21:58:06.866Z,7.70
2019-02-15T22:00:37.229Z,7.70
2019-02-15T22:03:06.906Z,7.70
2019-02-15T22:05:37.138Z,7.70
2019-02-15T22:08:07.052Z,7.70
2019-02-15T22:10:37.386Z,7.70
2019-02-15T22:13:07.075Z,7.60
2019-02-15T22:15:37.160Z,7.60
2019-02-15T22:18:06.852Z,7.60
2019-02-15T22:20:37.165Z,7.60
2019-02-15T22:23:07.821Z,7.60
2019-02-15T22:25:37.630Z,7.60
2019-02-15T22:28:07.756Z,7.60
2019-02-15T22:30:37.703Z,7.50
2019-02-15T22:33:07.367Z,7.50
2019-02-15T22:35:37.166Z,7.50
2019-02-15T22:38:06.955Z,7.50
2019-02-15T22:40:38.922Z,7.50
2019-02-15T22:43:17.182Z,7.50
2019-02-15T22:45:47.100Z,7.50
2019-02-15T22:48:16.844Z,7.50
2019-02-15T22:50:46.457Z,7.40
2019-02-15T22:53:16.103Z,7.40
2019-02-15T22:55:45.741Z,7.40
2019-02-15T22:58:15.341Z,7.30
2019-02-15T23:00:54.228Z,7.30
2019-02-15T23:03:25.565Z,7.30
2019-02-15T23:05:55.601Z,7.20
2019-02-15T23:08:25.276Z,7.20
2019-02-15T23:10:54.976Z,7.10
2019-02-15T23:13:25.465Z,7.10
2019-02-15T23:15:55.094Z,7.10
2019-02-15T23:18:24.978Z,7.10
2019-02-15T23:20:54.841Z,7.10
2019-02-15T23:23:24.453Z,7.00
2019-02-15T23:25:54.069Z,7.00
2019-02-15T23:28:23.978Z,7.00
2019-02-15T23:30:53.600Z,7.00
2019-02-15T23:33:23.218Z,7.00
2019-02-15T23:35:52.901Z,7.00
2019-02-15T23:38:22.673Z,7.00
2019-02-15T23:40:52.298Z,7.00
2019-02-15T23:43:22.213Z,7.00
2019-02-15T23:45:52.797Z,7.00
2019-02-15T23:48:22.403Z,7.00
2019-02-15T23:50:54.894Z,6.90
2019-02-15T23:53:23.610Z,6.90
2019-02-15T23:55:53.223Z,7.00
2019-02-15T23:58:22.910Z,7.00
