createdAt,value
2019-02-17T00:00:41.914Z,68.98
2019-02-17T00:01:41.844Z,68.88
2019-02-17T00:02:41.760Z,68.50
2019-02-17T00:03:41.688Z,68.98
2019-02-17T00:04:41.624Z,68.82
2019-02-17T00:05:41.563Z,69.20
2019-02-17T00:06:41.469Z,68.63
2019-02-17T00:07:41.384Z,68.40
2019-02-17T00:08:41.314Z,69.07
2019-02-17T00:09:41.242Z,68.98
2019-02-17T00:10:41.179Z,68.88
2019-02-17T00:11:41.104Z,68.98
2019-02-17T00:12:41.026Z,69.35
2019-02-17T00:13:40.947Z,69.26
2019-02-17T00:14:40.885Z,69.26
2019-02-17T00:15:40.845Z,69.26
2019-02-17T00:16:40.739Z,69.07
2019-02-17T00:17:40.665Z,69.17
2019-02-17T00:18:40.576Z,69.17
2019-02-17T00:19:40.502Z,69.17
2019-02-17T00:20:40.442Z,69.35
2019-02-17T00:21:40.356Z,70.02
2019-02-17T00:22:40.299Z,69.74
2019-02-17T00:23:40.226Z,70.40
2019-02-17T00:24:40.154Z,70.21
2019-02-17T00:25:40.074Z,70.31
2019-02-17T00:26:39.988Z,70.40
2019-02-17T00:27:39.918Z,70.78
2019-02-17T00:28:39.863Z,70.97
2019-02-17T00:29:39.785Z,71.45
2019-02-17T00:30:39.702Z,71.64
2019-02-17T00:31:39.620Z,71.83
2019-02-17T00:32:39.550Z,71.64
2019-02-17T00:33:39.473Z,71.36
2019-02-17T00:34:39.421Z,71.55
2019-02-17T00:35:39.339Z,71.83
2019-02-17T00:36:39.264Z,71.17
2019-02-17T00:37:39.193Z,71.45
2019-02-17T00:38:39.105Z,71.45
2019-02-17T00:39:39.050Z,71.36
2019-02-17T00:40:38.956Z,71.45
2019-02-17T00:41:38.881Z,71.36
2019-02-17T00:42:38.819Z,70.88
2019-02-17T00:43:38.751Z,70.97
2019-02-17T00:44:38.659Z,70.97
2019-02-17T00:45:38.584Z,71.45
2019-02-17T00:46:38.523Z,71.45
2019-02-17T00:47:38.453Z,71.22
2019-02-17T00:48:38.380Z,71.51
2019-02-17T00:49:38.308Z,71.42
2019-02-17T00:50:38.221Z,71.83
2019-02-17T00:51:38.142Z,71.70
2019-02-17T00:52:38.069Z,71.51
2019-02-17T00:53:37.999Z,71.61
2019-02-17T00:54:37.933Z,72.02
2019-02-17T00:55:37.863Z,71.17
2019-02-17T00:56:37.783Z,71.73
2019-02-17T00:57:37.711Z,71.36
2019-02-17T00:58:37.626Z,71.51
2019-02-17T00:59:37.548Z,71.42
2019-02-17T01:00:37.487Z,71.98
2019-02-17T01:01:37.424Z,72.08
2019-02-17T01:02:37.362Z,72.75
2019-02-17T01:03:37.258Z,72.56
2019-02-17T01:04:37.186Z,73.22
2019-02-17T01:05:37.108Z,73.85
2019-02-17T01:06:37.049Z,73.47
2019-02-17T01:07:36.974Z,73.95
2019-02-17T01:08:36.886Z,73.47
2019-02-17T01:09:36.814Z,73.47
2019-02-17T01:10:36.754Z,73.57
2019-02-17T01:11:36.675Z,73.76
2019-02-17T01:12:36.599Z,73.47
2019-02-17T01:13:36.526Z,73.95
2019-02-17T01:14:36.440Z,73.85
2019-02-17T01:15:36.366Z,73.76
2019-02-17T01:16:36.315Z,74.33
2019-02-17T01:17:36.234Z,74.43
2019-02-17T01:18:36.137Z,73.95
2019-02-17T01:19:36.067Z,74.43
2019-02-17T01:20:35.995Z,74.71
2019-02-17T01:21:35.919Z,74.62
2019-02-17T01:22:35.851Z,74.90
2019-02-17T01:23:35.778Z,75.19
2019-02-17T01:24:35.704Z,75.38
2019-02-17T01:25:35.629Z,75.38
2019-02-17T01:26:35.553Z,74.43
2019-02-17T01:27:35.471Z,74.80
2019-02-17T01:28:35.391Z,74.52
2019-02-17T01:29:35.319Z,74.33
2019-02-17T01:30:35.260Z,74.90
2019-02-17T01:31:35.182Z,74.33
2019-02-17T01:32:35.102Z,74.90
2019-02-17T01:33:35.021Z,74.33
2019-02-17T01:34:34.959Z,74.33
2019-02-17T01:35:34.894Z,74.04
2019-02-17T01:36:34.814Z,74.04
2019-02-17T01:37:34.737Z,73.41
2019-02-17T01:38:34.651Z,73.51
2019-02-17T01:39:34.575Z,73.22
2019-02-17T01:40:34.508Z,73.03
2019-02-17T01:41:34.455Z,72.85
2019-02-17T01:42:34.354Z,72.85
2019-02-17T01:43:34.281Z,72.56
2019-02-17T01:44:34.206Z,72.46
2019-02-17T01:45:34.132Z,72.37
2019-02-17T01:46:34.064Z,72.08
2019-02-17T01:47:33.997Z,72.37
2019-02-17T01:48:33.906Z,72.17
2019-02-17T01:49:33.830Z,72.37
2019-02-17T01:50:33.772Z,72.17
2019-02-17T01:51:33.694Z,72.08
2019-02-17T01:52:33.617Z,72.08
2019-02-17T01:53:33.546Z,72.27
2019-02-17T01:54:33.458Z,72.17
2019-02-17T01:55:33.382Z,72.27
2019-02-17T01:56:33.308Z,72.46
2019-02-17T01:57:33.236Z,72.85
2019-02-17T01:58:33.176Z,72.65
2019-02-17T01:59:33.105Z,72.17
2019-02-17T02:00:33.029Z,72.85
2019-02-17T02:01:32.953Z,72.56
2019-02-17T02:02:32.860Z,72.27
2019-02-17T02:03:32.792Z,72.27
2019-02-17T02:04:32.726Z,72.37
2019-02-17T02:05:32.652Z,72.56
2019-02-17T02:06:32.565Z,72.33
2019-02-17T02:07:32.497Z,72.08
2019-02-17T02:08:32.420Z,72.46
2019-02-17T02:09:32.341Z,72.14
2019-02-17T02:10:32.281Z,72.14
2019-02-17T02:11:32.208Z,71.95
2019-02-17T02:12:32.118Z,72.14
2019-02-17T02:13:32.045Z,72.42
2019-02-17T02:14:31.979Z,72.81
2019-02-17T02:15:31.908Z,72.33
2019-02-17T02:16:31.828Z,72.05
2019-02-17T02:17:31.758Z,72.33
2019-02-17T02:18:31.669Z,72.24
2019-02-17T02:19:31.591Z,72.30
2019-02-17T02:20:31.531Z,72.67
2019-02-17T02:21:31.456Z,72.30
2019-02-17T02:22:31.369Z,72.96
2019-02-17T02:23:31.297Z,72.58
2019-02-17T02:24:31.219Z,72.49
2019-02-17T02:25:31.151Z,72.52
2019-02-17T02:26:31.080Z,72.62
2019-02-17T02:27:31.012Z,72.14
2019-02-17T02:28:30.932Z,71.67
2019-02-17T02:29:40.475Z,70.72
2019-02-17T02:30:30.779Z,71.19
2019-02-17T02:31:30.694Z,71.19
2019-02-17T02:32:30.621Z,71.15
2019-02-17T02:33:30.556Z,71.25
2019-02-17T02:34:30.482Z,71.72
2019-02-17T02:35:30.416Z,71.63
2019-02-17T02:36:30.321Z,71.53
2019-02-17T02:37:30.248Z,71.72
2019-02-17T02:38:30.188Z,71.53
2019-02-17T02:39:30.112Z,71.25
2019-02-17T02:40:30.037Z,71.06
2019-02-17T02:41:34.722Z,71.25
2019-02-17T02:42:29.872Z,71.34
2019-02-17T02:43:29.797Z,71.86
2019-02-17T02:44:29.724Z,72.05
2019-02-17T02:45:29.651Z,71.86
2019-02-17T02:46:29.633Z,71.86
2019-02-17T02:47:29.514Z,71.76
2019-02-17T02:48:29.437Z,71.47
2019-02-17T02:49:29.371Z,71.09
2019-02-17T02:50:29.272Z,70.72
2019-02-17T02:51:29.201Z,71.57
2019-02-17T02:52:29.142Z,71.00
2019-02-17T02:53:29.060Z,71.95
2019-02-17T02:54:28.976Z,71.47
2019-02-17T02:55:28.898Z,70.33
2019-02-17T02:56:28.828Z,70.05
2019-02-17T02:57:28.756Z,69.00
2019-02-17T02:58:28.689Z,69.38
2019-02-17T02:59:28.610Z,69.19
2019-02-17T03:00:28.540Z,68.71
2019-02-17T03:01:28.466Z,68.24
2019-02-17T03:02:28.377Z,67.86
2019-02-17T03:03:28.300Z,68.43
2019-02-17T03:04:28.229Z,68.15
2019-02-17T03:05:28.151Z,67.86
2019-02-17T03:06:28.090Z,68.71
2019-02-17T03:07:28.013Z,68.59
2019-02-17T03:08:27.927Z,69.25
2019-02-17T03:09:27.860Z,69.25
2019-02-17T03:10:27.791Z,68.87
2019-02-17T03:11:27.847Z,68.49
2019-02-17T03:12:27.639Z,68.21
2019-02-17T03:13:27.578Z,68.11
2019-02-17T03:14:27.478Z,68.21
2019-02-17T03:15:27.409Z,68.30
2019-02-17T03:16:27.339Z,68.11
2019-02-17T03:17:27.283Z,68.30
2019-02-17T03:18:27.175Z,67.73
2019-02-17T03:19:27.107Z,66.97
2019-02-17T03:20:27.028Z,66.78
2019-02-17T03:21:26.963Z,66.59
2019-02-17T03:22:26.888Z,66.39
2019-02-17T03:23:26.814Z,66.30
2019-02-17T03:24:26.726Z,66.78
2019-02-17T03:25:26.662Z,66.87
2019-02-17T03:26:26.621Z,66.49
2019-02-17T03:27:26.537Z,66.68
2019-02-17T03:28:26.441Z,66.78
2019-02-17T03:29:26.363Z,66.68
2019-02-17T03:30:26.277Z,66.39
2019-02-17T03:31:26.203Z,65.92
2019-02-17T03:32:26.131Z,65.92
2019-02-17T03:33:26.112Z,66.20
2019-02-17T03:34:25.989Z,65.54
2019-02-17T03:35:25.930Z,65.48
2019-02-17T03:36:25.850Z,65.38
2019-02-17T03:37:25.769Z,65.19
2019-02-17T03:38:25.676Z,64.50
2019-02-17T03:39:25.600Z,64.78
2019-02-17T03:40:25.547Z,64.11
2019-02-17T03:41:25.465Z,65.06
2019-02-17T03:42:25.382Z,65.92
2019-02-17T03:43:25.316Z,65.60
2019-02-17T03:44:25.224Z,65.80
2019-02-17T03:45:25.156Z,65.99
2019-02-17T03:46:25.112Z,65.80
2019-02-17T03:47:25.012Z,65.89
2019-02-17T03:48:24.937Z,66.08
2019-02-17T03:49:24.860Z,66.27
2019-02-17T03:50:24.778Z,66.46
2019-02-17T03:51:24.707Z,66.17
2019-02-17T03:52:24.627Z,66.27
2019-02-17T03:53:24.549Z,66.27
2019-02-17T03:54:24.483Z,66.46
2019-02-17T03:55:24.412Z,66.08
2019-02-17T03:56:24.330Z,66.08
2019-02-17T03:57:24.247Z,65.89
2019-02-17T03:58:24.190Z,66.65
2019-02-17T03:59:24.104Z,65.89
2019-02-17T04:00:24.032Z,65.51
2019-02-17T04:01:23.970Z,65.89
2019-02-17T04:02:23.862Z,65.51
2019-02-17T04:03:23.790Z,65.60
2019-02-17T04:04:23.714Z,65.47
2019-02-17T04:05:23.640Z,65.28
2019-02-17T04:06:23.574Z,65.38
2019-02-17T04:07:23.502Z,65.47
2019-02-17T04:08:23.424Z,65.47
2019-02-17T04:09:23.350Z,65.19
2019-02-17T04:10:23.323Z,65.38
2019-02-17T04:11:23.179Z,65.86
2019-02-17T04:12:23.114Z,65.60
2019-02-17T04:13:23.044Z,65.89
2019-02-17T04:14:22.955Z,65.80
2019-02-17T04:15:22.877Z,65.70
2019-02-17T04:16:22.814Z,65.80
2019-02-17T04:17:22.735Z,65.70
2019-02-17T04:18:22.663Z,65.70
2019-02-17T04:19:22.590Z,65.60
2019-02-17T04:20:22.495Z,65.22
2019-02-17T04:21:22.427Z,66.08
2019-02-17T04:22:22.362Z,65.32
2019-02-17T04:23:30.793Z,65.32
2019-02-17T04:24:22.209Z,64.75
2019-02-17T04:25:22.130Z,64.37
2019-02-17T04:26:22.059Z,64.75
2019-02-17T04:27:21.967Z,64.84
2019-02-17T04:28:21.901Z,64.94
2019-02-17T04:29:21.833Z,64.75
2019-02-17T04:30:29.350Z,64.27
2019-02-17T04:31:21.666Z,64.65
2019-02-17T04:32:21.589Z,64.27
2019-02-17T04:33:21.516Z,63.70
2019-02-17T04:34:21.444Z,64.46
2019-02-17T04:35:21.374Z,64.65
2019-02-17T04:36:21.298Z,65.41
2019-02-17T04:37:21.219Z,65.22
2019-02-17T04:38:21.137Z,64.56
2019-02-17T04:39:21.059Z,64.46
2019-02-17T04:40:20.987Z,64.37
2019-02-17T04:41:20.915Z,64.56
2019-02-17T04:42:20.844Z,65.03
2019-02-17T04:43:20.769Z,64.84
2019-02-17T04:44:20.681Z,64.84
2019-02-17T04:45:20.605Z,65.60
2019-02-17T04:46:20.539Z,65.51
2019-02-17T04:47:20.466Z,65.99
2019-02-17T04:48:20.392Z,65.41
2019-02-17T04:49:20.319Z,65.47
2019-02-17T04:50:20.226Z,65.57
2019-02-17T04:51:20.145Z,65.09
2019-02-17T04:52:20.075Z,64.65
2019-02-17T04:53:20.001Z,63.79
2019-02-17T04:54:19.936Z,63.13
2019-02-17T04:55:19.860Z,62.46
2019-02-17T04:56:19.781Z,63.23
2019-02-17T04:57:19.730Z,62.46
2019-02-17T04:58:19.619Z,62.18
2019-02-17T04:59:19.544Z,62.27
2019-02-17T05:00:19.483Z,61.80
2019-02-17T05:01:19.407Z,61.80
2019-02-17T05:02:19.317Z,61.99
2019-02-17T05:03:19.239Z,62.34
2019-02-17T05:04:19.168Z,62.27
2019-02-17T05:05:19.091Z,61.99
2019-02-17T05:06:19.027Z,61.96
2019-02-17T05:07:18.948Z,62.18
2019-02-17T05:08:18.873Z,61.80
2019-02-17T05:09:18.796Z,61.23
2019-02-17T05:10:18.711Z,61.23
2019-02-17T05:11:18.641Z,61.23
2019-02-17T05:12:18.557Z,61.20
2019-02-17T05:13:18.485Z,61.68
2019-02-17T05:14:18.424Z,62.27
2019-02-17T05:15:18.345Z,62.27
2019-02-17T05:16:18.258Z,62.27
2019-02-17T05:17:18.187Z,62.65
2019-02-17T05:18:18.119Z,62.56
2019-02-17T05:19:18.039Z,62.94
2019-02-17T05:20:17.961Z,62.27
2019-02-17T05:21:17.892Z,62.37
2019-02-17T05:22:17.831Z,62.65
2019-02-17T05:23:17.728Z,62.46
2019-02-17T05:24:17.660Z,62.56
2019-02-17T05:25:17.589Z,63.23
2019-02-17T05:26:17.495Z,63.70
2019-02-17T05:27:17.428Z,63.79
2019-02-17T05:28:17.350Z,63.70
2019-02-17T05:29:17.282Z,63.70
2019-02-17T05:30:17.217Z,65.89
2019-02-17T05:31:17.142Z,67.03
2019-02-17T05:32:17.050Z,68.33
2019-02-17T05:33:16.984Z,69.09
2019-02-17T05:34:16.906Z,70.04
2019-02-17T05:35:16.841Z,70.32
2019-02-17T05:36:16.759Z,70.61
2019-02-17T05:37:16.677Z,71.84
2019-02-17T05:38:16.590Z,72.66
2019-02-17T05:39:16.514Z,72.95
2019-02-17T05:40:16.439Z,73.71
2019-02-17T05:41:16.365Z,73.71
2019-02-17T05:42:16.296Z,73.52
2019-02-17T05:43:16.223Z,73.71
2019-02-17T05:44:16.152Z,74.27
2019-02-17T05:45:16.074Z,73.99
2019-02-17T05:46:15.982Z,74.08
2019-02-17T05:47:15.907Z,74.66
2019-02-17T05:48:15.843Z,74.66
2019-02-17T05:49:15.805Z,75.13
2019-02-17T05:50:15.685Z,75.13
2019-02-17T05:51:15.604Z,75.42
2019-02-17T05:52:15.526Z,75.23
2019-02-17T05:53:15.465Z,75.60
2019-02-17T05:54:15.388Z,75.99
2019-02-17T05:55:15.311Z,76.08
2019-02-17T05:56:15.222Z,76.46
2019-02-17T05:57:15.150Z,76.27
2019-02-17T05:58:15.087Z,75.99
2019-02-17T05:59:15.012Z,76.08
2019-02-17T06:00:14.927Z,75.89
2019-02-17T06:01:14.852Z,76.27
2019-02-17T06:02:14.765Z,76.08
2019-02-17T06:03:14.684Z,76.27
2019-02-17T06:04:14.659Z,76.27
2019-02-17T06:05:14.547Z,76.08
2019-02-17T06:06:15.093Z,75.79
2019-02-17T06:07:14.384Z,75.79
2019-02-17T06:08:14.312Z,75.51
2019-02-17T06:09:14.230Z,75.99
2019-02-17T06:10:14.162Z,75.99
2019-02-17T06:11:14.096Z,76.18
2019-02-17T06:12:14.013Z,76.46
2019-02-17T06:13:13.953Z,76.84
2019-02-17T06:14:13.856Z,77.22
2019-02-17T06:15:13.768Z,77.22
2019-02-17T06:16:13.702Z,77.89
2019-02-17T06:17:13.630Z,77.98
2019-02-17T06:18:13.574Z,77.60
2019-02-17T06:19:13.491Z,78.17
2019-02-17T06:20:13.393Z,77.60
2019-02-17T06:21:13.314Z,77.60
2019-02-17T06:22:13.245Z,77.89
2019-02-17T06:23:13.173Z,77.51
2019-02-17T06:24:13.095Z,77.56
2019-02-17T06:25:13.177Z,77.79
2019-02-17T06:26:12.926Z,77.66
2019-02-17T06:27:12.863Z,77.47
2019-02-17T06:28:12.787Z,77.79
2019-02-17T06:29:12.710Z,77.75
2019-02-17T06:30:12.627Z,77.84
2019-02-17T06:31:14.686Z,77.75
2019-02-17T06:32:12.471Z,78.42
2019-02-17T06:33:12.396Z,78.42
2019-02-17T06:34:12.365Z,78.42
2019-02-17T06:35:12.250Z,78.42
2019-02-17T06:36:12.168Z,78.42
2019-02-17T06:37:12.086Z,78.51
2019-02-17T06:38:12.024Z,78.70
2019-02-17T06:39:11.945Z,78.89
2019-02-17T06:40:11.880Z,78.99
2019-02-17T06:41:11.787Z,79.36
2019-02-17T06:42:11.703Z,79.17
2019-02-17T06:43:11.624Z,78.80
2019-02-17T06:44:11.551Z,78.32
2019-02-17T06:45:11.481Z,78.80
2019-02-17T06:46:11.410Z,78.89
2019-02-17T06:47:11.332Z,78.80
2019-02-17T06:48:11.255Z,78.80
2019-02-17T06:49:11.179Z,79.08
2019-02-17T06:50:11.092Z,79.08
2019-02-17T06:51:11.010Z,78.99
2019-02-17T06:52:10.951Z,78.42
2019-02-17T06:53:10.867Z,78.51
2019-02-17T06:54:10.778Z,79.27
2019-02-17T06:55:10.704Z,78.80
2019-02-17T06:56:10.627Z,79.36
2019-02-17T06:57:10.551Z,79.36
2019-02-17T06:58:10.485Z,79.46
2019-02-17T06:59:10.409Z,79.94
2019-02-17T07:00:10.335Z,79.74
2019-02-17T07:01:10.252Z,80.03
2019-02-17T07:02:10.164Z,79.84
2019-02-17T07:03:10.085Z,79.74
2019-02-17T07:04:10.028Z,79.74
2019-02-17T07:05:09.952Z,79.46
2019-02-17T07:06:09.880Z,79.36
2019-02-17T07:07:09.798Z,79.55
2019-02-17T07:08:09.807Z,79.36
2019-02-17T07:09:09.628Z,79.14
2019-02-17T07:10:09.557Z,80.08
2019-02-17T07:11:09.485Z,80.46
2019-02-17T07:12:09.416Z,80.22
2019-02-17T07:13:09.326Z,80.22
2019-02-17T07:14:09.243Z,79.94
2019-02-17T07:15:09.164Z,79.27
2019-02-17T07:16:09.097Z,78.80
2019-02-17T07:17:09.009Z,78.99
2019-02-17T07:18:08.951Z,78.03
2019-02-17T07:19:08.872Z,78.13
2019-02-17T07:20:09.782Z,77.51
2019-02-17T07:21:08.729Z,76.08
2019-02-17T07:22:08.625Z,75.79
2019-02-17T07:23:08.546Z,74.47
2019-02-17T07:24:08.535Z,73.80
2019-02-17T07:25:08.406Z,73.04
2019-02-17T07:26:08.321Z,73.14
2019-02-17T07:27:08.241Z,72.28
2019-02-17T07:28:08.166Z,72.09
2019-02-17T07:29:08.091Z,71.62
2019-02-17T07:30:08.027Z,70.76
2019-02-17T07:31:07.953Z,70.99
2019-02-17T07:32:07.875Z,70.99
2019-02-17T07:33:07.789Z,71.46
2019-02-17T07:34:07.719Z,71.66
2019-02-17T07:35:07.646Z,72.38
2019-02-17T07:36:07.572Z,73.23
2019-02-17T07:37:07.518Z,74.08
2019-02-17T07:38:07.403Z,74.18
2019-02-17T07:39:07.328Z,74.08
2019-02-17T07:40:07.276Z,75.23
2019-02-17T07:41:07.184Z,75.51
2019-02-17T07:42:09.476Z,75.99
2019-02-17T07:43:07.025Z,75.99
2019-02-17T07:44:06.949Z,76.37
2019-02-17T07:45:06.869Z,76.46
2019-02-17T07:46:06.805Z,76.14
2019-02-17T07:47:06.732Z,76.65
2019-02-17T07:48:06.656Z,75.99
2019-02-17T07:49:06.601Z,76.23
2019-02-17T07:50:06.489Z,76.65
2019-02-17T07:51:06.411Z,76.46
2019-02-17T07:52:06.337Z,75.99
2019-02-17T07:53:06.275Z,76.08
2019-02-17T07:54:06.197Z,74.69
2019-02-17T07:55:06.123Z,73.65
2019-02-17T07:56:06.034Z,72.70
2019-02-17T07:57:05.957Z,71.46
2019-02-17T07:58:05.906Z,71.56
2019-02-17T07:59:05.823Z,71.56
2019-02-17T08:00:05.746Z,70.83
2019-02-17T08:01:07.277Z,70.54
2019-02-17T08:02:05.587Z,69.60
2019-02-17T08:03:05.508Z,68.74
2019-02-17T08:04:05.430Z,68.17
2019-02-17T08:05:05.360Z,67.50
2019-02-17T08:06:05.296Z,66.94
2019-02-17T08:07:05.222Z,66.55
2019-02-17T08:08:05.140Z,66.17
2019-02-17T08:09:05.070Z,66.27
2019-02-17T08:10:04.979Z,66.36
2019-02-17T08:11:04.903Z,66.46
2019-02-17T08:12:04.848Z,66.78
2019-02-17T08:13:04.775Z,66.27
2019-02-17T08:14:04.683Z,65.89
2019-02-17T08:15:04.623Z,66.02
2019-02-17T08:16:04.533Z,66.39
2019-02-17T08:17:04.464Z,67.07
2019-02-17T08:18:04.398Z,66.87
2019-02-17T08:19:04.324Z,67.07
2019-02-17T08:20:04.249Z,65.73
2019-02-17T08:21:04.179Z,65.64
2019-02-17T08:22:04.088Z,65.35
2019-02-17T08:23:04.011Z,65.35
2019-02-17T08:24:03.943Z,64.11
2019-02-17T08:25:03.869Z,64.87
2019-02-17T08:26:03.825Z,64.50
2019-02-17T08:27:04.691Z,64.50
2019-02-17T08:28:03.641Z,64.40
2019-02-17T08:29:03.570Z,64.78
2019-02-17T08:30:03.547Z,63.83
2019-02-17T08:31:03.432Z,64.21
2019-02-17T08:32:03.391Z,63.64
2019-02-17T08:33:03.288Z,63.76
2019-02-17T08:34:03.202Z,63.39
2019-02-17T08:35:03.133Z,62.91
2019-02-17T08:36:03.070Z,62.53
2019-02-17T08:37:02.987Z,62.53
2019-02-17T08:38:03.568Z,62.15
2019-02-17T08:39:02.833Z,61.86
2019-02-17T08:40:02.758Z,61.74
2019-02-17T08:41:02.679Z,62.40
2019-02-17T08:42:02.622Z,62.49
2019-02-17T08:43:02.546Z,62.59
2019-02-17T08:44:02.465Z,62.69
2019-02-17T08:45:02.386Z,62.62
2019-02-17T08:46:02.332Z,62.62
2019-02-17T08:47:02.253Z,62.43
2019-02-17T08:48:02.180Z,62.43
2019-02-17T08:49:02.108Z,61.96
2019-02-17T08:50:02.015Z,62.43
2019-02-17T08:51:01.947Z,61.96
2019-02-17T08:52:01.870Z,62.15
2019-02-17T08:53:01.803Z,61.58
2019-02-17T08:54:01.737Z,61.38
2019-02-17T08:55:01.665Z,61.29
2019-02-17T08:56:01.591Z,61.10
2019-02-17T08:57:01.517Z,61.19
2019-02-17T08:58:01.429Z,61.19
2019-02-17T08:59:01.357Z,61.00
2019-02-17T09:00:01.343Z,60.34
2019-02-17T09:01:01.226Z,60.34
2019-02-17T09:02:05.889Z,61.00
2019-02-17T09:03:01.065Z,60.91
2019-02-17T09:04:00.989Z,60.66
2019-02-17T09:05:00.920Z,60.37
2019-02-17T09:06:00.858Z,59.99
2019-02-17T09:07:00.786Z,60.27
2019-02-17T09:08:00.713Z,60.08
2019-02-17T09:09:00.642Z,60.27
2019-02-17T09:10:00.555Z,59.80
2019-02-17T09:11:00.480Z,59.42
2019-02-17T09:12:00.413Z,59.42
2019-02-17T09:13:00.364Z,59.42
2019-02-17T09:14:00.277Z,59.13
2019-02-17T09:15:00.306Z,59.32
2019-02-17T09:16:00.121Z,59.42
2019-02-17T09:17:00.043Z,58.94
2019-02-17T09:17:59.987Z,59.13
2019-02-17T09:18:59.910Z,58.94
2019-02-17T09:19:59.837Z,59.13
2019-02-17T09:20:59.771Z,59.13
2019-02-17T09:21:59.694Z,58.87
2019-02-17T09:22:59.611Z,59.26
2019-02-17T09:23:59.533Z,59.06
2019-02-17T09:24:59.464Z,59.06
2019-02-17T09:25:59.398Z,59.16
2019-02-17T09:26:59.351Z,59.16
2019-02-17T09:27:59.261Z,58.21
2019-02-17T09:28:59.187Z,58.02
2019-02-17T09:29:59.095Z,58.59
2019-02-17T09:30:59.027Z,58.30
2019-02-17T09:31:59.536Z,58.50
2019-02-17T09:32:58.898Z,59.16
2019-02-17T09:33:58.811Z,58.87
2019-02-17T09:34:58.737Z,59.45
2019-02-17T09:35:58.683Z,59.06
2019-02-17T09:36:58.595Z,59.45
2019-02-17T09:37:58.541Z,59.16
2019-02-17T09:38:58.462Z,58.69
2019-02-17T09:39:58.375Z,59.16
2019-02-17T09:40:58.305Z,59.45
2019-02-17T09:41:58.246Z,59.03
2019-02-17T09:42:58.174Z,59.35
2019-02-17T09:43:58.094Z,59.54
2019-02-17T09:44:58.026Z,60.40
2019-02-17T09:45:57.941Z,59.74
2019-02-17T09:46:57.869Z,59.74
2019-02-17T09:47:57.808Z,59.54
2019-02-17T09:48:57.747Z,58.78
2019-02-17T09:49:57.653Z,58.78
2019-02-17T09:50:57.579Z,59.16
2019-02-17T09:51:57.547Z,58.97
2019-02-17T09:52:57.440Z,59.06
2019-02-17T09:53:57.376Z,59.32
2019-02-17T09:54:57.303Z,59.26
2019-02-17T09:55:57.228Z,59.35
2019-02-17T09:56:57.154Z,58.97
2019-02-17T09:57:57.071Z,59.26
2019-02-17T09:58:57.039Z,59.35
2019-02-17T09:59:56.931Z,59.26
2019-02-17T10:00:56.858Z,59.16
2019-02-17T10:01:56.799Z,59.16
2019-02-17T10:02:56.727Z,58.72
2019-02-17T10:03:56.641Z,58.52
2019-02-17T10:04:56.569Z,58.24
2019-02-17T10:05:56.507Z,57.86
2019-02-17T10:06:56.506Z,57.48
2019-02-17T10:07:56.363Z,57.67
2019-02-17T10:08:56.298Z,57.38
2019-02-17T10:09:56.208Z,57.28
2019-02-17T10:10:56.138Z,57.38
2019-02-17T10:11:56.074Z,57.28
2019-02-17T10:12:56.007Z,57.28
2019-02-17T10:13:55.919Z,56.71
2019-02-17T10:14:55.851Z,56.24
2019-02-17T10:15:55.779Z,56.62
2019-02-17T10:16:55.707Z,55.47
2019-02-17T10:17:55.678Z,55.66
2019-02-17T10:18:55.574Z,55.66
2019-02-17T10:19:55.491Z,55.66
2019-02-17T10:20:55.419Z,56.24
2019-02-17T10:21:55.356Z,55.76
2019-02-17T10:22:55.285Z,55.85
2019-02-17T10:23:55.215Z,55.95
2019-02-17T10:24:55.142Z,55.95
2019-02-17T10:25:56.554Z,55.66
2019-02-17T10:26:54.981Z,56.52
2019-02-17T10:27:54.911Z,56.62
2019-02-17T10:28:54.841Z,56.43
2019-02-17T10:29:54.788Z,56.14
2019-02-17T10:30:54.714Z,56.33
2019-02-17T10:31:54.638Z,56.43
2019-02-17T10:32:54.567Z,56.33
2019-02-17T10:33:54.479Z,55.76
2019-02-17T10:34:54.412Z,55.47
2019-02-17T10:35:54.354Z,55.19
2019-02-17T10:36:54.274Z,55.66
2019-02-17T10:37:54.217Z,55.76
2019-02-17T10:38:54.125Z,56.24
2019-02-17T10:39:54.051Z,56.17
2019-02-17T10:40:53.977Z,56.36
2019-02-17T10:41:53.915Z,57.03
2019-02-17T10:42:53.845Z,56.26
2019-02-17T10:43:53.761Z,56.52
2019-02-17T10:44:53.689Z,56.43
2019-02-17T10:45:53.637Z,56.43
2019-02-17T10:46:53.550Z,56.43
2019-02-17T10:47:53.496Z,56.43
2019-02-17T10:48:53.411Z,56.24
2019-02-17T10:49:53.327Z,56.33
2019-02-17T10:50:53.258Z,56.90
2019-02-17T10:51:53.195Z,56.24
2019-02-17T10:52:53.121Z,56.55
2019-02-17T10:53:53.036Z,56.07
2019-02-17T10:54:52.967Z,56.55
2019-02-17T10:55:52.891Z,56.65
2019-02-17T10:56:52.816Z,56.36
2019-02-17T10:57:52.767Z,56.26
2019-02-17T10:58:52.690Z,56.65
2019-02-17T10:59:52.628Z,56.43
2019-02-17T11:00:52.547Z,57.03
2019-02-17T11:01:52.458Z,57.79
2019-02-17T11:02:52.385Z,58.17
2019-02-17T11:03:52.318Z,57.12
2019-02-17T11:04:52.243Z,57.31
2019-02-17T11:05:52.178Z,57.22
2019-02-17T11:06:52.092Z,57.31
2019-02-17T11:07:52.021Z,57.50
2019-02-17T11:08:51.970Z,57.70
2019-02-17T11:09:51.890Z,57.89
2019-02-17T11:10:51.819Z,57.79
2019-02-17T11:11:51.750Z,57.79
2019-02-17T11:12:51.662Z,58.17
2019-02-17T11:13:51.589Z,58.07
2019-02-17T11:14:51.521Z,58.26
2019-02-17T11:15:51.443Z,58.36
2019-02-17T11:16:51.393Z,58.36
2019-02-17T11:17:51.312Z,58.26
2019-02-17T11:18:51.969Z,58.36
2019-02-17T11:19:51.166Z,58.07
2019-02-17T11:20:51.087Z,58.17
2019-02-17T11:21:51.023Z,57.98
2019-02-17T11:22:50.957Z,58.07
2019-02-17T11:23:50.876Z,58.55
2019-02-17T11:24:50.792Z,58.55
2019-02-17T11:25:50.721Z,58.75
2019-02-17T11:26:51.026Z,58.65
2019-02-17T11:27:50.575Z,58.55
2019-02-17T11:28:50.544Z,59.41
2019-02-17T11:29:50.445Z,59.41
2019-02-17T11:30:50.365Z,59.31
2019-02-17T11:31:50.296Z,59.22
2019-02-17T11:32:57.717Z,58.65
2019-02-17T11:33:50.213Z,59.41
2019-02-17T11:34:50.064Z,58.87
2019-02-17T11:35:50.003Z,58.58
2019-02-17T11:36:49.928Z,58.55
2019-02-17T11:37:49.859Z,58.48
2019-02-17T11:38:49.769Z,57.72
2019-02-17T11:39:49.697Z,57.82
2019-02-17T11:40:49.638Z,57.92
2019-02-17T11:41:49.572Z,57.63
2019-02-17T11:42:49.498Z,57.63
2019-02-17T11:43:49.424Z,57.63
2019-02-17T11:44:49.346Z,57.43
2019-02-17T11:45:49.269Z,57.15
2019-02-17T11:46:49.208Z,57.72
2019-02-17T11:47:49.137Z,57.53
2019-02-17T11:48:49.055Z,57.34
2019-02-17T11:49:48.989Z,56.77
2019-02-17T11:50:48.923Z,56.48
2019-02-17T11:51:48.835Z,57.06
2019-02-17T11:52:48.773Z,56.38
2019-02-17T11:53:48.703Z,56.48
2019-02-17T11:54:48.613Z,57.43
2019-02-17T11:55:48.547Z,57.43
2019-02-17T11:56:48.797Z,56.87
2019-02-17T11:57:48.402Z,56.70
2019-02-17T11:58:48.335Z,56.70
2019-02-17T11:59:48.283Z,57.46
2019-02-17T12:00:48.180Z,57.46
2019-02-17T12:01:48.106Z,57.46
2019-02-17T12:02:48.058Z,57.75
2019-02-17T12:03:48.030Z,57.56
2019-02-17T12:04:48.023Z,57.46
2019-02-17T12:05:47.827Z,58.42
2019-02-17T12:06:47.761Z,58.42
2019-02-17T12:07:47.680Z,57.75
2019-02-17T12:08:47.602Z,57.56
2019-02-17T12:09:47.524Z,57.50
2019-02-17T12:10:47.471Z,57.56
2019-02-17T12:11:47.398Z,56.73
2019-02-17T12:12:47.332Z,56.73
2019-02-17T12:13:47.242Z,57.65
2019-02-17T12:14:47.170Z,57.50
2019-02-17T12:15:47.097Z,57.87
2019-02-17T12:16:47.044Z,57.85
2019-02-17T12:17:46.961Z,58.42
2019-02-17T12:18:46.994Z,57.94
2019-02-17T12:19:46.822Z,57.87
2019-02-17T12:20:46.741Z,57.97
2019-02-17T12:21:46.685Z,57.87
2019-02-17T12:22:46.597Z,57.78
2019-02-17T12:23:46.531Z,57.59
2019-02-17T12:24:46.466Z,57.59
2019-02-17T12:25:46.388Z,57.59
2019-02-17T12:26:46.307Z,56.92
2019-02-17T12:27:46.238Z,56.45
2019-02-17T12:28:46.177Z,56.54
2019-02-17T12:29:46.111Z,56.63
2019-02-17T12:30:46.035Z,56.63
2019-02-17T12:31:45.962Z,56.45
2019-02-17T12:32:45.877Z,56.73
2019-02-17T12:33:45.809Z,56.45
2019-02-17T12:34:45.797Z,56.16
2019-02-17T12:35:45.666Z,56.16
2019-02-17T12:36:45.605Z,55.77
2019-02-17T12:37:47.341Z,55.20
2019-02-17T12:38:45.463Z,55.11
2019-02-17T12:39:45.398Z,55.11
2019-02-17T12:40:45.302Z,55.49
2019-02-17T12:41:45.232Z,54.82
2019-02-17T12:42:45.172Z,54.44
2019-02-17T12:43:45.100Z,54.44
2019-02-17T12:44:45.031Z,54.47
2019-02-17T12:45:44.945Z,54.06
2019-02-17T12:46:44.875Z,53.99
2019-02-17T12:47:44.798Z,53.86
2019-02-17T12:48:44.744Z,53.89
2019-02-17T12:49:44.671Z,54.56
2019-02-17T12:50:44.585Z,53.67
2019-02-17T12:51:44.518Z,53.32