createdAt,value
2022-11-09T00:01:39.524Z,-77
2022-11-09T00:04:09.164Z,-77
2022-11-09T00:06:37.964Z,-77
2022-11-09T00:09:09.667Z,-76
2022-11-09T00:11:39.057Z,-76
2022-11-09T00:14:07.593Z,-76
2022-11-09T00:16:36.521Z,-76
2022-11-09T00:19:04.924Z,-74
2022-11-09T00:21:33.318Z,-77
2022-11-09T00:24:01.724Z,-77
2022-11-09T00:26:30.134Z,-77
2022-11-09T00:28:58.506Z,-77
2022-11-09T00:31:27.038Z,-77
2022-11-09T00:33:57.838Z,-76
2022-11-09T00:36:28.619Z,-77
2022-11-09T00:39:02.052Z,-77
2022-11-09T00:41:31.130Z,-77
2022-11-09T00:43:59.949Z,-77
2022-11-09T00:46:28.701Z,-77
2022-11-09T00:48:57.619Z,-77
2022-11-09T00:51:26.250Z,-75
2022-11-09T00:53:55.577Z,-77
2022-11-09T00:56:24.487Z,-77
2022-11-09T00:58:57.127Z,-77
2022-11-09T01:01:25.884Z,-77
2022-11-09T01:03:54.475Z,-77
2022-11-09T01:06:27.378Z,-77
2022-11-09T01:08:56.250Z,-77
2022-11-09T01:11:25.312Z,-77
2022-11-09T01:13:53.692Z,-77
2022-11-09T01:16:24.648Z,-77
2022-11-09T01:18:58.157Z,-76
2022-11-09T01:21:28.156Z,-77
2022-11-09T01:23:58.516Z,-78
2022-11-09T01:26:27.099Z,-77
2022-11-09T01:28:55.513Z,-75
2022-11-09T01:31:24.393Z,-77
2022-11-09T01:33:52.972Z,-77
2022-11-09T01:36:25.145Z,-77
2022-11-09T01:38:53.849Z,-78
2022-11-09T01:41:26.352Z,-78
2022-11-09T01:44:07.941Z,-78
2022-11-09T01:46:54.866Z,-79
2022-11-09T01:49:48.780Z,-79
2022-11-09T01:52:30.278Z,-77
2022-11-09T01:55:15.045Z,-79
2022-11-09T01:57:48.206Z,-77
2022-11-09T02:00:18.440Z,-77
2022-11-09T02:02:55.848Z,-76
2022-11-09T02:05:29.327Z,-77
2022-11-09T02:07:58.020Z,-77
2022-11-09T02:10:32.337Z,-75
2022-11-09T02:13:01.547Z,-75
2022-11-09T02:15:30.005Z,-75
2022-11-09T02:17:58.786Z,-77
2022-11-09T02:20:27.472Z,-76
2022-11-09T02:22:55.865Z,-76
2022-11-09T02:25:24.061Z,-76
2022-11-09T02:27:52.568Z,-76
2022-11-09T02:30:22.051Z,-75
2022-11-09T02:32:50.458Z,-75
2022-11-09T02:35:18.873Z,-76
2022-11-09T02:37:51.514Z,-76
2022-11-09T02:40:28.328Z,-75
2022-11-09T02:42:57.229Z,-75
2022-11-09T02:45:25.681Z,-76
2022-11-09T02:47:54.177Z,-75
2022-11-09T02:50:22.519Z,-76
2022-11-09T02:52:50.899Z,-77
2022-11-09T02:55:19.679Z,-76
2022-11-09T02:57:48.046Z,-77
2022-11-09T03:00:16.872Z,-78
2022-11-09T03:02:45.287Z,-78
2022-11-09T03:05:13.880Z,-79
2022-11-09T03:07:42.250Z,-78
2022-11-09T03:10:11.000Z,-77
2022-11-09T03:12:39.395Z,-77
2022-11-09T03:15:09.905Z,-76
2022-11-09T03:17:38.545Z,-77
2022-11-09T03:20:07.337Z,-77
2022-11-09T03:22:35.680Z,-78
2022-11-09T03:25:04.145Z,-77
2022-11-09T03:27:32.787Z,-78
2022-11-09T03:30:01.094Z,-77
2022-11-09T03:32:29.421Z,-76
2022-11-09T03:34:57.890Z,-76
2022-11-09T03:37:26.627Z,-76
2022-11-09T03:39:55.203Z,-76
2022-11-09T03:42:23.612Z,-76
2022-11-09T03:44:51.994Z,-76
2022-11-09T03:47:20.520Z,-77
2022-11-09T03:49:48.988Z,-77
2022-11-09T03:52:17.616Z,-76
2022-11-09T03:54:45.998Z,-76
2022-11-09T03:57:14.323Z,-76
2022-11-09T03:59:42.659Z,-77
2022-11-09T04:02:11.084Z,-76
2022-11-09T04:04:39.572Z,-78
2022-11-09T04:07:08.115Z,-74
2022-11-09T04:09:36.512Z,-75
2022-11-09T04:12:05.595Z,-75
2022-11-09T04:14:33.963Z,-75
2022-11-09T04:17:02.300Z,-78
2022-11-09T04:19:30.807Z,-75
2022-11-09T04:21:59.105Z,-75
2022-11-09T04:24:27.595Z,-75
2022-11-09T04:26:55.980Z,-75
2022-11-09T04:29:24.616Z,-76
2022-11-09T04:31:53.366Z,-75
2022-11-09T04:34:21.737Z,-75
2022-11-09T04:36:50.228Z,-76
2022-11-09T04:39:18.564Z,-76
2022-11-09T04:41:46.899Z,-76
2022-11-09T04:44:15.255Z,-76
2022-11-09T04:46:43.832Z,-76
2022-11-09T04:49:12.177Z,-75
2022-11-09T04:51:40.490Z,-76
2022-11-09T04:54:08.915Z,-76
2022-11-09T04:56:37.281Z,-76
2022-11-09T04:59:05.739Z,-76
2022-11-09T05:01:34.183Z,-76
2022-11-09T05:04:02.523Z,-76
2022-11-09T05:06:33.703Z,-75
2022-11-09T05:09:10.705Z,-75
2022-11-09T05:11:39.303Z,-76
2022-11-09T05:14:07.968Z,-76
2022-11-09T05:16:36.294Z,-76
2022-11-09T05:19:04.938Z,-76
2022-11-09T05:21:33.313Z,-76
2022-11-09T05:24:00.916Z,-76
2022-11-09T05:26:38.976Z,-75
2022-11-09T05:29:13.153Z,-75
2022-11-09T05:31:45.445Z,-75
2022-11-09T05:34:15.257Z,-76
2022-11-09T05:36:43.574Z,-76
2022-11-09T05:39:12.073Z,-75
2022-11-09T05:41:40.426Z,-76
2022-11-09T05:44:08.409Z,-76
2022-11-09T05:46:36.859Z,-75
2022-11-09T05:49:05.567Z,-75
2022-11-09T05:51:34.315Z,-76
2022-11-09T05:54:02.787Z,-75
2022-11-09T05:59:11.038Z,-75
2022-11-09T06:01:39.518Z,-74
2022-11-09T06:04:08.014Z,-74
2022-11-09T06:06:36.567Z,-73
2022-11-09T06:09:04.659Z,-73
2022-11-09T06:11:33.046Z,-73
2022-11-09T06:14:01.407Z,-75
2022-11-09T06:16:29.802Z,-74
2022-11-09T06:18:58.500Z,-73
2022-11-09T06:21:26.870Z,-74
2022-11-09T06:23:55.207Z,-73
2022-11-09T06:26:23.592Z,-75
2022-11-09T06:28:51.943Z,-73
2022-11-09T06:31:20.973Z,-73
2022-11-09T06:33:49.370Z,-73
2022-11-09T06:36:17.728Z,-73
2022-11-09T06:38:46.171Z,-73
2022-11-09T06:41:14.577Z,-75
2022-11-09T06:43:42.968Z,-74
2022-11-09T06:46:12.173Z,-73
2022-11-09T06:48:40.924Z,-74
2022-11-09T06:51:09.316Z,-74
2022-11-09T06:53:38.640Z,-73
2022-11-09T06:56:07.524Z,-73
2022-11-09T06:58:36.367Z,-74
2022-11-09T07:01:17.912Z,-74
2022-11-09T07:03:46.612Z,-74
2022-11-09T07:06:15.580Z,-75
2022-11-09T07:08:43.942Z,-74
2022-11-09T07:11:16.243Z,-75
2022-11-09T07:13:44.645Z,-73
2022-11-09T07:16:17.126Z,-73
2022-11-09T07:18:46.686Z,-73
2022-11-09T07:21:15.468Z,-74
2022-11-09T07:23:49.401Z,-73
2022-11-09T07:26:18.431Z,-73
2022-11-09T07:28:46.856Z,-73
2022-11-09T07:31:15.261Z,-73
2022-11-09T07:33:43.660Z,-73
2022-11-09T07:36:14.624Z,-73
2022-11-09T07:38:46.720Z,-74
2022-11-09T07:41:15.084Z,-74
2022-11-09T07:43:43.470Z,-73
2022-11-09T07:46:11.776Z,-73
2022-11-09T07:48:40.157Z,-74
2022-11-09T07:51:08.651Z,-74
2022-11-09T07:53:40.751Z,-74
2022-11-09T07:56:09.351Z,-74
2022-11-09T07:58:37.775Z,-73
2022-11-09T08:01:12.962Z,-74
2022-11-09T08:03:41.381Z,-75
2022-11-09T08:06:13.076Z,-73
2022-11-09T08:08:44.113Z,-73
2022-11-09T08:11:12.631Z,-74
2022-11-09T08:13:43.952Z,-74
2022-11-09T08:16:12.677Z,-74
2022-11-09T08:18:41.206Z,-74
2022-11-09T08:21:09.282Z,-74
2022-11-09T08:23:40.003Z,-75
2022-11-09T08:26:08.740Z,-74
2022-11-09T08:28:37.191Z,-74
2022-11-09T08:31:08.779Z,-73
2022-11-09T08:33:41.642Z,-74
2022-11-09T08:36:12.606Z,-73
2022-11-09T08:38:46.616Z,-74
2022-11-09T08:41:15.674Z,-75
2022-11-09T08:43:43.958Z,-74
2022-11-09T08:46:12.635Z,-74
2022-11-09T08:48:41.096Z,-75
2022-11-09T08:51:09.097Z,-74
2022-11-09T08:53:37.506Z,-75
2022-11-09T08:56:08.565Z,-75
2022-11-09T08:58:37.297Z,-74
2022-11-09T09:01:16.688Z,-75
2022-11-09T09:03:46.784Z,-74
2022-11-09T09:06:15.116Z,-74
2022-11-09T09:08:43.642Z,-73
2022-11-09T09:11:12.019Z,-74
2022-11-09T09:13:43.361Z,-74
2022-11-09T09:16:17.276Z,-74
2022-11-09T09:18:45.651Z,-75
2022-11-09T09:21:14.065Z,-75
2022-11-09T09:23:42.506Z,-75
2022-11-09T09:26:10.908Z,-76
2022-11-09T09:28:39.289Z,-75
2022-11-09T09:31:08.257Z,-76
2022-11-09T09:33:36.767Z,-74
2022-11-09T09:36:05.262Z,-75
2022-11-09T09:38:34.064Z,-76
2022-11-09T09:41:05.283Z,-76
2022-11-09T09:43:43.849Z,-75
2022-11-09T09:46:36.719Z,-75
2022-11-09T09:49:18.516Z,-74
2022-11-09T09:51:58.386Z,-74
2022-11-09T09:54:36.974Z,-74
2022-11-09T09:57:05.462Z,-74
2022-11-09T09:59:45.883Z,-75
2022-11-09T10:02:27.044Z,-75
2022-11-09T10:04:59.212Z,-75
2022-11-09T10:07:40.217Z,-75
2022-11-09T10:10:26.269Z,-74
2022-11-09T10:13:23.453Z,-74
2022-11-09T10:16:05.146Z,-74
2022-11-09T10:19:22.832Z,-74
2022-11-09T10:22:18.413Z,-74
2022-11-09T10:28:13.132Z,-75
2022-11-09T10:30:42.137Z,-75
2022-11-09T10:33:21.410Z,-75
2022-11-09T10:36:33.078Z,-76
2022-11-09T10:39:02.626Z,-75
2022-11-09T10:41:39.146Z,-75
2022-11-09T10:44:13.469Z,-75
2022-11-09T10:47:08.648Z,-75
2022-11-09T10:49:37.976Z,-75
2022-11-09T10:52:11.028Z,-74
2022-11-09T10:54:39.515Z,-76
2022-11-09T10:57:25.741Z,-75
2022-11-09T10:59:59.363Z,-74
2022-11-09T11:02:28.984Z,-75
2022-11-09T11:05:08.862Z,-75
2022-11-09T11:07:37.577Z,-74
2022-11-09T11:10:17.288Z,-75
2022-11-09T11:12:48.263Z,-75
2022-11-09T11:15:29.677Z,-75
2022-11-09T11:18:30.325Z,-74
2022-11-09T11:21:18.645Z,-75
2022-11-09T11:24:21.402Z,-74
2022-11-09T11:27:10.377Z,-76
2022-11-09T11:30:01.607Z,-76
2022-11-09T11:32:29.989Z,-75
2022-11-09T11:35:00.614Z,-76
2022-11-09T11:38:02.116Z,-75
2022-11-09T11:40:57.442Z,-74
2022-11-09T11:43:36.928Z,-75
2022-11-09T11:46:44.322Z,-75
2022-11-09T11:50:15.106Z,-74
2022-11-09T11:52:57.124Z,-74
2022-11-09T11:55:41.796Z,-75
2022-11-09T11:58:20.093Z,-69
2022-11-09T12:01:01.743Z,-70
2022-11-09T12:04:04.660Z,-71
2022-11-09T12:06:47.364Z,-71
2022-11-09T12:09:40.579Z,-71
2022-11-09T12:12:28.885Z,-71
2022-11-09T12:15:35.286Z,-70
2022-11-09T12:18:13.193Z,-71
2022-11-09T12:20:56.880Z,-71
2022-11-09T12:23:25.403Z,-71
2022-11-09T12:26:33.835Z,-70
2022-11-09T12:29:12.190Z,-71
2022-11-09T12:32:33.559Z,-72
2022-11-09T12:35:18.967Z,-71
2022-11-09T12:38:16.086Z,-70
2022-11-09T12:41:05.370Z,-73
2022-11-09T12:43:57.436Z,-74
2022-11-09T12:46:35.402Z,-73
2022-11-09T12:49:06.033Z,-74
2022-11-09T12:51:35.369Z,-74
2022-11-09T12:54:11.793Z,-74
2022-11-09T12:56:58.982Z,-74
2022-11-09T12:59:30.076Z,-74
2022-11-09T13:02:01.038Z,-74
2022-11-09T13:04:29.725Z,-73
2022-11-09T13:07:41.246Z,-73
2022-11-09T13:10:28.527Z,-74
2022-11-09T13:13:15.168Z,-73
2022-11-09T13:16:12.632Z,-73
2022-11-09T13:18:45.620Z,-73
2022-11-09T13:21:23.612Z,-73
2022-11-09T13:24:02.643Z,-73
2022-11-09T13:26:32.871Z,-73
2022-11-09T13:29:16.195Z,-73
2022-11-09T13:32:14.189Z,-74
2022-11-09T13:35:00.169Z,-73
2022-11-09T13:37:43.788Z,-73
2022-11-09T13:40:33.452Z,-73
2022-11-09T13:43:23.172Z,-74
2022-11-09T13:46:22.769Z,-73
2022-11-09T13:48:55.354Z,-74
2022-11-09T13:51:46.520Z,-73
2022-11-09T13:54:45.272Z,-74
2022-11-09T13:57:13.829Z,-74
2022-11-09T13:59:50.619Z,-75
2022-11-09T14:02:25.143Z,-75
2022-11-09T14:04:54.208Z,-75
2022-11-09T14:07:29.139Z,-75
2022-11-09T14:10:16.262Z,-74
2022-11-09T14:13:35.671Z,-75
2022-11-09T14:16:27.703Z,-75
2022-11-09T14:19:57.525Z,-74
2022-11-09T14:22:25.988Z,-73
2022-11-09T14:24:54.439Z,-73
2022-11-09T14:27:24.183Z,-73
2022-11-09T14:29:56.401Z,-73
2022-11-09T14:32:35.690Z,-74
2022-11-09T14:35:31.375Z,-73
2022-11-09T14:38:02.408Z,-72
2022-11-09T14:40:34.933Z,-73
2022-11-09T14:43:04.835Z,-73
2022-11-09T14:45:33.427Z,-73
2022-11-09T14:48:02.273Z,-74
2022-11-09T14:50:38.673Z,-74
2022-11-09T14:53:07.320Z,-74
2022-11-09T14:55:39.852Z,-74
2022-11-09T14:58:10.910Z,-74
2022-11-09T15:00:43.281Z,-73
2022-11-09T15:03:31.614Z,-74
2022-11-09T15:06:14.133Z,-74
2022-11-09T15:08:59.624Z,-74
2022-11-09T15:11:42.439Z,-75
2022-11-09T15:14:30.399Z,-75
2022-11-09T15:17:09.487Z,-74
2022-11-09T15:20:05.848Z,-75
2022-11-09T15:22:56.202Z,-75
2022-11-09T15:25:42.540Z,-74
2022-11-09T15:28:13.575Z,-75
2022-11-09T15:31:16.780Z,-74
2022-11-09T15:33:52.252Z,-73
2022-11-09T15:36:55.436Z,-74
2022-11-09T15:39:25.223Z,-75
2022-11-09T15:41:53.657Z,-74
2022-11-09T15:44:22.380Z,-74
2022-11-09T15:46:54.346Z,-74
2022-11-09T15:49:26.970Z,-72
2022-11-09T15:51:56.061Z,-73
2022-11-09T15:54:25.503Z,-72
2022-11-09T15:56:54.041Z,-72
2022-11-09T15:59:28.190Z,-73
2022-11-09T16:01:56.648Z,-73
2022-11-09T16:04:25.176Z,-72
2022-11-09T16:06:53.644Z,-72
2022-11-09T16:09:22.215Z,-72
2022-11-09T16:11:51.056Z,-72
2022-11-09T16:14:22.098Z,-72
2022-11-09T16:16:50.632Z,-72
2022-11-09T16:19:19.146Z,-72
2022-11-09T16:21:47.587Z,-72
2022-11-09T16:24:18.008Z,-73
2022-11-09T16:26:46.628Z,-72
2022-11-09T16:29:15.250Z,-72
2022-11-09T16:31:52.429Z,-72
2022-11-09T16:34:21.502Z,-72
2022-11-09T16:36:56.442Z,-73
2022-11-09T16:39:27.405Z,-72
2022-11-09T16:41:56.701Z,-72
2022-11-09T16:44:25.730Z,-72
2022-11-09T16:46:54.208Z,-73
2022-11-09T16:49:22.682Z,-73
2022-11-09T16:51:51.221Z,-72
2022-11-09T16:54:19.742Z,-72
2022-11-09T16:56:48.559Z,-72
2022-11-09T16:59:17.574Z,-72
2022-11-09T17:01:58.527Z,-73
2022-11-09T17:04:27.446Z,-72
2022-11-09T17:06:55.983Z,-72
2022-11-09T17:09:24.526Z,-73
2022-11-09T17:11:52.579Z,-72
2022-11-09T17:14:21.060Z,-73
2022-11-09T17:16:49.772Z,-73
2022-11-09T17:19:18.306Z,-73
2022-11-09T17:21:46.900Z,-73
2022-11-09T17:24:15.774Z,-73
2022-11-09T17:26:44.478Z,-73
2022-11-09T17:29:15.030Z,-72
2022-11-09T17:31:43.586Z,-72
2022-11-09T17:34:12.428Z,-72
2022-11-09T17:37:02.877Z,-70
2022-11-09T17:39:29.656Z,-72
2022-11-09T17:41:57.741Z,-72
2022-11-09T17:44:26.192Z,-72
2022-11-09T17:46:54.693Z,-73
2022-11-09T17:49:23.116Z,-72
2022-11-09T17:51:51.528Z,-72
2022-11-09T17:54:20.062Z,-73
2022-11-09T17:56:48.564Z,-72
2022-11-09T17:59:16.986Z,-72
2022-11-09T18:01:45.398Z,-72
2022-11-09T18:04:13.879Z,-72
2022-11-09T18:06:42.318Z,-73
2022-11-09T18:09:39.817Z,-72
2022-11-09T18:12:05.130Z,-72
2022-11-09T18:14:33.778Z,-68
2022-11-09T18:17:02.328Z,-68
2022-11-09T18:19:30.818Z,-68
2022-11-09T18:22:02.678Z,-69
2022-11-09T18:24:31.884Z,-69
2022-11-09T18:27:01.037Z,-70
2022-11-09T18:29:29.597Z,-69
2022-11-09T18:31:58.084Z,-69
2022-11-09T18:34:26.495Z,-69
2022-11-09T18:36:55.190Z,-69
2022-11-09T18:39:26.304Z,-69
2022-11-09T18:41:56.970Z,-68
2022-11-09T18:44:25.367Z,-69
2022-11-09T18:46:53.838Z,-69
2022-11-09T18:49:22.524Z,-69
2022-11-09T18:51:50.640Z,-69
2022-11-09T18:54:18.837Z,-69
2022-11-09T18:56:47.763Z,-69
2022-11-09T18:59:16.573Z,-69
2022-11-09T19:01:45.425Z,-69
2022-11-09T19:04:17.989Z,-70
2022-11-09T19:06:47.014Z,-69
2022-11-09T19:09:35.685Z,-69
2022-11-09T19:12:09.116Z,-69
2022-11-09T19:14:41.094Z,-69
2022-11-09T19:17:17.780Z,-70
2022-11-09T19:19:46.350Z,-69
2022-11-09T19:22:19.059Z,-70
2022-11-09T19:24:48.000Z,-70
2022-11-09T19:27:16.724Z,-70
2022-11-09T19:29:45.323Z,-70
2022-11-09T19:32:13.798Z,-69
2022-11-09T19:34:42.840Z,-69
2022-11-09T19:37:11.696Z,-69
2022-11-09T19:39:43.259Z,-69
2022-11-09T19:42:11.961Z,-70
2022-11-09T19:44:40.614Z,-69
2022-11-09T19:47:09.348Z,-70
2022-11-09T19:49:37.954Z,-70
2022-11-09T19:52:06.439Z,-70
2022-11-09T19:54:34.998Z,-70
2022-11-09T19:57:03.473Z,-70
2022-11-09T19:59:31.888Z,-70
2022-11-09T20:02:00.432Z,-70
2022-11-09T20:04:29.353Z,-70
2022-11-09T20:06:57.867Z,-70
2022-11-09T20:09:26.621Z,-70
2022-11-09T20:12:12.326Z,-70
2022-11-09T20:14:40.703Z,-70
2022-11-09T20:17:09.318Z,-70
2022-11-09T20:19:37.900Z,-70
2022-11-09T20:22:06.799Z,-70
2022-11-09T20:24:35.452Z,-70
2022-11-09T20:27:03.906Z,-70
2022-11-09T20:29:32.512Z,-71
2022-11-09T20:32:00.885Z,-70
2022-11-09T20:34:31.235Z,-70
2022-11-09T20:36:59.766Z,-70
2022-11-09T20:39:27.875Z,-70
2022-11-09T20:41:56.371Z,-70
2022-11-09T20:44:27.497Z,-70
2022-11-09T20:46:56.803Z,-70
2022-11-09T20:49:25.552Z,-70
2022-11-09T20:51:54.011Z,-70
2022-11-09T20:54:22.625Z,-70
2022-11-09T20:56:51.083Z,-70
2022-11-09T20:59:19.595Z,-70
2022-11-09T21:01:48.683Z,-70
2022-11-09T21:04:17.525Z,-70
2022-11-09T21:06:45.984Z,-70
2022-11-09T21:09:14.644Z,-70
2022-11-09T21:11:57.389Z,-70
2022-11-09T21:14:25.536Z,-70
2022-11-09T21:16:54.197Z,-70
2022-11-09T21:19:22.629Z,-70
2022-11-09T21:21:51.808Z,-70
2022-11-09T21:24:37.491Z,-70
2022-11-09T21:27:23.591Z,-70
2022-11-09T21:29:52.072Z,-70
2022-11-09T21:32:22.915Z,-70
2022-11-09T21:34:52.374Z,-70
2022-11-09T21:37:20.830Z,-70
2022-11-09T21:39:49.402Z,-70
2022-11-09T21:42:17.941Z,-71
2022-11-09T21:44:46.454Z,-70
2022-11-09T21:47:15.011Z,-70
2022-11-09T21:49:43.726Z,-71
2022-11-09T21:52:12.274Z,-70
2022-11-09T21:54:40.682Z,-70
2022-11-09T21:57:09.443Z,-70
2022-11-09T21:59:37.844Z,-70
2022-11-09T22:02:06.347Z,-70
2022-11-09T22:04:34.775Z,-70
2022-11-09T22:07:03.401Z,-69
2022-11-09T22:09:50.449Z,-69
2022-11-09T22:12:37.635Z,-69
2022-11-09T22:15:23.534Z,-69
2022-11-09T22:17:55.128Z,-70
2022-11-09T22:20:41.484Z,-70
2022-11-09T22:23:10.442Z,-70
2022-11-09T22:25:40.737Z,-70
2022-11-09T22:28:12.055Z,-70
2022-11-09T22:30:40.494Z,-70
2022-11-09T22:33:08.640Z,-70
2022-11-09T22:35:37.063Z,-70
2022-11-09T22:38:05.662Z,-70
2022-11-09T22:40:34.316Z,-70
2022-11-09T22:43:02.923Z,-70
2022-11-09T22:45:31.010Z,-70
2022-11-09T22:48:00.600Z,-70
2022-11-09T22:50:28.821Z,-70
2022-11-09T22:53:03.756Z,-70
2022-11-09T22:55:32.651Z,-70
2022-11-09T22:58:01.610Z,-72
2022-11-09T23:00:30.214Z,-67
2022-11-09T23:02:58.885Z,-68
2022-11-09T23:05:27.345Z,-68
2022-11-09T23:07:57.455Z,-68
2022-11-09T23:10:25.599Z,-68
2022-11-09T23:12:54.091Z,-69
2022-11-09T23:15:22.184Z,-67
2022-11-09T23:18:14.609Z,-68
2022-11-09T23:20:43.952Z,-68
2022-11-09T23:23:12.571Z,-68
2022-11-09T23:25:57.076Z,-68
2022-11-09T23:28:25.979Z,-68
2022-11-09T23:30:54.441Z,-69
2022-11-09T23:33:22.624Z,-69
2022-11-09T23:35:51.173Z,-69
2022-11-09T23:38:19.629Z,-69
2022-11-09T23:40:48.358Z,-68
2022-11-09T23:43:17.354Z,-68
2022-11-09T23:45:46.395Z,-69
2022-11-09T23:48:18.568Z,-68
2022-11-09T23:50:49.216Z,-68
2022-11-09T23:53:17.721Z,-70
2022-11-09T23:55:46.409Z,-68
2022-11-09T23:58:15.129Z,-68
