createdAt,value
2018-01-10T00:00:58.171Z,5.84
2018-01-10T00:01:58.148Z,5.84
2018-01-10T00:02:58.115Z,5.73
2018-01-10T00:03:58.092Z,5.87
2018-01-10T00:04:58.065Z,5.88
2018-01-10T00:05:58.038Z,5.85
2018-01-10T00:06:58.011Z,5.91
2018-01-10T00:07:57.981Z,5.84
2018-01-10T00:08:57.957Z,5.88
2018-01-10T00:09:57.927Z,6.05
2018-01-10T00:10:57.900Z,6.03
2018-01-10T00:11:57.868Z,6.03
2018-01-10T00:12:57.846Z,6.03
2018-01-10T00:13:57.824Z,6.07
2018-01-10T00:14:57.795Z,6.10
2018-01-10T00:15:57.764Z,6.07
2018-01-10T00:16:57.740Z,6.03
2018-01-10T00:17:57.710Z,6.10
2018-01-10T00:18:57.689Z,6.05
2018-01-10T00:19:57.658Z,6.14
2018-01-10T00:20:57.629Z,6.18
2018-01-10T00:21:57.606Z,6.20
2018-01-10T00:22:57.581Z,6.13
2018-01-10T00:23:57.553Z,6.14
2018-01-10T00:24:57.528Z,6.15
2018-01-10T00:25:57.504Z,6.17
2018-01-10T00:26:57.471Z,6.25
2018-01-10T00:27:57.448Z,6.26
2018-01-10T00:28:57.422Z,6.26
2018-01-10T00:29:57.390Z,6.26
2018-01-10T00:30:57.369Z,6.31
2018-01-10T00:31:57.337Z,6.28
2018-01-10T00:32:57.310Z,6.31
2018-01-10T00:33:57.289Z,6.33
2018-01-10T00:34:57.261Z,6.34
2018-01-10T00:35:57.235Z,6.44
2018-01-10T00:36:57.212Z,6.34
2018-01-10T00:37:57.183Z,6.37
2018-01-10T00:38:57.153Z,6.46
2018-01-10T00:39:57.130Z,6.34
2018-01-10T00:40:57.102Z,6.42
2018-01-10T00:41:57.076Z,6.42
2018-01-10T00:42:57.050Z,6.39
2018-01-10T00:43:57.019Z,6.34
2018-01-10T00:44:57.005Z,6.40
2018-01-10T00:45:56.968Z,6.37
2018-01-10T00:46:56.939Z,6.28
2018-01-10T00:47:56.917Z,6.36
2018-01-10T00:48:56.889Z,6.28
2018-01-10T00:49:56.864Z,6.24
2018-01-10T00:50:56.834Z,6.26
2018-01-10T00:51:56.809Z,6.25
2018-01-10T00:52:56.784Z,6.26
2018-01-10T00:53:56.756Z,6.31
2018-01-10T00:54:56.731Z,6.26
2018-01-10T00:55:56.702Z,6.37
2018-01-10T00:56:56.675Z,6.29
2018-01-10T00:57:56.653Z,6.37
2018-01-10T00:58:56.623Z,6.34
2018-01-10T00:59:56.597Z,6.40
2018-01-10T01:00:56.615Z,6.34
2018-01-10T01:01:56.541Z,6.40
2018-01-10T01:02:56.514Z,6.34
2018-01-10T01:03:56.492Z,6.39
2018-01-10T01:04:56.468Z,6.39
2018-01-10T01:05:56.437Z,6.42
2018-01-10T01:06:56.410Z,6.39
2018-01-10T01:07:56.383Z,6.40
2018-01-10T01:08:56.358Z,6.31
2018-01-10T01:09:56.332Z,6.43
2018-01-10T01:10:56.300Z,6.42
2018-01-10T01:11:56.278Z,6.49
2018-01-10T01:12:56.255Z,6.49
2018-01-10T01:13:56.224Z,6.51
2018-01-10T01:14:56.200Z,6.54
2018-01-10T01:15:56.171Z,6.51
2018-01-10T01:16:56.150Z,6.58
2018-01-10T01:17:56.122Z,6.54
2018-01-10T01:18:56.095Z,6.51
2018-01-10T01:19:56.069Z,6.44
2018-01-10T01:20:56.049Z,6.39
2018-01-10T01:21:56.012Z,6.37
2018-01-10T01:22:55.991Z,6.54
2018-01-10T01:23:55.961Z,6.39
2018-01-10T01:24:55.939Z,6.47
2018-01-10T01:25:55.908Z,6.47
2018-01-10T01:26:55.882Z,6.52
2018-01-10T01:27:55.856Z,6.61
2018-01-10T01:28:55.834Z,6.62
2018-01-10T01:29:55.800Z,6.62
2018-01-10T01:30:55.775Z,6.57
2018-01-10T01:31:55.754Z,6.60
2018-01-10T01:32:55.723Z,6.68
2018-01-10T01:33:55.701Z,6.60
2018-01-10T01:34:55.672Z,6.61
2018-01-10T01:35:55.648Z,6.55
2018-01-10T01:36:55.618Z,6.54
2018-01-10T01:37:55.598Z,6.51
2018-01-10T01:38:55.568Z,6.52
2018-01-10T01:39:55.586Z,6.55
2018-01-10T01:40:55.516Z,6.58
2018-01-10T01:41:55.494Z,6.64
2018-01-10T01:42:55.462Z,6.73
2018-01-10T01:43:55.440Z,6.68
2018-01-10T01:44:55.410Z,6.65
2018-01-10T01:45:55.389Z,6.64
2018-01-10T01:46:55.357Z,6.73
2018-01-10T01:47:55.334Z,6.67
2018-01-10T01:48:55.311Z,6.61
2018-01-10T01:49:55.283Z,6.68
2018-01-10T01:50:55.252Z,6.68
2018-01-10T01:51:55.229Z,6.70
2018-01-10T01:52:55.203Z,6.64
2018-01-10T01:53:55.173Z,6.62
2018-01-10T01:54:55.147Z,6.62
2018-01-10T01:55:55.125Z,6.55
2018-01-10T01:56:55.098Z,6.57
2018-01-10T01:57:55.073Z,6.55
2018-01-10T01:58:55.044Z,6.49
2018-01-10T01:59:55.019Z,6.55
2018-01-10T02:00:54.997Z,6.55
2018-01-10T02:01:54.965Z,6.55
2018-01-10T02:02:54.936Z,6.57
2018-01-10T02:03:54.915Z,6.55
2018-01-10T02:04:54.890Z,6.60
2018-01-10T02:05:54.865Z,6.64
2018-01-10T02:06:54.836Z,6.58
2018-01-10T02:07:54.806Z,6.60
2018-01-10T02:08:54.784Z,6.55
2018-01-10T02:09:54.752Z,6.58
2018-01-10T02:10:54.731Z,6.44
2018-01-10T02:11:54.701Z,6.49
2018-01-10T02:12:54.676Z,6.40
2018-01-10T02:13:54.652Z,6.36
2018-01-10T02:14:54.628Z,6.36
2018-01-10T02:15:54.596Z,6.28
2018-01-10T02:16:54.571Z,6.34
2018-01-10T02:17:54.547Z,6.28
2018-01-10T02:18:54.532Z,6.29
2018-01-10T02:19:54.491Z,6.33
2018-01-10T02:20:54.465Z,6.26
2018-01-10T02:21:54.443Z,6.28
2018-01-10T02:22:54.420Z,6.31
2018-01-10T02:23:54.390Z,6.33
2018-01-10T02:24:54.363Z,6.34
2018-01-10T02:25:54.336Z,6.31
2018-01-10T02:26:54.308Z,6.33
2018-01-10T02:27:54.286Z,6.26
2018-01-10T02:28:54.255Z,6.28
2018-01-10T02:29:54.228Z,6.28
2018-01-10T02:30:54.208Z,6.29
2018-01-10T02:31:54.182Z,6.37
2018-01-10T02:32:54.154Z,6.36
2018-01-10T02:33:54.125Z,6.44
2018-01-10T02:34:54.096Z,6.36
2018-01-10T02:35:54.074Z,6.49
2018-01-10T02:36:54.049Z,6.34
2018-01-10T02:37:54.019Z,6.36
2018-01-10T02:38:53.994Z,6.36
2018-01-10T02:39:53.966Z,6.37
2018-01-10T02:40:53.940Z,6.36
2018-01-10T02:41:53.918Z,6.49
2018-01-10T02:42:53.890Z,6.49
2018-01-10T02:43:53.860Z,6.44
2018-01-10T02:44:53.837Z,6.39
2018-01-10T02:45:53.809Z,6.37
2018-01-10T02:46:53.784Z,6.37
2018-01-10T02:47:53.754Z,6.44
2018-01-10T02:48:53.733Z,6.51
2018-01-10T02:49:53.702Z,6.40
2018-01-10T02:50:53.675Z,6.44
2018-01-10T02:51:53.650Z,6.43
2018-01-10T02:52:53.621Z,6.44
2018-01-10T02:53:53.600Z,6.34
2018-01-10T02:54:53.574Z,6.43
2018-01-10T02:55:53.543Z,6.36
2018-01-10T02:56:53.523Z,6.36
2018-01-10T02:57:53.491Z,6.36
2018-01-10T02:58:53.464Z,6.37
2018-01-10T02:59:53.444Z,6.39
2018-01-10T03:00:53.414Z,6.39
2018-01-10T03:01:53.390Z,6.33
2018-01-10T03:02:53.360Z,6.28
2018-01-10T03:03:53.337Z,6.29
2018-01-10T03:04:53.308Z,6.25
2018-01-10T03:05:53.286Z,6.33
2018-01-10T03:06:53.261Z,6.31
2018-01-10T03:07:53.231Z,6.25
2018-01-10T03:08:53.205Z,6.29
2018-01-10T03:09:53.176Z,6.26
2018-01-10T03:10:53.150Z,6.15
2018-01-10T03:11:53.122Z,6.15
2018-01-10T03:12:53.102Z,6.13
2018-01-10T03:13:53.075Z,6.18
2018-01-10T03:14:53.047Z,6.14
2018-01-10T03:15:53.016Z,6.15
2018-01-10T03:16:53.026Z,6.10
2018-01-10T03:17:52.970Z,6.17
2018-01-10T03:18:52.942Z,6.28
2018-01-10T03:19:52.915Z,6.26
2018-01-10T03:20:52.889Z,6.29
2018-01-10T03:21:52.860Z,6.28
2018-01-10T03:22:52.838Z,6.25
2018-01-10T03:23:52.806Z,6.26
2018-01-10T03:24:52.788Z,6.34
2018-01-10T03:25:52.754Z,6.25
2018-01-10T03:26:52.726Z,6.34
2018-01-10T03:27:52.707Z,6.40
2018-01-10T03:28:52.675Z,6.37
2018-01-10T03:29:52.651Z,6.39
2018-01-10T03:30:52.622Z,6.44
2018-01-10T03:31:52.599Z,6.49
2018-01-10T03:32:52.568Z,6.54
2018-01-10T03:33:52.561Z,6.47
2018-01-10T03:34:52.516Z,6.51
2018-01-10T03:35:52.488Z,6.54
2018-01-10T03:36:53.145Z,6.65
2018-01-10T03:37:52.952Z,6.62
2018-01-10T03:38:52.414Z,6.61
2018-01-10T03:39:52.388Z,6.60
2018-01-10T03:40:52.367Z,6.60
2018-01-10T03:41:52.331Z,6.52
2018-01-10T03:42:52.306Z,6.57
2018-01-10T03:43:52.280Z,6.61
2018-01-10T03:44:52.254Z,6.62
2018-01-10T03:45:52.232Z,6.52
2018-01-10T03:46:52.200Z,6.55
2018-01-10T03:47:52.174Z,6.54
2018-01-10T03:48:52.146Z,6.36
2018-01-10T03:49:52.127Z,6.37
2018-01-10T03:50:52.101Z,6.37
2018-01-10T03:51:52.072Z,6.31
2018-01-10T03:52:52.047Z,6.26
2018-01-10T03:53:52.022Z,6.26
2018-01-10T03:54:51.994Z,6.29
2018-01-10T03:55:51.963Z,6.29
2018-01-10T03:56:51.937Z,6.20
2018-01-10T03:57:51.914Z,6.21
2018-01-10T03:58:51.889Z,6.18
2018-01-10T03:59:51.860Z,6.17
2018-01-10T04:00:51.835Z,6.15
2018-01-10T04:01:51.804Z,6.29
2018-01-10T04:02:51.780Z,6.21
2018-01-10T04:03:51.756Z,6.18
2018-01-10T04:04:51.729Z,6.15
2018-01-10T04:05:51.700Z,6.26
2018-01-10T04:06:51.673Z,6.24
2018-01-10T04:07:51.653Z,6.15
2018-01-10T04:08:51.622Z,6.26
2018-01-10T04:09:51.597Z,6.33
2018-01-10T04:10:51.569Z,6.34
2018-01-10T04:11:51.546Z,6.25
2018-01-10T04:12:51.515Z,6.28
2018-01-10T04:14:51.469Z,6.29
2018-01-10T04:15:51.435Z,6.33
2018-01-10T04:16:51.409Z,6.31
2018-01-10T04:17:51.385Z,6.36
2018-01-10T04:18:52.091Z,6.37
2018-01-10T04:19:51.331Z,6.37
2018-01-10T04:20:51.304Z,6.28
2018-01-10T04:21:51.295Z,6.39
2018-01-10T04:22:51.252Z,6.34
2018-01-10T04:23:51.231Z,6.31
2018-01-10T04:25:51.177Z,6.44
2018-01-10T04:26:51.154Z,6.42
2018-01-10T04:27:51.120Z,6.40
2018-01-10T04:28:51.095Z,6.40
2018-01-10T04:29:51.066Z,6.34
2018-01-10T04:30:51.043Z,6.39
2018-01-10T04:31:51.066Z,6.37
2018-01-10T04:32:50.992Z,6.37
2018-01-10T04:33:50.960Z,6.37
2018-01-10T04:34:50.940Z,6.36
2018-01-10T04:35:50.909Z,6.36
2018-01-10T04:36:50.889Z,6.36
2018-01-10T04:37:50.855Z,6.34
2018-01-10T04:38:50.834Z,6.37
2018-01-10T04:39:50.805Z,6.47
2018-01-10T04:40:50.781Z,6.44
2018-01-10T04:41:50.751Z,6.58
2018-01-10T04:42:50.728Z,6.61
2018-01-10T04:43:50.704Z,6.55
2018-01-10T04:44:50.672Z,6.60
2018-01-10T04:45:50.651Z,6.65
2018-01-10T04:46:50.624Z,6.70
2018-01-10T04:47:50.594Z,6.73
2018-01-10T04:48:50.568Z,6.73
2018-01-10T04:49:50.545Z,6.78
2018-01-10T04:50:50.519Z,6.73
2018-01-10T04:51:50.488Z,6.78
2018-01-10T04:52:50.467Z,6.72
2018-01-10T04:53:50.439Z,6.62
2018-01-10T04:54:50.414Z,6.73
2018-01-10T04:55:50.387Z,6.64
2018-01-10T04:56:50.361Z,6.62
2018-01-10T04:57:50.334Z,6.58
2018-01-10T04:58:50.309Z,6.61
2018-01-10T04:59:50.288Z,6.65
2018-01-10T05:00:50.255Z,6.61
2018-01-10T05:01:50.227Z,6.58
2018-01-10T05:02:50.198Z,6.57
2018-01-10T05:03:50.178Z,6.62
2018-01-10T05:04:50.154Z,6.70
2018-01-10T05:05:50.124Z,6.70
2018-01-10T05:06:50.100Z,6.64
2018-01-10T05:07:50.073Z,6.73
2018-01-10T05:08:50.046Z,6.72
2018-01-10T05:09:50.016Z,6.82
2018-01-10T05:10:50.001Z,6.76
2018-01-10T05:11:49.973Z,6.76
2018-01-10T05:12:51.410Z,6.79
2018-01-10T05:13:49.911Z,6.85
2018-01-10T05:14:49.886Z,6.80
2018-01-10T05:15:49.859Z,6.93
2018-01-10T05:16:49.839Z,6.97
2018-01-10T05:17:49.814Z,6.98
2018-01-10T05:18:49.787Z,6.95
2018-01-10T05:19:49.755Z,7.00
2018-01-10T05:20:49.733Z,6.94
2018-01-10T05:21:49.704Z,7.01
2018-01-10T05:22:49.681Z,6.97
2018-01-10T05:23:49.650Z,7.01
2018-01-10T05:24:49.630Z,6.95
2018-01-10T05:25:49.602Z,7.03
2018-01-10T05:26:49.577Z,7.03
2018-01-10T05:27:49.547Z,7.08
2018-01-10T05:28:49.525Z,7.08
2018-01-10T05:29:49.495Z,7.05
2018-01-10T05:30:49.468Z,7.08
2018-01-10T05:31:49.442Z,7.00
2018-01-10T05:32:49.420Z,7.08
2018-01-10T05:33:49.392Z,7.08
2018-01-10T05:34:49.369Z,7.00
2018-01-10T05:35:49.341Z,6.98
2018-01-10T05:36:49.313Z,6.98
2018-01-10T05:37:49.292Z,6.97
2018-01-10T05:38:49.257Z,6.90
2018-01-10T05:39:49.239Z,6.94
2018-01-10T05:40:49.210Z,6.94
2018-01-10T05:41:49.190Z,6.95
2018-01-10T05:42:49.156Z,6.93
2018-01-10T05:43:49.135Z,6.88
2018-01-10T05:44:49.108Z,6.98
2018-01-10T05:45:49.090Z,6.97
2018-01-10T05:46:49.056Z,7.01
2018-01-10T05:47:49.029Z,7.03
2018-01-10T05:48:49.005Z,7.03
2018-01-10T05:49:48.981Z,6.97
2018-01-10T05:50:48.954Z,7.00
2018-01-10T05:51:48.931Z,6.98
2018-01-10T05:52:48.901Z,7.00
2018-01-10T05:53:48.874Z,6.93
2018-01-10T05:54:48.851Z,6.95
2018-01-10T05:55:48.820Z,6.85
2018-01-10T05:56:48.796Z,6.85
2018-01-10T05:57:48.776Z,6.86
2018-01-10T05:58:48.750Z,6.80
2018-01-10T05:59:48.717Z,6.86
2018-01-10T06:00:48.692Z,6.91
2018-01-10T06:01:48.665Z,6.88
2018-01-10T06:02:48.640Z,6.88
2018-01-10T06:03:48.616Z,6.85
2018-01-10T06:04:48.606Z,6.90
2018-01-10T06:05:48.565Z,6.83
2018-01-10T06:06:48.535Z,6.83
2018-01-10T06:07:48.510Z,6.83
2018-01-10T06:08:48.491Z,6.85
2018-01-10T06:09:48.458Z,6.85
2018-01-10T06:10:48.430Z,6.85
2018-01-10T06:11:48.407Z,6.93
2018-01-10T06:12:48.385Z,6.95
2018-01-10T06:13:48.354Z,6.94
2018-01-10T06:14:48.328Z,6.95
2018-01-10T06:15:48.305Z,6.94
2018-01-10T06:16:48.279Z,7.00
2018-01-10T06:17:48.249Z,6.85
2018-01-10T06:18:48.227Z,6.98
2018-01-10T06:19:48.197Z,6.97
2018-01-10T06:20:48.174Z,6.90
2018-01-10T06:21:48.146Z,7.00
2018-01-10T06:22:48.126Z,6.97
2018-01-10T06:23:48.093Z,6.98
2018-01-10T06:24:48.068Z,7.05
2018-01-10T06:25:48.043Z,7.08
2018-01-10T06:26:48.021Z,7.19
2018-01-10T06:27:47.991Z,7.18
2018-01-10T06:28:47.967Z,7.22
2018-01-10T06:29:47.941Z,7.31
2018-01-10T06:30:47.922Z,7.27
2018-01-10T06:31:47.887Z,7.26
2018-01-10T06:32:47.866Z,7.27
2018-01-10T06:33:47.837Z,7.31
2018-01-10T06:34:47.811Z,7.41
2018-01-10T06:35:47.786Z,7.34
2018-01-10T06:36:47.761Z,7.37
2018-01-10T06:37:47.735Z,7.41
2018-01-10T06:38:47.702Z,7.47
2018-01-10T06:39:47.685Z,7.49
2018-01-10T06:40:47.661Z,7.45
2018-01-10T06:41:47.636Z,7.49
2018-01-10T06:42:47.601Z,7.47
2018-01-10T06:43:47.580Z,7.48
2018-01-10T06:44:47.551Z,7.39
2018-01-10T06:45:47.531Z,7.36
2018-01-10T06:46:47.498Z,7.37
2018-01-10T06:47:47.477Z,7.49
2018-01-10T06:48:47.444Z,7.41
2018-01-10T06:49:47.422Z,7.47
2018-01-10T06:50:47.395Z,7.52
2018-01-10T06:51:47.378Z,7.37
2018-01-10T06:52:47.347Z,7.56
2018-01-10T06:53:47.322Z,7.45
2018-01-10T06:54:47.290Z,7.56
2018-01-10T06:55:47.263Z,7.41
2018-01-10T06:56:47.240Z,7.49
2018-01-10T06:57:47.213Z,7.56
2018-01-10T06:58:47.186Z,7.44
2018-01-10T06:59:47.160Z,7.41
2018-01-10T07:00:47.135Z,7.45
2018-01-10T07:01:47.119Z,7.47
2018-01-10T07:02:47.108Z,7.54
2018-01-10T07:03:47.053Z,7.39
2018-01-10T07:04:47.064Z,7.41
2018-01-10T07:05:47.010Z,7.54
2018-01-10T07:06:46.983Z,7.39
2018-01-10T07:07:46.957Z,7.37
2018-01-10T07:08:46.934Z,7.36
2018-01-10T07:09:46.901Z,7.45
2018-01-10T07:10:46.876Z,7.37
2018-01-10T07:11:46.860Z,7.39
2018-01-10T07:12:46.825Z,7.48
2018-01-10T07:13:46.806Z,7.52
2018-01-10T07:14:46.771Z,7.47
2018-01-10T07:15:46.749Z,7.56
2018-01-10T07:16:46.722Z,7.48
2018-01-10T07:17:46.692Z,7.54
2018-01-10T07:18:46.662Z,7.48
2018-01-10T07:19:46.645Z,7.52
2018-01-10T07:20:46.620Z,7.52
2018-01-10T07:21:46.591Z,7.55
2018-01-10T07:22:46.564Z,7.51
2018-01-10T07:23:46.543Z,7.49
2018-01-10T07:24:46.522Z,7.54
2018-01-10T07:25:46.487Z,7.48
2018-01-10T07:26:46.459Z,7.40
2018-01-10T07:27:46.440Z,7.44
2018-01-10T07:28:46.413Z,7.34
2018-01-10T07:29:46.388Z,7.39
2018-01-10T07:30:46.356Z,7.30
2018-01-10T07:31:46.336Z,7.27
2018-01-10T07:32:46.308Z,7.15
2018-01-10T07:33:46.277Z,7.21
2018-01-10T07:34:46.832Z,7.16
2018-01-10T07:35:46.788Z,7.13
2018-01-10T07:36:46.210Z,7.05
2018-01-10T07:37:46.179Z,7.05
2018-01-10T07:38:46.152Z,7.04
2018-01-10T07:39:46.125Z,7.05
2018-01-10T07:40:46.099Z,7.11
2018-01-10T07:41:46.077Z,7.09
2018-01-10T07:42:46.050Z,6.98
2018-01-10T07:43:46.022Z,7.11
2018-01-10T07:44:45.996Z,7.09
2018-01-10T07:45:45.975Z,7.05
2018-01-10T07:46:45.946Z,7.04
2018-01-10T07:47:45.917Z,7.12
2018-01-10T07:48:45.894Z,7.11
2018-01-10T07:49:45.870Z,7.01
2018-01-10T07:50:45.844Z,6.97
2018-01-10T07:51:45.815Z,6.98
2018-01-10T07:52:45.796Z,6.90
2018-01-10T07:53:45.766Z,6.94
2018-01-10T07:54:45.739Z,6.88
2018-01-10T07:55:45.711Z,6.88
2018-01-10T07:56:45.686Z,6.98
2018-01-10T07:57:45.657Z,6.90
2018-01-10T07:58:45.636Z,6.95
2018-01-10T07:59:45.606Z,6.98
2018-01-10T08:00:45.582Z,7.08
2018-01-10T08:01:45.556Z,7.15
2018-01-10T08:02:45.534Z,7.09
2018-01-10T08:03:45.503Z,7.13
2018-01-10T08:04:45.482Z,7.19
2018-01-10T08:05:45.451Z,7.13
2018-01-10T08:06:45.428Z,7.29
2018-01-10T08:07:45.402Z,7.18
2018-01-10T08:08:45.382Z,7.22
2018-01-10T08:09:45.380Z,7.16
2018-01-10T08:10:45.325Z,7.22
2018-01-10T08:11:45.302Z,7.09
2018-01-10T08:12:45.269Z,7.12
2018-01-10T08:13:45.247Z,7.16
2018-01-10T08:14:45.219Z,7.19
2018-01-10T08:15:45.196Z,7.18
2018-01-10T08:16:45.169Z,7.21
2018-01-10T08:17:45.145Z,7.01
2018-01-10T08:18:45.115Z,7.01
2018-01-10T08:19:45.092Z,7.08
2018-01-10T08:20:45.065Z,7.04
2018-01-10T08:21:45.044Z,7.01
2018-01-10T08:22:45.010Z,7.09
2018-01-10T08:23:44.986Z,7.11
2018-01-10T08:24:44.958Z,7.09
2018-01-10T08:25:44.972Z,7.12
2018-01-10T08:26:44.909Z,7.11
2018-01-10T08:27:44.887Z,7.05
2018-01-10T08:28:44.877Z,7.18
2018-01-10T08:29:44.830Z,7.16
2018-01-10T08:30:44.810Z,7.13
2018-01-10T08:31:44.791Z,7.09
2018-01-10T08:32:44.761Z,7.16
2018-01-10T08:33:44.727Z,7.04
2018-01-10T08:34:44.702Z,7.19
2018-01-10T08:35:44.675Z,7.15
2018-01-10T08:36:44.650Z,7.18
2018-01-10T08:37:44.626Z,7.39
2018-01-10T08:38:44.601Z,7.37
2018-01-10T08:39:44.571Z,7.37
2018-01-10T08:40:44.559Z,7.37
2018-01-10T08:41:44.527Z,7.39
2018-01-10T08:42:44.497Z,7.33
2018-01-10T08:43:44.472Z,7.37
2018-01-10T08:44:44.442Z,7.37
2018-01-10T08:45:44.422Z,7.49
2018-01-10T08:46:44.394Z,7.44
2018-01-10T08:47:44.365Z,7.51
2018-01-10T08:48:44.341Z,7.54
2018-01-10T08:49:44.317Z,7.63
2018-01-10T08:50:44.292Z,7.64
2018-01-10T08:51:44.263Z,7.70
2018-01-10T08:52:44.237Z,7.83
2018-01-10T08:53:44.213Z,7.83
2018-01-10T08:54:44.186Z,7.78
2018-01-10T08:55:44.159Z,7.85
2018-01-10T08:56:44.139Z,7.88
2018-01-10T08:57:44.108Z,7.99
2018-01-10T08:58:44.085Z,8.01
2018-01-10T08:59:44.058Z,8.13
2018-01-10T09:00:44.044Z,8.31
2018-01-10T09:01:44.007Z,8.14
2018-01-10T09:02:44.007Z,8.21
2018-01-10T09:03:43.955Z,8.16
2018-01-10T09:04:43.934Z,8.22
2018-01-10T09:05:43.908Z,8.32
2018-01-10T09:06:43.877Z,8.35
2018-01-10T09:07:43.857Z,8.52
2018-01-10T09:08:43.827Z,8.46
2018-01-10T09:09:43.808Z,8.44
2018-01-10T09:10:43.778Z,8.57
2018-01-10T09:11:43.755Z,8.39
2018-01-10T09:12:43.725Z,8.35
2018-01-10T09:13:43.707Z,8.35
2018-01-10T09:14:43.674Z,8.36
2018-01-10T09:15:43.653Z,8.32
2018-01-10T09:16:43.625Z,8.26
2018-01-10T09:17:43.603Z,8.42
2018-01-10T09:18:43.575Z,8.42
2018-01-10T09:19:43.555Z,8.44
2018-01-10T09:20:43.524Z,8.44
2018-01-10T09:21:43.504Z,8.42
2018-01-10T09:22:43.475Z,8.40
2018-01-10T09:23:43.447Z,8.36
2018-01-10T09:24:43.423Z,8.47
2018-01-10T09:25:43.405Z,8.35
2018-01-10T09:26:43.412Z,8.35
2018-01-10T09:27:43.349Z,8.39
2018-01-10T09:28:43.326Z,8.34
2018-01-10T09:29:43.300Z,8.36
2018-01-10T09:30:43.274Z,8.42
2018-01-10T09:31:43.268Z,8.40
2018-01-10T09:32:43.224Z,8.32
2018-01-10T09:33:43.198Z,8.29
2018-01-10T09:34:43.172Z,8.16
2018-01-10T09:35:43.150Z,8.24
2018-01-10T09:36:43.121Z,8.29
2018-01-10T09:37:43.099Z,8.28
2018-01-10T09:38:43.075Z,8.26
2018-01-10T09:39:43.046Z,8.29
2018-01-10T09:40:43.019Z,8.34
2018-01-10T09:41:42.999Z,8.39
2018-01-10T09:42:42.976Z,8.39
2018-01-10T09:43:42.947Z,8.39
2018-01-10T09:44:42.919Z,8.46
2018-01-10T09:45:42.902Z,8.49
2018-01-10T09:46:42.873Z,8.44
2018-01-10T09:47:42.844Z,8.61
2018-01-10T09:48:42.820Z,8.65
2018-01-10T09:49:42.797Z,8.71
2018-01-10T09:50:42.771Z,8.72
2018-01-10T09:51:42.745Z,8.61
2018-01-10T09:52:42.722Z,8.69
2018-01-10T09:53:42.700Z,8.60
2018-01-10T09:54:42.669Z,8.54
2018-01-10T09:55:42.649Z,8.58
2018-01-10T09:56:42.622Z,8.50
2018-01-10T09:57:42.594Z,8.60
2018-01-10T09:58:42.569Z,8.53
2018-01-10T09:59:42.548Z,8.64
2018-01-10T10:00:42.520Z,8.60
2018-01-10T10:01:42.493Z,8.53
2018-01-10T10:02:42.471Z,8.53
2018-01-10T10:03:42.448Z,8.53
2018-01-10T10:04:42.421Z,8.57
2018-01-10T10:05:42.399Z,8.54
2018-01-10T10:06:42.373Z,8.43
2018-01-10T10:07:42.345Z,8.46
2018-01-10T10:08:42.326Z,8.53
2018-01-10T10:09:42.292Z,8.58
2018-01-10T10:10:42.272Z,8.72
2018-01-10T10:11:42.243Z,8.68
2018-01-10T10:12:42.220Z,8.72
2018-01-10T10:13:42.191Z,8.67
2018-01-10T10:14:42.172Z,8.76
2018-01-10T10:15:42.143Z,8.76
2018-01-10T10:16:42.123Z,8.76
2018-01-10T10:17:42.099Z,8.85
2018-01-10T10:18:42.070Z,8.77
2018-01-10T10:19:42.051Z,8.86
2018-01-10T10:20:42.019Z,8.86
2018-01-10T10:21:41.994Z,8.95
2018-01-10T10:22:41.968Z,8.92
2018-01-10T10:23:41.945Z,8.94
2018-01-10T10:24:41.919Z,9.01
2018-01-10T10:25:41.902Z,9.08
2018-01-10T10:26:41.864Z,9.08
2018-01-10T10:27:41.847Z,9.09
2018-01-10T10:28:41.818Z,9.08
2018-01-10T10:29:41.797Z,9.16
2018-01-10T10:30:41.770Z,9.24
2018-01-10T10:31:41.746Z,9.30
2018-01-10T10:32:41.720Z,9.34
2018-01-10T10:33:41.698Z,9.29
2018-01-10T10:34:41.672Z,9.41
2018-01-10T10:35:41.652Z,9.50
2018-01-10T10:36:41.619Z,9.50
2018-01-10T10:37:41.599Z,9.57
2018-01-10T10:38:41.571Z,9.57
2018-01-10T10:39:41.549Z,9.44
2018-01-10T10:40:41.522Z,9.27
2018-01-10T10:41:41.501Z,9.23
2018-01-10T10:42:41.475Z,9.24
2018-01-10T10:43:41.453Z,9.24
2018-01-10T10:44:41.428Z,9.21
2018-01-10T10:45:41.401Z,9.12
2018-01-10T10:46:41.375Z,9.20
2018-01-10T10:47:41.359Z,9.16
2018-01-10T10:48:41.332Z,9.21
2018-01-10T10:49:41.301Z,9.26
2018-01-10T10:50:41.295Z,9.26
2018-01-10T10:51:41.251Z,9.29
2018-01-10T10:52:41.230Z,9.23
2018-01-10T10:53:41.210Z,9.30
2018-01-10T10:54:41.184Z,9.27
2018-01-10T10:55:41.152Z,9.24
2018-01-10T10:56:41.133Z,9.24
2018-01-10T10:57:41.106Z,9.21
2018-01-10T10:58:41.082Z,9.19
2018-01-10T10:59:41.055Z,9.20
2018-01-10T11:00:41.034Z,9.21
2018-01-10T11:01:41.006Z,9.21
2018-01-10T11:02:40.989Z,9.16
2018-01-10T11:03:40.951Z,9.17
2018-01-10T11:04:40.936Z,9.11
2018-01-10T11:05:40.906Z,9.11
2018-01-10T11:06:40.888Z,9.09
2018-01-10T11:07:40.861Z,9.08
2018-01-10T11:08:40.837Z,9.12
2018-01-10T11:09:40.814Z,9.08
2018-01-10T11:10:40.786Z,9.04
2018-01-10T11:11:40.765Z,8.97
2018-01-10T11:12:40.739Z,9.04
2018-01-10T11:13:40.713Z,9.03
2018-01-10T11:14:40.688Z,9.04
2018-01-10T11:15:40.665Z,9.01
2018-01-10T11:16:40.639Z,9.14
2018-01-10T11:17:40.620Z,9.23
2018-01-10T11:18:40.589Z,9.27
2018-01-10T11:19:40.570Z,9.29
2018-01-10T11:20:40.541Z,9.37
2018-01-10T11:21:40.521Z,9.37
2018-01-10T11:22:40.491Z,9.44
2018-01-10T11:23:40.472Z,9.44
2018-01-10T11:24:40.447Z,9.47
2018-01-10T11:25:40.420Z,9.45
2018-01-10T11:26:40.394Z,9.42
2018-01-10T11:27:40.371Z,9.35
2018-01-10T11:28:40.346Z,9.44
2018-01-10T11:29:40.327Z,9.41
2018-01-10T11:30:40.296Z,9.42
2018-01-10T11:31:40.275Z,9.52
2018-01-10T11:32:40.252Z,9.62
2018-01-10T11:33:40.224Z,9.56
2018-01-10T11:34:40.200Z,9.53
2018-01-10T11:35:40.176Z,9.71
2018-01-10T11:36:40.155Z,9.70
2018-01-10T11:37:40.126Z,9.74
2018-01-10T11:38:40.105Z,9.70
2018-01-10T11:39:40.077Z,9.70
2018-01-10T11:40:40.060Z,9.80
2018-01-10T11:41:40.028Z,9.82
2018-01-10T11:42:40.008Z,9.80
2018-01-10T11:43:39.980Z,9.81
2018-01-10T11:44:39.960Z,9.80
2018-01-10T11:45:39.937Z,9.88
2018-01-10T11:46:39.908Z,9.92
2018-01-10T11:47:39.887Z,9.95
2018-01-10T11:48:39.860Z,10.03
2018-01-10T11:49:39.839Z,10.07
2018-01-10T11:50:39.815Z,10.10
2018-01-10T11:51:39.789Z,10.10
2018-01-10T11:52:39.761Z,9.92
2018-01-10T11:53:39.773Z,9.90
2018-01-10T11:54:39.715Z,10.03
2018-01-10T11:55:39.704Z,10.10
2018-01-10T11:56:39.668Z,10.05
2018-01-10T11:57:39.648Z,10.05
2018-01-10T11:58:39.619Z,10.05
2018-01-10T11:59:39.602Z,10.13
2018-01-10T12:00:39.572Z,10.17
2018-01-10T12:01:39.554Z,10.23
2018-01-10T12:02:39.527Z,10.25
2018-01-10T12:03:39.498Z,10.25
2018-01-10T12:04:39.474Z,10.32
2018-01-10T12:05:39.457Z,10.31
2018-01-10T12:06:39.430Z,10.35
2018-01-10T12:07:39.449Z,10.28
2018-01-10T12:08:39.380Z,10.23
2018-01-10T12:09:39.360Z,10.18
2018-01-10T12:10:39.329Z,10.20
2018-01-10T12:11:39.311Z,10.26
2018-01-10T12:12:39.285Z,10.29
2018-01-10T12:13:39.257Z,10.14
2018-01-10T12:14:39.233Z,10.20
2018-01-10T12:15:39.212Z,10.29
2018-01-10T12:16:39.189Z,10.26
2018-01-10T12:17:39.161Z,10.28
2018-01-10T12:18:39.140Z,10.39
2018-01-10T12:19:39.116Z,10.41
2018-01-10T12:20:39.089Z,10.39
2018-01-10T12:21:39.067Z,10.32
2018-01-10T12:22:39.046Z,10.46
2018-01-10T12:23:39.016Z,10.41
2018-01-10T12:24:39.003Z,10.44
2018-01-10T12:25:38.971Z,10.51
2018-01-10T12:26:38.947Z,10.57
2018-01-10T12:27:38.920Z,10.58
2018-01-10T12:28:38.905Z,10.65
2018-01-10T12:29:38.876Z,10.63
2018-01-10T12:30:38.877Z,10.67
2018-01-10T12:31:38.824Z,10.69
2018-01-10T12:32:38.805Z,10.69
2018-01-10T12:33:38.784Z,10.79
2018-01-10T12:34:38.756Z,10.70
2018-01-10T12:35:38.728Z,10.83
2018-01-10T12:36:38.706Z,10.76
2018-01-10T12:37:38.680Z,10.69
2018-01-10T12:38:38.659Z,10.67
2018-01-10T12:39:38.632Z,10.67
2018-01-10T12:40:38.611Z,10.80
2018-01-10T12:41:38.584Z,10.73
2018-01-10T12:42:38.565Z,10.84
2018-01-10T12:43:38.537Z,10.73
2018-01-10T12:44:38.517Z,10.73
2018-01-10T12:45:38.505Z,10.66
2018-01-10T12:46:38.470Z,10.51
2018-01-10T12:47:38.448Z,10.41
2018-01-10T12:48:38.429Z,10.29
2018-01-10T12:49:38.392Z,10.32
2018-01-10T12:50:38.377Z,10.35
2018-01-10T12:51:38.344Z,10.42
2018-01-10T12:52:38.326Z,10.41
2018-01-10T12:53:38.294Z,10.47
2018-01-10T12:54:38.274Z,10.46
2018-01-10T12:55:38.251Z,10.42
2018-01-10T12:56:38.228Z,10.41
2018-01-10T12:57:38.201Z,10.51
2018-01-10T12:58:38.175Z,10.38
2018-01-10T12:59:38.158Z,10.36
2018-01-10T13:00:38.129Z,10.25
2018-01-10T13:01:38.109Z,10.23
2018-01-10T13:02:38.087Z,10.26
2018-01-10T13:03:38.063Z,10.21
2018-01-10T13:04:38.030Z,10.20
2018-01-10T13:05:38.010Z,10.26
2018-01-10T13:06:37.983Z,10.32
2018-01-10T13:07:37.964Z,10.29
2018-01-10T13:08:37.947Z,10.39
2018-01-10T13:09:37.918Z,10.32
2018-01-10T13:10:37.890Z,10.49
2018-01-10T13:11:37.868Z,10.36
2018-01-10T13:12:37.859Z,10.46
2018-01-10T13:13:37.820Z,10.44
2018-01-10T13:14:37.792Z,10.41
2018-01-10T13:15:37.770Z,10.46
2018-01-10T13:16:37.747Z,10.42
2018-01-10T13:17:37.721Z,10.25