createdAt,value
2023-01-12T00:00:19.503Z,14.75
2023-01-12T00:03:06.720Z,8.43
2023-01-12T00:05:58.482Z,11.98
2023-01-12T00:08:44.235Z,14.32
2023-01-12T00:11:30.757Z,14.75
2023-01-12T00:14:16.813Z,12.35
2023-01-12T00:17:02.839Z,14.02
2023-01-12T00:19:51.411Z,13.63
2023-01-12T00:22:37.115Z,12.70
2023-01-12T00:25:22.851Z,14.65
2023-01-12T00:28:08.839Z,15.88
2023-01-12T00:31:00.228Z,17.17
2023-01-12T00:33:45.732Z,13.45
2023-01-12T00:36:33.183Z,14.27
2023-01-12T00:39:18.913Z,16.27
2023-01-12T00:42:25.957Z,12.45
2023-01-12T00:45:23.745Z,9.32
2023-01-12T00:48:15.632Z,20.02
2023-01-12T00:51:03.877Z,20.13
2023-01-12T00:53:51.080Z,21.42
2023-01-12T00:56:37.291Z,10.60
2023-01-12T00:59:26.356Z,19.08
2023-01-12T01:02:13.005Z,19.40
2023-01-12T01:04:58.747Z,19.50
2023-01-12T01:07:46.505Z,19.55
2023-01-12T01:10:33.794Z,15.82
2023-01-12T01:13:20.083Z,23.73
2023-01-12T01:16:07.175Z,21.38
2023-01-12T01:18:54.870Z,24.45
2023-01-12T01:21:40.731Z,20.60
2023-01-12T01:24:26.654Z,16.63
2023-01-12T01:27:13.995Z,19.70
2023-01-12T01:29:59.449Z,21.30
2023-01-12T01:32:45.134Z,22.98
2023-01-12T01:35:30.993Z,26.38
2023-01-12T01:38:17.687Z,21.70
2023-01-12T01:41:03.587Z,17.42
2023-01-12T01:43:59.681Z,17.65
2023-01-12T01:46:50.543Z,23.15
2023-01-12T01:49:40.411Z,13.63
2023-01-12T01:52:29.985Z,21.48
2023-01-12T01:55:21.612Z,17.30
2023-01-12T01:58:10.218Z,22.90
2023-01-12T02:00:58.188Z,18.48
2023-01-12T02:03:45.504Z,19.77
2023-01-12T02:06:32.064Z,20.58
2023-01-12T02:09:21.200Z,16.60
2023-01-12T02:12:26.708Z,15.45
2023-01-12T02:15:30.770Z,11.85
2023-01-12T02:18:24.182Z,12.98
2023-01-12T02:21:30.376Z,10.05
2023-01-12T02:24:46.479Z,7.70
2023-01-12T02:27:52.911Z,8.20
2023-01-12T02:31:10.228Z,6.85
2023-01-12T02:34:06.041Z,7.75
2023-01-12T02:36:59.044Z,7.70
2023-01-12T02:39:51.508Z,8.60
2023-01-12T02:42:41.296Z,5.18
2023-01-12T02:45:36.870Z,7.88
2023-01-12T02:48:28.890Z,13.00
2023-01-12T02:51:22.228Z,8.68
2023-01-12T02:54:12.327Z,5.30
2023-01-12T02:57:03.383Z,5.68
2023-01-12T02:59:53.147Z,5.50
2023-01-12T03:02:39.114Z,7.65
2023-01-12T03:05:26.452Z,11.30
2023-01-12T03:08:16.293Z,12.57
2023-01-12T03:11:15.024Z,10.45
2023-01-12T03:14:03.742Z,17.50
2023-01-12T03:16:51.150Z,13.52
2023-01-12T03:19:36.764Z,15.55
2023-01-12T03:22:24.497Z,21.00
2023-01-12T03:25:14.518Z,14.45
2023-01-12T03:28:04.784Z,14.38
2023-01-12T03:30:56.515Z,11.88
2023-01-12T03:33:43.871Z,14.88
2023-01-12T03:36:39.148Z,13.88
2023-01-12T03:44:30.097Z,10.60
2023-01-12T03:47:19.877Z,15.18
2023-01-12T03:50:09.717Z,11.23
2023-01-12T03:52:57.353Z,14.80
2023-01-12T03:55:44.762Z,8.52
2023-01-12T03:58:32.715Z,12.73
2023-01-12T04:01:20.290Z,15.35
2023-01-12T04:04:05.937Z,5.63
2023-01-12T04:06:51.943Z,10.15
2023-01-12T04:09:37.626Z,9.00
2023-01-12T04:12:23.405Z,12.05
2023-01-12T04:15:09.957Z,7.35
2023-01-12T04:17:57.176Z,8.32
2023-01-12T04:20:43.175Z,7.68
2023-01-12T04:23:29.225Z,10.98
2023-01-12T04:26:17.373Z,12.50
2023-01-12T04:29:02.920Z,8.45
2023-01-12T04:31:48.787Z,13.88
2023-01-12T04:34:35.964Z,8.88
2023-01-12T04:37:21.662Z,11.50
2023-01-12T04:40:10.463Z,9.00
2023-01-12T04:43:07.218Z,7.88
2023-01-12T04:45:53.660Z,8.10
2023-01-12T04:48:40.595Z,9.48
2023-01-12T04:51:27.446Z,14.95
2023-01-12T04:54:13.134Z,10.80
2023-01-12T04:56:58.612Z,10.88
2023-01-12T04:59:44.608Z,8.73
2023-01-12T05:02:30.088Z,7.65
2023-01-12T05:05:16.093Z,10.70
2023-01-12T05:08:23.130Z,6.68
2023-01-12T05:11:08.885Z,8.50
2023-01-12T05:13:54.837Z,8.20
2023-01-12T05:16:40.806Z,8.90
2023-01-12T05:19:26.480Z,6.97
2023-01-12T05:22:12.241Z,11.05
2023-01-12T05:24:59.283Z,6.20
2023-01-12T05:27:45.040Z,7.53
2023-01-12T05:30:32.037Z,7.13
2023-01-12T05:33:19.350Z,8.05
2023-01-12T05:36:06.657Z,6.63
2023-01-12T05:38:52.480Z,6.25
2023-01-12T05:41:59.133Z,6.95
2023-01-12T05:44:44.623Z,5.40
2023-01-12T05:47:30.415Z,5.63
2023-01-12T05:50:16.343Z,7.63
2023-01-12T05:53:21.976Z,5.10
2023-01-12T05:56:10.816Z,5.25
2023-01-12T05:58:59.546Z,6.13
2023-01-12T06:01:45.639Z,8.27
2023-01-12T06:04:31.401Z,5.93
2023-01-12T06:07:17.268Z,5.50
2023-01-12T06:10:03.110Z,8.85
2023-01-12T06:13:08.556Z,5.35
2023-01-12T06:16:00.532Z,4.35
2023-01-12T06:18:46.091Z,5.57
2023-01-12T06:21:32.862Z,4.78
2023-01-12T06:24:18.612Z,7.07
2023-01-12T06:27:04.317Z,3.72
2023-01-12T06:29:49.915Z,3.85
2023-01-12T06:32:38.872Z,4.68
2023-01-12T06:35:24.423Z,3.20
2023-01-12T06:38:10.188Z,2.83
2023-01-12T06:40:58.957Z,4.55
2023-01-12T06:43:44.790Z,4.95
2023-01-12T06:46:30.597Z,5.70
2023-01-12T06:49:18.088Z,3.63
2023-01-12T06:52:04.059Z,3.17
2023-01-12T06:54:50.071Z,2.78
2023-01-12T06:57:35.846Z,4.10
2023-01-12T07:00:22.578Z,2.92
2023-01-12T07:03:13.046Z,5.25
2023-01-12T07:06:01.008Z,4.35
2023-01-12T07:08:46.927Z,3.65
2023-01-12T07:11:33.053Z,3.78
2023-01-12T07:14:18.975Z,4.70
2023-01-12T07:17:04.845Z,4.90
2023-01-12T07:19:50.930Z,5.72
2023-01-12T07:22:39.343Z,6.28
2023-01-12T07:25:25.172Z,4.20
2023-01-12T07:28:11.197Z,3.38
2023-01-12T07:31:00.484Z,5.53
2023-01-12T07:33:45.982Z,5.13
2023-01-12T07:36:32.471Z,8.05
2023-01-12T07:39:19.679Z,3.40
2023-01-12T07:42:23.455Z,4.13
2023-01-12T07:45:10.639Z,5.80
2023-01-12T07:47:56.795Z,3.40
2023-01-12T07:50:42.616Z,2.40
2023-01-12T07:53:28.450Z,6.53
2023-01-12T07:56:16.200Z,5.00
2023-01-12T07:59:01.974Z,2.53
2023-01-12T08:01:47.890Z,2.40
2023-01-12T08:04:34.113Z,7.78
2023-01-12T08:07:20.054Z,4.55
2023-01-12T08:10:06.861Z,2.30
2023-01-12T08:12:54.582Z,3.65
2023-01-12T08:15:43.820Z,4.75
2023-01-12T08:18:33.744Z,3.65
2023-01-12T08:21:23.420Z,5.70
2023-01-12T08:24:09.542Z,3.33
2023-01-12T08:26:58.665Z,3.42
2023-01-12T08:29:48.836Z,2.97
2023-01-12T08:32:35.653Z,4.47
2023-01-12T08:35:22.959Z,5.20
2023-01-12T08:38:08.495Z,4.88
2023-01-12T08:41:12.721Z,3.38
2023-01-12T08:44:02.130Z,2.45
2023-01-12T08:46:55.052Z,4.30
2023-01-12T08:49:40.922Z,4.05
2023-01-12T08:52:31.659Z,2.92
2023-01-12T08:55:17.446Z,5.32
2023-01-12T08:58:03.151Z,2.92
2023-01-12T09:00:49.833Z,6.53
2023-01-12T09:03:37.892Z,3.70
2023-01-12T09:06:26.133Z,7.32
2023-01-12T09:09:15.556Z,3.33
2023-01-12T09:12:02.043Z,3.83
2023-01-12T09:14:47.564Z,3.78
2023-01-12T09:17:33.755Z,2.20
2023-01-12T09:20:21.085Z,3.40
2023-01-12T09:23:06.967Z,2.75
2023-01-12T09:25:52.838Z,2.58
2023-01-12T09:28:38.920Z,3.78
2023-01-12T09:31:24.668Z,1.35
2023-01-12T09:34:10.910Z,1.40
2023-01-12T09:36:59.561Z,1.33
2023-01-12T09:39:45.393Z,3.03
2023-01-12T09:42:49.674Z,1.40
2023-01-12T09:45:53.840Z,2.75
2023-01-12T09:48:39.470Z,2.75
2023-01-12T09:51:31.264Z,3.95
2023-01-12T09:54:19.740Z,1.88
2023-01-12T09:57:28.399Z,1.90
2023-01-12T10:00:17.121Z,3.30
2023-01-12T10:03:11.875Z,2.78
2023-01-12T10:06:02.565Z,1.20
2023-01-12T10:08:51.897Z,0.98
2023-01-12T10:11:46.204Z,3.13
2023-01-12T10:14:57.273Z,2.22
2023-01-12T10:17:51.762Z,4.35
2023-01-12T10:20:40.071Z,2.20
2023-01-12T10:23:27.875Z,2.20
2023-01-12T10:26:21.651Z,1.02
2023-01-12T10:29:11.342Z,2.50
2023-01-12T10:31:57.256Z,1.05
2023-01-12T10:34:51.194Z,1.48
2023-01-12T10:37:44.390Z,2.45
2023-01-12T10:40:31.981Z,0.70
2023-01-12T10:43:21.742Z,0.90
2023-01-12T10:46:15.697Z,0.80
2023-01-12T10:49:16.367Z,0.88
2023-01-12T10:52:09.451Z,1.02
2023-01-12T10:54:57.144Z,0.60
2023-01-12T10:57:46.626Z,1.20
2023-01-12T11:00:32.321Z,0.70
2023-01-12T11:03:32.220Z,3.13
2023-01-12T11:06:27.739Z,0.60
2023-01-12T11:09:24.501Z,0.93
2023-01-12T11:12:24.430Z,0.65
2023-01-12T11:15:18.194Z,2.05
2023-01-12T11:18:28.991Z,0.80
2023-01-12T11:21:20.964Z,1.58
2023-01-12T11:24:14.757Z,1.10
2023-01-12T11:27:02.685Z,0.95
2023-01-12T11:29:57.469Z,1.00
2023-01-12T11:32:47.636Z,0.85
2023-01-12T11:35:38.643Z,0.77
2023-01-12T11:38:31.975Z,0.90
2023-01-12T11:41:22.816Z,1.27
2023-01-12T11:44:16.250Z,2.58
2023-01-12T11:47:06.356Z,1.50
2023-01-12T11:49:58.452Z,1.40
2023-01-12T11:52:45.500Z,1.00
2023-01-12T11:55:55.353Z,1.40
2023-01-12T11:58:49.778Z,1.50
2023-01-12T12:01:44.867Z,1.30
2023-01-12T12:04:49.259Z,2.45
2023-01-12T12:07:53.835Z,1.40
2023-01-12T12:10:47.846Z,1.30
2023-01-12T12:13:40.290Z,1.50
2023-01-12T12:16:33.837Z,1.38
2023-01-12T12:19:32.945Z,1.27
2023-01-12T12:22:31.809Z,1.17
2023-01-12T12:25:26.897Z,1.70
2023-01-12T12:28:44.827Z,1.20
2023-01-12T12:31:51.476Z,1.10
2023-01-12T12:34:58.277Z,1.30
2023-01-12T12:37:53.857Z,1.13
2023-01-12T12:41:13.381Z,1.60
2023-01-12T12:44:31.774Z,1.85
2023-01-12T12:47:50.385Z,2.10
2023-01-12T12:50:41.698Z,1.95
2023-01-12T12:53:29.708Z,2.90
2023-01-12T12:56:17.840Z,2.72
2023-01-12T12:59:05.455Z,2.08
2023-01-12T13:01:59.772Z,2.17
2023-01-12T13:05:05.358Z,3.03
2023-01-12T13:07:52.884Z,2.78
2023-01-12T13:10:38.470Z,3.30
2023-01-12T13:13:30.329Z,4.18
2023-01-12T13:16:48.956Z,3.42
2023-01-12T13:19:37.748Z,3.50
2023-01-12T13:22:29.807Z,6.53
2023-01-12T13:25:56.542Z,5.43
2023-01-12T13:28:42.460Z,6.78
2023-01-12T13:31:32.040Z,6.63
2023-01-12T13:34:42.185Z,8.57
2023-01-12T13:37:37.352Z,5.15
2023-01-12T13:40:28.217Z,7.15
2023-01-12T13:43:19.653Z,5.68
2023-01-12T13:46:12.809Z,8.05
2023-01-12T13:48:58.755Z,4.35
2023-01-12T13:51:54.795Z,6.40
2023-01-12T13:54:49.253Z,7.07
2023-01-12T13:57:35.079Z,3.40
2023-01-12T14:00:23.742Z,3.35
2023-01-12T14:03:22.807Z,3.10
2023-01-12T14:06:19.617Z,3.08
2023-01-12T14:09:20.055Z,4.15
2023-01-12T14:12:54.256Z,2.63
2023-01-12T14:16:00.293Z,2.45
2023-01-12T14:18:47.890Z,2.00
2023-01-12T14:21:44.095Z,1.98
2023-01-12T14:24:31.708Z,2.22
2023-01-12T14:27:22.927Z,2.30
2023-01-12T14:30:12.754Z,2.70
2023-01-12T14:32:59.870Z,2.20
2023-01-12T14:35:49.920Z,2.08
2023-01-12T14:38:40.705Z,2.00
2023-01-12T14:41:49.588Z,2.15
2023-01-12T14:45:00.069Z,2.47
2023-01-12T14:47:47.964Z,2.38
2023-01-12T14:50:37.034Z,1.65
2023-01-12T14:53:32.951Z,2.55
2023-01-12T14:56:23.358Z,1.90
2023-01-12T14:59:16.636Z,2.10
2023-01-12T15:02:22.820Z,2.85
2023-01-12T15:05:21.218Z,2.13
2023-01-12T15:08:27.818Z,2.53
2023-01-12T15:11:15.520Z,2.17
2023-01-12T15:14:02.520Z,2.17
2023-01-12T15:17:08.298Z,2.10
2023-01-12T15:20:12.499Z,1.92
2023-01-12T15:23:16.715Z,2.90
2023-01-12T15:26:02.480Z,2.35
2023-01-12T15:28:48.299Z,3.70
2023-01-12T15:31:36.399Z,4.75
2023-01-12T15:34:23.821Z,3.35
2023-01-12T15:37:13.764Z,2.53
2023-01-12T15:40:01.330Z,3.42
2023-01-12T15:42:47.578Z,2.22
2023-01-12T15:45:35.296Z,2.70
2023-01-12T15:48:21.276Z,2.88
2023-01-12T15:51:09.577Z,5.05
2023-01-12T15:53:55.113Z,2.97
2023-01-12T15:56:41.153Z,3.20
2023-01-12T15:59:26.912Z,2.10
2023-01-12T16:02:27.497Z,3.47
2023-01-12T16:05:13.528Z,2.00
2023-01-12T16:08:00.505Z,3.92
2023-01-12T16:11:04.612Z,2.00
2023-01-12T16:13:50.677Z,2.05
2023-01-12T16:16:36.756Z,2.80
2023-01-12T16:19:23.623Z,2.05
2023-01-12T16:22:16.029Z,2.15
2023-01-12T16:25:04.139Z,2.83
2023-01-12T16:27:49.949Z,2.58
2023-01-12T16:30:42.323Z,3.15
2023-01-12T16:33:28.927Z,3.42
2023-01-12T16:36:15.476Z,2.92
2023-01-12T16:39:01.244Z,3.88
2023-01-12T16:41:48.869Z,4.40
2023-01-12T16:44:39.177Z,4.47
2023-01-12T16:47:24.698Z,4.13
2023-01-12T16:50:10.668Z,4.75
2023-01-12T16:52:56.703Z,4.40
2023-01-12T16:55:42.203Z,6.05
2023-01-12T16:58:29.113Z,5.28
2023-01-12T17:01:17.519Z,5.18
2023-01-12T17:04:03.815Z,5.07
2023-01-12T17:06:49.800Z,5.53
2023-01-12T17:09:36.387Z,4.30
2023-01-12T17:12:22.229Z,4.32
2023-01-12T17:15:10.768Z,3.70
2023-01-12T17:17:56.972Z,4.47
2023-01-12T17:20:43.779Z,2.90
2023-01-12T17:23:30.202Z,3.40
2023-01-12T17:26:18.018Z,3.08
2023-01-12T17:29:03.828Z,5.70
2023-01-12T17:31:51.786Z,3.40
2023-01-12T17:34:39.332Z,7.05
2023-01-12T17:37:25.436Z,4.72
2023-01-12T17:40:12.103Z,4.25
2023-01-12T17:43:07.816Z,8.93
2023-01-12T17:45:55.227Z,6.05
2023-01-12T17:48:43.339Z,7.60
2023-01-12T17:51:30.241Z,5.45
2023-01-12T17:54:16.927Z,5.47
2023-01-12T17:57:02.607Z,7.15
2023-01-12T17:59:49.942Z,5.53
2023-01-12T18:02:36.420Z,6.63
2023-01-12T18:05:25.338Z,6.82
2023-01-12T18:08:12.314Z,7.03
2023-01-12T18:11:01.043Z,5.72
2023-01-12T18:13:47.002Z,6.00
2023-01-12T18:16:32.534Z,6.47
2023-01-12T18:19:18.518Z,7.63
2023-01-12T18:22:07.109Z,7.00
2023-01-12T18:24:52.872Z,6.65
2023-01-12T18:27:38.406Z,6.25
2023-01-12T18:30:24.374Z,5.85
2023-01-12T18:33:10.444Z,6.75
2023-01-12T18:35:56.535Z,6.10
2023-01-12T18:38:44.083Z,7.25
2023-01-12T18:41:48.551Z,6.15
2023-01-12T18:44:34.835Z,6.05
2023-01-12T18:47:39.364Z,8.50
2023-01-12T18:50:43.895Z,5.57
2023-01-12T18:53:32.404Z,6.90
2023-01-12T18:56:19.945Z,4.88
2023-01-12T18:59:06.475Z,4.32
2023-01-12T19:01:53.028Z,5.65
2023-01-12T19:04:51.193Z,4.40
2023-01-12T19:07:52.082Z,7.95
2023-01-12T19:10:38.276Z,6.43
2023-01-12T19:13:43.987Z,5.18
2023-01-12T19:16:48.581Z,6.88
2023-01-12T19:19:35.009Z,7.10
2023-01-12T19:22:39.400Z,6.68
2023-01-12T19:25:44.137Z,5.95
2023-01-12T19:28:38.196Z,10.27
2023-01-12T19:31:23.799Z,8.00
2023-01-12T19:34:09.472Z,8.63
2023-01-12T19:36:55.431Z,10.75
2023-01-12T19:39:44.096Z,8.88
2023-01-12T19:42:51.663Z,8.45
2023-01-12T19:45:39.717Z,10.98
2023-01-12T19:48:26.232Z,8.00
2023-01-12T19:51:12.123Z,11.07
2023-01-12T19:53:58.045Z,6.68
2023-01-12T19:56:46.586Z,9.10
2023-01-12T19:59:32.261Z,7.45
2023-01-12T20:02:19.460Z,6.95
2023-01-12T20:05:06.217Z,6.28
2023-01-12T20:07:53.063Z,9.70
2023-01-12T20:10:39.190Z,5.63
2023-01-12T20:13:27.168Z,8.20
2023-01-12T20:16:16.560Z,6.00
2023-01-12T20:19:04.499Z,8.23
2023-01-12T20:21:51.375Z,5.53
2023-01-12T20:24:37.157Z,9.65
2023-01-12T20:27:23.284Z,6.57
2023-01-12T20:30:15.145Z,7.03
2023-01-12T20:33:02.353Z,7.20
2023-01-12T20:35:50.297Z,8.73
2023-01-12T20:38:35.741Z,10.40
2023-01-12T20:41:22.511Z,8.85
2023-01-12T20:44:13.584Z,7.13
2023-01-12T20:46:59.367Z,7.72
2023-01-12T20:49:45.386Z,8.10
2023-01-12T20:52:34.692Z,7.25
2023-01-12T20:55:21.218Z,5.85
2023-01-12T20:58:07.011Z,6.18
2023-01-12T21:00:53.477Z,5.47
2023-01-12T21:03:39.916Z,5.60
2023-01-12T21:06:25.840Z,4.68
2023-01-12T21:09:13.019Z,4.15
2023-01-12T21:11:59.042Z,7.68
2023-01-12T21:14:45.023Z,7.35
2023-01-12T21:17:31.667Z,5.28
2023-01-12T21:20:17.605Z,4.43
2023-01-12T21:23:03.430Z,5.72
2023-01-12T21:25:51.155Z,5.25
2023-01-12T21:28:37.678Z,5.15
2023-01-12T21:31:23.607Z,3.30
2023-01-12T21:34:09.442Z,5.03
2023-01-12T21:36:55.426Z,3.40
2023-01-12T21:39:41.718Z,3.85
2023-01-12T21:43:47.936Z,2.85
2023-01-12T21:46:34.751Z,3.60
2023-01-12T21:49:22.817Z,3.03
2023-01-12T21:52:09.156Z,4.82
2023-01-12T21:54:55.209Z,4.27
2023-01-12T21:57:41.807Z,5.65
2023-01-12T22:00:30.303Z,5.90
2023-01-12T22:03:17.830Z,9.55
2023-01-12T22:06:09.238Z,3.92
2023-01-12T22:08:55.689Z,7.47
2023-01-12T22:11:41.870Z,11.07
2023-01-12T22:14:27.792Z,8.68
2023-01-12T22:17:15.166Z,10.10
2023-01-12T22:20:01.347Z,6.05
2023-01-12T22:22:47.331Z,9.43
2023-01-12T22:25:32.901Z,8.30
2023-01-12T22:28:18.401Z,12.45
2023-01-12T22:31:07.819Z,10.00
2023-01-12T22:34:04.774Z,4.47
2023-01-12T22:36:50.535Z,6.78
2023-01-12T22:39:35.926Z,7.18
2023-01-12T22:42:46.184Z,11.95
2023-01-12T22:45:37.547Z,10.88
2023-01-12T22:48:24.101Z,10.55
2023-01-12T22:51:11.163Z,6.57
2023-01-12T22:53:57.852Z,8.93
2023-01-12T22:56:45.943Z,8.70
2023-01-12T23:02:35.735Z,7.05
2023-01-12T23:05:21.498Z,8.73
2023-01-12T23:08:08.751Z,7.07
2023-01-12T23:11:03.833Z,10.52
2023-01-12T23:13:50.141Z,14.68
2023-01-12T23:16:35.574Z,8.90
2023-01-12T23:19:21.209Z,9.57
2023-01-12T23:22:07.002Z,8.15
2023-01-12T23:24:54.612Z,12.35
2023-01-12T23:27:40.006Z,19.08
2023-01-12T23:30:30.426Z,14.40
2023-01-12T23:33:16.000Z,21.95
2023-01-12T23:36:06.706Z,13.30
2023-01-12T23:38:55.478Z,11.50
2023-01-12T23:41:43.897Z,19.33
2023-01-12T23:44:30.206Z,17.02
2023-01-12T23:47:19.095Z,21.92
2023-01-12T23:50:05.719Z,18.90
2023-01-12T23:52:54.743Z,18.90
2023-01-12T23:55:40.152Z,16.83
2023-01-12T23:58:27.392Z,19.60
