createdAt,value
2019-01-05T00:00:17.480Z,1024.16
2019-01-05T00:00:43.616Z,1024.11
2019-01-05T00:01:09.828Z,1024.14
2019-01-05T00:01:35.917Z,1024.1
2019-01-05T00:02:02.015Z,1024.15
2019-01-05T00:02:28.515Z,1024.13
2019-01-05T00:02:54.624Z,1024.12
2019-01-05T00:03:20.737Z,1024.18
2019-01-05T00:03:46.839Z,1024.2
2019-01-05T00:04:12.983Z,1024.13
2019-01-05T00:04:39.125Z,1024.18
2019-01-05T00:05:05.223Z,1024.2
2019-01-05T00:05:31.330Z,1024.11
2019-01-05T00:05:57.456Z,1024.13
2019-01-05T00:06:23.558Z,1024.17
2019-01-05T00:06:49.666Z,1024.13
2019-01-05T00:07:15.772Z,1024.12
2019-01-05T00:07:41.887Z,1024.09
2019-01-05T00:08:07.995Z,1024.11
2019-01-05T00:08:34.098Z,1024.09
2019-01-05T00:09:00.210Z,1024.08
2019-01-05T00:09:26.322Z,1024.07
2019-01-05T00:09:52.756Z,1024.06
2019-01-05T00:10:18.905Z,1024.1
2019-01-05T00:10:45.042Z,1024.08
2019-01-05T00:11:11.111Z,1024.02
2019-01-05T00:11:37.219Z,1024.04
2019-01-05T00:12:03.328Z,1024.02
2019-01-05T00:12:29.434Z,1024.03
2019-01-05T00:12:55.533Z,1024.03
2019-01-05T00:13:21.677Z,1024.01
2019-01-05T00:13:47.783Z,1024
2019-01-05T00:14:13.895Z,1024
2019-01-05T00:14:40.249Z,1023.96
2019-01-05T00:15:06.396Z,1024
2019-01-05T00:15:32.530Z,1023.94
2019-01-05T00:15:58.669Z,1023.99
2019-01-05T00:16:24.773Z,1023.98
2019-01-05T00:16:50.894Z,1023.97
2019-01-05T00:17:17.003Z,1023.96
2019-01-05T00:17:43.119Z,1024
2019-01-05T00:18:09.222Z,1023.97
2019-01-05T00:18:35.401Z,1023.98
2019-01-05T00:19:02.305Z,1023.93
2019-01-05T00:19:28.568Z,1023.96
2019-01-05T00:19:54.944Z,1023.96
2019-01-05T00:20:21.069Z,1023.95
2019-01-05T00:20:47.363Z,1023.95
2019-01-05T00:21:19.474Z,1023.95
2019-01-05T00:21:40.684Z,1023.97
2019-01-05T00:22:06.763Z,1023.93
2019-01-05T00:22:32.869Z,1023.93
2019-01-05T00:22:59.570Z,1023.95
2019-01-05T00:23:25.690Z,1023.91
2019-01-05T00:23:51.799Z,1023.88
2019-01-05T00:24:17.928Z,1023.89
2019-01-05T00:24:44.098Z,1023.9
2019-01-05T00:25:10.214Z,1023.9
2019-01-05T00:25:36.342Z,1023.92
2019-01-05T00:26:02.437Z,1023.91
2019-01-05T00:26:28.539Z,1023.89
2019-01-05T00:26:54.648Z,1023.95
2019-01-05T00:27:20.752Z,1023.91
2019-01-05T00:27:46.860Z,1023.91
2019-01-05T00:28:12.968Z,1023.9
2019-01-05T00:28:39.075Z,1023.86
2019-01-05T00:29:05.181Z,1023.87
2019-01-05T00:29:31.314Z,1023.79
2019-01-05T00:29:57.589Z,1023.82
2019-01-05T00:30:23.689Z,1023.85
2019-01-05T00:30:49.802Z,1023.88
2019-01-05T00:31:15.908Z,1023.9
2019-01-05T00:31:42.003Z,1023.88
2019-01-05T00:32:08.100Z,1023.83
2019-01-05T00:32:34.263Z,1023.89
2019-01-05T00:33:00.391Z,1023.89
2019-01-05T00:33:26.538Z,1023.86
2019-01-05T00:33:52.936Z,1023.9
2019-01-05T00:34:19.041Z,1023.84
2019-01-05T00:34:45.145Z,1023.84
2019-01-05T00:35:11.250Z,1023.79
2019-01-05T00:35:37.363Z,1023.81
2019-01-05T00:36:03.530Z,1023.82
2019-01-05T00:36:29.641Z,1023.82
2019-01-05T00:36:55.743Z,1023.82
2019-01-05T00:37:21.943Z,1023.78
2019-01-05T00:37:48.083Z,1023.83
2019-01-05T00:38:14.356Z,1023.73
2019-01-05T00:38:40.468Z,1023.8
2019-01-05T00:39:06.578Z,1023.8
2019-01-05T00:39:32.686Z,1023.83
2019-01-05T00:39:58.990Z,1023.8
2019-01-05T00:40:26.085Z,1023.88
2019-01-05T00:40:52.216Z,1023.71
2019-01-05T00:41:18.317Z,1023.78
2019-01-05T00:41:44.423Z,1023.74
2019-01-05T00:42:10.529Z,1023.73
2019-01-05T00:42:36.641Z,1023.74
2019-01-05T00:43:02.747Z,1023.75
2019-01-05T00:43:28.936Z,1023.79
2019-01-05T00:43:55.253Z,1023.74
2019-01-05T00:44:21.363Z,1023.8
2019-01-05T00:44:47.470Z,1023.72
2019-01-05T00:45:13.583Z,1023.81
2019-01-05T00:45:39.678Z,1023.73
2019-01-05T00:46:05.866Z,1023.78
2019-01-05T00:46:31.974Z,1023.72
2019-01-05T00:46:58.085Z,1023.75
2019-01-05T00:47:24.263Z,1023.77
2019-01-05T00:47:50.385Z,1023.77
2019-01-05T00:48:16.569Z,1023.75
2019-01-05T00:48:42.669Z,1023.76
2019-01-05T00:49:08.777Z,1023.74
2019-01-05T00:49:34.888Z,1023.72
2019-01-05T00:50:01.001Z,1023.74
2019-01-05T00:50:27.160Z,1023.71
2019-01-05T00:50:53.264Z,1023.77
2019-01-05T00:51:19.378Z,1023.75
2019-01-05T00:51:45.548Z,1023.72
2019-01-05T00:52:11.654Z,1023.68
2019-01-05T00:52:37.793Z,1023.75
2019-01-05T00:53:03.921Z,1023.71
2019-01-05T00:53:30.032Z,1023.65
2019-01-05T00:53:56.133Z,1023.69
2019-01-05T00:54:22.241Z,1023.69
2019-01-05T00:54:48.340Z,1023.69
2019-01-05T00:55:14.484Z,1023.7
2019-01-05T00:55:40.582Z,1023.69
2019-01-05T00:56:07.050Z,1023.67
2019-01-05T00:56:33.160Z,1023.68
2019-01-05T00:56:59.282Z,1023.62
2019-01-05T00:57:25.400Z,1023.69
2019-01-05T00:57:51.531Z,1023.67
2019-01-05T00:58:17.641Z,1023.68
2019-01-05T00:58:43.749Z,1023.65
2019-01-05T00:59:09.953Z,1023.6
2019-01-05T00:59:36.064Z,1023.62
2019-01-05T01:00:02.390Z,1023.62
2019-01-05T01:00:28.456Z,1023.64
2019-01-05T01:00:54.564Z,1023.64
2019-01-05T01:01:20.697Z,1023.63
2019-01-05T01:01:46.802Z,1023.61
2019-01-05T01:02:12.919Z,1023.63
2019-01-05T01:02:39.022Z,1023.63
2019-01-05T01:03:05.171Z,1023.58
2019-01-05T01:03:31.273Z,1023.57
2019-01-05T01:03:57.401Z,1023.57
2019-01-05T01:04:23.546Z,1023.56
2019-01-05T01:04:49.649Z,1023.46
2019-01-05T01:05:15.892Z,1023.58
2019-01-05T01:05:42.000Z,1023.54
2019-01-05T01:06:08.137Z,1023.54
2019-01-05T01:06:34.263Z,1023.53
2019-01-05T01:07:00.369Z,1023.54
2019-01-05T01:07:26.470Z,1023.54
2019-01-05T01:07:52.689Z,1023.52
2019-01-05T01:08:18.736Z,1023.46
2019-01-05T01:08:44.856Z,1023.52
2019-01-05T01:09:10.967Z,1023.58
2019-01-05T01:09:37.181Z,1023.54
2019-01-05T01:10:03.295Z,1023.53
2019-01-05T01:10:29.395Z,1023.52
2019-01-05T01:10:55.503Z,1023.51
2019-01-05T01:11:21.647Z,1023.55
2019-01-05T01:11:47.784Z,1023.57
2019-01-05T01:12:13.918Z,1023.6
2019-01-05T01:12:40.021Z,1023.51
2019-01-05T01:13:06.122Z,1023.61
2019-01-05T01:13:32.247Z,1023.58
2019-01-05T01:13:58.357Z,1023.58
2019-01-05T01:14:24.468Z,1023.59
2019-01-05T01:14:50.569Z,1023.57
2019-01-05T01:15:16.676Z,1023.49
2019-01-05T01:15:42.780Z,1023.56
2019-01-05T01:16:08.885Z,1023.54
2019-01-05T01:16:34.987Z,1023.57
2019-01-05T01:17:01.101Z,1023.59
2019-01-05T01:17:27.210Z,1023.55
2019-01-05T01:17:53.319Z,1023.55
2019-01-05T01:18:19.457Z,1023.57
2019-01-05T01:18:45.556Z,1023.56
2019-01-05T01:19:11.667Z,1023.54
2019-01-05T01:19:37.774Z,1023.57
2019-01-05T01:20:03.882Z,1023.5
2019-01-05T01:20:29.991Z,1023.54
2019-01-05T01:20:56.135Z,1023.55
2019-01-05T01:21:22.243Z,1023.53
2019-01-05T01:21:48.361Z,1023.54
2019-01-05T01:22:14.451Z,1023.54
2019-01-05T01:22:40.559Z,1023.56
2019-01-05T01:23:06.666Z,1023.52
2019-01-05T01:23:32.777Z,1023.5
2019-01-05T01:23:58.878Z,1023.51
2019-01-05T01:24:25.018Z,1023.43
2019-01-05T01:24:51.117Z,1023.49
2019-01-05T01:25:17.383Z,1023.44
2019-01-05T01:25:43.477Z,1023.42
2019-01-05T01:26:09.584Z,1023.46
2019-01-05T01:26:35.751Z,1023.44
2019-01-05T01:27:01.961Z,1023.43
2019-01-05T01:27:28.058Z,1023.36
2019-01-05T01:27:54.266Z,1023.36
2019-01-05T01:28:20.379Z,1023.39
2019-01-05T01:28:46.487Z,1023.35
2019-01-05T01:29:12.600Z,1023.38
2019-01-05T01:29:38.703Z,1023.34
2019-01-05T01:30:04.812Z,1023.28
2019-01-05T01:30:30.915Z,1023.36
2019-01-05T01:30:57.029Z,1023.34
2019-01-05T01:31:23.130Z,1023.33
2019-01-05T01:31:49.238Z,1023.35
2019-01-05T01:32:15.343Z,1023.3
2019-01-05T01:32:41.447Z,1023.32
2019-01-05T01:33:07.604Z,1023.33
2019-01-05T01:33:34.005Z,1023.32
2019-01-05T01:34:00.155Z,1023.26
2019-01-05T01:34:26.265Z,1023.25
2019-01-05T01:34:52.406Z,1023.28
2019-01-05T01:35:18.535Z,1023.23
2019-01-05T01:35:44.668Z,1023.26
2019-01-05T01:36:10.779Z,1023.22
2019-01-05T01:36:36.877Z,1023.24
2019-01-05T01:37:03.055Z,1023.29
2019-01-05T01:37:29.289Z,1023.22
2019-01-05T01:37:55.349Z,1023.22
2019-01-05T01:38:21.473Z,1023.2
2019-01-05T01:38:47.600Z,1023.19
2019-01-05T01:39:13.712Z,1023.17
2019-01-05T01:39:39.814Z,1023.14
2019-01-05T01:40:05.914Z,1023.11
2019-01-05T01:40:32.074Z,1023.12
2019-01-05T01:40:58.216Z,1023.07
2019-01-05T01:41:24.436Z,1023.11
2019-01-05T01:41:50.553Z,1023.17
2019-01-05T01:42:16.678Z,1023.17
2019-01-05T01:42:42.771Z,1023.14
2019-01-05T01:43:08.900Z,1023.11
2019-01-05T01:43:35.013Z,1023.17
2019-01-05T01:44:01.142Z,1023.17
2019-01-05T01:44:27.232Z,1023.17
2019-01-05T01:44:53.380Z,1023.18
2019-01-05T01:45:19.577Z,1023.19
2019-01-05T01:45:46.097Z,1023.11
2019-01-05T01:46:12.146Z,1023.18
2019-01-05T01:46:38.253Z,1023.12
2019-01-05T01:47:04.381Z,1023.14
2019-01-05T01:47:30.491Z,1023.08
2019-01-05T01:47:56.591Z,1023.07
2019-01-05T01:48:22.699Z,1023.14
2019-01-05T01:48:48.811Z,1023.08
2019-01-05T01:49:14.906Z,1023.09
2019-01-05T01:49:41.038Z,1023.12
2019-01-05T01:50:07.154Z,1023.09
2019-01-05T01:50:33.287Z,1023.09
2019-01-05T01:50:59.390Z,1023.14
2019-01-05T01:51:25.498Z,1023.08
2019-01-05T01:51:51.604Z,1023.1
2019-01-05T01:52:17.775Z,1023.17
2019-01-05T01:52:43.869Z,1023.12
2019-01-05T01:53:09.971Z,1023.09
2019-01-05T01:53:36.181Z,1023.08
2019-01-05T01:54:02.280Z,1023.07
2019-01-05T01:54:28.547Z,1023.03
2019-01-05T01:54:54.754Z,1023.04
2019-01-05T01:55:20.890Z,1022.99
2019-01-05T01:55:47.120Z,1022.96
2019-01-05T01:56:13.320Z,1023.01
2019-01-05T01:56:39.421Z,1023.02
2019-01-05T01:57:05.523Z,1023.04
2019-01-05T01:57:31.625Z,1023.04
2019-01-05T01:57:57.732Z,1023.03
2019-01-05T01:58:23.870Z,1023.02
2019-01-05T01:58:49.962Z,1023.05
2019-01-05T01:59:16.072Z,1023.03
2019-01-05T01:59:42.168Z,1023.01
2019-01-05T02:00:08.278Z,1022.99
2019-01-05T02:00:34.385Z,1022.95
2019-01-05T02:01:00.589Z,1022.92
2019-01-05T02:01:26.701Z,1022.92
2019-01-05T02:01:52.804Z,1022.84
2019-01-05T02:02:19.180Z,1022.88
2019-01-05T02:02:45.475Z,1022.86
2019-01-05T02:03:12.570Z,1022.85
2019-01-05T02:03:39.110Z,1022.87
2019-01-05T02:04:05.315Z,1022.87
2019-01-05T02:04:31.415Z,1022.82
2019-01-05T02:04:57.524Z,1022.81
2019-01-05T02:05:23.630Z,1022.85
2019-01-05T02:05:49.764Z,1022.85
2019-01-05T02:06:15.909Z,1022.82
2019-01-05T02:06:42.033Z,1022.84
2019-01-05T02:07:08.136Z,1022.85
2019-01-05T02:07:34.264Z,1022.76
2019-01-05T02:08:00.562Z,1022.82
2019-01-05T02:08:26.854Z,1022.79
2019-01-05T02:08:52.960Z,1022.76
2019-01-05T02:09:19.066Z,1022.82
2019-01-05T02:09:45.180Z,1022.84
2019-01-05T02:10:11.277Z,1022.79
2019-01-05T02:10:37.418Z,1022.8
2019-01-05T02:11:03.524Z,1022.84
2019-01-05T02:11:29.688Z,1022.73
2019-01-05T02:11:55.805Z,1022.8
2019-01-05T02:12:21.913Z,1022.81
2019-01-05T02:12:48.014Z,1022.79
2019-01-05T02:13:14.124Z,1022.8
2019-01-05T02:13:40.250Z,1022.83
2019-01-05T02:14:06.390Z,1022.85
2019-01-05T02:14:32.491Z,1022.82
2019-01-05T02:14:58.597Z,1022.82
2019-01-05T02:15:24.703Z,1022.89
2019-01-05T02:15:50.810Z,1022.85
2019-01-05T02:16:16.914Z,1022.91
2019-01-05T02:16:43.042Z,1022.83
2019-01-05T02:17:09.150Z,1022.85
2019-01-05T02:17:35.259Z,1022.9
2019-01-05T02:18:01.355Z,1022.9
2019-01-05T02:18:27.457Z,1022.94
2019-01-05T02:18:53.782Z,1022.91
2019-01-05T02:19:19.890Z,1022.91
2019-01-05T02:19:45.994Z,1022.91
2019-01-05T02:20:12.122Z,1022.88
2019-01-05T02:20:38.250Z,1022.87
2019-01-05T02:21:04.363Z,1022.7
2019-01-05T02:21:30.472Z,1022.8
2019-01-05T02:21:56.568Z,1022.84
2019-01-05T02:22:22.679Z,1022.84
2019-01-05T02:22:48.780Z,1022.8
2019-01-05T02:23:14.883Z,1022.76
2019-01-05T02:23:40.985Z,1022.84
2019-01-05T02:24:07.127Z,1022.82
2019-01-05T02:24:33.242Z,1022.8
2019-01-05T02:24:59.350Z,1022.8
2019-01-05T02:25:25.455Z,1022.76
2019-01-05T02:25:51.564Z,1022.73
2019-01-05T02:26:17.665Z,1022.72
2019-01-05T02:26:43.773Z,1022.74
2019-01-05T02:27:09.885Z,1022.74
2019-01-05T02:27:35.990Z,1022.68
2019-01-05T02:28:02.095Z,1022.74
2019-01-05T02:28:28.261Z,1022.69
2019-01-05T02:28:54.400Z,1022.7
2019-01-05T02:29:20.502Z,1022.59
2019-01-05T02:29:46.609Z,1022.62
2019-01-05T02:30:12.771Z,1022.61
2019-01-05T02:30:38.879Z,1022.6
2019-01-05T02:31:04.982Z,1022.62
2019-01-05T02:31:31.083Z,1022.59
2019-01-05T02:31:57.215Z,1022.63
2019-01-05T02:32:23.352Z,1022.55
2019-01-05T02:32:49.456Z,1022.6
2019-01-05T02:33:15.584Z,1022.59
2019-01-05T02:33:41.725Z,1022.61
2019-01-05T02:34:07.828Z,1022.58
2019-01-05T02:34:33.963Z,1022.59
2019-01-05T02:35:00.214Z,1022.58
2019-01-05T02:35:26.258Z,1022.57
2019-01-05T02:35:52.368Z,1022.56
2019-01-05T02:36:18.527Z,1022.55
2019-01-05T02:36:44.625Z,1022.53
2019-01-05T02:37:10.758Z,1022.56
2019-01-05T02:37:36.884Z,1022.52
2019-01-05T02:38:02.988Z,1022.46
2019-01-05T02:38:29.095Z,1022.45
2019-01-05T02:38:55.203Z,1022.54
2019-01-05T02:39:21.309Z,1022.52
2019-01-05T02:39:47.419Z,1022.48
2019-01-05T02:40:13.519Z,1022.52
2019-01-05T02:40:39.624Z,1022.43
2019-01-05T02:41:05.726Z,1022.48
2019-01-05T02:41:31.854Z,1022.5
2019-01-05T02:41:57.991Z,1022.45
2019-01-05T02:42:24.118Z,1022.5
2019-01-05T02:42:50.228Z,1022.47
2019-01-05T02:43:16.333Z,1022.51
2019-01-05T02:43:42.459Z,1022.49
2019-01-05T02:44:08.568Z,1022.52
2019-01-05T02:44:34.678Z,1022.48
2019-01-05T02:45:00.779Z,1022.47
2019-01-05T02:45:26.899Z,1022.47
2019-01-05T02:45:53.038Z,1022.49
2019-01-05T02:46:19.142Z,1022.44
2019-01-05T02:46:45.250Z,1022.45
2019-01-05T02:47:11.356Z,1022.44
2019-01-05T02:47:37.495Z,1022.42
2019-01-05T02:48:03.594Z,1022.42
2019-01-05T02:48:29.700Z,1022.43
2019-01-05T02:48:55.802Z,1022.47
2019-01-05T02:49:21.911Z,1022.43
2019-01-05T02:49:48.018Z,1022.31
2019-01-05T02:50:14.125Z,1022.38
2019-01-05T02:50:40.250Z,1022.44
2019-01-05T02:51:06.356Z,1022.4
2019-01-05T02:51:32.462Z,1022.44
2019-01-05T02:51:58.597Z,1022.48
2019-01-05T02:52:24.732Z,1022.41
2019-01-05T02:52:50.842Z,1022.42
2019-01-05T02:53:16.951Z,1022.4
2019-01-05T02:53:43.053Z,1022.42
2019-01-05T02:54:09.190Z,1022.41
2019-01-05T02:54:35.295Z,1022.39
2019-01-05T02:55:01.403Z,1022.42
2019-01-05T02:55:27.526Z,1022.45
2019-01-05T02:55:53.666Z,1022.44
2019-01-05T02:56:19.798Z,1022.45
2019-01-05T02:56:45.931Z,1022.45
2019-01-05T02:57:12.038Z,1022.44
2019-01-05T02:57:38.181Z,1022.45
2019-01-05T02:58:04.289Z,1022.48
2019-01-05T02:58:30.423Z,1022.42
2019-01-05T02:58:56.526Z,1022.47
2019-01-05T02:59:22.635Z,1022.4
2019-01-05T02:59:48.774Z,1022.39
2019-01-05T03:00:14.880Z,1022.43
2019-01-05T03:00:41.019Z,1022.43
2019-01-05T03:01:07.148Z,1022.39
2019-01-05T03:01:33.266Z,1022.42
2019-01-05T03:01:59.366Z,1022.41
2019-01-05T03:02:25.473Z,1022.4
2019-01-05T03:02:51.621Z,1022.48
2019-01-05T03:03:17.720Z,1022.44
2019-01-05T03:03:43.852Z,1022.39
2019-01-05T03:04:09.957Z,1022.41
2019-01-05T03:04:36.065Z,1022.42
2019-01-05T03:05:02.193Z,1022.42
2019-01-05T03:05:28.350Z,1022.41
2019-01-05T03:05:54.458Z,1022.4
2019-01-05T03:06:20.587Z,1022.4
2019-01-05T03:06:46.702Z,1022.43
2019-01-05T03:07:12.808Z,1022.4
2019-01-05T03:07:38.934Z,1022.43
2019-01-05T03:08:05.087Z,1022.4
2019-01-05T03:08:31.177Z,1022.37
2019-01-05T03:08:57.281Z,1022.37
2019-01-05T03:09:23.440Z,1022.34
2019-01-05T03:09:49.578Z,1022.32
2019-01-05T03:10:15.681Z,1022.35
2019-01-05T03:10:41.786Z,1022.27
2019-01-05T03:11:07.918Z,1022.32
2019-01-05T03:11:34.020Z,1022.28
2019-01-05T03:12:00.127Z,1022.27
2019-01-05T03:12:26.235Z,1022.28
2019-01-05T03:12:52.370Z,1022.25
2019-01-05T03:13:18.539Z,1022.32
2019-01-05T03:13:44.641Z,1022.3
2019-01-05T03:14:10.781Z,1022.25
2019-01-05T03:14:36.915Z,1022.25
2019-01-05T03:15:03.049Z,1022.24
2019-01-05T03:15:29.153Z,1022.21
2019-01-05T03:15:55.292Z,1022.18
2019-01-05T03:16:21.397Z,1022.19
2019-01-05T03:16:47.530Z,1022.15
2019-01-05T03:17:13.637Z,1022.12
2019-01-05T03:17:39.770Z,1022.2
2019-01-05T03:18:05.905Z,1022.16
2019-01-05T03:18:32.048Z,1022.13
2019-01-05T03:18:58.152Z,1022.11
2019-01-05T03:19:24.288Z,1022.11
2019-01-05T03:19:50.458Z,1022.04
2019-01-05T03:20:16.557Z,1022.08
2019-01-05T03:20:42.663Z,1022.1
2019-01-05T03:21:08.824Z,1022.06
2019-01-05T03:21:34.929Z,1022.06
2019-01-05T03:22:01.035Z,1022.09
2019-01-05T03:22:27.145Z,1022.07
2019-01-05T03:22:53.273Z,1022.06
2019-01-05T03:23:19.379Z,1021.99
2019-01-05T03:23:45.535Z,1022.09
2019-01-05T03:24:11.642Z,1022.07
2019-01-05T03:24:37.755Z,1021.97
2019-01-05T03:25:03.889Z,1022.1
2019-01-05T03:25:30.019Z,1022.06
2019-01-05T03:25:56.125Z,1022.07
2019-01-05T03:26:22.259Z,1022.04
2019-01-05T03:26:48.363Z,1022.05
2019-01-05T03:27:14.469Z,1022.04
2019-01-05T03:27:40.606Z,1022
2019-01-05T03:28:06.709Z,1022.05
2019-01-05T03:28:32.843Z,1022.05
2019-01-05T03:28:58.953Z,1022.08
2019-01-05T03:29:25.082Z,1021.99
2019-01-05T03:29:51.184Z,1022.09
2019-01-05T03:30:17.294Z,1022.08
2019-01-05T03:30:43.457Z,1022.09
2019-01-05T03:31:09.591Z,1022.03
2019-01-05T03:31:35.756Z,1022.03
2019-01-05T03:32:01.993Z,1022
2019-01-05T03:32:28.088Z,1022.07
2019-01-05T03:32:54.280Z,1022.04
2019-01-05T03:33:20.445Z,1022
2019-01-05T03:33:46.571Z,1022.01
2019-01-05T03:34:12.683Z,1021.96
2019-01-05T03:34:38.784Z,1021.99
2019-01-05T03:35:04.887Z,1021.97
2019-01-05T03:35:31.015Z,1021.92
2019-01-05T03:35:57.118Z,1021.96
2019-01-05T03:36:23.227Z,1021.94
2019-01-05T03:36:49.396Z,1021.94
2019-01-05T03:37:15.495Z,1021.87
2019-01-05T03:37:41.606Z,1021.88
2019-01-05T03:38:07.711Z,1021.92
2019-01-05T03:38:33.868Z,1021.91
2019-01-05T03:38:59.969Z,1021.87
2019-01-05T03:39:26.139Z,1021.84
2019-01-05T03:39:52.266Z,1021.89
2019-01-05T03:40:18.364Z,1021.84
2019-01-05T03:40:44.474Z,1021.87
2019-01-05T03:41:10.610Z,1021.85
2019-01-05T03:41:36.749Z,1021.85
2019-01-05T03:42:02.861Z,1021.81
2019-01-05T03:42:28.972Z,1021.9
2019-01-05T03:42:55.077Z,1021.88
2019-01-05T03:43:21.210Z,1021.88
2019-01-05T03:43:47.359Z,1021.85
2019-01-05T03:44:13.476Z,1021.84
2019-01-05T03:44:39.587Z,1021.84
2019-01-05T03:45:05.721Z,1021.82
2019-01-05T03:45:31.832Z,1021.82
2019-01-05T03:45:57.934Z,1021.83
2019-01-05T03:46:24.066Z,1021.8
2019-01-05T03:46:50.166Z,1021.78
2019-01-05T03:47:16.323Z,1021.81
2019-01-05T03:47:42.436Z,1021.79
2019-01-05T03:48:08.548Z,1021.77
2019-01-05T03:48:34.673Z,1021.77
2019-01-05T03:49:00.780Z,1021.77
2019-01-05T03:49:26.906Z,1021.78
2019-01-05T03:49:53.013Z,1021.75
2019-01-05T03:50:20.016Z,1021.75
2019-01-05T03:50:46.121Z,1021.75
2019-01-05T03:51:12.256Z,1021.71
2019-01-05T03:51:38.358Z,1021.73
2019-01-05T03:52:04.462Z,1021.71
2019-01-05T03:52:30.566Z,1021.66
2019-01-05T03:52:56.700Z,1021.69
2019-01-05T03:53:22.808Z,1021.7
2019-01-05T03:53:48.911Z,1021.7
2019-01-05T03:54:15.014Z,1021.71
2019-01-05T03:54:41.151Z,1021.73
2019-01-05T03:55:07.277Z,1021.7
2019-01-05T03:55:33.413Z,1021.71
2019-01-05T03:55:59.524Z,1021.73
2019-01-05T03:56:25.626Z,1021.72
2019-01-05T03:56:51.760Z,1021.72
2019-01-05T03:57:17.867Z,1021.71
2019-01-05T03:57:43.975Z,1021.7
2019-01-05T03:58:10.080Z,1021.66
2019-01-05T03:58:36.188Z,1021.7
2019-01-05T03:59:02.296Z,1021.69
2019-01-05T03:59:28.404Z,1021.65
2019-01-05T03:59:54.538Z,1021.7
2019-01-05T04:00:20.640Z,1021.7
2019-01-05T04:00:46.780Z,1021.67
2019-01-05T04:01:12.916Z,1021.67
2019-01-05T04:01:39.023Z,1021.66
2019-01-05T04:02:05.166Z,1021.67
2019-01-05T04:02:31.302Z,1021.71
2019-01-05T04:02:57.508Z,1021.59
2019-01-05T04:03:23.638Z,1021.67
2019-01-05T04:03:49.737Z,1021.67
2019-01-05T04:04:15.979Z,1021.65
2019-01-05T04:04:42.084Z,1021.61
2019-01-05T04:05:08.224Z,1021.61
2019-01-05T04:05:34.324Z,1021.69
2019-01-05T04:06:00.430Z,1021.59
2019-01-05T04:06:26.543Z,1021.66
2019-01-05T04:06:52.698Z,1021.65
2019-01-05T04:07:18.834Z,1021.62
2019-01-05T04:07:44.944Z,1021.59
2019-01-05T04:08:11.045Z,1021.62
2019-01-05T04:08:37.174Z,1021.61
2019-01-05T04:09:03.275Z,1021.61
2019-01-05T04:09:29.378Z,1021.63
2019-01-05T04:09:55.487Z,1021.63
2019-01-05T04:10:21.590Z,1021.59
2019-01-05T04:10:47.725Z,1021.53
2019-01-05T04:11:13.831Z,1021.57
2019-01-05T04:11:39.967Z,1021.55
2019-01-05T04:12:06.069Z,1021.49
2019-01-05T04:12:32.268Z,1021.48
2019-01-05T04:12:58.381Z,1021.48
2019-01-05T04:13:24.522Z,1021.47
2019-01-05T04:13:50.628Z,1021.42
2019-01-05T04:14:16.783Z,1021.36
2019-01-05T04:14:42.894Z,1021.43
2019-01-05T04:15:08.999Z,1021.3
2019-01-05T04:15:35.104Z,1021.37
2019-01-05T04:16:01.213Z,1021.29
2019-01-05T04:16:27.345Z,1021.26
2019-01-05T04:16:53.450Z,1021.28
2019-01-05T04:17:19.541Z,1021.29
2019-01-05T04:17:45.683Z,1021.27
2019-01-05T04:18:11.782Z,1021.28
2019-01-05T04:18:37.888Z,1021.26
2019-01-05T04:19:03.989Z,1021.28
2019-01-05T04:19:30.104Z,1021.29
2019-01-05T04:19:56.251Z,1021.3
2019-01-05T04:20:22.420Z,1021.28
2019-01-05T04:20:48.521Z,1021.33
2019-01-05T04:21:14.730Z,1021.36
2019-01-05T04:21:40.831Z,1021.38
2019-01-05T04:22:06.933Z,1021.36
2019-01-05T04:22:33.041Z,1021.29
2019-01-05T04:22:59.163Z,1021.28
2019-01-05T04:23:25.294Z,1021.26
2019-01-05T04:23:51.427Z,1021.25
2019-01-05T04:24:17.530Z,1021.26
2019-01-05T04:24:43.623Z,1021.24
2019-01-05T04:25:09.738Z,1021.23
2019-01-05T04:25:35.864Z,1021.3
2019-01-05T04:26:01.969Z,1021.24
2019-01-05T04:26:28.072Z,1021.26
2019-01-05T04:26:54.180Z,1021.28
2019-01-05T04:27:20.287Z,1021.31
2019-01-05T04:27:46.420Z,1021.28
2019-01-05T04:28:12.521Z,1021.32
2019-01-05T04:28:38.631Z,1021.29
2019-01-05T04:29:04.740Z,1021.38
2019-01-05T04:29:30.840Z,1021.4
2019-01-05T04:29:56.946Z,1021.35
2019-01-05T04:30:23.051Z,1021.34
2019-01-05T04:30:49.189Z,1021.4
2019-01-05T04:31:15.353Z,1021.36
2019-01-05T04:31:41.492Z,1021.35
2019-01-05T04:32:07.595Z,1021.35
2019-01-05T04:32:33.698Z,1021.37
2019-01-05T04:32:59.810Z,1021.28
2019-01-05T04:33:25.950Z,1021.33
2019-01-05T04:33:52.056Z,1021.29
2019-01-05T04:34:18.187Z,1021.28
2019-01-05T04:34:44.319Z,1021.29
2019-01-05T04:35:10.458Z,1021.25
2019-01-05T04:35:36.560Z,1021.25
2019-01-05T04:36:02.717Z,1021.26
2019-01-05T04:36:28.893Z,1021.24
2019-01-05T04:36:55.023Z,1021.28
2019-01-05T04:37:21.132Z,1021.22
2019-01-05T04:37:47.492Z,1021.22
2019-01-05T04:38:13.625Z,1021.29
2019-01-05T04:38:39.723Z,1021.28
2019-01-05T04:39:05.835Z,1021.26
2019-01-05T04:39:31.994Z,1021.31
2019-01-05T04:39:58.104Z,1021.28
2019-01-05T04:40:24.205Z,1021.19
2019-01-05T04:40:50.309Z,1021.28
2019-01-05T04:41:16.444Z,1021.14
2019-01-05T04:41:42.544Z,1021.24
2019-01-05T04:42:08.676Z,1021.26
2019-01-05T04:42:34.786Z,1021.19
2019-01-05T04:43:00.927Z,1021.18
2019-01-05T04:43:27.029Z,1021.21
2019-01-05T04:43:53.132Z,1021.19
2019-01-05T04:44:19.234Z,1021.24
2019-01-05T04:44:45.341Z,1021.19
2019-01-05T04:45:11.469Z,1021.2
2019-01-05T04:45:37.574Z,1021.21
2019-01-05T04:46:03.671Z,1021.18
2019-01-05T04:46:29.782Z,1021.22
2019-01-05T04:46:55.912Z,1021.19
2019-01-05T04:47:22.043Z,1021.15
2019-01-05T04:47:48.169Z,1021.18
2019-01-05T04:48:14.275Z,1021.21
2019-01-05T04:48:40.378Z,1021.2
2019-01-05T04:49:06.486Z,1021.17
2019-01-05T04:49:32.583Z,1021.2
2019-01-05T04:49:58.752Z,1021.15
2019-01-05T04:50:24.894Z,1021.17
2019-01-05T04:50:51.002Z,1021.19
2019-01-05T04:51:17.136Z,1021.14
2019-01-05T04:51:43.254Z,1021.11
2019-01-05T04:52:09.412Z,1021.11
2019-01-05T04:52:35.513Z,1021.14
2019-01-05T04:53:01.627Z,1021.18
2019-01-05T04:53:27.733Z,1021.15
2019-01-05T04:53:53.856Z,1021.19
2019-01-05T04:54:19.965Z,1021.14
2019-01-05T04:54:46.072Z,1021.18
2019-01-05T04:55:12.248Z,1021.17
2019-01-05T04:55:38.365Z,1021.17
2019-01-05T04:56:04.464Z,1021.15
2019-01-05T04:56:30.579Z,1021.09
2019-01-05T04:56:56.690Z,1021.12
2019-01-05T04:57:22.798Z,1021.1
2019-01-05T04:57:48.897Z,1021.14
2019-01-05T04:58:15.036Z,1021.08
2019-01-05T04:58:41.146Z,1021.05
2019-01-05T04:59:07.250Z,1021.09
2019-01-05T04:59:33.393Z,1021.07
2019-01-05T04:59:59.515Z,1021.06
2019-01-05T05:00:25.627Z,1021.06
2019-01-05T05:00:51.728Z,1021.07
2019-01-05T05:01:17.831Z,1021.05
2019-01-05T05:01:43.962Z,1021.03
2019-01-05T05:02:10.102Z,1021
2019-01-05T05:02:36.226Z,1021.03
2019-01-05T05:03:02.334Z,1021.02
2019-01-05T05:03:28.466Z,1021.02
2019-01-05T05:03:54.570Z,1020.94
2019-01-05T05:04:20.702Z,1020.97
2019-01-05T05:04:46.805Z,1021.01
2019-01-05T05:05:12.967Z,1020.98
2019-01-05T05:05:39.074Z,1020.93
2019-01-05T05:06:05.174Z,1020.96
2019-01-05T05:06:31.300Z,1020.94
2019-01-05T05:06:57.506Z,1020.94
2019-01-05T05:07:23.610Z,1020.95
2019-01-05T05:07:49.723Z,1020.95
2019-01-05T05:08:15.829Z,1021.01
2019-01-05T05:08:41.933Z,1020.95
2019-01-05T05:09:08.030Z,1020.93
2019-01-05T05:09:34.169Z,1020.95
2019-01-05T05:10:00.278Z,1020.97
2019-01-05T05:10:26.737Z,1020.87
2019-01-05T05:10:52.832Z,1020.93
2019-01-05T05:11:18.942Z,1020.98
2019-01-05T05:11:45.082Z,1020.96
2019-01-05T05:12:11.200Z,1021.02
2019-01-05T05:12:37.324Z,1021.02
2019-01-05T05:13:03.461Z,1020.98
2019-01-05T05:13:29.561Z,1020.98
2019-01-05T05:13:55.703Z,1020.97
2019-01-05T05:14:21.810Z,1020.99
2019-01-05T05:14:47.970Z,1020.93
2019-01-05T05:15:14.119Z,1020.97
2019-01-05T05:15:40.267Z,1020.93
2019-01-05T05:16:06.368Z,1020.97
2019-01-05T05:16:32.507Z,1020.94
2019-01-05T05:16:58.577Z,1020.92
2019-01-05T05:17:24.711Z,1020.91