createdAt,value
2017-04-16T00:00:52.540Z,36.40
2017-04-16T00:01:56.523Z,35.10
2017-04-16T00:03:00.791Z,33.90
2017-04-16T00:04:04.521Z,36.50
2017-04-16T00:05:08.832Z,35.70
2017-04-16T00:06:12.633Z,34.80
2017-04-16T00:07:16.668Z,35.40
2017-04-16T00:08:21.713Z,37.40
2017-04-16T00:09:25.797Z,35.70
2017-04-16T00:10:30.047Z,34.00
2017-04-16T00:11:34.319Z,37.40
2017-04-16T00:12:37.976Z,35.30
2017-04-16T00:13:41.787Z,35.60
2017-04-16T00:14:45.922Z,36.10
2017-04-16T00:15:49.739Z,34.80
2017-04-16T00:16:53.599Z,35.70
2017-04-16T00:17:57.210Z,34.20
2017-04-16T00:19:01.002Z,34.40
2017-04-16T00:20:04.548Z,35.00
2017-04-16T00:21:08.416Z,36.00
2017-04-16T00:22:12.532Z,37.20
2017-04-16T00:23:16.328Z,34.30
2017-04-16T00:24:20.938Z,34.30
2017-04-16T00:25:24.756Z,37.00
2017-04-16T00:26:29.099Z,37.10
2017-04-16T00:27:33.073Z,33.70
2017-04-16T00:28:36.902Z,36.50
2017-04-16T00:29:41.086Z,37.90
2017-04-16T00:30:44.626Z,35.90
2017-04-16T00:31:48.348Z,34.30
2017-04-16T00:32:52.442Z,34.20
2017-04-16T00:33:56.218Z,36.20
2017-04-16T00:35:00.113Z,35.70
2017-04-16T00:36:03.889Z,35.30
2017-04-16T00:37:08.051Z,34.30
2017-04-16T00:38:12.965Z,35.90
2017-04-16T00:39:16.809Z,37.30
2017-04-16T00:40:21.620Z,35.30
2017-04-16T00:41:25.711Z,34.50
2017-04-16T00:42:30.745Z,35.60
2017-04-16T00:43:36.187Z,34.90
2017-04-16T00:44:39.548Z,34.30
2017-04-16T00:45:44.459Z,34.50
2017-04-16T00:46:48.353Z,33.80
2017-04-16T00:47:53.121Z,33.20
2017-04-16T00:48:57.038Z,34.40
2017-04-16T00:50:00.987Z,35.60
2017-04-16T00:51:04.595Z,36.50
2017-04-16T00:52:08.575Z,34.00
2017-04-16T00:53:12.568Z,35.70
2017-04-16T00:54:17.915Z,33.80
2017-04-16T00:56:25.392Z,36.20
2017-04-16T00:57:29.452Z,35.20
2017-04-16T00:58:33.183Z,35.80
2017-04-16T00:59:37.314Z,35.50
2017-04-16T01:02:49.038Z,35.00
2017-04-16T01:03:52.969Z,36.80
2017-04-16T01:04:56.764Z,34.20
2017-04-16T01:06:00.992Z,34.80
2017-04-16T01:07:05.402Z,35.10
2017-04-16T01:08:10.089Z,34.80
2017-04-16T01:09:14.021Z,35.30
2017-04-16T01:10:18.122Z,34.50
2017-04-16T01:11:21.829Z,35.10
2017-04-16T01:12:25.600Z,36.10
2017-04-16T01:13:29.705Z,35.00
2017-04-16T01:14:34.799Z,35.20
2017-04-16T01:15:38.726Z,34.90
2017-04-16T01:16:42.490Z,35.00
2017-04-16T01:17:46.602Z,35.20
2017-04-16T01:18:50.443Z,35.60
2017-04-16T01:19:55.070Z,34.60
2017-04-16T01:20:59.286Z,35.00
2017-04-16T01:22:03.157Z,35.70
2017-04-16T01:23:07.062Z,36.30
2017-04-16T01:24:11.999Z,35.00
2017-04-16T01:25:16.593Z,35.00
2017-04-16T01:26:20.801Z,34.60
2017-04-16T01:27:24.418Z,33.80
2017-04-16T01:28:28.010Z,35.70
2017-04-16T01:29:31.294Z,35.50
2017-04-16T01:30:34.786Z,36.00
2017-04-16T01:31:38.886Z,36.30
2017-04-16T01:32:42.595Z,35.40
2017-04-16T01:33:46.472Z,35.80
2017-04-16T01:34:50.335Z,37.50
2017-04-16T01:35:54.352Z,34.20
2017-04-16T01:36:58.360Z,35.60
2017-04-16T01:38:02.269Z,36.30
2017-04-16T01:39:06.690Z,35.10
2017-04-16T01:40:10.495Z,35.40
2017-04-16T01:41:14.360Z,36.00
2017-04-16T01:42:19.284Z,36.40
2017-04-16T01:43:23.977Z,36.00
2017-04-16T01:44:29.037Z,34.10
2017-04-16T01:45:33.107Z,37.30
2017-04-16T01:46:37.173Z,37.90
2017-04-16T01:47:41.345Z,37.80
2017-04-16T01:48:45.132Z,36.50
2017-04-16T01:49:48.968Z,37.40
2017-04-16T01:50:52.723Z,35.50
2017-04-16T01:51:56.966Z,35.30
2017-04-16T01:53:01.039Z,35.10
2017-04-16T01:54:05.716Z,35.30
2017-04-16T01:55:09.491Z,35.30
2017-04-16T01:56:13.068Z,34.80
2017-04-16T01:57:16.677Z,36.10
2017-04-16T01:58:20.978Z,36.30
2017-04-16T01:59:24.949Z,37.10
2017-04-16T02:00:28.903Z,36.00
2017-04-16T02:01:33.373Z,35.90
2017-04-16T02:02:37.448Z,36.30
2017-04-16T02:03:41.514Z,38.70
2017-04-16T02:04:45.173Z,38.90
2017-04-16T02:05:49.737Z,35.90
2017-04-16T02:06:53.599Z,35.30
2017-04-16T02:07:57.898Z,36.20
2017-04-16T02:09:02.051Z,37.80
2017-04-16T02:10:06.169Z,37.70
2017-04-16T02:11:11.220Z,36.20
2017-04-16T02:12:15.666Z,37.20
2017-04-16T02:13:19.395Z,38.90
2017-04-16T02:14:23.409Z,36.80
2017-04-16T02:15:27.699Z,36.10
2017-04-16T02:16:31.661Z,36.60
2017-04-16T02:17:35.275Z,38.70
2017-04-16T02:18:39.685Z,39.80
2017-04-16T02:19:43.479Z,39.40
2017-04-16T02:20:47.742Z,39.70
2017-04-16T02:21:51.662Z,39.90
2017-04-16T02:22:55.539Z,39.00
2017-04-16T02:23:59.478Z,39.90
2017-04-16T02:25:04.446Z,39.40
2017-04-16T02:26:08.234Z,39.70
2017-04-16T02:27:12.129Z,39.00
2017-04-16T02:28:16.082Z,39.70
2017-04-16T02:29:19.569Z,39.70
2017-04-16T02:30:23.214Z,39.80
2017-04-16T02:31:27.248Z,40.10
2017-04-16T02:32:31.548Z,40.60
2017-04-16T02:33:35.550Z,39.40
2017-04-16T02:34:39.388Z,39.80
2017-04-16T02:35:43.558Z,39.60
2017-04-16T02:36:47.554Z,41.60
2017-04-16T02:37:51.375Z,39.20
2017-04-16T02:38:55.448Z,41.90
2017-04-16T02:39:59.334Z,40.70
2017-04-16T02:41:03.123Z,39.70
2017-04-16T02:42:07.987Z,40.40
2017-04-16T02:43:11.921Z,40.10
2017-04-16T02:44:16.073Z,40.50
2017-04-16T02:45:21.781Z,41.00
2017-04-16T02:46:25.797Z,41.00
2017-04-16T02:47:30.030Z,40.90
2017-04-16T02:48:33.870Z,41.30
2017-04-16T02:49:37.677Z,41.30
2017-04-16T02:50:41.562Z,40.80
2017-04-16T02:51:45.819Z,41.30
2017-04-16T02:52:49.866Z,41.70
2017-04-16T02:53:53.557Z,41.50
2017-04-16T02:54:57.491Z,42.60
2017-04-16T02:56:01.337Z,42.10
2017-04-16T02:57:04.897Z,42.20
2017-04-16T02:58:08.771Z,42.50
2017-04-16T02:59:12.999Z,43.20
2017-04-16T03:00:17.364Z,43.60
2017-04-16T03:01:21.928Z,43.70
2017-04-16T03:02:25.916Z,43.30
2017-04-16T03:03:29.850Z,44.40
2017-04-16T03:04:34.050Z,44.50
2017-04-16T03:05:38.162Z,44.40
2017-04-16T03:06:42.086Z,44.40
2017-04-16T03:07:46.022Z,46.00
2017-04-16T03:08:50.157Z,45.70
2017-04-16T03:09:54.069Z,46.60
2017-04-16T03:10:57.679Z,46.00
2017-04-16T03:12:01.597Z,47.30
2017-04-16T03:13:05.859Z,46.60
2017-04-16T03:14:09.584Z,46.20
2017-04-16T03:15:13.341Z,46.70
2017-04-16T03:16:17.393Z,47.40
2017-04-16T03:17:21.597Z,47.70
2017-04-16T03:18:25.741Z,47.50
2017-04-16T03:19:29.842Z,47.60
2017-04-16T03:20:34.001Z,47.30
2017-04-16T03:21:37.841Z,47.40
2017-04-16T03:22:41.583Z,47.60
2017-04-16T03:23:45.519Z,48.30
2017-04-16T03:24:49.468Z,48.50
2017-04-16T03:25:53.279Z,48.40
2017-04-16T03:26:57.540Z,47.80
2017-04-16T03:28:01.376Z,48.00
2017-04-16T03:29:05.385Z,48.50
2017-04-16T03:30:09.741Z,48.10
2017-04-16T03:31:13.600Z,48.10
2017-04-16T03:32:17.369Z,47.70
2017-04-16T03:33:21.896Z,48.60
2017-04-16T03:34:26.052Z,49.70
2017-04-16T03:35:29.405Z,49.70
2017-04-16T03:36:33.420Z,49.00
2017-04-16T03:37:37.265Z,50.10
2017-04-16T03:38:41.522Z,50.30
2017-04-16T03:39:45.748Z,50.50
2017-04-16T03:40:49.888Z,50.10
2017-04-16T03:41:54.769Z,50.10
2017-04-16T03:42:58.096Z,50.00
2017-04-16T03:44:01.275Z,51.80
2017-04-16T03:45:05.480Z,51.40
2017-04-16T03:46:09.962Z,51.30
2017-04-16T03:47:13.619Z,50.90
2017-04-16T03:48:17.406Z,51.10
2017-04-16T03:49:21.232Z,51.10
2017-04-16T03:50:24.881Z,51.40
2017-04-16T03:51:30.131Z,52.00
2017-04-16T03:52:33.774Z,51.30
2017-04-16T03:53:37.959Z,52.50
2017-04-16T03:54:41.943Z,51.60
2017-04-16T03:55:45.844Z,53.70
2017-04-16T03:56:49.953Z,55.70
2017-04-16T03:57:53.960Z,53.40
2017-04-16T03:58:57.974Z,52.80
2017-04-16T04:00:02.099Z,55.30
2017-04-16T04:01:06.026Z,54.00
2017-04-16T04:02:09.841Z,53.00
2017-04-16T04:03:13.698Z,54.30
2017-04-16T04:04:17.356Z,55.10
2017-04-16T04:05:21.114Z,55.00
2017-04-16T04:06:25.336Z,52.80
2017-04-16T04:07:29.315Z,54.70
2017-04-16T04:08:33.101Z,55.00
2017-04-16T04:09:36.848Z,55.20
2017-04-16T04:10:40.998Z,55.30
2017-04-16T04:11:45.047Z,54.20
2017-04-16T04:12:48.621Z,54.80
2017-04-16T04:13:52.152Z,54.70
2017-04-16T04:14:55.378Z,56.10
2017-04-16T04:15:59.176Z,55.60
2017-04-16T04:17:03.195Z,58.40
2017-04-16T04:18:06.966Z,56.50
2017-04-16T04:19:10.623Z,57.00
2017-04-16T04:20:14.079Z,55.40
2017-04-16T04:21:18.722Z,55.20
2017-04-16T04:22:23.034Z,56.40
2017-04-16T04:23:27.132Z,57.60
2017-04-16T04:24:31.394Z,57.50
2017-04-16T04:25:35.249Z,57.70
2017-04-16T04:26:39.240Z,59.00
2017-04-16T04:27:42.927Z,59.30
2017-04-16T04:28:46.507Z,57.70
2017-04-16T04:29:50.278Z,58.40
2017-04-16T04:30:54.204Z,59.40
2017-04-16T04:31:57.864Z,60.50
2017-04-16T04:33:02.702Z,61.90
2017-04-16T04:34:06.155Z,60.80
2017-04-16T04:35:10.077Z,61.80
2017-04-16T04:36:13.734Z,61.40
2017-04-16T04:37:17.757Z,61.90
2017-04-16T04:38:22.515Z,62.00
2017-04-16T04:39:26.329Z,60.50
2017-04-16T04:40:29.776Z,62.90
2017-04-16T04:41:33.714Z,61.70
2017-04-16T04:42:38.177Z,61.80
2017-04-16T04:43:42.214Z,61.70
2017-04-16T04:44:46.470Z,60.60
2017-04-16T04:45:51.240Z,61.70
2017-04-16T04:46:56.323Z,60.80
2017-04-16T04:48:01.112Z,63.60
2017-04-16T04:49:05.278Z,63.10
2017-04-16T04:50:09.113Z,62.40
2017-04-16T04:51:13.611Z,64.40
2017-04-16T04:52:17.529Z,64.40
2017-04-16T04:53:21.627Z,64.00
2017-04-16T04:54:25.586Z,63.80
2017-04-16T04:55:29.357Z,63.60
2017-04-16T04:56:33.107Z,62.60
2017-04-16T04:57:36.933Z,64.80
2017-04-16T04:58:41.778Z,62.80
2017-04-16T04:59:45.771Z,64.80
2017-04-16T05:00:49.568Z,64.30
2017-04-16T05:01:53.408Z,64.30
2017-04-16T05:02:57.426Z,64.80
2017-04-16T05:04:02.186Z,64.30
2017-04-16T05:05:05.734Z,63.80
2017-04-16T05:06:09.632Z,64.00
2017-04-16T05:07:13.439Z,67.10
2017-04-16T05:08:17.404Z,67.60
2017-04-16T05:09:21.294Z,67.00
2017-04-16T05:10:24.992Z,68.60
2017-04-16T05:11:34.288Z,67.70
2017-04-16T05:12:38.188Z,67.60
2017-04-16T05:13:41.917Z,68.50
2017-04-16T05:14:45.723Z,68.70
2017-04-16T05:15:49.619Z,66.10
2017-04-16T05:16:54.318Z,67.60
2017-04-16T05:17:58.092Z,69.90
2017-04-16T05:19:01.686Z,70.20
2017-04-16T05:20:05.782Z,71.50
2017-04-16T05:21:10.834Z,72.20
2017-04-16T05:22:14.519Z,72.40
2017-04-16T05:23:18.250Z,70.10
2017-04-16T05:24:22.760Z,70.90
2017-04-16T05:25:26.575Z,70.30
2017-04-16T05:26:31.374Z,70.70
2017-04-16T05:27:34.993Z,70.30
2017-04-16T05:28:38.537Z,70.10
2017-04-16T05:29:42.500Z,71.40
2017-04-16T05:30:47.137Z,71.00
2017-04-16T05:31:51.145Z,71.30
2017-04-16T05:32:55.038Z,70.50
2017-04-16T05:33:59.053Z,71.20
2017-04-16T05:35:02.639Z,70.20
2017-04-16T05:36:06.963Z,70.60
2017-04-16T05:37:10.998Z,71.80
2017-04-16T05:38:14.722Z,71.50
2017-04-16T05:39:18.962Z,71.50
2017-04-16T05:40:23.757Z,72.10
2017-04-16T05:41:27.918Z,72.40
2017-04-16T05:42:32.431Z,71.60
2017-04-16T05:43:36.650Z,71.90
2017-04-16T05:44:41.464Z,73.00
2017-04-16T05:45:44.941Z,72.80
2017-04-16T05:46:48.674Z,73.30
2017-04-16T05:47:54.343Z,73.30
2017-04-16T05:48:58.120Z,74.20
2017-04-16T05:50:01.738Z,75.80
2017-04-16T05:51:05.501Z,76.20
2017-04-16T05:52:09.661Z,75.00
2017-04-16T05:53:13.893Z,74.60
2017-04-16T05:54:17.621Z,73.90
2017-04-16T05:55:21.482Z,74.30
2017-04-16T05:56:25.079Z,77.00
2017-04-16T05:57:29.024Z,75.00
2017-04-16T05:58:33.058Z,75.50
2017-04-16T05:59:36.684Z,75.00
2017-04-16T06:00:40.775Z,76.10
2017-04-16T06:01:44.723Z,75.60
2017-04-16T06:02:48.533Z,76.80
2017-04-16T06:03:52.372Z,77.20
2017-04-16T06:04:57.716Z,77.00
2017-04-16T06:06:01.422Z,77.50
2017-04-16T06:07:05.219Z,77.70
2017-04-16T06:08:09.088Z,78.30
2017-04-16T06:09:13.606Z,78.90
2017-04-16T06:10:17.452Z,78.20
2017-04-16T06:11:21.108Z,78.80
2017-04-16T06:12:25.495Z,77.90
2017-04-16T06:13:31.627Z,80.20
2017-04-16T06:14:35.464Z,81.50
2017-04-16T06:15:39.283Z,82.90
2017-04-16T06:16:43.396Z,82.40
2017-04-16T06:17:47.440Z,81.50
2017-04-16T06:18:52.061Z,79.80
2017-04-16T06:19:56.774Z,81.40
2017-04-16T06:21:00.944Z,81.60
2017-04-16T06:22:04.880Z,82.00
2017-04-16T06:23:08.581Z,83.20
2017-04-16T06:24:12.580Z,81.40
2017-04-16T06:25:16.737Z,82.70
2017-04-16T06:26:20.701Z,82.70
2017-04-16T06:27:24.758Z,81.10
2017-04-16T06:28:28.788Z,83.20
2017-04-16T06:29:32.404Z,83.10
2017-04-16T06:30:36.243Z,80.80
2017-04-16T06:31:39.894Z,80.10
2017-04-16T06:32:43.982Z,82.50
2017-04-16T06:33:47.541Z,81.60
2017-04-16T06:34:51.446Z,82.80
2017-04-16T06:35:56.024Z,83.80
2017-04-16T06:36:59.777Z,84.40
2017-04-16T06:38:03.565Z,84.70
2017-04-16T06:39:07.947Z,82.40
2017-04-16T06:40:11.888Z,83.70
2017-04-16T06:41:15.546Z,83.60
2017-04-16T06:42:19.683Z,83.50
2017-04-16T06:43:23.556Z,84.60
2017-04-16T06:44:27.763Z,83.10
2017-04-16T06:45:31.625Z,85.30
2017-04-16T06:46:35.562Z,86.00
2017-04-16T06:47:40.585Z,86.20
2017-04-16T06:48:45.320Z,87.60
2017-04-16T06:49:49.153Z,87.20
2017-04-16T06:50:53.135Z,83.90
2017-04-16T06:51:56.861Z,87.40
2017-04-16T06:53:00.970Z,86.80
2017-04-16T06:54:05.549Z,83.80
2017-04-16T06:55:09.300Z,87.40
2017-04-16T06:56:13.014Z,87.50
2017-04-16T06:57:16.692Z,86.10
2017-04-16T06:58:20.633Z,87.10
2017-04-16T06:59:24.468Z,86.40
2017-04-16T07:00:28.463Z,86.00
2017-04-16T07:01:32.268Z,82.00
2017-04-16T07:02:36.203Z,82.40
2017-04-16T07:03:43.558Z,80.30
2017-04-16T07:04:47.557Z,82.20
2017-04-16T07:05:51.363Z,80.90
2017-04-16T07:06:55.447Z,80.30
2017-04-16T07:08:00.132Z,80.10
2017-04-16T07:09:03.889Z,80.00
2017-04-16T07:10:08.741Z,79.30
2017-04-16T07:11:12.380Z,79.00
2017-04-16T07:12:16.230Z,79.90
2017-04-16T07:13:20.213Z,79.70
2017-04-16T07:14:23.882Z,79.00
2017-04-16T07:15:27.746Z,77.90
2017-04-16T07:16:32.537Z,78.30
2017-04-16T07:17:36.720Z,78.10
2017-04-16T07:18:40.732Z,79.70
2017-04-16T07:19:44.676Z,80.50
2017-04-16T07:20:48.607Z,78.70
2017-04-16T07:21:52.169Z,79.60
2017-04-16T07:22:56.051Z,80.60
2017-04-16T07:23:59.541Z,77.70
2017-04-16T07:25:03.356Z,80.00
2017-04-16T07:26:06.754Z,79.30
2017-04-16T07:27:10.913Z,79.70
2017-04-16T07:28:14.855Z,79.70
2017-04-16T07:29:18.389Z,80.50
2017-04-16T07:30:22.254Z,80.40
2017-04-16T07:31:26.139Z,79.80
2017-04-16T07:32:30.906Z,80.70
2017-04-16T07:33:35.028Z,81.60
2017-04-16T07:34:38.724Z,81.00
2017-04-16T07:35:42.605Z,80.70
2017-04-16T07:36:46.580Z,80.60
2017-04-16T07:37:50.207Z,80.50
2017-04-16T07:38:54.117Z,80.70
2017-04-16T07:39:57.950Z,82.30
2017-04-16T07:41:01.557Z,81.10
2017-04-16T07:42:05.585Z,80.80
2017-04-16T07:43:09.245Z,81.30
2017-04-16T07:44:13.089Z,81.20
2017-04-16T07:45:17.464Z,81.60
2017-04-16T07:46:21.133Z,82.50
2017-04-16T07:47:24.687Z,81.00
2017-04-16T07:48:30.377Z,81.90
2017-04-16T07:49:34.443Z,81.50
2017-04-16T07:50:38.520Z,82.20
2017-04-16T07:51:42.294Z,82.10
2017-04-16T07:52:45.978Z,81.80
2017-04-16T07:53:49.831Z,83.20
2017-04-16T07:54:53.706Z,84.40
2017-04-16T07:55:57.859Z,83.60
2017-04-16T07:57:01.777Z,83.40
2017-04-16T07:58:05.808Z,84.00
2017-04-16T07:59:09.550Z,83.80
2017-04-16T08:00:13.391Z,83.90
2017-04-16T08:01:17.244Z,84.10
2017-04-16T08:02:21.254Z,84.60
2017-04-16T08:03:25.059Z,86.60
2017-04-16T08:04:31.268Z,85.60
2017-04-16T08:05:39.482Z,85.60
2017-04-16T08:06:43.441Z,85.70
2017-04-16T08:07:47.583Z,86.30
2017-04-16T08:08:51.784Z,88.10
2017-04-16T08:09:55.453Z,87.40
2017-04-16T08:11:00.614Z,87.60
2017-04-16T08:12:05.372Z,87.50
2017-04-16T08:13:09.360Z,87.30
2017-04-16T08:14:13.129Z,87.70
2017-04-16T08:15:17.127Z,87.30
2017-04-16T08:16:20.669Z,88.00
2017-04-16T08:17:24.497Z,87.90
2017-04-16T08:18:28.168Z,89.10
2017-04-16T08:19:31.792Z,90.30
2017-04-16T08:20:36.235Z,90.50
2017-04-16T08:21:39.852Z,91.30
2017-04-16T08:22:43.947Z,90.80
2017-04-16T08:23:48.003Z,90.40
2017-04-16T08:24:51.822Z,90.50
2017-04-16T08:25:55.721Z,90.50
2017-04-16T08:26:59.462Z,90.30
2017-04-16T08:28:03.712Z,90.70
2017-04-16T08:29:07.175Z,90.60
2017-04-16T08:30:12.369Z,90.30
2017-04-16T08:31:16.162Z,90.00
2017-04-16T08:32:19.566Z,90.40
2017-04-16T08:33:23.207Z,90.20
2017-04-16T08:34:27.201Z,89.50
2017-04-16T08:35:31.158Z,90.10
2017-04-16T08:36:34.692Z,89.10
2017-04-16T08:37:38.550Z,89.00
2017-04-16T08:38:42.418Z,89.00
2017-04-16T08:39:46.168Z,89.70
2017-04-16T08:40:50.933Z,89.10
2017-04-16T08:41:54.779Z,90.20
2017-04-16T08:42:58.406Z,90.20
2017-04-16T08:44:02.464Z,88.60
2017-04-16T08:45:06.069Z,89.00
2017-04-16T08:46:09.227Z,89.40
2017-04-16T08:47:12.987Z,89.30
2017-04-16T08:48:16.667Z,90.60
2017-04-16T08:49:21.656Z,90.30
2017-04-16T08:50:25.448Z,89.20
2017-04-16T08:51:29.274Z,90.10
2017-04-16T08:52:32.953Z,90.00
2017-04-16T08:53:36.662Z,89.30
2017-04-16T08:54:39.810Z,88.20
2017-04-16T08:55:43.608Z,91.50
2017-04-16T08:56:47.444Z,89.50
2017-04-16T08:57:51.538Z,88.70
2017-04-16T08:58:55.045Z,87.40
2017-04-16T08:59:59.016Z,88.40
2017-04-16T09:01:02.788Z,88.60
2017-04-16T09:02:06.426Z,87.80
2017-04-16T09:03:10.321Z,88.40
2017-04-16T09:04:14.146Z,88.20
2017-04-16T09:05:17.910Z,89.10
2017-04-16T09:06:21.426Z,88.30
2017-04-16T09:07:25.461Z,87.80
2017-04-16T09:08:29.466Z,86.70
2017-04-16T09:09:33.602Z,86.50
2017-04-16T09:10:37.394Z,88.50
2017-04-16T09:11:41.047Z,88.10
2017-04-16T09:12:44.810Z,88.60
2017-04-16T09:13:48.401Z,88.10
2017-04-16T09:14:51.498Z,88.50
2017-04-16T09:15:54.641Z,88.40
2017-04-16T09:16:58.566Z,85.60
2017-04-16T09:18:01.792Z,89.20
2017-04-16T09:19:05.408Z,89.60
2017-04-16T09:20:09.230Z,88.80
2017-04-16T09:21:13.069Z,90.00
2017-04-16T09:22:16.678Z,90.40
2017-04-16T09:23:20.813Z,89.60
2017-04-16T09:24:24.333Z,88.50
2017-04-16T09:25:28.211Z,90.10
2017-04-16T09:26:31.852Z,89.60
2017-04-16T09:27:36.688Z,90.10
2017-04-16T09:28:41.409Z,90.40
2017-04-16T09:29:45.270Z,90.10
2017-04-16T09:30:48.955Z,89.70
2017-04-16T09:31:52.896Z,91.20
2017-04-16T09:32:57.693Z,90.50
2017-04-16T09:34:01.505Z,89.40
2017-04-16T09:35:05.399Z,90.20
2017-04-16T09:36:09.167Z,90.80
2017-04-16T09:37:12.832Z,90.80
2017-04-16T09:38:16.942Z,91.30
2017-04-16T09:39:20.651Z,91.30
2017-04-16T09:40:24.647Z,90.10
2017-04-16T09:41:28.214Z,88.50
2017-04-16T09:42:32.127Z,89.10
2017-04-16T09:43:35.955Z,89.10
2017-04-16T09:44:41.440Z,87.70
2017-04-16T09:45:45.017Z,89.50
2017-04-16T09:46:51.882Z,89.40
2017-04-16T09:47:55.854Z,89.10
2017-04-16T09:48:59.526Z,89.70
2017-04-16T09:50:04.053Z,89.40
2017-04-16T09:51:07.883Z,89.80
2017-04-16T09:52:11.883Z,89.20
2017-04-16T09:53:15.772Z,87.80
2017-04-16T09:54:19.517Z,90.40
2017-04-16T09:55:23.174Z,90.20
2017-04-16T09:56:27.039Z,90.10
2017-04-16T09:57:30.822Z,90.40
2017-04-16T09:58:35.392Z,90.60
2017-04-16T09:59:39.549Z,90.20
2017-04-16T10:00:43.547Z,90.00
2017-04-16T10:01:47.289Z,90.10
2017-04-16T10:02:51.116Z,89.90
2017-04-16T10:03:54.916Z,90.20
2017-04-16T10:04:58.728Z,90.60
2017-04-16T10:06:03.560Z,90.90
2017-04-16T10:07:07.750Z,91.30
2017-04-16T10:08:12.513Z,91.80
2017-04-16T10:09:16.573Z,91.70
2017-04-16T10:10:20.477Z,91.60
2017-04-16T10:11:24.309Z,91.90
2017-04-16T10:12:28.021Z,91.90
2017-04-16T10:13:31.749Z,92.10
2017-04-16T10:14:35.182Z,92.20
2017-04-16T10:15:39.035Z,92.20
2017-04-16T10:16:42.701Z,92.60
2017-04-16T10:17:46.599Z,93.00
2017-04-16T10:18:50.969Z,92.60
2017-04-16T10:19:54.978Z,93.40
2017-04-16T10:20:58.616Z,93.10
2017-04-16T10:22:02.591Z,92.40
2017-04-16T10:23:06.302Z,93.00
2017-04-16T10:24:10.007Z,93.10
2017-04-16T10:25:14.020Z,93.00
2017-04-16T10:26:17.716Z,93.20
2017-04-16T10:27:21.360Z,93.10
2017-04-16T10:28:25.131Z,94.10
2017-04-16T10:29:29.196Z,94.40
2017-04-16T10:30:33.080Z,93.80
2017-04-16T10:31:36.461Z,94.00
2017-04-16T10:32:39.973Z,93.90
2017-04-16T10:33:43.736Z,93.50
2017-04-16T10:34:47.557Z,94.00
2017-04-16T10:35:52.312Z,94.50
2017-04-16T10:36:56.263Z,94.30
2017-04-16T10:37:59.775Z,95.50
2017-04-16T10:39:04.496Z,95.10
2017-04-16T10:40:08.640Z,94.80
2017-04-16T10:41:12.397Z,94.40
2017-04-16T10:42:16.702Z,94.40
2017-04-16T10:43:21.400Z,94.20
2017-04-16T10:44:25.322Z,94.40
2017-04-16T10:45:29.157Z,95.00
2017-04-16T10:46:33.221Z,95.00
2017-04-16T10:47:37.295Z,95.10
2017-04-16T10:48:41.009Z,95.10
2017-04-16T10:49:45.203Z,95.10
2017-04-16T10:50:50.072Z,94.80
2017-04-16T10:51:54.301Z,95.10
2017-04-16T10:52:58.491Z,94.80
2017-04-16T10:54:02.308Z,94.70
2017-04-16T10:55:06.063Z,95.40
2017-04-16T10:56:09.828Z,95.40
2017-04-16T10:57:13.937Z,95.10
2017-04-16T10:58:17.461Z,95.40
2017-04-16T10:59:21.349Z,95.50
2017-04-16T11:00:25.306Z,95.50
2017-04-16T11:01:29.333Z,96.10
2017-04-16T11:02:33.838Z,95.90
2017-04-16T11:03:37.388Z,95.80
2017-04-16T11:04:41.169Z,96.10
2017-04-16T11:05:44.866Z,96.20
2017-04-16T11:06:48.716Z,95.90
2017-04-16T11:07:52.814Z,96.00
2017-04-16T11:08:56.760Z,96.90
2017-04-16T11:10:00.672Z,96.80
2017-04-16T11:11:04.553Z,96.70
2017-04-16T11:12:08.485Z,96.20
2017-04-16T11:13:12.539Z,96.00
2017-04-16T11:14:16.078Z,96.40
2017-04-16T11:15:19.977Z,97.00
2017-04-16T11:16:23.613Z,96.40
2017-04-16T11:17:27.681Z,96.20
2017-04-16T11:18:31.344Z,96.70
2017-04-16T11:19:34.986Z,96.40
2017-04-16T11:20:38.806Z,96.10
2017-04-16T11:21:42.353Z,96.10
2017-04-16T11:22:46.090Z,96.10
2017-04-16T11:23:50.308Z,95.50
2017-04-16T11:24:54.437Z,95.60
2017-04-16T11:25:58.328Z,95.30
2017-04-16T11:27:01.793Z,95.40
2017-04-16T11:28:05.703Z,95.40
2017-04-16T11:29:09.443Z,95.70
2017-04-16T11:30:13.343Z,95.60
2017-04-16T11:31:16.932Z,95.50
2017-04-16T11:32:20.512Z,95.30
2017-04-16T11:33:23.994Z,95.20
2017-04-16T11:34:27.929Z,95.40
2017-04-16T11:35:31.681Z,95.30
2017-04-16T11:36:35.543Z,95.20
2017-04-16T11:37:39.572Z,95.00
2017-04-16T11:38:43.508Z,95.80
2017-04-16T11:39:47.393Z,95.10
2017-04-16T11:40:51.198Z,95.00
2017-04-16T11:41:54.858Z,95.20
2017-04-16T11:42:58.699Z,95.20
2017-04-16T11:44:02.312Z,94.90
2017-04-16T11:45:06.309Z,95.10
2017-04-16T11:46:10.092Z,95.40
2017-04-16T11:47:13.952Z,95.40
2017-04-16T11:48:17.950Z,95.30
2017-04-16T11:49:21.670Z,95.50
2017-04-16T11:50:25.752Z,96.00
2017-04-16T11:51:30.962Z,96.70
2017-04-16T11:52:34.449Z,96.60
2017-04-16T11:53:37.902Z,96.60
2017-04-16T11:54:41.573Z,97.10
2017-04-16T11:55:45.326Z,97.00
2017-04-16T11:56:48.957Z,97.40
2017-04-16T11:57:52.344Z,97.20
2017-04-16T11:58:56.316Z,96.90
2017-04-16T11:59:59.913Z,96.90
2017-04-16T12:01:03.814Z,97.00
2017-04-16T12:02:07.825Z,97.00
2017-04-16T12:03:11.714Z,97.10
2017-04-16T12:04:15.474Z,97.10
2017-04-16T12:05:19.664Z,97.30
2017-04-16T12:06:23.433Z,97.20
2017-04-16T12:07:27.633Z,97.20
2017-04-16T12:08:31.606Z,97.40
2017-04-16T12:09:35.365Z,97.30
2017-04-16T12:10:38.957Z,97.20
2017-04-16T12:11:42.982Z,97.30
2017-04-16T12:12:47.050Z,97.40
2017-04-16T12:13:50.829Z,97.20
2017-04-16T12:14:54.620Z,97.20
2017-04-16T12:15:58.422Z,97.10
2017-04-16T12:17:02.379Z,97.00
2017-04-16T12:18:05.703Z,97.30
2017-04-16T12:19:10.090Z,96.80
2017-04-16T12:20:13.940Z,96.70
2017-04-16T12:22:31.309Z,96.60
2017-04-16T12:23:35.193Z,96.90
2017-04-16T12:24:38.883Z,96.60
2017-04-16T12:25:42.429Z,96.40
2017-04-16T12:26:46.029Z,96.80
2017-04-16T12:27:49.898Z,96.40
2017-04-16T12:28:54.081Z,96.30
2017-04-16T12:29:57.952Z,96.60
2017-04-16T12:31:01.629Z,96.10
2017-04-16T12:32:05.458Z,96.30
2017-04-16T12:33:09.394Z,96.50
2017-04-16T12:34:13.215Z,96.50
2017-04-16T12:35:17.176Z,96.90
2017-04-16T12:36:21.729Z,97.40
2017-04-16T12:37:24.962Z,97.20
2017-04-16T12:38:29.163Z,97.40
2017-04-16T12:39:32.707Z,97.20
2017-04-16T12:40:37.130Z,97.00
2017-04-16T12:41:41.288Z,97.10
2017-04-16T12:42:45.358Z,97.20
2017-04-16T12:43:49.463Z,97.00
2017-04-16T12:44:53.128Z,96.90
2017-04-16T12:45:57.044Z,97.10
2017-04-16T12:47:01.513Z,97.60
2017-04-16T12:48:05.644Z,97.70
2017-04-16T12:49:09.721Z,97.40
2017-04-16T12:50:13.528Z,97.70
2017-04-16T12:51:17.415Z,97.30
2017-04-16T12:52:22.491Z,97.20
2017-04-16T12:53:26.332Z,97.50
2017-04-16T12:54:29.807Z,97.60
2017-04-16T12:55:33.471Z,97.30
2017-04-16T12:56:37.370Z,97.20
2017-04-16T12:57:41.111Z,97.60
2017-04-16T12:58:44.722Z,97.20
2017-04-16T12:59:48.831Z,96.50
2017-04-16T13:00:52.693Z,96.50
2017-04-16T13:01:56.852Z,95.70
2017-04-16T13:03:00.733Z,95.90
2017-04-16T13:04:04.706Z,96.00
2017-04-16T13:05:08.832Z,96.30
2017-04-16T13:06:12.322Z,95.20
2017-04-16T13:07:16.205Z,95.70
2017-04-16T13:08:20.010Z,95.40
2017-04-16T13:09:24.109Z,94.70
2017-04-16T13:10:28.102Z,95.10
2017-04-16T13:11:32.103Z,94.90
2017-04-16T13:12:35.894Z,95.00
2017-04-16T13:13:39.983Z,95.00
2017-04-16T13:14:44.718Z,94.70
2017-04-16T13:15:48.961Z,94.60
2017-04-16T13:16:52.828Z,94.60
2017-04-16T13:17:56.729Z,94.40
2017-04-16T13:19:00.508Z,94.30
2017-04-16T13:20:04.196Z,94.00
2017-04-16T13:21:08.014Z,92.80
2017-04-16T13:22:11.662Z,92.80
2017-04-16T13:23:15.282Z,93.00
2017-04-16T13:24:18.952Z,93.20
2017-04-16T13:25:22.784Z,93.70
2017-04-16T13:26:26.751Z,93.70
2017-04-16T13:27:30.641Z,89.70
2017-04-16T13:28:33.896Z,87.80
2017-04-16T13:29:37.752Z,91.40
2017-04-16T13:30:41.400Z,91.70
2017-04-16T13:31:46.247Z,92.10
2017-04-16T13:32:50.950Z,91.70
2017-04-16T13:33:55.712Z,92.50
2017-04-16T13:34:59.432Z,84.80
2017-04-16T13:36:03.249Z,90.10
2017-04-16T13:37:07.110Z,83.30
2017-04-16T13:38:11.151Z,85.40
2017-04-16T13:39:14.977Z,84.70
2017-04-16T13:40:18.581Z,77.90
2017-04-16T13:41:22.568Z,90.00
2017-04-16T13:42:26.274Z,87.10
2017-04-16T13:43:30.163Z,86.60
2017-04-16T13:44:33.865Z,87.60
2017-04-16T13:45:37.867Z,87.70
2017-04-16T13:46:41.552Z,88.20
2017-04-16T13:47:45.572Z,88.00
2017-04-16T13:48:49.629Z,87.80