createdAt,value
2017-07-10T00:00:15.289Z,0
2017-07-10T00:01:15.867Z,0
2017-07-10T00:02:16.444Z,0
2017-07-10T00:03:17.021Z,0
2017-07-10T00:04:17.600Z,0
2017-07-10T00:05:18.177Z,0
2017-07-10T00:06:18.754Z,0
2017-07-10T00:07:19.334Z,0
2017-07-10T00:08:19.914Z,0
2017-07-10T00:09:20.491Z,0
2017-07-10T00:10:21.071Z,0
2017-07-10T00:11:21.649Z,0
2017-07-10T00:12:22.229Z,0
2017-07-10T00:13:22.806Z,0
2017-07-10T00:14:23.389Z,0
2017-07-10T00:15:23.962Z,0
2017-07-10T00:16:24.543Z,0
2017-07-10T00:17:25.121Z,0
2017-07-10T00:18:25.699Z,0
2017-07-10T00:19:26.278Z,0
2017-07-10T00:20:26.855Z,0
2017-07-10T00:21:27.433Z,0
2017-07-10T00:22:28.011Z,0
2017-07-10T00:23:28.588Z,0
2017-07-10T00:24:29.166Z,0
2017-07-10T00:25:29.742Z,0
2017-07-10T00:26:30.319Z,0
2017-07-10T00:27:30.895Z,0
2017-07-10T00:28:31.473Z,0
2017-07-10T00:29:32.063Z,0
2017-07-10T00:30:32.640Z,0
2017-07-10T00:31:33.217Z,0
2017-07-10T00:32:33.795Z,0
2017-07-10T00:33:34.371Z,0
2017-07-10T00:34:34.960Z,0
2017-07-10T00:35:35.537Z,0
2017-07-10T00:36:36.114Z,0
2017-07-10T00:37:36.693Z,0
2017-07-10T00:38:37.271Z,0
2017-07-10T00:39:37.849Z,0
2017-07-10T00:40:38.430Z,0
2017-07-10T00:41:39.016Z,0
2017-07-10T00:42:39.604Z,0
2017-07-10T00:43:40.183Z,0
2017-07-10T00:44:40.760Z,0
2017-07-10T00:45:41.339Z,0
2017-07-10T00:46:41.916Z,0
2017-07-10T00:47:42.494Z,0
2017-07-10T00:48:43.070Z,0
2017-07-10T00:49:43.648Z,0
2017-07-10T00:50:44.224Z,0
2017-07-10T00:51:44.802Z,0
2017-07-10T00:52:45.379Z,0
2017-07-10T00:53:45.959Z,0
2017-07-10T00:54:46.535Z,0
2017-07-10T00:55:47.114Z,0
2017-07-10T00:56:47.695Z,0
2017-07-10T00:57:48.271Z,0
2017-07-10T00:58:48.849Z,0
2017-07-10T00:59:49.425Z,0
2017-07-10T01:00:50.003Z,0
2017-07-10T01:01:50.582Z,0
2017-07-10T01:02:51.160Z,0
2017-07-10T01:03:51.742Z,0
2017-07-10T01:04:52.316Z,0
2017-07-10T01:05:52.898Z,0
2017-07-10T01:06:56.506Z,0
2017-07-10T01:07:57.095Z,0
2017-07-10T01:08:57.676Z,0
2017-07-10T01:09:58.255Z,0
2017-07-10T01:10:58.832Z,0
2017-07-10T01:11:59.421Z,0
2017-07-10T01:12:59.999Z,0
2017-07-10T01:14:00.578Z,0
2017-07-10T01:15:01.155Z,0
2017-07-10T01:16:01.731Z,0
2017-07-10T01:17:02.308Z,0
2017-07-10T01:18:02.887Z,0
2017-07-10T01:19:03.475Z,0
2017-07-10T01:20:04.053Z,0
2017-07-10T01:21:04.631Z,0
2017-07-10T01:22:05.208Z,0
2017-07-10T01:23:05.785Z,0
2017-07-10T01:24:06.362Z,0
2017-07-10T01:25:06.952Z,0
2017-07-10T01:26:07.530Z,0
2017-07-10T01:27:08.106Z,0
2017-07-10T01:28:08.684Z,0
2017-07-10T01:29:09.262Z,0
2017-07-10T01:30:09.842Z,0
2017-07-10T01:31:10.419Z,0
2017-07-10T01:32:11.009Z,0
2017-07-10T01:33:11.599Z,0
2017-07-10T01:34:12.176Z,0
2017-07-10T01:35:12.753Z,0
2017-07-10T01:36:13.331Z,0
2017-07-10T01:37:13.921Z,0
2017-07-10T01:38:14.499Z,0
2017-07-10T01:39:15.075Z,0
2017-07-10T01:40:15.653Z,0
2017-07-10T01:41:16.230Z,0
2017-07-10T01:42:16.810Z,0
2017-07-10T01:43:17.388Z,0
2017-07-10T01:44:17.966Z,0
2017-07-10T01:45:18.545Z,0
2017-07-10T01:46:19.123Z,0
2017-07-10T01:47:19.701Z,0
2017-07-10T01:48:20.276Z,0
2017-07-10T01:49:20.854Z,0
2017-07-10T01:50:21.430Z,0
2017-07-10T01:51:22.008Z,0
2017-07-10T01:52:22.587Z,0
2017-07-10T01:53:23.165Z,0
2017-07-10T01:54:23.744Z,0
2017-07-10T01:55:24.320Z,0
2017-07-10T01:56:24.898Z,0
2017-07-10T01:57:25.479Z,0
2017-07-10T01:58:26.053Z,0
2017-07-10T01:59:26.631Z,0
2017-07-10T02:00:27.206Z,0
2017-07-10T02:01:27.784Z,0
2017-07-10T02:02:28.364Z,0
2017-07-10T02:03:28.942Z,0
2017-07-10T02:04:29.521Z,0
2017-07-10T02:05:30.099Z,0
2017-07-10T02:06:30.677Z,0
2017-07-10T02:07:31.254Z,0
2017-07-10T02:08:31.830Z,0
2017-07-10T02:09:32.410Z,0
2017-07-10T02:10:32.987Z,0
2017-07-10T02:11:33.568Z,0
2017-07-10T02:12:34.144Z,0
2017-07-10T02:13:35.423Z,0
2017-07-10T02:14:36.001Z,0
2017-07-10T02:15:36.579Z,0
2017-07-10T02:16:37.157Z,0
2017-07-10T02:17:37.746Z,0
2017-07-10T02:18:38.324Z,0
2017-07-10T02:19:38.911Z,0
2017-07-10T02:20:39.489Z,0
2017-07-10T02:21:40.067Z,0
2017-07-10T02:22:40.644Z,0
2017-07-10T02:23:41.221Z,0
2017-07-10T02:24:41.799Z,0
2017-07-10T02:25:42.375Z,0
2017-07-10T02:26:42.953Z,0
2017-07-10T02:27:43.528Z,0
2017-07-10T02:28:44.106Z,0
2017-07-10T02:29:44.685Z,0
2017-07-10T02:30:45.263Z,0
2017-07-10T02:31:45.851Z,0
2017-07-10T02:32:46.429Z,0
2017-07-10T02:33:47.007Z,0
2017-07-10T02:34:47.586Z,0
2017-07-10T02:35:48.166Z,0
2017-07-10T02:36:48.743Z,0
2017-07-10T02:37:49.333Z,0
2017-07-10T02:38:49.911Z,0
2017-07-10T02:39:50.490Z,0
2017-07-10T02:40:51.069Z,0
2017-07-10T02:41:51.646Z,0
2017-07-10T02:42:52.223Z,0
2017-07-10T02:43:52.800Z,0
2017-07-10T02:44:53.389Z,0
2017-07-10T02:45:53.967Z,0
2017-07-10T02:46:54.545Z,0
2017-07-10T02:47:55.122Z,0
2017-07-10T02:48:55.699Z,0
2017-07-10T02:49:56.276Z,0
2017-07-10T02:50:56.854Z,0
2017-07-10T02:51:57.447Z,0
2017-07-10T02:52:58.021Z,0
2017-07-10T02:53:58.598Z,0
2017-07-10T02:54:59.177Z,0
2017-07-10T02:55:59.754Z,0
2017-07-10T02:57:00.332Z,0
2017-07-10T02:58:00.911Z,0
2017-07-10T02:59:01.491Z,0
2017-07-10T03:00:02.081Z,0
2017-07-10T03:01:02.660Z,0
2017-07-10T03:02:03.239Z,0
2017-07-10T03:03:03.817Z,0
2017-07-10T03:04:04.407Z,0
2017-07-10T03:05:04.986Z,0
2017-07-10T03:06:05.564Z,0
2017-07-10T03:07:06.155Z,0
2017-07-10T03:08:06.741Z,4
2017-07-10T03:09:07.310Z,0
2017-07-10T03:10:07.888Z,0
2017-07-10T03:11:08.465Z,0
2017-07-10T03:12:09.043Z,4
2017-07-10T03:13:09.624Z,4
2017-07-10T03:14:10.202Z,4
2017-07-10T03:15:10.781Z,4
2017-07-10T03:16:11.359Z,4
2017-07-10T03:17:11.937Z,0
2017-07-10T03:18:12.515Z,0
2017-07-10T03:19:13.092Z,4
2017-07-10T03:20:13.669Z,4
2017-07-10T03:21:14.248Z,4
2017-07-10T03:22:14.828Z,4
2017-07-10T03:23:15.414Z,4
2017-07-10T03:24:15.991Z,4
2017-07-10T03:25:16.571Z,4
2017-07-10T03:26:17.148Z,4
2017-07-10T03:27:17.726Z,4
2017-07-10T03:28:18.304Z,4
2017-07-10T03:29:18.882Z,4
2017-07-10T03:30:19.460Z,4
2017-07-10T03:31:20.037Z,4
2017-07-10T03:32:20.614Z,4
2017-07-10T03:33:21.191Z,4
2017-07-10T03:34:21.770Z,4
2017-07-10T03:35:22.349Z,4
2017-07-10T03:36:22.926Z,8
2017-07-10T03:37:23.503Z,4
2017-07-10T03:38:24.082Z,8
2017-07-10T03:39:24.659Z,4
2017-07-10T03:40:25.235Z,8
2017-07-10T03:41:25.813Z,8
2017-07-10T03:42:26.388Z,8
2017-07-10T03:43:26.967Z,12
2017-07-10T03:44:27.546Z,12
2017-07-10T03:45:28.126Z,8
2017-07-10T03:46:28.703Z,8
2017-07-10T03:47:29.283Z,12
2017-07-10T03:48:29.861Z,12
2017-07-10T03:49:30.440Z,12
2017-07-10T03:50:31.021Z,12
2017-07-10T03:51:31.598Z,12
2017-07-10T03:52:32.178Z,16
2017-07-10T03:53:32.757Z,12
2017-07-10T03:54:33.347Z,16
2017-07-10T03:55:33.926Z,16
2017-07-10T03:56:34.503Z,16
2017-07-10T03:57:35.081Z,16
2017-07-10T03:58:35.659Z,16
2017-07-10T03:59:36.238Z,20
2017-07-10T04:00:36.820Z,20
2017-07-10T04:01:37.397Z,20
2017-07-10T04:02:37.976Z,20
2017-07-10T04:03:38.554Z,20
2017-07-10T04:04:39.134Z,24
2017-07-10T04:05:39.714Z,24
2017-07-10T04:06:40.293Z,24
2017-07-10T04:07:40.881Z,24
2017-07-10T04:08:41.461Z,24
2017-07-10T04:09:42.039Z,24
2017-07-10T04:10:42.621Z,28
2017-07-10T04:11:43.196Z,28
2017-07-10T04:12:43.773Z,28
2017-07-10T04:13:44.351Z,28
2017-07-10T04:14:44.930Z,32
2017-07-10T04:15:45.513Z,32
2017-07-10T04:16:46.092Z,36
2017-07-10T04:17:46.668Z,36
2017-07-10T04:18:47.247Z,36
2017-07-10T04:19:47.838Z,36
2017-07-10T04:20:48.416Z,36
2017-07-10T04:21:48.994Z,40
2017-07-10T04:22:49.577Z,40
2017-07-10T04:23:50.154Z,40
2017-07-10T04:24:50.733Z,40
2017-07-10T04:25:51.323Z,44
2017-07-10T04:26:51.902Z,44
2017-07-10T04:27:52.481Z,44
2017-07-10T04:28:53.063Z,40
2017-07-10T04:29:53.637Z,40
2017-07-10T04:30:54.217Z,40
2017-07-10T04:31:54.797Z,44
2017-07-10T04:32:55.385Z,44
2017-07-10T04:33:55.977Z,44
2017-07-10T04:34:56.553Z,48
2017-07-10T04:35:57.132Z,48
2017-07-10T04:36:57.728Z,52
2017-07-10T04:37:58.293Z,56
2017-07-10T04:38:58.869Z,52
2017-07-10T04:39:59.448Z,56
2017-07-10T04:41:00.031Z,56
2017-07-10T04:42:00.604Z,56
2017-07-10T04:43:01.186Z,56
2017-07-10T04:44:01.765Z,56
2017-07-10T04:45:02.345Z,56
2017-07-10T04:46:02.922Z,56
2017-07-10T04:47:03.500Z,56
2017-07-10T04:48:04.078Z,52
2017-07-10T04:49:04.658Z,56
2017-07-10T04:50:05.239Z,56
2017-07-10T04:51:05.817Z,52
2017-07-10T04:52:06.395Z,52
2017-07-10T04:53:06.999Z,52
2017-07-10T04:54:07.552Z,52
2017-07-10T04:55:08.137Z,52
2017-07-10T04:56:08.712Z,52
2017-07-10T04:57:09.289Z,52
2017-07-10T04:58:09.868Z,52
2017-07-10T04:59:10.459Z,52
2017-07-10T05:00:11.038Z,52
2017-07-10T05:01:11.617Z,52
2017-07-10T05:02:12.196Z,52
2017-07-10T05:03:12.777Z,52
2017-07-10T05:04:13.355Z,52
2017-07-10T05:05:13.947Z,52
2017-07-10T05:06:14.525Z,56
2017-07-10T05:07:15.104Z,56
2017-07-10T05:08:15.682Z,56
2017-07-10T05:09:16.260Z,56
2017-07-10T05:10:16.838Z,56
2017-07-10T05:11:17.417Z,60
2017-07-10T05:12:17.997Z,64
2017-07-10T05:13:18.578Z,64
2017-07-10T05:14:19.155Z,68
2017-07-10T05:15:19.734Z,72
2017-07-10T05:16:20.313Z,72
2017-07-10T05:17:20.891Z,72
2017-07-10T05:18:21.473Z,76
2017-07-10T05:19:22.050Z,76
2017-07-10T05:20:22.629Z,76
2017-07-10T05:21:23.205Z,80
2017-07-10T05:22:23.784Z,80
2017-07-10T05:23:24.362Z,84
2017-07-10T05:24:24.941Z,84
2017-07-10T05:25:25.522Z,88
2017-07-10T05:26:26.101Z,92
2017-07-10T05:27:26.679Z,96
2017-07-10T05:28:27.257Z,100
2017-07-10T05:29:27.837Z,104
2017-07-10T05:30:28.419Z,108
2017-07-10T05:31:28.998Z,112
2017-07-10T05:32:29.576Z,116
2017-07-10T05:33:30.156Z,120
2017-07-10T05:34:30.735Z,124
2017-07-10T05:35:31.326Z,124
2017-07-10T05:36:31.904Z,128
2017-07-10T05:37:32.485Z,132
2017-07-10T05:38:33.064Z,132
2017-07-10T05:39:33.643Z,132
2017-07-10T05:40:34.234Z,132
2017-07-10T05:41:34.800Z,136
2017-07-10T05:42:35.380Z,136
2017-07-10T05:43:35.964Z,136
2017-07-10T05:44:36.541Z,136
2017-07-10T05:45:37.120Z,140
2017-07-10T05:46:37.712Z,140
2017-07-10T05:47:38.291Z,144
2017-07-10T05:48:38.874Z,144
2017-07-10T05:49:39.453Z,152
2017-07-10T05:50:40.032Z,156
2017-07-10T05:51:40.612Z,160
2017-07-10T05:52:41.190Z,164
2017-07-10T05:53:41.771Z,168
2017-07-10T05:54:42.352Z,168
2017-07-10T05:55:42.930Z,172
2017-07-10T05:56:43.514Z,176
2017-07-10T05:57:44.089Z,180
2017-07-10T05:58:44.667Z,180
2017-07-10T05:59:45.249Z,184
2017-07-10T06:00:45.827Z,188
2017-07-10T06:01:46.407Z,188
2017-07-10T06:02:46.986Z,188
2017-07-10T06:03:47.565Z,188
2017-07-10T06:04:48.150Z,188
2017-07-10T06:05:48.725Z,184
2017-07-10T06:06:49.303Z,184
2017-07-10T06:07:49.882Z,184
2017-07-10T06:08:50.462Z,184
2017-07-10T06:09:51.044Z,188
2017-07-10T06:10:51.623Z,184
2017-07-10T06:11:52.214Z,188
2017-07-10T06:12:52.805Z,192
2017-07-10T06:13:53.387Z,192
2017-07-10T06:14:53.964Z,200
2017-07-10T06:15:54.544Z,204
2017-07-10T06:16:55.124Z,208
2017-07-10T06:17:55.715Z,212
2017-07-10T06:18:56.295Z,216
2017-07-10T06:19:56.877Z,220
2017-07-10T06:20:57.457Z,228
2017-07-10T06:21:58.045Z,232
2017-07-10T06:22:58.620Z,240
2017-07-10T06:23:59.202Z,248
2017-07-10T06:24:59.782Z,252
2017-07-10T06:26:00.363Z,260
2017-07-10T06:27:00.944Z,260
2017-07-10T06:28:01.526Z,268
2017-07-10T06:29:02.107Z,272
2017-07-10T06:30:02.693Z,280
2017-07-10T06:31:03.270Z,280
2017-07-10T06:32:03.851Z,280
2017-07-10T06:33:04.432Z,280
2017-07-10T06:34:05.013Z,276
2017-07-10T06:35:05.594Z,276
2017-07-10T06:36:06.178Z,280
2017-07-10T06:37:06.759Z,276
2017-07-10T06:38:07.340Z,280
2017-07-10T06:39:07.922Z,280
2017-07-10T06:40:08.504Z,284
2017-07-10T06:41:09.085Z,288
2017-07-10T06:42:09.667Z,292
2017-07-10T06:43:10.248Z,300
2017-07-10T06:44:10.830Z,296
2017-07-10T06:45:11.411Z,304
2017-07-10T06:46:11.993Z,316
2017-07-10T06:47:12.576Z,320
2017-07-10T06:48:13.157Z,336
2017-07-10T06:49:13.743Z,348
2017-07-10T06:50:14.321Z,368
2017-07-10T06:51:14.900Z,384
2017-07-10T06:52:15.480Z,408
2017-07-10T06:53:16.074Z,424
2017-07-10T06:54:16.654Z,448
2017-07-10T06:55:17.248Z,464
2017-07-10T06:56:17.829Z,480
2017-07-10T06:57:18.412Z,496
2017-07-10T06:58:18.993Z,500
2017-07-10T06:59:19.575Z,508
2017-07-10T07:00:20.156Z,508
2017-07-10T07:01:20.748Z,504
2017-07-10T07:02:21.329Z,508
2017-07-10T07:03:21.913Z,512
2017-07-10T07:04:22.494Z,512
2017-07-10T07:05:23.075Z,512
2017-07-10T07:06:23.658Z,512
2017-07-10T07:07:24.243Z,508
2017-07-10T07:08:24.822Z,508
2017-07-10T07:09:25.403Z,508
2017-07-10T07:10:25.985Z,512
2017-07-10T07:11:26.576Z,520
2017-07-10T07:12:27.159Z,528
2017-07-10T07:13:27.741Z,536
2017-07-10T07:14:28.322Z,544
2017-07-10T07:15:28.904Z,552
2017-07-10T07:16:29.487Z,556
2017-07-10T07:17:30.069Z,552
2017-07-10T07:18:30.650Z,548
2017-07-10T07:19:31.233Z,548
2017-07-10T07:20:31.816Z,540
2017-07-10T07:21:32.397Z,536
2017-07-10T07:22:32.978Z,536
2017-07-10T07:23:33.563Z,528
2017-07-10T07:24:34.145Z,528
2017-07-10T07:25:34.725Z,528
2017-07-10T07:26:35.306Z,532
2017-07-10T07:27:35.901Z,528
2017-07-10T07:28:36.484Z,528
2017-07-10T07:29:37.066Z,528
2017-07-10T07:30:37.647Z,528
2017-07-10T07:31:38.228Z,528
2017-07-10T07:32:38.812Z,532
2017-07-10T07:33:39.405Z,532
2017-07-10T07:34:39.988Z,524
2017-07-10T07:35:40.572Z,516
2017-07-10T07:36:41.154Z,512
2017-07-10T07:37:41.735Z,512
2017-07-10T07:38:42.320Z,512
2017-07-10T07:39:42.903Z,516
2017-07-10T07:40:43.483Z,516
2017-07-10T07:41:44.071Z,516
2017-07-10T07:42:44.649Z,520
2017-07-10T07:43:45.229Z,520
2017-07-10T07:44:45.811Z,520
2017-07-10T07:45:46.394Z,512
2017-07-10T07:46:46.977Z,504
2017-07-10T07:47:47.571Z,492
2017-07-10T07:48:48.164Z,492
2017-07-10T07:49:48.758Z,492
2017-07-10T07:50:49.342Z,496
2017-07-10T07:51:49.925Z,504
2017-07-10T07:52:50.506Z,508
2017-07-10T07:53:51.089Z,516
2017-07-10T07:54:51.673Z,528
2017-07-10T07:55:52.256Z,532
2017-07-10T07:56:52.838Z,544
2017-07-10T07:57:53.423Z,556
2017-07-10T07:58:54.016Z,560
2017-07-10T07:59:54.599Z,572
2017-07-10T08:00:55.182Z,580
2017-07-10T08:01:55.765Z,588
2017-07-10T08:02:56.359Z,600
2017-07-10T08:03:56.941Z,608
2017-07-10T08:04:57.535Z,620
2017-07-10T08:05:58.115Z,624
2017-07-10T08:06:58.698Z,628
2017-07-10T08:07:59.293Z,632
2017-07-10T08:08:59.876Z,632
2017-07-10T08:10:00.457Z,632
2017-07-10T08:11:01.040Z,628
2017-07-10T08:12:01.624Z,628
2017-07-10T08:13:02.207Z,624
2017-07-10T08:14:02.790Z,624
2017-07-10T08:15:03.371Z,620
2017-07-10T08:16:03.954Z,624
2017-07-10T08:17:04.537Z,620
2017-07-10T08:18:05.119Z,616
2017-07-10T08:19:05.702Z,624
2017-07-10T08:20:06.285Z,620
2017-07-10T08:21:06.867Z,620
2017-07-10T08:22:07.450Z,620
2017-07-10T08:23:08.032Z,628
2017-07-10T08:24:08.616Z,632
2017-07-10T08:25:09.201Z,628
2017-07-10T08:26:09.783Z,636
2017-07-10T08:27:10.367Z,632
2017-07-10T08:28:10.951Z,636
2017-07-10T08:29:11.534Z,636
2017-07-10T08:30:12.117Z,636
2017-07-10T08:31:12.701Z,640
2017-07-10T08:32:13.283Z,640
2017-07-10T08:33:13.866Z,644
2017-07-10T08:34:14.448Z,644
2017-07-10T08:35:15.031Z,648
2017-07-10T08:36:15.616Z,652
2017-07-10T08:37:16.197Z,652
2017-07-10T08:38:16.780Z,656
2017-07-10T08:39:17.365Z,668
2017-07-10T08:40:17.947Z,672
2017-07-10T08:41:18.531Z,676
2017-07-10T08:42:19.115Z,680
2017-07-10T08:43:19.698Z,680
2017-07-10T08:44:20.284Z,692
2017-07-10T08:45:20.863Z,696
2017-07-10T08:46:21.447Z,700
2017-07-10T08:47:22.030Z,712
2017-07-10T08:48:22.615Z,720
2017-07-10T08:49:23.195Z,732
2017-07-10T08:50:23.779Z,744
2017-07-10T08:51:24.362Z,752
2017-07-10T08:52:24.944Z,768
2017-07-10T08:53:25.530Z,788
2017-07-10T08:54:26.113Z,804
2017-07-10T08:55:26.697Z,836
2017-07-10T08:56:27.278Z,856
2017-07-10T08:57:27.863Z,876
2017-07-10T08:58:28.458Z,892
2017-07-10T08:59:29.043Z,904
2017-07-10T09:00:29.624Z,908
2017-07-10T09:01:30.207Z,912
2017-07-10T09:02:30.791Z,912
2017-07-10T09:03:31.373Z,916
2017-07-10T09:04:31.968Z,928
2017-07-10T09:05:32.553Z,936
2017-07-10T09:06:33.134Z,944
2017-07-10T09:07:33.716Z,952
2017-07-10T09:08:34.300Z,952
2017-07-10T09:09:34.883Z,948
2017-07-10T09:10:35.468Z,936
2017-07-10T09:11:36.048Z,916
2017-07-10T09:12:36.631Z,892
2017-07-10T09:13:37.216Z,872
2017-07-10T09:14:37.798Z,836
2017-07-10T09:15:38.382Z,832
2017-07-10T09:16:38.965Z,836
2017-07-10T09:17:39.547Z,856
2017-07-10T09:18:40.130Z,880
2017-07-10T09:19:40.714Z,908
2017-07-10T09:20:41.296Z,932
2017-07-10T09:21:41.891Z,940
2017-07-10T09:22:42.475Z,952
2017-07-10T09:23:43.058Z,952
2017-07-10T09:24:43.644Z,956
2017-07-10T09:25:44.224Z,968
2017-07-10T09:26:44.808Z,992
2017-07-10T09:27:45.390Z,1016
2017-07-10T09:28:45.973Z,1032
2017-07-10T09:29:46.558Z,1048
2017-07-10T09:30:47.148Z,1056
2017-07-10T09:31:47.726Z,1068
2017-07-10T09:32:48.311Z,1076
2017-07-10T09:33:48.895Z,1072
2017-07-10T09:34:49.479Z,1092
2017-07-10T09:35:50.063Z,1092
2017-07-10T09:36:50.650Z,1080
2017-07-10T09:37:51.234Z,1080
2017-07-10T09:38:51.817Z,1076
2017-07-10T09:39:52.404Z,1072
2017-07-10T09:40:52.993Z,1064
2017-07-10T09:41:53.573Z,1056
2017-07-10T09:42:54.157Z,1056
2017-07-10T09:43:54.740Z,1052
2017-07-10T09:44:55.326Z,1052
2017-07-10T09:45:55.912Z,1052
2017-07-10T09:46:56.496Z,1044
2017-07-10T09:47:57.080Z,1036
2017-07-10T09:48:57.666Z,1056
2017-07-10T09:49:58.250Z,1028
2017-07-10T09:50:58.835Z,1052
2017-07-10T09:51:59.426Z,1060
2017-07-10T09:53:00.005Z,1156
2017-07-10T09:54:00.589Z,1044
2017-07-10T09:55:01.184Z,1092
2017-07-10T09:56:01.768Z,1056
2017-07-10T09:57:02.353Z,1144
2017-07-10T09:58:02.937Z,1224
2017-07-10T09:59:03.524Z,1336
2017-07-10T10:00:04.108Z,1360
2017-07-10T10:01:04.691Z,1372
2017-07-10T10:02:05.274Z,1448
2017-07-10T10:03:05.859Z,1284
2017-07-10T10:04:06.445Z,1440
2017-07-10T10:05:07.041Z,1480
2017-07-10T10:06:07.628Z,1548
2017-07-10T10:07:08.211Z,1672
2017-07-10T10:08:08.798Z,1612
2017-07-10T10:09:09.382Z,1576
2017-07-10T10:10:09.968Z,1544
2017-07-10T10:11:10.553Z,1324
2017-07-10T10:12:11.137Z,1460
2017-07-10T10:13:11.723Z,1416
2017-07-10T10:14:12.310Z,1372
2017-07-10T10:15:12.895Z,1204
2017-07-10T10:16:13.482Z,1004
2017-07-10T10:17:14.067Z,980
2017-07-10T10:18:14.650Z,976
2017-07-10T10:19:15.235Z,1120
2017-07-10T10:20:15.821Z,1164
2017-07-10T10:21:16.406Z,1204
2017-07-10T10:22:17.004Z,1308
2017-07-10T10:23:17.588Z,1096
2017-07-10T10:24:18.174Z,1308
2017-07-10T10:25:18.760Z,1256
2017-07-10T10:26:19.347Z,1284
2017-07-10T10:27:19.929Z,1432
2017-07-10T10:28:20.515Z,1424
2017-07-10T10:29:21.101Z,1416
2017-07-10T10:30:21.686Z,1412
2017-07-10T10:31:22.272Z,1404
2017-07-10T10:32:22.859Z,1392
2017-07-10T10:33:23.444Z,1372
2017-07-10T10:34:24.030Z,1180
2017-07-10T10:35:24.616Z,1264
2017-07-10T10:36:25.200Z,1156
2017-07-10T10:37:25.786Z,1184
2017-07-10T10:38:26.372Z,1236
2017-07-10T10:39:26.956Z,1288
2017-07-10T10:40:27.542Z,1472
2017-07-10T10:41:28.128Z,1500
2017-07-10T10:42:28.714Z,1208
2017-07-10T10:43:29.301Z,1152
2017-07-10T10:44:29.887Z,1096
2017-07-10T10:45:30.473Z,1036
2017-07-10T10:46:31.058Z,988
2017-07-10T10:47:31.645Z,936
2017-07-10T10:48:32.228Z,876
2017-07-10T10:49:32.812Z,748
2017-07-10T10:50:33.399Z,640
2017-07-10T10:51:33.981Z,652
2017-07-10T10:52:34.565Z,620
2017-07-10T10:53:35.151Z,580
2017-07-10T10:54:35.736Z,512
2017-07-10T10:55:36.321Z,488
2017-07-10T10:56:36.908Z,444
2017-07-10T10:57:37.489Z,432
2017-07-10T10:58:38.074Z,440
2017-07-10T10:59:38.659Z,472
2017-07-10T11:00:39.242Z,512
2017-07-10T11:01:39.830Z,588
2017-07-10T11:02:40.412Z,684
2017-07-10T11:03:41.008Z,776
2017-07-10T11:04:41.605Z,888
2017-07-10T11:05:42.190Z,1040
2017-07-10T11:06:42.775Z,892
2017-07-10T11:07:43.360Z,888
2017-07-10T11:08:43.953Z,912
2017-07-10T11:09:44.538Z,1020
2017-07-10T11:10:45.124Z,1160
2017-07-10T11:11:45.710Z,1104
2017-07-10T11:12:46.298Z,1136
2017-07-10T11:13:46.879Z,1144
2017-07-10T11:14:47.466Z,1204
2017-07-10T11:15:48.052Z,1240
2017-07-10T11:16:48.638Z,1220
2017-07-10T11:17:49.225Z,1008
2017-07-10T11:18:49.806Z,904
2017-07-10T11:19:50.391Z,904
2017-07-10T11:20:50.977Z,956
2017-07-10T11:21:51.574Z,976
2017-07-10T11:22:52.158Z,912
2017-07-10T11:23:52.743Z,868
2017-07-10T11:24:53.327Z,864
2017-07-10T11:25:53.911Z,924
2017-07-10T11:26:54.497Z,940
2017-07-10T11:27:55.079Z,912
2017-07-10T11:28:55.665Z,880
2017-07-10T11:29:56.248Z,852
2017-07-10T11:30:56.833Z,828
2017-07-10T11:31:57.417Z,852
2017-07-10T11:32:58.004Z,868
2017-07-10T11:33:58.588Z,872
2017-07-10T11:34:59.171Z,888
2017-07-10T11:35:59.757Z,904
2017-07-10T11:37:00.341Z,916
2017-07-10T11:38:00.936Z,916
2017-07-10T11:39:01.523Z,936
2017-07-10T11:40:02.106Z,948
2017-07-10T11:41:02.689Z,972
2017-07-10T11:42:03.276Z,1008
2017-07-10T11:43:03.861Z,1072
2017-07-10T11:44:04.446Z,1252
2017-07-10T11:45:05.033Z,1356
2017-07-10T11:46:05.631Z,1420
2017-07-10T11:47:06.214Z,1404
2017-07-10T11:48:06.798Z,1328
2017-07-10T11:49:07.384Z,1196
2017-07-10T11:50:07.981Z,1092
2017-07-10T11:51:08.567Z,1040
2017-07-10T11:52:09.154Z,1012
2017-07-10T11:53:09.739Z,1012
2017-07-10T11:54:10.324Z,1060
2017-07-10T11:55:10.911Z,1096
2017-07-10T11:56:11.509Z,1128
2017-07-10T11:57:12.092Z,1096
2017-07-10T11:58:12.691Z,1076
2017-07-10T11:59:13.263Z,1016
2017-07-10T12:00:13.848Z,948
2017-07-10T12:01:14.430Z,884
2017-07-10T12:02:15.017Z,844
2017-07-10T12:03:15.601Z,832
2017-07-10T12:04:16.185Z,836
2017-07-10T12:05:16.769Z,868
2017-07-10T12:06:17.361Z,900
2017-07-10T12:07:17.941Z,952
2017-07-10T12:08:18.524Z,996
2017-07-10T12:09:19.110Z,1052
2017-07-10T12:10:19.698Z,1072
2017-07-10T12:11:20.282Z,1076
2017-07-10T12:12:20.869Z,1044
2017-07-10T12:13:21.466Z,1032
2017-07-10T12:14:22.052Z,1048
2017-07-10T12:15:22.635Z,1064
2017-07-10T12:16:23.221Z,1104
2017-07-10T12:17:23.807Z,1184
2017-07-10T12:18:24.391Z,1320
2017-07-10T12:19:24.977Z,1444
2017-07-10T12:20:25.562Z,1644
2017-07-10T12:21:26.147Z,1780
2017-07-10T12:22:26.733Z,1792
2017-07-10T12:23:27.318Z,1944
2017-07-10T12:24:27.904Z,1876
2017-07-10T12:25:28.491Z,1472
2017-07-10T12:26:29.076Z,1172
2017-07-10T12:27:29.663Z,1256
2017-07-10T12:28:30.250Z,1412
2017-07-10T12:29:30.837Z,1400
2017-07-10T12:30:31.418Z,1300
2017-07-10T12:31:32.006Z,908
2017-07-10T12:32:32.588Z,676
2017-07-10T12:33:33.174Z,592
2017-07-10T12:34:33.761Z,540
2017-07-10T12:35:34.344Z,496
2017-07-10T12:36:34.927Z,472
2017-07-10T12:37:35.514Z,464
2017-07-10T12:38:36.108Z,456
2017-07-10T12:39:36.693Z,456
2017-07-10T12:40:37.289Z,460
2017-07-10T12:41:37.876Z,472
2017-07-10T12:42:38.459Z,484
2017-07-10T12:43:39.043Z,500
2017-07-10T12:44:39.626Z,528
2017-07-10T12:45:40.213Z,544
2017-07-10T12:46:40.797Z,564
2017-07-10T12:47:41.382Z,596
2017-07-10T12:48:41.966Z,636
2017-07-10T12:49:42.552Z,684
2017-07-10T12:50:43.136Z,712
2017-07-10T12:51:43.721Z,720
2017-07-10T12:52:44.307Z,724
2017-07-10T12:53:44.897Z,752
2017-07-10T12:54:45.475Z,780
2017-07-10T12:55:46.057Z,844
2017-07-10T12:56:46.655Z,952
2017-07-10T12:57:47.239Z,1080
2017-07-10T12:58:47.825Z,1216
2017-07-10T12:59:48.411Z,1392
2017-07-10T13:00:49.008Z,1748
2017-07-10T13:01:49.593Z,2068
2017-07-10T13:02:50.177Z,2036
2017-07-10T13:03:50.763Z,2028
2017-07-10T13:04:51.351Z,2040
2017-07-10T13:05:51.936Z,1844
2017-07-10T13:06:52.522Z,1840
2017-07-10T13:07:53.109Z,1780
2017-07-10T13:08:53.695Z,1712
2017-07-10T13:09:54.281Z,1652
2017-07-10T13:10:54.869Z,1584
2017-07-10T13:11:55.468Z,1152
2017-07-10T13:12:56.052Z,1080
2017-07-10T13:13:56.638Z,1048
2017-07-10T13:14:57.226Z,1052
2017-07-10T13:15:57.812Z,1072
2017-07-10T13:16:58.395Z,1128
2017-07-10T13:17:58.984Z,1204
2017-07-10T13:18:59.572Z,1280
2017-07-10T13:20:00.167Z,1336
2017-07-10T13:21:00.754Z,1372
2017-07-10T13:22:01.340Z,1432
2017-07-10T13:23:01.938Z,1528
2017-07-10T13:24:02.526Z,1888
2017-07-10T13:25:03.112Z,1468
2017-07-10T13:26:03.697Z,1368
2017-07-10T13:27:04.283Z,1392
2017-07-10T13:28:04.928Z,1432
2017-07-10T13:29:05.461Z,1824
2017-07-10T13:30:06.041Z,1828
2017-07-10T13:31:06.628Z,1756
2017-07-10T13:32:07.214Z,1708
2017-07-10T13:33:07.800Z,1264
2017-07-10T13:34:08.388Z,1244
2017-07-10T13:35:08.987Z,1336
2017-07-10T13:36:09.571Z,1464
2017-07-10T13:37:10.158Z,1536
2017-07-10T13:38:10.741Z,1992
2017-07-10T13:39:11.329Z,1868
2017-07-10T13:40:11.916Z,1852
2017-07-10T13:41:12.501Z,1668
2017-07-10T13:42:13.088Z,1940
2017-07-10T13:43:13.676Z,2020
2017-07-10T13:44:14.261Z,1980
2017-07-10T13:45:14.848Z,2008
2017-07-10T13:46:15.435Z,2016
2017-07-10T13:47:16.021Z,1952
2017-07-10T13:48:16.608Z,1852
2017-07-10T13:49:17.195Z,1824
2017-07-10T13:50:17.782Z,1836
2017-07-10T13:51:18.369Z,1804
2017-07-10T13:52:18.957Z,1492
2017-07-10T13:53:19.543Z,1232
2017-07-10T13:54:20.129Z,1204
2017-07-10T13:55:20.717Z,1252
2017-07-10T13:56:21.303Z,1248
2017-07-10T13:57:21.890Z,1152
2017-07-10T13:58:22.480Z,1064
2017-07-10T13:59:23.065Z,1068
2017-07-10T14:00:23.652Z,1132
2017-07-10T14:01:24.240Z,1460
2017-07-10T14:02:24.830Z,1104
2017-07-10T14:03:25.414Z,1064
2017-07-10T14:04:26.003Z,1040
2017-07-10T14:05:26.589Z,1048
2017-07-10T14:06:27.179Z,1048