createdAt,value
2022-07-30T00:00:42.510Z,14.78
2022-07-30T00:03:13.856Z,14.75
2022-07-30T00:05:43.196Z,14.71
2022-07-30T00:08:13.883Z,14.67
2022-07-30T00:10:43.920Z,14.60
2022-07-30T00:13:15.295Z,14.64
2022-07-30T00:15:44.489Z,14.64
2022-07-30T00:18:16.028Z,14.59
2022-07-30T00:20:45.770Z,14.55
2022-07-30T00:23:15.661Z,14.51
2022-07-30T00:25:45.250Z,14.42
2022-07-30T00:28:14.401Z,14.45
2022-07-30T00:30:43.678Z,14.40
2022-07-30T00:33:15.039Z,14.48
2022-07-30T00:35:45.273Z,14.45
2022-07-30T00:38:15.390Z,14.42
2022-07-30T00:40:44.657Z,14.34
2022-07-30T00:43:18.158Z,14.31
2022-07-30T00:45:47.453Z,14.26
2022-07-30T00:48:18.993Z,14.20
2022-07-30T00:50:48.214Z,14.18
2022-07-30T00:53:17.751Z,14.19
2022-07-30T00:55:47.025Z,14.19
2022-07-30T00:58:16.317Z,14.14
2022-07-30T01:00:46.122Z,14.16
2022-07-30T01:03:15.307Z,14.14
2022-07-30T01:05:46.396Z,14.09
2022-07-30T01:08:16.394Z,14.05
2022-07-30T01:10:47.067Z,14.05
2022-07-30T01:13:16.354Z,14.13
2022-07-30T01:15:45.977Z,14.15
2022-07-30T01:18:17.729Z,14.14
2022-07-30T01:20:50.009Z,14.22
2022-07-30T01:23:27.182Z,14.08
2022-07-30T01:26:03.888Z,14.12
2022-07-30T01:28:38.518Z,14.15
2022-07-30T01:31:13.376Z,14.11
2022-07-30T01:33:46.333Z,14.04
2022-07-30T01:36:19.954Z,14.01
2022-07-30T01:38:53.096Z,13.96
2022-07-30T01:41:26.021Z,14.02
2022-07-30T01:43:56.628Z,14.01
2022-07-30T01:46:27.218Z,14.03
2022-07-30T01:48:59.281Z,14.12
2022-07-30T01:51:37.408Z,14.08
2022-07-30T01:54:10.126Z,14.28
2022-07-30T01:56:44.947Z,14.37
2022-07-30T01:59:16.746Z,14.39
2022-07-30T02:01:52.071Z,14.41
2022-07-30T02:04:21.681Z,14.43
2022-07-30T02:06:59.708Z,14.51
2022-07-30T02:09:36.140Z,14.55
2022-07-30T02:12:32.026Z,14.62
2022-07-30T02:15:16.946Z,14.58
2022-07-30T02:17:56.794Z,14.60
2022-07-30T02:20:31.288Z,14.61
2022-07-30T02:23:05.039Z,14.62
2022-07-30T02:25:38.825Z,14.51
2022-07-30T02:28:13.387Z,14.66
2022-07-30T02:30:49.009Z,14.73
2022-07-30T02:33:21.225Z,14.78
2022-07-30T02:35:57.221Z,14.90
2022-07-30T02:38:28.746Z,14.98
2022-07-30T02:41:01.127Z,15.01
2022-07-30T02:43:36.142Z,15.03
2022-07-30T02:46:07.943Z,15.02
2022-07-30T02:48:59.395Z,14.98
2022-07-30T02:51:29.486Z,15.16
2022-07-30T02:54:00.516Z,15.11
2022-07-30T02:56:31.327Z,15.12
2022-07-30T02:59:05.272Z,15.12
2022-07-30T03:01:35.956Z,15.16
2022-07-30T03:04:06.990Z,15.14
2022-07-30T03:06:38.215Z,15.12
2022-07-30T03:09:07.697Z,15.26
2022-07-30T03:11:39.257Z,15.32
2022-07-30T03:14:10.832Z,15.40
2022-07-30T03:16:43.838Z,15.42
2022-07-30T03:19:14.445Z,15.52
2022-07-30T03:21:44.535Z,15.56
2022-07-30T03:24:15.891Z,15.61
2022-07-30T03:26:46.573Z,15.66
2022-07-30T03:29:22.182Z,15.68
2022-07-30T03:31:52.568Z,15.66
2022-07-30T03:34:24.608Z,15.77
2022-07-30T03:36:54.655Z,15.77
2022-07-30T03:39:25.017Z,15.86
2022-07-30T03:41:55.683Z,15.90
2022-07-30T03:44:29.761Z,15.76
2022-07-30T03:47:03.629Z,15.89
2022-07-30T03:49:36.900Z,16.24
2022-07-30T03:52:09.078Z,16.48
2022-07-30T03:54:38.785Z,16.59
2022-07-30T03:57:28.868Z,16.69
2022-07-30T04:00:00.369Z,16.88
2022-07-30T04:02:29.574Z,16.93
2022-07-30T04:05:24.849Z,16.88
2022-07-30T04:07:55.551Z,16.99
2022-07-30T04:10:25.999Z,17.00
2022-07-30T04:13:01.139Z,16.95
2022-07-30T04:16:05.740Z,17.10
2022-07-30T04:18:36.742Z,17.14
2022-07-30T04:21:17.237Z,17.20
2022-07-30T04:24:03.250Z,17.20
2022-07-30T04:26:38.138Z,17.35
2022-07-30T04:29:09.588Z,17.43
2022-07-30T04:31:45.916Z,17.55
2022-07-30T04:34:48.563Z,17.56
2022-07-30T04:37:24.424Z,17.78
2022-07-30T04:39:56.285Z,18.03
2022-07-30T04:42:25.776Z,18.33
2022-07-30T04:45:12.389Z,18.34
2022-07-30T04:47:55.290Z,18.36
2022-07-30T04:50:44.746Z,18.41
2022-07-30T04:53:19.239Z,18.27
2022-07-30T04:55:56.229Z,18.27
2022-07-30T04:58:30.367Z,18.25
2022-07-30T05:01:01.541Z,18.27
2022-07-30T05:03:37.327Z,18.34
2022-07-30T05:06:08.480Z,18.40
2022-07-30T05:08:41.600Z,18.56
2022-07-30T05:11:14.736Z,18.72
2022-07-30T05:13:46.108Z,18.89
2022-07-30T05:16:17.773Z,18.93
2022-07-30T05:18:49.500Z,19.05
2022-07-30T05:21:18.802Z,19.06
2022-07-30T05:23:50.875Z,19.08
2022-07-30T05:26:32.495Z,19.14
2022-07-30T05:29:04.113Z,19.19
2022-07-30T05:31:50.643Z,19.25
2022-07-30T05:34:23.042Z,19.21
2022-07-30T05:36:54.236Z,19.04
2022-07-30T05:39:24.146Z,18.93
2022-07-30T05:42:12.092Z,18.98
2022-07-30T05:44:49.497Z,18.88
2022-07-30T05:47:20.745Z,18.83
2022-07-30T05:49:54.697Z,18.75
2022-07-30T05:52:25.077Z,18.75
2022-07-30T05:54:59.353Z,18.77
2022-07-30T05:57:52.734Z,18.76
2022-07-30T06:00:22.594Z,18.73
2022-07-30T06:02:55.502Z,18.69
2022-07-30T06:05:46.684Z,18.59
2022-07-30T06:08:16.058Z,18.68
2022-07-30T06:10:45.300Z,18.81
2022-07-30T06:13:14.986Z,19.17
2022-07-30T06:15:44.307Z,19.49
2022-07-30T06:18:13.589Z,19.83
2022-07-30T06:20:51.860Z,20.23
2022-07-30T06:23:40.022Z,20.35
2022-07-30T06:26:20.017Z,20.85
2022-07-30T06:28:49.538Z,21.17
2022-07-30T06:31:24.805Z,21.16
2022-07-30T06:33:54.677Z,21.24
2022-07-30T06:36:26.816Z,21.52
2022-07-30T06:39:04.891Z,21.60
2022-07-30T06:41:57.355Z,21.84
2022-07-30T06:44:31.163Z,21.91
2022-07-30T06:47:25.782Z,21.91
2022-07-30T06:49:56.637Z,22.22
2022-07-30T06:52:28.838Z,22.39
2022-07-30T06:54:58.779Z,22.19
2022-07-30T06:57:50.822Z,21.67
2022-07-30T07:00:49.162Z,21.36
2022-07-30T07:03:18.859Z,21.11
2022-07-30T07:05:49.858Z,20.94
2022-07-30T07:08:21.401Z,20.86
2022-07-30T07:10:58.428Z,20.87
2022-07-30T07:13:32.938Z,20.83
2022-07-30T07:16:04.814Z,20.88
2022-07-30T07:18:34.491Z,21.17
2022-07-30T07:21:07.936Z,21.32
2022-07-30T07:23:41.992Z,21.50
2022-07-30T07:26:32.893Z,21.32
2022-07-30T07:29:05.254Z,20.78
2022-07-30T07:32:06.390Z,20.39
2022-07-30T07:34:25.563Z,20.51
2022-07-30T07:36:55.389Z,20.80
2022-07-30T07:39:27.556Z,21.03
2022-07-30T07:41:57.958Z,20.97
2022-07-30T07:44:29.910Z,21.08
2022-07-30T07:46:59.920Z,21.30
2022-07-30T07:49:34.281Z,21.51
2022-07-30T07:52:04.221Z,21.46
2022-07-30T07:54:37.345Z,21.16
2022-07-30T07:57:10.561Z,20.52
2022-07-30T07:59:44.734Z,20.32
2022-07-30T08:02:22.016Z,20.11
2022-07-30T08:05:00.520Z,19.99
2022-07-30T08:07:38.893Z,19.96
2022-07-30T08:10:36.395Z,19.93
2022-07-30T08:13:51.458Z,19.77
2022-07-30T08:16:32.379Z,19.74
2022-07-30T08:19:11.722Z,19.81
2022-07-30T08:21:43.459Z,20.06
2022-07-30T08:24:12.922Z,20.33
2022-07-30T08:26:45.479Z,20.52
2022-07-30T08:29:17.240Z,20.45
2022-07-30T08:31:48.510Z,20.36
2022-07-30T08:34:19.885Z,20.65
2022-07-30T08:36:55.836Z,20.77
2022-07-30T08:39:25.376Z,20.95
2022-07-30T08:41:57.262Z,21.14
2022-07-30T08:44:28.452Z,21.24
2022-07-30T08:47:00.781Z,21.22
2022-07-30T08:49:53.260Z,21.34
2022-07-30T08:52:27.307Z,21.48
2022-07-30T08:55:03.965Z,21.76
2022-07-30T08:57:36.453Z,21.89
2022-07-30T09:00:09.115Z,21.81
2022-07-30T09:02:38.452Z,21.73
2022-07-30T09:05:11.193Z,21.74
2022-07-30T09:07:41.206Z,21.80
2022-07-30T09:10:16.983Z,22.27
2022-07-30T09:12:49.831Z,22.79
2022-07-30T09:15:20.831Z,23.22
2022-07-30T09:17:57.201Z,23.25
2022-07-30T09:20:30.813Z,23.21
2022-07-30T09:23:02.862Z,22.69
2022-07-30T09:26:07.558Z,22.33
2022-07-30T09:29:17.750Z,22.24
2022-07-30T09:32:07.464Z,21.85
2022-07-30T09:35:17.881Z,21.26
2022-07-30T09:38:23.493Z,21.01
2022-07-30T09:40:57.242Z,21.00
2022-07-30T09:43:52.042Z,21.11
2022-07-30T09:46:51.377Z,21.12
2022-07-30T09:49:29.356Z,21.08
2022-07-30T09:51:59.475Z,21.14
2022-07-30T09:54:51.053Z,21.17
2022-07-30T09:57:27.792Z,21.00
2022-07-30T10:00:19.846Z,21.19
2022-07-30T10:03:34.216Z,21.30
2022-07-30T10:06:38.001Z,21.67
2022-07-30T10:09:50.746Z,21.78
2022-07-30T10:12:23.988Z,21.76
2022-07-30T10:14:57.001Z,21.72
2022-07-30T10:17:26.711Z,21.69
2022-07-30T10:20:22.289Z,21.53
2022-07-30T10:23:10.278Z,21.46
2022-07-30T10:26:04.458Z,21.43
2022-07-30T10:28:43.629Z,21.25
2022-07-30T10:31:49.088Z,21.17
2022-07-30T10:34:03.956Z,21.19
2022-07-30T10:36:37.418Z,21.16
2022-07-30T10:39:09.384Z,21.35
2022-07-30T10:41:53.995Z,21.42
2022-07-30T10:44:47.418Z,21.52
2022-07-30T10:47:19.436Z,21.75
2022-07-30T10:50:07.184Z,22.05
2022-07-30T10:52:53.615Z,22.36
2022-07-30T10:55:36.931Z,22.79
2022-07-30T10:58:10.668Z,22.96
2022-07-30T11:01:00.903Z,22.99
2022-07-30T11:03:41.275Z,23.00
2022-07-30T11:06:28.888Z,23.12
2022-07-30T11:09:01.510Z,23.19
2022-07-30T11:12:01.335Z,22.98
2022-07-30T11:15:06.673Z,22.77
2022-07-30T11:18:15.185Z,22.53
2022-07-30T11:20:48.710Z,22.24
2022-07-30T11:23:40.531Z,22.21
2022-07-30T11:26:14.283Z,22.20
2022-07-30T11:28:46.220Z,22.36
2022-07-30T11:31:56.615Z,22.40
2022-07-30T11:34:30.969Z,22.53
2022-07-30T11:37:31.776Z,22.40
2022-07-30T11:40:12.411Z,22.29
2022-07-30T11:42:44.603Z,22.29
2022-07-30T11:45:34.086Z,22.47
2022-07-30T11:48:03.363Z,22.45
2022-07-30T11:50:34.706Z,22.58
2022-07-30T11:53:05.794Z,22.84
2022-07-30T11:55:38.409Z,23.06
2022-07-30T11:58:11.805Z,23.13
2022-07-30T12:00:47.320Z,23.31
2022-07-30T12:03:18.001Z,23.42
2022-07-30T12:05:51.131Z,23.56
2022-07-30T12:08:32.760Z,23.69
2022-07-30T12:11:06.694Z,23.84
2022-07-30T12:13:43.461Z,24.12
2022-07-30T12:16:18.083Z,24.36
2022-07-30T12:18:47.934Z,24.64
2022-07-30T12:21:17.536Z,24.13
2022-07-30T12:23:56.610Z,23.91
2022-07-30T12:26:28.402Z,23.80
2022-07-30T12:29:03.139Z,24.08
2022-07-30T12:31:38.498Z,24.28
2022-07-30T12:34:22.674Z,24.49
2022-07-30T12:36:52.005Z,24.58
2022-07-30T12:39:22.646Z,24.43
2022-07-30T12:41:53.642Z,24.28
2022-07-30T12:44:42.216Z,24.30
2022-07-30T12:47:25.837Z,24.35
2022-07-30T12:49:56.207Z,23.93
2022-07-30T12:58:02.854Z,23.01
2022-07-30T13:00:52.397Z,22.83
2022-07-30T13:03:24.714Z,23.13
2022-07-30T13:05:56.126Z,23.23
2022-07-30T13:08:50.105Z,23.44
2022-07-30T13:11:20.758Z,23.44
2022-07-30T13:13:52.837Z,23.37
2022-07-30T13:16:23.156Z,23.59
2022-07-30T13:18:52.923Z,23.85
2022-07-30T13:21:22.071Z,23.88
2022-07-30T13:23:54.123Z,24.08
2022-07-30T13:26:23.621Z,24.22
2022-07-30T13:28:58.662Z,24.21
2022-07-30T13:31:42.808Z,24.23
2022-07-30T13:34:13.215Z,24.15
2022-07-30T13:36:42.604Z,24.01
2022-07-30T13:39:12.877Z,23.78
2022-07-30T13:41:43.413Z,23.63
2022-07-30T13:44:14.614Z,23.43
2022-07-30T13:46:43.883Z,23.28
2022-07-30T13:49:13.127Z,23.18
2022-07-30T13:51:42.415Z,23.16
2022-07-30T13:54:13.863Z,23.24
2022-07-30T13:56:43.853Z,23.32
2022-07-30T13:59:15.054Z,23.16
2022-07-30T14:01:44.468Z,22.81
2022-07-30T14:04:13.739Z,22.62
2022-07-30T14:06:43.928Z,22.48
2022-07-30T14:09:13.119Z,22.29
2022-07-30T14:11:42.229Z,22.13
2022-07-30T14:14:11.588Z,22.09
2022-07-30T14:16:45.461Z,22.08
2022-07-30T14:19:23.140Z,22.06
2022-07-30T14:21:55.323Z,22.11
2022-07-30T14:24:24.779Z,22.22
2022-07-30T14:26:57.943Z,22.20
2022-07-30T14:29:27.963Z,22.49
2022-07-30T14:32:01.610Z,22.50
2022-07-30T14:34:30.954Z,22.83
2022-07-30T14:37:00.444Z,22.95
2022-07-30T14:39:29.909Z,22.99
2022-07-30T14:41:59.164Z,22.81
2022-07-30T14:44:28.425Z,23.03
2022-07-30T14:46:59.581Z,23.11
2022-07-30T14:49:29.093Z,23.12
2022-07-30T14:51:58.539Z,23.29
2022-07-30T14:54:27.842Z,23.33
2022-07-30T14:56:58.537Z,23.28
2022-07-30T14:59:30.187Z,23.19
2022-07-30T15:02:01.374Z,23.34
2022-07-30T15:04:30.837Z,23.18
2022-07-30T15:07:00.071Z,23.12
2022-07-30T15:09:30.286Z,23.01
2022-07-30T15:12:22.743Z,22.89
2022-07-30T15:14:53.771Z,22.84
2022-07-30T15:17:26.100Z,22.92
2022-07-30T15:19:55.867Z,22.82
2022-07-30T15:22:25.560Z,22.75
2022-07-30T15:24:54.914Z,22.54
2022-07-30T15:27:33.190Z,22.43
2022-07-30T15:30:03.506Z,22.16
2022-07-30T15:32:35.611Z,21.94
2022-07-30T15:35:04.933Z,21.92
2022-07-30T15:37:34.051Z,21.65
2022-07-30T15:40:03.468Z,21.45
2022-07-30T15:42:32.947Z,21.34
2022-07-30T15:45:17.221Z,21.21
2022-07-30T15:47:49.948Z,21.02
2022-07-30T15:50:19.541Z,20.98
2022-07-30T15:52:50.006Z,20.88
2022-07-30T15:55:19.354Z,20.86
2022-07-30T15:57:49.325Z,20.79
2022-07-30T16:00:18.969Z,21.12
2022-07-30T16:02:50.231Z,21.62
2022-07-30T16:05:19.567Z,22.07
2022-07-30T16:07:49.000Z,22.48
2022-07-30T16:10:18.376Z,22.96
2022-07-30T16:12:47.614Z,23.39
2022-07-30T16:15:16.942Z,23.74
2022-07-30T16:17:46.278Z,24.13
2022-07-30T16:20:17.454Z,24.20
2022-07-30T16:22:47.013Z,24.36
2022-07-30T16:25:16.284Z,24.42
2022-07-30T16:27:45.546Z,24.57
2022-07-30T16:30:15.181Z,24.85
2022-07-30T16:32:44.503Z,24.62
2022-07-30T16:35:13.702Z,24.11
2022-07-30T16:37:44.923Z,23.73
2022-07-30T16:40:15.170Z,23.54
2022-07-30T16:42:46.982Z,23.61
2022-07-30T16:45:17.410Z,23.99
2022-07-30T16:47:48.062Z,24.23
2022-07-30T16:50:17.415Z,23.87
2022-07-30T16:52:48.760Z,23.19
2022-07-30T16:55:17.736Z,22.91
2022-07-30T16:57:46.893Z,22.30
2022-07-30T17:00:17.832Z,21.95
2022-07-30T17:02:47.134Z,21.78
2022-07-30T17:05:16.259Z,21.70
2022-07-30T17:07:47.484Z,21.81
2022-07-30T17:10:16.766Z,21.91
2022-07-30T17:12:57.184Z,21.92
2022-07-30T17:15:32.471Z,21.97
2022-07-30T17:18:02.562Z,21.81
2022-07-30T17:20:33.728Z,21.62
2022-07-30T17:23:05.213Z,21.25
2022-07-30T17:25:34.554Z,20.91
2022-07-30T17:28:04.022Z,20.64
2022-07-30T17:30:33.460Z,20.41
2022-07-30T17:33:04.452Z,20.33
2022-07-30T17:35:36.207Z,20.16
2022-07-30T17:38:09.082Z,20.06
2022-07-30T17:40:38.277Z,19.89
2022-07-30T17:43:07.493Z,19.69
2022-07-30T17:45:38.048Z,19.60
2022-07-30T17:48:08.477Z,19.48
2022-07-30T17:50:38.771Z,19.37
2022-07-30T17:53:10.016Z,19.22
2022-07-30T17:55:39.480Z,19.19
2022-07-30T17:58:08.575Z,19.35
2022-07-30T18:00:37.993Z,19.29
2022-07-30T18:03:07.235Z,19.34
2022-07-30T18:05:36.702Z,19.22
2022-07-30T18:08:06.442Z,19.12
2022-07-30T18:10:37.565Z,19.07
2022-07-30T18:13:27.052Z,19.20
2022-07-30T18:15:57.766Z,19.26
2022-07-30T18:18:27.460Z,19.22
2022-07-30T18:20:56.745Z,19.19
2022-07-30T18:23:26.075Z,19.21
2022-07-30T18:26:06.378Z,19.17
2022-07-30T18:28:36.504Z,19.16
2022-07-30T18:31:06.594Z,19.18
2022-07-30T18:33:35.908Z,19.20
2022-07-30T18:36:13.483Z,19.17
2022-07-30T18:38:42.713Z,19.04
2022-07-30T18:41:13.883Z,19.04
2022-07-30T18:43:47.711Z,18.91
2022-07-30T18:46:17.989Z,18.75
2022-07-30T18:48:48.155Z,18.71
2022-07-30T18:51:18.267Z,18.64
2022-07-30T18:53:47.430Z,18.46
2022-07-30T18:56:18.498Z,18.51
2022-07-30T18:58:47.813Z,18.54
2022-07-30T19:01:17.909Z,18.56
2022-07-30T19:03:47.497Z,18.16
2022-07-30T19:06:16.758Z,18.47
2022-07-30T19:08:50.786Z,18.40
2022-07-30T19:11:22.413Z,18.36
2022-07-30T19:13:51.700Z,18.27
2022-07-30T19:16:20.831Z,18.30
2022-07-30T19:18:50.091Z,18.31
2022-07-30T19:21:19.339Z,18.32
2022-07-30T19:23:48.650Z,18.15
2022-07-30T19:26:18.624Z,18.15
2022-07-30T19:28:50.605Z,18.09
2022-07-30T19:31:19.951Z,18.21
2022-07-30T19:33:49.863Z,18.16
2022-07-30T19:36:20.620Z,17.92
2022-07-30T19:38:50.148Z,17.81
2022-07-30T19:41:19.699Z,17.81
2022-07-30T19:43:55.861Z,17.78
2022-07-30T19:46:28.297Z,17.80
2022-07-30T19:48:59.434Z,17.74
2022-07-30T19:52:09.473Z,17.70
2022-07-30T19:54:18.225Z,17.53
2022-07-30T19:56:47.360Z,17.53
2022-07-30T19:59:19.139Z,17.53
2022-07-30T20:02:08.518Z,17.34
2022-07-30T20:04:39.382Z,17.08
2022-07-30T20:07:12.954Z,17.15
2022-07-30T20:09:44.491Z,16.99
2022-07-30T20:12:14.184Z,16.98
2022-07-30T20:14:45.405Z,16.92
2022-07-30T20:17:15.358Z,16.85
2022-07-30T20:19:48.106Z,16.75
2022-07-30T20:22:18.555Z,16.67
2022-07-30T20:24:49.238Z,16.59
2022-07-30T20:27:37.345Z,16.64
2022-07-30T20:30:12.266Z,16.64
2022-07-30T20:32:46.401Z,16.51
2022-07-30T20:35:16.860Z,16.41
2022-07-30T20:37:54.713Z,16.46
2022-07-30T20:40:26.982Z,16.61
2022-07-30T20:42:57.111Z,16.73
2022-07-30T20:45:40.394Z,16.84
2022-07-30T20:48:17.086Z,16.86
2022-07-30T20:50:49.197Z,16.85
2022-07-30T20:53:19.421Z,16.70
2022-07-30T20:55:50.015Z,16.69
2022-07-30T20:58:20.832Z,16.55
2022-07-30T21:00:54.502Z,16.59
2022-07-30T21:03:24.172Z,16.63
2022-07-30T21:05:55.619Z,16.64
2022-07-30T21:08:25.300Z,16.88
2022-07-30T21:10:55.568Z,17.04
2022-07-30T21:13:26.054Z,17.14
2022-07-30T21:16:02.811Z,17.23
2022-07-30T21:18:33.526Z,17.23
2022-07-30T21:21:05.695Z,17.20
2022-07-30T21:23:35.682Z,17.15
2022-07-30T21:26:13.401Z,17.15
2022-07-30T21:28:43.274Z,17.15
2022-07-30T21:31:14.465Z,17.06
2022-07-30T21:33:43.857Z,16.90
2022-07-30T21:36:15.135Z,16.71
2022-07-30T21:38:44.985Z,16.55
2022-07-30T21:41:15.104Z,16.50
2022-07-30T21:43:45.554Z,16.50
2022-07-30T21:46:24.928Z,16.46
2022-07-30T21:48:59.290Z,16.59
2022-07-30T21:51:28.774Z,16.73
2022-07-30T21:53:59.666Z,16.81
2022-07-30T21:56:28.821Z,16.84
2022-07-30T21:58:58.181Z,16.87
2022-07-30T22:01:29.271Z,16.92
2022-07-30T22:04:07.928Z,16.85
2022-07-30T22:06:40.036Z,16.72
2022-07-30T22:09:19.509Z,16.76
2022-07-30T22:12:01.473Z,16.52
2022-07-30T22:14:31.640Z,16.31
2022-07-30T22:17:04.404Z,16.21
2022-07-30T22:19:33.997Z,15.98
2022-07-30T22:22:26.054Z,16.00
2022-07-30T22:24:52.451Z,15.81
2022-07-30T22:27:22.271Z,15.73
2022-07-30T22:29:51.464Z,15.75
2022-07-30T22:32:27.330Z,15.74
2022-07-30T22:37:46.633Z,15.69
2022-07-30T22:40:17.203Z,15.62
2022-07-30T22:42:50.106Z,15.55
2022-07-30T22:45:34.063Z,15.41
2022-07-30T22:48:11.409Z,15.46
2022-07-30T22:50:41.043Z,15.52
2022-07-30T22:53:23.357Z,15.46
2022-07-30T22:55:59.738Z,15.40
2022-07-30T22:58:29.781Z,15.51
2022-07-30T23:00:59.178Z,15.39
2022-07-30T23:03:30.437Z,15.37
2022-07-30T23:06:00.078Z,15.28
2022-07-30T23:08:30.956Z,15.26
2022-07-30T23:11:01.140Z,15.18
2022-07-30T23:12:28.913Z,15.82
2022-07-30T23:13:31.866Z,15.38
2022-07-30T23:16:01.263Z,15.66
2022-07-30T23:18:32.426Z,16.04
2022-07-30T23:21:02.280Z,16.18
2022-07-30T23:23:35.174Z,16.28
2022-07-30T23:26:04.864Z,16.35
2022-07-30T23:28:34.177Z,16.42
2022-07-30T23:31:03.560Z,16.36
2022-07-30T23:33:34.828Z,16.38
2022-07-30T23:36:07.049Z,16.55
2022-07-30T23:38:36.562Z,16.54
2022-07-30T23:41:06.387Z,16.51
2022-07-30T23:43:36.004Z,16.41
2022-07-30T23:46:06.206Z,16.35
2022-07-30T23:48:42.474Z,16.42
2022-07-30T23:51:11.666Z,16.50
2022-07-30T23:53:40.820Z,16.54
2022-07-30T23:56:15.935Z,16.51
2022-07-30T23:58:45.547Z,16.53
