createdAt,value
2022-08-12T00:00:20.829Z,62.30
2022-08-12T00:03:06.253Z,62.50
2022-08-12T00:06:03.946Z,62.60
2022-08-12T00:08:52.332Z,62.60
2022-08-12T00:11:38.687Z,62.70
2022-08-12T00:14:24.640Z,62.90
2022-08-12T00:17:12.341Z,63.10
2022-08-12T00:19:57.772Z,63.00
2022-08-12T00:22:44.255Z,63.30
2022-08-12T00:26:01.312Z,63.30
2022-08-12T00:28:35.860Z,63.30
2022-08-12T00:31:21.304Z,63.50
2022-08-12T00:34:08.133Z,63.70
2022-08-12T00:36:53.641Z,63.90
2022-08-12T00:39:39.767Z,63.70
2022-08-12T00:42:10.930Z,64.10
2022-08-12T00:44:43.934Z,64.10
2022-08-12T00:47:24.816Z,64.20
2022-08-12T00:49:56.917Z,64.30
2022-08-12T00:52:26.169Z,64.40
2022-08-12T00:54:57.135Z,64.40
2022-08-12T00:57:28.745Z,64.40
2022-08-12T01:00:00.238Z,64.50
2022-08-12T01:02:29.825Z,64.60
2022-08-12T01:05:18.954Z,65.00
2022-08-12T01:08:06.029Z,64.70
2022-08-12T01:10:55.598Z,64.60
2022-08-12T01:13:24.190Z,64.60
2022-08-12T01:15:54.327Z,64.60
2022-08-12T01:18:23.338Z,64.70
2022-08-12T01:21:01.185Z,64.30
2022-08-12T01:23:48.613Z,64.30
2022-08-12T01:26:19.605Z,64.00
2022-08-12T01:28:50.309Z,64.00
2022-08-12T01:31:20.325Z,63.90
2022-08-12T01:33:59.659Z,63.70
2022-08-12T01:36:29.208Z,63.80
2022-08-12T01:39:00.761Z,63.60
2022-08-12T01:41:32.572Z,63.60
2022-08-12T01:44:02.344Z,63.90
2022-08-12T01:46:40.559Z,63.80
2022-08-12T01:49:28.611Z,64.10
2022-08-12T01:52:21.120Z,64.20
2022-08-12T01:54:54.109Z,64.20
2022-08-12T01:57:58.194Z,64.20
2022-08-12T02:00:19.768Z,64.40
2022-08-12T02:02:58.688Z,64.60
2022-08-12T02:06:03.351Z,64.50
2022-08-12T02:08:55.587Z,64.30
2022-08-12T02:11:29.099Z,64.20
2022-08-12T02:14:38.979Z,64.30
2022-08-12T02:17:56.259Z,64.50
2022-08-12T02:20:22.038Z,64.00
2022-08-12T02:22:52.906Z,63.60
2022-08-12T02:25:27.350Z,63.60
2022-08-12T02:27:56.912Z,63.80
2022-08-12T02:30:41.636Z,63.70
2022-08-12T02:33:12.149Z,63.70
2022-08-12T02:35:40.607Z,63.70
2022-08-12T02:38:11.733Z,63.70
2022-08-12T02:40:42.492Z,63.90
2022-08-12T02:43:18.183Z,63.90
2022-08-12T02:45:53.612Z,64.10
2022-08-12T02:48:30.159Z,64.00
2022-08-12T02:51:02.304Z,63.80
2022-08-12T02:53:31.335Z,64.00
2022-08-12T02:56:02.708Z,64.00
2022-08-12T02:58:33.242Z,64.10
2022-08-12T03:01:09.633Z,63.80
2022-08-12T03:03:38.650Z,63.90
2022-08-12T03:06:10.125Z,63.90
2022-08-12T03:08:43.568Z,64.00
2022-08-12T03:11:24.427Z,63.90
2022-08-12T03:13:54.555Z,64.00
2022-08-12T03:16:24.337Z,64.20
2022-08-12T03:18:52.458Z,64.10
2022-08-12T03:21:57.893Z,64.20
2022-08-12T03:24:13.687Z,64.30
2022-08-12T03:26:45.649Z,64.00
2022-08-12T03:29:14.485Z,64.30
2022-08-12T03:31:44.792Z,64.40
2022-08-12T03:34:13.351Z,64.60
2022-08-12T03:36:43.277Z,64.40
2022-08-12T03:39:35.947Z,64.70
2022-08-12T03:42:17.381Z,64.80
2022-08-12T03:45:14.254Z,65.10
2022-08-12T03:48:06.456Z,65.10
2022-08-12T03:50:51.789Z,65.00
2022-08-12T03:53:50.234Z,65.10
2022-08-12T03:56:36.178Z,65.10
2022-08-12T03:59:24.059Z,64.90
2022-08-12T04:01:57.408Z,64.90
2022-08-12T04:04:28.618Z,65.10
2022-08-12T04:06:58.879Z,64.80
2022-08-12T04:09:27.542Z,64.70
2022-08-12T04:12:12.858Z,64.90
2022-08-12T04:14:41.369Z,64.80
2022-08-12T04:17:09.634Z,64.70
2022-08-12T04:19:39.583Z,64.60
2022-08-12T04:22:07.775Z,64.60
2022-08-12T04:24:38.045Z,64.60
2022-08-12T04:27:10.778Z,64.50
2022-08-12T04:30:30.734Z,65.20
2022-08-12T04:32:28.547Z,64.70
2022-08-12T04:34:58.933Z,65.10
2022-08-12T04:37:27.049Z,65.10
2022-08-12T04:39:55.960Z,65.10
2022-08-12T04:42:26.172Z,65.20
2022-08-12T04:44:54.905Z,65.20
2022-08-12T04:47:24.343Z,65.20
2022-08-12T04:49:52.438Z,65.00
2022-08-12T04:52:21.840Z,64.80
2022-08-12T04:54:50.163Z,64.70
2022-08-12T04:57:18.192Z,64.60
2022-08-12T04:59:47.631Z,64.70
2022-08-12T05:02:21.270Z,64.80
2022-08-12T05:04:52.525Z,64.80
2022-08-12T05:07:24.212Z,65.10
2022-08-12T05:10:00.796Z,64.90
2022-08-12T05:12:37.199Z,64.40
2022-08-12T05:15:21.261Z,64.70
2022-08-12T05:17:59.992Z,64.40
2022-08-12T05:20:30.792Z,64.60
2022-08-12T05:23:13.347Z,64.20
2022-08-12T05:25:43.088Z,64.20
2022-08-12T05:28:11.504Z,63.80
2022-08-12T05:30:42.550Z,64.10
2022-08-12T05:33:11.865Z,63.90
2022-08-12T05:35:42.899Z,63.60
2022-08-12T05:38:32.322Z,63.60
2022-08-12T05:41:00.971Z,63.50
2022-08-12T05:43:29.784Z,63.40
2022-08-12T05:45:58.089Z,63.40
2022-08-12T05:48:26.262Z,63.50
2022-08-12T05:50:54.314Z,63.40
2022-08-12T05:53:23.899Z,63.50
2022-08-12T05:55:54.229Z,63.30
2022-08-12T05:58:22.266Z,63.50
2022-08-12T06:00:50.302Z,63.90
2022-08-12T06:03:19.498Z,63.70
2022-08-12T06:05:55.032Z,63.30
2022-08-12T06:08:26.425Z,63.00
2022-08-12T06:10:57.129Z,63.40
2022-08-12T06:13:28.605Z,63.10
2022-08-12T06:16:16.584Z,63.20
2022-08-12T06:18:45.233Z,62.50
2022-08-12T06:21:15.992Z,62.20
2022-08-12T06:23:46.656Z,62.20
2022-08-12T06:26:19.026Z,61.90
2022-08-12T06:28:50.927Z,62.00
2022-08-12T06:31:26.087Z,61.40
2022-08-12T06:35:05.272Z,61.40
2022-08-12T06:36:43.350Z,60.30
2022-08-12T06:39:14.844Z,60.00
2022-08-12T06:42:27.729Z,60.30
2022-08-12T06:44:50.537Z,59.30
2022-08-12T06:47:19.691Z,59.70
2022-08-12T06:49:49.451Z,58.60
2022-08-12T06:52:19.282Z,58.10
2022-08-12T06:54:48.751Z,57.70
2022-08-12T06:58:06.026Z,57.90
2022-08-12T07:00:06.603Z,57.60
2022-08-12T07:02:37.216Z,57.50
2022-08-12T07:05:05.889Z,57.30
2022-08-12T07:07:34.011Z,57.00
2022-08-12T07:10:07.749Z,56.70
2022-08-12T07:12:36.776Z,55.80
2022-08-12T07:15:05.618Z,55.00
2022-08-12T07:17:37.422Z,54.30
2022-08-12T07:20:20.163Z,54.20
2022-08-12T07:22:58.260Z,53.80
2022-08-12T07:25:41.116Z,53.00
2022-08-12T07:28:16.019Z,52.10
2022-08-12T07:30:49.125Z,52.40
2022-08-12T07:33:18.881Z,52.00
2022-08-12T07:35:48.182Z,52.40
2022-08-12T07:38:29.677Z,52.00
2022-08-12T07:41:03.447Z,51.90
2022-08-12T07:43:32.506Z,52.60
2022-08-12T07:46:02.507Z,52.30
2022-08-12T07:48:37.838Z,52.30
2022-08-12T07:51:06.769Z,51.50
2022-08-12T07:53:47.695Z,49.80
2022-08-12T07:56:25.382Z,48.90
2022-08-12T07:58:53.851Z,46.40
2022-08-12T08:01:23.439Z,46.00
2022-08-12T08:04:16.442Z,44.70
2022-08-12T08:06:47.069Z,44.30
2022-08-12T08:09:17.448Z,43.90
2022-08-12T08:12:04.763Z,43.00
2022-08-12T08:14:32.881Z,42.60
2022-08-12T08:17:03.309Z,41.80
2022-08-12T08:19:33.635Z,41.10
2022-08-12T08:22:41.719Z,39.80
2022-08-12T08:25:35.073Z,38.90
2022-08-12T08:28:02.364Z,39.30
2022-08-12T08:30:31.583Z,38.50
2022-08-12T08:33:00.070Z,38.50
2022-08-12T08:35:46.350Z,38.80
2022-08-12T08:38:17.649Z,37.90
2022-08-12T08:42:19.186Z,36.90
2022-08-12T08:44:10.926Z,37.50
2022-08-12T08:46:39.603Z,37.40
2022-08-12T08:49:08.261Z,39.10
2022-08-12T08:51:36.715Z,38.30
2022-08-12T08:54:06.755Z,38.40
2022-08-12T08:56:42.636Z,38.20
2022-08-12T08:59:13.072Z,37.30
2022-08-12T09:01:44.282Z,37.50
2022-08-12T09:05:11.266Z,36.70
2022-08-12T09:07:17.736Z,37.00
2022-08-12T09:10:02.226Z,36.00
2022-08-12T09:12:54.240Z,37.20
2022-08-12T09:15:35.116Z,37.50
2022-08-12T09:18:08.805Z,39.00
2022-08-12T09:20:38.669Z,37.60
2022-08-12T09:23:57.383Z,36.90
2022-08-12T09:26:04.055Z,36.00
2022-08-12T09:28:34.392Z,37.20
2022-08-12T09:32:06.529Z,37.00
2022-08-12T09:34:25.545Z,36.90
2022-08-12T09:36:58.303Z,37.30
2022-08-12T09:40:07.902Z,37.20
2022-08-12T09:42:44.033Z,37.00
2022-08-12T09:46:05.137Z,36.90
2022-08-12T09:48:19.871Z,37.90
2022-08-12T09:50:55.309Z,38.30
2022-08-12T09:53:29.200Z,38.70
2022-08-12T09:56:57.286Z,38.70
2022-08-12T09:59:00.567Z,36.70
2022-08-12T10:01:34.707Z,36.10
2022-08-12T10:04:11.710Z,35.80
2022-08-12T10:06:55.512Z,35.30
2022-08-12T10:09:28.748Z,36.10
2022-08-12T10:12:43.150Z,36.10
2022-08-12T10:16:02.952Z,36.70
2022-08-12T10:18:08.489Z,36.90
2022-08-12T10:20:38.736Z,36.70
2022-08-12T10:23:07.038Z,37.10
2022-08-12T10:26:33.987Z,37.10
2022-08-12T10:30:02.149Z,36.90
2022-08-12T10:32:22.412Z,34.50
2022-08-12T10:34:53.135Z,36.20
2022-08-12T10:38:38.951Z,36.60
2022-08-12T10:40:15.674Z,36.80
2022-08-12T10:43:06.014Z,37.30
2022-08-12T10:45:38.188Z,38.40
2022-08-12T10:48:19.702Z,38.20
2022-08-12T10:50:58.646Z,37.80
2022-08-12T10:53:44.151Z,37.00
2022-08-12T10:56:15.273Z,37.20
2022-08-12T10:58:46.166Z,37.10
2022-08-12T11:01:49.331Z,37.00
2022-08-12T11:04:25.626Z,37.20
2022-08-12T11:07:05.006Z,38.20
2022-08-12T11:10:00.698Z,39.00
2022-08-12T11:12:55.896Z,38.70
2022-08-12T11:15:33.553Z,39.10
2022-08-12T11:18:12.128Z,40.00
2022-08-12T11:20:47.820Z,40.20
2022-08-12T11:23:25.250Z,40.20
2022-08-12T11:26:07.619Z,40.00
2022-08-12T11:28:38.226Z,39.70
2022-08-12T11:31:10.054Z,40.00
2022-08-12T11:34:06.275Z,40.20
2022-08-12T11:36:29.428Z,40.40
2022-08-12T11:39:02.298Z,41.40
2022-08-12T11:41:39.117Z,41.90
2022-08-12T11:44:35.489Z,40.80
2022-08-12T11:46:55.666Z,41.40
2022-08-12T11:49:31.371Z,41.80
2022-08-12T11:52:02.208Z,42.20
2022-08-12T11:54:30.952Z,41.60
2022-08-12T11:57:02.383Z,41.40
2022-08-12T12:02:21.379Z,40.30
2022-08-12T12:04:52.622Z,40.50
2022-08-12T12:08:36.024Z,41.00
2022-08-12T12:10:13.166Z,41.40
2022-08-12T12:12:49.803Z,41.00
2022-08-12T12:15:25.315Z,41.20
2022-08-12T12:18:05.678Z,41.70
2022-08-12T12:20:35.858Z,41.00
2022-08-12T12:23:04.420Z,41.00
2022-08-12T12:26:06.647Z,40.60
2022-08-12T12:28:37.822Z,40.10
2022-08-12T12:31:14.965Z,40.30
2022-08-12T12:33:57.882Z,40.40
2022-08-12T12:36:30.014Z,39.80
2022-08-12T12:39:00.155Z,39.70
2022-08-12T12:42:41.734Z,40.30
2022-08-12T12:44:38.468Z,40.20
2022-08-12T12:47:29.240Z,40.20
2022-08-12T12:49:55.575Z,39.80
2022-08-12T12:52:26.122Z,40.50
2022-08-12T12:54:55.469Z,40.30
2022-08-12T12:57:59.235Z,40.30
2022-08-12T13:00:16.458Z,39.70
2022-08-12T13:02:46.044Z,40.00
2022-08-12T13:05:27.784Z,40.20
2022-08-12T13:08:00.993Z,41.00
2022-08-12T13:10:36.517Z,40.70
2022-08-12T13:14:07.448Z,41.00
2022-08-12T13:15:58.982Z,40.10
2022-08-12T13:18:28.822Z,40.30
2022-08-12T13:20:59.633Z,40.60
2022-08-12T13:23:37.068Z,40.60
2022-08-12T13:26:07.663Z,40.90
2022-08-12T13:28:45.605Z,41.30
2022-08-12T13:31:25.163Z,41.70
2022-08-12T13:34:33.816Z,41.90
2022-08-12T13:36:45.257Z,42.20
2022-08-12T13:39:16.225Z,43.00
2022-08-12T13:41:44.828Z,42.70
2022-08-12T13:44:13.081Z,42.90
2022-08-12T13:46:42.486Z,43.20
2022-08-12T13:49:17.438Z,43.40
2022-08-12T13:51:54.273Z,43.50
2022-08-12T13:54:22.398Z,43.70
2022-08-12T13:56:51.541Z,44.10
2022-08-12T13:59:24.860Z,44.00
2022-08-12T14:01:57.487Z,43.20
2022-08-12T14:04:25.601Z,42.10
2022-08-12T14:06:55.692Z,41.70
2022-08-12T14:09:25.946Z,40.40
2022-08-12T14:11:59.555Z,40.40
2022-08-12T14:14:31.688Z,40.50
2022-08-12T14:17:09.945Z,39.20
2022-08-12T14:20:00.598Z,39.30
2022-08-12T14:22:29.114Z,40.40
2022-08-12T14:24:59.261Z,40.20
2022-08-12T14:28:02.792Z,40.70
2022-08-12T14:30:24.203Z,41.10
2022-08-12T14:33:03.244Z,40.50
2022-08-12T14:35:33.940Z,40.00
2022-08-12T14:38:26.144Z,39.40
2022-08-12T14:40:57.465Z,39.90
2022-08-12T14:43:31.749Z,39.80
2022-08-12T14:46:15.510Z,39.90
2022-08-12T14:48:46.335Z,39.30
2022-08-12T14:52:42.632Z,39.30
2022-08-12T14:56:59.504Z,40.70
2022-08-12T14:57:19.090Z,41.70
2022-08-12T15:00:04.424Z,42.60
2022-08-12T15:02:32.484Z,43.90
2022-08-12T15:05:03.807Z,42.50
2022-08-12T15:07:50.112Z,41.60
2022-08-12T15:10:31.238Z,40.40
2022-08-12T15:13:05.662Z,39.00
2022-08-12T15:15:43.927Z,38.90
2022-08-12T15:18:21.022Z,39.80
2022-08-12T15:20:52.376Z,39.20
2022-08-12T15:23:24.071Z,40.10
2022-08-12T15:26:02.531Z,39.90
2022-08-12T15:28:33.010Z,39.70
2022-08-12T15:31:02.221Z,41.30
2022-08-12T15:33:44.832Z,40.60
2022-08-12T15:36:19.466Z,40.60
2022-08-12T15:39:05.351Z,40.90
2022-08-12T15:41:50.243Z,40.40
2022-08-12T15:44:37.762Z,39.70
2022-08-12T15:47:08.624Z,40.20
2022-08-12T15:49:43.149Z,39.60
2022-08-12T15:52:29.307Z,39.20
2022-08-12T15:55:05.013Z,40.20
2022-08-12T15:57:34.770Z,39.50
2022-08-12T16:00:07.069Z,39.10
2022-08-12T16:02:50.392Z,39.60
2022-08-12T16:06:13.346Z,39.80
2022-08-12T16:08:18.383Z,40.10
2022-08-12T16:10:53.056Z,40.40
2022-08-12T16:13:32.450Z,40.40
2022-08-12T16:16:04.283Z,41.00
2022-08-12T16:18:51.338Z,41.90
2022-08-12T16:21:52.305Z,42.30
2022-08-12T16:24:10.785Z,42.70
2022-08-12T16:26:39.564Z,43.00
2022-08-12T16:29:15.136Z,43.30
2022-08-12T16:31:45.087Z,43.40
2022-08-12T16:34:25.850Z,43.30
2022-08-12T16:37:04.420Z,43.40
2022-08-12T16:39:59.466Z,43.30
2022-08-12T16:42:28.026Z,43.50
2022-08-12T16:44:57.493Z,43.80
2022-08-12T16:47:27.396Z,43.70
2022-08-12T16:49:57.792Z,43.90
2022-08-12T16:52:26.062Z,43.40
2022-08-12T16:54:56.598Z,43.20
2022-08-12T16:57:34.562Z,43.60
2022-08-12T17:00:17.090Z,43.60
2022-08-12T17:02:57.168Z,43.90
2022-08-12T17:05:31.037Z,43.80
2022-08-12T17:08:01.013Z,44.00
2022-08-12T17:10:35.957Z,44.40
2022-08-12T17:13:09.764Z,44.10
2022-08-12T17:15:57.817Z,44.80
2022-08-12T17:18:42.742Z,44.90
2022-08-12T17:21:17.416Z,45.00
2022-08-12T17:23:53.337Z,45.70
2022-08-12T17:26:30.989Z,45.50
2022-08-12T17:29:00.379Z,45.80
2022-08-12T17:32:00.629Z,46.00
2022-08-12T17:34:33.457Z,46.30
2022-08-12T17:37:05.007Z,46.40
2022-08-12T17:40:13.801Z,46.80
2022-08-12T17:42:34.235Z,47.00
2022-08-12T17:45:17.811Z,47.50
2022-08-12T17:48:01.092Z,47.50
2022-08-12T17:50:34.841Z,47.30
2022-08-12T17:53:03.918Z,47.80
2022-08-12T17:55:43.575Z,47.90
2022-08-12T17:58:14.578Z,48.00
2022-08-12T18:00:45.291Z,48.20
2022-08-12T18:04:05.292Z,48.20
2022-08-12T18:06:08.665Z,48.50
2022-08-12T18:08:53.572Z,48.50
2022-08-12T18:12:04.341Z,48.50
2022-08-12T18:14:31.628Z,48.90
2022-08-12T18:17:01.747Z,48.80
2022-08-12T18:20:03.759Z,48.90
2022-08-12T18:22:22.091Z,49.10
2022-08-12T18:25:02.307Z,49.10
2022-08-12T18:27:44.136Z,49.30
2022-08-12T18:30:20.932Z,49.50
2022-08-12T18:33:03.006Z,49.60
2022-08-12T18:35:46.908Z,50.00
2022-08-12T18:38:21.798Z,50.10
2022-08-12T18:41:10.159Z,50.30
2022-08-12T18:43:58.898Z,50.90
2022-08-12T18:46:47.485Z,50.90
2022-08-12T18:49:22.663Z,51.10
2022-08-12T18:52:02.468Z,51.30
2022-08-12T18:54:34.885Z,51.00
2022-08-12T18:57:19.690Z,51.40
2022-08-12T19:00:06.375Z,51.50
2022-08-12T19:02:39.893Z,51.60
2022-08-12T19:05:10.761Z,52.00
2022-08-12T19:07:49.958Z,52.40
2022-08-12T19:10:31.771Z,52.30
2022-08-12T19:13:23.048Z,52.30
2022-08-12T19:15:53.386Z,52.10
2022-08-12T19:18:29.255Z,52.30
2022-08-12T19:20:58.539Z,52.70
2022-08-12T19:23:35.250Z,52.60
2022-08-12T19:26:04.488Z,52.70
2022-08-12T19:28:36.183Z,53.00
2022-08-12T19:31:45.186Z,52.80
2022-08-12T19:37:27.480Z,52.90
2022-08-12T19:40:09.045Z,53.00
2022-08-12T19:42:57.752Z,53.20
2022-08-12T19:45:43.516Z,53.00
2022-08-12T19:48:18.472Z,53.10
2022-08-12T19:50:49.822Z,53.30
2022-08-12T19:53:19.207Z,53.20
2022-08-12T19:55:51.857Z,53.20
2022-08-12T19:58:22.787Z,53.30
2022-08-12T20:00:54.430Z,53.40
2022-08-12T20:03:38.275Z,53.50
2022-08-12T20:06:14.011Z,53.50
2022-08-12T20:08:48.849Z,53.50
2022-08-12T20:12:11.726Z,53.80
2022-08-12T20:14:13.505Z,53.70
2022-08-12T20:16:53.013Z,53.70
2022-08-12T20:19:52.447Z,53.80
2022-08-12T20:22:23.948Z,53.90
2022-08-12T20:24:54.987Z,54.10
2022-08-12T20:27:29.855Z,54.10
2022-08-12T20:30:13.606Z,54.20
2022-08-12T20:32:53.702Z,54.30
2022-08-12T20:35:24.579Z,54.50
2022-08-12T20:38:06.677Z,54.70
2022-08-12T20:40:35.888Z,55.00
2022-08-12T20:43:06.805Z,54.90
2022-08-12T20:45:50.676Z,54.80
2022-08-12T20:48:24.135Z,55.00
2022-08-12T20:50:54.208Z,55.20
2022-08-12T20:53:33.023Z,55.10
2022-08-12T20:56:30.514Z,55.20
2022-08-12T20:59:01.057Z,55.30
2022-08-12T21:01:46.451Z,55.50
2022-08-12T21:04:35.657Z,55.70
2022-08-12T21:07:09.632Z,55.80
2022-08-12T21:09:44.149Z,55.80
2022-08-12T21:12:31.286Z,55.90
2022-08-12T21:15:18.147Z,56.20
2022-08-12T21:18:12.016Z,56.20
2022-08-12T21:20:50.580Z,56.30
2022-08-12T21:23:21.004Z,56.50
2022-08-12T21:25:51.625Z,56.50
2022-08-12T21:28:31.144Z,56.80
2022-08-12T21:32:34.977Z,56.70
2022-08-12T21:34:07.343Z,56.70
2022-08-12T21:36:48.094Z,56.80
2022-08-12T21:39:21.711Z,56.90
2022-08-12T21:41:53.537Z,57.10
2022-08-12T21:44:24.494Z,57.00
2022-08-12T21:47:21.535Z,56.90
2022-08-12T21:50:02.337Z,57.10
2022-08-12T21:52:34.592Z,57.00
2022-08-12T21:55:08.481Z,57.00
2022-08-12T21:57:53.013Z,57.00
2022-08-12T22:00:32.188Z,56.90
2022-08-12T22:03:30.376Z,57.10
2022-08-12T22:06:31.553Z,57.10
2022-08-12T22:09:16.021Z,57.30
2022-08-12T22:11:49.077Z,57.30
2022-08-12T22:14:27.299Z,57.50
2022-08-12T22:16:56.423Z,57.50
2022-08-12T22:19:24.648Z,57.80
2022-08-12T22:21:55.725Z,57.80
2022-08-12T22:24:26.829Z,57.90
2022-08-12T22:27:08.311Z,58.00
2022-08-12T22:30:07.644Z,58.20
2022-08-12T22:32:41.712Z,58.10
2022-08-12T22:35:29.354Z,58.30
2022-08-12T22:38:10.823Z,58.40
2022-08-12T22:40:39.897Z,58.50
2022-08-12T22:43:29.582Z,58.60
2022-08-12T22:46:30.080Z,58.60
2022-08-12T22:48:58.860Z,58.60
2022-08-12T22:51:28.411Z,58.80
2022-08-12T22:54:06.609Z,58.90
2022-08-12T22:56:49.800Z,59.00
2022-08-12T22:59:18.043Z,59.10
2022-08-12T23:02:01.649Z,59.20
2022-08-12T23:04:30.395Z,59.30
2022-08-12T23:07:05.404Z,59.30
2022-08-12T23:09:48.217Z,59.50
2022-08-12T23:12:46.443Z,59.60
2022-08-12T23:15:14.992Z,59.70
2022-08-12T23:17:46.008Z,59.80
2022-08-12T23:20:15.068Z,60.00
2022-08-12T23:22:56.111Z,60.00
2022-08-12T23:25:54.181Z,60.00
2022-08-12T23:28:37.551Z,60.10
2022-08-12T23:31:06.407Z,60.00
2022-08-12T23:34:00.835Z,60.00
2022-08-12T23:36:39.320Z,60.10
2022-08-12T23:40:06.822Z,60.30
2022-08-12T23:42:17.485Z,60.50
2022-08-12T23:44:53.279Z,60.70
2022-08-12T23:47:22.877Z,60.90
2022-08-12T23:49:58.411Z,61.00
2022-08-12T23:52:34.642Z,61.10
2022-08-12T23:55:05.040Z,61.20
2022-08-12T23:58:20.692Z,61.40
