createdAt,value
2023-07-31T00:01:53.892Z,4.88
2023-07-31T00:04:20.325Z,3.65
2023-07-31T00:06:46.694Z,3.65
2023-07-31T00:09:13.107Z,3.42
2023-07-31T00:11:39.634Z,3.92
2023-07-31T00:14:06.021Z,2.97
2023-07-31T00:16:32.620Z,3.97
2023-07-31T00:18:59.135Z,4.25
2023-07-31T00:21:25.631Z,4.72
2023-07-31T00:23:52.050Z,3.00
2023-07-31T00:26:18.567Z,4.88
2023-07-31T00:28:45.189Z,3.70
2023-07-31T00:31:11.807Z,3.42
2023-07-31T00:33:39.118Z,2.85
2023-07-31T00:36:05.789Z,3.22
2023-07-31T00:38:32.208Z,3.50
2023-07-31T00:40:58.642Z,4.95
2023-07-31T00:43:25.882Z,3.42
2023-07-31T00:45:52.447Z,2.55
2023-07-31T00:48:18.950Z,3.35
2023-07-31T00:50:45.386Z,3.92
2023-07-31T00:53:11.985Z,3.00
2023-07-31T00:55:38.412Z,2.60
2023-07-31T00:58:04.825Z,2.95
2023-07-31T01:00:31.260Z,3.45
2023-07-31T01:02:58.146Z,2.50
2023-07-31T01:05:37.781Z,6.15
2023-07-31T01:08:13.664Z,2.53
2023-07-31T01:13:13.667Z,2.58
2023-07-31T01:15:40.199Z,4.22
2023-07-31T01:18:06.584Z,2.30
2023-07-31T01:20:34.233Z,2.75
2023-07-31T01:23:25.846Z,1.92
2023-07-31T01:26:12.376Z,1.95
2023-07-31T01:28:46.505Z,1.98
2023-07-31T01:31:19.298Z,4.47
2023-07-31T01:33:47.078Z,1.77
2023-07-31T01:36:13.505Z,2.28
2023-07-31T01:38:39.918Z,2.15
2023-07-31T01:41:06.400Z,2.55
2023-07-31T01:43:32.883Z,1.70
2023-07-31T01:45:59.367Z,2.20
2023-07-31T01:48:25.866Z,1.65
2023-07-31T01:50:52.308Z,1.33
2023-07-31T01:53:18.731Z,2.40
2023-07-31T01:55:45.142Z,2.05
2023-07-31T01:58:11.533Z,5.80
2023-07-31T02:00:38.431Z,1.63
2023-07-31T02:03:05.017Z,1.55
2023-07-31T02:05:31.495Z,1.05
2023-07-31T02:07:58.028Z,1.40
2023-07-31T02:10:24.428Z,1.00
2023-07-31T02:12:50.956Z,1.98
2023-07-31T02:15:17.453Z,1.33
2023-07-31T02:17:44.006Z,1.42
2023-07-31T02:20:10.996Z,2.03
2023-07-31T02:22:37.472Z,1.25
2023-07-31T02:25:04.101Z,1.52
2023-07-31T02:27:30.637Z,1.88
2023-07-31T02:29:57.086Z,0.93
2023-07-31T02:32:23.530Z,1.52
2023-07-31T02:34:50.059Z,1.15
2023-07-31T02:37:16.511Z,0.60
2023-07-31T02:39:43.008Z,0.65
2023-07-31T02:42:09.480Z,0.77
2023-07-31T02:44:35.889Z,1.63
2023-07-31T02:47:02.619Z,1.50
2023-07-31T02:49:29.070Z,0.75
2023-07-31T02:51:55.495Z,0.60
2023-07-31T02:54:22.743Z,1.20
2023-07-31T02:56:49.336Z,0.85
2023-07-31T02:59:15.831Z,0.55
2023-07-31T03:01:42.276Z,0.70
2023-07-31T03:04:08.710Z,1.08
2023-07-31T03:06:35.124Z,2.10
2023-07-31T03:09:01.716Z,2.22
2023-07-31T03:11:28.174Z,1.75
2023-07-31T03:13:55.218Z,5.38
2023-07-31T03:16:21.805Z,4.78
2023-07-31T03:18:48.284Z,4.07
2023-07-31T03:21:15.412Z,7.20
2023-07-31T03:23:41.997Z,4.97
2023-07-31T03:26:10.191Z,7.15
2023-07-31T03:28:36.652Z,6.68
2023-07-31T03:31:03.288Z,5.95
2023-07-31T03:33:29.786Z,10.52
2023-07-31T03:35:56.268Z,9.02
2023-07-31T03:38:22.728Z,8.85
2023-07-31T03:40:49.308Z,10.40
2023-07-31T03:43:16.553Z,12.23
2023-07-31T03:45:43.281Z,11.90
2023-07-31T03:48:10.028Z,13.65
2023-07-31T03:50:36.528Z,13.23
2023-07-31T03:53:02.968Z,12.60
2023-07-31T03:55:29.434Z,15.68
2023-07-31T03:57:55.884Z,14.68
2023-07-31T04:00:23.430Z,11.40
2023-07-31T04:02:49.926Z,13.25
2023-07-31T04:05:16.437Z,12.48
2023-07-31T04:07:42.979Z,12.02
2023-07-31T04:10:12.981Z,12.50
2023-07-31T04:12:40.018Z,13.85
2023-07-31T04:15:07.157Z,12.93
2023-07-31T04:17:33.592Z,9.55
2023-07-31T04:20:00.000Z,10.73
2023-07-31T04:22:26.668Z,12.70
2023-07-31T04:24:53.102Z,13.18
2023-07-31T04:27:19.484Z,12.00
2023-07-31T04:29:47.924Z,12.60
2023-07-31T04:32:16.612Z,12.82
2023-07-31T04:34:43.560Z,11.15
2023-07-31T04:37:09.953Z,13.57
2023-07-31T04:39:36.384Z,13.18
2023-07-31T04:42:03.462Z,12.40
2023-07-31T04:44:29.808Z,13.85
2023-07-31T04:46:56.287Z,9.60
2023-07-31T04:49:23.140Z,16.40
2023-07-31T04:51:49.538Z,12.90
2023-07-31T04:54:16.146Z,15.57
2023-07-31T04:56:42.604Z,12.80
2023-07-31T04:59:09.195Z,13.30
2023-07-31T05:01:35.902Z,13.60
2023-07-31T05:04:02.422Z,15.65
2023-07-31T05:06:28.927Z,12.80
2023-07-31T05:08:55.368Z,14.43
2023-07-31T05:11:21.771Z,16.83
2023-07-31T05:13:48.229Z,14.32
2023-07-31T05:16:14.728Z,16.42
2023-07-31T05:18:41.134Z,12.50
2023-07-31T05:21:08.195Z,13.77
2023-07-31T05:23:34.621Z,14.50
2023-07-31T05:26:07.820Z,11.68
2023-07-31T05:28:36.170Z,13.80
2023-07-31T05:31:03.825Z,12.88
2023-07-31T05:33:30.498Z,13.18
2023-07-31T05:35:57.013Z,13.30
2023-07-31T05:38:23.452Z,10.63
2023-07-31T05:40:49.980Z,17.75
2023-07-31T05:43:16.516Z,11.90
2023-07-31T05:45:44.056Z,12.77
2023-07-31T05:48:10.524Z,13.38
2023-07-31T05:50:38.228Z,12.48
2023-07-31T05:53:04.655Z,9.88
2023-07-31T05:55:31.131Z,10.10
2023-07-31T05:57:58.991Z,13.70
2023-07-31T06:00:28.520Z,15.85
2023-07-31T06:02:54.985Z,13.98
2023-07-31T06:05:21.677Z,12.82
2023-07-31T06:07:48.147Z,13.20
2023-07-31T06:10:14.757Z,15.43
2023-07-31T06:12:41.183Z,10.73
2023-07-31T06:15:08.037Z,13.07
2023-07-31T06:17:34.533Z,11.50
2023-07-31T06:20:00.991Z,13.73
2023-07-31T06:22:27.462Z,11.18
2023-07-31T06:24:53.927Z,15.05
2023-07-31T06:27:20.403Z,12.43
2023-07-31T06:29:46.843Z,15.80
2023-07-31T06:32:13.417Z,9.35
2023-07-31T06:34:39.908Z,12.05
2023-07-31T06:37:06.575Z,11.93
2023-07-31T06:39:32.937Z,13.70
2023-07-31T06:41:59.420Z,8.88
2023-07-31T06:44:25.856Z,12.52
2023-07-31T06:46:52.286Z,13.45
2023-07-31T06:49:18.740Z,12.52
2023-07-31T06:51:45.335Z,14.95
2023-07-31T06:54:12.335Z,15.25
2023-07-31T06:56:41.107Z,11.88
2023-07-31T06:59:08.072Z,11.95
2023-07-31T07:01:34.618Z,11.63
2023-07-31T07:04:01.252Z,12.45
2023-07-31T07:06:27.998Z,10.68
2023-07-31T07:08:54.426Z,10.82
2023-07-31T07:11:20.828Z,9.43
2023-07-31T07:13:47.709Z,9.38
2023-07-31T07:16:14.258Z,12.88
2023-07-31T07:18:46.732Z,9.55
2023-07-31T07:21:20.697Z,9.63
2023-07-31T07:23:47.131Z,10.30
2023-07-31T07:26:13.575Z,10.13
2023-07-31T07:28:40.131Z,13.10
2023-07-31T07:31:06.716Z,11.18
2023-07-31T07:33:33.193Z,10.77
2023-07-31T07:36:03.039Z,8.77
2023-07-31T07:38:29.535Z,9.05
2023-07-31T07:40:56.034Z,8.75
2023-07-31T07:43:22.508Z,9.10
2023-07-31T07:45:48.926Z,10.52
2023-07-31T07:48:15.706Z,8.60
2023-07-31T07:50:42.136Z,8.60
2023-07-31T07:53:08.569Z,10.80
2023-07-31T07:55:36.425Z,7.25
2023-07-31T07:58:02.999Z,10.13
2023-07-31T08:00:29.577Z,8.40
2023-07-31T08:02:56.159Z,5.75
2023-07-31T08:05:22.639Z,7.80
2023-07-31T08:07:49.055Z,7.63
2023-07-31T08:10:15.454Z,6.13
2023-07-31T08:12:41.853Z,9.63
2023-07-31T08:15:08.867Z,5.93
2023-07-31T08:17:35.611Z,7.88
2023-07-31T08:20:02.102Z,4.07
2023-07-31T08:22:28.536Z,4.85
2023-07-31T08:24:54.961Z,6.18
2023-07-31T08:27:21.385Z,4.72
2023-07-31T08:29:47.826Z,4.53
2023-07-31T08:32:14.259Z,5.13
2023-07-31T08:34:40.899Z,3.92
2023-07-31T08:37:07.349Z,5.38
2023-07-31T08:39:33.724Z,3.83
2023-07-31T08:42:01.202Z,2.92
2023-07-31T08:44:28.236Z,3.70
2023-07-31T08:46:55.824Z,2.80
2023-07-31T08:49:24.135Z,4.90
2023-07-31T08:51:51.874Z,3.80
2023-07-31T08:54:18.431Z,2.90
2023-07-31T08:56:45.485Z,4.50
2023-07-31T08:59:14.222Z,3.42
2023-07-31T09:01:49.376Z,4.30
2023-07-31T09:04:19.709Z,2.80
2023-07-31T09:06:47.020Z,2.95
2023-07-31T09:09:13.632Z,2.50
2023-07-31T09:11:40.648Z,2.05
2023-07-31T09:14:09.923Z,2.45
2023-07-31T09:16:36.550Z,3.17
2023-07-31T09:19:04.364Z,1.88
2023-07-31T09:21:30.906Z,1.98
2023-07-31T09:24:03.857Z,2.13
2023-07-31T09:26:31.565Z,2.00
2023-07-31T09:28:59.202Z,1.70
2023-07-31T09:31:42.957Z,2.05
2023-07-31T09:34:10.826Z,2.10
2023-07-31T09:36:42.595Z,1.95
2023-07-31T09:39:13.274Z,2.03
2023-07-31T09:41:41.318Z,2.58
2023-07-31T09:44:08.100Z,2.28
2023-07-31T09:46:39.366Z,2.72
2023-07-31T09:49:07.048Z,1.40
2023-07-31T09:51:39.110Z,1.70
2023-07-31T09:54:11.575Z,1.92
2023-07-31T09:56:43.965Z,1.83
2023-07-31T09:59:16.666Z,1.45
2023-07-31T10:01:45.029Z,1.90
2023-07-31T10:04:12.446Z,1.63
2023-07-31T10:06:39.861Z,1.92
2023-07-31T10:09:08.530Z,2.58
2023-07-31T10:11:51.306Z,1.77
2023-07-31T10:14:21.632Z,2.30
2023-07-31T10:16:48.442Z,2.45
2023-07-31T10:19:15.173Z,2.00
2023-07-31T10:21:43.931Z,1.88
2023-07-31T10:24:10.534Z,3.25
2023-07-31T10:26:40.072Z,2.10
2023-07-31T10:29:07.825Z,2.22
2023-07-31T10:31:36.686Z,2.30
2023-07-31T10:34:04.218Z,4.25
2023-07-31T10:36:30.701Z,1.92
2023-07-31T10:38:57.523Z,1.80
2023-07-31T10:41:33.417Z,2.47
2023-07-31T10:46:28.913Z,3.33
2023-07-31T10:49:00.771Z,2.17
2023-07-31T10:51:36.549Z,3.83
2023-07-31T10:54:13.825Z,2.72
2023-07-31T10:56:41.123Z,2.47
2023-07-31T10:59:08.779Z,2.25
2023-07-31T11:01:58.467Z,2.17
2023-07-31T11:04:26.545Z,2.97
2023-07-31T11:07:01.381Z,3.50
2023-07-31T11:09:33.289Z,4.43
2023-07-31T11:12:02.809Z,2.30
2023-07-31T11:14:29.236Z,2.72
2023-07-31T11:16:55.807Z,3.38
2023-07-31T11:19:25.925Z,2.83
2023-07-31T11:22:07.405Z,2.72
2023-07-31T11:24:34.861Z,3.42
2023-07-31T11:27:03.056Z,2.55
2023-07-31T11:29:30.089Z,1.52
2023-07-31T11:31:56.536Z,1.50
2023-07-31T11:34:22.974Z,1.67
2023-07-31T11:37:00.050Z,1.75
2023-07-31T11:39:27.795Z,1.67
2023-07-31T11:42:00.005Z,1.80
2023-07-31T11:44:28.166Z,1.58
2023-07-31T11:46:58.263Z,2.78
2023-07-31T11:49:25.025Z,1.75
2023-07-31T11:51:51.657Z,2.35
2023-07-31T11:54:18.636Z,2.45
2023-07-31T11:56:45.565Z,2.08
2023-07-31T11:59:13.752Z,1.27
2023-07-31T12:01:40.515Z,1.58
2023-07-31T12:04:08.649Z,1.48
2023-07-31T12:06:36.333Z,1.65
2023-07-31T12:09:06.591Z,1.40
2023-07-31T12:11:49.993Z,1.75
2023-07-31T12:14:22.267Z,2.75
2023-07-31T12:16:49.054Z,1.75
2023-07-31T12:19:15.462Z,1.50
2023-07-31T12:21:41.907Z,1.98
2023-07-31T12:24:08.360Z,1.73
2023-07-31T12:26:35.703Z,1.35
2023-07-31T12:29:02.321Z,2.33
2023-07-31T12:31:30.274Z,1.60
2023-07-31T12:33:57.135Z,2.20
2023-07-31T12:36:25.247Z,3.60
2023-07-31T12:38:53.182Z,4.35
2023-07-31T12:41:19.920Z,2.30
2023-07-31T12:43:46.932Z,3.15
2023-07-31T12:46:14.000Z,2.38
2023-07-31T12:48:41.423Z,2.05
2023-07-31T12:51:08.557Z,2.65
2023-07-31T12:53:35.592Z,2.40
2023-07-31T12:56:03.716Z,2.50
2023-07-31T12:58:30.128Z,3.45
2023-07-31T13:00:56.560Z,3.70
2023-07-31T13:03:23.080Z,5.80
2023-07-31T13:05:49.703Z,3.22
2023-07-31T13:08:17.093Z,3.45
2023-07-31T13:10:43.748Z,3.63
2023-07-31T13:13:11.322Z,4.13
2023-07-31T13:15:37.920Z,5.20
2023-07-31T13:18:04.450Z,4.07
2023-07-31T13:20:31.122Z,3.33
2023-07-31T13:22:57.571Z,3.78
2023-07-31T13:25:23.964Z,3.90
2023-07-31T13:27:50.376Z,4.57
2023-07-31T13:30:16.796Z,3.08
2023-07-31T13:32:43.268Z,2.97
2023-07-31T13:35:10.786Z,3.30
2023-07-31T13:37:37.156Z,3.15
2023-07-31T13:40:05.975Z,3.75
2023-07-31T13:42:33.764Z,3.28
2023-07-31T13:45:00.234Z,2.63
2023-07-31T13:47:26.745Z,4.57
2023-07-31T13:49:53.253Z,3.30
2023-07-31T13:52:19.678Z,3.35
2023-07-31T13:54:46.105Z,3.47
2023-07-31T13:57:12.497Z,2.65
2023-07-31T13:59:38.877Z,2.92
2023-07-31T14:02:05.505Z,4.97
2023-07-31T14:04:31.945Z,3.95
2023-07-31T14:06:58.429Z,3.03
2023-07-31T14:09:25.100Z,2.20
2023-07-31T14:11:51.516Z,2.88
2023-07-31T14:14:19.060Z,3.08
2023-07-31T14:16:45.578Z,3.85
2023-07-31T14:19:12.290Z,3.53
2023-07-31T14:21:38.854Z,3.08
2023-07-31T14:24:05.573Z,3.38
2023-07-31T14:26:32.182Z,3.08
2023-07-31T14:28:58.682Z,2.92
2023-07-31T14:31:25.205Z,3.15
2023-07-31T14:33:51.610Z,3.33
2023-07-31T14:36:17.986Z,3.50
2023-07-31T14:38:44.381Z,2.35
2023-07-31T14:41:10.784Z,2.85
2023-07-31T14:43:37.289Z,2.95
2023-07-31T14:46:03.879Z,2.80
2023-07-31T14:48:30.332Z,2.58
2023-07-31T14:50:56.953Z,3.38
2023-07-31T14:53:23.409Z,2.92
2023-07-31T14:55:49.949Z,2.63
2023-07-31T14:58:18.060Z,2.47
2023-07-31T15:00:44.961Z,2.83
2023-07-31T15:03:11.443Z,2.40
2023-07-31T15:05:37.910Z,2.63
2023-07-31T15:08:04.561Z,1.52
2023-07-31T15:10:31.094Z,2.10
2023-07-31T15:12:57.553Z,2.60
2023-07-31T15:15:24.785Z,2.92
2023-07-31T15:17:51.324Z,3.58
2023-07-31T15:20:17.801Z,2.97
2023-07-31T15:22:44.330Z,2.78
2023-07-31T15:25:10.739Z,2.30
2023-07-31T15:27:37.131Z,2.42
2023-07-31T15:30:06.537Z,2.75
2023-07-31T15:32:33.646Z,3.92
2023-07-31T15:35:00.049Z,2.75
2023-07-31T15:37:26.484Z,3.85
2023-07-31T15:39:52.886Z,4.07
2023-07-31T15:42:25.205Z,2.92
2023-07-31T15:45:10.970Z,3.35
2023-07-31T15:47:42.699Z,4.15
2023-07-31T15:50:10.048Z,4.15
2023-07-31T15:52:44.113Z,3.33
2023-07-31T15:55:15.100Z,4.22
2023-07-31T15:57:49.435Z,3.80
2023-07-31T16:00:16.405Z,5.07
2023-07-31T16:03:01.315Z,4.18
2023-07-31T16:05:33.659Z,4.78
2023-07-31T16:08:03.825Z,4.75
2023-07-31T16:10:53.527Z,4.88
2023-07-31T16:13:20.342Z,6.35
2023-07-31T16:15:53.716Z,5.18
2023-07-31T16:18:21.426Z,4.25
2023-07-31T16:20:56.719Z,5.28
2023-07-31T16:23:26.220Z,9.82
2023-07-31T16:26:00.881Z,7.20
2023-07-31T16:28:30.348Z,5.82
2023-07-31T16:31:02.817Z,6.80
2023-07-31T16:33:34.514Z,6.93
2023-07-31T16:36:01.423Z,6.85
2023-07-31T16:38:30.332Z,6.07
2023-07-31T16:41:04.764Z,6.65
2023-07-31T16:43:38.967Z,7.20
2023-07-31T16:46:06.143Z,6.00
2023-07-31T16:48:33.259Z,6.82
2023-07-31T16:51:05.632Z,4.55
2023-07-31T16:53:35.959Z,5.78
2023-07-31T16:56:08.988Z,5.22
2023-07-31T16:58:39.267Z,3.83
2023-07-31T17:01:18.305Z,6.30
2023-07-31T17:03:45.602Z,5.85
2023-07-31T17:06:12.884Z,3.40
2023-07-31T17:08:41.902Z,3.75
2023-07-31T17:11:12.063Z,4.53
2023-07-31T17:13:41.466Z,3.28
2023-07-31T17:16:08.842Z,6.57
2023-07-31T17:18:38.698Z,4.90
2023-07-31T17:21:05.746Z,3.58
2023-07-31T17:23:38.637Z,4.85
2023-07-31T17:26:13.447Z,4.72
2023-07-31T17:28:43.893Z,6.55
2023-07-31T17:31:18.744Z,5.72
2023-07-31T17:33:47.747Z,6.43
2023-07-31T17:36:14.862Z,6.80
2023-07-31T17:38:44.035Z,4.95
2023-07-31T17:41:13.490Z,4.68
2023-07-31T17:43:40.483Z,5.25
2023-07-31T17:46:11.899Z,4.93
2023-07-31T17:48:43.242Z,5.30
2023-07-31T17:51:16.229Z,4.85
2023-07-31T17:53:44.301Z,5.50
2023-07-31T17:56:11.350Z,5.28
2023-07-31T17:58:41.574Z,4.68
2023-07-31T18:01:14.998Z,5.03
2023-07-31T18:03:47.157Z,4.93
2023-07-31T18:06:14.186Z,4.70
2023-07-31T18:08:43.795Z,5.97
2023-07-31T18:11:14.917Z,4.15
2023-07-31T18:13:44.587Z,5.07
2023-07-31T18:16:30.106Z,4.35
2023-07-31T18:19:03.265Z,5.83
2023-07-31T18:21:42.816Z,3.03
2023-07-31T18:24:15.746Z,4.40
2023-07-31T18:26:43.137Z,4.57
2023-07-31T18:29:19.506Z,4.72
2023-07-31T18:31:57.521Z,3.65
2023-07-31T18:34:24.554Z,4.03
2023-07-31T18:37:01.582Z,5.93
2023-07-31T18:39:32.971Z,3.88
2023-07-31T18:42:19.043Z,4.35
2023-07-31T18:44:56.028Z,4.65
2023-07-31T18:47:31.982Z,3.28
2023-07-31T18:52:33.140Z,4.80
2023-07-31T18:55:00.103Z,4.38
2023-07-31T18:57:38.210Z,4.55
2023-07-31T19:00:09.750Z,5.63
2023-07-31T19:02:36.735Z,6.43
2023-07-31T19:05:07.357Z,4.03
2023-07-31T19:08:05.301Z,2.88
2023-07-31T19:10:39.154Z,4.40
2023-07-31T19:13:14.287Z,4.15
2023-07-31T19:15:54.718Z,4.88
2023-07-31T19:18:21.815Z,5.75
2023-07-31T19:20:51.000Z,3.47
2023-07-31T19:23:24.288Z,6.47
2023-07-31T19:25:54.727Z,4.90
2023-07-31T19:28:26.869Z,3.50
2023-07-31T19:31:05.708Z,2.65
2023-07-31T19:33:56.476Z,3.47
2023-07-31T19:36:30.625Z,2.50
2023-07-31T19:39:06.373Z,3.70
2023-07-31T19:41:46.120Z,3.30
2023-07-31T19:44:19.598Z,2.08
2023-07-31T19:46:57.416Z,2.50
2023-07-31T19:49:33.812Z,2.63
2023-07-31T19:52:04.930Z,2.22
2023-07-31T19:54:38.485Z,4.22
2023-07-31T19:57:52.070Z,2.35
2023-07-31T20:00:26.589Z,4.50
2023-07-31T20:03:13.508Z,2.45
2023-07-31T20:05:44.255Z,2.28
2023-07-31T20:11:26.934Z,2.45
2023-07-31T20:14:05.241Z,3.03
2023-07-31T20:16:40.567Z,3.00
2023-07-31T20:19:19.346Z,4.35
2023-07-31T20:21:57.184Z,2.75
2023-07-31T20:24:30.340Z,1.85
2023-07-31T20:26:57.804Z,2.42
2023-07-31T20:29:30.488Z,1.90
2023-07-31T20:32:16.470Z,4.05
2023-07-31T20:34:58.582Z,3.58
2023-07-31T20:37:42.728Z,2.40
2023-07-31T20:40:18.582Z,1.67
2023-07-31T20:45:28.171Z,1.65
2023-07-31T20:48:00.830Z,1.48
2023-07-31T20:50:39.238Z,1.27
2023-07-31T20:53:12.364Z,2.13
2023-07-31T20:55:47.657Z,1.83
2023-07-31T20:58:19.110Z,2.08
2023-07-31T21:00:45.618Z,1.60
2023-07-31T21:03:12.598Z,1.58
2023-07-31T21:05:39.294Z,1.65
2023-07-31T21:08:05.785Z,1.25
2023-07-31T21:10:33.414Z,1.38
2023-07-31T21:12:59.812Z,2.78
2023-07-31T21:15:27.413Z,1.20
2023-07-31T21:17:53.964Z,1.10
2023-07-31T21:20:20.552Z,1.13
2023-07-31T21:22:47.211Z,1.17
2023-07-31T21:25:13.699Z,1.10
2023-07-31T21:27:40.100Z,1.20
2023-07-31T21:30:07.252Z,2.22
2023-07-31T21:32:33.721Z,1.30
2023-07-31T21:35:00.229Z,2.75
2023-07-31T21:37:26.679Z,1.50
2023-07-31T21:39:53.184Z,1.70
2023-07-31T21:42:19.730Z,0.93
2023-07-31T21:44:46.582Z,1.20
2023-07-31T21:47:13.142Z,2.95
2023-07-31T21:49:39.537Z,0.80
2023-07-31T21:52:06.246Z,1.13
2023-07-31T21:54:33.905Z,1.20
2023-07-31T21:57:00.495Z,1.50
2023-07-31T21:59:26.910Z,3.83
2023-07-31T22:01:53.362Z,0.77
2023-07-31T22:04:21.582Z,1.55
2023-07-31T22:06:48.331Z,1.38
2023-07-31T22:09:14.698Z,0.77
2023-07-31T22:11:41.134Z,0.63
2023-07-31T22:14:07.571Z,0.82
2023-07-31T22:16:36.026Z,1.85
2023-07-31T22:19:02.547Z,1.73
2023-07-31T22:21:29.083Z,2.45
2023-07-31T22:23:55.479Z,1.30
2023-07-31T22:26:21.889Z,1.70
2023-07-31T22:28:48.440Z,1.00
2023-07-31T22:31:14.939Z,1.00
2023-07-31T22:33:41.370Z,1.80
2023-07-31T22:36:07.883Z,0.95
2023-07-31T22:38:35.735Z,0.80
2023-07-31T22:41:02.680Z,0.82
2023-07-31T22:43:29.182Z,3.45
2023-07-31T22:45:55.866Z,0.80
2023-07-31T22:48:22.305Z,0.95
2023-07-31T22:50:48.789Z,1.52
2023-07-31T22:53:15.240Z,1.23
2023-07-31T22:55:41.698Z,1.50
2023-07-31T22:58:08.243Z,1.35
2023-07-31T23:00:34.697Z,2.15
2023-07-31T23:03:01.204Z,1.15
2023-07-31T23:05:27.762Z,2.40
2023-07-31T23:07:54.243Z,3.08
2023-07-31T23:10:20.697Z,2.60
2023-07-31T23:12:47.105Z,2.25
2023-07-31T23:15:13.864Z,2.80
2023-07-31T23:17:40.305Z,1.08
2023-07-31T23:20:07.332Z,1.95
2023-07-31T23:22:33.784Z,2.95
2023-07-31T23:25:00.131Z,1.58
2023-07-31T23:27:26.577Z,0.70
2023-07-31T23:29:53.198Z,2.63
2023-07-31T23:32:20.491Z,1.75
2023-07-31T23:34:46.951Z,1.10
2023-07-31T23:37:13.370Z,2.47
2023-07-31T23:39:39.929Z,1.85
2023-07-31T23:42:06.367Z,2.00
2023-07-31T23:44:35.220Z,1.70
2023-07-31T23:47:01.751Z,1.17
2023-07-31T23:49:28.185Z,1.23
2023-07-31T23:51:55.106Z,1.23
2023-07-31T23:54:21.608Z,6.68
2023-07-31T23:56:48.113Z,2.28
2023-07-31T23:59:14.605Z,4.25
