createdAt,value
2023-02-02T00:01:24.556Z,100627.72
2023-02-02T00:03:51.418Z,100663.81
2023-02-02T00:06:21.903Z,100640.94
2023-02-02T00:08:48.767Z,100650.41
2023-02-02T00:11:18.137Z,100646.72
2023-02-02T00:13:44.680Z,100650.06
2023-02-02T00:16:26.332Z,100650.84
2023-02-02T00:18:57.606Z,100653.25
2023-02-02T00:21:24.607Z,100663.75
2023-02-02T00:23:51.416Z,100668.56
2023-02-02T00:26:18.497Z,100664.81
2023-02-02T00:28:45.053Z,100665.91
2023-02-02T00:31:11.918Z,100681.88
2023-02-02T00:33:38.538Z,100682.13
2023-02-02T00:36:05.658Z,100685.69
2023-02-02T00:38:32.415Z,100688.09
2023-02-02T00:40:58.883Z,100693.81
2023-02-02T00:43:25.336Z,100685.00
2023-02-02T00:45:51.923Z,100692.00
2023-02-02T00:48:18.399Z,100700.97
2023-02-02T00:50:45.584Z,100696.88
2023-02-02T00:53:12.047Z,100707.13
2023-02-02T00:55:38.519Z,100707.41
2023-02-02T00:58:04.986Z,100722.84
2023-02-02T01:00:31.423Z,100728.66
2023-02-02T01:03:04.246Z,100723.34
2023-02-02T01:05:31.604Z,100723.38
2023-02-02T01:07:58.145Z,100725.75
2023-02-02T01:10:24.644Z,100727.72
2023-02-02T01:12:51.975Z,100737.09
2023-02-02T01:15:18.755Z,100747.50
2023-02-02T01:17:45.735Z,100755.13
2023-02-02T01:20:17.317Z,100764.53
2023-02-02T01:22:43.809Z,100772.91
2023-02-02T01:25:10.558Z,100771.00
2023-02-02T01:27:37.115Z,100770.75
2023-02-02T01:30:04.370Z,100775.75
2023-02-02T01:32:30.839Z,100776.34
2023-02-02T01:34:57.338Z,100784.00
2023-02-02T01:37:23.817Z,100787.31
2023-02-02T01:39:50.364Z,100793.69
2023-02-02T01:42:21.233Z,100799.13
2023-02-02T01:45:12.610Z,100797.47
2023-02-02T01:47:43.248Z,100796.88
2023-02-02T01:50:11.513Z,100808.38
2023-02-02T01:52:38.581Z,100810.25
2023-02-02T01:55:08.637Z,100816.19
2023-02-02T01:57:38.742Z,100812.84
2023-02-02T02:00:10.941Z,100826.78
2023-02-02T02:02:38.965Z,100824.09
2023-02-02T02:05:06.324Z,100838.03
2023-02-02T02:07:32.829Z,100840.81
2023-02-02T02:09:59.323Z,100837.38
2023-02-02T02:12:25.815Z,100837.38
2023-02-02T02:15:11.533Z,100842.97
2023-02-02T02:17:54.086Z,100853.06
2023-02-02T02:21:16.897Z,100853.69
2023-02-02T02:24:33.720Z,100856.94
2023-02-02T02:27:12.109Z,100858.63
2023-02-02T02:29:47.927Z,100865.38
2023-02-02T02:32:22.037Z,100866.00
2023-02-02T02:35:02.203Z,100871.44
2023-02-02T02:37:54.838Z,100870.38
2023-02-02T02:40:40.320Z,100890.53
2023-02-02T02:43:15.629Z,100880.75
2023-02-02T02:45:44.632Z,100882.63
2023-02-02T02:48:11.466Z,100882.03
2023-02-02T02:50:38.397Z,100893.16
2023-02-02T02:53:17.981Z,100889.06
2023-02-02T02:56:16.468Z,100897.94
2023-02-02T02:58:48.333Z,100903.91
2023-02-02T03:01:21.425Z,100903.59
2023-02-02T03:04:00.483Z,100913.09
2023-02-02T03:06:41.800Z,100896.63
2023-02-02T03:09:12.294Z,100915.97
2023-02-02T03:11:38.797Z,100921.19
2023-02-02T03:14:09.611Z,100925.88
2023-02-02T03:16:37.478Z,100925.53
2023-02-02T03:19:05.022Z,100915.63
2023-02-02T03:21:32.555Z,100932.41
2023-02-02T03:23:59.114Z,100930.38
2023-02-02T03:26:25.902Z,100941.47
2023-02-02T03:28:53.555Z,100935.13
2023-02-02T03:31:20.214Z,100947.91
2023-02-02T03:33:46.799Z,100946.00
2023-02-02T03:36:13.231Z,100945.22
2023-02-02T03:38:39.759Z,100952.56
2023-02-02T03:41:06.253Z,100970.59
2023-02-02T03:43:32.685Z,100958.31
2023-02-02T03:46:04.765Z,100964.38
2023-02-02T03:48:32.143Z,100968.72
2023-02-02T03:50:58.621Z,100968.47
2023-02-02T03:53:25.056Z,100981.34
2023-02-02T03:55:51.533Z,100974.41
2023-02-02T03:58:18.017Z,100982.41
2023-02-02T04:00:44.471Z,100989.59
2023-02-02T04:03:10.982Z,100995.78
2023-02-02T04:05:37.459Z,100993.31
2023-02-02T04:08:03.982Z,101004.25
2023-02-02T04:10:30.426Z,101004.13
2023-02-02T04:12:57.335Z,100997.06
2023-02-02T04:15:24.131Z,101003.66
2023-02-02T04:17:50.784Z,101013.16
2023-02-02T04:20:17.556Z,101011.31
2023-02-02T04:22:44.052Z,101010.78
2023-02-02T04:25:10.538Z,101024.13
2023-02-02T04:27:36.995Z,101022.94
2023-02-02T04:30:03.859Z,101021.56
2023-02-02T04:32:30.326Z,101027.31
2023-02-02T04:34:56.791Z,101029.31
2023-02-02T04:37:23.248Z,101039.56
2023-02-02T04:39:50.693Z,101040.34
2023-02-02T04:42:17.462Z,101038.31
2023-02-02T04:44:45.830Z,101038.31
2023-02-02T04:47:12.604Z,101051.31
2023-02-02T04:49:39.335Z,101045.81
2023-02-02T04:52:06.258Z,101043.41
2023-02-02T04:54:33.629Z,101055.66
2023-02-02T04:57:00.105Z,101049.25
2023-02-02T04:59:28.956Z,101055.44
2023-02-02T05:02:02.063Z,101061.19
2023-02-02T05:04:28.595Z,101055.34
2023-02-02T05:06:55.107Z,101061.06
2023-02-02T05:09:21.583Z,101062.13
2023-02-02T05:11:48.078Z,101077.09
2023-02-02T05:14:17.005Z,101082.84
2023-02-02T05:16:43.616Z,101080.59
2023-02-02T05:19:11.922Z,101083.22
2023-02-02T05:21:38.381Z,101094.03
2023-02-02T05:24:05.055Z,101082.31
2023-02-02T05:26:31.598Z,101090.75
2023-02-02T05:28:58.141Z,101093.50
2023-02-02T05:31:24.660Z,101094.97
2023-02-02T05:33:51.113Z,101098.22
2023-02-02T05:36:17.727Z,101101.81
2023-02-02T05:38:44.186Z,101106.16
2023-02-02T05:41:10.650Z,101123.25
2023-02-02T05:43:37.142Z,101122.59
2023-02-02T05:46:03.920Z,101124.84
2023-02-02T05:48:30.529Z,101136.84
2023-02-02T05:50:58.928Z,101132.59
2023-02-02T05:53:25.401Z,101139.25
2023-02-02T05:55:51.853Z,101146.72
2023-02-02T05:58:18.297Z,101149.00
2023-02-02T06:00:44.771Z,101151.41
2023-02-02T06:03:13.091Z,101146.50
2023-02-02T06:05:39.917Z,101156.25
2023-02-02T06:08:06.649Z,101151.56
2023-02-02T06:10:34.149Z,101158.56
2023-02-02T06:13:00.665Z,101154.59
2023-02-02T06:15:28.998Z,101153.63
2023-02-02T06:17:55.501Z,101152.28
2023-02-02T06:20:22.568Z,101160.28
2023-02-02T06:22:49.179Z,101164.88
2023-02-02T06:25:15.827Z,101162.13
2023-02-02T06:27:42.354Z,101180.97
2023-02-02T06:30:09.483Z,101169.34
2023-02-02T06:32:35.948Z,101185.09
2023-02-02T06:35:02.408Z,101188.16
2023-02-02T06:37:30.695Z,101189.66
2023-02-02T06:39:57.313Z,101193.88
2023-02-02T06:42:23.787Z,101198.47
2023-02-02T06:44:50.282Z,101204.47
2023-02-02T06:47:16.817Z,101201.06
2023-02-02T06:49:43.294Z,101220.63
2023-02-02T06:52:09.768Z,101224.22
2023-02-02T06:54:36.253Z,101229.28
2023-02-02T06:57:02.770Z,101237.19
2023-02-02T06:59:29.233Z,101230.44
2023-02-02T07:01:55.773Z,101231.84
2023-02-02T07:04:22.253Z,101242.97
2023-02-02T07:06:48.783Z,101246.63
2023-02-02T07:09:15.293Z,101243.59
2023-02-02T07:11:43.972Z,101256.66
2023-02-02T07:14:12.001Z,101256.00
2023-02-02T07:16:38.449Z,101254.69
2023-02-02T07:19:04.984Z,101252.00
2023-02-02T07:21:36.084Z,101265.47
2023-02-02T07:24:04.449Z,101267.31
2023-02-02T07:26:31.012Z,101275.16
2023-02-02T07:28:57.472Z,101277.66
2023-02-02T07:31:26.265Z,101284.81
2023-02-02T07:33:53.683Z,101290.22
2023-02-02T07:36:23.395Z,101297.34
2023-02-02T07:38:53.834Z,101293.25
2023-02-02T07:41:20.317Z,101306.19
2023-02-02T07:43:48.241Z,101310.19
2023-02-02T07:46:15.587Z,101307.25
2023-02-02T07:48:42.211Z,101313.25
2023-02-02T07:51:11.884Z,101314.63
2023-02-02T07:53:38.422Z,101308.22
2023-02-02T07:56:20.340Z,101320.06
2023-02-02T07:58:47.097Z,101324.09
2023-02-02T08:01:14.968Z,101323.66
2023-02-02T08:03:45.247Z,101334.44
2023-02-02T08:06:15.350Z,101351.25
2023-02-02T08:08:41.907Z,101346.53
2023-02-02T08:11:10.119Z,101356.53
2023-02-02T08:13:36.710Z,101349.94
2023-02-02T08:16:03.329Z,101358.28
2023-02-02T08:18:29.863Z,101369.31
2023-02-02T08:21:00.698Z,101369.56
2023-02-02T08:23:27.746Z,101373.84
2023-02-02T08:25:54.765Z,101377.13
2023-02-02T08:28:21.601Z,101378.56
2023-02-02T08:30:48.220Z,101377.31
2023-02-02T08:33:14.756Z,101382.25
2023-02-02T08:35:42.650Z,101392.91
2023-02-02T08:38:09.664Z,101396.44
2023-02-02T08:40:36.389Z,101400.25
2023-02-02T08:43:03.728Z,101400.13
2023-02-02T08:46:01.423Z,101404.41
2023-02-02T08:48:19.856Z,101411.41
2023-02-02T08:50:52.298Z,101410.16
2023-02-02T08:53:18.800Z,101407.88
2023-02-02T08:55:45.249Z,101418.72
2023-02-02T08:58:11.712Z,101421.72
2023-02-02T09:00:38.223Z,101423.59
2023-02-02T09:03:04.785Z,101431.56
2023-02-02T09:05:31.299Z,101431.00
2023-02-02T09:07:58.154Z,101433.66
2023-02-02T09:10:24.609Z,101436.22
2023-02-02T09:12:51.103Z,101438.53
2023-02-02T09:15:17.566Z,101447.88
2023-02-02T09:17:44.932Z,101454.84
2023-02-02T09:20:12.023Z,101453.28
2023-02-02T09:22:38.472Z,101462.94
2023-02-02T09:25:05.237Z,101466.19
2023-02-02T09:27:31.675Z,101464.06
2023-02-02T09:29:58.321Z,101469.78
2023-02-02T09:32:24.768Z,101480.31
2023-02-02T09:34:51.237Z,101488.25
2023-02-02T09:37:17.684Z,101494.94
2023-02-02T09:39:44.128Z,101493.84
2023-02-02T09:42:35.049Z,101494.56
2023-02-02T09:45:08.600Z,101501.47
2023-02-02T09:47:51.094Z,101490.38
2023-02-02T09:50:20.620Z,101505.66
2023-02-02T09:52:58.246Z,101520.03
2023-02-02T09:55:27.628Z,101509.50
2023-02-02T09:58:14.329Z,101505.38
2023-02-02T10:01:39.621Z,101522.94
2023-02-02T10:04:15.351Z,101522.88
2023-02-02T10:06:44.963Z,101516.25
2023-02-02T10:09:43.697Z,101528.69
2023-02-02T10:12:27.953Z,101533.28
2023-02-02T10:15:17.865Z,101538.13
2023-02-02T10:17:46.673Z,101534.47
2023-02-02T10:20:36.823Z,101539.91
2023-02-02T10:23:12.077Z,101546.38
2023-02-02T10:25:39.862Z,101556.88
2023-02-02T10:28:18.240Z,101568.38
2023-02-02T10:30:46.878Z,101567.53
2023-02-02T10:33:37.042Z,101572.13
2023-02-02T10:36:06.681Z,101575.06
2023-02-02T10:38:48.390Z,101576.63
2023-02-02T10:41:30.390Z,101576.78
2023-02-02T10:44:29.225Z,101585.88
2023-02-02T10:46:56.540Z,101596.94
2023-02-02T10:49:31.937Z,101595.13
2023-02-02T10:52:06.514Z,101588.44
2023-02-02T10:54:59.769Z,101602.41
2023-02-02T10:57:48.721Z,101599.75
2023-02-02T11:00:23.740Z,101598.66
2023-02-02T11:02:51.509Z,101596.03
2023-02-02T11:05:46.104Z,101604.78
2023-02-02T11:08:14.821Z,101608.00
2023-02-02T11:10:43.524Z,101610.03
2023-02-02T11:13:16.053Z,101614.25
2023-02-02T11:15:42.796Z,101611.25
2023-02-02T11:18:28.763Z,101618.19
2023-02-02T11:20:55.750Z,101609.09
2023-02-02T11:23:22.650Z,101617.09
2023-02-02T11:26:01.146Z,101614.91
2023-02-02T11:28:32.039Z,101623.25
2023-02-02T11:30:58.838Z,101617.50
2023-02-02T11:33:34.385Z,101631.28
2023-02-02T11:36:02.288Z,101621.88
2023-02-02T11:38:29.402Z,101626.19
2023-02-02T11:41:02.365Z,101632.81
2023-02-02T11:43:31.650Z,101626.03
2023-02-02T11:46:04.109Z,101628.44
2023-02-02T11:48:33.969Z,101627.00
2023-02-02T11:51:01.831Z,101621.75
2023-02-02T11:53:36.199Z,101618.91
2023-02-02T11:56:07.815Z,101618.00
2023-02-02T11:58:48.567Z,101618.22
2023-02-02T12:01:32.660Z,101630.13
2023-02-02T12:04:04.522Z,101628.31
2023-02-02T12:06:36.545Z,101627.81
2023-02-02T12:09:11.951Z,101633.16
2023-02-02T12:11:44.596Z,101624.03
2023-02-02T12:14:29.346Z,101629.84
2023-02-02T12:17:07.112Z,101635.44
2023-02-02T12:19:36.625Z,101630.63
2023-02-02T12:22:06.133Z,101633.34
2023-02-02T12:24:44.183Z,101630.53
2023-02-02T12:27:19.979Z,101632.28
2023-02-02T12:30:10.841Z,101627.91
2023-02-02T12:32:47.478Z,101631.22
2023-02-02T12:35:27.226Z,101628.88
2023-02-02T12:38:14.155Z,101626.03
2023-02-02T12:40:47.525Z,101628.38
2023-02-02T12:43:29.269Z,101643.41
2023-02-02T12:45:55.734Z,101643.13
2023-02-02T12:48:29.061Z,101637.03
2023-02-02T12:51:05.807Z,101646.63
2023-02-02T12:53:47.927Z,101648.94
2023-02-02T12:56:45.746Z,101650.53
2023-02-02T12:59:25.117Z,101656.19
2023-02-02T13:02:19.273Z,101651.00
2023-02-02T13:05:05.190Z,101651.53
2023-02-02T13:07:40.910Z,101657.47
2023-02-02T13:10:24.342Z,101661.63
2023-02-02T13:12:58.136Z,101651.56
2023-02-02T13:15:31.968Z,101658.53
2023-02-02T13:18:00.913Z,101655.88
2023-02-02T13:20:48.739Z,101649.66
2023-02-02T13:23:34.224Z,101658.97
2023-02-02T13:26:12.936Z,101671.84
2023-02-02T13:28:52.385Z,101656.94
2023-02-02T13:31:23.812Z,101671.22
2023-02-02T13:34:15.755Z,101675.84
2023-02-02T13:36:44.168Z,101669.84
2023-02-02T13:39:23.680Z,101663.84
2023-02-02T13:41:51.791Z,101678.91
2023-02-02T13:44:33.122Z,101683.44
2023-02-02T13:47:01.221Z,101677.34
2023-02-02T13:49:43.114Z,101685.47
2023-02-02T13:52:18.772Z,101681.63
2023-02-02T13:55:09.904Z,101680.09
2023-02-02T13:57:45.678Z,101676.78
2023-02-02T14:00:14.263Z,101680.13
2023-02-02T14:02:43.851Z,101683.06
2023-02-02T14:05:24.096Z,101692.28
2023-02-02T14:08:01.955Z,101693.16
2023-02-02T14:10:32.664Z,101690.78
2023-02-02T14:13:34.997Z,101688.75
2023-02-02T14:16:06.304Z,101688.50
2023-02-02T14:18:51.139Z,101678.41
2023-02-02T14:21:32.982Z,101682.06
2023-02-02T14:24:18.239Z,101687.75
2023-02-02T14:26:47.913Z,101695.19
2023-02-02T14:29:32.838Z,101703.72
2023-02-02T14:32:18.100Z,101700.22
2023-02-02T14:34:45.043Z,101713.19
2023-02-02T14:37:23.783Z,101703.84
2023-02-02T14:40:17.895Z,101723.25
2023-02-02T14:43:15.107Z,101721.53
2023-02-02T14:45:48.098Z,101725.47
2023-02-02T14:48:22.791Z,101729.41
2023-02-02T14:50:52.772Z,101726.41
2023-02-02T14:53:23.561Z,101737.69
2023-02-02T14:55:55.911Z,101733.03
2023-02-02T14:58:25.607Z,101741.47
2023-02-02T15:00:58.843Z,101743.38
2023-02-02T15:04:00.506Z,101737.28
2023-02-02T15:06:36.804Z,101746.06
2023-02-02T15:09:27.943Z,101750.91
2023-02-02T15:12:03.521Z,101754.09
2023-02-02T15:14:43.152Z,101742.50
2023-02-02T15:18:00.886Z,101749.25
2023-02-02T15:20:27.578Z,101755.81
2023-02-02T15:22:58.528Z,101763.88
2023-02-02T15:25:32.810Z,101759.63
2023-02-02T15:28:21.398Z,101765.84
2023-02-02T15:30:51.813Z,101773.59
2023-02-02T15:33:28.925Z,101776.16
2023-02-02T15:35:57.663Z,101779.50
2023-02-02T15:38:32.674Z,101790.50
2023-02-02T15:41:04.777Z,101779.81
2023-02-02T15:43:31.504Z,101790.25
2023-02-02T15:46:04.384Z,101799.88
2023-02-02T15:48:32.333Z,101800.66
2023-02-02T15:51:07.250Z,101804.78
2023-02-02T15:53:42.807Z,101809.13
2023-02-02T15:56:21.071Z,101815.94
2023-02-02T15:58:49.647Z,101807.63
2023-02-02T16:01:18.585Z,101810.94
2023-02-02T16:04:10.364Z,101812.81
2023-02-02T16:06:36.926Z,101813.59
2023-02-02T16:09:04.745Z,101815.28
2023-02-02T16:11:31.281Z,101823.59
2023-02-02T16:14:02.016Z,101824.22
2023-02-02T16:16:31.334Z,101823.38
2023-02-02T16:19:12.833Z,101822.84
2023-02-02T16:21:45.471Z,101827.47
2023-02-02T16:24:19.146Z,101829.81
2023-02-02T16:26:45.842Z,101838.50
2023-02-02T16:29:17.345Z,101833.03
2023-02-02T16:31:48.541Z,101842.34
2023-02-02T16:34:24.831Z,101851.63
2023-02-02T16:37:14.567Z,101847.19
2023-02-02T16:39:41.227Z,101841.50
2023-02-02T16:42:26.927Z,101843.09
2023-02-02T16:44:54.407Z,101844.22
2023-02-02T16:47:26.950Z,101843.19
2023-02-02T16:50:08.679Z,101844.28
2023-02-02T16:53:04.619Z,101851.22
2023-02-02T16:55:47.874Z,101852.66
2023-02-02T16:58:19.241Z,101856.69
2023-02-02T17:01:16.303Z,101846.28
2023-02-02T17:03:50.673Z,101852.91
2023-02-02T17:06:17.600Z,101863.56
2023-02-02T17:08:44.110Z,101854.66
2023-02-02T17:11:36.942Z,101859.69
2023-02-02T17:14:18.949Z,101856.66
2023-02-02T17:16:45.614Z,101858.19
2023-02-02T17:19:12.251Z,101848.81
2023-02-02T17:21:39.100Z,101853.81
2023-02-02T17:24:06.501Z,101850.31
2023-02-02T17:26:32.990Z,101851.47
2023-02-02T17:29:00.469Z,101841.91
2023-02-02T17:31:27.049Z,101849.06
2023-02-02T17:33:53.627Z,101844.41
2023-02-02T17:36:20.215Z,101849.09
2023-02-02T17:38:46.705Z,101839.13
2023-02-02T17:41:14.482Z,101842.09
2023-02-02T17:43:42.665Z,101832.59
2023-02-02T17:46:12.086Z,101832.88
2023-02-02T17:48:38.690Z,101829.09
2023-02-02T17:51:07.136Z,101830.34
2023-02-02T17:53:34.530Z,101838.25
2023-02-02T17:56:01.056Z,101827.72
2023-02-02T17:58:27.864Z,101831.00
2023-02-02T18:00:56.407Z,101831.41
2023-02-02T18:03:25.363Z,101834.63
2023-02-02T18:05:51.930Z,101834.81
2023-02-02T18:08:18.728Z,101823.16
2023-02-02T18:10:45.768Z,101823.94
2023-02-02T18:13:24.567Z,101824.75
2023-02-02T18:15:55.246Z,101815.94
2023-02-02T18:18:22.779Z,101810.38
2023-02-02T18:20:50.176Z,101815.69
2023-02-02T18:23:17.630Z,101826.22
2023-02-02T18:25:44.514Z,101820.59
2023-02-02T18:28:15.245Z,101833.66
2023-02-02T18:30:43.663Z,101835.44
2023-02-02T18:33:17.045Z,101827.56
2023-02-02T18:35:44.558Z,101821.91
2023-02-02T18:38:13.041Z,101830.63
2023-02-02T18:40:39.485Z,101828.91
2023-02-02T18:43:06.155Z,101823.34
2023-02-02T18:45:32.687Z,101820.50
2023-02-02T18:47:59.825Z,101815.31
2023-02-02T18:50:26.408Z,101806.13
2023-02-02T18:52:52.896Z,101807.28
2023-02-02T18:55:19.419Z,101790.78
2023-02-02T18:57:45.883Z,101794.94
2023-02-02T19:00:12.859Z,101787.78
2023-02-02T19:02:39.317Z,101776.66
2023-02-02T19:05:24.647Z,101767.59
2023-02-02T19:07:58.132Z,101782.50
2023-02-02T19:10:26.126Z,101771.66
2023-02-02T19:13:22.756Z,101767.75
2023-02-02T19:15:49.941Z,101778.53
2023-02-02T19:18:22.377Z,101772.28
2023-02-02T19:20:49.963Z,101762.38
2023-02-02T19:23:18.999Z,101761.28
2023-02-02T19:25:50.987Z,101748.25
2023-02-02T19:28:26.887Z,101755.06
2023-02-02T19:30:54.935Z,101754.94
2023-02-02T19:33:21.921Z,101744.72
2023-02-02T19:35:51.664Z,101746.81
2023-02-02T19:38:20.562Z,101745.91
2023-02-02T19:40:47.308Z,101749.09
2023-02-02T19:43:13.716Z,101746.28
2023-02-02T19:45:40.675Z,101737.34
2023-02-02T19:48:15.593Z,101731.22
2023-02-02T19:50:42.409Z,101732.31
2023-02-02T19:53:24.653Z,101730.19
2023-02-02T19:55:51.866Z,101725.22
2023-02-02T19:58:21.308Z,101727.75
2023-02-02T20:00:49.707Z,101721.81
2023-02-02T20:03:42.842Z,101721.63
2023-02-02T20:06:12.486Z,101719.41
2023-02-02T20:08:41.417Z,101710.47
2023-02-02T20:31:09.763Z,101693.41
2023-02-02T20:57:02.649Z,101660.19
2023-02-02T20:59:52.318Z,101659.25
2023-02-02T21:02:19.643Z,101655.41
2023-02-02T21:12:34.451Z,101646.88
2023-02-02T22:24:04.667Z,101474.03
2023-02-02T22:26:36.226Z,101471.09
2023-02-02T22:29:28.458Z,101495.81
2023-02-02T22:32:14.183Z,101503.84
2023-02-02T22:38:18.745Z,101476.91
2023-02-02T22:41:08.746Z,101465.59
2023-02-02T22:43:55.533Z,101447.25
2023-02-02T22:46:22.042Z,101437.19
2023-02-02T22:48:54.971Z,101425.38
2023-02-02T22:51:22.267Z,101424.19
2023-02-02T22:53:48.848Z,101415.28
2023-02-02T22:56:15.589Z,101429.59
2023-02-02T22:58:42.205Z,101393.88
2023-02-02T23:01:10.908Z,101389.59
2023-02-02T23:03:37.517Z,101386.91
2023-02-02T23:06:04.062Z,101391.63
2023-02-02T23:08:30.714Z,101393.69
2023-02-02T23:10:57.186Z,101386.72
2023-02-02T23:13:23.678Z,101383.66
2023-02-02T23:15:50.262Z,101368.13
2023-02-02T23:18:16.767Z,101356.44
2023-02-02T23:20:43.276Z,101346.84
2023-02-02T23:23:09.790Z,101347.38
2023-02-02T23:25:36.285Z,101329.41
2023-02-02T23:28:02.846Z,101330.72
2023-02-02T23:30:29.399Z,101325.53
2023-02-02T23:32:56.048Z,101330.94
2023-02-02T23:35:22.530Z,101322.34
2023-02-02T23:37:49.103Z,101317.97
2023-02-02T23:40:15.703Z,101328.19
2023-02-02T23:42:42.210Z,101332.72
2023-02-02T23:45:09.388Z,101318.25
2023-02-02T23:47:35.993Z,101305.47
2023-02-02T23:50:04.356Z,101320.94
2023-02-02T23:52:32.354Z,101318.88
2023-02-02T23:55:00.020Z,101307.25
2023-02-02T23:57:26.521Z,101296.34
2023-02-02T23:59:53.010Z,101293.88
