createdAt,value
2019-01-24T00:01:49.295Z,99063.00
2019-01-24T00:04:16.848Z,99061.00
2019-01-24T00:06:43.715Z,99056.00
2019-01-24T00:09:10.090Z,99053.00
2019-01-24T00:11:36.377Z,99063.00
2019-01-24T00:14:02.569Z,99072.00
2019-01-24T00:16:28.753Z,99066.00
2019-01-24T00:18:54.934Z,99053.00
2019-01-24T00:21:21.110Z,99066.00
2019-01-24T00:23:47.294Z,99064.00
2019-01-24T00:26:13.465Z,99067.00
2019-01-24T00:28:39.642Z,99061.00
2019-01-24T00:31:05.814Z,99069.00
2019-01-24T00:33:32.000Z,99057.00
2019-01-24T00:35:58.188Z,99053.00
2019-01-24T00:38:24.380Z,99063.00
2019-01-24T00:40:50.550Z,99070.00
2019-01-24T00:43:16.747Z,99068.00
2019-01-24T00:45:42.933Z,99065.00
2019-01-24T00:48:09.131Z,99058.00
2019-01-24T00:50:35.310Z,99061.00
2019-01-24T00:53:01.500Z,99068.00
2019-01-24T00:55:27.683Z,99073.00
2019-01-24T00:57:53.871Z,99067.00
2019-01-24T01:00:24.269Z,99065.00
2019-01-24T01:02:50.663Z,99064.00
2019-01-24T01:05:17.347Z,99079.00
2019-01-24T01:07:43.835Z,99082.00
2019-01-24T01:10:11.719Z,99080.00
2019-01-24T01:12:38.224Z,99078.00
2019-01-24T01:15:09.811Z,99091.00
2019-01-24T01:17:36.005Z,99085.00
2019-01-24T01:20:07.294Z,99086.00
2019-01-24T01:22:33.485Z,99098.00
2019-01-24T01:24:59.682Z,99097.00
2019-01-24T01:27:25.867Z,99096.00
2019-01-24T01:29:52.062Z,99096.00
2019-01-24T01:32:18.234Z,99090.00
2019-01-24T01:34:44.519Z,99084.00
2019-01-24T01:37:10.692Z,99084.00
2019-01-24T01:39:36.886Z,99084.00
2019-01-24T01:42:03.163Z,99089.00
2019-01-24T01:44:29.363Z,99090.00
2019-01-24T01:46:55.539Z,99086.00
2019-01-24T01:49:21.739Z,99084.00
2019-01-24T01:51:47.914Z,99087.00
2019-01-24T01:54:14.107Z,99103.00
2019-01-24T01:56:40.306Z,99094.00
2019-01-24T01:59:06.503Z,99097.00
2019-01-24T02:01:32.673Z,99095.00
2019-01-24T02:03:59.005Z,99098.00
2019-01-24T02:06:25.191Z,99095.00
2019-01-24T02:08:51.389Z,99100.00
2019-01-24T02:11:17.572Z,99098.00
2019-01-24T02:13:43.867Z,99100.00
2019-01-24T02:16:10.047Z,99100.00
2019-01-24T02:18:36.220Z,99092.00
2019-01-24T02:21:02.815Z,99082.00
2019-01-24T02:23:29.009Z,99084.00
2019-01-24T02:25:55.199Z,99097.00
2019-01-24T02:28:21.381Z,99095.00
2019-01-24T02:30:47.573Z,99099.00
2019-01-24T02:33:13.753Z,99110.00
2019-01-24T02:35:39.945Z,99113.00
2019-01-24T02:38:06.114Z,99116.00
2019-01-24T02:40:32.303Z,99115.00
2019-01-24T02:42:58.475Z,99122.00
2019-01-24T02:45:24.674Z,99126.00
2019-01-24T02:47:51.248Z,99123.00
2019-01-24T02:50:20.646Z,99111.00
2019-01-24T02:52:47.125Z,99116.00
2019-01-24T02:55:14.923Z,99117.00
2019-01-24T02:57:42.102Z,99119.00
2019-01-24T03:00:18.235Z,99112.00
2019-01-24T03:02:44.435Z,99113.00
2019-01-24T03:05:14.838Z,99120.00
2019-01-24T03:07:41.111Z,99118.00
2019-01-24T03:10:11.508Z,99115.00
2019-01-24T03:12:37.695Z,99129.00
2019-01-24T03:15:08.896Z,99117.00
2019-01-24T03:17:35.075Z,99122.00
2019-01-24T03:20:01.459Z,99129.00
2019-01-24T03:22:27.644Z,99121.00
2019-01-24T03:24:53.838Z,99121.00
2019-01-24T03:27:20.013Z,99137.00
2019-01-24T03:29:46.203Z,99135.00
2019-01-24T03:32:12.381Z,99130.00
2019-01-24T03:34:38.559Z,99134.00
2019-01-24T03:37:04.744Z,99144.00
2019-01-24T03:39:30.927Z,99147.00
2019-01-24T03:41:57.103Z,99156.00
2019-01-24T03:44:23.287Z,99155.00
2019-01-24T03:46:49.479Z,99162.00
2019-01-24T03:49:15.657Z,99165.00
2019-01-24T03:51:42.455Z,99163.00
2019-01-24T03:54:08.664Z,99154.00
2019-01-24T03:56:35.046Z,99157.00
2019-01-24T03:59:01.311Z,99158.00
2019-01-24T04:01:27.515Z,99150.00
2019-01-24T04:03:53.698Z,99152.00
2019-01-24T04:06:19.893Z,99152.00
2019-01-24T04:08:46.061Z,99157.00
2019-01-24T04:11:12.244Z,99164.00
2019-01-24T04:13:38.421Z,99168.00
2019-01-24T04:16:04.612Z,99168.00
2019-01-24T04:18:30.779Z,99175.00
2019-01-24T04:20:56.971Z,99178.00
2019-01-24T04:23:23.142Z,99184.00
2019-01-24T04:25:49.328Z,99195.00
2019-01-24T04:28:15.522Z,99193.00
2019-01-24T04:30:41.956Z,99193.00
2019-01-24T04:33:08.131Z,99196.00
2019-01-24T04:35:34.326Z,99194.00
2019-01-24T04:38:00.502Z,99203.00
2019-01-24T04:40:26.696Z,99199.00
2019-01-24T04:42:52.880Z,99196.00
2019-01-24T04:45:19.163Z,99199.00
2019-01-24T04:47:45.843Z,99204.00
2019-01-24T04:50:14.531Z,99208.00
2019-01-24T04:52:40.916Z,99215.00
2019-01-24T04:55:10.615Z,99219.00
2019-01-24T04:57:36.796Z,99224.00
2019-01-24T05:00:11.639Z,99218.00
2019-01-24T05:02:37.833Z,99215.00
2019-01-24T05:05:04.430Z,99220.00
2019-01-24T05:07:30.603Z,99212.00
2019-01-24T05:09:56.793Z,99220.00
2019-01-24T05:12:22.972Z,99225.00
2019-01-24T05:14:49.156Z,99216.00
2019-01-24T05:17:15.338Z,99218.00
2019-01-24T05:19:41.525Z,99226.00
2019-01-24T05:22:07.722Z,99222.00
2019-01-24T05:24:33.899Z,99223.00
2019-01-24T05:27:00.091Z,99216.00
2019-01-24T05:29:26.276Z,99226.00
2019-01-24T05:31:52.462Z,99224.00
2019-01-24T05:34:18.637Z,99237.00
2019-01-24T05:36:44.816Z,99230.00
2019-01-24T05:39:10.990Z,99233.00
2019-01-24T05:41:37.190Z,99235.00
2019-01-24T05:44:03.356Z,99227.00
2019-01-24T05:46:29.539Z,99236.00
2019-01-24T05:48:55.729Z,99234.00
2019-01-24T05:51:21.913Z,99253.00
2019-01-24T05:53:48.085Z,99238.00
2019-01-24T05:56:14.285Z,99244.00
2019-01-24T05:58:40.468Z,99260.00
2019-01-24T06:01:07.566Z,99256.00
2019-01-24T06:03:33.755Z,99259.00
2019-01-24T06:05:59.950Z,99260.00
2019-01-24T06:08:26.127Z,99267.00
2019-01-24T06:10:52.328Z,99272.00
2019-01-24T06:13:18.513Z,99276.00
2019-01-24T06:15:44.721Z,99269.00
2019-01-24T06:18:10.887Z,99289.00
2019-01-24T06:20:37.129Z,99276.00
2019-01-24T06:23:03.319Z,99281.00
2019-01-24T06:25:29.501Z,99282.00
2019-01-24T06:28:11.037Z,99289.00
2019-01-24T06:30:37.236Z,99289.00
2019-01-24T06:33:03.423Z,99299.00
2019-01-24T06:35:29.607Z,99293.00
2019-01-24T06:37:55.787Z,99292.00
2019-01-24T06:40:22.073Z,99296.00
2019-01-24T06:42:48.268Z,99290.00
2019-01-24T06:45:18.149Z,99298.00
2019-01-24T06:47:44.356Z,99304.00
2019-01-24T06:50:13.437Z,99300.00
2019-01-24T06:52:39.721Z,99311.00
2019-01-24T06:55:10.920Z,99316.00
2019-01-24T06:57:37.460Z,99317.00
2019-01-24T07:00:16.171Z,99319.00
2019-01-24T07:02:42.577Z,99316.00
2019-01-24T07:05:09.163Z,99317.00
2019-01-24T07:07:35.351Z,99315.00
2019-01-24T07:10:04.938Z,99324.00
2019-01-24T07:12:31.135Z,99332.00
2019-01-24T07:14:57.578Z,99326.00
2019-01-24T07:17:23.779Z,99333.00
2019-01-24T07:19:49.958Z,99329.00
2019-01-24T07:22:16.432Z,99338.00
2019-01-24T07:24:42.614Z,99343.00
2019-01-24T07:27:08.804Z,99342.00
2019-01-24T07:29:35.332Z,99347.00
2019-01-24T07:32:01.522Z,99345.00
2019-01-24T07:34:27.697Z,99351.00
2019-01-24T07:36:53.898Z,99350.00
2019-01-24T07:39:20.083Z,99352.00
2019-01-24T07:41:46.279Z,99352.00
2019-01-24T07:44:12.465Z,99374.00
2019-01-24T07:46:38.658Z,99364.00
2019-01-24T07:49:04.841Z,99372.00
2019-01-24T07:51:31.031Z,99377.00
2019-01-24T07:53:57.214Z,99383.00
2019-01-24T07:56:23.405Z,99378.00
2019-01-24T07:58:49.587Z,99380.00
2019-01-24T08:01:15.772Z,99373.00
2019-01-24T08:03:41.973Z,99379.00
2019-01-24T08:06:09.265Z,99388.00
2019-01-24T08:08:35.658Z,99387.00
2019-01-24T08:11:01.839Z,99388.00
2019-01-24T08:13:28.034Z,99397.00
2019-01-24T08:15:54.215Z,99394.00
2019-01-24T08:18:20.411Z,99393.00
2019-01-24T08:20:46.595Z,99385.00
2019-01-24T08:23:12.787Z,99393.00
2019-01-24T08:25:38.987Z,99395.00
2019-01-24T08:28:05.185Z,99404.00
2019-01-24T08:30:32.281Z,99401.00
2019-01-24T08:32:58.473Z,99402.00
2019-01-24T08:35:24.653Z,99395.00
2019-01-24T08:37:51.155Z,99399.00
2019-01-24T08:40:20.839Z,99401.00
2019-01-24T08:42:47.529Z,99404.00
2019-01-24T08:45:14.551Z,99411.00
2019-01-24T08:47:40.955Z,99412.00
2019-01-24T08:50:14.447Z,99407.00
2019-01-24T08:52:40.637Z,99410.00
2019-01-24T08:55:23.995Z,99413.00
2019-01-24T08:57:50.194Z,99420.00
2019-01-24T09:00:19.490Z,99415.00
2019-01-24T09:02:45.895Z,99418.00
2019-01-24T09:05:12.579Z,99422.00
2019-01-24T09:07:39.080Z,99427.00
2019-01-24T09:10:10.763Z,99429.00
2019-01-24T09:12:36.975Z,99431.00
2019-01-24T09:15:08.574Z,99430.00
2019-01-24T09:17:34.763Z,99426.00
2019-01-24T09:20:00.942Z,99420.00
2019-01-24T09:22:27.401Z,99428.00
2019-01-24T09:24:53.584Z,99437.00
2019-01-24T09:27:19.798Z,99435.00
2019-01-24T09:29:45.966Z,99437.00
2019-01-24T09:32:12.164Z,99434.00
2019-01-24T09:34:38.348Z,99444.00
2019-01-24T09:37:04.535Z,99444.00
2019-01-24T09:39:30.722Z,99457.00
2019-01-24T09:41:57.158Z,99451.00
2019-01-24T09:44:23.341Z,99451.00
2019-01-24T09:46:49.529Z,99463.00
2019-01-24T09:49:15.711Z,99460.00
2019-01-24T09:51:41.899Z,99464.00
2019-01-24T09:54:08.140Z,99468.00
2019-01-24T09:56:35.142Z,99465.00
2019-01-24T09:59:01.334Z,99466.00
2019-01-24T10:01:27.511Z,99468.00
2019-01-24T10:03:53.712Z,99466.00
2019-01-24T10:06:19.891Z,99459.00
2019-01-24T10:08:46.358Z,99460.00
2019-01-24T10:11:12.549Z,99467.00
2019-01-24T10:13:38.739Z,99459.00
2019-01-24T10:16:05.014Z,99464.00
2019-01-24T10:18:31.231Z,99468.00
2019-01-24T10:20:57.803Z,99473.00
2019-01-24T10:23:52.077Z,99471.00
2019-01-24T10:26:18.272Z,99461.00
2019-01-24T10:28:44.459Z,99461.00
2019-01-24T10:31:10.644Z,99456.00
2019-01-24T10:33:36.847Z,99465.00
2019-01-24T10:36:03.141Z,99468.00
2019-01-24T10:38:41.399Z,99472.00
2019-01-24T10:41:07.586Z,99469.00
2019-01-24T10:43:33.775Z,99472.00
2019-01-24T10:45:59.953Z,99477.00
2019-01-24T10:48:26.147Z,99469.00
2019-01-24T10:50:52.335Z,99478.00
2019-01-24T10:53:18.528Z,99485.00
2019-01-24T10:55:44.710Z,99480.00
2019-01-24T10:58:10.908Z,99474.00
2019-01-24T11:00:38.700Z,99485.00
2019-01-24T11:03:08.512Z,99488.00
2019-01-24T11:05:34.687Z,99483.00
2019-01-24T11:08:01.082Z,99483.00
2019-01-24T11:10:27.355Z,99476.00
2019-01-24T11:12:53.563Z,99484.00
2019-01-24T11:15:22.565Z,99488.00
2019-01-24T11:17:48.746Z,99490.00
2019-01-24T11:20:17.945Z,99484.00
2019-01-24T11:22:44.323Z,99484.00
2019-01-24T11:25:16.890Z,99477.00
2019-01-24T11:27:43.164Z,99473.00
2019-01-24T11:30:20.151Z,99476.00
2019-01-24T11:32:46.587Z,99470.00
2019-01-24T11:35:19.734Z,99468.00
2019-01-24T11:37:45.913Z,99465.00
2019-01-24T11:40:16.140Z,99468.00
2019-01-24T11:42:42.621Z,99472.00
2019-01-24T11:45:12.126Z,99460.00
2019-01-24T11:47:38.314Z,99466.00
2019-01-24T11:50:16.841Z,99472.00
2019-01-24T11:52:43.526Z,99459.00
2019-01-24T11:55:13.317Z,99468.00
2019-01-24T11:57:39.507Z,99460.00
2019-01-24T12:00:19.831Z,99462.00
2019-01-24T12:02:46.026Z,99449.00
2019-01-24T12:05:12.531Z,99455.00
2019-01-24T12:07:38.717Z,99457.00
2019-01-24T12:10:18.258Z,99452.00
2019-01-24T12:12:44.434Z,99460.00
2019-01-24T12:15:15.253Z,99467.00
2019-01-24T12:17:43.341Z,99457.00
2019-01-24T12:20:14.335Z,99452.00
2019-01-24T12:22:40.784Z,99458.00
2019-01-24T12:25:09.175Z,99458.00
2019-01-24T12:27:35.346Z,99459.00
2019-01-24T12:30:08.517Z,99466.00
2019-01-24T12:32:34.692Z,99462.00
2019-01-24T12:35:00.904Z,99473.00
2019-01-24T12:37:27.090Z,99470.00
2019-01-24T12:39:53.275Z,99470.00
2019-01-24T12:42:19.463Z,99468.00
2019-01-24T12:44:45.652Z,99472.00
2019-01-24T12:47:11.834Z,99484.00
2019-01-24T12:49:38.020Z,99477.00
2019-01-24T12:52:04.204Z,99475.00
2019-01-24T12:54:30.403Z,99470.00
2019-01-24T12:56:56.590Z,99466.00
2019-01-24T12:59:22.779Z,99467.00
2019-01-24T13:01:48.967Z,99473.00
2019-01-24T13:04:15.167Z,99477.00
2019-01-24T13:06:41.356Z,99463.00
2019-01-24T13:09:07.546Z,99471.00
2019-01-24T13:11:33.734Z,99472.00
2019-01-24T13:13:59.936Z,99464.00
2019-01-24T13:16:26.115Z,99474.00
2019-01-24T13:18:52.303Z,99474.00
2019-01-24T13:21:18.515Z,99479.00
2019-01-24T13:23:44.704Z,99468.00
2019-01-24T13:26:10.890Z,99475.00
2019-01-24T13:28:37.073Z,99489.00
2019-01-24T13:31:03.263Z,99480.00
2019-01-24T13:33:29.434Z,99482.00
2019-01-24T13:35:55.620Z,99490.00
2019-01-24T13:38:21.810Z,99487.00
2019-01-24T13:40:48.013Z,99486.00
2019-01-24T13:43:14.204Z,99495.00
2019-01-24T13:45:40.394Z,99488.00
2019-01-24T13:48:06.871Z,99490.00
2019-01-24T13:50:33.071Z,99494.00
2019-01-24T13:52:59.466Z,99481.00
2019-01-24T13:55:25.655Z,99484.00
2019-01-24T13:57:51.840Z,99490.00
2019-01-24T14:00:27.555Z,99485.00
2019-01-24T14:02:59.471Z,99486.00
2019-01-24T14:05:25.656Z,99490.00
2019-01-24T14:07:51.838Z,99480.00
2019-01-24T14:10:18.231Z,99481.00
2019-01-24T14:12:44.406Z,99486.00
2019-01-24T14:15:17.377Z,99479.00
2019-01-24T14:17:43.751Z,99487.00
2019-01-24T14:20:16.655Z,99490.00
2019-01-24T14:22:42.834Z,99493.00
2019-01-24T14:25:13.536Z,99481.00
2019-01-24T14:27:41.015Z,99485.00
2019-01-24T14:30:26.859Z,99486.00
2019-01-24T14:32:53.043Z,99480.00
2019-01-24T14:35:20.146Z,99496.00
2019-01-24T14:37:46.630Z,99490.00
2019-01-24T14:40:13.985Z,99490.00
2019-01-24T14:42:40.219Z,99500.00
2019-01-24T14:45:11.885Z,99498.00
2019-01-24T14:47:40.084Z,99496.00
2019-01-24T14:50:11.783Z,99499.00
2019-01-24T14:52:38.335Z,99503.00
2019-01-24T14:55:09.491Z,99506.00
2019-01-24T14:57:35.677Z,99500.00
2019-01-24T15:00:07.777Z,99508.00
2019-01-24T15:02:33.961Z,99499.00
2019-01-24T15:05:00.239Z,99512.00
2019-01-24T15:07:26.437Z,99502.00
2019-01-24T15:09:52.619Z,99506.00
2019-01-24T15:12:18.810Z,99518.00
2019-01-24T15:14:45.052Z,99508.00
2019-01-24T15:17:11.252Z,99515.00
2019-01-24T15:19:37.439Z,99519.00
2019-01-24T15:22:03.627Z,99511.00
2019-01-24T15:24:29.803Z,99513.00
2019-01-24T15:26:55.982Z,99521.00
2019-01-24T15:29:22.171Z,99520.00
2019-01-24T15:31:48.366Z,99529.00
2019-01-24T15:34:14.542Z,99527.00
2019-01-24T15:36:40.736Z,99522.00
2019-01-24T15:39:07.012Z,99534.00
2019-01-24T15:41:33.206Z,99533.00
2019-01-24T15:43:59.375Z,99532.00
2019-01-24T15:46:25.574Z,99531.00
2019-01-24T15:48:51.803Z,99545.00
2019-01-24T15:51:18.203Z,99546.00
2019-01-24T15:53:44.374Z,99551.00
2019-01-24T15:56:10.568Z,99557.00
2019-01-24T15:58:36.743Z,99557.00
2019-01-24T16:01:03.439Z,99561.00
2019-01-24T16:03:29.623Z,99566.00
2019-01-24T16:05:56.115Z,99564.00
2019-01-24T16:08:22.298Z,99567.00
2019-01-24T16:10:48.711Z,99568.00
2019-01-24T16:13:14.886Z,99565.00
2019-01-24T16:15:41.075Z,99571.00
2019-01-24T16:18:07.765Z,99569.00
2019-01-24T16:20:34.133Z,99566.00
2019-01-24T16:23:00.259Z,99566.00
2019-01-24T16:25:50.193Z,99577.00
2019-01-24T16:28:16.472Z,99579.00
2019-01-24T16:30:56.696Z,99588.00
2019-01-24T16:33:22.968Z,99582.00
2019-01-24T16:35:49.147Z,99581.00
2019-01-24T16:38:15.325Z,99603.00
2019-01-24T16:40:41.516Z,99595.00
2019-01-24T16:43:07.698Z,99602.00
2019-01-24T16:45:33.883Z,99595.00
2019-01-24T16:48:00.179Z,99593.00
2019-01-24T16:50:26.966Z,99589.00
2019-01-24T16:52:53.148Z,99594.00
2019-01-24T16:55:19.633Z,99597.00
2019-01-24T16:57:48.031Z,99598.00
2019-01-24T17:00:22.538Z,99600.00
2019-01-24T17:02:50.775Z,99605.00
2019-01-24T17:05:17.467Z,99605.00
2019-01-24T17:07:43.743Z,99609.00
2019-01-24T17:10:28.480Z,99604.00
2019-01-24T17:12:54.842Z,99597.00
2019-01-24T17:15:21.635Z,99605.00
2019-01-24T17:17:55.596Z,99601.00
2019-01-24T17:20:27.419Z,99597.00
2019-01-24T17:22:59.522Z,99600.00
2019-01-24T17:25:29.408Z,99594.00
2019-01-24T17:27:55.802Z,99598.00
2019-01-24T17:30:32.566Z,99601.00
2019-01-24T17:33:00.188Z,99614.00
2019-01-24T17:35:26.678Z,99608.00
2019-01-24T17:37:53.159Z,99610.00
2019-01-24T17:40:26.309Z,99615.00
2019-01-24T17:42:52.606Z,99613.00
2019-01-24T17:45:18.898Z,99617.00
2019-01-24T17:47:45.098Z,99629.00
2019-01-24T17:50:14.085Z,99621.00
2019-01-24T17:52:40.268Z,99621.00
2019-01-24T17:55:23.588Z,99624.00
2019-01-24T17:57:50.126Z,99631.00
2019-01-24T18:00:20.218Z,99628.00
2019-01-24T18:02:46.415Z,99633.00
2019-01-24T18:05:13.070Z,99633.00
2019-01-24T18:07:39.295Z,99621.00
2019-01-24T18:10:26.860Z,99628.00
2019-01-24T18:12:53.059Z,99637.00
2019-01-24T18:15:25.511Z,99639.00
2019-01-24T18:17:51.709Z,99644.00
2019-01-24T18:20:22.305Z,99647.00
