createdAt,value
2022-07-29T00:02:19.990Z,15.50
2022-07-29T00:04:46.822Z,15.50
2022-07-29T00:07:13.991Z,15.40
2022-07-29T00:09:51.097Z,15.40
2022-07-29T00:12:25.132Z,15.40
2022-07-29T00:14:57.463Z,15.30
2022-07-29T00:17:25.527Z,15.30
2022-07-29T00:19:52.944Z,15.30
2022-07-29T00:22:20.791Z,15.20
2022-07-29T00:24:50.584Z,15.30
2022-07-29T00:27:19.089Z,15.30
2022-07-29T00:29:46.205Z,15.20
2022-07-29T00:32:13.426Z,15.30
2022-07-29T00:34:59.284Z,15.20
2022-07-29T00:37:26.530Z,15.20
2022-07-29T00:39:53.439Z,15.10
2022-07-29T00:42:20.884Z,15.10
2022-07-29T00:44:47.769Z,15.10
2022-07-29T00:47:14.833Z,15.00
2022-07-29T00:49:42.685Z,15.00
2022-07-29T00:52:10.993Z,15.00
2022-07-29T00:54:43.983Z,15.00
2022-07-29T00:57:12.890Z,15.00
2022-07-29T00:59:40.122Z,14.90
2022-07-29T01:02:07.088Z,14.90
2022-07-29T01:04:34.393Z,15.00
2022-07-29T01:07:03.670Z,15.00
2022-07-29T01:09:45.523Z,15.00
2022-07-29T01:12:17.928Z,14.90
2022-07-29T01:14:45.676Z,14.90
2022-07-29T01:17:17.573Z,14.90
2022-07-29T01:20:07.300Z,14.90
2022-07-29T01:22:54.875Z,14.90
2022-07-29T01:25:33.846Z,14.90
2022-07-29T01:28:31.751Z,14.90
2022-07-29T01:31:03.571Z,14.80
2022-07-29T01:33:49.867Z,14.80
2022-07-29T01:36:47.994Z,14.80
2022-07-29T01:39:28.025Z,14.70
2022-07-29T01:42:06.976Z,14.80
2022-07-29T01:44:38.628Z,14.70
2022-07-29T01:47:16.814Z,14.70
2022-07-29T01:49:50.968Z,14.70
2022-07-29T01:52:32.077Z,14.70
2022-07-29T01:55:02.671Z,14.70
2022-07-29T01:57:34.558Z,14.60
2022-07-29T02:00:02.816Z,14.60
2022-07-29T02:02:43.179Z,14.50
2022-07-29T02:05:14.934Z,14.50
2022-07-29T02:07:44.037Z,14.50
2022-07-29T02:10:12.469Z,14.40
2022-07-29T02:12:40.538Z,14.30
2022-07-29T02:15:08.392Z,14.30
2022-07-29T02:17:51.821Z,14.30
2022-07-29T02:20:19.306Z,14.30
2022-07-29T02:22:47.188Z,14.20
2022-07-29T02:25:16.104Z,14.30
2022-07-29T02:27:45.323Z,14.20
2022-07-29T02:30:13.823Z,14.20
2022-07-29T02:32:42.624Z,14.10
2022-07-29T02:35:11.772Z,14.20
2022-07-29T02:37:39.567Z,14.10
2022-07-29T02:40:11.525Z,14.10
2022-07-29T02:42:42.191Z,14.10
2022-07-29T02:45:10.434Z,14.00
2022-07-29T02:47:48.845Z,14.10
2022-07-29T02:50:30.779Z,14.10
2022-07-29T02:53:13.645Z,14.10
2022-07-29T02:55:49.148Z,14.10
2022-07-29T02:58:37.798Z,14.10
2022-07-29T03:01:10.084Z,14.10
2022-07-29T03:03:39.006Z,14.10
2022-07-29T03:06:07.630Z,14.10
2022-07-29T03:08:35.809Z,14.20
2022-07-29T03:11:03.145Z,14.20
2022-07-29T03:13:31.506Z,14.30
2022-07-29T03:15:59.971Z,14.30
2022-07-29T03:18:27.244Z,14.30
2022-07-29T03:20:54.321Z,14.30
2022-07-29T03:23:23.721Z,14.30
2022-07-29T03:25:51.399Z,14.30
2022-07-29T03:28:18.557Z,14.40
2022-07-29T03:30:46.457Z,14.40
2022-07-29T03:33:13.937Z,14.30
2022-07-29T03:35:40.899Z,14.30
2022-07-29T03:38:07.878Z,14.40
2022-07-29T03:40:57.553Z,14.30
2022-07-29T03:43:27.824Z,14.30
2022-07-29T03:45:58.587Z,14.40
2022-07-29T03:48:27.489Z,14.40
2022-07-29T03:50:54.415Z,14.30
2022-07-29T03:53:21.522Z,14.30
2022-07-29T03:55:53.306Z,14.40
2022-07-29T03:58:20.812Z,14.50
2022-07-29T04:00:48.105Z,14.50
2022-07-29T04:03:16.797Z,14.60
2022-07-29T04:05:43.819Z,14.70
2022-07-29T04:08:10.734Z,14.70
2022-07-29T04:10:39.210Z,14.70
2022-07-29T04:13:06.483Z,14.70
2022-07-29T04:15:33.413Z,14.80
2022-07-29T04:18:00.671Z,14.80
2022-07-29T04:20:27.727Z,14.80
2022-07-29T04:22:54.542Z,14.80
2022-07-29T04:25:21.424Z,14.80
2022-07-29T04:28:03.732Z,14.90
2022-07-29T04:30:32.120Z,14.90
2022-07-29T04:32:59.591Z,15.00
2022-07-29T04:35:26.513Z,15.00
2022-07-29T04:37:53.463Z,15.10
2022-07-29T04:40:20.605Z,15.20
2022-07-29T04:42:47.912Z,15.20
2022-07-29T04:45:16.479Z,15.30
2022-07-29T04:47:49.366Z,15.30
2022-07-29T04:50:16.302Z,15.30
2022-07-29T04:52:43.355Z,15.40
2022-07-29T04:55:10.968Z,15.40
2022-07-29T04:57:37.825Z,15.40
2022-07-29T05:00:06.556Z,15.50
2022-07-29T05:02:33.491Z,15.60
2022-07-29T05:05:00.398Z,15.60
2022-07-29T05:07:27.343Z,15.60
2022-07-29T05:09:54.559Z,15.70
2022-07-29T05:12:21.388Z,15.70
2022-07-29T05:14:48.303Z,15.70
2022-07-29T05:17:15.170Z,15.70
2022-07-29T05:19:42.014Z,15.80
2022-07-29T05:22:09.181Z,15.70
2022-07-29T05:24:36.065Z,15.80
2022-07-29T05:27:02.965Z,15.80
2022-07-29T05:29:44.892Z,15.80
2022-07-29T05:32:13.160Z,15.90
2022-07-29T05:34:50.174Z,15.90
2022-07-29T05:37:21.597Z,16.00
2022-07-29T05:39:56.241Z,16.00
2022-07-29T05:42:24.536Z,16.10
2022-07-29T05:44:51.814Z,16.20
2022-07-29T05:47:18.698Z,16.30
2022-07-29T05:49:45.591Z,16.30
2022-07-29T05:52:12.697Z,16.40
2022-07-29T05:54:39.979Z,16.50
2022-07-29T05:57:07.065Z,16.80
2022-07-29T05:59:39.107Z,17.10
2022-07-29T06:02:06.368Z,17.40
2022-07-29T06:04:34.665Z,17.50
2022-07-29T06:07:02.682Z,17.60
2022-07-29T06:09:29.887Z,17.90
2022-07-29T06:11:56.870Z,18.10
2022-07-29T06:14:23.680Z,18.20
2022-07-29T06:16:50.649Z,18.20
2022-07-29T06:19:17.899Z,18.30
2022-07-29T06:21:45.901Z,18.20
2022-07-29T06:24:14.183Z,18.40
2022-07-29T06:26:42.373Z,18.90
2022-07-29T06:29:11.607Z,19.20
2022-07-29T06:31:39.177Z,19.30
2022-07-29T06:34:06.082Z,19.20
2022-07-29T06:36:39.701Z,19.20
2022-07-29T06:39:09.219Z,19.00
2022-07-29T06:41:36.569Z,18.90
2022-07-29T06:44:10.137Z,18.80
2022-07-29T06:46:37.422Z,18.70
2022-07-29T06:49:04.924Z,18.70
2022-07-29T06:51:31.896Z,18.60
2022-07-29T06:54:02.767Z,18.60
2022-07-29T06:56:38.513Z,18.70
2022-07-29T06:59:07.617Z,18.70
2022-07-29T07:01:37.992Z,18.80
2022-07-29T07:04:05.255Z,18.80
2022-07-29T07:06:32.281Z,18.90
2022-07-29T07:08:59.179Z,19.00
2022-07-29T07:11:26.065Z,19.00
2022-07-29T07:13:53.082Z,19.10
2022-07-29T07:16:20.132Z,19.20
2022-07-29T07:18:47.138Z,19.30
2022-07-29T07:21:19.144Z,19.40
2022-07-29T07:23:47.235Z,19.60
2022-07-29T07:26:14.754Z,19.60
2022-07-29T07:28:41.629Z,19.80
2022-07-29T07:31:08.471Z,20.00
2022-07-29T07:33:35.389Z,20.00
2022-07-29T07:36:02.248Z,20.00
2022-07-29T07:38:29.224Z,20.10
2022-07-29T07:40:56.123Z,20.10
2022-07-29T07:43:23.620Z,20.20
2022-07-29T07:45:50.554Z,20.30
2022-07-29T07:48:17.508Z,20.50
2022-07-29T07:50:44.768Z,20.50
2022-07-29T07:53:12.377Z,20.80
2022-07-29T07:56:10.639Z,20.90
2022-07-29T07:58:32.518Z,21.10
2022-07-29T08:00:59.526Z,21.40
2022-07-29T08:03:26.434Z,21.50
2022-07-29T08:05:55.140Z,21.60
2022-07-29T08:08:22.127Z,21.70
2022-07-29T08:10:56.280Z,21.70
2022-07-29T08:13:26.257Z,21.70
2022-07-29T08:15:58.852Z,21.60
2022-07-29T08:18:27.541Z,21.70
2022-07-29T08:20:55.063Z,21.90
2022-07-29T08:23:22.401Z,22.10
2022-07-29T08:25:50.005Z,22.20
2022-07-29T08:28:18.018Z,22.30
2022-07-29T08:30:45.370Z,22.30
2022-07-29T08:33:12.278Z,22.30
2022-07-29T08:35:40.298Z,22.30
2022-07-29T08:38:07.239Z,22.30
2022-07-29T08:40:34.145Z,22.30
2022-07-29T08:43:07.195Z,22.30
2022-07-29T08:45:49.509Z,22.40
2022-07-29T08:48:22.262Z,22.40
2022-07-29T08:50:53.306Z,22.50
2022-07-29T08:53:20.363Z,22.60
2022-07-29T08:55:49.240Z,22.60
2022-07-29T08:58:16.659Z,22.60
2022-07-29T09:00:47.639Z,22.80
2022-07-29T09:03:21.610Z,22.90
2022-07-29T09:05:49.353Z,23.00
2022-07-29T09:08:18.007Z,23.30
2022-07-29T09:10:45.510Z,23.70
2022-07-29T09:13:12.344Z,24.10
2022-07-29T09:15:39.154Z,24.50
2022-07-29T09:18:06.064Z,24.60
2022-07-29T09:20:51.524Z,24.90
2022-07-29T09:23:22.859Z,25.40
2022-07-29T09:25:50.323Z,25.90
2022-07-29T09:28:18.574Z,26.30
2022-07-29T09:30:56.907Z,26.70
2022-07-29T09:33:25.481Z,26.60
2022-07-29T09:36:09.652Z,26.40
2022-07-29T09:38:38.252Z,26.30
2022-07-29T09:41:07.206Z,25.90
2022-07-29T09:43:35.029Z,25.70
2022-07-29T09:46:14.686Z,25.70
2022-07-29T09:48:41.908Z,25.70
2022-07-29T09:51:26.848Z,25.70
2022-07-29T09:53:56.856Z,25.70
2022-07-29T09:56:43.215Z,26.10
2022-07-29T09:59:12.119Z,26.30
2022-07-29T10:01:39.024Z,26.40
2022-07-29T10:04:05.909Z,26.50
2022-07-29T10:06:32.772Z,26.40
2022-07-29T10:09:10.237Z,25.80
2022-07-29T10:11:48.958Z,25.70
2022-07-29T10:14:23.551Z,25.70
2022-07-29T10:16:50.494Z,25.70
2022-07-29T10:19:18.262Z,25.70
2022-07-29T10:21:45.844Z,25.50
2022-07-29T10:24:14.664Z,25.20
2022-07-29T10:26:42.843Z,25.20
2022-07-29T10:29:09.637Z,25.10
2022-07-29T10:32:12.811Z,25.10
2022-07-29T10:35:10.690Z,25.40
2022-07-29T10:38:08.016Z,25.90
2022-07-29T10:41:43.874Z,26.80
2022-07-29T10:44:23.164Z,27.50
2022-07-29T10:46:51.910Z,27.70
2022-07-29T10:49:20.197Z,27.90
2022-07-29T10:51:57.652Z,28.30
2022-07-29T10:54:48.706Z,27.70
2022-07-29T10:57:53.056Z,27.40
2022-07-29T11:00:17.049Z,27.20
2022-07-29T11:02:52.218Z,27.20
2022-07-29T11:05:22.039Z,27.90
2022-07-29T11:08:20.224Z,28.10
2022-07-29T11:10:53.446Z,28.40
2022-07-29T11:13:49.331Z,28.40
2022-07-29T11:16:17.540Z,28.80
2022-07-29T11:19:13.190Z,28.60
2022-07-29T11:21:55.153Z,28.10
2022-07-29T11:24:32.324Z,28.00
2022-07-29T11:27:19.944Z,28.20
2022-07-29T11:29:58.450Z,28.10
2022-07-29T11:32:35.926Z,28.10
2022-07-29T11:35:37.164Z,28.30
2022-07-29T11:38:29.020Z,28.50
2022-07-29T11:41:18.091Z,28.10
2022-07-29T11:43:52.756Z,28.20
2022-07-29T11:46:46.394Z,28.40
2022-07-29T11:49:15.362Z,28.30
2022-07-29T11:51:48.649Z,28.40
2022-07-29T11:54:27.246Z,28.30
2022-07-29T11:56:54.906Z,28.20
2022-07-29T11:59:22.346Z,28.30
2022-07-29T12:02:33.102Z,28.20
2022-07-29T12:04:57.775Z,27.70
2022-07-29T12:07:32.575Z,27.30
2022-07-29T12:10:02.427Z,27.40
2022-07-29T12:12:29.647Z,27.80
2022-07-29T12:14:56.476Z,27.50
2022-07-29T12:17:30.620Z,27.70
2022-07-29T12:19:58.503Z,27.70
2022-07-29T12:22:38.329Z,28.10
2022-07-29T12:25:32.321Z,28.10
2022-07-29T12:28:02.053Z,28.30
2022-07-29T12:30:42.298Z,28.40
2022-07-29T12:33:23.832Z,28.00
2022-07-29T12:36:09.444Z,27.60
2022-07-29T12:38:41.417Z,27.40
2022-07-29T12:41:09.442Z,27.10
2022-07-29T12:43:36.281Z,27.10
2022-07-29T12:46:14.593Z,27.10
2022-07-29T12:48:43.349Z,27.40
2022-07-29T12:51:12.759Z,27.60
2022-07-29T12:53:40.419Z,27.50
2022-07-29T12:56:40.635Z,27.20
2022-07-29T12:59:30.494Z,27.10
2022-07-29T13:01:57.522Z,27.10
2022-07-29T13:04:32.530Z,27.10
2022-07-29T13:07:06.451Z,27.10
2022-07-29T13:09:43.176Z,27.20
2022-07-29T13:12:12.945Z,27.20
2022-07-29T13:14:41.963Z,27.30
2022-07-29T13:17:12.167Z,27.20
2022-07-29T13:19:47.306Z,27.10
2022-07-29T13:22:16.235Z,27.10
2022-07-29T13:24:49.463Z,27.40
2022-07-29T13:27:21.910Z,27.70
2022-07-29T13:29:49.740Z,27.60
2022-07-29T13:32:16.763Z,27.70
2022-07-29T13:34:43.837Z,27.40
2022-07-29T13:37:11.232Z,27.10
2022-07-29T13:39:38.533Z,27.10
2022-07-29T13:42:10.776Z,27.50
2022-07-29T13:44:38.035Z,27.70
2022-07-29T13:47:04.923Z,27.80
2022-07-29T13:49:31.758Z,27.80
2022-07-29T13:51:59.119Z,27.90
2022-07-29T13:54:26.201Z,28.10
2022-07-29T13:56:54.280Z,28.10
2022-07-29T13:59:21.104Z,28.00
2022-07-29T14:01:48.888Z,28.10
2022-07-29T14:04:16.389Z,27.90
2022-07-29T14:06:43.440Z,27.70
2022-07-29T14:09:10.540Z,27.60
2022-07-29T14:11:39.390Z,27.60
2022-07-29T14:14:06.453Z,27.70
2022-07-29T14:16:33.400Z,27.80
2022-07-29T14:19:00.502Z,27.80
2022-07-29T14:21:27.328Z,27.80
2022-07-29T14:23:55.530Z,28.00
2022-07-29T14:26:24.310Z,28.10
2022-07-29T14:28:51.435Z,28.20
2022-07-29T14:31:18.392Z,28.30
2022-07-29T14:33:46.247Z,28.30
2022-07-29T14:36:16.820Z,28.40
2022-07-29T14:38:43.686Z,28.40
2022-07-29T14:41:10.650Z,28.40
2022-07-29T14:43:37.475Z,28.50
2022-07-29T14:46:08.323Z,28.50
2022-07-29T14:48:36.023Z,28.40
2022-07-29T14:51:04.909Z,28.30
2022-07-29T14:53:32.989Z,28.40
2022-07-29T14:56:15.078Z,28.30
2022-07-29T14:58:49.073Z,28.50
2022-07-29T15:01:18.728Z,28.70
2022-07-29T15:03:45.758Z,28.70
2022-07-29T15:06:12.578Z,28.70
2022-07-29T15:08:39.534Z,28.70
2022-07-29T15:11:06.433Z,28.80
2022-07-29T15:13:34.755Z,28.70
2022-07-29T15:16:01.653Z,28.80
2022-07-29T15:18:28.503Z,29.10
2022-07-29T15:20:55.343Z,29.10
2022-07-29T15:23:22.250Z,29.10
2022-07-29T15:25:49.126Z,29.10
2022-07-29T15:28:16.226Z,28.90
2022-07-29T15:30:43.154Z,28.80
2022-07-29T15:33:10.521Z,28.70
2022-07-29T15:35:40.346Z,28.40
2022-07-29T15:38:08.063Z,28.10
2022-07-29T15:40:34.875Z,27.70
2022-07-29T15:43:06.651Z,27.40
2022-07-29T15:45:41.811Z,27.30
2022-07-29T15:48:10.347Z,27.10
2022-07-29T15:50:41.573Z,27.10
2022-07-29T15:53:08.616Z,27.60
2022-07-29T15:55:35.427Z,27.80
2022-07-29T15:58:02.264Z,27.90
2022-07-29T16:00:29.221Z,28.10
2022-07-29T16:02:56.109Z,28.30
2022-07-29T16:05:23.187Z,28.40
2022-07-29T16:07:50.002Z,28.40
2022-07-29T16:10:16.824Z,28.70
2022-07-29T16:12:43.748Z,28.80
2022-07-29T16:15:10.940Z,28.60
2022-07-29T16:17:39.242Z,28.50
2022-07-29T16:20:06.840Z,28.30
2022-07-29T16:22:33.758Z,28.40
2022-07-29T16:25:00.614Z,28.50
2022-07-29T16:27:35.613Z,28.60
2022-07-29T16:30:07.050Z,28.50
2022-07-29T16:32:33.874Z,28.70
2022-07-29T16:35:02.656Z,28.60
2022-07-29T16:37:33.523Z,28.50
2022-07-29T16:40:00.499Z,28.50
2022-07-29T16:42:45.669Z,28.50
2022-07-29T16:45:14.173Z,28.30
2022-07-29T16:47:41.036Z,28.40
2022-07-29T16:50:08.727Z,28.40
2022-07-29T16:52:37.520Z,28.20
2022-07-29T16:55:04.975Z,27.80
2022-07-29T16:57:31.833Z,27.50
2022-07-29T16:59:58.828Z,27.40
2022-07-29T17:02:25.709Z,27.30
2022-07-29T17:04:52.580Z,27.20
2022-07-29T17:07:19.435Z,27.10
2022-07-29T17:09:46.256Z,27.10
2022-07-29T17:12:13.147Z,27.00
2022-07-29T17:14:40.168Z,26.90
2022-07-29T17:17:13.562Z,26.80
2022-07-29T17:19:40.827Z,26.80
2022-07-29T17:22:12.946Z,26.80
2022-07-29T17:24:41.849Z,26.70
2022-07-29T17:27:10.272Z,26.60
2022-07-29T17:29:38.661Z,26.60
2022-07-29T17:32:07.768Z,26.60
2022-07-29T17:34:36.627Z,26.60
2022-07-29T17:37:05.010Z,26.60
2022-07-29T17:39:32.067Z,26.40
2022-07-29T17:41:59.407Z,26.40
2022-07-29T17:44:26.203Z,26.20
2022-07-29T17:46:53.108Z,26.20
2022-07-29T17:49:20.456Z,26.10
2022-07-29T17:51:47.376Z,26.10
2022-07-29T17:54:14.215Z,26.00
2022-07-29T17:56:41.574Z,25.90
2022-07-29T17:59:10.089Z,25.90
2022-07-29T18:01:39.048Z,25.80
2022-07-29T18:04:05.985Z,25.80
2022-07-29T18:06:32.868Z,25.70
2022-07-29T18:08:59.802Z,25.70
2022-07-29T18:11:27.556Z,25.60
2022-07-29T18:13:54.402Z,25.60
2022-07-29T18:16:21.298Z,25.60
2022-07-29T18:18:48.121Z,25.50
2022-07-29T18:21:15.187Z,25.40
2022-07-29T18:23:42.351Z,25.40
2022-07-29T18:26:10.052Z,25.30
2022-07-29T18:28:37.129Z,25.30
2022-07-29T18:31:04.135Z,25.20
2022-07-29T18:33:32.573Z,25.10
2022-07-29T18:36:10.616Z,24.90
2022-07-29T18:38:40.211Z,24.80
2022-07-29T18:41:07.257Z,24.80
2022-07-29T18:43:34.200Z,24.80
2022-07-29T18:46:01.081Z,24.60
2022-07-29T18:48:29.460Z,24.50
2022-07-29T18:50:56.253Z,24.50
2022-07-29T18:53:23.061Z,24.50
2022-07-29T18:55:49.866Z,24.40
2022-07-29T18:58:16.842Z,24.30
2022-07-29T19:00:43.819Z,24.30
2022-07-29T19:03:10.797Z,24.20
2022-07-29T19:05:37.885Z,24.10
2022-07-29T19:08:05.131Z,24.00
2022-07-29T19:10:32.004Z,23.90
2022-07-29T19:12:58.897Z,23.70
2022-07-29T19:15:25.848Z,23.60
2022-07-29T19:17:53.430Z,23.60
2022-07-29T19:20:21.673Z,23.50
2022-07-29T19:22:48.454Z,23.50
2022-07-29T19:25:15.343Z,23.50
2022-07-29T19:27:42.148Z,23.60
2022-07-29T19:30:09.587Z,23.50
2022-07-29T19:32:37.091Z,23.50
2022-07-29T19:35:23.612Z,23.40
2022-07-29T19:37:51.788Z,23.30
2022-07-29T19:40:18.752Z,23.40
2022-07-29T19:42:45.926Z,23.30
2022-07-29T19:45:12.834Z,23.20
2022-07-29T19:47:40.144Z,23.10
2022-07-29T19:50:07.996Z,23.00
2022-07-29T19:52:36.370Z,23.00
2022-07-29T19:55:07.535Z,23.00
2022-07-29T19:57:37.871Z,22.90
2022-07-29T20:00:11.419Z,22.80
2022-07-29T20:02:40.040Z,22.80
2022-07-29T20:05:08.769Z,22.70
2022-07-29T20:07:36.071Z,22.60
2022-07-29T20:10:03.970Z,22.60
2022-07-29T20:12:30.835Z,22.50
2022-07-29T20:14:58.205Z,22.50
2022-07-29T20:17:25.739Z,22.40
2022-07-29T20:19:53.005Z,22.40
2022-07-29T20:22:21.202Z,22.30
2022-07-29T20:24:48.959Z,22.30
2022-07-29T20:27:15.824Z,22.40
2022-07-29T20:29:42.838Z,22.40
2022-07-29T20:32:09.693Z,22.30
2022-07-29T20:34:36.588Z,22.30
2022-07-29T20:37:03.704Z,22.30
2022-07-29T20:39:30.603Z,22.30
2022-07-29T20:41:57.794Z,22.20
2022-07-29T20:44:24.687Z,22.20
2022-07-29T20:46:51.606Z,22.10
2022-07-29T20:49:18.556Z,22.10
2022-07-29T20:51:45.471Z,22.10
2022-07-29T20:54:12.553Z,22.10
2022-07-29T20:56:41.411Z,22.00
2022-07-29T20:59:08.978Z,22.10
2022-07-29T21:01:36.143Z,22.00
2022-07-29T21:04:03.876Z,22.00
2022-07-29T21:06:30.736Z,22.00
2022-07-29T21:08:59.586Z,21.90
2022-07-29T21:11:44.336Z,21.80
2022-07-29T21:14:36.112Z,21.80
2022-07-29T21:17:06.147Z,21.80
2022-07-29T21:19:33.582Z,21.70
2022-07-29T21:22:00.382Z,21.60
2022-07-29T21:24:27.301Z,21.60
2022-07-29T21:27:20.660Z,21.70
2022-07-29T21:29:47.809Z,21.70
2022-07-29T21:32:14.711Z,21.60
2022-07-29T21:34:56.310Z,21.60
2022-07-29T21:37:23.281Z,21.50
2022-07-29T21:39:50.198Z,21.50
2022-07-29T21:42:16.999Z,21.50
2022-07-29T21:44:44.308Z,21.40
2022-07-29T21:47:11.805Z,21.50
2022-07-29T21:49:39.050Z,21.40
2022-07-29T21:52:07.995Z,21.40
2022-07-29T21:54:35.100Z,21.30
2022-07-29T21:57:02.040Z,21.30
2022-07-29T21:59:29.489Z,21.30
2022-07-29T22:01:56.664Z,21.20
2022-07-29T22:04:23.762Z,21.20
2022-07-29T22:06:50.588Z,21.20
2022-07-29T22:09:17.538Z,21.10
2022-07-29T22:11:44.421Z,21.00
2022-07-29T22:14:12.252Z,21.00
2022-07-29T22:16:39.118Z,21.00
2022-07-29T22:19:06.207Z,21.00
2022-07-29T22:21:33.224Z,21.00
2022-07-29T22:24:01.492Z,21.00
2022-07-29T22:26:28.472Z,20.90
2022-07-29T22:28:55.316Z,20.90
2022-07-29T22:31:22.219Z,20.90
2022-07-29T22:33:52.496Z,20.80
2022-07-29T22:36:19.731Z,20.80
2022-07-29T22:38:51.531Z,20.80
2022-07-29T22:41:18.690Z,20.70
2022-07-29T22:43:45.516Z,20.70
2022-07-29T22:46:12.640Z,20.80
2022-07-29T22:48:39.571Z,20.70
2022-07-29T22:51:06.828Z,20.80
2022-07-29T22:53:33.671Z,20.80
2022-07-29T22:56:00.451Z,20.70
2022-07-29T22:58:27.569Z,20.70
2022-07-29T23:00:54.565Z,20.60
2022-07-29T23:03:22.233Z,20.60
2022-07-29T23:05:51.487Z,20.60
2022-07-29T23:08:19.389Z,20.50
2022-07-29T23:10:46.703Z,20.50
2022-07-29T23:13:14.012Z,20.50
2022-07-29T23:15:41.170Z,20.40
2022-07-29T23:18:08.102Z,20.40
2022-07-29T23:20:35.053Z,20.30
2022-07-29T23:23:01.901Z,20.30
2022-07-29T23:25:28.996Z,20.20
2022-07-29T23:27:55.855Z,20.20
2022-07-29T23:30:22.953Z,20.10
2022-07-29T23:32:49.841Z,20.20
2022-07-29T23:35:16.653Z,20.20
2022-07-29T23:37:43.546Z,20.10
2022-07-29T23:40:14.468Z,20.10
2022-07-29T23:42:42.684Z,20.00
2022-07-29T23:45:11.026Z,19.90
2022-07-29T23:47:37.955Z,19.90
2022-07-29T23:50:07.017Z,19.90
2022-07-29T23:52:34.066Z,19.80
2022-07-29T23:55:36.331Z,19.80
2022-07-29T23:57:50.246Z,19.70
