createdAt,value
2019-03-31T00:01:51.438Z,45.03
2019-03-31T00:04:22.309Z,41.25
2019-03-31T00:06:53.640Z,46.63
2019-03-31T00:09:24.623Z,45.12
2019-03-31T00:11:55.567Z,43.58
2019-03-31T00:14:26.425Z,45.78
2019-03-31T00:16:57.477Z,40.78
2019-03-31T00:19:28.365Z,43.65
2019-03-31T00:21:59.249Z,39.20
2019-03-31T00:24:30.133Z,37.98
2019-03-31T00:27:01.046Z,40.80
2019-03-31T00:29:31.935Z,45.85
2019-03-31T00:32:02.834Z,45.45
2019-03-31T00:34:33.763Z,32.98
2019-03-31T00:37:07.506Z,33.00
2019-03-31T00:39:37.257Z,45.00
2019-03-31T00:42:08.159Z,42.83
2019-03-31T00:44:39.052Z,43.48
2019-03-31T00:47:10.024Z,34.30
2019-03-31T00:49:40.874Z,38.00
2019-03-31T00:52:11.823Z,37.00
2019-03-31T00:54:42.740Z,45.08
2019-03-31T00:57:13.703Z,38.73
2019-03-31T00:59:44.575Z,44.73
2019-03-31T01:02:19.859Z,37.10
2019-03-31T01:04:51.129Z,47.10
2019-03-31T01:07:23.996Z,30.77
2019-03-31T01:09:57.877Z,38.50
2019-03-31T01:12:28.942Z,36.17
2019-03-31T01:15:00.113Z,36.95
2019-03-31T01:17:33.559Z,40.65
2019-03-31T01:20:04.664Z,38.35
2019-03-31T01:22:35.587Z,42.30
2019-03-31T01:25:07.950Z,30.55
2019-03-31T01:27:38.984Z,43.60
2019-03-31T01:30:11.678Z,39.23
2019-03-31T01:32:42.910Z,40.50
2019-03-31T01:35:14.305Z,44.60
2019-03-31T01:37:45.297Z,40.08
2019-03-31T01:40:16.184Z,34.10
2019-03-31T01:42:50.887Z,41.77
2019-03-31T01:45:21.887Z,41.75
2019-03-31T01:47:55.452Z,37.73
2019-03-31T01:50:27.043Z,45.30
2019-03-31T01:52:57.972Z,39.73
2019-03-31T01:55:28.835Z,36.50
2019-03-31T01:57:59.707Z,60.03
2019-03-31T02:00:37.573Z,45.90
2019-03-31T02:03:08.501Z,32.40
2019-03-31T02:05:39.449Z,45.92
2019-03-31T02:08:10.501Z,38.90
2019-03-31T02:10:41.372Z,44.98
2019-03-31T02:13:12.234Z,43.65
2019-03-31T02:15:43.469Z,38.73
2019-03-31T02:18:15.639Z,36.40
2019-03-31T02:20:46.537Z,36.65
2019-03-31T02:23:17.439Z,40.67
2019-03-31T02:25:48.314Z,39.25
2019-03-31T02:28:21.036Z,39.55
2019-03-31T02:30:51.897Z,35.35
2019-03-31T02:33:22.812Z,38.05
2019-03-31T02:35:53.637Z,39.00
2019-03-31T02:38:24.557Z,38.45
2019-03-31T02:40:55.485Z,33.95
2019-03-31T02:43:26.333Z,33.70
2019-03-31T02:45:57.247Z,53.42
2019-03-31T02:48:28.204Z,50.75
2019-03-31T02:50:59.106Z,37.95
2019-03-31T02:53:30.024Z,37.23
2019-03-31T02:56:01.359Z,44.75
2019-03-31T02:58:32.526Z,51.85
2019-03-31T03:01:04.087Z,36.38
2019-03-31T03:03:36.504Z,40.12
2019-03-31T03:06:09.642Z,40.70
2019-03-31T03:08:42.521Z,37.05
2019-03-31T03:11:16.970Z,40.33
2019-03-31T03:13:50.107Z,40.95
2019-03-31T03:16:22.207Z,37.40
2019-03-31T03:18:53.501Z,37.38
2019-03-31T03:21:25.099Z,50.28
2019-03-31T03:23:57.341Z,42.05
2019-03-31T03:26:28.225Z,34.33
2019-03-31T03:28:59.084Z,40.30
2019-03-31T03:31:29.935Z,54.98
2019-03-31T03:34:01.019Z,42.38
2019-03-31T03:36:31.997Z,40.25
2019-03-31T03:39:02.911Z,32.80
2019-03-31T03:41:33.789Z,34.65
2019-03-31T03:44:04.655Z,35.10
2019-03-31T03:46:35.651Z,37.33
2019-03-31T03:49:07.638Z,51.18
2019-03-31T03:51:38.473Z,41.95
2019-03-31T03:54:09.395Z,34.35
2019-03-31T03:56:40.268Z,34.43
2019-03-31T03:59:11.185Z,44.42
2019-03-31T04:01:42.440Z,43.75
2019-03-31T04:04:13.326Z,45.65
2019-03-31T04:06:44.187Z,44.35
2019-03-31T04:09:15.103Z,43.68
2019-03-31T04:11:45.995Z,34.92
2019-03-31T04:14:25.778Z,35.08
2019-03-31T04:17:00.391Z,36.30
2019-03-31T04:19:32.152Z,30.57
2019-03-31T04:22:03.049Z,36.80
2019-03-31T04:24:34.207Z,42.80
2019-03-31T04:27:05.100Z,42.40
2019-03-31T04:29:35.965Z,33.08
2019-03-31T04:32:06.812Z,34.80
2019-03-31T04:34:37.663Z,34.03
2019-03-31T04:37:08.510Z,36.45
2019-03-31T04:39:39.411Z,36.55
2019-03-31T04:42:10.266Z,37.33
2019-03-31T04:44:41.155Z,44.65
2019-03-31T04:47:12.062Z,34.95
2019-03-31T04:49:43.694Z,33.13
2019-03-31T04:52:14.629Z,43.28
2019-03-31T04:54:45.538Z,40.60
2019-03-31T04:57:17.480Z,41.48
2019-03-31T04:59:48.356Z,40.25
2019-03-31T05:02:19.355Z,39.92
2019-03-31T05:04:50.622Z,37.25
2019-03-31T05:07:21.454Z,41.60
2019-03-31T05:09:52.364Z,35.28
2019-03-31T05:12:23.317Z,46.28
2019-03-31T05:14:54.186Z,32.85
2019-03-31T05:17:25.118Z,39.75
2019-03-31T05:19:56.093Z,34.33
2019-03-31T05:22:27.367Z,32.17
2019-03-31T05:24:58.242Z,30.95
2019-03-31T05:27:30.213Z,39.00
2019-03-31T05:30:01.075Z,32.78
2019-03-31T05:32:33.005Z,43.92
2019-03-31T05:35:04.018Z,34.05
2019-03-31T05:37:34.987Z,36.55
2019-03-31T05:40:06.387Z,35.85
2019-03-31T05:42:37.206Z,35.98
2019-03-31T05:45:08.123Z,42.33
2019-03-31T05:47:39.040Z,43.38
2019-03-31T05:50:11.204Z,36.25
2019-03-31T05:52:42.152Z,33.02
2019-03-31T05:55:13.008Z,45.90
2019-03-31T05:57:43.942Z,34.15
2019-03-31T06:00:17.952Z,54.73
2019-03-31T06:02:48.909Z,44.73
2019-03-31T06:05:19.808Z,33.13
2019-03-31T06:07:50.692Z,35.68
2019-03-31T06:10:21.607Z,42.70
2019-03-31T06:12:52.510Z,41.65
2019-03-31T06:15:23.408Z,45.17
2019-03-31T06:17:54.200Z,38.35
2019-03-31T06:20:25.504Z,35.55
2019-03-31T06:22:56.378Z,37.63
2019-03-31T06:25:27.259Z,47.27
2019-03-31T06:27:58.127Z,34.10
2019-03-31T06:30:29.028Z,36.50
2019-03-31T06:32:59.883Z,39.17
2019-03-31T06:35:30.782Z,40.57
2019-03-31T06:38:01.760Z,57.70
2019-03-31T06:40:33.607Z,35.37
2019-03-31T06:43:04.755Z,44.37
2019-03-31T06:45:35.624Z,34.57
2019-03-31T06:48:06.519Z,30.87
2019-03-31T06:50:38.527Z,33.90
2019-03-31T06:53:09.418Z,31.73
2019-03-31T06:55:40.338Z,33.17
2019-03-31T06:58:11.244Z,35.87
2019-03-31T07:00:42.275Z,32.77
2019-03-31T07:03:13.197Z,32.50
2019-03-31T07:05:44.118Z,30.47
2019-03-31T07:08:14.998Z,24.87
2019-03-31T07:10:45.924Z,36.87
2019-03-31T07:13:16.830Z,33.73
2019-03-31T07:15:47.702Z,32.53
2019-03-31T07:18:18.554Z,32.43
2019-03-31T07:20:50.787Z,29.27
2019-03-31T07:23:21.693Z,46.67
2019-03-31T07:25:52.626Z,37.33
2019-03-31T07:28:23.421Z,34.50
2019-03-31T07:30:54.279Z,36.13
2019-03-31T07:33:25.210Z,31.03
2019-03-31T07:35:56.069Z,35.27
2019-03-31T07:38:38.290Z,40.60
2019-03-31T07:41:11.970Z,32.00
2019-03-31T07:43:32.061Z,25.90
2019-03-31T07:46:02.963Z,26.93
2019-03-31T07:48:33.874Z,28.63
2019-03-31T07:51:06.001Z,31.20
2019-03-31T07:53:36.899Z,30.97
2019-03-31T07:56:07.814Z,34.60
2019-03-31T07:58:38.736Z,28.20
2019-03-31T08:01:09.570Z,43.30
2019-03-31T08:03:40.393Z,28.80
2019-03-31T08:06:12.154Z,33.00
2019-03-31T08:08:43.003Z,35.13
2019-03-31T08:11:17.058Z,32.77
2019-03-31T08:13:47.151Z,50.47
2019-03-31T08:16:18.061Z,36.00
2019-03-31T08:18:49.884Z,45.33
2019-03-31T08:21:21.281Z,43.17
2019-03-31T08:23:52.220Z,30.80
2019-03-31T08:26:23.134Z,35.93
2019-03-31T08:28:54.056Z,35.40
2019-03-31T08:31:24.979Z,33.83
2019-03-31T08:33:55.854Z,30.67
2019-03-31T08:36:45.550Z,28.73
2019-03-31T08:39:16.758Z,27.80
2019-03-31T08:41:47.658Z,24.37
2019-03-31T08:44:18.528Z,28.80
2019-03-31T08:46:49.410Z,35.83
2019-03-31T08:49:20.266Z,27.57
2019-03-31T08:51:52.889Z,29.03
2019-03-31T08:54:23.788Z,36.87
2019-03-31T08:56:54.669Z,27.17
2019-03-31T08:59:25.554Z,38.63
2019-03-31T09:01:56.458Z,36.33
2019-03-31T09:04:27.752Z,39.80
2019-03-31T09:06:58.647Z,41.63
2019-03-31T09:09:29.596Z,30.83
2019-03-31T09:12:00.470Z,36.50
2019-03-31T09:14:31.388Z,31.67
2019-03-31T09:17:02.293Z,38.53
2019-03-31T09:19:33.116Z,32.77
2019-03-31T09:22:04.784Z,33.00
2019-03-31T09:24:35.630Z,33.43
2019-03-31T09:27:06.513Z,27.67
2019-03-31T09:29:37.490Z,44.40
2019-03-31T09:32:08.364Z,29.90
2019-03-31T09:34:39.214Z,35.90
2019-03-31T09:37:10.126Z,30.33
2019-03-31T09:39:41.015Z,32.97
2019-03-31T09:42:11.877Z,29.97
2019-03-31T09:44:42.774Z,33.73
2019-03-31T09:47:13.640Z,29.43
2019-03-31T09:49:44.550Z,32.17
2019-03-31T09:52:16.761Z,28.27
2019-03-31T09:54:47.648Z,29.60
2019-03-31T09:57:18.540Z,37.87
2019-03-31T09:59:49.372Z,28.80
2019-03-31T10:02:20.309Z,30.97
2019-03-31T10:04:51.715Z,28.60
2019-03-31T10:07:23.984Z,30.83
2019-03-31T10:09:55.319Z,28.17
2019-03-31T10:12:26.227Z,35.33
2019-03-31T10:14:57.112Z,30.23
2019-03-31T10:17:28.091Z,31.57
2019-03-31T10:19:59.002Z,27.27
2019-03-31T10:22:30.754Z,28.23
2019-03-31T10:25:01.727Z,27.33
2019-03-31T10:27:32.665Z,25.47
2019-03-31T10:30:03.547Z,30.17
2019-03-31T10:32:34.625Z,32.83
2019-03-31T10:35:06.898Z,31.90
2019-03-31T10:37:37.770Z,30.33
2019-03-31T10:40:08.812Z,27.53
2019-03-31T10:42:39.638Z,30.07
2019-03-31T10:45:10.622Z,30.30
2019-03-31T10:47:41.456Z,26.77
2019-03-31T10:50:12.341Z,27.97
2019-03-31T10:52:43.428Z,31.97
2019-03-31T10:55:14.383Z,31.60
2019-03-31T10:57:45.302Z,21.90
2019-03-31T11:00:17.930Z,26.47
2019-03-31T11:02:48.919Z,26.80
2019-03-31T11:05:19.906Z,28.93
2019-03-31T11:07:50.925Z,21.50
2019-03-31T11:10:21.812Z,23.47
2019-03-31T11:12:52.760Z,20.40
2019-03-31T11:15:23.820Z,22.13
2019-03-31T11:17:54.696Z,19.53
2019-03-31T11:20:25.617Z,21.43
2019-03-31T11:23:04.964Z,26.07
2019-03-31T11:25:35.914Z,27.83
2019-03-31T11:28:06.746Z,25.70
2019-03-31T11:30:37.703Z,33.27
2019-03-31T11:33:09.088Z,28.60
2019-03-31T11:35:40.007Z,26.43
2019-03-31T11:38:10.879Z,23.63
2019-03-31T11:40:41.816Z,24.83
2019-03-31T11:43:12.821Z,20.83
2019-03-31T11:45:43.739Z,22.40
2019-03-31T11:48:14.647Z,34.37
2019-03-31T11:50:46.507Z,28.80
2019-03-31T11:53:17.647Z,19.60
2019-03-31T11:55:48.457Z,20.13
2019-03-31T11:58:19.291Z,37.03
2019-03-31T12:00:52.375Z,29.80
2019-03-31T12:03:23.240Z,23.50
2019-03-31T12:05:54.254Z,20.43
2019-03-31T12:08:25.791Z,22.57
2019-03-31T12:10:56.604Z,20.00
2019-03-31T12:13:27.551Z,23.90
2019-03-31T12:15:58.597Z,26.37
2019-03-31T12:18:29.749Z,21.80
2019-03-31T12:21:00.805Z,22.13
2019-03-31T12:23:32.819Z,21.27
2019-03-31T12:26:04.027Z,26.80
2019-03-31T12:28:34.895Z,27.90
2019-03-31T12:31:05.807Z,36.77
2019-03-31T12:33:36.663Z,30.67
2019-03-31T12:36:08.080Z,28.03
2019-03-31T12:38:38.922Z,24.10
2019-03-31T12:41:10.008Z,25.97
2019-03-31T12:43:40.862Z,24.87
2019-03-31T12:46:11.789Z,23.83
2019-03-31T12:48:42.678Z,19.73
2019-03-31T12:51:14.074Z,24.83
2019-03-31T12:53:50.862Z,28.70
2019-03-31T12:56:20.191Z,23.60
2019-03-31T12:58:51.141Z,23.00
2019-03-31T13:01:22.023Z,22.23
2019-03-31T13:03:52.906Z,24.90
2019-03-31T13:06:23.877Z,30.03
2019-03-31T13:08:54.787Z,20.37
2019-03-31T13:11:25.694Z,19.73
2019-03-31T13:13:56.638Z,26.80
2019-03-31T13:16:27.493Z,34.53
2019-03-31T13:18:58.412Z,16.97
2019-03-31T13:21:29.277Z,25.63
2019-03-31T13:24:00.277Z,30.40
2019-03-31T13:26:31.136Z,25.27
2019-03-31T13:29:02.053Z,27.33
2019-03-31T13:31:32.894Z,35.87
2019-03-31T13:34:03.739Z,34.50
2019-03-31T13:36:34.554Z,26.67
2019-03-31T13:39:07.833Z,33.97
2019-03-31T13:41:38.975Z,27.10
2019-03-31T13:44:09.920Z,18.43
2019-03-31T13:46:40.935Z,20.90
2019-03-31T13:49:11.836Z,18.23
2019-03-31T13:51:42.743Z,19.20
2019-03-31T13:54:14.241Z,14.07
2019-03-31T13:56:48.744Z,24.07
2019-03-31T13:59:19.217Z,23.90
2019-03-31T14:01:51.006Z,15.80
2019-03-31T14:04:21.827Z,15.33
2019-03-31T14:06:53.785Z,17.33
2019-03-31T14:09:24.734Z,18.43
2019-03-31T14:11:59.956Z,19.20
2019-03-31T14:14:30.838Z,16.60
2019-03-31T14:17:01.817Z,18.13
2019-03-31T14:19:32.722Z,13.00
2019-03-31T14:22:22.434Z,11.23
2019-03-31T14:24:55.230Z,17.70
2019-03-31T14:27:26.160Z,11.70
2019-03-31T14:29:57.050Z,9.50
2019-03-31T14:32:27.997Z,13.50
2019-03-31T14:34:58.903Z,13.73
2019-03-31T14:37:29.784Z,19.10
2019-03-31T14:40:00.702Z,11.13
2019-03-31T14:42:31.631Z,11.50
2019-03-31T14:45:02.507Z,14.30
2019-03-31T14:47:33.413Z,10.10
2019-03-31T14:50:04.524Z,12.27
2019-03-31T14:52:35.460Z,9.37
2019-03-31T14:55:07.307Z,9.17
2019-03-31T14:57:38.226Z,9.53
2019-03-31T15:00:15.124Z,12.17
2019-03-31T15:02:41.743Z,15.07
2019-03-31T15:05:12.605Z,10.60
2019-03-31T15:07:43.474Z,13.17
2019-03-31T15:10:14.468Z,7.70
2019-03-31T15:12:45.795Z,14.53
2019-03-31T15:15:16.836Z,13.13
2019-03-31T15:17:47.747Z,9.23
2019-03-31T15:20:19.043Z,11.50
2019-03-31T15:22:51.475Z,11.90
2019-03-31T15:25:23.402Z,14.53
2019-03-31T15:27:54.253Z,11.30
2019-03-31T15:30:25.179Z,13.80
2019-03-31T15:32:56.057Z,9.60
2019-03-31T15:35:26.940Z,6.63
2019-03-31T15:37:57.810Z,8.80
2019-03-31T15:40:28.704Z,9.10
2019-03-31T15:42:59.634Z,9.30
2019-03-31T15:45:34.328Z,7.87
2019-03-31T15:48:05.251Z,7.27
2019-03-31T15:50:36.140Z,7.10
2019-03-31T15:53:07.029Z,8.80
2019-03-31T15:55:39.080Z,7.60
2019-03-31T15:58:10.012Z,8.87
2019-03-31T16:00:41.004Z,6.33
2019-03-31T16:03:11.964Z,7.43
2019-03-31T16:05:42.827Z,5.67
2019-03-31T16:08:13.249Z,5.20
2019-03-31T16:10:43.647Z,8.93
2019-03-31T16:13:14.161Z,6.70
2019-03-31T16:15:44.524Z,5.97
2019-03-31T16:18:14.851Z,6.90
2019-03-31T16:20:45.323Z,6.17
2019-03-31T16:23:15.636Z,4.60
2019-03-31T16:25:50.012Z,5.07
2019-03-31T16:28:20.720Z,4.70
2019-03-31T16:30:51.068Z,6.90
2019-03-31T16:33:21.444Z,6.63
2019-03-31T16:35:51.820Z,4.27
2019-03-31T16:38:25.494Z,6.77
2019-03-31T16:40:54.108Z,5.43
2019-03-31T16:43:24.409Z,6.87
2019-03-31T16:45:54.742Z,4.30
2019-03-31T16:48:25.100Z,10.07
2019-03-31T16:50:55.430Z,3.93
2019-03-31T16:53:25.808Z,4.13
2019-03-31T16:55:57.528Z,7.30
2019-03-31T16:58:27.895Z,5.37
2019-03-31T17:00:58.508Z,4.30
2019-03-31T17:03:28.876Z,5.07
2019-03-31T17:05:59.242Z,4.30
2019-03-31T17:08:29.588Z,3.70
2019-03-31T17:10:59.868Z,4.13
2019-03-31T17:13:31.423Z,4.30
2019-03-31T17:16:01.771Z,9.87
2019-03-31T17:18:32.092Z,6.37
2019-03-31T17:21:02.533Z,3.87
2019-03-31T17:23:32.876Z,7.47
2019-03-31T17:26:03.586Z,6.30
2019-03-31T17:28:33.890Z,6.07
2019-03-31T17:31:04.236Z,4.83
2019-03-31T17:33:34.673Z,4.30
2019-03-31T17:36:04.969Z,5.60
2019-03-31T17:38:35.325Z,5.10
2019-03-31T17:41:05.668Z,5.60
2019-03-31T17:43:36.258Z,4.83
2019-03-31T17:46:06.656Z,5.13
2019-03-31T17:48:36.962Z,6.03
2019-03-31T17:51:07.252Z,3.83
2019-03-31T17:53:37.582Z,10.43
2019-03-31T17:56:09.009Z,7.00
2019-03-31T17:58:39.308Z,5.00
2019-03-31T18:01:09.586Z,5.97
2019-03-31T18:03:39.926Z,4.00
2019-03-31T18:06:10.211Z,6.13
2019-03-31T18:08:42.417Z,6.03
2019-03-31T18:11:12.926Z,7.47
2019-03-31T18:13:43.322Z,4.73
2019-03-31T18:16:14.414Z,6.20
2019-03-31T18:18:44.794Z,8.90
2019-03-31T18:21:15.140Z,7.73
2019-03-31T18:23:45.564Z,6.13
2019-03-31T18:26:15.875Z,8.77
2019-03-31T18:28:46.333Z,7.57
2019-03-31T18:31:16.624Z,8.03
2019-03-31T18:33:46.970Z,5.07
2019-03-31T18:36:17.333Z,6.53
2019-03-31T18:38:47.648Z,4.57
2019-03-31T18:41:17.948Z,7.03
2019-03-31T18:43:51.741Z,4.63
2019-03-31T18:46:20.465Z,3.80
2019-03-31T18:48:50.746Z,4.60
2019-03-31T18:51:21.103Z,8.53
2019-03-31T18:54:03.610Z,5.33
2019-03-31T18:56:59.042Z,4.00
2019-03-31T18:59:55.397Z,3.17
2019-03-31T19:02:43.216Z,4.80
2019-03-31T19:05:47.838Z,7.63
2019-03-31T19:08:42.978Z,3.67
2019-03-31T19:11:41.162Z,3.55
2019-03-31T19:14:42.798Z,5.55
2019-03-31T19:17:30.690Z,8.20
2019-03-31T19:20:20.000Z,4.75
2019-03-31T19:23:08.103Z,7.90
2019-03-31T19:25:57.437Z,5.35
2019-03-31T19:28:47.660Z,4.67
2019-03-31T19:31:45.748Z,4.65
2019-03-31T19:34:32.009Z,4.62
2019-03-31T19:37:33.036Z,3.62
2019-03-31T19:40:21.213Z,5.55
2019-03-31T19:43:16.702Z,10.03
2019-03-31T19:46:15.423Z,13.03
2019-03-31T19:49:07.680Z,5.00
2019-03-31T19:51:49.184Z,8.03
2019-03-31T19:54:29.588Z,7.55
2019-03-31T19:57:26.402Z,15.35
2019-03-31T20:00:16.282Z,6.65
2019-03-31T20:03:11.483Z,4.90
2019-03-31T20:06:09.956Z,6.15
2019-03-31T20:09:11.473Z,5.20
2019-03-31T20:12:04.020Z,7.25
2019-03-31T20:14:51.193Z,9.58
2019-03-31T20:17:43.632Z,7.67
2019-03-31T20:20:22.856Z,5.40
2019-03-31T20:23:13.712Z,5.40
2019-03-31T20:25:54.213Z,4.33
2019-03-31T20:28:42.192Z,16.30
2019-03-31T20:31:41.160Z,3.98
2019-03-31T20:34:36.722Z,3.15
2019-03-31T20:37:25.719Z,2.37
2019-03-31T20:40:14.093Z,3.30
2019-03-31T20:43:01.889Z,4.03
2019-03-31T20:45:32.257Z,4.78
2019-03-31T20:48:02.622Z,3.45
2019-03-31T20:50:32.965Z,4.70
2019-03-31T20:53:03.274Z,3.55
2019-03-31T20:55:34.636Z,11.00
2019-03-31T20:58:05.024Z,3.98
2019-03-31T21:00:35.434Z,5.00
2019-03-31T21:03:06.170Z,8.10
2019-03-31T21:05:36.514Z,3.22
2019-03-31T21:08:06.841Z,4.60
2019-03-31T21:10:37.599Z,7.00
2019-03-31T21:13:07.928Z,5.33
2019-03-31T21:15:38.574Z,4.60
2019-03-31T21:18:08.884Z,4.90
2019-03-31T21:20:39.217Z,8.73
2019-03-31T21:23:09.526Z,3.40
2019-03-31T21:25:39.902Z,5.75
2019-03-31T21:28:10.172Z,3.90
2019-03-31T21:30:40.526Z,3.98
2019-03-31T21:33:11.520Z,3.98
2019-03-31T21:35:41.887Z,5.83
2019-03-31T21:38:12.224Z,4.87
2019-03-31T21:40:42.557Z,10.80
2019-03-31T21:43:12.908Z,10.70
2019-03-31T21:45:43.226Z,4.00
2019-03-31T21:48:13.578Z,8.13
2019-03-31T21:50:43.901Z,4.40
2019-03-31T21:53:14.172Z,6.55
2019-03-31T21:55:44.500Z,4.75
2019-03-31T21:58:14.786Z,5.37
2019-03-31T22:00:53.090Z,16.23
2019-03-31T22:03:23.544Z,4.00
2019-03-31T22:05:53.940Z,3.77
2019-03-31T22:08:24.288Z,4.65
2019-03-31T22:10:54.588Z,5.62
2019-03-31T22:13:24.906Z,4.80
2019-03-31T22:15:55.373Z,3.90
2019-03-31T22:18:25.644Z,3.95
2019-03-31T22:20:55.975Z,5.53
2019-03-31T22:23:26.347Z,5.70
2019-03-31T22:25:56.628Z,3.85
2019-03-31T22:28:26.992Z,4.28
2019-03-31T22:30:57.350Z,3.35
2019-03-31T22:33:28.471Z,4.55
2019-03-31T22:36:16.664Z,5.25
2019-03-31T22:38:47.084Z,4.08
2019-03-31T22:41:17.366Z,2.95
2019-03-31T22:43:48.657Z,4.80
2019-03-31T22:46:19.922Z,4.47
2019-03-31T22:48:50.215Z,7.53
2019-03-31T22:51:20.484Z,10.28
2019-03-31T22:53:51.134Z,4.72
2019-03-31T22:56:21.436Z,4.58
2019-03-31T22:58:51.768Z,5.08
2019-03-31T23:01:22.056Z,6.40
2019-03-31T23:03:52.460Z,4.35
2019-03-31T23:06:22.810Z,4.92
2019-03-31T23:08:53.133Z,6.80
2019-03-31T23:11:23.490Z,4.95
2019-03-31T23:13:53.768Z,7.55
2019-03-31T23:16:24.116Z,4.62
2019-03-31T23:18:54.490Z,20.12
2019-03-31T23:21:24.817Z,5.22
2019-03-31T23:23:55.136Z,5.03
2019-03-31T23:26:26.644Z,4.65
2019-03-31T23:28:56.904Z,7.00
2019-03-31T23:31:27.192Z,4.35
2019-03-31T23:33:57.489Z,5.28
2019-03-31T23:36:27.904Z,6.37
2019-03-31T23:38:58.605Z,4.05
2019-03-31T23:41:29.120Z,7.70
2019-03-31T23:43:59.466Z,5.70
2019-03-31T23:46:29.778Z,5.30
2019-03-31T23:49:00.146Z,6.85
2019-03-31T23:51:30.423Z,4.28
2019-03-31T23:54:00.768Z,6.92
2019-03-31T23:56:32.454Z,4.75
2019-03-31T23:59:02.794Z,6.72
