createdAt,value
2022-09-16T00:00:54.145Z,100
2022-09-16T00:05:56.603Z,100
2022-09-16T00:10:59.246Z,100
2022-09-16T00:21:04.540Z,100
2022-09-16T00:26:07.183Z,100
2022-09-16T00:31:09.860Z,100
2022-09-16T00:41:15.284Z,100
2022-09-16T00:46:18.167Z,100
2022-09-16T00:56:23.420Z,100
2022-09-16T01:01:26.008Z,100
2022-09-16T01:06:28.770Z,100
2022-09-16T01:11:31.303Z,100
2022-09-16T01:16:33.852Z,100
2022-09-16T01:21:39.225Z,100
2022-09-16T01:26:41.911Z,100
2022-09-16T01:31:44.750Z,100
2022-09-16T01:36:47.379Z,100
2022-09-16T01:41:49.860Z,100
2022-09-16T01:46:52.490Z,100
2022-09-16T01:51:55.205Z,100
2022-09-16T01:56:57.867Z,100
2022-09-16T02:02:00.715Z,100
2022-09-16T02:07:03.271Z,100
2022-09-16T02:12:05.870Z,100
2022-09-16T02:17:08.716Z,100
2022-09-16T02:22:11.246Z,100
2022-09-16T02:27:14.087Z,100
2022-09-16T02:32:16.710Z,100
2022-09-16T02:37:19.297Z,100
2022-09-16T02:42:21.975Z,100
2022-09-16T02:47:24.814Z,100
2022-09-16T02:52:27.899Z,100
2022-09-16T02:57:33.187Z,100
2022-09-16T03:07:38.382Z,100
2022-09-16T03:17:43.743Z,100
2022-09-16T03:22:49.308Z,100
2022-09-16T03:27:52.079Z,100
2022-09-16T03:32:54.663Z,100
2022-09-16T03:37:57.394Z,100
2022-09-16T03:43:00.060Z,100
2022-09-16T03:48:02.679Z,100
2022-09-16T03:53:05.272Z,100
2022-09-16T03:58:08.081Z,100
2022-09-16T04:03:11.172Z,100
2022-09-16T04:08:13.907Z,100
2022-09-16T04:18:19.440Z,100
2022-09-16T04:23:22.101Z,100
2022-09-16T04:28:24.815Z,100
2022-09-16T04:33:27.438Z,100
2022-09-16T04:38:29.808Z,100
2022-09-16T04:43:32.205Z,100
2022-09-16T04:48:34.939Z,100
2022-09-16T04:53:37.352Z,100
2022-09-16T04:58:39.726Z,100
2022-09-16T05:03:42.529Z,100
2022-09-16T05:08:44.978Z,100
2022-09-16T05:13:47.656Z,100
2022-09-16T05:18:50.619Z,100
2022-09-16T05:23:52.818Z,100
2022-09-16T05:28:55.703Z,100
2022-09-16T05:33:58.676Z,100
2022-09-16T05:49:06.650Z,100
2022-09-16T05:54:08.918Z,100
2022-09-16T05:59:11.703Z,100
2022-09-16T06:04:14.542Z,100
2022-09-16T06:09:17.167Z,100
2022-09-16T06:14:22.821Z,100
2022-09-16T06:24:28.852Z,100
2022-09-16T06:29:34.289Z,100
2022-09-16T06:39:40.099Z,100
2022-09-16T06:44:42.937Z,100
2022-09-16T06:49:50.204Z,100
2022-09-16T06:54:53.151Z,100
2022-09-16T07:04:58.845Z,100
2022-09-16T07:10:01.591Z,100
2022-09-16T07:15:04.064Z,100
2022-09-16T07:20:07.012Z,100
2022-09-16T07:25:10.052Z,100
2022-09-16T07:30:12.761Z,100
2022-09-16T07:35:15.460Z,100
2022-09-16T07:40:18.326Z,100
2022-09-16T07:45:20.725Z,100
2022-09-16T07:50:23.741Z,100
2022-09-16T07:55:26.145Z,100
2022-09-16T08:00:28.783Z,100
2022-09-16T08:05:31.656Z,100
2022-09-16T08:10:34.378Z,100
2022-09-16T08:15:36.710Z,100
2022-09-16T08:20:42.174Z,100
2022-09-16T08:25:45.645Z,100
2022-09-16T08:30:54.217Z,100
2022-09-16T08:35:57.016Z,100
2022-09-16T08:46:02.689Z,100
2022-09-16T08:51:05.417Z,100
2022-09-16T08:56:08.173Z,100
2022-09-16T09:01:11.062Z,100
2022-09-16T09:06:13.337Z,100
2022-09-16T09:11:16.063Z,100
2022-09-16T09:16:18.223Z,100
2022-09-16T09:21:26.180Z,100
2022-09-16T09:26:26.628Z,100
2022-09-16T09:31:28.931Z,100
2022-09-16T09:36:31.255Z,100
2022-09-16T09:41:34.317Z,100
2022-09-16T09:46:37.074Z,100
2022-09-16T09:56:45.564Z,100
2022-09-16T10:01:48.585Z,100
2022-09-16T10:06:51.071Z,100
2022-09-16T10:11:53.978Z,100
2022-09-16T10:16:56.948Z,100
2022-09-16T10:21:59.733Z,100
2022-09-16T10:27:02.554Z,97.82617
2022-09-16T10:32:05.276Z,93.44434
2022-09-16T10:37:07.944Z,83.85254
2022-09-16T10:42:10.481Z,88.37988
2022-09-16T10:47:12.711Z,100
2022-09-16T10:52:15.085Z,100
2022-09-16T10:57:17.941Z,100
2022-09-16T11:02:23.395Z,100
2022-09-16T11:07:26.380Z,88.31445
2022-09-16T11:12:29.229Z,79.25684
2022-09-16T11:17:31.755Z,75.6582
2022-09-16T11:22:34.553Z,80.9834
2022-09-16T11:32:39.819Z,85.49023
2022-09-16T11:37:42.560Z,83.08105
2022-09-16T11:42:45.415Z,84.73535
2022-09-16T11:47:47.977Z,83.16211
2022-09-16T11:52:50.849Z,84.05566
2022-09-16T11:57:53.385Z,82.3125
2022-09-16T12:02:56.239Z,82.33496
2022-09-16T12:07:58.956Z,81.60645
2022-09-16T12:18:04.340Z,73.19922
2022-09-16T12:23:06.969Z,69.4209
2022-09-16T12:28:09.565Z,73.86328
2022-09-16T12:33:12.887Z,68.32031
2022-09-16T12:38:15.809Z,66.80859
2022-09-16T12:43:18.564Z,66.2832
2022-09-16T12:48:21.407Z,64.73047
2022-09-16T12:53:23.772Z,72.40918
2022-09-16T12:58:27.078Z,73.48242
2022-09-16T13:03:29.882Z,70.09277
2022-09-16T13:08:32.214Z,66.74414
2022-09-16T13:13:34.541Z,68.34082
2022-09-16T13:18:37.378Z,66.53418
2022-09-16T13:23:39.954Z,63.20508
2022-09-16T13:28:42.540Z,63.8418
2022-09-16T13:33:45.427Z,66.75195
2022-09-16T13:38:48.027Z,63.77051
2022-09-16T13:43:51.022Z,62.35059
2022-09-16T13:48:56.488Z,66.66113
2022-09-16T13:53:59.084Z,65.32422
2022-09-16T13:59:01.556Z,68.82324
2022-09-16T14:04:04.387Z,67.94922
2022-09-16T14:19:12.790Z,53.92383
2022-09-16T14:24:15.260Z,50.8916
2022-09-16T14:29:17.746Z,51.6377
2022-09-16T14:34:20.618Z,49.97363
2022-09-16T14:39:23.144Z,52.29102
2022-09-16T14:44:25.970Z,54.28223
2022-09-16T14:49:28.825Z,57.3623
2022-09-16T14:54:31.383Z,59.48438
2022-09-16T14:59:33.972Z,58.56836
2022-09-16T15:04:36.776Z,57.1123
2022-09-16T15:09:39.230Z,55.50488
2022-09-16T15:14:41.847Z,57.99316
2022-09-16T15:19:44.563Z,56.35547
2022-09-16T15:24:47.102Z,58.54492
2022-09-16T15:29:49.606Z,57.19336
2022-09-16T15:34:52.624Z,56.64258
2022-09-16T15:39:55.241Z,57.71973
2022-09-16T15:44:57.756Z,56.74316
2022-09-16T15:50:00.647Z,56.95215
2022-09-16T15:55:02.862Z,58.93262
2022-09-16T16:00:05.528Z,61.53711
2022-09-16T16:05:08.757Z,64.57031
2022-09-16T16:10:11.259Z,65.4707
2022-09-16T16:15:14.085Z,66.10254
2022-09-16T16:20:16.897Z,69.28906
2022-09-16T16:25:19.293Z,69.35352
2022-09-16T16:30:21.885Z,71.39648
2022-09-16T16:35:24.621Z,69.45313
2022-09-16T16:40:27.217Z,71.30469
2022-09-16T16:45:29.912Z,72.77148
2022-09-16T17:00:37.619Z,80.81543
2022-09-16T17:10:52.001Z,78.25293
2022-09-16T17:15:54.524Z,80.19531
2022-09-16T17:20:57.201Z,84.8584
2022-09-16T17:25:59.866Z,90.08398
2022-09-16T17:31:02.318Z,93.61621
2022-09-16T17:36:04.889Z,100
2022-09-16T17:41:56.499Z,100
2022-09-16T17:46:59.301Z,100
2022-09-16T17:57:04.307Z,100
2022-09-16T18:02:07.113Z,100
2022-09-16T18:07:09.746Z,100
2022-09-16T18:17:15.112Z,100
2022-09-16T18:22:17.502Z,100
2022-09-16T18:27:20.170Z,100
2022-09-16T18:32:25.799Z,100
2022-09-16T18:42:30.850Z,100
2022-09-16T18:47:33.676Z,100
2022-09-16T18:52:36.228Z,100
2022-09-16T18:57:38.910Z,100
2022-09-16T19:02:41.779Z,100
2022-09-16T19:12:46.977Z,100
2022-09-16T19:17:49.769Z,100
2022-09-16T19:22:52.101Z,100
2022-09-16T19:27:54.819Z,100
2022-09-16T19:32:57.715Z,100
2022-09-16T19:37:59.823Z,100
2022-09-16T19:43:02.395Z,100
2022-09-16T19:48:04.967Z,100
2022-09-16T19:53:22.347Z,100
2022-09-16T19:58:24.951Z,100
2022-09-16T20:03:27.587Z,100
2022-09-16T20:08:33.046Z,100
2022-09-16T20:18:38.493Z,100
2022-09-16T20:23:46.980Z,100
2022-09-16T20:28:49.675Z,100
2022-09-16T20:33:52.475Z,100
2022-09-16T20:38:55.215Z,100
2022-09-16T20:49:00.557Z,100
2022-09-16T20:54:07.008Z,100
2022-09-16T20:59:06.147Z,100
2022-09-16T21:04:08.859Z,100
2022-09-16T21:09:11.483Z,100
2022-09-16T21:14:14.037Z,100
2022-09-16T21:19:16.829Z,100
2022-09-16T21:24:19.231Z,100
2022-09-16T21:29:21.809Z,100
2022-09-16T21:34:30.302Z,100
2022-09-16T21:39:32.785Z,100
2022-09-16T21:44:35.380Z,100
2022-09-16T21:49:38.065Z,100
2022-09-16T21:54:40.534Z,100
2022-09-16T21:59:43.125Z,100
2022-09-16T22:19:53.604Z,100
2022-09-16T22:24:56.202Z,100
2022-09-16T22:35:01.561Z,100
2022-09-16T22:40:04.034Z,100
2022-09-16T22:45:06.377Z,100
2022-09-16T22:50:09.048Z,100
2022-09-16T22:55:14.634Z,100
2022-09-16T23:00:39.834Z,100
2022-09-16T23:05:38.966Z,100
2022-09-16T23:15:44.251Z,100
2022-09-16T23:20:46.895Z,100
2022-09-16T23:25:49.488Z,100
2022-09-16T23:30:52.309Z,100
2022-09-16T23:35:54.989Z,100
2022-09-16T23:40:57.344Z,100
2022-09-16T23:45:59.941Z,100
2022-09-16T23:51:02.567Z,100
2022-09-16T23:56:05.118Z,100
