createdAt,value
2022-10-07T00:02:38.237Z,79.00
2022-10-07T00:05:27.187Z,79.00
2022-10-07T00:08:15.923Z,79.00
2022-10-07T00:11:09.722Z,79.10
2022-10-07T00:14:02.210Z,79.20
2022-10-07T00:16:50.246Z,79.40
2022-10-07T00:19:38.875Z,79.50
2022-10-07T00:22:32.868Z,79.60
2022-10-07T00:25:23.879Z,80.00
2022-10-07T00:28:11.956Z,80.00
2022-10-07T00:31:03.580Z,79.90
2022-10-07T00:33:53.943Z,79.80
2022-10-07T00:36:43.657Z,79.90
2022-10-07T00:39:32.269Z,79.80
2022-10-07T00:42:21.408Z,79.50
2022-10-07T00:45:15.649Z,79.60
2022-10-07T00:48:05.749Z,79.40
2022-10-07T00:50:59.770Z,79.50
2022-10-07T00:53:51.688Z,79.60
2022-10-07T00:56:41.513Z,80.30
2022-10-07T00:59:30.101Z,79.80
2022-10-07T01:02:18.536Z,80.00
2022-10-07T01:05:11.013Z,80.00
2022-10-07T01:08:00.384Z,80.00
2022-10-07T01:11:00.082Z,80.30
2022-10-07T01:14:00.538Z,80.70
2022-10-07T01:17:04.149Z,79.80
2022-10-07T01:20:21.865Z,80.00
2022-10-07T01:23:53.649Z,80.30
2022-10-07T01:27:20.927Z,80.00
2022-10-07T01:30:10.993Z,79.90
2022-10-07T01:33:06.771Z,79.70
2022-10-07T01:35:56.874Z,79.50
2022-10-07T01:38:50.768Z,79.80
2022-10-07T01:41:40.543Z,79.60
2022-10-07T01:44:32.205Z,79.60
2022-10-07T01:47:20.499Z,79.60
2022-10-07T01:50:14.257Z,79.70
2022-10-07T01:53:27.914Z,79.50
2022-10-07T01:56:38.458Z,80.00
2022-10-07T01:59:59.956Z,80.10
2022-10-07T02:03:07.791Z,80.00
2022-10-07T02:06:08.118Z,79.60
2022-10-07T02:08:58.407Z,79.50
2022-10-07T02:11:52.548Z,79.80
2022-10-07T02:14:50.716Z,79.90
2022-10-07T02:17:58.181Z,79.70
2022-10-07T02:20:52.029Z,79.60
2022-10-07T02:23:44.477Z,79.70
2022-10-07T02:26:34.968Z,79.80
2022-10-07T02:29:24.514Z,79.60
2022-10-07T02:32:21.854Z,79.90
2022-10-07T02:35:23.533Z,80.30
2022-10-07T02:38:16.171Z,80.10
2022-10-07T02:41:11.949Z,80.00
2022-10-07T02:44:13.531Z,80.10
2022-10-07T02:47:10.188Z,79.90
2022-10-07T02:50:02.652Z,80.10
2022-10-07T02:52:54.560Z,80.20
2022-10-07T02:55:45.483Z,80.00
2022-10-07T02:58:37.298Z,80.10
2022-10-07T03:01:33.362Z,80.20
2022-10-07T03:04:21.673Z,80.20
2022-10-07T03:07:13.886Z,79.90
2022-10-07T03:10:28.810Z,79.80
2022-10-07T03:13:17.400Z,80.20
2022-10-07T03:16:10.714Z,79.80
2022-10-07T03:19:00.086Z,79.90
2022-10-07T03:22:12.557Z,80.00
2022-10-07T03:25:02.267Z,80.40
2022-10-07T03:27:50.127Z,80.30
2022-10-07T03:30:37.906Z,80.40
2022-10-07T03:33:26.798Z,80.50
2022-10-07T03:36:15.358Z,80.50
2022-10-07T03:39:07.961Z,80.30
2022-10-07T03:41:57.685Z,80.20
2022-10-07T03:44:46.557Z,80.20
2022-10-07T03:47:35.845Z,80.10
2022-10-07T03:50:24.111Z,80.30
2022-10-07T03:53:11.881Z,80.40
2022-10-07T03:56:00.501Z,80.30
2022-10-07T03:58:48.687Z,80.40
2022-10-07T04:01:38.085Z,80.80
2022-10-07T04:04:26.208Z,81.00
2022-10-07T04:07:14.116Z,81.00
2022-10-07T04:10:01.566Z,80.80
2022-10-07T04:12:51.447Z,80.90
2022-10-07T04:15:40.414Z,80.40
2022-10-07T04:18:27.869Z,80.70
2022-10-07T04:21:15.356Z,80.70
2022-10-07T04:24:03.187Z,80.70
2022-10-07T04:26:51.590Z,80.70
2022-10-07T04:29:41.477Z,80.70
2022-10-07T04:32:29.056Z,80.70
2022-10-07T04:35:16.519Z,80.80
2022-10-07T04:38:04.433Z,80.70
2022-10-07T04:40:52.604Z,81.00
2022-10-07T04:43:41.647Z,81.00
2022-10-07T04:46:34.937Z,81.30
2022-10-07T04:49:29.161Z,81.10
2022-10-07T04:52:19.202Z,81.00
2022-10-07T04:55:07.280Z,81.10
2022-10-07T04:57:54.683Z,81.10
2022-10-07T05:00:44.772Z,81.20
2022-10-07T05:03:33.801Z,81.00
2022-10-07T05:06:21.326Z,80.90
2022-10-07T05:09:08.972Z,81.00
2022-10-07T05:12:00.341Z,81.30
2022-10-07T05:14:48.700Z,81.20
2022-10-07T05:17:38.265Z,81.40
2022-10-07T05:20:27.492Z,81.60
2022-10-07T05:23:17.037Z,81.80
2022-10-07T05:26:08.840Z,81.70
2022-10-07T05:28:57.548Z,81.90
2022-10-07T05:31:51.819Z,81.80
2022-10-07T05:34:45.027Z,81.80
2022-10-07T05:37:33.715Z,81.80
2022-10-07T05:40:21.761Z,81.80
2022-10-07T05:43:11.755Z,81.90
2022-10-07T05:46:01.803Z,81.60
2022-10-07T05:48:53.463Z,81.50
2022-10-07T05:51:44.246Z,81.50
2022-10-07T05:54:33.887Z,81.70
2022-10-07T05:57:22.829Z,81.70
2022-10-07T06:00:12.927Z,81.80
2022-10-07T06:03:07.806Z,81.80
2022-10-07T06:05:37.152Z,81.90
2022-10-07T06:08:06.350Z,81.90
2022-10-07T06:10:54.044Z,81.60
2022-10-07T06:13:24.110Z,81.60
2022-10-07T06:15:53.701Z,81.80
2022-10-07T06:18:22.885Z,81.80
2022-10-07T06:20:56.557Z,81.90
2022-10-07T06:23:27.941Z,82.30
2022-10-07T06:26:00.911Z,82.50
2022-10-07T06:28:34.102Z,82.50
2022-10-07T06:31:06.447Z,82.10
2022-10-07T06:33:37.029Z,82.10
2022-10-07T06:36:07.896Z,81.80
2022-10-07T06:38:37.060Z,81.80
2022-10-07T06:41:08.165Z,82.00
2022-10-07T06:43:37.875Z,82.30
2022-10-07T06:46:11.587Z,82.50
2022-10-07T06:48:42.928Z,82.30
2022-10-07T06:51:16.408Z,82.40
2022-10-07T06:53:46.279Z,82.70
2022-10-07T06:56:16.731Z,83.00
2022-10-07T06:58:46.229Z,82.70
2022-10-07T07:01:17.944Z,82.80
2022-10-07T07:03:47.170Z,83.00
2022-10-07T07:06:17.681Z,83.20
2022-10-07T07:08:49.973Z,83.40
2022-10-07T07:11:41.067Z,83.70
2022-10-07T07:14:19.164Z,83.90
2022-10-07T07:16:55.186Z,84.10
2022-10-07T07:19:26.895Z,84.30
2022-10-07T07:21:56.969Z,84.30
2022-10-07T07:24:28.177Z,84.50
2022-10-07T07:26:58.634Z,84.20
2022-10-07T07:29:30.697Z,84.30
2022-10-07T07:32:02.286Z,84.20
2022-10-07T07:34:34.071Z,84.10
2022-10-07T07:37:03.204Z,84.10
2022-10-07T07:39:39.313Z,84.30
2022-10-07T07:42:15.778Z,84.70
2022-10-07T07:44:45.869Z,84.50
2022-10-07T07:47:18.032Z,84.50
2022-10-07T07:49:51.045Z,84.60
2022-10-07T07:52:29.170Z,84.40
2022-10-07T07:54:59.968Z,84.40
2022-10-07T07:57:32.473Z,84.70
2022-10-07T08:00:07.059Z,85.10
2022-10-07T08:02:43.456Z,85.30
2022-10-07T08:05:22.863Z,85.40
2022-10-07T08:07:54.331Z,85.00
2022-10-07T08:10:26.021Z,85.00
2022-10-07T08:12:56.712Z,85.00
2022-10-07T08:15:25.828Z,85.40
2022-10-07T08:17:55.218Z,85.40
2022-10-07T08:20:24.861Z,85.40
2022-10-07T08:22:58.841Z,85.60
2022-10-07T08:25:29.622Z,85.50
2022-10-07T08:28:03.503Z,85.50
2022-10-07T08:30:34.114Z,85.60
2022-10-07T08:33:03.395Z,85.80
2022-10-07T08:35:32.420Z,85.50
2022-10-07T08:38:01.416Z,85.60
2022-10-07T08:40:30.770Z,85.60
2022-10-07T08:43:00.264Z,85.80
2022-10-07T08:45:32.721Z,85.80
2022-10-07T08:48:08.353Z,85.60
2022-10-07T08:50:48.196Z,85.10
2022-10-07T08:53:22.298Z,84.90
2022-10-07T08:55:56.316Z,85.10
2022-10-07T08:58:43.577Z,85.30
2022-10-07T09:01:27.797Z,84.60
2022-10-07T09:04:07.536Z,84.40
2022-10-07T09:06:42.326Z,84.70
2022-10-07T09:09:16.541Z,84.80
2022-10-07T09:11:49.472Z,84.80
2022-10-07T09:14:30.037Z,85.30
2022-10-07T09:17:10.786Z,84.30
2022-10-07T09:19:46.592Z,84.00
2022-10-07T09:22:21.515Z,84.10
2022-10-07T09:24:54.394Z,83.70
2022-10-07T09:27:23.393Z,84.30
2022-10-07T09:29:52.820Z,84.20
2022-10-07T09:32:23.334Z,84.10
2022-10-07T09:34:53.393Z,84.10
2022-10-07T09:37:24.591Z,84.30
2022-10-07T09:39:57.200Z,83.70
2022-10-07T09:42:40.160Z,84.10
2022-10-07T09:45:23.580Z,82.00
2022-10-07T09:47:57.217Z,82.70
2022-10-07T09:50:37.000Z,82.80
2022-10-07T09:53:16.728Z,82.40
2022-10-07T09:55:46.352Z,83.70
2022-10-07T09:58:22.558Z,82.60
2022-10-07T10:00:54.385Z,81.60
2022-10-07T10:03:31.745Z,82.00
2022-10-07T10:06:03.395Z,81.90
2022-10-07T10:08:35.489Z,82.30
2022-10-07T10:11:06.994Z,82.10
2022-10-07T10:13:39.446Z,82.00
2022-10-07T10:16:36.198Z,82.50
2022-10-07T10:19:23.764Z,81.10
2022-10-07T10:21:55.589Z,81.60
2022-10-07T10:24:40.279Z,81.60
2022-10-07T10:27:14.212Z,81.60
2022-10-07T10:29:53.413Z,80.90
2022-10-07T10:32:48.808Z,80.20
2022-10-07T10:35:26.145Z,79.10
2022-10-07T10:38:17.557Z,80.10
2022-10-07T10:40:57.396Z,79.10
2022-10-07T10:43:35.451Z,79.80
2022-10-07T10:46:27.895Z,79.80
2022-10-07T10:49:10.799Z,79.00
2022-10-07T10:51:57.725Z,79.20
2022-10-07T10:54:33.930Z,79.20
2022-10-07T10:57:14.820Z,79.50
2022-10-07T11:00:04.625Z,79.30
2022-10-07T11:03:00.463Z,78.90
2022-10-07T11:05:33.870Z,78.70
2022-10-07T11:08:13.115Z,79.50
2022-10-07T11:10:48.834Z,78.10
2022-10-07T11:13:29.757Z,78.40
2022-10-07T11:16:06.008Z,78.10
2022-10-07T11:18:42.492Z,78.40
2022-10-07T11:21:18.503Z,78.00
2022-10-07T11:24:00.070Z,78.20
2022-10-07T11:26:37.529Z,77.10
2022-10-07T11:29:20.995Z,77.40
2022-10-07T11:31:57.916Z,77.50
2022-10-07T11:34:39.542Z,77.80
2022-10-07T11:37:17.354Z,77.20
2022-10-07T11:39:48.406Z,77.60
2022-10-07T11:42:22.834Z,77.60
2022-10-07T11:45:00.368Z,77.80
2022-10-07T11:47:36.837Z,78.10
2022-10-07T11:50:11.163Z,76.70
2022-10-07T11:52:43.538Z,76.60
2022-10-07T11:55:23.502Z,76.40
2022-10-07T11:57:57.205Z,75.90
2022-10-07T12:00:29.239Z,75.80
2022-10-07T12:02:59.031Z,76.30
2022-10-07T12:06:11.656Z,76.30
2022-10-07T12:08:43.191Z,75.50
2022-10-07T12:11:48.760Z,76.50
2022-10-07T12:14:59.931Z,75.50
2022-10-07T12:17:30.332Z,74.90
2022-10-07T12:20:46.470Z,75.70
2022-10-07T12:23:43.809Z,74.20
2022-10-07T12:26:46.355Z,74.60
2022-10-07T12:29:34.108Z,74.10
2022-10-07T12:32:03.781Z,73.40
2022-10-07T12:34:43.476Z,75.00
2022-10-07T12:37:50.147Z,75.00
2022-10-07T12:40:26.504Z,75.20
2022-10-07T12:43:10.364Z,75.60
2022-10-07T12:45:43.582Z,75.40
2022-10-07T12:48:20.373Z,75.00
2022-10-07T12:50:54.170Z,75.20
2022-10-07T12:53:27.838Z,75.10
2022-10-07T12:55:58.155Z,75.00
2022-10-07T12:59:31.161Z,75.80
2022-10-07T13:02:44.271Z,75.30
2022-10-07T13:06:08.589Z,75.50
2022-10-07T13:09:31.686Z,76.20
2022-10-07T13:12:16.794Z,76.30
2022-10-07T13:15:04.696Z,75.80
2022-10-07T13:17:46.455Z,75.00
2022-10-07T13:20:37.856Z,75.90
2022-10-07T13:23:16.537Z,76.30
2022-10-07T13:25:49.328Z,76.50
2022-10-07T13:28:22.482Z,75.90
2022-10-07T13:30:53.910Z,76.60
2022-10-07T13:33:28.085Z,76.10
2022-10-07T13:36:17.049Z,75.80
2022-10-07T13:38:47.770Z,75.20
2022-10-07T13:41:22.964Z,76.30
2022-10-07T13:43:55.197Z,76.50
2022-10-07T13:46:27.141Z,77.10
2022-10-07T13:48:58.631Z,77.00
2022-10-07T13:51:35.449Z,77.00
2022-10-07T13:54:07.893Z,77.00
2022-10-07T13:56:41.869Z,76.80
2022-10-07T13:59:17.081Z,76.80
2022-10-07T14:01:48.814Z,77.20
2022-10-07T14:04:26.084Z,77.00
2022-10-07T14:07:01.673Z,77.30
2022-10-07T14:09:45.215Z,77.40
2022-10-07T14:12:20.086Z,77.10
2022-10-07T14:14:51.717Z,77.60
2022-10-07T14:17:28.140Z,77.80
2022-10-07T14:20:05.903Z,77.70
2022-10-07T14:22:39.175Z,78.00
2022-10-07T14:25:19.428Z,78.00
2022-10-07T14:28:17.970Z,77.70
2022-10-07T14:31:05.931Z,77.50
2022-10-07T14:34:07.030Z,77.80
2022-10-07T14:36:37.490Z,77.50
2022-10-07T14:39:31.375Z,77.90
2022-10-07T14:42:00.456Z,78.10
2022-10-07T14:44:30.106Z,78.30
2022-10-07T14:47:07.086Z,78.20
2022-10-07T14:49:36.385Z,78.20
2022-10-07T14:52:06.989Z,78.30
2022-10-07T14:54:36.161Z,77.90
2022-10-07T14:57:05.213Z,77.90
2022-10-07T14:59:35.461Z,78.30
2022-10-07T15:02:04.796Z,78.30
2022-10-07T15:04:34.029Z,78.50
2022-10-07T15:07:03.162Z,78.60
2022-10-07T15:09:33.570Z,78.60
2022-10-07T15:12:02.614Z,78.70
2022-10-07T15:14:31.595Z,78.40
2022-10-07T15:17:00.955Z,78.60
2022-10-07T15:19:30.092Z,78.40
2022-10-07T15:22:00.098Z,78.70
2022-10-07T15:24:30.235Z,78.90
2022-10-07T15:27:01.450Z,79.00
2022-10-07T15:29:30.479Z,79.00
2022-10-07T15:31:59.499Z,78.90
2022-10-07T15:34:28.494Z,79.00
2022-10-07T15:36:58.482Z,79.10
2022-10-07T15:39:27.530Z,79.30
2022-10-07T15:41:56.575Z,79.00
2022-10-07T15:44:29.925Z,79.20
2022-10-07T15:46:59.026Z,79.00
2022-10-07T15:49:28.239Z,78.80
2022-10-07T15:52:15.696Z,79.00
2022-10-07T15:54:46.490Z,79.30
2022-10-07T15:57:15.975Z,79.10
2022-10-07T15:59:46.884Z,79.90
2022-10-07T16:02:19.147Z,78.80
2022-10-07T16:04:48.473Z,78.90
2022-10-07T16:07:17.871Z,79.20
2022-10-07T16:09:46.894Z,79.40
2022-10-07T16:12:15.943Z,79.50
2022-10-07T16:14:47.404Z,79.40
2022-10-07T16:17:16.440Z,79.60
2022-10-07T16:19:45.461Z,79.70
2022-10-07T16:22:14.497Z,79.70
2022-10-07T16:24:43.531Z,79.60
2022-10-07T16:27:12.555Z,79.50
2022-10-07T16:29:58.856Z,79.30
2022-10-07T16:32:29.266Z,79.40
2022-10-07T16:34:58.278Z,79.60
2022-10-07T16:37:29.375Z,79.60
2022-10-07T16:39:58.363Z,79.50
2022-10-07T16:42:29.701Z,79.40
2022-10-07T16:44:58.668Z,79.40
2022-10-07T16:47:29.063Z,79.40
2022-10-07T16:49:58.105Z,80.20
2022-10-07T16:52:27.393Z,79.70
2022-10-07T16:54:56.457Z,79.90
2022-10-07T16:57:25.526Z,80.00
2022-10-07T16:59:55.564Z,80.00
2022-10-07T17:02:24.593Z,80.00
2022-10-07T17:04:55.197Z,80.10
2022-10-07T17:07:24.255Z,79.90
2022-10-07T17:09:53.276Z,79.70
2022-10-07T17:12:24.434Z,79.80
2022-10-07T17:14:54.084Z,79.70
2022-10-07T17:17:23.518Z,79.70
2022-10-07T17:19:53.926Z,79.60
2022-10-07T17:22:23.470Z,79.70
2022-10-07T17:24:52.558Z,80.00
2022-10-07T17:27:21.595Z,80.20
2022-10-07T17:29:50.740Z,80.20
2022-10-07T17:32:19.739Z,80.10
2022-10-07T17:34:48.805Z,81.00
2022-10-07T17:37:19.206Z,80.20
2022-10-07T17:39:49.332Z,80.30
2022-10-07T17:42:18.309Z,80.30
2022-10-07T17:44:47.887Z,80.60
2022-10-07T17:47:16.957Z,80.50
2022-10-07T17:49:45.964Z,80.60
2022-10-07T17:52:15.268Z,80.50
2022-10-07T17:54:45.685Z,80.50
2022-10-07T17:57:14.721Z,80.80
2022-10-07T17:59:43.772Z,80.90
2022-10-07T18:02:12.750Z,81.00
2022-10-07T18:04:41.880Z,81.00
2022-10-07T18:07:11.228Z,80.80
2022-10-07T18:09:40.352Z,80.80
2022-10-07T18:12:27.932Z,80.70
2022-10-07T18:15:14.341Z,80.60
2022-10-07T18:17:43.530Z,80.50
2022-10-07T18:20:15.338Z,80.50
2022-10-07T18:22:45.109Z,80.80
2022-10-07T18:25:14.152Z,81.00
2022-10-07T18:27:44.797Z,81.20
2022-10-07T18:30:14.255Z,81.30
2022-10-07T18:32:43.378Z,81.20
2022-10-07T18:35:12.897Z,81.10
2022-10-07T18:37:41.923Z,81.20
2022-10-07T18:40:11.950Z,81.20
2022-10-07T18:42:41.901Z,81.60
2022-10-07T18:45:12.702Z,81.60
2022-10-07T18:47:41.683Z,81.50
2022-10-07T18:50:11.000Z,81.60
2022-10-07T18:52:40.047Z,81.50
2022-10-07T18:55:10.137Z,81.70
2022-10-07T18:57:39.076Z,81.90
2022-10-07T19:00:11.848Z,81.90
2022-10-07T19:02:42.995Z,81.60
2022-10-07T19:05:12.065Z,81.40
2022-10-07T19:07:41.073Z,81.20
2022-10-07T19:10:10.987Z,81.30
2022-10-07T19:12:57.533Z,81.60
2022-10-07T19:15:27.953Z,81.60
2022-10-07T19:17:57.206Z,81.60
2022-10-07T19:20:26.606Z,81.70
2022-10-07T19:22:55.634Z,81.90
2022-10-07T19:25:42.039Z,81.90
2022-10-07T19:28:11.293Z,81.70
2022-10-07T19:30:44.396Z,81.70
2022-10-07T19:33:13.420Z,82.50
2022-10-07T19:35:42.495Z,81.80
2022-10-07T19:38:11.915Z,81.70
2022-10-07T19:40:42.210Z,81.90
2022-10-07T19:43:12.347Z,81.90
2022-10-07T19:45:44.024Z,81.90
2022-10-07T19:48:14.755Z,81.90
2022-10-07T19:50:43.896Z,82.00
2022-10-07T19:53:13.020Z,82.20
2022-10-07T19:55:46.088Z,82.30
2022-10-07T19:58:15.100Z,82.00
2022-10-07T20:00:45.530Z,82.10
2022-10-07T20:03:33.203Z,82.20
2022-10-07T20:06:20.574Z,82.20
2022-10-07T20:09:10.001Z,82.20
2022-10-07T20:11:57.527Z,82.10
2022-10-07T20:14:45.460Z,82.30
2022-10-07T20:17:34.164Z,82.20
2022-10-07T20:20:21.839Z,82.30
2022-10-07T20:23:09.573Z,82.30
2022-10-07T20:25:57.202Z,82.10
2022-10-07T20:28:44.746Z,82.00
2022-10-07T20:31:36.661Z,82.40
2022-10-07T20:34:26.595Z,82.40
2022-10-07T20:37:13.947Z,82.60
2022-10-07T20:40:19.077Z,82.50
2022-10-07T20:43:06.374Z,82.80
2022-10-07T20:45:59.754Z,83.00
2022-10-07T20:48:50.522Z,83.30
2022-10-07T20:51:40.373Z,83.10
2022-10-07T20:54:28.516Z,83.20
2022-10-07T20:57:19.107Z,83.30
2022-10-07T21:00:15.950Z,84.20
2022-10-07T21:03:03.551Z,83.40
2022-10-07T21:05:58.294Z,83.40
2022-10-07T21:08:47.475Z,83.80
2022-10-07T21:11:35.144Z,83.70
2022-10-07T21:14:23.340Z,83.70
2022-10-07T21:17:11.242Z,83.80
2022-10-07T21:19:58.511Z,83.70
2022-10-07T21:22:45.861Z,83.80
2022-10-07T21:25:35.205Z,83.90
2022-10-07T21:28:25.143Z,83.70
2022-10-07T21:31:17.374Z,83.70
2022-10-07T21:34:07.930Z,83.80
2022-10-07T21:36:57.252Z,83.80
2022-10-07T21:39:44.420Z,83.60
2022-10-07T21:42:33.221Z,83.70
2022-10-07T21:45:20.835Z,83.90
2022-10-07T21:48:08.229Z,83.70
2022-10-07T21:50:56.055Z,83.80
2022-10-07T21:53:44.299Z,83.80
2022-10-07T21:56:33.979Z,84.60
2022-10-07T21:59:22.778Z,83.90
2022-10-07T22:02:10.293Z,83.90
2022-10-07T22:04:57.701Z,83.70
2022-10-07T22:08:02.948Z,83.70
2022-10-07T22:10:50.246Z,83.90
2022-10-07T22:13:39.989Z,83.90
2022-10-07T22:16:29.626Z,83.90
2022-10-07T22:19:18.446Z,84.00
2022-10-07T22:22:06.591Z,84.10
2022-10-07T22:24:54.262Z,84.10
2022-10-07T22:27:41.690Z,84.20
2022-10-07T22:30:29.351Z,84.10
2022-10-07T22:33:18.125Z,84.20
2022-10-07T22:36:06.615Z,84.20
2022-10-07T22:38:55.289Z,84.10
2022-10-07T22:41:42.729Z,84.00
2022-10-07T22:44:31.605Z,84.10
2022-10-07T22:47:19.690Z,84.30
2022-10-07T22:50:10.368Z,84.50
2022-10-07T22:52:57.809Z,84.60
2022-10-07T22:55:45.187Z,84.70
2022-10-07T22:58:32.732Z,84.80
2022-10-07T23:01:21.299Z,84.90
2022-10-07T23:04:08.836Z,85.00
2022-10-07T23:06:57.547Z,85.00
2022-10-07T23:09:45.401Z,85.10
2022-10-07T23:12:32.935Z,85.20
2022-10-07T23:15:20.877Z,85.20
2022-10-07T23:18:08.341Z,85.20
2022-10-07T23:21:02.469Z,85.20
2022-10-07T23:23:54.961Z,85.60
2022-10-07T23:26:43.770Z,85.40
2022-10-07T23:29:32.822Z,85.50
2022-10-07T23:32:20.498Z,85.50
2022-10-07T23:35:08.949Z,85.50
2022-10-07T23:37:56.410Z,85.60
2022-10-07T23:40:45.087Z,85.60
2022-10-07T23:43:33.818Z,85.50
2022-10-07T23:46:23.365Z,85.20
2022-10-07T23:49:11.029Z,85.20
2022-10-07T23:51:58.982Z,85.00
2022-10-07T23:54:46.166Z,85.20
2022-10-07T23:57:35.024Z,85.40
