createdAt,value
2023-02-25T00:50:40.666Z,42.29
2023-02-25T00:53:08.798Z,42.15
2023-02-25T00:55:38.554Z,42.20
2023-02-25T00:58:07.295Z,42.06
2023-02-25T01:50:14.007Z,42.20
2023-02-25T01:52:42.109Z,42.21
2023-02-25T01:55:10.744Z,42.16
2023-02-25T01:57:38.779Z,42.13
2023-02-25T02:47:02.131Z,42.06
2023-02-25T02:49:31.536Z,42.22
2023-02-25T02:52:01.966Z,42.15
2023-02-25T02:54:31.844Z,42.00
2023-02-25T02:57:01.145Z,42.01
2023-02-25T02:59:31.318Z,41.98
2023-02-25T03:48:40.750Z,41.95
2023-02-25T03:51:11.580Z,41.77
2023-02-25T03:53:41.927Z,41.68
2023-02-25T03:56:12.922Z,41.80
2023-02-25T03:58:44.301Z,41.79
2023-02-25T04:48:29.826Z,42.03
2023-02-25T04:51:01.886Z,41.90
2023-02-25T04:53:29.970Z,41.78
2023-02-25T04:55:58.077Z,41.71
2023-02-25T04:58:26.262Z,41.95
2023-02-25T05:46:20.510Z,41.67
2023-02-25T05:48:49.716Z,41.61
2023-02-25T05:51:18.541Z,41.42
2023-02-25T05:53:48.164Z,41.66
2023-02-25T05:56:17.587Z,41.45
2023-02-25T05:58:46.865Z,41.49
2023-02-25T06:01:15.575Z,41.46
2023-02-25T06:03:45.299Z,41.35
2023-02-25T06:06:14.839Z,41.45
2023-02-25T06:08:44.410Z,41.54
2023-02-25T06:11:14.463Z,41.68
2023-02-25T06:13:43.191Z,41.80
2023-02-25T06:16:11.358Z,42.71
2023-02-25T06:19:01.989Z,42.85
2023-02-25T06:21:35.261Z,42.85
2023-02-25T06:24:05.561Z,42.46
2023-02-25T06:26:35.511Z,42.30
2023-02-25T06:29:03.578Z,42.03
2023-02-25T06:31:31.613Z,41.92
2023-02-25T06:33:59.615Z,41.88
2023-02-25T06:36:27.748Z,41.77
2023-02-25T06:38:57.206Z,41.50
2023-02-25T06:41:25.224Z,41.65
2023-02-25T06:43:53.481Z,41.91
2023-02-25T06:46:22.587Z,41.60
2023-02-25T06:48:50.928Z,42.00
2023-02-25T06:51:19.185Z,41.63
2023-02-25T06:53:47.804Z,41.75
2023-02-25T06:56:20.370Z,41.35
2023-02-25T06:58:48.706Z,41.49
2023-02-25T07:01:17.087Z,41.50
2023-02-25T07:03:45.251Z,41.44
2023-02-25T07:06:14.076Z,41.40
2023-02-25T07:08:45.114Z,41.41
2023-02-25T07:11:15.134Z,41.53
2023-02-25T07:13:44.986Z,41.26
2023-02-25T07:16:13.181Z,41.47
2023-02-25T07:18:41.339Z,41.39
2023-02-25T07:21:09.667Z,41.90
2023-02-25T07:23:37.707Z,42.04
2023-02-25T07:26:05.898Z,42.08
2023-02-25T07:28:34.163Z,41.82
2023-02-25T07:31:03.921Z,41.67
2023-02-25T07:33:32.093Z,41.59
2023-02-25T07:36:00.200Z,41.78
2023-02-25T07:38:29.089Z,41.46
2023-02-25T07:40:59.047Z,41.43
2023-02-25T07:43:29.136Z,41.68
2023-02-25T07:45:58.229Z,41.57
2023-02-25T07:48:28.384Z,41.30
2023-02-25T07:50:57.984Z,41.17
2023-02-25T07:53:27.180Z,41.31
2023-02-25T07:55:56.776Z,41.74
2023-02-25T07:58:28.862Z,41.45
2023-02-25T08:00:57.669Z,41.47
2023-02-25T08:03:28.071Z,41.32
2023-02-25T08:05:57.580Z,41.68
2023-02-25T08:08:25.955Z,42.45
2023-02-25T08:10:54.399Z,41.98
2023-02-25T08:13:22.937Z,42.79
2023-02-25T08:16:11.136Z,42.19
2023-02-25T08:18:44.267Z,42.21
2023-02-25T08:21:13.821Z,42.16
2023-02-25T08:23:42.872Z,42.26
2023-02-25T08:26:11.926Z,41.98
2023-02-25T08:28:40.934Z,42.15
2023-02-25T08:31:11.899Z,41.82
2023-02-25T08:33:42.286Z,41.81
2023-02-25T08:36:11.060Z,41.70
2023-02-25T08:38:40.039Z,42.20
2023-02-25T08:41:08.637Z,42.09
2023-02-25T08:43:36.894Z,41.98
2023-02-25T08:46:06.472Z,41.57
2023-02-25T08:48:35.015Z,41.95
2023-02-25T08:51:08.645Z,43.07
2023-02-25T08:53:37.323Z,42.40
2023-02-25T08:56:05.688Z,42.17
2023-02-25T08:58:34.638Z,42.74
2023-02-25T09:01:05.854Z,42.09
2023-02-25T09:03:35.496Z,42.39
2023-02-25T09:06:06.206Z,41.57
2023-02-25T09:08:34.503Z,42.64
2023-02-25T09:11:04.574Z,41.77
2023-02-25T09:13:33.655Z,41.63
2023-02-25T09:16:26.425Z,42.78
2023-02-25T09:19:03.463Z,41.73
2023-02-25T09:21:49.568Z,42.31
2023-02-25T09:24:37.741Z,42.76
2023-02-25T09:27:11.505Z,42.85
2023-02-25T09:29:41.979Z,42.19
2023-02-25T09:32:11.724Z,42.15
2023-02-25T09:34:40.344Z,41.46
2023-02-25T09:37:12.640Z,41.65
2023-02-25T09:39:43.156Z,41.67
2023-02-25T09:42:11.741Z,42.01
2023-02-25T09:44:41.419Z,41.92
2023-02-25T09:47:11.950Z,41.56
2023-02-25T09:49:40.575Z,41.65
2023-02-25T09:52:13.307Z,42.87
2023-02-25T09:54:45.010Z,41.97
2023-02-25T09:57:13.645Z,42.09
2023-02-25T09:59:41.839Z,41.72
2023-02-25T10:05:32.137Z,42.50
2023-02-25T10:08:15.099Z,41.45
2023-02-25T10:10:47.511Z,42.08
2023-02-25T10:13:20.130Z,41.54
2023-02-25T10:15:53.057Z,41.50
2023-02-25T10:18:29.264Z,41.49
2023-02-25T10:21:05.236Z,41.02
2023-02-25T10:23:38.467Z,41.23
2023-02-25T10:26:09.641Z,42.16
2023-02-25T10:28:38.435Z,41.83
2023-02-25T10:31:07.471Z,42.10
2023-02-25T10:33:37.339Z,41.61
2023-02-25T10:36:07.540Z,41.10
2023-02-25T10:38:38.101Z,41.68
2023-02-25T10:41:06.566Z,40.83
2023-02-25T10:43:35.021Z,42.04
2023-02-25T10:46:04.840Z,41.07
2023-02-25T10:48:33.052Z,40.92
2023-02-25T10:51:06.115Z,40.99
2023-02-25T10:53:34.221Z,40.73
2023-02-25T10:56:03.820Z,41.07
2023-02-25T10:58:41.800Z,41.66
2023-02-25T11:01:15.048Z,40.77
2023-02-25T11:03:45.702Z,41.57
2023-02-25T11:06:22.137Z,41.20
2023-02-25T11:08:51.384Z,40.34
2023-02-25T11:11:22.109Z,40.06
2023-02-25T11:14:05.338Z,40.08
2023-02-25T11:16:35.421Z,40.25
2023-02-25T11:19:04.237Z,40.46
2023-02-25T11:21:33.817Z,40.14
2023-02-25T11:24:03.246Z,40.36
2023-02-25T11:26:33.827Z,40.57
2023-02-25T11:29:02.376Z,41.55
2023-02-25T12:08:20.328Z,40.36
2023-02-25T12:11:14.487Z,40.31
2023-02-25T12:14:18.047Z,40.30
2023-02-25T12:20:34.186Z,40.99
2023-02-25T12:23:45.594Z,40.87
2023-02-25T12:26:45.801Z,40.47
2023-02-25T12:29:53.412Z,40.38
2023-02-25T12:36:33.374Z,40.33
2023-02-25T12:40:00.612Z,40.18
2023-02-25T12:42:39.855Z,40.24
2023-02-25T12:45:37.229Z,40.02
2023-02-25T12:48:42.028Z,40.11
2023-02-25T12:51:31.242Z,40.70
2023-02-25T12:54:26.446Z,40.16
2023-02-25T12:57:04.545Z,40.36
2023-02-25T12:59:55.327Z,39.96
2023-02-25T13:02:45.526Z,39.83
2023-02-25T13:05:33.191Z,39.71
2023-02-25T13:08:34.903Z,39.84
2023-02-25T13:11:26.505Z,39.69
2023-02-25T13:14:08.909Z,39.59
2023-02-25T13:16:56.818Z,39.71
2023-02-25T13:19:44.952Z,39.83
2023-02-25T13:22:51.302Z,39.81
2023-02-25T13:25:35.105Z,40.01
2023-02-25T13:28:33.160Z,39.59
2023-02-25T13:31:19.748Z,39.70
2023-02-25T13:34:30.453Z,39.63
2023-02-25T13:37:19.132Z,39.48
2023-02-25T13:40:26.017Z,39.20
2023-02-25T13:43:00.938Z,38.99
2023-02-25T13:45:59.575Z,39.16
2023-02-25T13:48:34.138Z,39.16
2023-02-25T13:51:11.682Z,39.34
2023-02-25T13:54:02.289Z,39.30
2023-02-25T14:00:34.940Z,39.44
2023-02-25T14:03:57.089Z,38.78
2023-02-25T14:13:27.069Z,38.82
2023-02-25T14:16:45.000Z,38.67
2023-02-25T14:26:55.904Z,38.83
2023-02-25T14:29:41.304Z,39.27
2023-02-25T14:32:28.685Z,39.40
2023-02-25T14:35:35.976Z,39.10
2023-02-25T14:39:10.503Z,39.37
2023-02-25T14:41:51.110Z,39.15
2023-02-25T14:46:29.846Z,38.97
2023-02-25T14:48:42.229Z,38.96
2023-02-25T14:52:10.257Z,38.99
2023-02-25T14:55:24.124Z,38.82
2023-02-25T14:58:12.992Z,38.55
2023-02-25T15:04:25.820Z,39.03
2023-02-25T15:07:19.869Z,38.55
2023-02-25T15:14:57.489Z,38.41
2023-02-25T15:21:35.077Z,40.25
2023-02-25T15:24:25.389Z,39.50
2023-02-25T15:27:20.474Z,39.37
2023-02-25T15:30:49.713Z,41.06
2023-02-25T15:48:26.836Z,40.10
2023-02-25T15:51:26.831Z,40.90
2023-02-25T15:54:15.609Z,41.24
2023-02-25T15:57:07.283Z,40.66
2023-02-25T15:59:59.033Z,41.44
2023-02-25T16:05:56.192Z,40.49
2023-02-25T16:08:45.019Z,40.65
2023-02-25T16:11:23.240Z,40.49
2023-02-25T16:19:03.163Z,40.30
2023-02-25T16:20:53.487Z,40.82
2023-02-25T16:31:19.303Z,39.67
2023-02-25T16:41:03.029Z,39.29
2023-02-25T16:44:05.121Z,38.83
2023-02-25T16:46:43.351Z,39.69
2023-02-25T16:49:41.485Z,39.85
2023-02-25T16:52:35.093Z,39.58
2023-02-25T16:59:17.731Z,39.85
2023-02-25T17:01:55.390Z,41.01
2023-02-25T17:04:28.659Z,39.36
2023-02-25T17:07:10.270Z,39.56
2023-02-25T17:09:40.428Z,39.21
2023-02-25T17:12:08.585Z,40.05
2023-02-25T17:14:36.963Z,38.79
2023-02-25T17:17:05.406Z,39.55
2023-02-25T17:19:37.728Z,38.83
2023-02-25T17:22:07.055Z,39.50
2023-02-25T17:24:41.042Z,38.87
2023-02-25T17:27:17.332Z,39.42
2023-02-25T17:30:23.448Z,38.97
2023-02-25T18:15:31.067Z,38.90
2023-02-25T18:18:02.588Z,39.20
2023-02-25T18:20:31.403Z,39.70
2023-02-25T18:23:01.556Z,39.23
2023-02-25T18:25:30.604Z,39.62
2023-02-25T18:27:58.633Z,40.99
2023-02-25T18:30:27.191Z,39.27
2023-02-25T18:32:55.284Z,40.48
2023-02-25T18:35:24.611Z,39.96
2023-02-25T18:37:53.111Z,39.95
2023-02-25T18:40:21.583Z,39.78
2023-02-25T18:42:49.545Z,39.07
2023-02-25T18:45:17.924Z,39.09
2023-02-25T18:47:45.835Z,38.44
2023-02-25T18:50:13.943Z,38.74
2023-02-25T18:52:43.457Z,38.91
2023-02-25T18:55:20.847Z,39.60
2023-02-25T18:57:50.377Z,38.72
2023-02-25T19:00:19.222Z,39.52
2023-02-25T19:02:47.852Z,38.82
2023-02-25T19:05:15.932Z,39.31
2023-02-25T19:07:45.471Z,39.70
2023-02-25T19:10:16.110Z,41.18
2023-02-25T19:12:44.104Z,40.55
2023-02-25T19:15:14.396Z,39.29
2023-02-25T19:17:42.785Z,40.33
2023-02-25T19:20:12.022Z,39.27
2023-02-25T19:22:42.295Z,40.37
2023-02-25T19:28:37.953Z,40.45
2023-02-25T19:31:07.422Z,39.99
2023-02-25T19:33:36.206Z,40.89
2023-02-25T19:36:04.602Z,40.83
2023-02-25T19:38:32.931Z,40.96
2023-02-25T19:41:07.142Z,40.39
2023-02-25T19:43:38.608Z,39.89
2023-02-25T19:46:08.880Z,40.20
2023-02-25T19:48:37.032Z,40.96
2023-02-25T19:51:08.414Z,39.29
2023-02-25T19:53:36.846Z,40.48
2023-02-25T19:56:05.509Z,39.43
2023-02-25T19:58:34.120Z,39.03
2023-02-25T20:01:04.779Z,40.16
2023-02-25T20:03:33.283Z,38.38
2023-02-25T20:06:05.389Z,38.42
2023-02-25T20:08:33.728Z,38.33
2023-02-25T20:11:02.062Z,39.27
2023-02-25T20:13:30.203Z,38.43
2023-02-25T20:16:00.884Z,38.73
2023-02-25T20:18:30.525Z,39.48
2023-02-25T20:52:28.100Z,41.02
2023-02-25T20:55:09.679Z,41.42
2023-02-25T21:00:53.720Z,40.02
2023-02-25T21:03:33.893Z,39.71
2023-02-25T21:06:26.807Z,39.25
2023-02-25T21:09:07.885Z,38.45
2023-02-25T21:11:58.898Z,37.87
2023-02-25T21:14:56.845Z,38.02
2023-02-25T21:28:45.620Z,40.23
2023-02-25T21:32:30.800Z,38.94
2023-02-25T21:35:15.946Z,40.42
2023-02-25T21:54:27.269Z,40.85
2023-02-25T21:57:27.811Z,40.86
2023-02-25T22:00:21.258Z,41.04
2023-02-25T22:03:15.428Z,40.86
2023-02-25T22:05:49.196Z,41.20
2023-02-25T22:08:23.360Z,40.73
2023-02-25T22:11:10.903Z,41.04
2023-02-25T22:13:48.812Z,40.92
2023-02-25T22:16:27.064Z,40.50
2023-02-25T22:19:02.690Z,40.89
2023-02-25T22:21:56.576Z,40.80
2023-02-25T22:24:32.898Z,40.93
2023-02-25T22:27:08.850Z,40.94
2023-02-25T22:30:36.411Z,41.03
2023-02-25T22:33:26.301Z,41.09
2023-02-25T22:35:57.017Z,40.54
2023-02-25T22:38:40.650Z,40.73
2023-02-25T22:41:17.457Z,40.74
2023-02-25T22:44:00.592Z,40.92
2023-02-25T22:54:31.213Z,40.96
2023-02-25T23:03:36.392Z,39.49
2023-02-25T23:06:04.528Z,39.39
2023-02-25T23:08:32.599Z,38.98
2023-02-25T23:11:09.166Z,40.52
2023-02-25T23:13:37.260Z,40.34
2023-02-25T23:16:05.877Z,40.38
2023-02-25T23:18:33.929Z,40.73
2023-02-25T23:21:05.886Z,39.98
2023-02-25T23:23:38.683Z,40.70
