createdAt,value
2022-08-05T00:00:19.173Z,2.40
2022-08-05T00:02:50.565Z,2.60
2022-08-05T00:05:27.485Z,2.83
2022-08-05T00:08:32.729Z,2.78
2022-08-05T00:11:00.569Z,2.47
2022-08-05T00:13:39.538Z,2.65
2022-08-05T00:16:12.690Z,2.38
2022-08-05T00:18:42.346Z,2.40
2022-08-05T00:21:10.694Z,2.60
2022-08-05T00:23:45.700Z,2.75
2022-08-05T00:26:16.499Z,3.00
2022-08-05T00:28:46.027Z,2.75
2022-08-05T00:31:14.422Z,3.08
2022-08-05T00:34:56.278Z,3.83
2022-08-05T00:37:20.097Z,3.50
2022-08-05T00:39:18.013Z,3.53
2022-08-05T00:41:55.178Z,3.60
2022-08-05T00:44:30.663Z,3.70
2022-08-05T00:47:02.043Z,3.67
2022-08-05T00:49:51.301Z,3.33
2022-08-05T00:52:28.337Z,3.40
2022-08-05T00:54:57.057Z,3.40
2022-08-05T00:57:38.067Z,3.40
2022-08-05T01:00:16.912Z,3.23
2022-08-05T01:02:45.038Z,3.40
2022-08-05T01:05:12.875Z,3.20
2022-08-05T01:08:41.990Z,3.23
2022-08-05T01:10:36.756Z,2.90
2022-08-05T01:13:12.928Z,3.00
2022-08-05T01:15:54.183Z,3.00
2022-08-05T01:18:27.519Z,2.67
2022-08-05T01:21:08.936Z,2.93
2022-08-05T01:23:57.864Z,2.67
2022-08-05T01:26:56.675Z,2.80
2022-08-05T01:29:33.178Z,2.80
2022-08-05T01:32:12.387Z,2.57
2022-08-05T01:34:49.681Z,2.60
2022-08-05T01:37:25.136Z,2.53
2022-08-05T01:39:58.819Z,2.70
2022-08-05T01:42:28.792Z,2.70
2022-08-05T01:45:02.075Z,2.60
2022-08-05T01:47:39.783Z,2.80
2022-08-05T01:50:17.395Z,2.40
2022-08-05T01:52:49.917Z,2.80
2022-08-05T01:55:21.602Z,2.97
2022-08-05T01:58:29.496Z,3.30
2022-08-05T02:00:45.357Z,3.27
2022-08-05T02:03:28.954Z,3.00
2022-08-05T02:06:01.022Z,3.03
2022-08-05T02:08:32.199Z,2.97
2022-08-05T02:11:03.910Z,3.30
2022-08-05T02:13:53.242Z,3.17
2022-08-05T02:16:27.550Z,2.67
2022-08-05T02:18:59.650Z,3.10
2022-08-05T02:21:32.376Z,3.27
2022-08-05T02:24:18.068Z,3.30
2022-08-05T02:26:53.835Z,3.40
2022-08-05T02:29:58.143Z,3.23
2022-08-05T02:32:23.637Z,3.30
2022-08-05T02:34:54.696Z,3.30
2022-08-05T02:37:24.910Z,3.73
2022-08-05T02:39:53.874Z,3.57
2022-08-05T02:42:26.113Z,3.17
2022-08-05T02:44:57.999Z,3.37
2022-08-05T02:48:07.405Z,3.30
2022-08-05T02:50:18.071Z,4.30
2022-08-05T02:52:47.673Z,4.23
2022-08-05T02:55:17.574Z,3.93
2022-08-05T02:58:11.605Z,4.27
2022-08-05T03:00:45.998Z,5.03
2022-08-05T03:03:17.713Z,5.37
2022-08-05T03:06:54.658Z,5.30
2022-08-05T03:08:37.030Z,4.83
2022-08-05T03:11:55.351Z,4.90
2022-08-05T03:14:03.239Z,3.90
2022-08-05T03:16:32.266Z,3.67
2022-08-05T03:19:04.277Z,3.27
2022-08-05T03:21:48.958Z,4.20
2022-08-05T03:24:23.604Z,4.37
2022-08-05T03:26:58.501Z,4.50
2022-08-05T03:29:45.781Z,4.13
2022-08-05T03:32:15.230Z,4.40
2022-08-05T03:34:51.352Z,4.00
2022-08-05T03:37:20.738Z,4.20
2022-08-05T03:40:01.458Z,4.80
2022-08-05T03:42:32.970Z,5.30
2022-08-05T03:45:22.023Z,5.10
2022-08-05T03:47:51.243Z,5.97
2022-08-05T03:50:21.456Z,5.00
2022-08-05T03:55:51.092Z,5.57
2022-08-05T03:56:04.692Z,5.50
2022-08-05T03:58:37.945Z,5.20
2022-08-05T04:01:12.833Z,5.63
2022-08-05T04:04:09.086Z,6.00
2022-08-05T04:06:35.626Z,6.40
2022-08-05T04:09:06.297Z,6.10
2022-08-05T04:11:50.420Z,6.50
2022-08-05T04:14:30.192Z,6.63
2022-08-05T04:17:00.293Z,5.43
2022-08-05T04:19:29.233Z,5.77
2022-08-05T04:22:09.352Z,5.20
2022-08-05T04:24:43.986Z,5.37
2022-08-05T04:27:14.123Z,5.83
2022-08-05T04:29:43.569Z,7.20
2022-08-05T04:32:11.578Z,6.47
2022-08-05T04:34:42.981Z,6.20
2022-08-05T04:37:20.025Z,6.23
2022-08-05T04:39:52.971Z,6.43
2022-08-05T04:42:20.931Z,6.17
2022-08-05T04:44:53.342Z,6.83
2022-08-05T04:47:21.206Z,6.60
2022-08-05T04:50:01.727Z,6.80
2022-08-05T04:52:34.070Z,6.87
2022-08-05T04:55:15.006Z,6.33
2022-08-05T04:57:47.905Z,5.90
2022-08-05T05:00:23.327Z,7.63
2022-08-05T05:02:51.717Z,7.33
2022-08-05T05:05:28.715Z,6.63
2022-08-05T05:08:02.606Z,6.30
2022-08-05T05:10:33.411Z,6.60
2022-08-05T05:13:04.311Z,7.13
2022-08-05T05:15:56.914Z,6.97
2022-08-05T05:18:31.482Z,6.97
2022-08-05T05:21:03.269Z,7.87
2022-08-05T05:24:01.731Z,7.20
2022-08-05T05:26:28.444Z,6.93
2022-08-05T05:29:02.155Z,6.73
2022-08-05T05:34:02.342Z,7.40
2022-08-05T05:36:31.467Z,7.50
2022-08-05T05:39:03.597Z,7.43
2022-08-05T05:41:40.932Z,7.90
2022-08-05T05:44:35.848Z,8.10
2022-08-05T05:46:58.266Z,7.83
2022-08-05T05:49:26.318Z,8.27
2022-08-05T05:51:54.401Z,8.53
2022-08-05T05:54:50.473Z,8.53
2022-08-05T05:57:19.925Z,8.73
2022-08-05T05:59:48.807Z,8.60
2022-08-05T06:02:17.175Z,7.90
2022-08-05T06:05:01.252Z,8.93
2022-08-05T06:07:41.736Z,8.77
2022-08-05T06:10:12.699Z,8.30
2022-08-05T06:12:42.198Z,8.40
2022-08-05T06:15:23.794Z,8.07
2022-08-05T06:17:54.417Z,8.37
2022-08-05T06:20:23.000Z,8.23
2022-08-05T06:22:51.079Z,7.90
2022-08-05T06:25:24.327Z,8.00
2022-08-05T06:28:10.656Z,7.30
2022-08-05T06:30:41.329Z,7.37
2022-08-05T06:33:09.907Z,7.70
2022-08-05T06:36:04.022Z,7.47
2022-08-05T06:38:36.134Z,7.20
2022-08-05T06:41:09.198Z,7.13
2022-08-05T06:43:58.934Z,7.20
2022-08-05T06:46:30.255Z,7.00
2022-08-05T06:48:59.530Z,6.53
2022-08-05T06:51:30.217Z,7.17
2022-08-05T06:53:59.316Z,6.97
2022-08-05T06:56:29.063Z,6.30
2022-08-05T06:58:57.345Z,7.20
2022-08-05T07:01:27.641Z,7.13
2022-08-05T07:04:01.327Z,5.67
2022-08-05T07:06:30.411Z,12.90
2022-08-05T07:09:03.815Z,6.03
2022-08-05T07:11:37.351Z,6.20
2022-08-05T07:14:30.038Z,5.93
2022-08-05T07:18:00.930Z,5.83
2022-08-05T07:20:31.759Z,5.93
2022-08-05T07:22:38.507Z,5.00
2022-08-05T07:25:22.752Z,5.10
2022-08-05T07:28:04.252Z,5.53
2022-08-05T07:30:38.806Z,6.53
2022-08-05T07:33:10.675Z,6.23
2022-08-05T07:36:02.247Z,6.40
2022-08-05T07:38:34.170Z,7.23
2022-08-05T07:42:09.118Z,6.90
2022-08-05T07:43:56.542Z,6.87
2022-08-05T07:46:26.565Z,7.13
2022-08-05T07:49:01.910Z,6.70
2022-08-05T07:51:36.994Z,6.77
2022-08-05T07:54:09.970Z,6.63
2022-08-05T07:56:59.883Z,6.33
2022-08-05T07:59:38.082Z,6.20
2022-08-05T08:02:16.064Z,5.80
2022-08-05T08:04:46.899Z,5.50
2022-08-05T08:07:15.449Z,5.63
2022-08-05T08:09:44.211Z,5.70
2022-08-05T08:12:35.638Z,4.70
2022-08-05T08:15:03.681Z,5.23
2022-08-05T08:17:32.719Z,4.30
2022-08-05T08:20:43.862Z,4.20
2022-08-05T08:22:53.276Z,4.23
2022-08-05T08:25:26.831Z,3.80
2022-08-05T08:28:18.793Z,3.97
2022-08-05T08:31:01.733Z,3.30
2022-08-05T08:33:37.564Z,3.40
2022-08-05T08:36:38.474Z,3.22
2022-08-05T08:38:55.491Z,4.57
2022-08-05T08:41:26.136Z,3.08
2022-08-05T08:45:17.009Z,2.80
2022-08-05T08:47:47.216Z,2.97
2022-08-05T08:50:13.120Z,3.03
2022-08-05T08:52:51.349Z,3.03
2022-08-05T08:55:31.958Z,3.20
2022-08-05T08:58:09.483Z,2.97
2022-08-05T09:00:37.850Z,2.85
2022-08-05T09:03:08.189Z,2.95
2022-08-05T09:05:38.572Z,2.88
2022-08-05T09:08:27.240Z,3.05
2022-08-05T09:10:58.292Z,2.95
2022-08-05T09:13:31.905Z,2.90
2022-08-05T09:16:17.043Z,2.70
2022-08-05T09:18:46.666Z,3.10
2022-08-05T09:21:20.872Z,3.00
2022-08-05T09:24:08.656Z,2.83
2022-08-05T09:26:38.275Z,3.00
2022-08-05T09:29:11.542Z,3.05
2022-08-05T09:32:40.886Z,2.70
2022-08-05T09:34:54.905Z,3.05
2022-08-05T09:38:12.892Z,3.20
2022-08-05T09:40:30.638Z,2.90
2022-08-05T09:43:01.084Z,3.10
2022-08-05T09:46:07.421Z,3.38
2022-08-05T09:48:29.470Z,3.10
2022-08-05T09:51:01.485Z,3.05
2022-08-05T09:53:53.542Z,3.00
2022-08-05T09:56:27.180Z,3.03
2022-08-05T09:58:59.530Z,3.30
2022-08-05T10:01:32.382Z,3.40
2022-08-05T10:04:04.491Z,2.83
2022-08-05T10:06:41.564Z,2.97
2022-08-05T10:09:27.303Z,2.75
2022-08-05T10:11:56.362Z,2.53
2022-08-05T10:14:30.248Z,2.40
2022-08-05T10:17:37.239Z,2.05
2022-08-05T10:20:10.104Z,2.63
2022-08-05T10:22:42.793Z,2.15
2022-08-05T10:25:16.823Z,2.80
2022-08-05T10:28:12.909Z,2.75
2022-08-05T10:31:20.620Z,2.60
2022-08-05T10:33:20.915Z,2.42
2022-08-05T10:35:59.269Z,2.58
2022-08-05T10:38:33.252Z,3.08
2022-08-05T10:41:09.629Z,2.70
2022-08-05T10:43:59.285Z,2.60
2022-08-05T10:46:44.430Z,2.63
2022-08-05T10:49:16.601Z,2.85
2022-08-05T10:51:58.304Z,2.50
2022-08-05T10:55:02.808Z,2.53
2022-08-05T10:57:33.672Z,2.40
2022-08-05T11:00:19.022Z,2.30
2022-08-05T11:03:23.285Z,2.30
2022-08-05T11:06:15.430Z,2.67
2022-08-05T11:09:16.765Z,2.58
2022-08-05T11:11:53.361Z,2.80
2022-08-05T11:14:49.326Z,3.10
2022-08-05T11:17:57.369Z,2.67
2022-08-05T11:20:41.667Z,2.80
2022-08-05T11:23:33.387Z,2.58
2022-08-05T11:26:28.563Z,2.60
2022-08-05T11:29:06.752Z,2.22
2022-08-05T11:31:56.609Z,2.67
2022-08-05T11:34:38.678Z,2.58
2022-08-05T11:38:28.890Z,2.60
2022-08-05T11:39:55.236Z,2.60
2022-08-05T11:42:29.540Z,2.65
2022-08-05T11:45:05.381Z,2.58
2022-08-05T11:47:48.746Z,2.63
2022-08-05T11:50:18.027Z,2.70
2022-08-05T11:52:49.522Z,2.60
2022-08-05T11:55:19.114Z,2.80
2022-08-05T11:58:09.999Z,2.83
2022-08-05T12:00:38.437Z,2.47
2022-08-05T12:03:29.630Z,2.65
2022-08-05T12:06:10.120Z,2.47
2022-08-05T12:08:49.822Z,2.90
2022-08-05T12:11:21.429Z,2.55
2022-08-05T12:13:59.395Z,3.15
2022-08-05T12:16:32.806Z,2.67
2022-08-05T12:19:08.318Z,2.72
2022-08-05T12:21:43.417Z,2.95
2022-08-05T12:24:17.151Z,2.83
2022-08-05T12:26:47.719Z,3.00
2022-08-05T12:29:17.990Z,3.00
2022-08-05T12:31:54.522Z,3.10
2022-08-05T12:34:28.098Z,3.00
2022-08-05T12:36:57.194Z,3.15
2022-08-05T12:39:28.320Z,3.10
2022-08-05T12:42:10.252Z,2.90
2022-08-05T12:44:44.384Z,3.05
2022-08-05T12:47:17.092Z,2.92
2022-08-05T12:50:03.202Z,3.78
2022-08-05T12:52:41.859Z,4.15
2022-08-05T12:55:23.857Z,4.10
2022-08-05T12:58:49.557Z,4.05
2022-08-05T13:02:00.690Z,4.32
2022-08-05T13:03:42.169Z,4.53
2022-08-05T13:06:20.233Z,5.03
2022-08-05T13:08:51.777Z,4.70
2022-08-05T13:11:35.062Z,5.28
2022-08-05T13:14:25.122Z,5.10
2022-08-05T13:17:09.139Z,5.35
2022-08-05T13:19:52.031Z,5.40
2022-08-05T13:22:27.813Z,5.35
2022-08-05T13:25:05.815Z,3.70
2022-08-05T13:27:39.345Z,3.60
2022-08-05T13:30:33.775Z,3.97
2022-08-05T13:33:01.295Z,3.70
2022-08-05T13:35:46.912Z,4.05
2022-08-05T13:38:31.153Z,3.80
2022-08-05T13:41:04.653Z,3.50
2022-08-05T13:43:43.476Z,3.60
2022-08-05T13:46:14.738Z,3.88
2022-08-05T13:48:58.389Z,3.45
2022-08-05T13:51:36.666Z,3.50
2022-08-05T13:54:12.676Z,3.97
2022-08-05T13:56:45.548Z,4.32
2022-08-05T13:59:21.434Z,3.95
2022-08-05T14:01:57.528Z,4.47
2022-08-05T14:04:49.954Z,4.60
2022-08-05T14:07:56.414Z,6.07
2022-08-05T14:10:12.510Z,5.90
2022-08-05T14:12:43.049Z,6.33
2022-08-05T14:16:05.017Z,6.83
2022-08-05T14:18:06.104Z,7.00
2022-08-05T14:20:43.294Z,6.50
2022-08-05T14:23:23.347Z,6.93
2022-08-05T14:25:54.123Z,6.43
2022-08-05T14:28:26.129Z,6.30
2022-08-05T14:30:54.480Z,6.90
2022-08-05T14:33:24.082Z,6.15
2022-08-05T14:35:54.036Z,6.70
2022-08-05T14:38:31.591Z,7.80
2022-08-05T14:41:01.730Z,7.73
2022-08-05T14:43:53.804Z,7.10
2022-08-05T14:46:22.772Z,8.17
2022-08-05T14:48:56.654Z,7.97
2022-08-05T14:51:30.814Z,8.10
2022-08-05T14:54:26.703Z,8.38
2022-08-05T14:56:49.029Z,10.17
2022-08-05T14:59:21.200Z,9.00
2022-08-05T15:01:49.892Z,8.70
2022-08-05T15:04:20.658Z,9.03
2022-08-05T15:06:50.409Z,8.77
2022-08-05T15:09:51.550Z,9.37
2022-08-05T15:12:11.836Z,10.23
2022-08-05T15:14:49.953Z,10.50
2022-08-05T15:17:47.097Z,10.03
2022-08-05T15:20:13.401Z,10.17
2022-08-05T15:22:54.081Z,10.40
2022-08-05T15:25:50.821Z,9.47
2022-08-05T15:28:16.300Z,9.93
2022-08-05T15:30:45.825Z,10.10
2022-08-05T15:33:22.047Z,9.10
2022-08-05T15:36:16.990Z,9.17
2022-08-05T15:40:39.683Z,8.67
2022-08-05T15:41:55.698Z,8.67
2022-08-05T15:44:28.095Z,9.07
2022-08-05T15:47:01.174Z,7.47
2022-08-05T15:49:53.555Z,6.87
2022-08-05T15:52:51.751Z,6.37
2022-08-05T15:55:08.439Z,5.63
2022-08-05T15:57:39.836Z,4.90
2022-08-05T16:00:10.630Z,4.70
2022-08-05T16:02:39.582Z,4.60
2022-08-05T16:05:13.610Z,3.33
2022-08-05T16:07:46.649Z,4.23
2022-08-05T16:10:25.404Z,3.53
2022-08-05T16:12:58.481Z,3.70
2022-08-05T16:15:32.436Z,3.70
2022-08-05T16:18:04.089Z,3.90
2022-08-05T16:20:36.958Z,3.60
2022-08-05T16:23:05.143Z,3.87
2022-08-05T16:25:36.702Z,3.43
2022-08-05T16:28:09.732Z,3.53
2022-08-05T16:30:38.821Z,3.10
2022-08-05T16:33:06.875Z,2.53
2022-08-05T16:35:42.006Z,2.60
2022-08-05T16:38:24.095Z,2.27
2022-08-05T16:40:55.174Z,2.10
2022-08-05T16:43:31.125Z,1.80
2022-08-05T16:46:05.930Z,2.20
2022-08-05T16:48:41.284Z,1.27
2022-08-05T16:51:11.006Z,1.50
2022-08-05T16:54:05.897Z,1.70
2022-08-05T16:56:34.083Z,1.37
2022-08-05T16:59:08.436Z,1.40
2022-08-05T17:01:52.921Z,1.57
2022-08-05T17:04:23.893Z,1.87
2022-08-05T17:06:55.550Z,1.60
2022-08-05T17:09:24.690Z,1.93
2022-08-05T17:11:59.830Z,1.50
2022-08-05T17:14:37.768Z,1.70
2022-08-05T17:17:14.979Z,1.30
2022-08-05T17:19:46.042Z,1.70
2022-08-05T17:22:24.781Z,1.70
2022-08-05T17:24:57.494Z,1.60
2022-08-05T17:27:33.644Z,1.43
2022-08-05T17:30:12.112Z,1.30
2022-08-05T17:32:46.968Z,1.53
2022-08-05T17:35:20.678Z,1.13
2022-08-05T17:37:49.135Z,2.80
2022-08-05T17:40:22.255Z,1.20
2022-08-05T17:42:53.014Z,0.83
2022-08-05T17:45:24.882Z,1.20
2022-08-05T17:47:58.917Z,1.37
2022-08-05T17:50:30.386Z,1.20
2022-08-05T17:53:05.608Z,1.27
2022-08-05T17:55:39.524Z,1.30
2022-08-05T17:58:11.052Z,1.40
2022-08-05T18:00:45.252Z,1.10
2022-08-05T18:06:12.171Z,1.40
2022-08-05T18:08:44.259Z,0.97
2022-08-05T18:11:23.685Z,1.27
2022-08-05T18:13:52.903Z,1.57
2022-08-05T18:16:22.516Z,1.20
2022-08-05T18:18:50.338Z,1.20
2022-08-05T18:21:21.172Z,1.17
2022-08-05T18:23:53.717Z,1.23
2022-08-05T18:26:27.801Z,1.57
2022-08-05T18:28:58.267Z,1.20
2022-08-05T18:31:33.174Z,1.27
2022-08-05T18:34:05.975Z,1.37
2022-08-05T18:36:35.959Z,1.20
2022-08-05T18:39:04.430Z,1.20
2022-08-05T18:41:57.092Z,1.37
2022-08-05T18:44:34.810Z,1.00
2022-08-05T18:47:04.966Z,1.23
2022-08-05T18:49:58.078Z,1.17
2022-08-05T18:52:35.692Z,1.27
2022-08-05T18:55:10.555Z,1.47
2022-08-05T18:57:50.019Z,1.50
2022-08-05T19:00:28.762Z,1.53
2022-08-05T19:03:03.366Z,1.17
2022-08-05T19:06:12.136Z,1.37
2022-08-05T19:08:30.498Z,1.57
2022-08-05T19:11:02.833Z,1.30
2022-08-05T19:13:36.062Z,1.33
2022-08-05T19:16:25.030Z,1.47
2022-08-05T19:18:56.797Z,1.23
2022-08-05T19:21:27.619Z,1.10
2022-08-05T19:24:08.170Z,1.10
2022-08-05T19:26:54.290Z,1.40
2022-08-05T19:29:23.733Z,1.20
2022-08-05T19:31:54.943Z,1.30
2022-08-05T19:34:27.682Z,1.33
2022-08-05T19:36:58.233Z,1.63
2022-08-05T19:39:28.315Z,1.37
2022-08-05T19:42:07.708Z,1.33
2022-08-05T19:44:44.980Z,1.40
2022-08-05T19:47:15.322Z,1.10
2022-08-05T19:49:48.016Z,1.37
2022-08-05T19:52:31.775Z,1.50
2022-08-05T19:56:11.587Z,1.30
2022-08-05T19:58:14.193Z,1.30
2022-08-05T20:00:40.547Z,1.40
2022-08-05T20:03:09.351Z,1.47
2022-08-05T20:05:42.950Z,1.40
2022-08-05T20:08:17.788Z,1.63
2022-08-05T20:10:45.642Z,1.40
2022-08-05T20:13:18.128Z,1.40
2022-08-05T20:15:58.294Z,1.60
2022-08-05T20:18:35.795Z,1.53
2022-08-05T20:21:07.106Z,1.50
2022-08-05T20:23:40.146Z,1.50
2022-08-05T20:26:18.653Z,1.70
2022-08-05T20:28:48.559Z,1.70
2022-08-05T20:31:17.466Z,2.30
2022-08-05T20:33:50.246Z,3.27
2022-08-05T20:36:20.614Z,2.70
2022-08-05T20:38:53.357Z,2.80
2022-08-05T20:41:26.878Z,3.30
2022-08-05T20:44:19.175Z,3.33
2022-08-05T20:46:59.454Z,3.57
2022-08-05T20:49:28.176Z,3.97
2022-08-05T20:51:58.655Z,3.97
2022-08-05T20:54:43.214Z,4.20
2022-08-05T20:57:24.815Z,6.30
2022-08-05T21:00:20.787Z,6.57
2022-08-05T21:02:58.048Z,4.63
2022-08-05T21:05:28.560Z,3.90
2022-08-05T21:08:15.611Z,2.37
2022-08-05T21:10:48.708Z,2.33
2022-08-05T21:13:41.293Z,1.40
2022-08-05T21:16:05.814Z,1.60
2022-08-05T21:18:33.754Z,1.30
2022-08-05T21:21:02.383Z,1.30
2022-08-05T21:23:37.031Z,1.70
2022-08-05T21:26:12.428Z,1.80
2022-08-05T21:28:47.990Z,2.57
2022-08-05T21:31:19.326Z,1.93
2022-08-05T21:33:49.452Z,1.93
2022-08-05T21:36:19.152Z,1.60
2022-08-05T21:38:57.279Z,1.70
2022-08-05T21:41:33.091Z,1.60
2022-08-05T21:44:04.101Z,1.60
2022-08-05T21:46:34.323Z,1.43
2022-08-05T21:49:04.711Z,1.50
2022-08-05T21:52:21.487Z,1.70
2022-08-05T21:54:28.167Z,1.50
2022-08-05T21:57:28.467Z,1.83
2022-08-05T22:00:05.264Z,1.53
2022-08-05T22:02:34.878Z,1.30
2022-08-05T22:05:04.597Z,1.67
2022-08-05T22:07:40.352Z,1.90
2022-08-05T22:10:25.488Z,1.60
2022-08-05T22:12:57.518Z,1.87
2022-08-05T22:16:04.680Z,2.00
2022-08-05T22:18:14.721Z,1.90
2022-08-05T22:20:44.240Z,1.90
2022-08-05T22:24:01.179Z,1.80
2022-08-05T22:26:38.315Z,1.70
2022-08-05T22:29:06.657Z,2.07
2022-08-05T22:31:44.492Z,1.73
2022-08-05T22:34:25.439Z,1.70
2022-08-05T22:36:56.520Z,2.10
2022-08-05T22:39:32.578Z,1.70
2022-08-05T22:42:11.096Z,2.17
2022-08-05T22:44:42.544Z,2.07
2022-08-05T22:47:29.897Z,1.73
2022-08-05T22:52:45.914Z,1.80
2022-08-05T22:55:18.916Z,1.90
2022-08-05T22:57:51.332Z,2.00
2022-08-05T23:00:21.661Z,2.10
2022-08-05T23:02:50.438Z,2.27
2022-08-05T23:05:19.135Z,1.60
2022-08-05T23:07:50.782Z,2.17
2022-08-05T23:10:20.292Z,1.90
2022-08-05T23:12:51.268Z,1.80
2022-08-05T23:15:22.344Z,2.03
2022-08-05T23:18:00.609Z,2.00
2022-08-05T23:20:31.067Z,1.80
2022-08-05T23:22:59.059Z,1.80
2022-08-05T23:25:51.447Z,1.93
2022-08-05T23:28:17.296Z,1.50
2022-08-05T23:30:53.799Z,1.70
2022-08-05T23:34:03.345Z,1.40
2022-08-05T23:36:13.662Z,1.40
2022-08-05T23:38:42.667Z,1.53
2022-08-05T23:41:11.425Z,1.30
2022-08-05T23:44:04.671Z,1.10
2022-08-05T23:46:28.868Z,1.20
2022-08-05T23:48:59.794Z,1.03
2022-08-05T23:51:53.981Z,1.20
2022-08-05T23:54:25.240Z,1.40
2022-08-05T23:57:03.994Z,1.20
