createdAt,value
2023-03-31T00:00:18.755Z,6.95
2023-03-31T00:02:52.865Z,6.47
2023-03-31T00:05:33.734Z,6.57
2023-03-31T00:08:03.336Z,5.90
2023-03-31T00:10:40.733Z,5.28
2023-03-31T00:13:07.462Z,6.75
2023-03-31T00:15:34.191Z,8.68
2023-03-31T00:18:07.824Z,8.70
2023-03-31T00:20:38.278Z,10.65
2023-03-31T00:23:17.800Z,8.95
2023-03-31T00:25:45.239Z,7.82
2023-03-31T00:28:18.830Z,6.75
2023-03-31T00:30:46.563Z,4.60
2023-03-31T00:33:20.735Z,5.28
2023-03-31T00:35:52.247Z,7.45
2023-03-31T00:38:28.726Z,6.90
2023-03-31T00:40:55.571Z,7.72
2023-03-31T00:43:38.845Z,6.82
2023-03-31T00:46:18.303Z,4.03
2023-03-31T00:48:58.755Z,7.25
2023-03-31T00:51:38.756Z,6.32
2023-03-31T00:54:08.761Z,7.93
2023-03-31T00:56:45.809Z,6.40
2023-03-31T00:59:13.573Z,6.97
2023-03-31T01:01:49.750Z,8.43
2023-03-31T01:04:24.143Z,7.15
2023-03-31T01:07:33.857Z,5.85
2023-03-31T01:10:03.969Z,7.10
2023-03-31T01:12:39.837Z,7.50
2023-03-31T01:15:07.842Z,5.72
2023-03-31T01:17:41.959Z,4.90
2023-03-31T01:20:14.844Z,6.47
2023-03-31T01:23:00.844Z,7.75
2023-03-31T01:25:38.955Z,5.38
2023-03-31T01:28:24.844Z,8.25
2023-03-31T01:30:54.452Z,5.55
2023-03-31T01:33:42.780Z,6.00
2023-03-31T01:36:53.749Z,3.92
2023-03-31T01:40:01.791Z,8.15
2023-03-31T01:42:49.822Z,7.35
2023-03-31T01:45:36.687Z,5.00
2023-03-31T01:48:24.870Z,4.97
2023-03-31T01:51:05.892Z,4.10
2023-03-31T01:53:54.819Z,7.28
2023-03-31T01:56:52.840Z,5.45
2023-03-31T01:59:48.889Z,6.47
2023-03-31T02:02:28.901Z,7.55
2023-03-31T02:05:16.774Z,4.00
2023-03-31T02:08:09.652Z,5.15
2023-03-31T02:10:43.871Z,3.45
2023-03-31T02:13:13.178Z,6.43
2023-03-31T02:15:50.876Z,4.80
2023-03-31T02:18:26.332Z,4.47
2023-03-31T02:21:01.855Z,7.43
2023-03-31T02:23:32.086Z,4.40
2023-03-31T02:26:37.903Z,4.63
2023-03-31T02:29:05.081Z,5.57
2023-03-31T02:31:34.855Z,4.18
2023-03-31T02:34:09.863Z,8.00
2023-03-31T02:36:38.034Z,5.80
2023-03-31T02:39:22.912Z,8.48
2023-03-31T02:41:50.254Z,8.35
2023-03-31T02:44:24.803Z,5.22
2023-03-31T02:46:58.854Z,6.10
2023-03-31T02:49:31.882Z,5.63
2023-03-31T02:52:12.629Z,9.00
2023-03-31T02:55:03.809Z,5.30
2023-03-31T02:57:52.286Z,4.35
2023-03-31T03:00:47.942Z,7.35
2023-03-31T03:03:33.006Z,4.88
2023-03-31T03:06:20.827Z,5.18
2023-03-31T03:08:57.922Z,6.20
2023-03-31T03:11:44.866Z,3.55
2023-03-31T03:14:36.196Z,5.38
2023-03-31T03:17:20.894Z,4.60
2023-03-31T03:19:55.381Z,4.78
2023-03-31T03:22:29.943Z,5.97
2023-03-31T03:24:56.700Z,4.45
2023-03-31T03:27:29.936Z,3.75
2023-03-31T03:29:56.902Z,3.67
2023-03-31T03:32:29.916Z,4.53
2023-03-31T03:34:56.988Z,5.05
2023-03-31T03:37:29.959Z,3.80
2023-03-31T03:39:56.756Z,4.90
2023-03-31T03:42:29.927Z,5.15
2023-03-31T03:44:56.831Z,4.35
2023-03-31T03:47:29.923Z,6.25
2023-03-31T03:50:02.900Z,6.68
2023-03-31T03:52:29.660Z,8.18
2023-03-31T03:55:02.913Z,6.68
2023-03-31T03:57:35.858Z,5.05
2023-03-31T04:00:08.840Z,6.90
2023-03-31T04:02:35.695Z,6.90
2023-03-31T04:05:15.956Z,8.98
2023-03-31T04:07:49.285Z,6.90
2023-03-31T04:10:22.925Z,7.10
2023-03-31T04:12:55.914Z,5.97
2023-03-31T04:15:29.138Z,10.85
2023-03-31T04:17:58.433Z,8.27
2023-03-31T04:20:36.876Z,7.05
2023-03-31T04:23:09.948Z,10.55
2023-03-31T04:25:44.915Z,11.98
2023-03-31T04:28:20.864Z,6.20
2023-03-31T04:30:47.864Z,7.00
2023-03-31T04:33:22.877Z,9.38
2023-03-31T04:35:49.991Z,7.45
2023-03-31T04:38:28.959Z,8.15
2023-03-31T04:40:56.457Z,9.82
2023-03-31T04:43:29.938Z,6.88
2023-03-31T04:45:56.886Z,8.27
2023-03-31T04:48:29.951Z,8.02
2023-03-31T04:50:56.660Z,7.47
2023-03-31T04:53:23.812Z,5.50
2023-03-31T04:55:57.963Z,5.80
2023-03-31T04:58:24.763Z,7.32
2023-03-31T05:00:59.017Z,8.73
2023-03-31T05:03:32.496Z,5.72
2023-03-31T05:06:12.902Z,9.55
2023-03-31T05:08:39.628Z,9.88
2023-03-31T05:11:13.974Z,6.85
2023-03-31T05:13:40.787Z,4.63
2023-03-31T05:16:15.983Z,9.00
2023-03-31T05:18:42.910Z,5.60
2023-03-31T05:21:24.921Z,11.00
2023-03-31T05:23:51.796Z,5.68
2023-03-31T05:26:25.941Z,9.27
2023-03-31T05:28:54.171Z,10.10
2023-03-31T05:31:21.068Z,5.78
2023-03-31T05:33:54.932Z,10.57
2023-03-31T05:36:29.969Z,9.57
2023-03-31T05:38:56.756Z,9.40
2023-03-31T05:41:29.912Z,5.93
2023-03-31T05:43:56.736Z,7.35
2023-03-31T05:46:30.064Z,7.32
2023-03-31T05:49:03.012Z,9.20
2023-03-31T05:51:29.910Z,7.43
2023-03-31T05:54:02.972Z,10.40
2023-03-31T05:56:30.267Z,7.97
2023-03-31T05:59:05.270Z,9.38
2023-03-31T06:01:32.731Z,9.63
2023-03-31T06:04:05.977Z,6.78
2023-03-31T06:06:37.587Z,8.52
2023-03-31T06:09:12.998Z,13.05
2023-03-31T06:11:39.787Z,6.25
2023-03-31T06:14:12.980Z,9.63
2023-03-31T06:16:45.993Z,9.75
2023-03-31T06:19:19.210Z,7.90
2023-03-31T06:21:46.576Z,9.13
2023-03-31T06:24:13.384Z,7.07
2023-03-31T06:26:46.983Z,10.93
2023-03-31T06:29:13.767Z,6.72
2023-03-31T06:31:46.956Z,7.95
2023-03-31T06:34:13.688Z,9.25
2023-03-31T06:36:46.900Z,7.70
2023-03-31T06:39:13.684Z,6.78
2023-03-31T06:41:46.978Z,9.05
2023-03-31T06:44:22.912Z,9.57
2023-03-31T06:46:55.952Z,10.30
2023-03-31T06:49:22.876Z,11.23
2023-03-31T06:51:55.975Z,12.88
2023-03-31T06:54:22.865Z,11.75
2023-03-31T06:56:56.009Z,12.50
2023-03-31T06:59:29.135Z,12.60
2023-03-31T07:02:03.079Z,13.32
2023-03-31T07:04:37.001Z,10.18
2023-03-31T07:07:10.141Z,8.27
2023-03-31T07:09:43.943Z,13.05
2023-03-31T07:12:11.117Z,13.70
2023-03-31T07:14:43.953Z,11.40
2023-03-31T07:17:10.936Z,10.45
2023-03-31T07:19:44.994Z,11.48
2023-03-31T07:22:11.993Z,10.02
2023-03-31T07:24:51.996Z,13.43
2023-03-31T07:27:26.383Z,10.23
2023-03-31T07:30:00.018Z,8.95
2023-03-31T07:32:33.049Z,7.38
2023-03-31T07:35:00.324Z,7.68
2023-03-31T07:37:36.981Z,10.63
2023-03-31T07:40:05.835Z,11.18
2023-03-31T07:42:39.914Z,9.98
2023-03-31T07:45:07.979Z,8.82
2023-03-31T07:47:41.017Z,8.27
2023-03-31T07:50:08.479Z,7.43
2023-03-31T07:52:44.174Z,9.38
2023-03-31T07:55:13.153Z,7.53
2023-03-31T07:57:47.010Z,4.05
2023-03-31T08:00:22.189Z,4.68
2023-03-31T08:03:02.039Z,5.88
2023-03-31T08:05:35.153Z,3.50
2023-03-31T08:08:09.025Z,5.35
2023-03-31T08:10:35.985Z,5.28
2023-03-31T08:13:09.097Z,4.07
2023-03-31T08:15:35.955Z,4.20
2023-03-31T08:18:11.133Z,5.65
2023-03-31T08:20:47.752Z,3.13
2023-03-31T08:23:16.947Z,4.90
2023-03-31T08:25:50.016Z,3.97
2023-03-31T08:28:17.758Z,2.17
2023-03-31T08:30:51.134Z,3.63
2023-03-31T08:33:18.097Z,5.57
2023-03-31T08:35:52.111Z,3.45
2023-03-31T08:38:18.978Z,3.90
2023-03-31T08:40:52.116Z,3.15
2023-03-31T08:43:27.894Z,3.58
2023-03-31T08:46:01.041Z,3.95
2023-03-31T08:48:32.750Z,3.97
2023-03-31T08:51:22.041Z,5.55
2023-03-31T08:53:59.579Z,4.55
2023-03-31T08:56:34.017Z,3.95
2023-03-31T08:59:37.963Z,3.10
2023-03-31T09:02:11.225Z,1.88
2023-03-31T09:05:13.246Z,4.55
2023-03-31T09:08:31.149Z,2.65
2023-03-31T09:11:34.125Z,5.28
2023-03-31T09:14:31.158Z,3.05
2023-03-31T09:17:22.779Z,4.93
2023-03-31T09:20:08.067Z,3.72
2023-03-31T09:22:43.672Z,3.60
2023-03-31T09:25:30.127Z,3.70
2023-03-31T09:28:06.085Z,2.03
2023-03-31T09:30:42.061Z,3.65
2023-03-31T09:33:17.020Z,3.75
2023-03-31T09:35:52.220Z,2.40
2023-03-31T09:38:19.151Z,3.70
2023-03-31T09:40:53.053Z,2.55
2023-03-31T09:43:24.429Z,4.82
2023-03-31T09:46:14.752Z,4.20
2023-03-31T09:48:50.926Z,2.88
2023-03-31T09:51:29.097Z,4.00
2023-03-31T09:54:25.993Z,2.78
2023-03-31T09:57:02.168Z,2.40
2023-03-31T09:59:34.581Z,4.20
2023-03-31T10:02:23.054Z,7.22
2023-03-31T10:04:57.241Z,3.22
2023-03-31T10:07:38.072Z,4.45
2023-03-31T10:10:19.229Z,5.65
2023-03-31T10:12:58.109Z,4.22
2023-03-31T10:15:28.495Z,8.30
2023-03-31T10:18:05.131Z,5.30
2023-03-31T10:20:37.323Z,4.45
2023-03-31T10:23:24.113Z,6.40
2023-03-31T10:25:51.376Z,6.30
2023-03-31T10:28:26.230Z,8.38
2023-03-31T10:30:56.580Z,6.90
2023-03-31T10:33:33.059Z,7.97
2023-03-31T10:36:02.737Z,6.55
2023-03-31T10:38:53.083Z,9.95
2023-03-31T10:41:38.101Z,7.93
2023-03-31T10:44:04.953Z,9.73
2023-03-31T10:46:51.180Z,8.00
2023-03-31T10:49:30.152Z,8.82
2023-03-31T10:52:06.086Z,7.60
2023-03-31T10:54:39.089Z,9.82
2023-03-31T10:57:13.167Z,7.95
2023-03-31T11:00:06.100Z,11.07
2023-03-31T11:02:52.076Z,9.15
2023-03-31T11:05:51.116Z,8.25
2023-03-31T11:09:09.191Z,9.55
2023-03-31T11:11:58.076Z,11.00
2023-03-31T11:14:48.362Z,7.40
2023-03-31T11:17:41.231Z,9.93
2023-03-31T11:20:08.170Z,7.72
2023-03-31T11:22:50.093Z,10.35
2023-03-31T11:25:37.719Z,9.25
2023-03-31T11:28:41.177Z,9.50
2023-03-31T11:31:29.312Z,7.75
2023-03-31T11:34:36.152Z,6.80
2023-03-31T11:37:32.308Z,8.77
2023-03-31T11:40:14.187Z,8.18
2023-03-31T11:43:00.935Z,8.68
2023-03-31T11:45:40.206Z,8.15
2023-03-31T11:48:17.795Z,7.55
2023-03-31T11:50:54.135Z,10.52
2023-03-31T11:53:27.465Z,6.00
2023-03-31T11:56:03.179Z,9.20
2023-03-31T11:58:48.182Z,9.95
2023-03-31T12:01:28.157Z,8.25
2023-03-31T12:04:04.256Z,9.45
2023-03-31T12:06:42.787Z,12.95
2023-03-31T12:09:37.215Z,7.80
2023-03-31T12:12:36.081Z,9.35
2023-03-31T12:15:32.203Z,7.32
2023-03-31T12:18:33.203Z,11.40
2023-03-31T12:21:04.442Z,8.68
2023-03-31T12:23:45.174Z,8.13
2023-03-31T12:26:38.231Z,8.07
2023-03-31T12:29:24.217Z,7.57
2023-03-31T12:32:00.189Z,8.23
2023-03-31T12:34:35.202Z,6.45
2023-03-31T12:37:28.158Z,8.27
2023-03-31T12:40:30.472Z,8.27
2023-03-31T12:43:18.110Z,6.00
2023-03-31T12:46:24.237Z,8.10
2023-03-31T12:49:04.281Z,8.68
2023-03-31T12:52:11.153Z,4.85
2023-03-31T12:55:10.680Z,8.10
2023-03-31T12:57:37.779Z,7.68
2023-03-31T13:00:28.221Z,6.70
2023-03-31T13:03:40.206Z,8.40
2023-03-31T13:06:24.365Z,5.88
2023-03-31T13:08:55.720Z,4.65
2023-03-31T13:11:30.448Z,5.50
2023-03-31T13:14:03.013Z,5.88
2023-03-31T13:16:39.286Z,5.38
2023-03-31T13:19:13.178Z,6.63
2023-03-31T13:22:04.181Z,7.38
2023-03-31T13:24:32.547Z,6.13
2023-03-31T13:27:42.455Z,8.43
2023-03-31T13:30:41.808Z,4.82
2023-03-31T13:33:18.587Z,8.02
2023-03-31T13:35:53.252Z,6.82
2023-03-31T13:39:04.185Z,5.43
2023-03-31T13:41:49.057Z,8.35
2023-03-31T13:45:07.339Z,7.15
2023-03-31T13:47:44.540Z,5.32
2023-03-31T13:50:41.224Z,6.88
2023-03-31T13:53:14.217Z,7.03
2023-03-31T13:55:59.201Z,8.70
2023-03-31T13:58:44.791Z,9.35
2023-03-31T14:01:49.210Z,4.80
2023-03-31T14:05:13.199Z,6.18
2023-03-31T14:07:54.265Z,7.13
2023-03-31T14:10:34.384Z,4.82
2023-03-31T14:13:22.212Z,6.13
2023-03-31T14:15:59.201Z,7.72
2023-03-31T14:18:34.656Z,5.32
2023-03-31T14:21:18.164Z,7.43
2023-03-31T14:24:07.296Z,5.50
2023-03-31T14:26:49.078Z,6.20
2023-03-31T14:29:45.369Z,6.53
2023-03-31T14:32:36.571Z,5.82
2023-03-31T14:35:35.384Z,9.98
2023-03-31T14:38:06.425Z,5.22
2023-03-31T14:40:40.367Z,6.50
2023-03-31T14:43:07.430Z,8.13
2023-03-31T14:45:41.379Z,10.50
2023-03-31T14:48:14.063Z,6.95
2023-03-31T14:50:52.225Z,3.72
2023-03-31T14:53:31.481Z,3.20
2023-03-31T14:56:22.329Z,5.97
2023-03-31T14:58:53.288Z,4.97
2023-03-31T15:01:35.328Z,4.20
2023-03-31T15:04:14.407Z,4.88
2023-03-31T15:06:57.295Z,8.82
2023-03-31T15:09:28.977Z,6.93
2023-03-31T15:12:08.316Z,6.47
2023-03-31T15:14:41.289Z,6.13
2023-03-31T15:17:28.329Z,8.80
2023-03-31T15:19:58.003Z,9.25
2023-03-31T15:22:34.355Z,4.88
2023-03-31T15:25:01.202Z,5.18
2023-03-31T15:27:41.306Z,5.03
2023-03-31T15:30:21.306Z,6.15
2023-03-31T15:32:59.043Z,5.93
2023-03-31T15:35:43.271Z,4.80
2023-03-31T15:38:16.603Z,5.78
2023-03-31T15:40:51.298Z,8.07
2023-03-31T15:43:28.733Z,6.43
2023-03-31T15:46:04.336Z,4.13
2023-03-31T15:48:38.001Z,3.90
2023-03-31T15:51:45.236Z,5.45
2023-03-31T15:54:47.287Z,4.75
2023-03-31T15:57:22.599Z,3.58
2023-03-31T15:59:58.454Z,5.20
2023-03-31T16:02:36.415Z,4.93
2023-03-31T16:07:53.946Z,4.78
2023-03-31T16:10:30.314Z,3.55
2023-03-31T16:13:13.481Z,4.80
2023-03-31T16:15:47.212Z,4.88
2023-03-31T16:18:32.411Z,5.25
2023-03-31T16:21:09.367Z,4.57
2023-03-31T16:23:48.303Z,4.13
2023-03-31T16:26:22.317Z,4.32
2023-03-31T16:29:00.362Z,5.72
2023-03-31T16:31:38.122Z,4.45
2023-03-31T16:34:14.257Z,7.72
2023-03-31T16:36:41.312Z,5.47
2023-03-31T16:39:15.360Z,8.70
2023-03-31T16:41:42.564Z,5.55
2023-03-31T16:44:16.424Z,5.00
2023-03-31T16:46:43.518Z,5.20
2023-03-31T16:49:17.311Z,3.75
2023-03-31T16:51:50.337Z,5.18
2023-03-31T16:54:17.246Z,5.32
2023-03-31T16:56:50.282Z,5.32
2023-03-31T16:59:24.406Z,2.25
2023-03-31T17:01:52.615Z,3.25
2023-03-31T17:04:27.339Z,3.35
2023-03-31T17:07:00.344Z,5.07
2023-03-31T17:09:33.350Z,3.40
2023-03-31T17:12:06.373Z,3.22
2023-03-31T17:14:39.273Z,2.85
2023-03-31T17:17:12.404Z,1.88
2023-03-31T17:19:39.250Z,1.85
2023-03-31T17:22:13.353Z,3.13
2023-03-31T17:24:40.178Z,2.22
2023-03-31T17:27:13.365Z,4.45
2023-03-31T17:29:40.281Z,2.63
2023-03-31T17:32:13.453Z,1.13
2023-03-31T17:34:40.704Z,3.88
2023-03-31T17:37:14.367Z,4.03
2023-03-31T17:39:41.218Z,2.22
2023-03-31T17:42:15.317Z,3.65
2023-03-31T17:44:49.314Z,3.95
2023-03-31T17:47:23.429Z,3.50
2023-03-31T17:49:50.285Z,4.32
2023-03-31T17:52:23.313Z,2.15
2023-03-31T17:54:50.867Z,2.50
2023-03-31T17:57:18.044Z,2.28
2023-03-31T17:59:52.324Z,2.38
2023-03-31T18:02:19.450Z,2.70
2023-03-31T18:04:59.412Z,3.20
2023-03-31T18:07:33.396Z,2.45
2023-03-31T18:10:07.332Z,1.92
2023-03-31T18:12:36.709Z,3.05
2023-03-31T18:15:13.557Z,3.40
2023-03-31T18:17:40.481Z,4.53
2023-03-31T18:20:14.375Z,3.67
2023-03-31T18:22:41.451Z,2.15
2023-03-31T18:25:16.406Z,2.13
2023-03-31T18:27:43.433Z,2.33
2023-03-31T18:30:18.440Z,4.70
2023-03-31T18:32:51.417Z,4.57
2023-03-31T18:35:20.187Z,2.25
2023-03-31T18:37:53.379Z,2.70
2023-03-31T18:40:20.445Z,4.68
2023-03-31T18:42:54.442Z,5.10
2023-03-31T18:45:21.536Z,3.65
2023-03-31T18:47:55.452Z,2.97
2023-03-31T18:50:23.550Z,2.58
2023-03-31T18:53:01.363Z,3.42
2023-03-31T18:55:29.462Z,4.13
2023-03-31T18:58:03.329Z,3.80
2023-03-31T19:00:30.457Z,4.97
2023-03-31T19:03:04.477Z,3.45
2023-03-31T19:05:38.360Z,3.72
2023-03-31T19:08:11.973Z,4.65
2023-03-31T19:10:45.448Z,3.15
2023-03-31T19:13:16.331Z,2.97
2023-03-31T19:15:49.469Z,4.30
2023-03-31T19:18:16.848Z,2.47
2023-03-31T19:20:53.406Z,2.15
2023-03-31T19:23:20.503Z,2.58
2023-03-31T19:25:58.388Z,3.17
2023-03-31T19:28:25.912Z,3.35
2023-03-31T19:31:03.340Z,3.92
2023-03-31T19:33:30.185Z,2.75
2023-03-31T19:36:04.405Z,3.05
2023-03-31T19:38:39.412Z,3.17
2023-03-31T19:41:13.456Z,4.95
2023-03-31T19:43:46.467Z,2.30
2023-03-31T19:46:19.349Z,2.40
2023-03-31T19:48:46.781Z,5.00
2023-03-31T19:51:20.363Z,4.03
2023-03-31T19:53:47.319Z,3.88
2023-03-31T19:56:25.517Z,1.58
2023-03-31T19:58:53.902Z,4.40
2023-03-31T20:01:32.540Z,4.22
2023-03-31T20:04:06.518Z,4.15
2023-03-31T20:06:39.832Z,1.90
2023-03-31T20:09:13.490Z,2.65
2023-03-31T20:11:42.677Z,4.63
2023-03-31T20:14:17.417Z,3.50
2023-03-31T20:16:51.418Z,3.83
2023-03-31T20:19:25.418Z,2.47
2023-03-31T20:21:58.015Z,2.65
2023-03-31T20:24:31.464Z,4.22
2023-03-31T20:27:05.450Z,5.75
2023-03-31T20:29:32.706Z,3.58
2023-03-31T20:32:06.397Z,2.25
2023-03-31T20:34:34.329Z,3.17
2023-03-31T20:37:09.428Z,3.47
2023-03-31T20:39:43.479Z,2.53
2023-03-31T20:42:11.167Z,2.17
2023-03-31T20:44:44.444Z,3.03
2023-03-31T20:47:11.595Z,3.25
2023-03-31T20:49:38.644Z,3.17
2023-03-31T20:52:12.466Z,2.17
2023-03-31T20:54:39.379Z,3.63
2023-03-31T20:57:14.591Z,2.30
2023-03-31T20:59:41.881Z,4.28
2023-03-31T21:02:19.499Z,2.22
2023-03-31T21:04:48.128Z,3.83
2023-03-31T21:07:31.498Z,3.78
2023-03-31T21:09:58.746Z,3.63
2023-03-31T21:12:32.484Z,5.28
2023-03-31T21:15:05.452Z,2.83
2023-03-31T21:17:39.433Z,3.35
2023-03-31T21:20:07.088Z,2.85
2023-03-31T21:22:34.041Z,4.05
2023-03-31T21:25:07.459Z,2.63
2023-03-31T21:27:34.308Z,4.00
2023-03-31T21:30:07.460Z,2.58
2023-03-31T21:32:34.386Z,3.60
2023-03-31T21:35:08.530Z,4.63
2023-03-31T21:37:43.447Z,4.25
2023-03-31T21:40:17.497Z,2.50
2023-03-31T21:42:50.439Z,3.72
2023-03-31T21:45:23.657Z,4.03
2023-03-31T21:47:50.531Z,3.88
2023-03-31T21:50:24.419Z,4.32
2023-03-31T21:52:51.601Z,3.75
2023-03-31T21:55:18.626Z,2.83
2023-03-31T21:57:51.494Z,2.65
2023-03-31T22:00:47.457Z,2.63
2023-03-31T22:03:27.064Z,2.92
2023-03-31T22:06:03.109Z,2.95
2023-03-31T22:08:38.463Z,3.58
2023-03-31T22:11:07.429Z,5.32
2023-03-31T22:13:41.711Z,4.72
2023-03-31T22:16:29.461Z,3.58
2023-03-31T22:19:02.409Z,3.95
2023-03-31T22:21:29.338Z,3.25
2023-03-31T22:24:06.480Z,5.05
2023-03-31T22:26:33.608Z,4.40
2023-03-31T22:29:07.474Z,3.38
2023-03-31T22:31:34.469Z,9.48
2023-03-31T22:34:08.561Z,6.13
2023-03-31T22:36:35.743Z,4.72
2023-03-31T22:39:09.454Z,6.13
2023-03-31T22:41:36.896Z,4.05
2023-03-31T22:44:03.868Z,5.00
2023-03-31T22:46:38.515Z,4.13
2023-03-31T22:49:05.913Z,5.72
2023-03-31T22:51:39.524Z,3.40
2023-03-31T22:54:13.481Z,4.45
2023-03-31T22:56:47.471Z,2.85
2023-03-31T22:59:21.475Z,3.42
2023-03-31T23:01:59.448Z,4.78
2023-03-31T23:04:26.861Z,2.88
2023-03-31T23:07:07.578Z,3.60
2023-03-31T23:09:47.527Z,3.47
2023-03-31T23:12:20.616Z,4.03
2023-03-31T23:14:47.582Z,3.58
2023-03-31T23:17:20.500Z,3.03
2023-03-31T23:19:54.537Z,4.07
2023-03-31T23:22:21.922Z,3.28
2023-03-31T23:24:55.560Z,5.75
2023-03-31T23:27:22.467Z,2.90
2023-03-31T23:29:55.436Z,3.83
2023-03-31T23:32:22.322Z,3.72
2023-03-31T23:34:55.653Z,5.75
2023-03-31T23:37:22.542Z,3.88
2023-03-31T23:39:55.473Z,4.03
2023-03-31T23:42:28.534Z,5.22
2023-03-31T23:44:55.372Z,4.25
2023-03-31T23:47:28.502Z,4.32
2023-03-31T23:49:57.128Z,3.83
2023-03-31T23:52:31.566Z,4.38
2023-03-31T23:54:58.361Z,3.67
2023-03-31T23:57:31.653Z,4.80
2023-03-31T23:59:58.551Z,5.55
