createdAt,value
2019-03-18T04:25:55.643Z,3.97
2019-03-18T04:28:25.963Z,5.37
2019-03-18T04:30:56.257Z,7.83
2019-03-18T04:33:26.556Z,5.23
2019-03-18T04:35:56.861Z,4.63
2019-03-18T04:38:27.121Z,5.50
2019-03-18T04:40:57.423Z,7.00
2019-03-18T04:43:27.681Z,5.27
2019-03-18T04:45:57.991Z,6.87
2019-03-18T04:48:28.268Z,5.80
2019-03-18T04:50:58.664Z,5.80
2019-03-18T04:53:28.917Z,5.77
2019-03-18T04:55:59.216Z,4.90
2019-03-18T04:58:29.493Z,4.90
2019-03-18T05:00:59.811Z,3.83
2019-03-18T05:03:30.142Z,5.63
2019-03-18T05:06:00.466Z,5.93
2019-03-18T05:08:30.756Z,4.53
2019-03-18T05:11:01.067Z,5.77
2019-03-18T05:13:31.697Z,3.60
2019-03-18T05:16:02.187Z,3.60
2019-03-18T05:18:32.448Z,5.80
2019-03-18T05:21:03.730Z,6.13
2019-03-18T05:23:34.013Z,4.70
2019-03-18T05:26:04.385Z,5.47
2019-03-18T05:28:34.675Z,4.97
2019-03-18T05:31:05.006Z,6.30
2019-03-18T05:33:35.282Z,6.10
2019-03-18T05:36:05.586Z,4.17
2019-03-18T05:38:35.869Z,3.53
2019-03-18T05:41:06.410Z,6.30
2019-03-18T05:43:36.760Z,3.93
2019-03-18T05:46:07.095Z,3.63
2019-03-18T05:48:37.451Z,5.43
2019-03-18T05:51:08.081Z,4.23
2019-03-18T05:53:38.388Z,2.90
2019-03-18T05:56:08.979Z,4.47
2019-03-18T05:58:39.448Z,5.00
2019-03-18T06:01:09.839Z,4.40
2019-03-18T06:03:40.370Z,6.57
2019-03-18T06:06:11.022Z,6.40
2019-03-18T06:08:41.308Z,6.63
2019-03-18T06:11:11.597Z,7.27
2019-03-18T06:13:41.923Z,7.07
2019-03-18T06:16:12.212Z,6.10
2019-03-18T06:18:42.535Z,6.30
2019-03-18T06:21:12.835Z,6.93
2019-03-18T06:23:43.138Z,10.43
2019-03-18T06:26:13.419Z,7.70
2019-03-18T06:28:43.747Z,9.57
2019-03-18T06:31:14.005Z,6.53
2019-03-18T06:33:44.407Z,8.87
2019-03-18T06:36:14.694Z,8.10
2019-03-18T06:38:45.023Z,8.33
2019-03-18T06:41:15.303Z,5.73
2019-03-18T06:43:46.595Z,6.80
2019-03-18T06:46:16.894Z,5.70
2019-03-18T06:48:47.187Z,3.97
2019-03-18T06:51:17.506Z,8.60
2019-03-18T06:53:47.814Z,7.90
2019-03-18T06:56:18.133Z,6.37
2019-03-18T06:58:48.426Z,4.87
2019-03-18T07:01:18.702Z,5.93
2019-03-18T07:03:49.187Z,9.57
2019-03-18T07:06:20.427Z,9.60
2019-03-18T07:08:50.728Z,5.90
2019-03-18T07:11:20.997Z,5.47
2019-03-18T07:13:51.277Z,9.10
2019-03-18T07:16:21.544Z,9.20
2019-03-18T07:18:51.829Z,4.60
2019-03-18T07:21:22.116Z,2.70
2019-03-18T07:23:52.426Z,4.60
2019-03-18T07:26:22.687Z,6.70
2019-03-18T07:28:53.042Z,3.57
2019-03-18T07:31:23.303Z,4.57
2019-03-18T07:33:53.589Z,6.13
2019-03-18T07:36:23.919Z,3.20
2019-03-18T07:38:54.224Z,2.43
2019-03-18T07:41:24.523Z,2.70
2019-03-18T07:43:54.797Z,4.00
2019-03-18T07:46:25.187Z,3.20
2019-03-18T07:48:55.454Z,4.57
2019-03-18T07:51:25.776Z,3.67
2019-03-18T07:53:56.073Z,3.47
2019-03-18T07:56:26.373Z,2.10
2019-03-18T07:58:57.661Z,3.07
2019-03-18T08:01:28.036Z,1.60
2019-03-18T08:03:58.316Z,4.93
2019-03-18T08:06:28.615Z,3.07
2019-03-18T08:08:59.008Z,3.30
2019-03-18T08:11:29.337Z,2.23
2019-03-18T08:13:59.713Z,3.13
2019-03-18T08:16:30.261Z,3.97
2019-03-18T08:19:00.818Z,3.30
2019-03-18T08:21:31.332Z,5.17
2019-03-18T08:24:01.606Z,4.87
2019-03-18T08:26:33.029Z,1.80
2019-03-18T08:29:04.375Z,2.87
2019-03-18T08:31:35.297Z,2.33
2019-03-18T08:34:05.815Z,3.63
2019-03-18T08:36:36.325Z,1.90
2019-03-18T08:39:08.743Z,3.60
2019-03-18T08:41:39.780Z,3.07
2019-03-18T08:44:10.453Z,3.63
2019-03-18T08:46:40.923Z,4.93
2019-03-18T08:49:11.172Z,3.07
2019-03-18T08:51:41.517Z,3.10
2019-03-18T08:54:11.806Z,3.93
2019-03-18T08:56:42.295Z,3.57
2019-03-18T08:59:13.739Z,2.50
2019-03-18T09:01:44.940Z,5.60
2019-03-18T09:04:17.334Z,4.10
2019-03-18T09:06:48.656Z,6.80
2019-03-18T09:09:21.602Z,8.93
2019-03-18T09:11:53.547Z,6.03
2019-03-18T09:14:24.205Z,8.67
2019-03-18T09:16:54.549Z,6.37
2019-03-18T09:19:24.875Z,4.13
2019-03-18T09:21:55.985Z,3.43
2019-03-18T09:24:26.852Z,6.30
2019-03-18T09:27:02.276Z,2.57
2019-03-18T09:29:29.933Z,3.17
2019-03-18T09:32:01.874Z,4.67
2019-03-18T09:34:33.032Z,2.90
2019-03-18T09:37:05.064Z,3.10
2019-03-18T09:39:38.302Z,3.47
2019-03-18T09:42:10.002Z,3.23
2019-03-18T09:44:41.700Z,2.93
2019-03-18T09:47:13.406Z,3.47
2019-03-18T09:49:46.905Z,2.97
2019-03-18T09:52:18.859Z,8.83
2019-03-18T09:54:50.778Z,4.27
2019-03-18T09:57:26.421Z,7.23
2019-03-18T09:59:55.969Z,4.60
2019-03-18T10:02:29.248Z,5.00
2019-03-18T10:05:00.363Z,3.60
2019-03-18T10:07:31.841Z,3.33
2019-03-18T10:10:05.309Z,2.73
2019-03-18T10:12:35.954Z,3.77
2019-03-18T10:15:07.411Z,2.70
2019-03-18T10:17:37.648Z,3.17
2019-03-18T10:20:09.099Z,3.07
2019-03-18T10:22:39.674Z,3.50
2019-03-18T10:25:10.564Z,2.13
2019-03-18T10:27:40.909Z,1.80
2019-03-18T10:30:11.375Z,2.83
2019-03-18T10:32:41.689Z,2.53
2019-03-18T10:35:12.760Z,2.03
2019-03-18T10:37:43.214Z,2.67
2019-03-18T10:40:14.285Z,1.27
2019-03-18T10:42:44.630Z,1.30
2019-03-18T10:45:16.609Z,1.93
2019-03-18T10:47:48.556Z,2.40
2019-03-18T10:50:20.304Z,2.27
2019-03-18T10:52:52.472Z,2.00
2019-03-18T10:55:24.284Z,2.67
2019-03-18T10:57:57.799Z,1.80
2019-03-18T11:00:30.182Z,1.37
2019-03-18T11:03:00.775Z,2.77
2019-03-18T11:05:33.544Z,2.03
2019-03-18T11:08:08.270Z,3.00
2019-03-18T11:10:38.902Z,1.97
2019-03-18T11:13:09.438Z,1.10
2019-03-18T11:15:39.868Z,2.43
2019-03-18T11:18:10.641Z,3.13
2019-03-18T11:20:41.277Z,2.87
2019-03-18T11:23:11.682Z,1.40
2019-03-18T11:25:42.271Z,1.10
2019-03-18T11:28:13.133Z,0.80
2019-03-18T11:30:43.477Z,1.73
2019-03-18T11:33:13.789Z,1.60
2019-03-18T11:35:44.058Z,1.20
2019-03-18T11:38:14.717Z,2.17
2019-03-18T11:40:45.710Z,1.23
2019-03-18T11:43:16.196Z,1.63
2019-03-18T11:45:46.493Z,1.07
2019-03-18T11:48:20.582Z,1.73
2019-03-18T11:50:50.959Z,2.87
2019-03-18T11:53:22.689Z,1.57
2019-03-18T11:55:53.090Z,2.80
2019-03-18T11:58:23.813Z,2.93
2019-03-18T12:00:56.026Z,2.17
2019-03-18T12:03:27.463Z,1.40
2019-03-18T12:05:59.073Z,3.03
2019-03-18T12:08:30.725Z,1.17
2019-03-18T12:11:04.717Z,2.10
2019-03-18T12:13:35.092Z,2.93
2019-03-18T12:16:05.354Z,2.47
2019-03-18T12:18:35.684Z,2.23
2019-03-18T12:21:05.986Z,0.93
2019-03-18T12:23:36.276Z,1.00
2019-03-18T12:26:06.544Z,1.07
2019-03-18T12:28:36.860Z,1.90
2019-03-18T12:31:07.139Z,1.60
2019-03-18T12:33:37.435Z,0.83
2019-03-18T12:36:07.708Z,1.37
2019-03-18T12:38:39.170Z,1.43
2019-03-18T12:41:10.076Z,1.83
2019-03-18T12:43:41.520Z,4.43
2019-03-18T12:46:13.093Z,3.00
2019-03-18T12:48:46.379Z,2.43
2019-03-18T12:51:18.399Z,1.53
2019-03-18T12:53:52.207Z,5.13
2019-03-18T12:56:23.904Z,1.03
2019-03-18T12:58:54.246Z,4.83
2019-03-18T13:01:24.662Z,2.53
2019-03-18T13:03:57.203Z,1.80
2019-03-18T13:06:27.600Z,2.00
2019-03-18T13:08:58.527Z,2.97
2019-03-18T13:11:29.442Z,2.20
2019-03-18T13:14:00.576Z,2.20
2019-03-18T13:16:31.384Z,2.80
2019-03-18T13:19:01.819Z,2.23
2019-03-18T13:21:32.862Z,1.83
2019-03-18T13:24:03.250Z,1.37
2019-03-18T13:26:33.651Z,2.03
2019-03-18T13:29:04.054Z,1.77
2019-03-18T13:31:34.881Z,1.83
2019-03-18T13:34:05.254Z,1.77
2019-03-18T13:36:35.777Z,2.23
2019-03-18T13:39:09.093Z,3.60
2019-03-18T13:41:40.110Z,1.67
2019-03-18T13:44:10.466Z,2.10
2019-03-18T13:46:40.832Z,3.53
2019-03-18T13:49:15.850Z,2.90
2019-03-18T13:51:45.708Z,3.33
2019-03-18T13:54:16.292Z,4.50
2019-03-18T13:56:48.018Z,2.03
2019-03-18T13:59:19.530Z,4.83
2019-03-18T14:01:49.772Z,3.60
2019-03-18T14:04:20.102Z,2.80
2019-03-18T14:06:50.567Z,3.83
2019-03-18T14:09:20.969Z,2.20
2019-03-18T14:11:51.310Z,8.07
2019-03-18T14:14:22.243Z,2.87
2019-03-18T14:16:53.017Z,3.40
2019-03-18T14:19:24.958Z,2.07
2019-03-18T14:21:59.505Z,3.17
2019-03-18T14:24:30.716Z,4.00
2019-03-18T14:27:01.175Z,2.40
2019-03-18T14:29:31.373Z,2.17
2019-03-18T14:32:06.880Z,2.47
2019-03-18T14:34:40.893Z,2.27
2019-03-18T14:37:12.714Z,2.50
2019-03-18T14:39:44.846Z,3.15
2019-03-18T14:42:15.890Z,2.35
2019-03-18T14:44:47.979Z,2.45
2019-03-18T14:47:18.830Z,4.15
2019-03-18T14:49:52.824Z,5.50
2019-03-18T14:52:23.639Z,3.12
2019-03-18T14:54:55.055Z,4.37
2019-03-18T14:57:25.759Z,2.90
2019-03-18T14:59:57.241Z,2.85
2019-03-18T15:02:27.567Z,3.30
2019-03-18T15:04:58.744Z,2.25
2019-03-18T15:07:29.280Z,3.60
2019-03-18T15:10:00.737Z,3.83
2019-03-18T15:12:37.590Z,7.15
2019-03-18T15:15:12.853Z,4.80
2019-03-18T15:17:52.717Z,5.40
2019-03-18T15:20:45.412Z,4.28
2019-03-18T15:23:17.073Z,3.37
2019-03-18T15:25:49.388Z,2.30
2019-03-18T15:28:21.236Z,5.72
2019-03-18T15:30:51.661Z,4.60
2019-03-18T15:33:23.985Z,4.07
2019-03-18T15:35:56.645Z,15.80
2019-03-18T15:38:29.225Z,5.70
2019-03-18T15:41:00.855Z,4.60
2019-03-18T15:43:31.233Z,5.37
2019-03-18T15:46:05.092Z,5.20
2019-03-18T15:48:40.310Z,9.90
2019-03-18T15:51:11.665Z,6.27
2019-03-18T15:53:43.570Z,4.97
2019-03-18T15:56:16.951Z,4.93
2019-03-18T15:58:50.819Z,2.23
2019-03-18T16:01:21.266Z,2.53
2019-03-18T16:03:52.874Z,1.67
2019-03-18T16:06:23.159Z,2.63
2019-03-18T16:08:53.522Z,1.97
2019-03-18T16:11:24.868Z,2.93
2019-03-18T16:13:55.799Z,2.47
2019-03-18T16:16:26.469Z,2.97
2019-03-18T16:18:59.389Z,4.77
2019-03-18T16:21:30.364Z,3.87
2019-03-18T16:24:00.694Z,5.57
2019-03-18T16:26:30.982Z,4.33
2019-03-18T16:29:01.345Z,7.73
2019-03-18T16:31:31.652Z,31.60
2019-03-18T16:34:03.177Z,37.30
2019-03-18T16:36:33.628Z,23.83
2019-03-18T16:39:05.041Z,5.67
2019-03-18T16:41:35.405Z,15.27
2019-03-18T16:44:07.010Z,51.80
2019-03-18T16:46:37.333Z,29.30
2019-03-18T16:49:07.690Z,8.70
2019-03-18T16:51:38.001Z,4.13
2019-03-18T16:54:08.421Z,5.60
2019-03-18T16:56:38.705Z,4.20
2019-03-18T16:59:09.052Z,2.53
2019-03-18T17:01:39.329Z,3.27
2019-03-18T17:04:09.640Z,3.97
2019-03-18T17:06:40.028Z,4.40
2019-03-18T17:09:11.301Z,4.73
2019-03-18T17:11:41.981Z,5.07
2019-03-18T17:14:13.598Z,5.83
2019-03-18T17:16:44.109Z,4.00
2019-03-18T17:19:14.529Z,5.10
2019-03-18T17:21:44.895Z,5.27
2019-03-18T17:24:15.451Z,5.93
2019-03-18T17:26:45.742Z,2.40
2019-03-18T17:29:16.296Z,5.90
2019-03-18T17:31:46.614Z,4.83
2019-03-18T17:34:17.185Z,3.10
2019-03-18T17:36:47.557Z,9.83
2019-03-18T17:39:17.922Z,6.80
2019-03-18T17:41:48.288Z,3.90
2019-03-18T17:44:18.566Z,4.80
2019-03-18T17:46:48.852Z,4.60
2019-03-18T17:49:19.420Z,7.87
2019-03-18T17:51:49.904Z,3.77
2019-03-18T17:54:20.522Z,7.73
2019-03-18T17:56:51.133Z,2.67
2019-03-18T17:59:21.906Z,4.37
2019-03-18T18:01:53.033Z,7.10
2019-03-18T18:04:24.853Z,6.47
2019-03-18T18:06:55.181Z,3.87
2019-03-18T18:09:25.484Z,5.87
2019-03-18T18:11:56.550Z,7.93
2019-03-18T18:14:27.244Z,5.27
2019-03-18T18:16:58.169Z,3.40
2019-03-18T18:19:29.544Z,4.57
2019-03-18T18:22:00.426Z,4.63
2019-03-18T18:24:30.733Z,5.30
2019-03-18T18:27:01.063Z,6.60
2019-03-18T18:29:31.360Z,13.03
2019-03-18T18:32:01.723Z,13.70
2019-03-18T18:34:32.041Z,28.23
2019-03-18T18:37:02.371Z,5.43
2019-03-18T18:39:33.611Z,9.07
2019-03-18T18:42:06.721Z,8.60
2019-03-18T18:44:37.015Z,10.87
2019-03-18T18:47:07.365Z,8.17
2019-03-18T18:49:37.881Z,8.33
2019-03-18T18:52:08.009Z,6.63
2019-03-18T18:54:38.332Z,7.03
2019-03-18T18:57:10.124Z,7.90
2019-03-18T18:59:40.444Z,6.40
2019-03-18T19:02:12.949Z,4.90
2019-03-18T19:04:45.353Z,5.90
2019-03-18T19:07:15.777Z,8.63
2019-03-18T19:09:47.096Z,7.57
2019-03-18T19:12:18.118Z,7.07
2019-03-18T19:14:49.811Z,4.07
2019-03-18T19:17:20.200Z,5.17
2019-03-18T19:19:50.943Z,4.20
2019-03-18T19:22:22.224Z,7.50
2019-03-18T19:24:52.604Z,5.67
2019-03-18T19:27:23.005Z,6.30
2019-03-18T19:29:54.770Z,5.77
2019-03-18T19:32:25.277Z,7.33
2019-03-18T19:34:56.885Z,11.07
2019-03-18T19:37:28.027Z,20.37
2019-03-18T19:39:59.371Z,13.97
2019-03-18T19:42:30.225Z,8.77
2019-03-18T19:45:02.438Z,9.63
2019-03-18T19:47:33.438Z,10.60
2019-03-18T19:50:03.846Z,13.43
2019-03-18T19:52:36.729Z,12.13
2019-03-18T19:55:07.533Z,9.63
2019-03-18T19:57:38.199Z,9.97
2019-03-18T20:00:11.195Z,8.77
2019-03-18T20:02:41.710Z,7.63
2019-03-18T20:05:15.741Z,10.20
2019-03-18T20:07:44.268Z,9.87
2019-03-18T20:10:14.991Z,9.97
2019-03-18T20:12:45.284Z,27.73
2019-03-18T20:15:16.661Z,16.77
2019-03-18T20:17:47.275Z,17.43
2019-03-18T20:20:18.109Z,7.87
2019-03-18T20:22:48.830Z,7.93
2019-03-18T20:25:19.777Z,7.97
2019-03-18T20:27:51.286Z,6.53
2019-03-18T20:30:23.410Z,6.77
2019-03-18T20:32:54.297Z,7.27
2019-03-18T20:35:25.089Z,4.07
2019-03-18T20:37:56.103Z,6.87
2019-03-18T20:40:28.467Z,7.90
2019-03-18T20:43:00.011Z,13.47
2019-03-18T20:45:31.330Z,18.47
2019-03-18T20:48:02.775Z,23.07
2019-03-18T20:50:34.476Z,34.60
2019-03-18T20:53:30.274Z,30.97
2019-03-18T20:56:05.231Z,22.07
2019-03-18T20:58:35.947Z,14.50
2019-03-18T21:01:06.290Z,13.80
2019-03-18T21:03:36.597Z,12.93
2019-03-18T21:06:07.440Z,11.33
2019-03-18T21:08:37.790Z,5.50
2019-03-18T21:11:08.051Z,4.33
2019-03-18T21:13:38.346Z,5.20
2019-03-18T21:16:08.614Z,7.77
2019-03-18T21:18:39.688Z,6.63
2019-03-18T21:21:10.291Z,10.87
2019-03-18T21:23:40.635Z,8.90
2019-03-18T21:26:11.083Z,10.30
2019-03-18T21:28:41.770Z,12.03
2019-03-18T21:31:12.170Z,8.23
2019-03-18T21:33:42.874Z,5.60
2019-03-18T21:36:25.176Z,6.77
2019-03-18T21:38:45.187Z,7.77
2019-03-18T21:41:15.460Z,6.87
2019-03-18T21:43:45.859Z,7.27
2019-03-18T21:46:16.120Z,8.37
2019-03-18T21:48:46.432Z,9.37
2019-03-18T21:51:16.975Z,8.97
2019-03-18T21:53:47.294Z,15.17
