createdAt,value
2018-04-30T00:00:46.271Z,54.44
2018-04-30T00:01:46.456Z,55.18
2018-04-30T00:02:46.634Z,54.69
2018-04-30T00:03:46.814Z,54.44
2018-04-30T00:04:47.003Z,54.69
2018-04-30T00:05:47.177Z,54.44
2018-04-30T00:06:47.354Z,54.93
2018-04-30T00:07:47.538Z,54.69
2018-04-30T00:08:47.723Z,54.93
2018-04-30T00:09:47.910Z,54.69
2018-04-30T00:10:48.086Z,54.93
2018-04-30T00:11:48.268Z,54.44
2018-04-30T00:12:48.447Z,54.44
2018-04-30T00:13:48.622Z,53.96
2018-04-30T00:14:48.796Z,55.18
2018-04-30T00:15:48.975Z,54.93
2018-04-30T00:16:49.157Z,55.66
2018-04-30T00:17:49.329Z,56.15
2018-04-30T00:18:49.506Z,54.69
2018-04-30T00:19:49.680Z,54.44
2018-04-30T00:20:49.855Z,54.93
2018-04-30T00:21:50.034Z,54.44
2018-04-30T00:22:50.220Z,54.69
2018-04-30T00:23:50.396Z,54.69
2018-04-30T00:24:50.569Z,54.44
2018-04-30T00:25:50.746Z,54.69
2018-04-30T00:26:50.917Z,50.29
2018-04-30T00:27:51.095Z,50.54
2018-04-30T00:28:51.279Z,54.20
2018-04-30T00:29:51.453Z,54.69
2018-04-30T00:30:51.630Z,53.96
2018-04-30T00:31:51.818Z,54.69
2018-04-30T00:32:51.996Z,53.96
2018-04-30T00:33:52.172Z,54.69
2018-04-30T00:34:52.347Z,54.44
2018-04-30T00:35:52.527Z,55.66
2018-04-30T00:36:52.713Z,54.20
2018-04-30T00:37:52.897Z,54.69
2018-04-30T00:38:53.078Z,54.20
2018-04-30T00:39:53.260Z,53.96
2018-04-30T00:40:53.443Z,54.20
2018-04-30T00:41:53.624Z,53.71
2018-04-30T00:42:53.802Z,54.20
2018-04-30T00:43:53.981Z,54.44
2018-04-30T00:44:54.159Z,53.96
2018-04-30T00:45:54.342Z,53.71
2018-04-30T00:46:54.518Z,54.20
2018-04-30T00:47:54.690Z,53.96
2018-04-30T00:48:54.869Z,53.96
2018-04-30T00:49:55.040Z,55.66
2018-04-30T00:50:55.275Z,54.93
2018-04-30T00:51:55.393Z,54.44
2018-04-30T00:52:55.575Z,54.93
2018-04-30T00:53:55.757Z,54.93
2018-04-30T00:54:55.934Z,55.42
2018-04-30T00:55:56.112Z,54.93
2018-04-30T00:56:56.285Z,54.69
2018-04-30T00:57:56.461Z,55.18
2018-04-30T00:58:56.642Z,55.42
2018-04-30T00:59:56.819Z,55.42
2018-04-30T01:00:56.995Z,54.69
2018-04-30T01:01:57.175Z,54.93
2018-04-30T01:02:57.348Z,54.69
2018-04-30T01:03:57.528Z,54.44
2018-04-30T01:04:57.701Z,56.64
2018-04-30T01:05:57.886Z,54.44
2018-04-30T01:06:58.064Z,54.69
2018-04-30T01:07:58.239Z,54.44
2018-04-30T01:08:58.417Z,53.96
2018-04-30T01:09:58.592Z,54.69
2018-04-30T01:10:58.770Z,54.69
2018-04-30T01:11:58.945Z,54.93
2018-04-30T01:12:59.116Z,55.18
2018-04-30T01:13:59.292Z,54.93
2018-04-30T01:14:59.472Z,54.69
2018-04-30T01:15:59.657Z,54.69
2018-04-30T01:16:59.835Z,54.69
2018-04-30T01:18:00.011Z,49.80
2018-04-30T01:19:00.187Z,50.29
2018-04-30T01:20:00.363Z,55.42
2018-04-30T01:21:00.538Z,56.15
2018-04-30T01:22:00.712Z,55.66
2018-04-30T01:23:00.887Z,55.91
2018-04-30T01:24:01.067Z,55.42
2018-04-30T01:25:01.260Z,55.91
2018-04-30T01:26:01.438Z,55.42
2018-04-30T01:27:01.621Z,65.43
2018-04-30T01:28:01.807Z,55.66
2018-04-30T01:29:01.980Z,56.40
2018-04-30T01:30:02.158Z,55.91
2018-04-30T01:31:02.332Z,57.62
2018-04-30T01:32:02.506Z,56.40
2018-04-30T01:33:02.684Z,56.88
2018-04-30T01:34:02.864Z,57.13
2018-04-30T01:35:03.041Z,56.88
2018-04-30T01:36:03.211Z,58.11
2018-04-30T01:37:03.392Z,56.88
2018-04-30T01:38:03.583Z,57.37
2018-04-30T01:39:03.763Z,57.13
2018-04-30T01:40:03.941Z,58.11
2018-04-30T01:41:04.119Z,56.40
2018-04-30T01:42:04.292Z,53.47
2018-04-30T01:43:04.479Z,55.66
2018-04-30T01:44:04.655Z,56.88
2018-04-30T01:45:04.843Z,56.15
2018-04-30T01:46:05.019Z,56.40
2018-04-30T01:47:05.200Z,55.91
2018-04-30T01:48:05.386Z,57.13
2018-04-30T01:49:05.566Z,56.64
2018-04-30T01:50:05.746Z,58.35
2018-04-30T01:51:05.925Z,56.40
2018-04-30T01:52:06.105Z,58.35
2018-04-30T01:53:06.282Z,57.37
2018-04-30T01:54:06.462Z,57.37
2018-04-30T01:55:06.635Z,56.40
2018-04-30T01:56:06.819Z,55.66
2018-04-30T01:57:06.994Z,54.20
2018-04-30T01:58:07.168Z,53.47
2018-04-30T01:59:07.347Z,56.88
2018-04-30T02:00:07.518Z,57.62
2018-04-30T02:01:07.698Z,58.11
2018-04-30T02:02:07.887Z,58.84
2018-04-30T02:03:08.053Z,57.62
2018-04-30T02:04:08.244Z,58.84
2018-04-30T02:05:08.414Z,58.84
2018-04-30T02:06:08.591Z,57.62
2018-04-30T02:07:08.778Z,54.44
2018-04-30T02:08:08.952Z,55.66
2018-04-30T02:09:09.128Z,54.69
2018-04-30T02:10:09.310Z,56.64
2018-04-30T02:11:09.491Z,57.62
2018-04-30T02:12:09.666Z,60.79
2018-04-30T02:13:09.847Z,59.33
2018-04-30T02:14:10.025Z,59.81
2018-04-30T02:15:10.201Z,58.59
2018-04-30T02:16:10.379Z,59.57
2018-04-30T02:17:10.554Z,61.04
2018-04-30T02:18:10.731Z,60.06
2018-04-30T02:19:10.912Z,59.33
2018-04-30T02:20:11.102Z,61.28
2018-04-30T02:21:11.282Z,66.89
2018-04-30T02:22:11.460Z,63.96
2018-04-30T02:23:11.653Z,61.52
2018-04-30T02:24:11.826Z,58.35
2018-04-30T02:25:12.011Z,58.84
2018-04-30T02:26:12.190Z,62.01
2018-04-30T02:27:12.372Z,57.86
2018-04-30T02:28:12.545Z,61.28
2018-04-30T02:29:12.718Z,60.06
2018-04-30T02:30:12.888Z,60.79
2018-04-30T02:31:13.073Z,57.62
2018-04-30T02:32:13.245Z,58.84
2018-04-30T02:33:13.442Z,59.33
2018-04-30T02:34:13.616Z,60.79
2018-04-30T02:35:13.793Z,66.89
2018-04-30T02:36:13.983Z,59.57
2018-04-30T02:37:14.160Z,57.86
2018-04-30T02:38:14.383Z,60.30
2018-04-30T02:39:14.509Z,61.77
2018-04-30T02:40:14.686Z,60.06
2018-04-30T02:41:14.865Z,64.94
2018-04-30T02:42:15.035Z,58.84
2018-04-30T02:43:15.207Z,57.13
2018-04-30T02:44:15.392Z,59.57
2018-04-30T02:45:15.564Z,58.35
2018-04-30T02:46:15.751Z,59.81
2018-04-30T02:47:15.923Z,60.79
2018-04-30T02:48:16.100Z,61.04
2018-04-30T02:49:16.340Z,60.06
2018-04-30T02:50:16.404Z,59.33
2018-04-30T02:51:16.577Z,60.06
2018-04-30T02:52:16.758Z,60.06
2018-04-30T02:53:16.952Z,61.04
2018-04-30T02:54:17.117Z,58.84
2018-04-30T02:55:17.311Z,62.26
2018-04-30T02:56:17.481Z,60.79
2018-04-30T02:57:17.655Z,57.37
2018-04-30T02:58:17.828Z,57.62
2018-04-30T02:59:18.000Z,59.33
2018-04-30T03:00:18.179Z,60.06
2018-04-30T03:01:18.355Z,59.33
2018-04-30T03:02:18.535Z,60.06
2018-04-30T03:03:18.703Z,58.84
2018-04-30T03:04:18.879Z,61.77
2018-04-30T03:05:19.054Z,60.55
2018-04-30T03:06:19.226Z,57.37
2018-04-30T03:07:19.400Z,57.37
2018-04-30T03:08:19.566Z,58.11
2018-04-30T03:09:19.748Z,62.26
2018-04-30T03:10:19.968Z,59.81
2018-04-30T03:11:20.090Z,60.30
2018-04-30T03:12:20.266Z,61.77
2018-04-30T03:13:20.482Z,61.77
2018-04-30T03:14:20.644Z,58.84
2018-04-30T03:15:20.821Z,58.11
2018-04-30T03:16:21.001Z,59.57
2018-04-30T03:17:21.165Z,59.57
2018-04-30T03:18:21.340Z,59.08
2018-04-30T03:19:22.366Z,59.57
2018-04-30T03:20:21.667Z,58.35
2018-04-30T03:21:21.854Z,59.08
2018-04-30T03:22:22.028Z,59.33
2018-04-30T03:23:22.199Z,59.08
2018-04-30T03:24:22.371Z,59.33
2018-04-30T03:25:22.546Z,59.57
2018-04-30T03:26:22.723Z,59.57
2018-04-30T03:27:22.973Z,60.06
2018-04-30T03:28:23.075Z,65.43
2018-04-30T03:29:23.249Z,69.34
2018-04-30T03:30:23.434Z,68.85
2018-04-30T03:31:23.607Z,67.38
2018-04-30T03:32:23.784Z,69.34
2018-04-30T03:33:23.955Z,74.95
2018-04-30T03:34:24.143Z,75.68
2018-04-30T03:35:24.315Z,73.97
2018-04-30T03:36:24.498Z,72.75
2018-04-30T03:37:24.669Z,66.41
2018-04-30T03:38:24.839Z,65.19
2018-04-30T03:39:25.023Z,64.45
2018-04-30T03:40:25.200Z,64.21
2018-04-30T03:41:25.369Z,64.45
2018-04-30T03:42:25.548Z,66.65
2018-04-30T03:43:25.719Z,65.92
2018-04-30T03:44:25.898Z,67.38
2018-04-30T03:45:26.077Z,65.92
2018-04-30T03:46:26.245Z,65.67
2018-04-30T03:47:26.430Z,65.92
2018-04-30T03:48:26.603Z,66.41
2018-04-30T03:49:26.789Z,64.94
2018-04-30T03:50:26.975Z,62.74
2018-04-30T03:51:27.161Z,61.77
2018-04-30T03:52:27.344Z,61.04
2018-04-30T03:53:27.523Z,63.72
2018-04-30T03:54:27.701Z,62.01
2018-04-30T03:55:27.873Z,60.30
2018-04-30T03:56:28.048Z,57.86
2018-04-30T03:57:28.228Z,59.08
2018-04-30T03:58:28.463Z,59.33
2018-04-30T03:59:28.609Z,59.81
2018-04-30T04:00:28.792Z,61.04
2018-04-30T04:01:28.977Z,60.55
2018-04-30T04:02:29.155Z,64.45
2018-04-30T04:03:29.347Z,60.06
2018-04-30T04:04:29.523Z,60.55
2018-04-30T04:05:29.715Z,58.84
2018-04-30T04:06:29.897Z,59.81
2018-04-30T04:07:30.071Z,58.35
2018-04-30T04:08:30.252Z,57.86
2018-04-30T04:09:30.433Z,60.06
2018-04-30T04:10:30.606Z,60.79
2018-04-30T04:11:30.793Z,57.86
2018-04-30T04:12:30.967Z,62.50
2018-04-30T04:13:31.149Z,58.59
2018-04-30T04:14:31.326Z,61.28
2018-04-30T04:15:31.504Z,59.33
2018-04-30T04:16:31.680Z,60.06
2018-04-30T04:17:31.886Z,62.26
2018-04-30T04:18:32.052Z,61.77
2018-04-30T04:19:32.223Z,58.59
2018-04-30T04:20:32.396Z,62.74
2018-04-30T04:21:32.594Z,59.33
2018-04-30T04:22:32.751Z,59.57
2018-04-30T04:23:32.926Z,59.33
2018-04-30T04:24:33.105Z,59.57
2018-04-30T04:25:33.283Z,58.59
2018-04-30T04:26:33.536Z,57.86
2018-04-30T04:27:33.561Z,58.59
2018-04-30T04:28:33.741Z,59.33
2018-04-30T04:29:33.915Z,59.08
2018-04-30T04:30:34.135Z,58.59
2018-04-30T04:31:34.290Z,59.57
2018-04-30T04:32:34.461Z,62.26
2018-04-30T04:33:34.674Z,60.30
2018-04-30T04:34:34.850Z,58.35
2018-04-30T04:35:35.101Z,59.08
2018-04-30T04:36:35.224Z,57.62
2018-04-30T04:37:35.503Z,58.84
2018-04-30T04:38:35.585Z,59.81
2018-04-30T04:39:35.653Z,59.08
2018-04-30T04:40:35.827Z,61.04
2018-04-30T04:41:36.017Z,60.30
2018-04-30T04:42:36.195Z,59.81
2018-04-30T04:43:36.438Z,58.59
2018-04-30T04:44:36.495Z,60.06
2018-04-30T04:45:36.669Z,59.81
2018-04-30T04:46:36.836Z,62.74
2018-04-30T04:47:37.009Z,60.55
2018-04-30T04:48:37.190Z,62.50
2018-04-30T04:49:37.375Z,61.77
2018-04-30T04:50:37.548Z,62.26
2018-04-30T04:51:37.726Z,61.04
2018-04-30T04:52:37.909Z,60.06
2018-04-30T04:53:38.085Z,61.04
2018-04-30T04:54:38.253Z,62.01
2018-04-30T04:55:38.440Z,66.89
2018-04-30T04:56:38.629Z,62.26
2018-04-30T04:57:38.810Z,63.48
2018-04-30T04:58:38.997Z,63.48
2018-04-30T04:59:39.182Z,62.99
2018-04-30T05:00:39.355Z,62.01
2018-04-30T05:01:39.554Z,63.48
2018-04-30T05:02:39.703Z,61.77
2018-04-30T05:03:39.881Z,59.08
2018-04-30T05:04:40.051Z,59.57
2018-04-30T05:05:40.228Z,59.33
2018-04-30T05:06:40.407Z,59.57
2018-04-30T05:07:40.633Z,59.57
2018-04-30T05:08:40.810Z,62.26
2018-04-30T05:09:40.999Z,60.55
2018-04-30T05:10:44.240Z,61.04
2018-04-30T05:11:42.956Z,66.65
2018-04-30T05:12:43.360Z,65.43
2018-04-30T05:13:42.566Z,64.94
2018-04-30T05:14:41.895Z,64.21
2018-04-30T05:15:41.902Z,63.96
2018-04-30T05:16:42.084Z,61.04
2018-04-30T05:17:42.269Z,60.30
2018-04-30T05:18:42.445Z,61.52
2018-04-30T05:19:42.626Z,61.77
2018-04-30T05:20:42.808Z,58.84
2018-04-30T05:21:42.985Z,60.06
2018-04-30T05:22:43.171Z,61.04
2018-04-30T05:23:43.344Z,61.77
2018-04-30T05:24:43.520Z,61.52
2018-04-30T05:25:43.693Z,61.04
2018-04-30T05:26:43.863Z,61.52
2018-04-30T05:27:44.046Z,60.79
2018-04-30T05:28:44.272Z,61.28
2018-04-30T05:29:44.447Z,61.52
2018-04-30T05:30:44.621Z,66.16
2018-04-30T05:31:44.849Z,64.21
2018-04-30T05:32:44.990Z,64.70
2018-04-30T05:33:45.489Z,65.43
2018-04-30T05:34:45.544Z,67.14
2018-04-30T05:35:45.908Z,66.89
2018-04-30T05:36:45.957Z,65.43
2018-04-30T05:37:45.938Z,65.67
2018-04-30T05:38:46.391Z,61.04
2018-04-30T05:39:46.478Z,62.50
2018-04-30T05:40:46.641Z,63.72
2018-04-30T05:41:46.832Z,63.96
2018-04-30T05:42:47.115Z,65.43
2018-04-30T05:43:47.346Z,66.16
2018-04-30T05:44:47.385Z,66.41
2018-04-30T05:45:47.634Z,69.82
2018-04-30T05:46:47.820Z,69.09
2018-04-30T05:47:47.844Z,67.38
2018-04-30T05:48:47.959Z,67.63
2018-04-30T05:49:48.029Z,64.94
2018-04-30T05:50:48.016Z,67.14
2018-04-30T05:51:48.916Z,65.43
2018-04-30T05:52:48.513Z,66.41
2018-04-30T05:53:48.737Z,70.07
2018-04-30T05:54:48.705Z,65.92
2018-04-30T05:55:48.895Z,63.23
2018-04-30T05:56:52.402Z,61.28
2018-04-30T05:57:49.275Z,67.14
2018-04-30T05:58:49.455Z,64.94
2018-04-30T05:59:49.628Z,63.23
2018-04-30T06:00:49.801Z,59.81
2018-04-30T06:01:49.981Z,65.19
2018-04-30T06:02:50.166Z,61.77
2018-04-30T06:03:50.357Z,61.52
2018-04-30T06:04:50.534Z,74.46
2018-04-30T06:05:50.703Z,59.57
2018-04-30T06:06:50.893Z,61.52
2018-04-30T06:07:51.059Z,60.79
2018-04-30T06:08:51.242Z,62.99
2018-04-30T06:09:51.411Z,60.30
2018-04-30T06:10:51.604Z,61.04
2018-04-30T06:11:51.783Z,61.28
2018-04-30T06:12:51.959Z,60.79
2018-04-30T06:13:52.132Z,61.52
2018-04-30T06:14:52.312Z,64.94
2018-04-30T06:15:52.488Z,64.70
2018-04-30T06:16:52.655Z,60.55
2018-04-30T06:17:52.865Z,59.57
2018-04-30T06:18:53.010Z,60.30
2018-04-30T06:19:53.197Z,61.28
2018-04-30T06:20:53.380Z,66.16
2018-04-30T06:21:53.607Z,67.14
2018-04-30T06:22:53.738Z,60.06
2018-04-30T06:23:53.929Z,60.55
2018-04-30T06:24:54.113Z,57.13
2018-04-30T06:25:54.284Z,59.81
2018-04-30T06:26:54.560Z,61.77
2018-04-30T06:27:54.652Z,63.72
2018-04-30T06:28:54.844Z,60.55
2018-04-30T06:29:55.221Z,61.04
2018-04-30T06:30:55.392Z,61.04
2018-04-30T06:31:55.443Z,62.74
2018-04-30T06:32:55.652Z,68.60
2018-04-30T06:33:55.656Z,82.76
2018-04-30T06:34:55.842Z,60.79
2018-04-30T06:35:56.010Z,59.57
2018-04-30T06:36:56.191Z,60.06
2018-04-30T06:37:56.463Z,62.01
2018-04-30T06:38:56.608Z,61.28
2018-04-30T06:39:56.792Z,60.79
2018-04-30T06:40:56.977Z,61.52
2018-04-30T06:41:57.157Z,61.28
2018-04-30T06:42:57.335Z,58.35
2018-04-30T06:43:57.519Z,60.30
2018-04-30T06:44:57.714Z,61.04
2018-04-30T06:45:57.877Z,62.01
2018-04-30T06:46:58.054Z,61.77
2018-04-30T06:47:58.230Z,62.99
2018-04-30T06:48:58.402Z,66.65
2018-04-30T06:49:58.573Z,61.52
2018-04-30T06:50:58.743Z,63.23
2018-04-30T06:51:58.921Z,63.23
2018-04-30T06:52:59.100Z,62.99
2018-04-30T06:53:59.289Z,64.45
2018-04-30T06:54:59.466Z,61.77
2018-04-30T06:55:59.649Z,60.55
2018-04-30T06:56:59.872Z,60.79
2018-04-30T06:57:59.936Z,60.30
2018-04-30T06:59:00.148Z,58.59
2018-04-30T07:00:00.345Z,61.77
2018-04-30T07:01:00.800Z,61.52
2018-04-30T07:02:00.887Z,60.06
2018-04-30T07:03:01.090Z,60.55
2018-04-30T07:04:01.219Z,59.81
2018-04-30T07:05:01.054Z,61.52
2018-04-30T07:06:01.245Z,65.67
2018-04-30T07:07:01.428Z,60.06
2018-04-30T07:08:01.614Z,60.06
2018-04-30T07:09:01.797Z,60.55
2018-04-30T07:10:01.972Z,60.06
2018-04-30T07:11:02.151Z,62.74
2018-04-30T07:12:02.323Z,61.77
2018-04-30T07:13:02.684Z,64.70
2018-04-30T07:14:03.212Z,62.50
2018-04-30T07:15:03.121Z,61.04
2018-04-30T07:16:03.369Z,66.41
2018-04-30T07:17:03.224Z,64.94
2018-04-30T07:18:03.582Z,62.99
2018-04-30T07:19:03.737Z,65.19
2018-04-30T07:20:04.149Z,61.04
2018-04-30T07:21:04.169Z,63.23
2018-04-30T07:22:04.593Z,63.23
2018-04-30T07:23:04.606Z,61.52
2018-04-30T07:24:04.880Z,61.28
2018-04-30T07:25:05.185Z,62.26
2018-04-30T07:26:05.064Z,63.48
2018-04-30T07:27:05.244Z,73.73
2018-04-30T07:28:05.507Z,71.78
2018-04-30T07:29:05.723Z,62.50
2018-04-30T07:30:05.645Z,62.01
2018-04-30T07:31:05.995Z,62.01
2018-04-30T07:32:06.417Z,68.36
2018-04-30T07:33:06.020Z,62.50
2018-04-30T07:34:06.260Z,61.28
2018-04-30T07:35:06.303Z,60.06
2018-04-30T07:36:07.181Z,59.33
2018-04-30T07:37:06.977Z,61.28
2018-04-30T07:38:07.063Z,61.52
2018-04-30T07:39:07.135Z,64.70
2018-04-30T07:40:07.306Z,67.87
2018-04-30T07:41:08.012Z,63.48
2018-04-30T07:42:08.689Z,63.48
2018-04-30T07:43:07.688Z,62.26
2018-04-30T07:44:07.894Z,62.99
2018-04-30T07:45:08.528Z,62.50
2018-04-30T07:46:08.201Z,61.28
2018-04-30T07:47:08.379Z,61.28
2018-04-30T07:48:08.564Z,61.52
2018-04-30T07:49:08.806Z,68.12
2018-04-30T07:50:08.936Z,64.21
2018-04-30T07:51:09.118Z,64.45
2018-04-30T07:52:09.293Z,64.21
2018-04-30T07:53:09.493Z,61.77
2018-04-30T07:54:09.658Z,64.45
2018-04-30T07:55:09.847Z,63.72
2018-04-30T07:56:10.046Z,61.28
2018-04-30T07:57:10.254Z,62.50
2018-04-30T07:58:10.435Z,64.45
2018-04-30T07:59:10.638Z,62.50
2018-04-30T08:00:10.816Z,62.50
2018-04-30T08:01:11.038Z,62.74
2018-04-30T08:02:11.253Z,62.50
2018-04-30T08:03:11.433Z,62.01
2018-04-30T08:04:11.601Z,62.01
2018-04-30T08:05:11.765Z,65.92
2018-04-30T08:06:11.974Z,60.55
2018-04-30T08:07:12.173Z,61.28
2018-04-30T08:08:12.346Z,61.28
2018-04-30T08:09:12.567Z,62.99
2018-04-30T08:10:14.332Z,60.06
2018-04-30T08:11:13.524Z,61.77
2018-04-30T08:12:13.061Z,63.48
2018-04-30T08:13:13.243Z,62.26
2018-04-30T08:14:13.412Z,63.72
2018-04-30T08:15:13.884Z,60.06
2018-04-30T08:16:13.700Z,60.79
2018-04-30T08:17:13.900Z,61.04
2018-04-30T08:18:14.087Z,65.19
2018-04-30T08:19:14.276Z,61.52
2018-04-30T08:20:14.558Z,61.52
2018-04-30T08:21:14.852Z,60.79
2018-04-30T08:22:14.816Z,62.01
2018-04-30T08:23:15.007Z,59.57
2018-04-30T08:24:15.185Z,64.94
2018-04-30T08:25:15.358Z,61.77
2018-04-30T08:26:17.088Z,70.07
2018-04-30T08:27:17.292Z,65.92
2018-04-30T08:28:16.706Z,61.52
2018-04-30T08:29:18.701Z,60.55
2018-04-30T08:30:17.495Z,62.74
2018-04-30T08:31:17.941Z,60.55
2018-04-30T08:32:18.204Z,60.06
2018-04-30T08:33:17.959Z,60.55
2018-04-30T08:34:18.829Z,62.74
2018-04-30T08:35:19.495Z,61.52
2018-04-30T08:36:18.761Z,61.52
2018-04-30T08:37:17.533Z,63.48
2018-04-30T08:38:17.452Z,61.52
2018-04-30T08:39:17.681Z,60.55
2018-04-30T08:40:17.850Z,62.01
2018-04-30T08:41:18.023Z,63.23
2018-04-30T08:42:18.202Z,61.52
2018-04-30T08:43:18.392Z,64.21
2018-04-30T08:44:18.576Z,66.41
2018-04-30T08:45:18.767Z,63.48
2018-04-30T08:46:18.965Z,61.28
2018-04-30T08:47:19.123Z,60.06
2018-04-30T08:48:19.308Z,63.23
2018-04-30T08:49:19.477Z,61.04
2018-04-30T08:50:19.661Z,64.45
2018-04-30T08:51:19.840Z,63.72
2018-04-30T08:52:20.039Z,63.23
2018-04-30T08:53:21.381Z,62.99
2018-04-30T08:54:20.393Z,65.19
2018-04-30T08:55:20.581Z,62.50
2018-04-30T08:56:20.761Z,62.74
2018-04-30T08:57:20.990Z,62.50
2018-04-30T08:58:21.052Z,62.99
2018-04-30T08:59:21.233Z,61.52
2018-04-30T09:00:21.586Z,61.77
2018-04-30T09:01:21.682Z,61.04
2018-04-30T09:02:21.896Z,62.50
2018-04-30T09:03:22.045Z,61.52
2018-04-30T09:04:22.401Z,61.28
2018-04-30T09:05:22.435Z,62.26
2018-04-30T09:06:22.620Z,61.04
2018-04-30T09:07:22.830Z,60.30
2018-04-30T09:08:23.009Z,61.77
2018-04-30T09:09:23.943Z,61.04
2018-04-30T09:10:23.463Z,61.52
2018-04-30T09:11:23.518Z,60.55
2018-04-30T09:12:23.712Z,62.26
2018-04-30T09:13:23.901Z,59.08
2018-04-30T09:14:24.079Z,60.30
2018-04-30T09:15:24.256Z,73.49
2018-04-30T09:16:24.423Z,64.45
2018-04-30T09:17:24.623Z,61.52
2018-04-30T09:18:24.800Z,62.50
2018-04-30T09:19:24.981Z,61.28
2018-04-30T09:20:25.156Z,61.52
2018-04-30T09:21:25.341Z,60.79
2018-04-30T09:22:25.520Z,61.28
2018-04-30T09:23:25.696Z,62.26
2018-04-30T09:24:25.869Z,61.04
2018-04-30T09:25:26.047Z,61.04
2018-04-30T09:26:26.224Z,64.21
2018-04-30T09:27:26.402Z,60.30
2018-04-30T09:28:26.585Z,61.28
2018-04-30T09:29:26.764Z,62.01
2018-04-30T09:30:26.937Z,60.79
2018-04-30T09:31:27.115Z,59.33
2018-04-30T09:32:27.289Z,61.77
2018-04-30T09:33:27.477Z,62.50
2018-04-30T09:34:27.649Z,60.79
2018-04-30T09:35:27.825Z,59.33
2018-04-30T09:36:28.007Z,61.28
2018-04-30T09:37:28.192Z,61.28
2018-04-30T09:38:28.366Z,61.04
2018-04-30T09:39:28.550Z,62.50
2018-04-30T09:40:28.755Z,62.99
2018-04-30T09:41:28.924Z,60.55
2018-04-30T09:42:29.612Z,62.99
2018-04-30T09:43:29.310Z,60.79
2018-04-30T09:44:29.492Z,63.23
2018-04-30T09:45:29.683Z,61.28
2018-04-30T09:46:29.855Z,60.30
2018-04-30T09:47:30.037Z,61.77
2018-04-30T09:48:30.227Z,61.77
2018-04-30T09:49:30.397Z,60.30
2018-04-30T09:50:30.585Z,60.06
2018-04-30T09:51:30.860Z,60.79
2018-04-30T09:52:30.992Z,61.77
2018-04-30T09:53:31.255Z,59.81
2018-04-30T09:54:31.329Z,66.89
2018-04-30T09:55:31.506Z,60.30
2018-04-30T09:56:31.688Z,61.28
2018-04-30T09:57:31.858Z,61.52
2018-04-30T09:58:32.081Z,62.99
2018-04-30T09:59:32.230Z,59.33
2018-04-30T10:00:32.406Z,73.73
2018-04-30T10:01:32.602Z,81.05
2018-04-30T10:02:32.797Z,64.45
2018-04-30T10:03:32.962Z,58.84
2018-04-30T10:04:33.138Z,60.79
2018-04-30T10:05:33.318Z,59.81
2018-04-30T10:06:33.503Z,59.08
2018-04-30T10:07:33.678Z,60.55
2018-04-30T10:08:33.860Z,59.81
2018-04-30T10:09:34.038Z,59.81
2018-04-30T10:10:34.217Z,62.01
2018-04-30T10:11:34.400Z,58.59
2018-04-30T10:12:34.584Z,60.30
2018-04-30T10:13:34.763Z,60.79
2018-04-30T10:14:34.946Z,63.72
2018-04-30T10:15:35.124Z,60.79
2018-04-30T10:16:35.302Z,58.11
2018-04-30T10:17:35.485Z,61.77
2018-04-30T10:18:35.661Z,62.26
2018-04-30T10:19:35.858Z,62.26
2018-04-30T10:20:36.836Z,61.77
2018-04-30T10:21:37.185Z,65.43
2018-04-30T10:22:36.361Z,70.07
2018-04-30T10:23:36.662Z,59.57
2018-04-30T10:24:37.580Z,60.30
2018-04-30T10:25:37.957Z,60.06
2018-04-30T10:26:38.415Z,61.28
2018-04-30T10:27:39.044Z,59.81
2018-04-30T10:28:38.884Z,59.57
2018-04-30T10:29:37.583Z,59.57
2018-04-30T10:30:37.760Z,65.43
2018-04-30T10:31:38.285Z,73.49
2018-04-30T10:32:38.097Z,60.79
2018-04-30T10:33:38.289Z,60.55
2018-04-30T10:34:38.496Z,60.55
2018-04-30T10:35:38.677Z,63.72
2018-04-30T10:36:38.869Z,59.81
2018-04-30T10:37:39.041Z,57.86
2018-04-30T10:38:39.224Z,59.33
2018-04-30T10:39:39.416Z,59.57
2018-04-30T10:40:39.609Z,66.89
2018-04-30T10:41:39.783Z,61.04
2018-04-30T10:42:39.959Z,59.81
2018-04-30T10:43:40.134Z,62.50
2018-04-30T10:44:40.320Z,61.28
2018-04-30T10:45:40.575Z,59.81
2018-04-30T10:46:40.713Z,61.52
2018-04-30T10:47:40.879Z,60.06
2018-04-30T10:48:41.052Z,59.81
2018-04-30T10:49:41.235Z,62.50
2018-04-30T10:50:41.415Z,65.92
2018-04-30T10:51:41.633Z,61.52
2018-04-30T10:52:41.780Z,61.28
2018-04-30T10:53:41.992Z,60.55
2018-04-30T10:54:42.453Z,61.04
2018-04-30T10:55:42.280Z,60.55
2018-04-30T10:56:42.464Z,60.30
2018-04-30T10:57:42.643Z,60.55
2018-04-30T10:58:42.838Z,61.52
2018-04-30T10:59:43.275Z,62.99
2018-04-30T11:00:43.230Z,62.26
2018-04-30T11:01:43.399Z,61.52
2018-04-30T11:02:43.697Z,61.04
2018-04-30T11:03:43.777Z,60.06
2018-04-30T11:04:43.965Z,61.04
2018-04-30T11:05:44.147Z,60.79
2018-04-30T11:06:44.357Z,59.57
2018-04-30T11:07:44.517Z,60.55
2018-04-30T11:08:44.704Z,60.06
2018-04-30T11:09:44.888Z,60.55
2018-04-30T11:10:45.098Z,63.48
2018-04-30T11:11:45.259Z,60.79
2018-04-30T11:12:45.449Z,61.52
2018-04-30T11:13:45.625Z,62.74
2018-04-30T11:14:46.334Z,62.50
2018-04-30T11:15:46.048Z,60.79
2018-04-30T11:16:46.098Z,59.81
2018-04-30T11:17:46.286Z,62.50
2018-04-30T11:18:46.459Z,61.04
2018-04-30T11:19:46.649Z,60.79
2018-04-30T11:20:46.826Z,62.01
2018-04-30T11:21:47.007Z,60.79
2018-04-30T11:22:47.193Z,63.23
2018-04-30T11:23:47.381Z,70.31
2018-04-30T11:24:47.569Z,61.52
2018-04-30T11:25:47.749Z,59.33
2018-04-30T11:26:47.943Z,60.55
2018-04-30T11:27:48.125Z,61.04
2018-04-30T11:28:48.326Z,60.30
2018-04-30T11:29:48.531Z,60.55
2018-04-30T11:30:48.744Z,60.06
2018-04-30T11:31:48.887Z,60.30
2018-04-30T11:32:49.257Z,59.81
2018-04-30T11:33:49.195Z,59.57
2018-04-30T11:34:49.407Z,61.52
2018-04-30T11:35:49.588Z,60.30
2018-04-30T11:36:49.766Z,59.81
2018-04-30T11:37:49.952Z,60.30
2018-04-30T11:38:50.759Z,59.81
2018-04-30T11:39:50.311Z,60.30
2018-04-30T11:40:50.490Z,62.01
2018-04-30T11:41:50.672Z,62.01
2018-04-30T11:42:50.855Z,62.50
2018-04-30T11:43:52.282Z,61.52
2018-04-30T11:44:51.224Z,64.21
2018-04-30T11:45:51.512Z,61.77
2018-04-30T11:46:51.569Z,62.01
2018-04-30T11:47:51.811Z,60.30
2018-04-30T11:48:51.967Z,61.52
2018-04-30T11:49:52.241Z,61.04
2018-04-30T11:50:52.427Z,59.57
2018-04-30T11:51:52.580Z,60.30
2018-04-30T11:52:52.654Z,61.04
2018-04-30T11:53:52.830Z,60.06
2018-04-30T11:54:53.019Z,60.30
2018-04-30T11:55:53.205Z,61.77
2018-04-30T11:56:53.406Z,64.45
2018-04-30T11:57:53.581Z,63.96
2018-04-30T11:58:53.764Z,62.01
2018-04-30T11:59:53.953Z,60.06
2018-04-30T12:00:54.133Z,61.77
2018-04-30T12:01:54.398Z,59.57
2018-04-30T12:02:54.472Z,59.57
2018-04-30T12:03:54.642Z,60.55
2018-04-30T12:04:54.908Z,61.04
2018-04-30T12:05:56.029Z,58.59
2018-04-30T12:06:55.288Z,59.33
2018-04-30T12:07:55.316Z,60.06
2018-04-30T12:08:55.541Z,60.06
2018-04-30T12:09:56.583Z,60.06
2018-04-30T12:10:57.472Z,59.33
2018-04-30T12:11:58.389Z,60.30
2018-04-30T12:12:56.261Z,58.59
2018-04-30T12:13:56.446Z,59.33
2018-04-30T12:14:56.619Z,60.79
2018-04-30T12:15:56.808Z,59.33
2018-04-30T12:16:56.988Z,58.35
2018-04-30T12:17:57.174Z,58.59
2018-04-30T12:18:57.359Z,59.81
2018-04-30T12:19:57.556Z,59.57
2018-04-30T12:20:57.736Z,59.33
2018-04-30T12:21:57.936Z,61.28
2018-04-30T12:22:58.110Z,59.57
2018-04-30T12:23:58.294Z,61.77
2018-04-30T12:24:58.578Z,63.72
2018-04-30T12:25:58.647Z,59.81
2018-04-30T12:26:58.838Z,60.06
2018-04-30T12:27:59.019Z,59.81
2018-04-30T12:28:59.197Z,63.72
2018-04-30T12:29:59.375Z,58.84
2018-04-30T12:30:59.558Z,60.30
2018-04-30T12:31:59.738Z,58.84
2018-04-30T12:32:59.927Z,60.30
2018-04-30T12:34:00.115Z,60.79
2018-04-30T12:35:00.352Z,63.96
2018-04-30T12:36:00.624Z,60.06
2018-04-30T12:37:00.813Z,59.57
2018-04-30T12:38:00.860Z,60.06
2018-04-30T12:39:01.045Z,59.81
2018-04-30T12:40:01.233Z,58.84
2018-04-30T12:41:01.418Z,61.52
2018-04-30T12:42:01.601Z,60.30
2018-04-30T12:43:01.777Z,61.52
2018-04-30T12:44:02.009Z,61.04
2018-04-30T12:45:02.158Z,61.77
2018-04-30T12:46:02.341Z,59.81
2018-04-30T12:47:02.526Z,59.33
2018-04-30T12:48:02.707Z,61.04
2018-04-30T12:49:02.891Z,58.11
2018-04-30T12:50:03.127Z,61.52
2018-04-30T12:51:03.273Z,61.52
2018-04-30T12:52:06.786Z,61.04
2018-04-30T12:53:03.819Z,61.28
2018-04-30T12:54:03.937Z,60.55
2018-04-30T12:55:03.965Z,61.28