createdAt,value
2022-08-14T00:00:22.074Z,98398.04
2022-08-14T00:01:39.602Z,98396.98
2022-08-14T00:02:42.635Z,98397.01
2022-08-14T00:03:46.112Z,98396.98
2022-08-14T00:04:47.755Z,98396.20
2022-08-14T00:05:58.103Z,98396.70
2022-08-14T00:07:00.246Z,98396.44
2022-08-14T00:08:02.101Z,98392.94
2022-08-14T00:09:04.221Z,98392.66
2022-08-14T00:10:52.199Z,98392.20
2022-08-14T00:11:32.388Z,98391.38
2022-08-14T00:12:39.585Z,98388.39
2022-08-14T00:13:43.125Z,98389.27
2022-08-14T00:14:55.273Z,98387.96
2022-08-14T00:15:59.729Z,98387.77
2022-08-14T00:17:01.806Z,98385.02
2022-08-14T00:18:06.800Z,98381.17
2022-08-14T00:19:19.819Z,98382.55
2022-08-14T00:20:30.871Z,98378.98
2022-08-14T00:21:38.410Z,98380.19
2022-08-14T00:22:56.698Z,98376.44
2022-08-14T00:24:01.759Z,98376.35
2022-08-14T00:25:05.727Z,98371.92
2022-08-14T00:26:08.410Z,98371.58
2022-08-14T00:27:23.297Z,98368.92
2022-08-14T00:28:29.064Z,98368.85
2022-08-14T00:29:40.439Z,98366.72
2022-08-14T00:30:48.467Z,98365.46
2022-08-14T00:31:56.350Z,98364.67
2022-08-14T00:32:58.430Z,98362.70
2022-08-14T00:34:36.990Z,98359.42
2022-08-14T00:35:43.039Z,98359.28
2022-08-14T00:36:49.377Z,98357.91
2022-08-14T00:37:51.991Z,98353.45
2022-08-14T00:38:54.369Z,98349.63
2022-08-14T00:39:56.201Z,98346.91
2022-08-14T00:40:58.034Z,98347.75
2022-08-14T00:41:59.993Z,98346.63
2022-08-14T00:43:03.390Z,98340.63
2022-08-14T00:44:05.106Z,98345.72
2022-08-14T00:45:11.577Z,98341.44
2022-08-14T00:46:32.317Z,98340.87
2022-08-14T00:47:42.971Z,98342.24
2022-08-14T00:48:48.988Z,98337.89
2022-08-14T00:49:58.533Z,98338.81
2022-08-14T00:51:00.807Z,98340.31
2022-08-14T00:52:02.853Z,98337.08
2022-08-14T00:53:05.981Z,98338.25
2022-08-14T00:54:21.185Z,98341.78
2022-08-14T00:55:25.661Z,98342.27
2022-08-14T00:56:31.221Z,98339.88
2022-08-14T00:57:35.970Z,98339.39
2022-08-14T00:58:45.226Z,98338.27
2022-08-14T00:59:51.365Z,98339.36
2022-08-14T01:00:57.478Z,98339.25
2022-08-14T01:02:01.223Z,98338.45
2022-08-14T01:03:06.027Z,98337.23
2022-08-14T01:04:08.215Z,98335.20
2022-08-14T01:05:41.759Z,98336.88
2022-08-14T01:06:55.227Z,98336.38
2022-08-14T01:08:00.720Z,98338.92
2022-08-14T01:09:05.358Z,98335.72
2022-08-14T01:10:07.686Z,98340.52
2022-08-14T01:11:19.108Z,98340.02
2022-08-14T01:12:27.019Z,98343.56
2022-08-14T01:13:42.711Z,98341.25
2022-08-14T01:14:45.020Z,98339.58
2022-08-14T01:15:57.727Z,98342.16
2022-08-14T01:17:04.062Z,98336.41
2022-08-14T01:18:24.387Z,98337.41
2022-08-14T01:19:48.117Z,98339.09
2022-08-14T01:21:06.392Z,98337.59
2022-08-14T01:22:12.357Z,98336.23
2022-08-14T01:23:15.626Z,98338.19
2022-08-14T01:24:24.843Z,98334.89
2022-08-14T01:25:32.776Z,98329.81
2022-08-14T01:26:38.915Z,98332.38
2022-08-14T01:27:54.597Z,98326.13
2022-08-14T01:28:59.918Z,98326.75
2022-08-14T01:30:04.575Z,98322.76
2022-08-14T01:31:14.359Z,98327.23
2022-08-14T01:32:23.153Z,98323.60
2022-08-14T01:33:29.139Z,98326.48
2022-08-14T01:35:17.179Z,98324.52
2022-08-14T01:36:03.792Z,98326.19
2022-08-14T01:37:10.873Z,98330.54
2022-08-14T01:38:15.140Z,98328.10
2022-08-14T01:39:18.915Z,98332.70
2022-08-14T01:40:25.788Z,98331.35
2022-08-14T01:41:37.379Z,98329.66
2022-08-14T01:42:42.475Z,98328.31
2022-08-14T01:44:00.941Z,98329.79
2022-08-14T01:45:05.661Z,98329.31
2022-08-14T01:46:11.482Z,98327.58
2022-08-14T01:47:27.338Z,98326.75
2022-08-14T01:48:37.524Z,98330.68
2022-08-14T01:49:46.505Z,98329.50
2022-08-14T01:51:02.855Z,98328.31
2022-08-14T01:52:08.995Z,98330.48
2022-08-14T01:53:25.229Z,98329.44
2022-08-14T01:54:37.987Z,98328.58
2022-08-14T01:55:40.716Z,98325.13
2022-08-14T01:56:44.631Z,98330.46
2022-08-14T01:58:00.460Z,98329.41
2022-08-14T01:59:21.775Z,98330.05
2022-08-14T02:00:23.973Z,98330.11
2022-08-14T02:01:30.259Z,98328.70
2022-08-14T02:02:36.865Z,98330.95
2022-08-14T02:03:41.105Z,98327.45
2022-08-14T02:04:57.326Z,98331.35
2022-08-14T02:06:03.999Z,98331.41
2022-08-14T02:07:27.179Z,98332.70
2022-08-14T02:08:53.347Z,98331.86
2022-08-14T02:09:57.041Z,98333.83
2022-08-14T02:11:22.202Z,98335.81
2022-08-14T02:12:26.635Z,98333.04
2022-08-14T02:13:31.279Z,98335.38
2022-08-14T02:14:37.496Z,98334.30
2022-08-14T02:15:40.820Z,98333.32
2022-08-14T02:16:53.042Z,98332.38
2022-08-14T02:17:56.668Z,98334.10
2022-08-14T02:19:01.786Z,98334.71
2022-08-14T02:20:04.938Z,98328.95
2022-08-14T02:21:07.178Z,98331.44
2022-08-14T02:22:08.892Z,98328.89
2022-08-14T02:23:12.126Z,98326.80
2022-08-14T02:24:39.670Z,98324.73
2022-08-14T02:25:36.902Z,98324.42
2022-08-14T02:28:18.479Z,98324.67
2022-08-14T02:28:22.113Z,98322.80
2022-08-14T02:30:00.210Z,98322.98
2022-08-14T02:30:52.921Z,98320.53
2022-08-14T02:31:57.473Z,98318.74
2022-08-14T02:33:01.221Z,98321.10
2022-08-14T02:34:29.192Z,98319.88
2022-08-14T02:35:32.741Z,98320.52
2022-08-14T02:37:02.933Z,98320.36
2022-08-14T02:37:56.452Z,98320.08
2022-08-14T02:38:58.553Z,98320.16
2022-08-14T02:40:00.502Z,98317.35
2022-08-14T02:41:13.142Z,98311.61
2022-08-14T02:42:23.383Z,98313.47
2022-08-14T02:43:36.755Z,98312.19
2022-08-14T02:44:49.384Z,98308.39
2022-08-14T02:45:51.304Z,98309.08
2022-08-14T02:47:01.586Z,98307.90
2022-08-14T02:48:06.980Z,98306.03
2022-08-14T02:49:12.538Z,98303.30
2022-08-14T02:50:16.848Z,98305.67
2022-08-14T02:51:19.279Z,98302.66
2022-08-14T02:52:26.841Z,98298.38
2022-08-14T02:53:46.730Z,98296.95
2022-08-14T02:54:48.468Z,98297.87
2022-08-14T02:55:50.313Z,98299.14
2022-08-14T02:57:16.281Z,98301.73
2022-08-14T02:58:30.931Z,98302.58
2022-08-14T02:59:35.643Z,98303.74
2022-08-14T03:00:40.035Z,98303.06
2022-08-14T03:01:50.600Z,98300.65
2022-08-14T03:02:59.031Z,98296.83
2022-08-14T03:04:02.078Z,98295.14
2022-08-14T03:05:04.221Z,98291.29
2022-08-14T03:06:08.951Z,98288.08
2022-08-14T03:07:10.793Z,98291.25
2022-08-14T03:08:19.966Z,98284.36
2022-08-14T03:09:22.599Z,98279.85
2022-08-14T03:10:26.732Z,98275.45
2022-08-14T03:11:34.727Z,98274.91
2022-08-14T03:12:37.433Z,98275.46
2022-08-14T03:13:44.863Z,98269.79
2022-08-14T03:14:49.981Z,98273.50
2022-08-14T03:15:55.528Z,98274.20
2022-08-14T03:16:58.149Z,98276.92
2022-08-14T03:18:01.161Z,98277.29
2022-08-14T03:19:07.110Z,98273.09
2022-08-14T03:20:11.840Z,98268.41
2022-08-14T03:21:17.236Z,98270.48
2022-08-14T03:22:18.929Z,98270.54
2022-08-14T03:23:21.261Z,98270.08
2022-08-14T03:24:23.420Z,98267.38
2022-08-14T03:25:25.581Z,98265.83
2022-08-14T03:26:30.209Z,98266.92
2022-08-14T03:27:35.478Z,98266.38
2022-08-14T03:28:51.778Z,98259.80
2022-08-14T03:29:54.264Z,98257.96
2022-08-14T03:30:57.546Z,98259.27
2022-08-14T03:32:01.840Z,98262.98
2022-08-14T03:33:06.690Z,98262.08
2022-08-14T03:34:10.331Z,98265.55
2022-08-14T03:35:37.432Z,98268.45
2022-08-14T03:37:37.445Z,98266.36
2022-08-14T03:39:10.929Z,98266.61
2022-08-14T03:39:32.098Z,98264.11
2022-08-14T03:40:33.854Z,98262.45
2022-08-14T03:41:35.573Z,98263.84
2022-08-14T03:42:40.417Z,98260.63
2022-08-14T03:43:44.207Z,98259.15
2022-08-14T03:45:19.807Z,98258.23
2022-08-14T03:46:39.220Z,98260.54
2022-08-14T03:47:55.778Z,98264.61
2022-08-14T03:48:54.239Z,98265.13
2022-08-14T03:49:56.125Z,98264.65
2022-08-14T03:51:01.517Z,98268.83
2022-08-14T03:52:18.201Z,98265.58
2022-08-14T03:53:27.045Z,98270.23
2022-08-14T03:54:29.747Z,98264.57
2022-08-14T03:55:31.434Z,98268.38
2022-08-14T03:56:37.046Z,98269.34
2022-08-14T03:57:42.679Z,98268.47
2022-08-14T03:58:48.298Z,98263.85
2022-08-14T03:59:51.300Z,98265.05
2022-08-14T04:00:53.088Z,98260.20
2022-08-14T04:02:01.236Z,98258.30
2022-08-14T04:03:06.611Z,98258.50
2022-08-14T04:04:09.117Z,98257.76
2022-08-14T04:05:12.861Z,98257.65
2022-08-14T04:06:21.161Z,98258.60
2022-08-14T04:07:23.012Z,98258.77
2022-08-14T04:08:30.446Z,98260.39
2022-08-14T04:09:34.094Z,98257.92
2022-08-14T04:10:36.463Z,98262.45
2022-08-14T04:11:38.745Z,98260.44
2022-08-14T04:12:41.506Z,98262.08
2022-08-14T04:13:54.340Z,98259.20
2022-08-14T04:14:57.332Z,98257.06
2022-08-14T04:16:01.955Z,98251.21
2022-08-14T04:17:10.201Z,98251.32
2022-08-14T04:18:13.062Z,98246.98
2022-08-14T04:19:23.867Z,98246.91
2022-08-14T04:20:26.220Z,98247.73
2022-08-14T04:21:29.439Z,98249.08
2022-08-14T04:22:33.728Z,98249.36
2022-08-14T04:23:36.877Z,98252.56
2022-08-14T04:24:39.387Z,98261.63
2022-08-14T04:25:41.088Z,98258.94
2022-08-14T04:26:44.741Z,98257.63
2022-08-14T04:28:01.627Z,98256.64
2022-08-14T04:29:14.103Z,98257.83
2022-08-14T04:30:29.702Z,98257.54
2022-08-14T04:32:58.485Z,98252.08
2022-08-14T04:33:05.338Z,98251.34
2022-08-14T04:34:16.884Z,98253.64
2022-08-14T04:35:23.575Z,98253.02
2022-08-14T04:36:25.440Z,98254.56
2022-08-14T04:37:46.432Z,98252.96
2022-08-14T04:39:13.891Z,98260.76
2022-08-14T04:40:35.826Z,98260.09
2022-08-14T04:42:01.023Z,98263.56
2022-08-14T04:43:21.839Z,98262.36
2022-08-14T04:44:36.037Z,98260.12
2022-08-14T04:45:42.816Z,98261.34
2022-08-14T04:47:04.562Z,98259.15
2022-08-14T04:48:13.483Z,98261.24
2022-08-14T04:49:15.369Z,98262.82
2022-08-14T04:50:17.105Z,98260.91
2022-08-14T04:51:21.221Z,98264.30
2022-08-14T04:52:25.678Z,98266.06
2022-08-14T04:53:34.936Z,98265.59
2022-08-14T04:54:37.568Z,98261.59
2022-08-14T04:55:51.409Z,98262.33
2022-08-14T04:56:57.850Z,98263.19
2022-08-14T04:57:59.746Z,98262.05
2022-08-14T04:59:10.100Z,98261.97
2022-08-14T05:00:16.258Z,98265.41
2022-08-14T05:01:20.249Z,98265.61
2022-08-14T05:02:24.477Z,98268.20
2022-08-14T05:03:30.205Z,98268.79
2022-08-14T05:04:32.531Z,98267.06
2022-08-14T05:05:34.710Z,98263.39
2022-08-14T05:06:39.782Z,98265.02
2022-08-14T05:07:54.288Z,98267.53
2022-08-14T05:09:04.252Z,98264.63
2022-08-14T05:10:12.832Z,98266.77
2022-08-14T05:11:15.639Z,98265.98
2022-08-14T05:13:12.841Z,98263.31
2022-08-14T05:14:08.280Z,98258.39
2022-08-14T05:15:00.955Z,98249.94
2022-08-14T05:16:05.687Z,98248.30
2022-08-14T05:17:08.556Z,98239.40
2022-08-14T05:19:17.021Z,98243.48
2022-08-14T05:19:44.246Z,98249.39
2022-08-14T05:21:54.598Z,98247.36
2022-08-14T05:22:18.930Z,98248.48
2022-08-14T05:23:24.418Z,98250.73
2022-08-14T05:24:26.057Z,98248.32
2022-08-14T05:25:31.064Z,98249.73
2022-08-14T05:26:36.204Z,98252.48
2022-08-14T05:27:38.230Z,98257.08
2022-08-14T05:28:44.960Z,98262.66
2022-08-14T05:29:47.608Z,98253.31
2022-08-14T05:30:52.658Z,98253.55
2022-08-14T05:31:57.379Z,98253.23
2022-08-14T05:33:01.336Z,98252.35
2022-08-14T05:34:03.065Z,98252.60
2022-08-14T05:35:05.502Z,98251.38
2022-08-14T05:36:16.883Z,98249.14
2022-08-14T05:37:19.056Z,98250.58
2022-08-14T05:38:31.114Z,98244.70
2022-08-14T05:39:34.288Z,98241.77
2022-08-14T05:40:37.372Z,98245.54
2022-08-14T05:41:51.082Z,98238.10
2022-08-14T05:42:55.739Z,98239.55
2022-08-14T05:43:58.780Z,98238.09
2022-08-14T05:45:00.447Z,98238.86
2022-08-14T05:46:02.357Z,98244.81
2022-08-14T05:47:07.539Z,98243.23
2022-08-14T05:48:32.979Z,98241.48
2022-08-14T05:49:36.206Z,98243.41
2022-08-14T05:50:40.495Z,98239.66
2022-08-14T05:51:46.811Z,98241.45
2022-08-14T05:52:51.265Z,98243.09
2022-08-14T05:54:00.062Z,98244.89
2022-08-14T05:55:12.141Z,98243.56
2022-08-14T05:56:14.317Z,98241.25
2022-08-14T05:57:16.030Z,98238.66
2022-08-14T05:58:18.115Z,98242.04
2022-08-14T05:59:30.121Z,98243.55
2022-08-14T06:00:42.117Z,98244.11
2022-08-14T06:01:44.194Z,98245.58
2022-08-14T06:02:48.469Z,98249.74
2022-08-14T06:03:50.764Z,98248.29
2022-08-14T06:04:58.858Z,98246.96
2022-08-14T06:06:00.653Z,98249.44
2022-08-14T06:07:03.651Z,98247.58
2022-08-14T06:08:08.761Z,98246.27
2022-08-14T06:09:23.637Z,98246.14
2022-08-14T06:10:30.708Z,98251.03
2022-08-14T06:11:32.708Z,98250.44
2022-08-14T06:12:56.533Z,98250.98
2022-08-14T06:13:56.764Z,98248.66
2022-08-14T06:14:59.481Z,98251.48
2022-08-14T06:16:01.277Z,98246.97
2022-08-14T06:17:03.187Z,98250.85
2022-08-14T06:18:05.081Z,98249.61
2022-08-14T06:19:11.243Z,98250.39
2022-08-14T06:20:14.873Z,98252.91
2022-08-14T06:21:17.586Z,98249.02
2022-08-14T06:22:20.475Z,98249.36
2022-08-14T06:23:23.320Z,98251.80
2022-08-14T06:24:25.056Z,98248.43
2022-08-14T06:25:28.199Z,98250.24
2022-08-14T06:26:30.347Z,98249.23
2022-08-14T06:27:40.248Z,98246.70
2022-08-14T06:28:45.541Z,98247.48
2022-08-14T06:29:47.425Z,98245.20
2022-08-14T06:30:50.315Z,98244.35
2022-08-14T06:32:00.145Z,98246.16
2022-08-14T06:33:06.362Z,98242.95
2022-08-14T06:35:04.822Z,98245.69
2022-08-14T06:35:30.321Z,98242.23
2022-08-14T06:36:32.334Z,98245.51
2022-08-14T06:37:50.747Z,98241.67
2022-08-14T06:38:53.436Z,98243.08
2022-08-14T06:39:56.069Z,98243.65
2022-08-14T06:40:58.173Z,98240.80
2022-08-14T06:42:00.309Z,98241.75
2022-08-14T06:43:09.250Z,98240.06
2022-08-14T06:44:11.454Z,98239.08
2022-08-14T06:45:14.037Z,98240.33
2022-08-14T06:46:23.175Z,98237.56
2022-08-14T06:47:43.939Z,98240.11
2022-08-14T06:48:45.993Z,98236.62
2022-08-14T06:49:48.658Z,98238.29
2022-08-14T06:50:59.803Z,98237.63
2022-08-14T06:52:02.398Z,98232.41
2022-08-14T06:53:04.176Z,98237.66
2022-08-14T06:54:08.378Z,98235.10
2022-08-14T06:55:12.673Z,98233.27
2022-08-14T06:56:14.888Z,98231.42
2022-08-14T06:57:16.607Z,98229.52
2022-08-14T06:58:28.463Z,98231.66
2022-08-14T06:59:31.639Z,98232.91
2022-08-14T07:00:35.545Z,98233.64
2022-08-14T07:01:56.664Z,98231.52
2022-08-14T07:03:19.443Z,98231.56
2022-08-14T07:04:41.853Z,98229.98
2022-08-14T07:05:58.159Z,98229.44
2022-08-14T07:07:00.313Z,98230.00
2022-08-14T07:08:02.183Z,98226.56
2022-08-14T07:09:05.059Z,98225.66
2022-08-14T07:10:16.825Z,98227.77
2022-08-14T07:11:19.823Z,98226.81
2022-08-14T07:12:54.872Z,98225.47
2022-08-14T07:13:43.313Z,98225.08
2022-08-14T07:14:45.005Z,98228.23
2022-08-14T07:15:50.599Z,98226.79
2022-08-14T07:16:57.490Z,98227.20
2022-08-14T07:17:59.874Z,98227.91
2022-08-14T07:19:02.235Z,98226.31
2022-08-14T07:20:05.212Z,98225.15
2022-08-14T07:21:09.782Z,98225.77
2022-08-14T07:22:17.464Z,98220.49
2022-08-14T07:23:25.968Z,98222.09
2022-08-14T07:24:31.598Z,98222.86
2022-08-14T07:25:35.244Z,98223.05
2022-08-14T07:26:41.042Z,98221.48
2022-08-14T07:27:43.755Z,98220.77
2022-08-14T07:28:45.421Z,98223.36
2022-08-14T07:29:47.096Z,98225.61
2022-08-14T07:30:57.588Z,98226.48
2022-08-14T07:32:07.134Z,98222.60
2022-08-14T07:33:13.512Z,98224.58
2022-08-14T07:34:35.968Z,98223.89
2022-08-14T07:35:57.462Z,98227.33
2022-08-14T07:37:01.390Z,98227.55
2022-08-14T07:38:04.682Z,98226.88
2022-08-14T07:39:12.349Z,98226.84
2022-08-14T07:40:15.436Z,98229.27
2022-08-14T07:41:31.190Z,98228.11
2022-08-14T07:42:37.077Z,98228.65
2022-08-14T07:43:40.391Z,98228.02
2022-08-14T07:44:46.579Z,98228.82
2022-08-14T07:45:50.971Z,98225.05
2022-08-14T07:46:55.800Z,98227.39
2022-08-14T07:47:58.051Z,98228.86
2022-08-14T07:49:00.672Z,98227.65
2022-08-14T07:50:12.445Z,98230.48
2022-08-14T07:51:20.081Z,98229.38
2022-08-14T07:52:21.931Z,98231.46
2022-08-14T07:53:36.477Z,98231.71
2022-08-14T07:54:38.889Z,98235.09
2022-08-14T07:55:42.894Z,98233.55
2022-08-14T07:56:48.770Z,98236.41
2022-08-14T07:57:52.671Z,98235.45
2022-08-14T07:58:59.560Z,98234.77
2022-08-14T08:00:01.640Z,98236.96
2022-08-14T08:01:14.164Z,98236.10
2022-08-14T08:02:21.938Z,98237.09
2022-08-14T08:03:28.130Z,98234.96
2022-08-14T08:04:34.175Z,98235.12
2022-08-14T08:05:38.096Z,98234.48
2022-08-14T08:06:40.457Z,98234.67
2022-08-14T08:07:45.406Z,98236.91
2022-08-14T08:09:01.245Z,98234.61
2022-08-14T08:11:01.407Z,98235.08
2022-08-14T08:11:57.355Z,98234.40
2022-08-14T08:12:59.074Z,98237.64
2022-08-14T08:14:10.837Z,98234.75
2022-08-14T08:15:19.440Z,98237.89
2022-08-14T08:16:23.956Z,98236.65
2022-08-14T08:17:28.309Z,98238.59
2022-08-14T08:18:36.794Z,98237.70
2022-08-14T08:19:41.267Z,98232.98
2022-08-14T08:20:52.151Z,98234.02
2022-08-14T08:21:55.296Z,98234.35
2022-08-14T08:23:00.385Z,98234.94
2022-08-14T08:24:04.143Z,98233.15
2022-08-14T08:25:13.602Z,98234.39
2022-08-14T08:26:15.962Z,98237.02
2022-08-14T08:27:22.586Z,98239.93
2022-08-14T08:28:31.413Z,98238.08
2022-08-14T08:29:36.035Z,98239.94
2022-08-14T08:30:49.354Z,98237.27
2022-08-14T08:31:52.456Z,98235.86
2022-08-14T08:32:56.352Z,98236.78
2022-08-14T08:33:58.031Z,98235.18
2022-08-14T08:34:59.880Z,98234.42
2022-08-14T08:36:06.359Z,98238.76
2022-08-14T08:37:09.683Z,98232.70
2022-08-14T08:39:17.839Z,98239.63
2022-08-14T08:40:03.002Z,98240.17
2022-08-14T08:41:10.877Z,98240.59
2022-08-14T08:42:13.213Z,98238.42
2022-08-14T08:43:23.660Z,98237.27
2022-08-14T08:44:31.815Z,98233.42
2022-08-14T08:45:37.996Z,98237.91
2022-08-14T08:46:40.106Z,98239.17
2022-08-14T08:47:46.600Z,98239.02
2022-08-14T08:50:00.048Z,98237.83
2022-08-14T08:51:03.577Z,98242.77
2022-08-14T08:52:06.865Z,98237.12
2022-08-14T08:53:17.370Z,98237.66
2022-08-14T08:54:19.851Z,98236.05
2022-08-14T08:55:32.716Z,98236.30
2022-08-14T08:56:39.926Z,98235.09
2022-08-14T08:57:42.996Z,98234.34
2022-08-14T08:58:44.645Z,98237.35
2022-08-14T08:59:46.298Z,98230.69
2022-08-14T09:00:58.778Z,98228.71
2022-08-14T09:02:10.372Z,98222.45
2022-08-14T09:03:15.721Z,98221.09
2022-08-14T09:04:19.365Z,98225.07
2022-08-14T09:05:23.246Z,98222.61
2022-08-14T09:07:01.115Z,98220.06
2022-08-14T09:07:46.556Z,98218.89
2022-08-14T09:08:50.837Z,98217.18
2022-08-14T09:10:00.030Z,98214.45
2022-08-14T09:11:19.817Z,98212.48
2022-08-14T09:12:23.147Z,98207.26
2022-08-14T09:13:26.302Z,98203.02
2022-08-14T09:14:31.814Z,98204.90
2022-08-14T09:15:42.328Z,98203.00
2022-08-14T09:16:48.245Z,98208.15
2022-08-14T09:17:52.760Z,98201.94
2022-08-14T09:18:57.508Z,98198.90
2022-08-14T09:20:01.971Z,98197.64
2022-08-14T09:21:07.067Z,98201.79
2022-08-14T09:22:35.138Z,98198.65
2022-08-14T09:23:34.804Z,98200.86
2022-08-14T09:24:52.116Z,98202.16
2022-08-14T09:25:59.690Z,98205.96
2022-08-14T09:27:03.394Z,98204.80
2022-08-14T09:28:09.367Z,98200.83
2022-08-14T09:29:12.587Z,98199.85
2022-08-14T09:30:32.479Z,98204.30
2022-08-14T09:31:43.017Z,98203.27
2022-08-14T09:33:11.157Z,98204.78
2022-08-14T09:34:26.941Z,98206.66
2022-08-14T09:36:10.629Z,98207.55
2022-08-14T09:37:55.400Z,98205.20
2022-08-14T09:39:34.415Z,98206.03
2022-08-14T09:40:48.894Z,98202.76
2022-08-14T09:42:33.312Z,98202.55
2022-08-14T09:43:55.086Z,98201.91
2022-08-14T09:45:15.341Z,98202.75
2022-08-14T09:46:21.483Z,98202.46
2022-08-14T09:47:51.840Z,98205.40
2022-08-14T09:49:01.607Z,98204.33
2022-08-14T09:50:03.537Z,98201.49
2022-08-14T09:51:21.013Z,98200.52
2022-08-14T09:52:34.209Z,98200.80
2022-08-14T09:54:23.049Z,98202.07
2022-08-14T09:55:28.138Z,98202.38
2022-08-14T09:56:31.200Z,98200.37
2022-08-14T09:57:33.418Z,98198.86
2022-08-14T09:58:41.218Z,98203.73
2022-08-14T09:59:50.435Z,98203.27
2022-08-14T10:01:00.460Z,98200.09
2022-08-14T10:02:02.322Z,98202.27
2022-08-14T10:03:06.112Z,98203.86
2022-08-14T10:04:34.965Z,98197.32
2022-08-14T10:05:40.871Z,98199.42
2022-08-14T10:06:46.826Z,98203.02
2022-08-14T10:07:53.432Z,98199.27
2022-08-14T10:09:01.903Z,98199.45
2022-08-14T10:10:23.504Z,98197.52
2022-08-14T10:11:34.949Z,98197.34
2022-08-14T10:12:46.408Z,98195.98
2022-08-14T10:13:54.234Z,98195.91
2022-08-14T10:14:57.869Z,98193.38
2022-08-14T10:16:01.765Z,98192.98
2022-08-14T10:17:08.264Z,98192.52
2022-08-14T10:18:17.572Z,98187.73
2022-08-14T10:19:25.544Z,98187.08
2022-08-14T10:20:42.978Z,98184.88
2022-08-14T10:23:11.802Z,98185.00
2022-08-14T10:23:33.683Z,98181.66
2022-08-14T10:24:46.325Z,98185.35
2022-08-14T10:25:58.980Z,98185.59
2022-08-14T10:27:02.325Z,98183.17
2022-08-14T10:28:04.898Z,98182.61
2022-08-14T10:29:18.224Z,98183.69
2022-08-14T10:30:34.921Z,98184.41
2022-08-14T10:31:45.019Z,98188.20
2022-08-14T10:32:51.234Z,98187.39
2022-08-14T10:34:04.062Z,98187.69
2022-08-14T10:35:16.802Z,98185.33
2022-08-14T10:36:47.694Z,98185.94
2022-08-14T10:37:52.213Z,98184.99
2022-08-14T10:38:59.976Z,98183.27
2022-08-14T10:40:10.453Z,98184.44
2022-08-14T10:41:15.243Z,98183.04
2022-08-14T10:42:20.941Z,98179.50
2022-08-14T10:43:31.724Z,98173.41
2022-08-14T10:44:46.012Z,98174.66
2022-08-14T10:46:21.467Z,98176.79
2022-08-14T10:48:02.624Z,98173.91
2022-08-14T10:49:04.429Z,98175.46
2022-08-14T10:50:07.753Z,98180.07
2022-08-14T10:51:25.090Z,98181.00
2022-08-14T10:52:35.646Z,98178.29
2022-08-14T10:53:39.275Z,98178.31
2022-08-14T10:54:47.560Z,98177.42
2022-08-14T10:55:58.781Z,98176.75
2022-08-14T10:57:20.309Z,98178.59
2022-08-14T10:58:34.204Z,98178.60
2022-08-14T10:59:55.009Z,98173.03
2022-08-14T11:01:01.018Z,98175.20
2022-08-14T11:02:03.472Z,98175.61
2022-08-14T11:03:26.457Z,98172.28
2022-08-14T11:04:30.759Z,98174.43
2022-08-14T11:05:54.950Z,98172.38
2022-08-14T11:06:59.216Z,98172.42
2022-08-14T11:08:01.106Z,98173.75
2022-08-14T11:09:12.494Z,98173.36
2022-08-14T11:10:18.681Z,98175.21
2022-08-14T11:11:22.814Z,98174.69
2022-08-14T11:12:33.732Z,98179.70
2022-08-14T11:13:50.614Z,98174.01
2022-08-14T11:15:02.397Z,98173.45
2022-08-14T11:16:04.760Z,98164.55
2022-08-14T11:17:09.420Z,98163.67
2022-08-14T11:18:20.619Z,98165.25
2022-08-14T11:19:36.263Z,98164.00
2022-08-14T11:20:39.400Z,98162.87
2022-08-14T11:21:45.687Z,98160.37
2022-08-14T11:22:57.891Z,98161.73
2022-08-14T11:24:02.719Z,98161.36
2022-08-14T11:25:44.002Z,98165.89
2022-08-14T11:26:51.978Z,98160.76
2022-08-14T11:27:56.755Z,98166.50
2022-08-14T11:29:01.836Z,98165.73
2022-08-14T11:30:49.333Z,98165.99
2022-08-14T11:31:35.502Z,98164.16
2022-08-14T11:32:44.575Z,98167.25
2022-08-14T11:33:57.603Z,98167.73
2022-08-14T11:35:02.625Z,98168.59
2022-08-14T11:36:17.876Z,98169.32
2022-08-14T11:37:33.860Z,98170.73
2022-08-14T11:38:44.908Z,98173.45
2022-08-14T11:39:48.580Z,98174.16
2022-08-14T11:40:52.989Z,98161.90
2022-08-14T11:41:58.014Z,98165.17
2022-08-14T11:43:03.154Z,98162.86
2022-08-14T11:44:05.349Z,98164.91
2022-08-14T11:45:23.459Z,98162.63
2022-08-14T11:46:30.292Z,98159.09
2022-08-14T11:48:10.800Z,98161.61
2022-08-14T11:49:06.067Z,98160.89
2022-08-14T11:50:33.623Z,98160.31
2022-08-14T11:51:53.502Z,98165.08
2022-08-14T11:52:57.304Z,98165.66
2022-08-14T11:54:06.405Z,98168.41
2022-08-14T11:55:13.802Z,98166.86
2022-08-14T11:56:15.740Z,98164.19
2022-08-14T11:57:19.946Z,98162.65
2022-08-14T11:58:28.519Z,98167.73
2022-08-14T11:59:33.447Z,98168.52
2022-08-14T12:00:49.734Z,98172.95
2022-08-14T12:01:51.434Z,98174.85
2022-08-14T12:03:02.984Z,98172.05
2022-08-14T12:04:32.291Z,98171.05
2022-08-14T12:05:39.882Z,98168.40
2022-08-14T12:07:01.104Z,98166.02
2022-08-14T12:08:11.128Z,98172.08
2022-08-14T12:09:34.931Z,98167.31
2022-08-14T12:10:42.667Z,98167.46
2022-08-14T12:11:47.094Z,98167.79
2022-08-14T12:12:54.762Z,98167.02
2022-08-14T12:14:08.650Z,98162.67
2022-08-14T12:15:17.105Z,98163.98
2022-08-14T12:16:22.857Z,98163.02
2022-08-14T12:17:28.485Z,98163.85
2022-08-14T12:18:40.473Z,98161.23
2022-08-14T12:19:50.633Z,98162.97
2022-08-14T12:20:59.361Z,98157.02
2022-08-14T12:22:03.090Z,98160.91
2022-08-14T12:23:22.409Z,98158.77
2022-08-14T12:24:35.875Z,98159.41
2022-08-14T12:25:38.855Z,98159.33
2022-08-14T12:26:41.386Z,98158.86
2022-08-14T12:27:54.905Z,98162.09
2022-08-14T12:29:13.210Z,98161.95
2022-08-14T12:30:26.746Z,98160.76
2022-08-14T12:31:36.326Z,98163.38
2022-08-14T12:32:47.279Z,98165.03
2022-08-14T12:34:00.358Z,98163.77
2022-08-14T12:35:02.047Z,98164.48
2022-08-14T12:36:09.897Z,98164.25
2022-08-14T12:37:11.830Z,98167.19
2022-08-14T12:38:19.294Z,98163.69
2022-08-14T12:39:23.760Z,98162.50
2022-08-14T12:40:28.756Z,98158.45
2022-08-14T12:41:37.212Z,98159.96
2022-08-14T12:42:52.575Z,98166.53
2022-08-14T12:43:59.810Z,98162.98
2022-08-14T12:45:03.966Z,98164.88
2022-08-14T12:46:06.027Z,98159.95
2022-08-14T12:47:17.728Z,98159.39
2022-08-14T12:48:21.816Z,98155.02
2022-08-14T12:49:34.330Z,98154.79
2022-08-14T12:50:40.576Z,98150.22
2022-08-14T12:51:57.146Z,98145.37
2022-08-14T12:53:13.999Z,98140.68
2022-08-14T12:54:28.286Z,98143.00
2022-08-14T12:56:17.736Z,98137.45
2022-08-14T12:57:09.269Z,98145.48
2022-08-14T12:58:35.232Z,98138.79
2022-08-14T12:59:37.309Z,98134.96
2022-08-14T13:01:14.371Z,98139.98
2022-08-14T13:02:27.021Z,98138.75
2022-08-14T13:03:30.002Z,98132.59
2022-08-14T13:04:35.423Z,98132.42
2022-08-14T13:05:37.726Z,98132.58
2022-08-14T13:06:45.118Z,98128.72
2022-08-14T13:07:53.216Z,98129.40
2022-08-14T13:09:00.150Z,98127.15
2022-08-14T13:10:12.930Z,98128.75
2022-08-14T13:11:34.616Z,98129.20
2022-08-14T13:12:56.604Z,98127.84
2022-08-14T13:14:02.451Z,98126.64
2022-08-14T13:15:12.701Z,98124.38
2022-08-14T13:16:20.492Z,98124.43
2022-08-14T13:17:53.403Z,98120.79
2022-08-14T13:19:01.811Z,98119.21
2022-08-14T13:20:10.112Z,98116.50
2022-08-14T13:21:13.994Z,98118.27
2022-08-14T13:22:29.043Z,98115.80
2022-08-14T13:23:37.508Z,98106.42
2022-08-14T13:24:40.632Z,98107.21
2022-08-14T13:25:55.614Z,98106.67
2022-08-14T13:27:00.459Z,98107.35
2022-08-14T13:28:04.194Z,98102.27
2022-08-14T13:29:18.374Z,98101.64
2022-08-14T13:30:27.426Z,98101.21