createdAt,value
2024-03-28T00:01:55.819Z,11.94
2024-03-28T00:03:55.609Z,11.91
2024-03-28T00:07:13.744Z,12.29
2024-03-28T00:09:12.716Z,12.12
2024-03-28T00:11:12.714Z,11.98
2024-03-28T00:13:12.772Z,12.13
2024-03-28T00:15:12.703Z,11.93
2024-03-28T00:17:12.722Z,12.13
2024-03-28T00:19:15.975Z,12.23
2024-03-28T00:22:02.071Z,12.55
2024-03-28T00:24:01.803Z,12.73
2024-03-28T00:26:01.797Z,12.65
2024-03-28T00:28:02.027Z,12.9
2024-03-28T00:30:01.803Z,13.04
2024-03-28T00:32:01.805Z,12.91
2024-03-28T00:34:02.291Z,13.16
2024-03-28T00:36:01.795Z,12.99
2024-03-28T00:38:01.178Z,13.18
2024-03-28T00:40:01.284Z,13.36
2024-03-28T00:42:01.192Z,13.11
2024-03-28T00:44:01.199Z,13.07
2024-03-28T00:46:01.239Z,13.25
2024-03-28T00:48:01.167Z,13.29
2024-03-28T00:50:01.292Z,13.25
2024-03-28T00:52:59.251Z,13.14
2024-03-28T00:54:59.236Z,13.4
2024-03-28T00:56:59.934Z,13.28
2024-03-28T00:58:59.235Z,13.33
2024-03-28T01:00:59.250Z,13.41
2024-03-28T01:02:59.706Z,13.56
2024-03-28T01:04:59.252Z,13.49
2024-03-28T01:07:51.445Z,13.63
2024-03-28T01:09:51.896Z,13.64
2024-03-28T01:11:51.451Z,13.53
2024-03-28T01:13:51.451Z,13.52
2024-03-28T01:15:52.496Z,13.51
2024-03-28T01:17:51.449Z,13.64
2024-03-28T01:19:51.454Z,13.42
2024-03-28T01:23:13.127Z,13.03
2024-03-28T01:25:13.050Z,13.18
2024-03-28T01:27:13.022Z,12.86
2024-03-28T01:29:13.145Z,12.94
2024-03-28T01:31:13.042Z,12.6
2024-03-28T01:33:13.033Z,12.61
2024-03-28T01:35:13.117Z,12.76
2024-03-28T01:37:42.401Z,12.89
2024-03-28T01:39:42.397Z,13.05
2024-03-28T01:41:42.454Z,13.1
2024-03-28T01:43:42.390Z,12.97
2024-03-28T01:45:42.415Z,13.22
2024-03-28T01:49:42.400Z,12.88
2024-03-28T01:51:42.380Z,13.13
2024-03-28T01:53:12.904Z,12.52
2024-03-28T01:55:12.828Z,12.42
2024-03-28T01:57:15.003Z,12.52
2024-03-28T01:59:19.601Z,12.8
2024-03-28T02:01:12.810Z,12.52
2024-03-28T02:03:12.824Z,12.85
2024-03-28T02:05:12.824Z,12.84
2024-03-28T02:08:30.600Z,12.89
2024-03-28T02:10:30.136Z,12.99
2024-03-28T02:12:30.120Z,12.95
2024-03-28T02:14:30.150Z,13.1
2024-03-28T02:16:30.114Z,13.08
2024-03-28T02:18:30.163Z,13.21
2024-03-28T02:20:30.239Z,13.29
2024-03-28T02:23:09.399Z,13.3
2024-03-28T02:25:09.382Z,13.21
2024-03-28T02:27:09.505Z,13.31
2024-03-28T02:29:09.379Z,13.38
2024-03-28T02:31:09.383Z,13.31
2024-03-28T02:33:09.407Z,13.33
2024-03-28T02:35:09.377Z,13.42
2024-03-28T02:38:56.919Z,13.48
2024-03-28T02:40:56.857Z,13.4
2024-03-28T02:42:56.852Z,13.36
2024-03-28T02:45:03.755Z,13.39
2024-03-28T02:46:56.850Z,13.28
2024-03-28T02:48:56.907Z,13.36
2024-03-28T02:50:56.935Z,13.37
2024-03-28T02:53:38.475Z,13.47
2024-03-28T02:55:37.871Z,13.47
2024-03-28T02:57:37.922Z,13.68
2024-03-28T02:59:37.854Z,13.65
2024-03-28T03:01:37.848Z,13.72
2024-03-28T03:03:37.999Z,13.86
2024-03-28T03:05:37.844Z,13.72
2024-03-28T03:08:28.669Z,13.75
2024-03-28T03:10:28.749Z,13.72
2024-03-28T03:12:28.673Z,13.73
2024-03-28T03:14:28.664Z,13.93
2024-03-28T03:16:28.734Z,13.91
2024-03-28T03:18:28.674Z,13.89
2024-03-28T03:20:28.665Z,14.09
2024-03-28T03:22:28.740Z,14.06
2024-03-28T03:23:52.937Z,14.15
2024-03-28T03:25:52.941Z,14.06
2024-03-28T03:27:53.059Z,13.86
2024-03-28T03:29:52.939Z,13.99
2024-03-28T03:31:52.936Z,14.04
2024-03-28T03:33:52.993Z,13.96
2024-03-28T03:35:52.934Z,14.06
2024-03-28T03:38:47.206Z,14.12
2024-03-28T03:40:47.154Z,14.12
2024-03-28T03:42:47.149Z,14.22
2024-03-28T03:44:50.749Z,14.12
2024-03-28T03:46:48.478Z,14.2
2024-03-28T03:48:47.152Z,14.18
2024-03-28T03:50:47.291Z,14.23
2024-03-28T03:54:08.377Z,14.21
2024-03-28T03:56:08.202Z,14.29
2024-03-28T03:58:08.115Z,14.26
2024-03-28T04:00:08.128Z,14.33
2024-03-28T04:02:08.131Z,14.34
2024-03-28T04:04:08.102Z,14.16
2024-03-28T04:06:08.235Z,14.22
2024-03-28T04:09:24.092Z,14.17
2024-03-28T04:11:24.136Z,14.2
2024-03-28T04:13:24.073Z,14.19
2024-03-28T04:15:24.099Z,14.17
2024-03-28T04:17:24.145Z,14.19
2024-03-28T04:19:24.084Z,14.29
2024-03-28T04:21:24.169Z,14.14
2024-03-28T04:24:52.820Z,14.01
2024-03-28T04:26:52.408Z,13.92
2024-03-28T04:28:51.966Z,14.06
2024-03-28T04:30:51.970Z,13.74
2024-03-28T04:32:51.975Z,14.04
2024-03-28T04:34:51.962Z,13.95
2024-03-28T04:36:51.961Z,14.03
2024-03-28T04:39:57.340Z,14.02
2024-03-28T04:41:57.219Z,14.2
2024-03-28T04:43:57.220Z,13.84
2024-03-28T04:45:57.675Z,13.75
2024-03-28T04:47:57.216Z,14.07
2024-03-28T04:49:57.207Z,14.26
2024-03-28T04:51:57.651Z,14.39
2024-03-28T04:55:16.172Z,14.47
2024-03-28T04:57:22.307Z,14.66
2024-03-28T04:59:16.139Z,14.55
2024-03-28T05:01:16.279Z,15.02
2024-03-28T05:03:16.158Z,14.99
2024-03-28T05:05:16.167Z,15.29
2024-03-28T05:07:16.195Z,15.49
2024-03-28T05:10:19.021Z,15.84
2024-03-28T05:12:18.693Z,16.29
2024-03-28T05:14:18.695Z,16.09
2024-03-28T05:16:19.082Z,16.32
2024-03-28T05:18:18.702Z,16.95
2024-03-28T05:20:18.683Z,17.27
2024-03-28T05:22:19.067Z,17.42
2024-03-28T05:24:35.146Z,16.96
2024-03-28T05:26:35.117Z,16.15
2024-03-28T05:28:36.817Z,15.62
2024-03-28T05:30:35.120Z,15.19
2024-03-28T05:32:35.148Z,14.76
2024-03-28T05:34:35.134Z,14.73
2024-03-28T05:36:35.122Z,14.47
2024-03-28T05:38:35.113Z,14.42
2024-03-28T05:39:41.901Z,14.49
2024-03-28T05:41:41.795Z,14.41
2024-03-28T05:43:41.770Z,13.89
2024-03-28T05:45:42.507Z,13.89
2024-03-28T05:47:41.794Z,14.06
2024-03-28T05:49:41.754Z,13.94
2024-03-28T05:51:41.901Z,13.76
2024-03-28T05:53:41.758Z,13.82
2024-03-28T05:54:56.168Z,13.85
2024-03-28T05:56:56.332Z,13.7
2024-03-28T05:58:55.468Z,13.61
2024-03-28T06:00:55.493Z,13.44
2024-03-28T06:02:55.573Z,13.28
2024-03-28T06:04:55.462Z,13.39
2024-03-28T06:06:55.462Z,12.9
2024-03-28T06:08:56.227Z,13.23
2024-03-28T06:10:40.125Z,12.76
2024-03-28T06:12:40.120Z,12.97
2024-03-28T06:14:40.234Z,13
2024-03-28T06:16:40.099Z,13.02
2024-03-28T06:18:40.289Z,13.05
2024-03-28T06:20:40.301Z,13.02
2024-03-28T06:22:40.108Z,12.85
2024-03-28T06:25:28.409Z,12.74
2024-03-28T06:27:26.848Z,12.77
2024-03-28T06:29:26.703Z,12.9
2024-03-28T06:31:26.745Z,12.96
2024-03-28T06:33:27.490Z,12.84
2024-03-28T06:35:26.724Z,12.84
2024-03-28T06:37:26.721Z,12.94
2024-03-28T06:40:33.509Z,13.06
2024-03-28T06:42:33.466Z,13.22
2024-03-28T06:44:33.436Z,13.23
2024-03-28T06:46:33.527Z,13.4
2024-03-28T06:48:33.429Z,13.53
2024-03-28T06:50:33.458Z,13.84
2024-03-28T06:52:34.213Z,14.21
2024-03-28T06:55:25.466Z,14.36
2024-03-28T06:57:25.539Z,14.5
2024-03-28T06:59:25.477Z,14.8
2024-03-28T07:01:25.476Z,15.23
2024-03-28T07:03:26.066Z,15.62
2024-03-28T07:05:25.479Z,15.63
2024-03-28T07:07:25.483Z,16.02
2024-03-28T07:12:31.565Z,15.98
2024-03-28T07:14:31.563Z,16.55
2024-03-28T07:16:31.848Z,16.67
2024-03-28T07:18:31.576Z,16.87
2024-03-28T07:20:31.569Z,16.59
2024-03-28T07:22:31.802Z,16.64
2024-03-28T07:24:31.549Z,16.75
2024-03-28T07:26:28.904Z,17.06
2024-03-28T07:28:29.015Z,17.41
2024-03-28T07:30:28.905Z,17.14
2024-03-28T07:32:28.911Z,17.31
2024-03-28T07:34:28.981Z,17.71
2024-03-28T07:36:28.906Z,17.38
2024-03-28T07:38:28.929Z,17.59
2024-03-28T07:42:19.937Z,18.08
2024-03-28T07:44:17.951Z,18.39
2024-03-28T07:46:18.053Z,18.38
2024-03-28T07:48:17.964Z,18.12
2024-03-28T07:50:17.954Z,18.51
2024-03-28T07:52:17.970Z,18.41
2024-03-28T07:54:18.066Z,18.52
2024-03-28T07:57:21.041Z,18.87
2024-03-28T07:59:21.176Z,18.31
2024-03-28T08:01:21.047Z,18.26
2024-03-28T08:03:21.040Z,19.07
2024-03-28T08:05:21.067Z,19.11
2024-03-28T08:07:21.034Z,19.05
2024-03-28T08:09:21.047Z,19.41
2024-03-28T08:12:11.964Z,19.67
2024-03-28T08:14:11.824Z,18.96
2024-03-28T08:16:11.836Z,19.46
2024-03-28T08:18:11.985Z,19.94
2024-03-28T08:20:11.829Z,20.01
2024-03-28T08:22:11.836Z,20.3
2024-03-28T08:24:11.895Z,20.12
2024-03-28T08:27:37.950Z,20.44
2024-03-28T08:29:38.037Z,20.68
2024-03-28T08:31:37.908Z,20.91
2024-03-28T08:33:37.910Z,20.94
2024-03-28T08:35:37.905Z,20.81
2024-03-28T08:37:37.914Z,20.92
2024-03-28T08:39:37.900Z,20.72
2024-03-28T08:42:21.619Z,20.45
2024-03-28T08:44:21.645Z,20.3
2024-03-28T08:46:21.623Z,20.44
2024-03-28T08:48:21.568Z,20.85
2024-03-28T08:50:21.595Z,20.65
2024-03-28T08:52:21.810Z,20.73
2024-03-28T08:54:21.569Z,21.01
2024-03-28T08:57:08.129Z,21.35
2024-03-28T08:59:08.190Z,21.57
2024-03-28T09:01:08.201Z,21.32
2024-03-28T09:03:08.110Z,21.59
2024-03-28T09:05:08.111Z,21.38
2024-03-28T09:07:08.266Z,21.79
2024-03-28T09:09:08.120Z,22.03
2024-03-28T09:11:08.107Z,21.94
2024-03-28T09:12:33.482Z,22.04
2024-03-28T09:14:33.369Z,22.19
2024-03-28T09:16:33.407Z,22.12
2024-03-28T09:18:33.627Z,22.18
2024-03-28T09:20:33.381Z,21.41
2024-03-28T09:22:33.371Z,22.05
2024-03-28T09:24:33.372Z,22
2024-03-28T09:27:54.141Z,22.35
2024-03-28T09:29:54.487Z,22.36
2024-03-28T09:34:18.048Z,22.01
2024-03-28T09:36:10.728Z,21.61
2024-03-28T09:38:10.827Z,22.21
2024-03-28T09:40:10.760Z,22.17
2024-03-28T09:42:10.718Z,22.32
2024-03-28T09:44:10.967Z,22.62
2024-03-28T09:46:10.705Z,23.01
2024-03-28T09:48:10.715Z,22.87
2024-03-28T09:49:48.924Z,22.9
2024-03-28T09:51:48.899Z,22.94
2024-03-28T09:53:48.917Z,23.13
2024-03-28T09:55:49.038Z,22.84
2024-03-28T09:57:48.884Z,22.89
2024-03-28T09:59:48.894Z,22.97
2024-03-28T10:01:49.251Z,23.09
2024-03-28T10:05:11.613Z,23.21
2024-03-28T10:07:11.329Z,23.33
2024-03-28T10:09:11.128Z,23.2
2024-03-28T10:11:11.139Z,23.24
2024-03-28T10:13:11.654Z,23.12
2024-03-28T10:15:11.151Z,22.3
2024-03-28T10:17:11.142Z,23.01
2024-03-28T10:20:55.356Z,23.05
2024-03-28T10:22:54.771Z,23.33
2024-03-28T10:24:54.663Z,23.2
2024-03-28T10:26:54.671Z,22.84
2024-03-28T10:28:54.649Z,23.05
2024-03-28T10:30:54.735Z,23.18
2024-03-28T10:32:54.747Z,22.92
2024-03-28T10:35:56.953Z,23.26
2024-03-28T10:37:59.373Z,22.9
2024-03-28T10:39:56.933Z,23.22
2024-03-28T10:41:57.032Z,23.28
2024-03-28T10:43:56.936Z,23.47
2024-03-28T10:45:56.924Z,23.43
2024-03-28T10:47:57.040Z,23.47
2024-03-28T10:51:02.786Z,22.99
2024-03-28T10:53:02.129Z,23.38
2024-03-28T10:55:02.053Z,23.49
2024-03-28T10:57:02.028Z,23.16
2024-03-28T10:59:02.050Z,23.28
2024-03-28T11:01:07.798Z,23.47
2024-03-28T11:03:02.044Z,23.42
2024-03-28T11:05:39.530Z,23.31
2024-03-28T11:07:33.621Z,23.53
2024-03-28T11:09:33.029Z,23.43
2024-03-28T11:11:33.045Z,23.33
2024-03-28T11:13:33.046Z,23.52
2024-03-28T11:15:33.028Z,23.28
2024-03-28T11:17:34.562Z,23.21
2024-03-28T11:20:36.214Z,23.44
2024-03-28T11:22:35.628Z,23.48
2024-03-28T11:24:35.543Z,23.55
2024-03-28T11:26:35.542Z,23.56
2024-03-28T11:28:35.731Z,23.41
2024-03-28T11:30:35.558Z,23.31
2024-03-28T11:32:35.575Z,23.23
2024-03-28T11:35:57.951Z,23.19
2024-03-28T11:37:56.947Z,23.38
2024-03-28T11:39:54.625Z,23.16
2024-03-28T11:41:54.752Z,23.17
2024-03-28T11:43:54.633Z,23.24
2024-03-28T11:45:54.618Z,23.23
2024-03-28T11:47:54.731Z,23
2024-03-28T11:51:05.946Z,22.97
2024-03-28T11:53:05.966Z,22.96
2024-03-28T11:55:05.944Z,22.81
2024-03-28T11:57:06.186Z,23.03
2024-03-28T11:59:05.943Z,22.99
2024-03-28T12:01:05.944Z,23.32
2024-03-28T12:03:06.694Z,23.47
2024-03-28T12:06:40.428Z,23.15
2024-03-28T12:08:42.662Z,23.24
2024-03-28T12:10:40.171Z,23.44
2024-03-28T12:12:40.092Z,23.28
2024-03-28T12:14:40.186Z,23.05
2024-03-28T12:16:40.113Z,23.31
2024-03-28T12:18:40.398Z,23.31
2024-03-28T12:21:53.742Z,23.15
2024-03-28T12:23:53.805Z,23.13
2024-03-28T12:25:53.736Z,22.43
2024-03-28T12:27:53.732Z,22.5
2024-03-28T12:29:54.240Z,22.81
2024-03-28T12:31:53.779Z,22.75
2024-03-28T12:33:53.732Z,22.9
2024-03-28T12:36:29.100Z,22.53
2024-03-28T12:38:24.831Z,22.61
2024-03-28T12:40:24.852Z,22.89
2024-03-28T12:42:24.947Z,22.99
2024-03-28T12:44:24.821Z,23.07
2024-03-28T12:46:25.024Z,23.1
2024-03-28T12:48:24.858Z,23.07
2024-03-28T12:52:09.625Z,22.89
2024-03-28T12:54:02.808Z,23.06
2024-03-28T12:56:02.702Z,23.09
2024-03-28T12:58:02.697Z,22.99
2024-03-28T13:00:03.690Z,22.42
2024-03-28T13:02:02.700Z,22.79
2024-03-28T13:04:02.734Z,22.75
2024-03-28T13:07:20.907Z,22.51
2024-03-28T13:09:20.850Z,22.61
2024-03-28T13:11:20.874Z,22.6
2024-03-28T13:13:20.879Z,22.5
2024-03-28T13:15:20.843Z,22.49
2024-03-28T13:17:20.858Z,22.36
2024-03-28T13:19:21.488Z,22.67
2024-03-28T13:22:03.044Z,22.19
2024-03-28T13:24:03.149Z,22.48
2024-03-28T13:26:06.077Z,22.54
2024-03-28T13:28:02.459Z,22.47
2024-03-28T13:30:02.550Z,22.28
2024-03-28T13:32:02.434Z,21.94
2024-03-28T13:34:02.526Z,22.27
2024-03-28T13:37:23.788Z,22.27
2024-03-28T13:39:23.140Z,22.42
2024-03-28T13:41:23.849Z,22.32
2024-03-28T13:43:23.224Z,22.16
2024-03-28T13:45:23.128Z,21.96
2024-03-28T13:47:23.290Z,22.07
2024-03-28T13:49:23.149Z,22.01
2024-03-28T13:52:03.150Z,21.85
2024-03-28T13:54:03.358Z,22.01
2024-03-28T13:56:03.098Z,21.72
2024-03-28T13:58:04.096Z,21.56
2024-03-28T14:00:06.665Z,21.5
2024-03-28T14:02:03.073Z,21.57
2024-03-28T14:04:03.114Z,21.73
2024-03-28T14:07:38.259Z,21.63
2024-03-28T14:09:36.751Z,21.74
2024-03-28T14:11:36.618Z,21.94
2024-03-28T14:13:36.629Z,21.73
2024-03-28T14:15:36.727Z,21.76
2024-03-28T14:17:36.627Z,21.78
2024-03-28T14:19:36.625Z,21.67
2024-03-28T14:22:52.296Z,21.86
2024-03-28T14:24:52.398Z,21.9
2024-03-28T14:26:52.319Z,21.82
2024-03-28T14:28:52.288Z,21.47
2024-03-28T14:30:53.106Z,21.43
2024-03-28T14:32:52.284Z,21.35
2024-03-28T14:34:52.287Z,21.25
2024-03-28T14:38:05.703Z,21.27
2024-03-28T14:40:05.217Z,21.37
2024-03-28T14:42:05.191Z,21.18
2024-03-28T14:44:05.200Z,20.83
2024-03-28T14:46:05.249Z,20.99
2024-03-28T14:48:05.223Z,21.08
2024-03-28T14:50:05.189Z,20.71
2024-03-28T14:52:54.431Z,20.56
2024-03-28T14:54:53.846Z,20.69
2024-03-28T14:56:53.958Z,20.85
2024-03-28T14:58:53.844Z,20.89
2024-03-28T15:00:53.840Z,20.84
2024-03-28T15:02:53.919Z,20.81
2024-03-28T15:04:55.044Z,20.81
2024-03-28T15:07:51.136Z,20.77
2024-03-28T15:09:47.725Z,20.74
2024-03-28T15:11:47.584Z,20.74
2024-03-28T15:13:47.569Z,20.8
2024-03-28T15:15:48.181Z,20.77
2024-03-28T15:17:47.569Z,20.71
2024-03-28T15:19:47.687Z,20.6
2024-03-28T15:22:44.186Z,20.33
2024-03-28T15:24:44.135Z,20.27
2024-03-28T15:26:44.198Z,20.29
2024-03-28T15:28:44.201Z,20.3
2024-03-28T15:30:44.162Z,20.19
2024-03-28T15:32:45.952Z,20.11
2024-03-28T15:34:44.175Z,19.87
2024-03-28T15:38:20.796Z,19.78
2024-03-28T15:40:20.788Z,19.62
2024-03-28T15:42:20.929Z,19.49
2024-03-28T15:44:20.848Z,19.45
2024-03-28T15:46:20.768Z,19.34
2024-03-28T15:48:20.756Z,19.16
2024-03-28T15:50:21.810Z,19.17
2024-03-28T15:52:55.317Z,19.06
2024-03-28T15:54:54.613Z,19
2024-03-28T15:56:54.639Z,18.85
2024-03-28T15:58:54.580Z,18.8
2024-03-28T16:00:54.599Z,18.83
2024-03-28T16:02:55.396Z,18.8
2024-03-28T16:04:54.575Z,18.71
2024-03-28T16:08:10.142Z,18.65
2024-03-28T16:10:09.770Z,18.6
2024-03-28T16:12:09.753Z,18.58
2024-03-28T16:14:09.773Z,18.47
2024-03-28T16:16:09.797Z,18.37
2024-03-28T16:18:09.751Z,18.3
2024-03-28T16:20:09.867Z,18.24
2024-03-28T16:23:32.787Z,18.14
2024-03-28T16:25:33.066Z,18.03
2024-03-28T16:27:32.630Z,18.02
2024-03-28T16:29:32.624Z,17.94
2024-03-28T16:31:32.799Z,17.93
2024-03-28T16:33:32.635Z,17.84
2024-03-28T16:35:32.629Z,17.81
2024-03-28T16:38:50.932Z,17.68
2024-03-28T16:40:51.015Z,17.52
2024-03-28T16:42:51.055Z,17.47
2024-03-28T16:44:50.911Z,17.41
2024-03-28T16:46:50.910Z,17.18
2024-03-28T16:48:57.540Z,17.21
2024-03-28T16:50:50.971Z,17.15
2024-03-28T16:53:51.905Z,17.02
2024-03-28T16:55:51.977Z,16.99
2024-03-28T16:57:51.913Z,16.83
2024-03-28T16:59:51.899Z,16.61
2024-03-28T17:01:52.009Z,16.6
2024-03-28T17:03:51.888Z,16.52
2024-03-28T17:05:51.896Z,16.45
2024-03-28T17:08:32.533Z,16.43
2024-03-28T17:10:32.419Z,16.25
2024-03-28T17:12:32.413Z,16.25
2024-03-28T17:14:32.504Z,16.13
2024-03-28T17:16:32.647Z,16.03
2024-03-28T17:18:32.394Z,16.03
2024-03-28T17:20:33.078Z,15.97
2024-03-28T17:22:32.415Z,15.92
2024-03-28T17:23:45.159Z,15.89
2024-03-28T17:25:45.354Z,15.87
2024-03-28T17:27:45.159Z,15.77
2024-03-28T17:29:45.183Z,15.69
2024-03-28T17:31:45.252Z,15.61
2024-03-28T17:33:45.161Z,15.45
2024-03-28T17:35:47.378Z,15.44
2024-03-28T17:39:28.371Z,15.39
2024-03-28T17:41:28.181Z,15.34
2024-03-28T17:43:28.310Z,15.35
2024-03-28T17:45:28.201Z,15.22
2024-03-28T17:47:28.181Z,15.21
2024-03-28T17:49:28.241Z,15.24
2024-03-28T17:51:28.186Z,15.27
2024-03-28T17:53:51.020Z,15.32
2024-03-28T17:55:50.456Z,15.24
2024-03-28T17:57:50.351Z,15.1
2024-03-28T17:59:50.367Z,15.06
2024-03-28T18:01:50.518Z,14.96
2024-03-28T18:03:50.362Z,14.83
2024-03-28T18:05:50.362Z,14.73
2024-03-28T18:07:50.651Z,14.66
2024-03-28T18:09:02.880Z,14.57
2024-03-28T18:11:01.875Z,14.6
2024-03-28T18:13:02.112Z,14.54
2024-03-28T18:15:01.901Z,14.54
2024-03-28T18:17:01.876Z,14.51
2024-03-28T18:19:02.967Z,14.49
2024-03-28T18:21:01.857Z,14.41
2024-03-28T18:23:01.850Z,14.33
2024-03-28T18:24:59.129Z,14.27
2024-03-28T18:26:59.026Z,14.41
2024-03-28T18:28:58.999Z,14.48
2024-03-28T18:30:59.122Z,14.37
2024-03-28T18:32:59.033Z,14.39
2024-03-28T18:34:59.022Z,14.36
2024-03-28T18:36:59.546Z,14.37
2024-03-28T18:40:01.151Z,14.28
2024-03-28T18:42:01.303Z,14.24
2024-03-28T18:44:01.166Z,14.26
2024-03-28T18:46:01.136Z,14.23
2024-03-28T18:48:01.115Z,14.27
2024-03-28T18:50:01.193Z,14.25
2024-03-28T18:52:01.170Z,14.22
2024-03-28T18:54:49.213Z,14.2
2024-03-28T18:56:49.169Z,14.16
2024-03-28T18:58:49.183Z,14.2
2024-03-28T19:00:49.224Z,14.24
2024-03-28T19:02:49.182Z,14.12
2024-03-28T19:04:49.142Z,13.99
2024-03-28T19:06:51.010Z,13.88
2024-03-28T19:10:03.680Z,13.87
2024-03-28T19:12:03.697Z,13.81
2024-03-28T19:14:04.821Z,13.9
2024-03-28T19:16:03.714Z,13.91
2024-03-28T19:18:03.705Z,13.78
2024-03-28T19:20:04.772Z,13.79
2024-03-28T19:22:03.695Z,13.83
2024-03-28T19:25:15.120Z,13.67
2024-03-28T19:27:14.954Z,13.62
2024-03-28T19:29:14.960Z,13.52
2024-03-28T19:31:15.057Z,13.4
2024-03-28T19:33:14.941Z,13.41
2024-03-28T19:35:14.934Z,13.4
2024-03-28T19:37:18.482Z,13.44
2024-03-28T19:39:50.109Z,13.38
2024-03-28T19:41:49.770Z,13.38
2024-03-28T19:43:51.234Z,13.34
2024-03-28T19:45:49.768Z,13.4
2024-03-28T19:47:49.774Z,13.49
2024-03-28T19:49:50.562Z,13.53
2024-03-28T19:51:49.773Z,13.46
2024-03-28T19:53:49.796Z,13.54
2024-03-28T19:55:04.664Z,13.54
2024-03-28T19:57:05.110Z,13.61
2024-03-28T19:59:04.491Z,13.62
2024-03-28T20:01:04.484Z,13.63
2024-03-28T20:03:04.551Z,13.61
2024-03-28T20:05:04.473Z,13.67
2024-03-28T20:07:06.117Z,13.62
2024-03-28T20:10:01.489Z,13.54
2024-03-28T20:12:01.368Z,13.46
2024-03-28T20:14:03.374Z,13.54
2024-03-28T20:16:01.367Z,13.58
2024-03-28T20:18:01.367Z,13.5
2024-03-28T20:20:01.501Z,13.59
2024-03-28T20:22:01.382Z,13.55
2024-03-28T20:24:01.354Z,13.53
2024-03-28T20:25:25.380Z,13.56
2024-03-28T20:27:17.851Z,13.58
2024-03-28T20:29:17.982Z,13.57
2024-03-28T20:31:17.857Z,13.49
2024-03-28T20:33:17.994Z,13.56
2024-03-28T20:35:19.683Z,13.56
2024-03-28T20:37:17.834Z,13.59
2024-03-28T20:40:56.121Z,13.46
2024-03-28T20:42:54.427Z,13.43
2024-03-28T20:44:54.434Z,13.43
2024-03-28T20:46:55.103Z,13.42
2024-03-28T20:48:54.473Z,13.41
2024-03-28T20:50:54.427Z,13.39
2024-03-28T20:52:54.558Z,13.41
2024-03-28T20:55:37.051Z,13.44
2024-03-28T20:57:37.041Z,13.55
2024-03-28T20:59:37.118Z,13.59
2024-03-28T21:01:37.028Z,13.57
2024-03-28T21:03:37.290Z,13.6
2024-03-28T21:05:37.007Z,13.59
2024-03-28T21:07:37.020Z,13.6
2024-03-28T21:11:12.628Z,13.47
2024-03-28T21:13:12.034Z,13.51
2024-03-28T21:15:12.036Z,13.49
2024-03-28T21:17:12.102Z,13.54
2024-03-28T21:19:12.059Z,13.52
2024-03-28T21:21:12.027Z,13.48
2024-03-28T21:23:15.548Z,13.46
2024-03-28T21:25:41.682Z,13.44
2024-03-28T21:27:41.822Z,13.41
2024-03-28T21:29:49.260Z,13.36
2024-03-28T21:31:41.676Z,13.24
2024-03-28T21:33:41.690Z,13.24
2024-03-28T21:35:41.794Z,13.17
2024-03-28T21:37:41.662Z,13.13
2024-03-28T21:39:41.666Z,13.09
2024-03-28T21:41:19.123Z,13.06
2024-03-28T21:43:18.927Z,12.96
2024-03-28T21:45:18.948Z,12.94
2024-03-28T21:47:19.044Z,12.98
2024-03-28T21:49:18.923Z,13.04
2024-03-28T21:51:18.980Z,12.97
2024-03-28T21:53:19.269Z,13.07
2024-03-28T21:56:24.714Z,13.04
2024-03-28T21:58:24.786Z,13.03
2024-03-28T22:00:24.724Z,13.02
2024-03-28T22:02:24.755Z,13
2024-03-28T22:04:24.721Z,12.97
2024-03-28T22:06:24.697Z,12.94
2024-03-28T22:08:24.746Z,12.94
2024-03-28T22:11:46.383Z,13.02
2024-03-28T22:13:39.662Z,12.94
2024-03-28T22:15:39.511Z,12.92
2024-03-28T22:17:39.493Z,12.9
2024-03-28T22:19:39.610Z,12.81
2024-03-28T22:21:39.506Z,12.85
2024-03-28T22:23:39.485Z,12.76
2024-03-28T22:26:27.583Z,11.64
2024-03-28T22:28:26.904Z,11.68
2024-03-28T22:30:26.911Z,11.66
2024-03-28T22:32:27.202Z,11.05
2024-03-28T22:34:26.902Z,11.23
2024-03-28T22:36:26.884Z,11.23
2024-03-28T22:38:26.951Z,11.2
2024-03-28T22:42:14.809Z,10.77
2024-03-28T22:44:14.883Z,10.88
2024-03-28T22:46:14.898Z,10.92
2024-03-28T22:48:14.211Z,10.87
2024-03-28T22:50:14.146Z,10.79
2024-03-28T22:52:15.926Z,10.82
2024-03-28T22:54:14.150Z,10.83
2024-03-28T22:56:37.543Z,10.77
2024-03-28T22:58:37.600Z,10.72
2024-03-28T23:00:37.438Z,10.7
2024-03-28T23:02:37.446Z,10.61
2024-03-28T23:04:37.504Z,10.63
2024-03-28T23:06:37.443Z,10.66
2024-03-28T23:08:37.438Z,10.63
2024-03-28T23:12:20.359Z,10.57
2024-03-28T23:14:17.199Z,10.54
2024-03-28T23:16:17.210Z,10.5
2024-03-28T23:18:17.313Z,10.42
2024-03-28T23:20:17.227Z,10.33
2024-03-28T23:22:17.197Z,10.34
2024-03-28T23:24:17.267Z,10.07
2024-03-28T23:27:12.765Z,10.27
2024-03-28T23:29:12.776Z,10.41
2024-03-28T23:31:12.903Z,10.37
2024-03-28T23:33:12.860Z,10.28
2024-03-28T23:35:12.766Z,10.22
2024-03-28T23:37:12.787Z,10.24
2024-03-28T23:39:13.030Z,10.37
2024-03-28T23:42:16.114Z,10.59
2024-03-28T23:44:16.170Z,10.8
2024-03-28T23:46:16.114Z,10.81
2024-03-28T23:48:16.116Z,10.92
2024-03-28T23:50:16.273Z,10.97
2024-03-28T23:52:16.118Z,11.07
2024-03-28T23:54:16.115Z,10.94
2024-03-28T23:57:39.313Z,11.33
2024-03-28T23:59:39.220Z,11.31
