createdAt,value
2022-12-03T00:01:29.722Z,21.27
2022-12-03T00:04:33.208Z,20.05
2022-12-03T00:07:36.745Z,19.92
2022-12-03T00:10:40.259Z,20.60
2022-12-03T00:13:43.697Z,20.40
2022-12-03T00:16:47.594Z,20.75
2022-12-03T00:19:51.199Z,21.15
2022-12-03T00:22:54.558Z,19.63
2022-12-03T00:25:57.867Z,19.67
2022-12-03T00:29:01.257Z,19.63
2022-12-03T00:32:04.728Z,19.17
2022-12-03T00:35:08.424Z,20.25
2022-12-03T00:38:12.028Z,20.10
2022-12-03T00:41:15.438Z,20.30
2022-12-03T00:44:18.748Z,20.10
2022-12-03T00:47:22.086Z,18.73
2022-12-03T00:50:25.567Z,18.40
2022-12-03T00:53:29.176Z,17.55
2022-12-03T00:56:32.630Z,16.95
2022-12-03T00:59:36.044Z,15.83
2022-12-03T01:02:39.503Z,16.35
2022-12-03T01:05:42.958Z,17.30
2022-12-03T01:08:46.422Z,16.63
2022-12-03T01:11:49.757Z,16.95
2022-12-03T01:14:53.281Z,16.53
2022-12-03T01:17:57.835Z,16.50
2022-12-03T01:21:01.286Z,16.50
2022-12-03T01:24:05.172Z,16.92
2022-12-03T01:27:08.579Z,16.90
2022-12-03T01:30:13.031Z,16.03
2022-12-03T01:33:16.383Z,16.52
2022-12-03T01:36:19.908Z,17.55
2022-12-03T01:39:23.384Z,17.45
2022-12-03T01:42:36.571Z,16.60
2022-12-03T01:45:39.969Z,15.70
2022-12-03T01:48:43.824Z,15.32
2022-12-03T01:51:49.276Z,15.68
2022-12-03T01:54:56.008Z,15.57
2022-12-03T01:58:02.241Z,16.77
2022-12-03T02:01:13.106Z,15.93
2022-12-03T02:04:18.959Z,16.52
2022-12-03T02:07:29.014Z,16.73
2022-12-03T02:10:34.928Z,17.20
2022-12-03T02:13:38.554Z,17.08
2022-12-03T02:16:43.989Z,17.13
2022-12-03T02:19:48.169Z,16.70
2022-12-03T02:23:09.174Z,16.92
2022-12-03T02:26:12.654Z,16.15
2022-12-03T02:29:16.181Z,16.70
2022-12-03T02:32:23.550Z,16.53
2022-12-03T02:35:30.440Z,16.92
2022-12-03T02:38:35.853Z,24.52
2022-12-03T02:41:57.870Z,20.52
2022-12-03T02:45:07.833Z,19.05
2022-12-03T02:48:19.186Z,19.53
2022-12-03T02:51:23.056Z,20.73
2022-12-03T02:54:26.677Z,19.75
2022-12-03T02:57:30.135Z,21.92
2022-12-03T03:00:35.608Z,21.80
2022-12-03T03:03:39.983Z,21.37
2022-12-03T03:06:43.466Z,19.23
2022-12-03T03:09:47.111Z,20.42
2022-12-03T03:12:52.751Z,19.63
2022-12-03T03:15:57.467Z,19.88
2022-12-03T03:19:01.447Z,17.60
2022-12-03T03:22:04.946Z,16.00
2022-12-03T03:25:12.214Z,15.70
2022-12-03T03:28:16.615Z,16.58
2022-12-03T03:31:23.343Z,16.58
2022-12-03T03:34:27.645Z,17.23
2022-12-03T03:37:31.367Z,16.67
2022-12-03T03:40:35.005Z,16.58
2022-12-03T03:43:40.933Z,15.60
2022-12-03T03:46:44.531Z,17.45
2022-12-03T03:49:50.758Z,17.20
2022-12-03T03:52:55.122Z,16.05
2022-12-03T03:55:58.544Z,16.20
2022-12-03T03:59:03.250Z,15.70
2022-12-03T04:02:06.665Z,16.00
2022-12-03T04:05:18.023Z,16.10
2022-12-03T04:08:21.590Z,16.83
2022-12-03T04:11:43.873Z,15.75
2022-12-03T04:14:47.227Z,17.40
2022-12-03T04:18:10.799Z,15.52
2022-12-03T04:21:35.896Z,17.00
2022-12-03T04:24:39.266Z,15.45
2022-12-03T04:28:01.168Z,16.73
2022-12-03T04:31:23.232Z,17.63
2022-12-03T04:34:45.554Z,22.23
2022-12-03T04:37:48.964Z,18.57
2022-12-03T04:41:01.524Z,18.17
2022-12-03T04:44:23.606Z,17.67
2022-12-03T04:47:27.011Z,16.80
2022-12-03T04:50:30.509Z,18.38
2022-12-03T04:53:36.243Z,17.03
2022-12-03T04:56:39.874Z,17.77
2022-12-03T04:59:43.519Z,17.40
2022-12-03T05:02:47.006Z,17.38
2022-12-03T05:05:50.458Z,17.70
2022-12-03T05:08:53.912Z,16.33
2022-12-03T05:11:57.346Z,17.25
2022-12-03T05:15:00.728Z,16.40
2022-12-03T05:18:04.195Z,17.85
2022-12-03T05:21:07.666Z,17.70
2022-12-03T05:24:11.171Z,17.77
2022-12-03T05:27:17.586Z,18.35
2022-12-03T05:30:23.798Z,17.50
2022-12-03T05:33:45.377Z,17.55
2022-12-03T05:36:48.809Z,17.20
2022-12-03T05:39:52.437Z,32.47
2022-12-03T05:43:01.184Z,26.90
2022-12-03T05:46:04.648Z,20.90
2022-12-03T05:49:08.067Z,18.60
2022-12-03T05:52:11.449Z,19.27
2022-12-03T05:55:15.510Z,17.63
2022-12-03T05:58:18.846Z,17.13
2022-12-03T06:01:22.215Z,18.88
2022-12-03T06:04:25.642Z,18.27
2022-12-03T06:07:29.036Z,23.00
2022-12-03T06:10:32.644Z,29.07
2022-12-03T06:13:36.028Z,20.10
2022-12-03T06:16:39.433Z,19.67
2022-12-03T06:19:42.874Z,16.88
2022-12-03T06:22:48.344Z,24.92
2022-12-03T06:25:51.715Z,21.00
2022-12-03T06:28:55.323Z,18.25
2022-12-03T06:31:58.727Z,19.08
2022-12-03T06:35:02.224Z,27.30
2022-12-03T06:38:05.639Z,25.10
2022-12-03T06:41:09.058Z,25.53
2022-12-03T06:44:12.549Z,20.77
2022-12-03T06:47:15.955Z,19.63
2022-12-03T06:50:19.463Z,20.10
2022-12-03T06:53:22.859Z,20.77
2022-12-03T06:56:29.752Z,22.23
2022-12-03T06:59:38.931Z,18.02
2022-12-03T07:02:44.692Z,19.63
2022-12-03T07:05:50.068Z,37.58
2022-12-03T07:08:54.160Z,39.70
2022-12-03T07:11:57.571Z,36.20
2022-12-03T07:15:00.964Z,35.95
2022-12-03T07:18:05.931Z,37.90
2022-12-03T07:21:09.318Z,25.35
2022-12-03T07:24:12.736Z,22.25
2022-12-03T07:27:16.252Z,25.70
2022-12-03T07:30:19.920Z,23.85
2022-12-03T07:33:23.383Z,23.58
2022-12-03T07:36:26.762Z,23.45
2022-12-03T07:39:30.467Z,26.35
2022-12-03T07:42:33.834Z,25.57
2022-12-03T07:45:37.312Z,23.98
2022-12-03T07:48:40.776Z,22.88
2022-12-03T07:51:53.387Z,23.58
2022-12-03T07:54:56.892Z,24.23
2022-12-03T07:58:00.450Z,22.50
2022-12-03T08:01:03.929Z,21.85
2022-12-03T08:04:08.558Z,24.30
2022-12-03T08:07:13.718Z,23.88
2022-12-03T08:10:17.130Z,23.13
2022-12-03T08:13:20.780Z,20.60
2022-12-03T08:16:24.286Z,23.92
2022-12-03T08:19:27.936Z,23.42
2022-12-03T08:22:31.387Z,25.35
2022-12-03T08:25:34.776Z,23.52
2022-12-03T08:28:38.302Z,25.13
2022-12-03T08:31:42.362Z,23.95
2022-12-03T08:34:46.063Z,25.52
2022-12-03T08:38:10.129Z,26.35
2022-12-03T08:41:37.030Z,26.60
2022-12-03T08:44:41.261Z,26.90
2022-12-03T08:47:44.613Z,29.17
2022-12-03T08:50:48.377Z,27.08
2022-12-03T08:54:01.747Z,28.75
2022-12-03T08:57:28.283Z,27.70
2022-12-03T09:00:32.516Z,28.67
2022-12-03T09:03:36.571Z,29.77
2022-12-03T09:06:40.039Z,30.00
2022-12-03T09:09:43.585Z,31.55
2022-12-03T09:12:47.205Z,32.33
2022-12-03T09:15:50.605Z,31.57
2022-12-03T09:18:54.044Z,31.67
2022-12-03T09:21:57.932Z,31.20
2022-12-03T09:25:01.391Z,29.33
2022-12-03T09:28:05.102Z,28.20
2022-12-03T09:31:08.798Z,25.80
2022-12-03T09:34:12.361Z,27.77
2022-12-03T09:37:16.500Z,25.88
2022-12-03T09:40:20.540Z,28.80
2022-12-03T09:43:24.570Z,26.05
2022-12-03T09:46:35.361Z,26.43
2022-12-03T09:49:40.080Z,26.30
2022-12-03T09:52:45.235Z,26.48
2022-12-03T09:55:49.465Z,26.42
2022-12-03T09:58:52.942Z,24.05
2022-12-03T10:01:58.887Z,24.33
2022-12-03T10:05:02.494Z,23.43
2022-12-03T10:08:20.973Z,24.38
2022-12-03T10:11:26.478Z,23.92
2022-12-03T10:14:30.065Z,22.73
2022-12-03T10:17:33.693Z,23.57
2022-12-03T10:20:38.422Z,25.10
2022-12-03T10:23:41.996Z,24.73
2022-12-03T10:26:47.397Z,25.20
2022-12-03T10:29:59.279Z,23.05
2022-12-03T10:33:18.517Z,21.83
2022-12-03T10:36:25.016Z,22.80
2022-12-03T10:39:28.515Z,21.95
2022-12-03T10:42:34.956Z,23.88
2022-12-03T10:45:38.444Z,22.05
2022-12-03T10:48:41.973Z,23.77
2022-12-03T10:51:49.110Z,21.23
2022-12-03T10:54:52.679Z,22.10
2022-12-03T10:57:56.301Z,22.27
2022-12-03T11:01:01.686Z,24.30
2022-12-03T11:04:05.781Z,22.60
2022-12-03T11:07:22.392Z,22.73
2022-12-03T11:10:26.161Z,24.90
2022-12-03T11:13:33.690Z,23.52
2022-12-03T11:16:42.970Z,23.27
2022-12-03T11:19:48.569Z,24.70
2022-12-03T11:22:56.090Z,22.63
2022-12-03T11:25:59.510Z,24.60
2022-12-03T11:29:03.570Z,26.30
2022-12-03T11:32:07.896Z,23.30
2022-12-03T11:35:57.427Z,25.77
2022-12-03T11:39:00.905Z,26.17
2022-12-03T11:42:37.288Z,24.35
2022-12-03T11:45:40.782Z,26.23
2022-12-03T11:48:49.457Z,27.02
2022-12-03T11:51:53.531Z,25.37
2022-12-03T11:55:14.740Z,26.10
2022-12-03T11:58:28.042Z,21.00
2022-12-03T12:01:40.142Z,25.20
2022-12-03T12:04:46.707Z,26.50
2022-12-03T12:07:50.763Z,25.73
2022-12-03T12:10:54.254Z,25.30
2022-12-03T12:14:10.819Z,22.67
2022-12-03T12:17:34.036Z,24.30
2022-12-03T12:20:37.791Z,22.48
2022-12-03T12:23:41.215Z,21.07
2022-12-03T12:26:51.666Z,19.87
2022-12-03T12:29:57.999Z,21.58
2022-12-03T12:33:10.622Z,19.45
2022-12-03T12:36:14.037Z,20.45
2022-12-03T12:39:17.590Z,18.13
2022-12-03T12:42:32.944Z,22.47
2022-12-03T12:45:38.551Z,20.15
2022-12-03T12:48:42.078Z,19.25
2022-12-03T12:51:47.448Z,21.48
2022-12-03T12:54:50.885Z,22.87
2022-12-03T12:57:56.709Z,20.47
2022-12-03T13:01:05.316Z,19.77
2022-12-03T13:04:19.772Z,20.35
2022-12-03T13:07:23.394Z,19.15
2022-12-03T13:10:38.975Z,18.10
2022-12-03T13:13:44.433Z,18.03
2022-12-03T13:16:49.947Z,18.35
2022-12-03T13:20:03.692Z,19.15
2022-12-03T13:23:30.951Z,16.63
2022-12-03T13:26:39.936Z,16.37
2022-12-03T13:29:49.087Z,15.73
2022-12-03T13:32:52.667Z,16.65
2022-12-03T13:35:56.739Z,16.95
2022-12-03T13:39:00.272Z,17.42
2022-12-03T13:42:37.324Z,18.13
2022-12-03T13:45:45.141Z,20.47
2022-12-03T13:48:49.035Z,20.48
2022-12-03T13:51:52.594Z,21.02
2022-12-03T13:54:57.057Z,19.38
2022-12-03T13:58:00.515Z,19.33
2022-12-03T14:01:04.008Z,20.93
2022-12-03T14:04:07.479Z,22.33
2022-12-03T14:07:10.920Z,22.85
2022-12-03T14:10:14.523Z,24.65
2022-12-03T14:13:17.928Z,25.73
2022-12-03T14:16:21.347Z,25.53
2022-12-03T14:19:24.819Z,24.48
2022-12-03T14:22:28.840Z,24.80
2022-12-03T14:25:32.253Z,27.02
2022-12-03T14:28:35.608Z,30.43
2022-12-03T14:31:39.038Z,34.10
2022-12-03T14:34:42.453Z,31.83
2022-12-03T14:37:45.915Z,27.02
2022-12-03T14:40:49.437Z,25.30
2022-12-03T14:43:52.903Z,24.30
2022-12-03T14:46:57.484Z,24.00
2022-12-03T14:50:01.226Z,21.42
2022-12-03T14:53:04.654Z,20.25
2022-12-03T14:56:08.354Z,21.30
2022-12-03T14:59:11.932Z,35.87
2022-12-03T15:02:15.749Z,40.07
2022-12-03T15:05:24.925Z,35.83
2022-12-03T15:08:32.111Z,24.00
2022-12-03T15:11:35.899Z,27.23
2022-12-03T15:14:39.349Z,47.97
2022-12-03T15:17:45.798Z,41.97
2022-12-03T15:20:49.875Z,42.33
2022-12-03T15:23:53.315Z,53.85
2022-12-03T15:26:56.983Z,37.85
2022-12-03T15:30:00.491Z,40.60
2022-12-03T15:33:04.085Z,37.70
2022-12-03T15:36:07.920Z,39.78
2022-12-03T15:39:11.526Z,42.22
2022-12-03T15:42:14.935Z,42.03
2022-12-03T15:45:18.916Z,48.53
2022-12-03T15:48:22.510Z,50.17
2022-12-03T15:51:26.292Z,58.83
2022-12-03T15:54:29.787Z,60.67
2022-12-03T15:57:34.544Z,75.00
2022-12-03T16:00:38.042Z,60.83
2022-12-03T16:03:41.942Z,60.87
2022-12-03T16:06:45.320Z,65.30
2022-12-03T16:09:48.804Z,59.45
2022-12-03T16:12:52.152Z,56.17
2022-12-03T16:15:55.539Z,50.40
2022-12-03T16:18:59.239Z,52.77
2022-12-03T16:22:02.864Z,63.40
2022-12-03T16:25:07.303Z,51.20
2022-12-03T16:28:10.702Z,52.22
2022-12-03T16:31:14.186Z,55.53
2022-12-03T16:34:17.747Z,58.47
2022-12-03T16:37:21.408Z,55.15
2022-12-03T16:40:24.908Z,53.55
2022-12-03T16:43:28.546Z,66.18
2022-12-03T16:46:32.195Z,59.23
2022-12-03T16:49:35.934Z,60.33
2022-12-03T16:52:39.558Z,61.88
2022-12-03T16:55:44.257Z,60.85
2022-12-03T16:58:47.941Z,57.35
2022-12-03T17:01:52.110Z,61.93
2022-12-03T17:04:56.409Z,75.73
2022-12-03T17:08:00.132Z,56.65
2022-12-03T17:11:03.782Z,48.53
2022-12-03T17:14:07.445Z,53.60
2022-12-03T17:17:10.895Z,63.50
2022-12-03T17:20:14.880Z,73.50
2022-12-03T17:23:18.609Z,73.93
2022-12-03T17:26:22.046Z,64.15
2022-12-03T17:29:26.979Z,50.85
2022-12-03T17:32:30.458Z,50.30
2022-12-03T17:35:34.210Z,52.25
2022-12-03T17:38:39.413Z,59.78
2022-12-03T17:41:42.983Z,64.57
2022-12-03T17:44:46.496Z,64.32
2022-12-03T17:47:49.983Z,75.33
2022-12-03T17:50:55.389Z,75.20
2022-12-03T17:53:58.795Z,77.95
2022-12-03T17:57:02.410Z,74.75
2022-12-03T18:00:06.760Z,56.85
2022-12-03T18:03:15.394Z,51.63
2022-12-03T18:06:18.792Z,94.82
2022-12-03T18:09:22.576Z,78.55
2022-12-03T18:12:26.115Z,80.45
2022-12-03T18:15:30.211Z,101.55
2022-12-03T18:18:33.707Z,75.60
2022-12-03T18:21:37.128Z,52.92
2022-12-03T18:24:40.896Z,59.58
2022-12-03T18:27:45.603Z,61.95
2022-12-03T18:30:52.480Z,42.83
2022-12-03T18:33:56.413Z,57.93
2022-12-03T18:37:00.035Z,54.93
2022-12-03T18:40:12.670Z,41.17
2022-12-03T18:43:17.512Z,38.50
2022-12-03T18:49:45.849Z,50.07
2022-12-03T18:52:49.823Z,101.83
2022-12-03T18:55:53.876Z,61.22
2022-12-03T18:58:57.702Z,38.40
2022-12-03T19:02:01.576Z,41.35
2022-12-03T19:05:05.615Z,42.00
2022-12-03T19:08:14.826Z,44.53
2022-12-03T19:11:18.774Z,38.50
2022-12-03T19:14:22.403Z,43.33
2022-12-03T19:17:27.433Z,33.25
2022-12-03T19:20:31.178Z,34.63
2022-12-03T19:23:35.512Z,45.58
2022-12-03T19:26:39.020Z,61.25
2022-12-03T19:29:42.792Z,60.60
2022-12-03T19:32:46.319Z,44.38
2022-12-03T19:35:50.021Z,47.27
2022-12-03T19:38:57.313Z,46.00
2022-12-03T19:42:01.260Z,48.10
2022-12-03T19:45:05.243Z,42.38
2022-12-03T19:48:08.997Z,37.72
2022-12-03T19:51:33.624Z,58.30
2022-12-03T19:54:37.043Z,50.75
2022-12-03T19:57:40.615Z,38.88
2022-12-03T20:00:43.986Z,48.50
2022-12-03T20:03:50.537Z,47.55
2022-12-03T20:06:54.118Z,33.30
2022-12-03T20:09:57.806Z,29.90
2022-12-03T20:13:02.547Z,34.17
2022-12-03T20:16:07.025Z,32.30
2022-12-03T20:19:13.220Z,37.30
2022-12-03T20:22:16.939Z,74.20
2022-12-03T20:25:20.901Z,63.08
2022-12-03T20:28:24.613Z,35.28
2022-12-03T20:31:30.987Z,31.00
2022-12-03T20:34:36.072Z,30.92
2022-12-03T20:37:39.716Z,62.10
2022-12-03T20:40:43.536Z,43.78
2022-12-03T20:43:47.744Z,36.75
2022-12-03T20:46:51.247Z,30.13
2022-12-03T20:49:55.523Z,30.05
2022-12-03T20:53:23.274Z,30.63
2022-12-03T20:56:26.305Z,30.30
2022-12-03T20:59:29.994Z,28.92
2022-12-03T21:02:33.730Z,32.28
2022-12-03T21:05:37.430Z,34.05
2022-12-03T21:08:42.670Z,51.23
2022-12-03T21:11:46.783Z,35.08
2022-12-03T21:14:50.273Z,36.72
2022-12-03T21:17:53.958Z,44.13
2022-12-03T21:21:01.175Z,44.38
2022-12-03T21:24:04.830Z,39.07
2022-12-03T21:27:09.480Z,42.20
2022-12-03T21:30:13.173Z,49.40
2022-12-03T21:33:16.563Z,37.25
2022-12-03T21:36:20.298Z,30.38
2022-12-03T21:39:23.993Z,31.83
2022-12-03T21:42:35.734Z,27.08
2022-12-03T21:45:43.413Z,28.70
2022-12-03T21:48:48.626Z,29.10
2022-12-03T21:51:52.475Z,28.85
2022-12-03T21:54:56.124Z,30.13
2022-12-03T21:57:59.580Z,28.73
2022-12-03T22:01:15.319Z,28.98
2022-12-03T22:04:18.944Z,29.27
2022-12-03T22:07:22.307Z,41.17
2022-12-03T22:10:25.785Z,39.50
2022-12-03T22:13:29.353Z,31.83
2022-12-03T22:16:32.782Z,32.30
2022-12-03T22:19:36.260Z,28.90
2022-12-03T22:22:39.796Z,28.95
2022-12-03T22:25:43.132Z,52.67
2022-12-03T22:28:48.529Z,32.22
2022-12-03T22:31:51.904Z,28.30
2022-12-03T22:34:55.240Z,26.65
2022-12-03T22:37:58.668Z,26.50
2022-12-03T22:41:09.226Z,27.10
2022-12-03T22:44:12.776Z,29.42
2022-12-03T22:47:16.218Z,28.65
2022-12-03T22:50:19.706Z,25.20
2022-12-03T22:53:23.146Z,25.50
2022-12-03T22:56:28.121Z,24.17
2022-12-03T22:59:31.646Z,26.02
2022-12-03T23:02:35.225Z,25.75
2022-12-03T23:05:39.855Z,27.20
2022-12-03T23:08:43.392Z,25.25
2022-12-03T23:11:47.142Z,26.33
2022-12-03T23:14:54.362Z,24.83
2022-12-03T23:17:58.175Z,24.55
2022-12-03T23:21:01.804Z,23.50
2022-12-03T23:24:06.298Z,23.13
2022-12-03T23:27:09.695Z,23.47
2022-12-03T23:30:15.702Z,22.65
2022-12-03T23:33:19.118Z,27.08
2022-12-03T23:36:23.740Z,26.38
2022-12-03T23:39:27.129Z,21.30
2022-12-03T23:42:30.529Z,23.97
2022-12-03T23:45:34.655Z,27.80
2022-12-03T23:48:38.360Z,23.63
2022-12-03T23:51:42.023Z,19.70
2022-12-03T23:54:45.438Z,20.50
2022-12-03T23:57:48.879Z,21.03
