createdAt,value
2018-06-13T17:23:26.216Z,20.60
2018-06-13T17:25:54.578Z,20.60
2018-06-13T17:28:23.064Z,20.80
2018-06-13T17:30:51.435Z,21.10
2018-06-13T17:33:19.784Z,21.50
2018-06-13T17:40:44.354Z,21.30
2018-06-13T17:43:12.711Z,21.10
2018-06-13T17:45:41.581Z,21.10
2018-06-13T17:48:09.926Z,21.10
2018-06-13T17:50:38.358Z,21.00
2018-06-13T17:53:06.744Z,21.00
2018-06-13T17:55:35.057Z,20.80
2018-06-13T17:58:03.540Z,20.60
2018-06-13T18:00:31.968Z,20.40
2018-06-13T18:03:00.713Z,20.50
2018-06-13T18:05:29.432Z,20.80
2018-06-13T18:10:25.863Z,20.30
2018-06-13T18:12:54.261Z,20.20
2018-06-13T18:15:22.700Z,20.20
2018-06-13T18:17:51.132Z,20.00
2018-06-13T18:22:47.954Z,19.70
2018-06-13T18:25:16.376Z,19.60
2018-06-13T18:30:13.856Z,19.60
2018-06-13T18:32:42.264Z,19.60
2018-06-13T18:35:10.776Z,19.60
2018-06-13T18:37:39.140Z,19.60
2018-06-13T18:40:07.715Z,19.60
2018-06-13T18:42:36.313Z,19.50
2018-06-13T18:45:04.879Z,19.70
2018-06-13T18:50:09.092Z,19.30
2018-06-13T18:52:39.320Z,19.20
2018-06-13T18:55:05.960Z,19.20
2018-06-13T18:57:34.442Z,19.00
2018-06-13T19:02:31.042Z,19.00
2018-06-13T19:07:27.616Z,19.20
2018-06-13T19:14:53.400Z,19.10
2018-06-13T19:17:21.765Z,19.00
2018-06-13T19:22:18.919Z,18.80
2018-06-13T19:24:47.327Z,18.80
2018-06-13T19:29:44.054Z,18.80
2018-06-13T19:34:40.602Z,18.40
2018-06-13T19:39:37.226Z,18.70
2018-06-13T19:42:05.645Z,18.50
2018-06-13T19:44:34.173Z,18.40
2018-06-13T19:47:20.195Z,18.30
2018-06-13T19:49:48.652Z,18.20
2018-06-13T19:52:17.043Z,18.10
2018-06-13T19:55:10.374Z,18.10
2018-06-13T19:57:38.831Z,18.20
2018-06-13T20:00:07.238Z,18.10
2018-06-13T20:08:08.819Z,18.10
2018-06-13T20:10:37.229Z,18.10
2018-06-13T20:13:23.894Z,18.10
2018-06-13T20:16:10.026Z,18.10
2018-06-13T20:29:24.391Z,17.80
2018-06-13T20:31:52.781Z,17.80
2018-06-13T20:34:21.171Z,17.80
2018-06-13T20:36:49.577Z,17.80
2018-06-13T20:39:17.918Z,17.80
2018-06-13T20:41:46.299Z,17.80
2018-06-13T20:44:14.701Z,17.80
2018-06-13T20:46:43.111Z,17.80
2018-06-13T20:49:11.452Z,17.80
2018-06-13T20:51:39.826Z,17.80
2018-06-13T20:54:08.293Z,17.90
2018-06-13T20:56:36.727Z,17.80
2018-06-13T20:59:07.703Z,17.80
2018-06-13T21:06:32.360Z,17.60
2018-06-13T21:09:00.731Z,17.60
2018-06-13T21:11:29.153Z,17.60
2018-06-13T21:13:57.546Z,17.60
2018-06-13T21:18:54.258Z,17.60
2018-06-13T21:21:22.636Z,17.50
2018-06-13T21:23:51.048Z,17.50
2018-06-13T21:26:19.387Z,17.50
2018-06-13T21:28:47.780Z,17.40
2018-06-13T21:31:16.182Z,17.40
2018-06-13T21:33:44.511Z,17.40
2018-06-13T21:36:12.946Z,17.40
2018-06-13T21:38:41.383Z,17.30
2018-06-13T21:41:09.729Z,17.40
2018-06-13T21:43:38.071Z,17.30
2018-06-13T21:46:08.006Z,17.30
2018-06-13T21:53:32.641Z,17.30
2018-06-13T21:56:00.938Z,17.10
2018-06-13T21:58:29.277Z,17.10
2018-06-13T22:00:57.683Z,17.00
2018-06-13T22:05:54.152Z,16.80
2018-06-13T22:08:22.511Z,16.80
2018-06-13T22:13:20.023Z,16.70
2018-06-13T22:15:48.428Z,16.60
2018-06-13T22:18:16.773Z,16.60
2018-06-13T22:20:45.252Z,16.50
2018-06-13T22:23:13.687Z,16.50
2018-06-13T22:25:42.017Z,16.50
2018-06-13T22:28:13.325Z,16.50
2018-06-13T22:33:09.797Z,16.40
2018-06-13T22:35:38.200Z,16.30
2018-06-13T22:38:06.593Z,16.30
2018-06-13T22:40:34.951Z,16.20
2018-06-13T22:43:03.313Z,16.20
2018-06-13T22:52:56.142Z,16.10
2018-06-13T22:55:24.512Z,16.10
2018-06-13T22:57:52.883Z,16.00
2018-06-13T23:00:51.219Z,16.00
2018-06-13T23:03:19.609Z,16.00
2018-06-13T23:05:48.092Z,15.90
2018-06-13T23:08:16.450Z,15.90
2018-06-13T23:10:44.795Z,15.90
2018-06-13T23:13:13.175Z,15.90
2018-06-13T23:15:41.578Z,15.80
2018-06-13T23:18:09.965Z,15.80
2018-06-13T23:20:38.368Z,15.80
2018-06-13T23:25:34.865Z,15.70
2018-06-13T23:28:03.194Z,15.70
2018-06-13T23:33:00.977Z,15.60
2018-06-13T23:40:25.687Z,15.50
2018-06-13T23:42:54.041Z,15.50
2018-06-13T23:45:22.431Z,15.80
2018-06-13T23:47:50.792Z,15.80
2018-06-13T23:50:19.159Z,15.60
2018-06-13T23:55:15.933Z,15.40
2018-06-13T23:57:44.322Z,15.40
