createdAt,value
2022-10-22T00:01:13.922Z,98455.13
2022-10-22T00:03:42.296Z,98466.41
2022-10-22T00:06:10.468Z,98464.59
2022-10-22T00:08:38.717Z,98474.97
2022-10-22T00:11:11.666Z,98482.88
2022-10-22T00:13:41.821Z,98481.50
2022-10-22T00:16:10.211Z,98487.09
2022-10-22T00:18:39.191Z,98490.03
2022-10-22T00:21:08.369Z,98492.66
2022-10-22T00:23:36.766Z,98503.22
2022-10-22T00:26:04.847Z,98503.97
2022-10-22T00:28:32.916Z,98511.69
2022-10-22T00:31:03.108Z,98512.50
2022-10-22T00:33:31.839Z,98523.41
2022-10-22T00:35:59.957Z,98514.97
2022-10-22T00:38:28.137Z,98520.84
2022-10-22T00:40:57.079Z,98527.72
2022-10-22T00:43:25.387Z,98529.19
2022-10-22T00:45:53.405Z,98523.91
2022-10-22T00:48:26.967Z,98524.88
2022-10-22T00:51:00.046Z,98518.03
2022-10-22T00:53:33.598Z,98522.44
2022-10-22T00:56:02.147Z,98529.31
2022-10-22T00:58:34.767Z,98537.22
2022-10-22T01:01:03.786Z,98534.69
2022-10-22T01:03:33.986Z,98535.31
2022-10-22T01:06:04.750Z,98538.81
2022-10-22T01:08:42.874Z,98550.00
2022-10-22T01:11:20.039Z,98553.69
2022-10-22T01:13:57.297Z,98565.50
2022-10-22T01:16:36.161Z,98571.28
2022-10-22T01:19:19.858Z,98576.38
2022-10-22T01:21:55.468Z,98583.16
2022-10-22T01:24:40.794Z,98579.31
2022-10-22T01:27:20.985Z,98585.44
2022-10-22T01:29:54.753Z,98584.59
2022-10-22T01:32:26.551Z,98591.78
2022-10-22T01:34:58.637Z,98587.47
2022-10-22T01:37:31.417Z,98590.31
2022-10-22T01:40:01.451Z,98592.75
2022-10-22T01:42:29.547Z,98587.47
2022-10-22T01:44:59.026Z,98594.31
2022-10-22T01:47:41.214Z,98607.31
2022-10-22T01:50:26.007Z,98608.16
2022-10-22T01:53:07.557Z,98612.38
2022-10-22T01:55:44.808Z,98614.91
2022-10-22T01:58:24.467Z,98616.59
2022-10-22T02:01:01.826Z,98623.59
2022-10-22T02:03:40.209Z,98617.13
2022-10-22T02:06:15.584Z,98617.25
2022-10-22T02:08:44.760Z,98634.16
2022-10-22T02:11:14.327Z,98624.63
2022-10-22T02:13:46.530Z,98621.03
2022-10-22T02:16:22.548Z,98625.69
2022-10-22T02:18:54.062Z,98611.94
2022-10-22T02:21:22.362Z,98632.00
2022-10-22T02:23:50.747Z,98638.22
2022-10-22T02:26:26.157Z,98639.00
2022-10-22T02:29:01.517Z,98638.03
2022-10-22T02:31:35.337Z,98647.41
2022-10-22T02:34:10.184Z,98638.56
2022-10-22T02:36:40.269Z,98642.47
2022-10-22T02:39:10.714Z,98650.47
2022-10-22T02:41:39.178Z,98654.28
2022-10-22T02:44:10.918Z,98654.38
2022-10-22T02:46:41.387Z,98658.81
2022-10-22T02:49:09.437Z,98673.69
2022-10-22T02:51:37.457Z,98671.91
2022-10-22T02:54:05.698Z,98684.03
2022-10-22T02:56:34.019Z,98691.00
2022-10-22T02:59:02.037Z,98695.53
2022-10-22T03:01:30.096Z,98696.69
2022-10-22T03:03:59.461Z,98701.88
2022-10-22T03:06:27.566Z,98698.47
2022-10-22T03:08:57.293Z,98709.16
2022-10-22T03:11:25.488Z,98709.25
2022-10-22T03:13:53.486Z,98713.78
2022-10-22T03:16:21.690Z,98714.09
2022-10-22T03:18:49.669Z,98725.03
2022-10-22T03:21:26.677Z,98719.19
2022-10-22T03:23:55.427Z,98720.34
2022-10-22T03:26:23.797Z,98730.97
2022-10-22T03:28:52.457Z,98734.22
2022-10-22T03:31:20.498Z,98737.97
2022-10-22T03:33:48.617Z,98742.72
2022-10-22T03:36:16.736Z,98732.69
2022-10-22T03:38:46.448Z,98741.91
2022-10-22T03:41:14.938Z,98742.31
2022-10-22T03:43:43.108Z,98754.53
2022-10-22T03:46:11.118Z,98765.25
2022-10-22T03:48:39.177Z,98767.16
2022-10-22T03:51:07.326Z,98774.31
2022-10-22T03:53:35.438Z,98781.75
2022-10-22T03:56:09.946Z,98780.34
2022-10-22T03:58:38.476Z,98779.56
2022-10-22T04:01:07.132Z,98780.34
2022-10-22T04:03:35.798Z,98796.81
2022-10-22T04:06:04.817Z,98796.44
2022-10-22T04:08:33.469Z,98782.97
2022-10-22T04:11:01.657Z,98793.69
2022-10-22T04:13:31.086Z,98803.69
2022-10-22T04:16:08.774Z,98804.81
2022-10-22T04:18:37.148Z,98811.78
2022-10-22T04:21:05.886Z,98817.03
2022-10-22T04:23:34.027Z,98814.22
2022-10-22T04:26:04.025Z,98815.19
2022-10-22T04:28:33.687Z,98816.09
2022-10-22T04:31:01.686Z,98820.63
2022-10-22T04:33:29.836Z,98821.94
2022-10-22T04:35:57.856Z,98827.56
2022-10-22T04:38:25.895Z,98837.75
2022-10-22T04:40:53.997Z,98846.75
2022-10-22T04:43:22.047Z,98848.84
2022-10-22T04:45:51.462Z,98852.59
2022-10-22T04:48:19.596Z,98853.88
2022-10-22T04:50:47.606Z,98852.94
2022-10-22T04:53:15.737Z,98868.53
2022-10-22T04:55:43.817Z,98859.16
2022-10-22T04:58:11.936Z,98860.25
2022-10-22T05:00:40.043Z,98873.31
2022-10-22T05:03:09.459Z,98881.91
2022-10-22T05:05:37.550Z,98888.13
2022-10-22T05:08:06.015Z,98886.97
2022-10-22T05:10:34.051Z,98892.34
2022-10-22T05:13:02.100Z,98898.41
2022-10-22T05:15:30.149Z,98892.84
2022-10-22T05:17:58.244Z,98899.44
2022-10-22T05:20:27.557Z,98894.94
2022-10-22T05:22:55.536Z,98895.84
2022-10-22T05:25:23.616Z,98894.47
2022-10-22T05:27:51.745Z,98897.34
2022-10-22T05:30:19.796Z,98903.72
2022-10-22T05:32:47.948Z,98908.34
2022-10-22T05:35:16.147Z,98908.69
2022-10-22T05:37:45.645Z,98918.53
2022-10-22T05:40:19.422Z,98928.75
2022-10-22T05:42:54.894Z,98919.63
2022-10-22T05:45:22.997Z,98930.41
2022-10-22T05:47:51.056Z,98934.22
2022-10-22T05:50:19.126Z,98940.56
2022-10-22T05:52:48.637Z,98941.78
2022-10-22T05:55:16.747Z,98935.84
2022-10-22T05:57:44.837Z,98950.88
2022-10-22T06:00:16.389Z,98948.34
2022-10-22T06:02:44.707Z,98945.09
2022-10-22T06:05:12.841Z,98965.63
2022-10-22T06:07:41.008Z,98953.75
2022-10-22T06:10:16.687Z,98962.72
2022-10-22T06:12:45.104Z,98961.19
2022-10-22T06:15:14.326Z,98969.44
2022-10-22T06:17:42.715Z,98972.41
2022-10-22T06:20:11.726Z,98966.31
2022-10-22T06:22:40.157Z,98972.50
2022-10-22T06:25:09.338Z,98977.94
2022-10-22T06:27:38.736Z,98990.28
2022-10-22T06:30:07.626Z,98991.16
2022-10-22T06:32:35.747Z,98983.34
2022-10-22T06:35:03.826Z,98993.84
2022-10-22T06:37:31.849Z,99005.16
2022-10-22T06:39:59.917Z,99007.78
2022-10-22T06:42:29.298Z,99019.06
2022-10-22T06:44:58.691Z,99021.69
2022-10-22T06:47:26.857Z,99021.69
2022-10-22T06:49:54.977Z,99026.09
2022-10-22T06:52:23.286Z,99034.75
2022-10-22T06:54:51.354Z,99042.56
2022-10-22T06:57:19.566Z,99042.56
2022-10-22T06:59:47.887Z,99056.66
2022-10-22T07:02:17.335Z,99060.22
2022-10-22T07:04:45.826Z,99058.34
2022-10-22T07:07:15.025Z,99060.91
2022-10-22T07:09:45.481Z,99063.91
2022-10-22T07:12:14.107Z,99074.59
2022-10-22T07:14:42.218Z,99077.16
2022-10-22T07:17:10.391Z,99077.00
2022-10-22T07:19:39.849Z,99089.03
2022-10-22T07:22:08.037Z,99077.53
2022-10-22T07:24:36.133Z,99090.69
2022-10-22T07:27:08.160Z,99094.38
2022-10-22T07:29:39.836Z,99105.97
2022-10-22T07:32:08.206Z,99105.44
2022-10-22T07:34:38.449Z,99102.91
2022-10-22T07:37:10.026Z,99109.16
2022-10-22T07:39:38.308Z,99113.72
2022-10-22T07:42:06.556Z,99120.00
2022-10-22T07:44:34.538Z,99120.13
2022-10-22T07:47:02.805Z,99118.22
2022-10-22T07:49:30.856Z,99117.28
2022-10-22T07:51:59.027Z,99123.31
2022-10-22T07:54:28.633Z,99128.41
2022-10-22T07:56:56.814Z,99132.63
2022-10-22T07:59:24.809Z,99130.56
2022-10-22T08:01:52.948Z,99134.06
2022-10-22T08:04:20.957Z,99137.41
2022-10-22T08:06:49.069Z,99140.34
2022-10-22T08:09:17.156Z,99140.81
2022-10-22T08:11:47.112Z,99133.38
2022-10-22T08:14:15.188Z,99139.94
2022-10-22T08:16:43.237Z,99144.22
2022-10-22T08:19:11.306Z,99135.06
2022-10-22T08:21:39.477Z,99139.06
2022-10-22T08:26:36.227Z,99156.06
2022-10-22T08:29:05.799Z,99154.81
2022-10-22T08:31:34.357Z,99161.44
2022-10-22T08:34:02.507Z,99160.97
2022-10-22T08:36:30.604Z,99167.72
2022-10-22T08:38:58.646Z,99161.50
2022-10-22T08:41:27.397Z,99165.59
2022-10-22T08:44:27.756Z,99166.03
2022-10-22T08:47:11.837Z,99162.53
2022-10-22T08:49:42.897Z,99162.38
2022-10-22T08:52:15.535Z,99159.81
2022-10-22T08:54:52.097Z,99160.00
2022-10-22T08:57:35.270Z,99168.91
2022-10-22T09:00:07.584Z,99164.78
2022-10-22T09:02:44.991Z,99159.91
2022-10-22T09:05:27.045Z,99168.22
2022-10-22T09:07:57.231Z,99170.19
2022-10-22T09:10:29.266Z,99173.41
2022-10-22T09:12:57.486Z,99168.97
2022-10-22T09:15:27.097Z,99175.69
2022-10-22T09:18:07.163Z,99170.81
2022-10-22T09:20:43.918Z,99180.81
2022-10-22T09:23:26.828Z,99177.97
2022-10-22T09:25:55.549Z,99184.59
2022-10-22T09:28:23.676Z,99195.81
2022-10-22T09:30:53.436Z,99197.81
2022-10-22T09:33:26.139Z,99201.66
2022-10-22T09:35:56.969Z,99200.34
2022-10-22T09:38:28.837Z,99209.34
2022-10-22T09:40:58.955Z,99212.13
2022-10-22T09:43:27.416Z,99226.53
2022-10-22T09:46:00.770Z,99227.31
2022-10-22T09:48:32.255Z,99229.66
2022-10-22T09:51:06.698Z,99221.28
2022-10-22T09:53:39.397Z,99236.03
2022-10-22T09:58:58.390Z,99239.72
2022-10-22T10:01:29.664Z,99240.28
2022-10-22T10:04:08.440Z,99241.41
2022-10-22T10:06:40.599Z,99246.31
2022-10-22T10:09:16.754Z,99256.06
2022-10-22T10:11:50.008Z,99259.44
2022-10-22T10:14:26.307Z,99249.25
2022-10-22T10:17:01.426Z,99262.66
2022-10-22T10:19:56.298Z,99262.44
2022-10-22T10:22:43.080Z,99271.44
2022-10-22T10:25:26.874Z,99256.06
2022-10-22T10:28:02.427Z,99257.16
2022-10-22T10:30:32.189Z,99252.34
2022-10-22T10:33:34.329Z,99259.16
2022-10-22T10:36:07.930Z,99270.31
2022-10-22T10:38:40.686Z,99273.03
2022-10-22T10:41:18.778Z,99267.66
2022-10-22T10:44:05.069Z,99272.81
2022-10-22T10:46:41.986Z,99260.34
2022-10-22T10:49:15.246Z,99275.78
2022-10-22T10:51:50.676Z,99267.94
2022-10-22T10:54:30.904Z,99272.09
2022-10-22T10:57:01.530Z,99265.66
2022-10-22T10:59:46.478Z,99278.81
2022-10-22T11:02:37.497Z,99269.91
2022-10-22T11:05:22.373Z,99274.13
2022-10-22T11:07:56.445Z,99269.28
2022-10-22T11:10:30.998Z,99267.34
2022-10-22T11:13:07.646Z,99266.75
2022-10-22T11:15:38.649Z,99263.38
2022-10-22T11:18:16.825Z,99263.19
2022-10-22T11:20:53.246Z,99260.94
2022-10-22T11:23:29.357Z,99261.78
2022-10-22T11:25:57.547Z,99268.25
2022-10-22T11:28:30.101Z,99274.91
2022-10-22T11:31:03.007Z,99261.34
2022-10-22T11:33:43.675Z,99263.56
2022-10-22T11:36:14.627Z,99262.75
2022-10-22T11:38:42.947Z,99262.38
2022-10-22T11:41:14.236Z,99267.88
2022-10-22T11:43:59.646Z,99266.00
2022-10-22T11:46:36.717Z,99274.16
2022-10-22T11:49:17.987Z,99273.38
2022-10-22T11:51:48.397Z,99274.22
2022-10-22T11:54:43.687Z,99269.88
2022-10-22T11:57:21.168Z,99265.53
2022-10-22T11:59:53.440Z,99273.28
2022-10-22T12:02:42.040Z,99268.50
2022-10-22T12:05:36.142Z,99271.81
2022-10-22T12:08:18.667Z,99269.56
2022-10-22T12:10:58.778Z,99268.28
2022-10-22T12:13:29.387Z,99276.03
2022-10-22T12:16:00.126Z,99269.72
2022-10-22T12:18:32.896Z,99286.91
2022-10-22T12:21:01.118Z,99279.78
2022-10-22T12:23:35.346Z,99281.16
2022-10-22T12:26:06.377Z,99274.34
2022-10-22T12:28:40.748Z,99269.47
2022-10-22T12:31:17.529Z,99273.91
2022-10-22T12:33:45.689Z,99269.03
2022-10-22T12:36:18.956Z,99267.25
2022-10-22T12:38:49.045Z,99273.94
2022-10-22T12:41:17.207Z,99272.91
2022-10-22T12:43:45.647Z,99269.72
2022-10-22T12:46:16.426Z,99269.97
2022-10-22T12:48:46.575Z,99266.97
2022-10-22T12:51:19.705Z,99263.84
2022-10-22T12:53:52.937Z,99259.81
2022-10-22T12:56:24.926Z,99261.19
2022-10-22T12:58:57.729Z,99257.16
2022-10-22T13:01:28.058Z,99256.41
2022-10-22T13:04:07.965Z,99259.16
2022-10-22T13:06:37.236Z,99258.97
2022-10-22T13:09:17.512Z,99249.63
2022-10-22T13:11:52.087Z,99258.13
2022-10-22T13:14:28.048Z,99258.63
2022-10-22T13:17:18.546Z,99256.94
2022-10-22T13:19:50.637Z,99248.97
2022-10-22T13:22:34.582Z,99248.03
2022-10-22T13:25:19.405Z,99249.22
2022-10-22T13:27:49.634Z,99247.28
2022-10-22T13:30:23.328Z,99246.34
2022-10-22T13:32:53.407Z,99245.91
2022-10-22T13:35:25.468Z,99245.59
2022-10-22T13:37:53.977Z,99250.56
2022-10-22T13:40:23.588Z,99242.41
2022-10-22T13:42:51.737Z,99248.22
2022-10-22T13:45:20.486Z,99248.22
2022-10-22T13:47:53.095Z,99245.56
2022-10-22T13:50:22.507Z,99247.47
2022-10-22T13:52:53.677Z,99249.38
2022-10-22T13:55:26.881Z,99253.63
2022-10-22T13:57:57.348Z,99252.03
2022-10-22T14:00:26.273Z,99246.00
2022-10-22T14:02:58.305Z,99238.25
2022-10-22T14:05:26.488Z,99246.44
2022-10-22T14:07:54.807Z,99247.72
2022-10-22T14:10:25.525Z,99242.41
2022-10-22T14:12:54.167Z,99239.41
2022-10-22T14:15:24.907Z,99248.44
2022-10-22T14:17:57.279Z,99241.31
2022-10-22T14:20:28.816Z,99233.47
2022-10-22T14:22:57.632Z,99240.66
2022-10-22T14:25:27.957Z,99240.78
2022-10-22T14:27:56.626Z,99237.47
2022-10-22T14:30:26.466Z,99238.53
2022-10-22T14:32:54.677Z,99242.34
2022-10-22T14:35:23.987Z,99240.88
2022-10-22T14:37:52.604Z,99246.16
2022-10-22T14:40:22.236Z,99244.25
2022-10-22T14:42:52.465Z,99247.00
2022-10-22T14:45:23.187Z,99246.16
2022-10-22T14:47:52.483Z,99240.66
2022-10-22T14:50:20.714Z,99242.44
2022-10-22T14:52:49.557Z,99242.78
2022-10-22T14:55:18.997Z,99244.66
2022-10-22T14:57:47.757Z,99250.91
2022-10-22T15:00:19.376Z,99246.56
2022-10-22T15:02:49.087Z,99247.72
2022-10-22T15:05:17.517Z,99250.78
2022-10-22T15:07:46.196Z,99247.38
2022-10-22T15:10:14.748Z,99242.31
2022-10-22T15:12:42.766Z,99237.19
2022-10-22T15:15:11.556Z,99244.41
2022-10-22T15:17:41.438Z,99239.09
2022-10-22T15:20:09.987Z,99244.41
2022-10-22T15:22:38.324Z,99248.97
2022-10-22T15:25:09.327Z,99249.88
2022-10-22T15:27:37.583Z,99248.19
2022-10-22T15:30:07.996Z,99241.94
2022-10-22T15:32:36.601Z,99244.41
2022-10-22T15:35:08.222Z,99242.50
2022-10-22T15:37:37.921Z,99243.25
2022-10-22T15:40:08.108Z,99238.16
2022-10-22T15:42:36.306Z,99248.75
2022-10-22T15:45:04.424Z,99242.72
2022-10-22T15:47:33.296Z,99244.59
2022-10-22T15:50:01.456Z,99233.56
2022-10-22T15:52:32.656Z,99225.00
2022-10-22T15:55:04.157Z,99230.56
2022-10-22T15:57:32.439Z,99225.69
2022-10-22T16:00:00.568Z,99228.66
2022-10-22T16:02:29.356Z,99221.84
2022-10-22T16:04:59.595Z,99222.97
2022-10-22T16:07:28.059Z,99222.47
2022-10-22T16:10:00.105Z,99224.16
2022-10-22T16:12:28.462Z,99217.06
2022-10-22T16:14:56.603Z,99213.56
2022-10-22T16:17:25.257Z,99218.97
2022-10-22T16:19:55.509Z,99222.63
2022-10-22T16:22:23.815Z,99219.34
2022-10-22T16:24:51.895Z,99212.44
2022-10-22T16:27:22.236Z,99217.75
2022-10-22T16:29:50.364Z,99212.56
2022-10-22T16:32:18.553Z,99218.91
2022-10-22T16:34:46.685Z,99216.34
2022-10-22T16:37:14.800Z,99225.16
2022-10-22T16:39:42.976Z,99229.38
2022-10-22T16:42:10.946Z,99229.38
2022-10-22T16:44:40.415Z,99231.06
2022-10-22T16:47:08.475Z,99232.13
2022-10-22T16:49:36.566Z,99233.09
2022-10-22T16:52:04.786Z,99238.44
2022-10-22T16:54:32.966Z,99238.44
2022-10-22T16:57:01.069Z,99237.50
2022-10-22T16:59:29.193Z,99243.84
2022-10-22T17:01:58.641Z,99236.13
2022-10-22T17:04:26.884Z,99236.13
2022-10-22T17:06:55.040Z,99249.25
2022-10-22T17:09:24.188Z,99242.16
2022-10-22T17:11:52.235Z,99251.78
2022-10-22T17:14:21.766Z,99245.44
2022-10-22T17:16:53.710Z,99245.25
2022-10-22T17:19:24.913Z,99247.78
2022-10-22T17:21:53.628Z,99246.84
2022-10-22T17:24:21.666Z,99249.59
2022-10-22T17:26:50.637Z,99254.25
2022-10-22T17:29:20.855Z,99249.88
2022-10-22T17:31:50.279Z,99255.38
2022-10-22T17:34:18.782Z,99269.56
2022-10-22T17:36:48.148Z,99270.56
2022-10-22T17:39:18.962Z,99267.84
2022-10-22T17:41:47.176Z,99271.59
2022-10-22T17:44:16.886Z,99268.22
2022-10-22T17:46:45.535Z,99280.66
2022-10-22T17:49:18.527Z,99290.38
2022-10-22T17:51:48.583Z,99289.53
2022-10-22T17:54:16.766Z,99287.69
2022-10-22T17:56:45.140Z,99286.91
2022-10-22T17:59:15.859Z,99291.16
2022-10-22T18:01:45.809Z,99278.88
2022-10-22T18:04:16.401Z,99282.38
2022-10-22T18:06:46.166Z,99280.66
2022-10-22T18:09:18.930Z,99293.88
2022-10-22T18:11:48.256Z,99296.53
2022-10-22T18:14:17.706Z,99296.72
2022-10-22T18:16:46.428Z,99302.97
2022-10-22T18:19:17.486Z,99302.13
2022-10-22T18:21:45.648Z,99294.25
2022-10-22T18:24:16.266Z,99295.41
2022-10-22T18:26:44.707Z,99289.38
2022-10-22T18:29:17.135Z,99286.06
2022-10-22T18:31:45.784Z,99287.13
2022-10-22T18:34:15.799Z,99292.41
2022-10-22T18:36:45.977Z,99299.38
2022-10-22T18:39:16.835Z,99289.84
2022-10-22T18:41:45.325Z,99293.41
2022-10-22T18:44:14.957Z,99298.81
2022-10-22T18:46:43.456Z,99290.88
2022-10-22T18:49:18.139Z,99290.88
2022-10-22T18:51:48.732Z,99294.66
2022-10-22T18:54:23.031Z,99292.22
2022-10-22T18:56:52.426Z,99302.78
2022-10-22T18:59:22.315Z,99291.34
2022-10-22T19:01:51.370Z,99292.31
2022-10-22T19:04:19.546Z,99291.47
2022-10-22T19:06:47.748Z,99293.16
2022-10-22T19:09:16.696Z,99295.69
2022-10-22T19:11:46.726Z,99297.38
2022-10-22T19:14:19.329Z,99299.09
2022-10-22T19:16:47.719Z,99284.91
2022-10-22T19:19:19.153Z,99290.97
2022-10-22T19:21:48.307Z,99292.78
2022-10-22T19:24:18.444Z,99284.84
2022-10-22T19:26:49.326Z,99292.78
2022-10-22T19:29:18.935Z,99288.34
2022-10-22T19:31:47.535Z,99285.69
2022-10-22T19:34:15.696Z,99290.13
2022-10-22T19:36:43.987Z,99287.50
2022-10-22T19:39:12.166Z,99289.19
2022-10-22T19:41:40.246Z,99286.66
2022-10-22T19:44:10.863Z,99280.50
2022-10-22T19:46:39.356Z,99281.25
2022-10-22T19:49:07.594Z,99273.31
2022-10-22T19:51:35.905Z,99275.28
2022-10-22T19:54:06.815Z,99271.81
2022-10-22T19:56:37.673Z,99272.00
2022-10-22T19:59:06.605Z,99276.44
2022-10-22T20:01:36.165Z,99275.59
2022-10-22T20:04:04.627Z,99277.41
2022-10-22T20:06:32.747Z,99275.66
2022-10-22T20:09:01.104Z,99273.03
2022-10-22T20:11:31.016Z,99285.41
2022-10-22T20:13:59.613Z,99275.78
2022-10-22T20:16:30.255Z,99288.03
2022-10-22T20:19:03.195Z,99286.34
2022-10-22T20:21:32.172Z,99287.19
2022-10-22T20:24:00.695Z,99287.19
2022-10-22T20:26:31.617Z,99294.28
2022-10-22T20:29:00.222Z,99280.09
2022-10-22T20:31:29.865Z,99280.97
2022-10-22T20:33:59.147Z,99275.66
2022-10-22T20:36:30.510Z,99275.78
2022-10-22T20:39:01.977Z,99269.63
2022-10-22T20:41:30.458Z,99276.81
2022-10-22T20:43:58.767Z,99280.41
2022-10-22T20:46:29.176Z,99291.06
2022-10-22T20:49:00.616Z,99293.69
2022-10-22T20:51:30.253Z,99295.41
2022-10-22T20:53:58.506Z,99297.13
2022-10-22T20:56:27.606Z,99297.97
2022-10-22T20:59:04.457Z,99295.22
2022-10-22T21:01:34.676Z,99293.53
2022-10-22T21:04:03.108Z,99297.88
2022-10-22T21:06:32.866Z,99289.09
2022-10-22T21:09:01.199Z,99297.97
2022-10-22T21:11:29.346Z,99299.66
2022-10-22T21:13:57.417Z,99293.53
2022-10-22T21:16:25.662Z,99295.22
2022-10-22T21:18:53.775Z,99289.94
2022-10-22T21:21:22.707Z,99284.66
2022-10-22T21:23:52.285Z,99289.09
2022-10-22T21:26:21.287Z,99282.94
2022-10-22T21:28:49.525Z,99290.50
2022-10-22T21:31:22.128Z,99280.50
2022-10-22T21:33:51.326Z,99278.63
2022-10-22T21:36:22.993Z,99282.00
2022-10-22T21:38:53.510Z,99276.72
2022-10-22T21:41:23.706Z,99264.34
2022-10-22T21:43:52.775Z,99264.25
2022-10-22T21:46:23.200Z,99265.97
2022-10-22T21:48:54.952Z,99265.00
2022-10-22T21:51:25.024Z,99264.16
2022-10-22T21:53:54.997Z,99258.78
2022-10-22T21:56:26.383Z,99265.00
2022-10-22T21:58:54.789Z,99261.41
2022-10-22T22:01:23.334Z,99259.53
2022-10-22T22:03:52.539Z,99260.56
2022-10-22T22:06:22.295Z,99253.50
2022-10-22T22:08:52.195Z,99251.03
2022-10-22T22:11:23.586Z,99249.91
2022-10-22T22:13:52.252Z,99257.94
2022-10-22T22:16:27.088Z,99257.09
2022-10-22T22:18:57.198Z,99254.34
2022-10-22T22:21:25.336Z,99259.63
2022-10-22T22:23:53.415Z,99259.72
2022-10-22T22:26:28.614Z,99251.78
2022-10-22T22:28:58.326Z,99245.66
2022-10-22T22:31:28.616Z,99246.50
2022-10-22T22:34:00.676Z,99249.16
2022-10-22T22:36:29.515Z,99246.63
2022-10-22T22:38:58.155Z,99240.56
2022-10-22T22:41:27.533Z,99239.69
2022-10-22T22:46:23.757Z,99253.78
2022-10-22T22:48:52.526Z,99235.38
2022-10-22T22:51:20.917Z,99231.97
2022-10-22T22:53:49.198Z,99230.28
2022-10-22T22:56:19.269Z,99225.06
2022-10-22T22:58:49.395Z,99220.63
2022-10-22T23:01:19.136Z,99212.91
2022-10-22T23:03:48.856Z,99219.13
2022-10-22T23:06:17.248Z,99224.59
2022-10-22T23:08:45.670Z,99221.22
2022-10-22T23:11:15.126Z,99222.25
2022-10-22T23:13:44.165Z,99219.53
2022-10-22T23:16:17.245Z,99209.13
2022-10-22T23:18:46.256Z,99204.03
2022-10-22T23:21:15.984Z,99203.28
2022-10-22T23:23:45.289Z,99201.78
2022-10-22T23:26:14.103Z,99204.53
2022-10-22T23:28:42.479Z,99201.88
2022-10-22T23:31:14.731Z,99198.28
2022-10-22T23:33:43.426Z,99203.56
2022-10-22T23:36:12.564Z,99205.25
2022-10-22T23:38:41.643Z,99208.75
2022-10-22T23:41:10.556Z,99209.69
2022-10-22T23:43:39.615Z,99204.41
2022-10-22T23:46:09.534Z,99196.59
2022-10-22T23:48:40.157Z,99204.63
2022-10-22T23:51:10.993Z,99189.69
2022-10-22T23:53:39.636Z,99185.34
2022-10-22T23:56:09.876Z,99187.25
2022-10-22T23:58:38.285Z,99173.19
