createdAt,value
2018-12-07T00:03:52.966Z,11.83
2018-12-07T00:13:52.923Z,11.85
2018-12-07T00:23:52.960Z,11.89
2018-12-07T00:33:52.988Z,11.86
2018-12-07T00:43:52.928Z,11.78
2018-12-07T00:53:53.217Z,11.77
2018-12-07T01:03:52.978Z,11.68
2018-12-07T01:13:53.874Z,11.47
2018-12-07T01:23:52.992Z,11.29
2018-12-07T01:33:52.959Z,11.13
2018-12-07T01:43:52.943Z,10.90
2018-12-07T01:53:52.948Z,10.85
2018-12-07T02:03:52.915Z,10.88
2018-12-07T02:13:52.991Z,10.91
2018-12-07T02:23:52.957Z,10.87
2018-12-07T02:33:52.992Z,10.94
2018-12-07T02:43:52.925Z,11.00
2018-12-07T02:53:52.890Z,11.11
2018-12-07T03:03:52.999Z,11.09
2018-12-07T03:13:52.911Z,11.01
2018-12-07T03:23:52.931Z,10.79
2018-12-07T03:33:53.767Z,11.01
2018-12-07T03:43:57.122Z,11.12
2018-12-07T03:53:52.955Z,11.22
2018-12-07T04:03:52.967Z,10.93
2018-12-07T04:13:52.890Z,10.67
2018-12-07T04:23:52.923Z,10.52
2018-12-07T04:33:52.902Z,10.55
2018-12-07T04:43:52.853Z,10.58
2018-12-07T04:53:53.059Z,10.67
2018-12-07T05:03:52.932Z,10.72
2018-12-07T05:13:52.889Z,10.69
2018-12-07T05:23:52.838Z,10.73
2018-12-07T05:33:52.957Z,10.72
2018-12-07T05:43:52.907Z,10.70
2018-12-07T05:53:52.905Z,10.64
2018-12-07T06:03:52.985Z,10.73
2018-12-07T06:13:53.010Z,10.96
2018-12-07T06:23:52.914Z,10.94
2018-12-07T06:33:52.890Z,10.86
2018-12-07T06:43:52.941Z,10.78
2018-12-07T06:53:52.933Z,10.53
2018-12-07T07:03:52.805Z,10.32
2018-12-07T07:13:52.928Z,10.23
2018-12-07T07:23:52.912Z,10.29
2018-12-07T07:33:52.961Z,10.34
2018-12-07T07:43:53.124Z,10.40
2018-12-07T07:53:52.865Z,10.45
2018-12-07T08:03:52.852Z,10.35
2018-12-07T08:13:52.898Z,10.29
2018-12-07T08:23:52.841Z,10.29
2018-12-07T08:33:53.013Z,10.50
2018-12-07T08:43:53.217Z,10.68
2018-12-07T08:53:52.865Z,10.78
2018-12-07T09:03:52.888Z,10.93
2018-12-07T09:13:52.816Z,11.03
2018-12-07T09:23:52.870Z,11.13
2018-12-07T09:33:52.940Z,11.21
2018-12-07T09:43:52.917Z,11.37
2018-12-07T09:53:52.972Z,11.55
2018-12-07T10:03:56.682Z,11.65
2018-12-07T10:13:52.921Z,11.86
2018-12-07T10:23:52.879Z,11.97
2018-12-07T10:33:52.805Z,11.99
2018-12-07T10:43:52.917Z,11.99
2018-12-07T10:53:52.809Z,12.02
2018-12-07T11:03:52.769Z,12.08
2018-12-07T11:13:52.969Z,12.07
2018-12-07T11:23:52.865Z,12.01
2018-12-07T11:33:52.870Z,11.96
2018-12-07T11:43:52.826Z,11.97
2018-12-07T11:53:52.790Z,12.01
2018-12-07T12:03:52.934Z,12.09
2018-12-07T12:13:52.832Z,13.04
2018-12-07T12:23:53.743Z,13.19
2018-12-07T12:33:52.885Z,12.70
2018-12-07T12:43:52.892Z,12.59
2018-12-07T12:53:52.807Z,12.46
2018-12-07T13:03:52.851Z,12.24
2018-12-07T13:13:52.884Z,12.05
2018-12-07T13:23:52.842Z,11.61
2018-12-07T13:33:52.968Z,10.74
2018-12-07T13:43:52.799Z,10.80
2018-12-07T13:53:52.861Z,10.61
2018-12-07T14:03:52.911Z,10.70
2018-12-07T14:13:52.868Z,10.85
2018-12-07T14:23:52.980Z,10.78
2018-12-07T14:33:52.962Z,10.90
2018-12-07T14:43:52.917Z,10.64
2018-12-07T14:53:53.167Z,10.30
2018-12-07T15:03:52.925Z,10.04
2018-12-07T15:13:52.867Z,9.88
2018-12-07T15:23:52.815Z,9.72
2018-12-07T15:33:52.869Z,9.84
2018-12-07T15:43:52.946Z,9.92
2018-12-07T15:53:52.920Z,9.85
2018-12-07T16:03:52.787Z,9.85
2018-12-07T16:13:52.947Z,9.82
2018-12-07T16:23:53.078Z,9.79
2018-12-07T16:33:53.028Z,10.10
2018-12-07T16:43:52.813Z,9.78
2018-12-07T16:53:52.891Z,9.32
2018-12-07T17:03:52.993Z,8.48
2018-12-07T17:13:53.032Z,8.24
2018-12-07T17:23:53.561Z,8.01
2018-12-07T17:33:53.006Z,7.74
2018-12-07T17:43:52.924Z,7.68
2018-12-07T17:53:52.848Z,7.62
2018-12-07T18:03:52.788Z,7.67
2018-12-07T18:13:52.817Z,7.55
2018-12-07T18:23:52.879Z,7.12
2018-12-07T18:33:52.830Z,6.32
2018-12-07T18:43:52.901Z,6.13
2018-12-07T18:53:52.715Z,5.97
2018-12-07T19:03:53.010Z,6.05
2018-12-07T19:13:52.714Z,6.15
2018-12-07T19:23:52.961Z,6.20
2018-12-07T19:33:52.799Z,6.20
2018-12-07T19:43:53.345Z,6.30
2018-12-07T19:53:52.846Z,6.38
2018-12-07T20:03:52.796Z,6.45
2018-12-07T20:13:52.790Z,6.47
2018-12-07T20:23:53.522Z,6.47
2018-12-07T20:33:52.717Z,6.55
2018-12-07T20:43:53.737Z,6.60
2018-12-07T20:53:53.087Z,6.59
2018-12-07T21:03:52.929Z,6.65
2018-12-07T21:13:52.925Z,6.72
2018-12-07T21:23:53.739Z,6.66
2018-12-07T21:33:52.828Z,6.75
2018-12-07T21:43:52.807Z,6.54
2018-12-07T21:53:52.626Z,6.41
2018-12-07T22:03:53.039Z,6.36
2018-12-07T22:13:53.048Z,6.37
2018-12-07T22:23:53.030Z,6.46
2018-12-07T22:33:52.830Z,6.53
2018-12-07T22:43:52.889Z,6.65
2018-12-07T22:53:52.787Z,6.71
2018-12-07T23:03:52.739Z,6.69
2018-12-07T23:13:52.738Z,6.59
2018-12-07T23:23:52.843Z,6.48
2018-12-07T23:33:52.620Z,6.47
2018-12-07T23:43:52.743Z,6.43
2018-12-07T23:53:52.748Z,6.42
