createdAt,value
2022-08-16T00:04:35.018Z,89.81
2022-08-16T00:09:41.795Z,89.68
2022-08-16T00:14:48.445Z,89.66
2022-08-16T00:19:56.125Z,89.59
2022-08-16T00:25:02.197Z,89.72
2022-08-16T00:30:19.673Z,89.62
2022-08-16T00:35:37.394Z,89.70
2022-08-16T00:40:53.671Z,90.03
2022-08-16T00:46:22.470Z,90.28
2022-08-16T00:51:38.679Z,90.75
2022-08-16T00:56:58.539Z,91.18
2022-08-16T01:02:31.572Z,91.32
2022-08-16T01:07:51.375Z,91.32
2022-08-16T01:13:00.399Z,91.23
2022-08-16T01:18:40.638Z,91.60
2022-08-16T01:23:58.711Z,91.74
2022-08-16T01:29:13.789Z,91.92
2022-08-16T01:34:25.181Z,91.94
2022-08-16T01:39:35.388Z,92.13
2022-08-16T01:44:43.384Z,92.66
2022-08-16T01:50:43.274Z,92.71
2022-08-16T01:55:18.453Z,92.83
2022-08-16T02:00:29.152Z,92.60
2022-08-16T02:05:37.589Z,93.03
2022-08-16T02:10:48.455Z,93.21
2022-08-16T02:15:54.390Z,93.10
2022-08-16T02:21:01.872Z,93.13
2022-08-16T02:26:10.993Z,93.23
2022-08-16T02:32:03.244Z,93.32
2022-08-16T02:36:50.669Z,93.20
2022-08-16T02:41:57.781Z,93.46
2022-08-16T02:47:04.114Z,93.63
2022-08-16T02:52:10.965Z,93.47
2022-08-16T02:57:24.295Z,92.85
2022-08-16T03:02:32.185Z,93.29
2022-08-16T03:07:42.446Z,93.25
2022-08-16T03:12:57.498Z,93.73
2022-08-16T03:18:12.573Z,94.33
2022-08-16T03:23:35.763Z,94.37
2022-08-16T03:28:42.201Z,94.81
2022-08-16T03:33:48.313Z,95.14
2022-08-16T03:38:58.936Z,94.92
2022-08-16T03:44:07.326Z,95.09
2022-08-16T03:49:17.987Z,95.32
2022-08-16T03:54:28.540Z,95.56
2022-08-16T03:59:35.106Z,95.75
2022-08-16T04:04:47.000Z,95.20
2022-08-16T04:09:54.288Z,95.19
2022-08-16T04:15:02.571Z,95.25
2022-08-16T04:20:31.229Z,95.15
2022-08-16T04:25:40.650Z,94.98
2022-08-16T04:30:48.066Z,94.72
2022-08-16T04:35:58.515Z,94.10
2022-08-16T04:41:05.347Z,93.98
2022-08-16T04:47:01.160Z,93.98
2022-08-16T04:51:42.641Z,93.69
2022-08-16T04:56:48.818Z,92.18
2022-08-16T05:01:58.704Z,91.21
2022-08-16T05:07:06.467Z,90.44
2022-08-16T05:30:04.880Z,86.75
2022-08-16T05:35:28.438Z,85.91
2022-08-16T05:40:41.695Z,85.04
2022-08-16T05:46:03.949Z,84.71
2022-08-16T05:51:37.523Z,84.41
2022-08-16T05:56:49.981Z,84.90
2022-08-16T06:01:56.852Z,83.89
2022-08-16T06:07:13.520Z,83.33
2022-08-16T06:12:35.159Z,82.04
2022-08-16T06:17:45.460Z,82.00
2022-08-16T06:23:03.488Z,80.90
2022-08-16T06:28:40.525Z,78.33
2022-08-16T06:33:53.080Z,76.17
2022-08-16T06:38:59.750Z,75.70
2022-08-16T06:44:31.406Z,74.02
2022-08-16T06:49:54.141Z,71.45
2022-08-16T06:55:01.685Z,70.26
2022-08-16T07:00:24.410Z,69.63
2022-08-16T07:05:42.073Z,67.36
2022-08-16T07:10:56.027Z,66.83
2022-08-16T07:16:05.987Z,64.13
2022-08-16T07:21:15.185Z,59.68
2022-08-16T07:26:24.354Z,57.57
2022-08-16T07:31:37.939Z,55.02
2022-08-16T07:36:58.002Z,51.73
2022-08-16T07:42:07.446Z,48.57
2022-08-16T07:47:14.195Z,43.21
2022-08-16T07:52:20.796Z,41.79
2022-08-16T07:57:27.359Z,40.47
2022-08-16T08:02:33.553Z,37.07
2022-08-16T08:07:39.579Z,34.94
2022-08-16T08:12:54.971Z,33.51
2022-08-16T08:18:30.128Z,32.32
2022-08-16T08:23:28.534Z,31.34
2022-08-16T08:28:35.589Z,29.78
2022-08-16T08:33:47.303Z,28.87
2022-08-16T08:39:13.268Z,28.34
2022-08-16T08:44:28.949Z,26.98
2022-08-16T08:49:50.386Z,27.92
2022-08-16T08:55:10.605Z,29.72
2022-08-16T09:00:26.861Z,31.64
2022-08-16T09:05:47.515Z,34.04
2022-08-16T09:11:05.010Z,36.56
2022-08-16T09:17:03.513Z,39.18
2022-08-16T09:21:56.047Z,40.77
2022-08-16T09:27:09.208Z,42.72
2022-08-16T09:32:28.652Z,44.17
2022-08-16T09:37:37.104Z,45.92
2022-08-16T09:42:55.905Z,47.84
2022-08-16T09:48:02.116Z,48.38
2022-08-16T09:53:15.422Z,50.01
2022-08-16T09:58:41.804Z,50.50
2022-08-16T10:04:02.254Z,51.44
2022-08-16T10:09:11.525Z,52.12
2022-08-16T10:14:17.459Z,52.26
2022-08-16T10:19:25.633Z,53.00
2022-08-16T10:24:32.584Z,52.70
2022-08-16T10:30:01.301Z,52.96
2022-08-16T10:35:04.422Z,53.67
2022-08-16T10:40:29.012Z,53.96
2022-08-16T10:45:37.367Z,54.32
2022-08-16T10:50:52.573Z,54.76
2022-08-16T10:56:52.834Z,55.16
2022-08-16T11:02:56.936Z,55.70
2022-08-16T11:12:37.183Z,56.50
2022-08-16T11:17:46.908Z,56.27
2022-08-16T11:23:08.224Z,56.93
2022-08-16T11:29:12.219Z,57.13
2022-08-16T11:33:56.342Z,57.75
2022-08-16T11:39:02.262Z,59.18
2022-08-16T11:44:08.308Z,60.23
2022-08-16T11:49:19.208Z,61.18
2022-08-16T11:54:36.230Z,61.93
2022-08-16T11:59:42.375Z,62.17
2022-08-16T12:04:51.703Z,61.40
2022-08-16T12:09:58.676Z,61.54
2022-08-16T12:15:08.296Z,61.67
2022-08-16T12:20:18.753Z,61.66
2022-08-16T12:25:26.586Z,61.22
2022-08-16T12:30:38.880Z,61.18
2022-08-16T12:35:46.966Z,60.49
2022-08-16T12:40:57.114Z,59.50
2022-08-16T12:46:03.018Z,58.29
2022-08-16T12:51:19.637Z,57.92
2022-08-16T12:56:28.943Z,57.60
2022-08-16T13:01:35.533Z,57.15
2022-08-16T13:06:41.500Z,56.57
2022-08-16T13:11:59.895Z,56.02
2022-08-16T13:17:09.594Z,54.78
2022-08-16T13:22:19.691Z,53.42
2022-08-16T13:27:59.335Z,53.07
2022-08-16T13:32:53.243Z,53.26
2022-08-16T13:37:58.640Z,54.08
2022-08-16T13:48:26.455Z,54.65
2022-08-16T13:54:02.910Z,53.96
2022-08-16T13:59:21.117Z,53.13
2022-08-16T14:04:35.471Z,52.57
2022-08-16T14:09:43.138Z,52.84
2022-08-16T14:14:54.544Z,52.71
2022-08-16T14:20:01.951Z,53.50
2022-08-16T14:25:11.891Z,53.58
2022-08-16T14:30:25.687Z,54.08
2022-08-16T14:35:48.403Z,54.81
2022-08-16T14:40:55.936Z,55.21
2022-08-16T14:46:01.753Z,55.16
2022-08-16T14:51:07.394Z,55.06
2022-08-16T14:56:17.609Z,54.70
2022-08-16T15:01:59.567Z,55.08
2022-08-16T15:07:05.380Z,55.56
2022-08-16T15:12:26.933Z,55.69
2022-08-16T15:17:37.357Z,56.24
2022-08-16T15:22:45.331Z,56.44
2022-08-16T15:27:55.454Z,55.19
2022-08-16T15:33:05.369Z,55.29
2022-08-16T15:38:57.299Z,55.39
2022-08-16T15:43:39.079Z,56.22
2022-08-16T15:48:45.688Z,55.87
2022-08-16T15:54:16.560Z,56.40
2022-08-16T15:59:20.186Z,55.92
2022-08-16T16:04:28.475Z,55.63
2022-08-16T16:09:36.636Z,55.25
2022-08-16T16:14:42.840Z,54.63
2022-08-16T16:19:49.678Z,53.85
2022-08-16T16:24:59.124Z,54.69
2022-08-16T16:30:11.352Z,54.53
2022-08-16T16:35:36.492Z,54.26
2022-08-16T16:40:46.350Z,54.81
2022-08-16T16:45:59.392Z,55.30
2022-08-16T16:51:10.148Z,55.26
2022-08-16T16:56:20.289Z,56.11
2022-08-16T17:01:57.742Z,56.32
2022-08-16T17:07:03.826Z,57.09
2022-08-16T17:12:24.784Z,57.91
2022-08-16T17:17:59.027Z,58.21
2022-08-16T17:23:05.499Z,59.04
2022-08-16T17:29:00.034Z,59.24
2022-08-16T17:33:54.415Z,59.65
2022-08-16T17:39:01.790Z,61.80
2022-08-16T17:44:08.824Z,62.81
2022-08-16T17:49:14.218Z,62.69
2022-08-16T17:54:30.313Z,63.49
2022-08-16T17:59:40.994Z,64.64
2022-08-16T18:04:49.798Z,65.58
2022-08-16T18:09:55.498Z,65.60
2022-08-16T18:15:01.323Z,65.44
2022-08-16T18:20:29.125Z,65.84
2022-08-16T18:26:00.171Z,66.31
2022-08-16T18:31:06.513Z,66.51
2022-08-16T18:36:20.838Z,66.44
2022-08-16T18:41:27.595Z,66.93
2022-08-16T18:46:33.018Z,67.14
2022-08-16T18:51:42.313Z,67.50
2022-08-16T18:56:56.874Z,67.89
2022-08-16T19:02:05.651Z,68.16
2022-08-16T19:07:11.480Z,68.50
2022-08-16T19:12:16.802Z,69.10
2022-08-16T19:17:43.149Z,70.57
2022-08-16T19:23:05.284Z,71.93
2022-08-16T19:28:21.630Z,72.58
2022-08-16T19:33:38.689Z,73.22
2022-08-16T19:38:44.621Z,74.11
2022-08-16T19:43:50.069Z,75.17
2022-08-16T19:48:55.421Z,75.78
2022-08-16T19:54:01.038Z,76.36
2022-08-16T19:59:39.376Z,76.52
2022-08-16T20:04:32.715Z,76.93
2022-08-16T20:09:38.698Z,77.08
2022-08-16T20:14:45.775Z,77.34
2022-08-16T20:19:51.180Z,77.68
2022-08-16T20:24:57.432Z,78.20
2022-08-16T20:30:04.845Z,79.30
2022-08-16T20:35:13.054Z,79.99
2022-08-16T20:40:28.458Z,80.84
2022-08-16T20:45:43.599Z,81.62
2022-08-16T20:50:49.031Z,82.25
2022-08-16T20:55:54.566Z,82.97
2022-08-16T21:01:00.649Z,83.40
2022-08-16T21:06:06.524Z,84.08
2022-08-16T21:11:11.908Z,84.60
2022-08-16T21:16:18.478Z,84.82
2022-08-16T21:21:24.301Z,85.14
2022-08-16T21:26:37.805Z,85.43
2022-08-16T21:31:45.109Z,85.46
2022-08-16T21:36:50.967Z,85.15
2022-08-16T21:41:56.678Z,85.32
2022-08-16T21:47:01.998Z,85.56
2022-08-16T21:52:08.935Z,85.69
2022-08-16T21:57:14.369Z,85.94
2022-08-16T22:02:20.889Z,86.29
2022-08-16T22:07:26.250Z,86.48
2022-08-16T22:12:32.017Z,86.34
2022-08-16T22:17:37.944Z,86.33
2022-08-16T22:22:43.457Z,86.43
2022-08-16T22:27:49.738Z,86.75
2022-08-16T22:32:55.244Z,87.12
2022-08-16T22:38:53.943Z,87.57
2022-08-16T22:43:30.806Z,87.89
2022-08-16T22:48:39.251Z,88.01
2022-08-16T22:53:46.697Z,88.49
2022-08-16T22:58:52.409Z,88.30
2022-08-16T23:03:57.901Z,88.56
2022-08-16T23:09:03.701Z,88.75
2022-08-16T23:14:09.034Z,88.82
2022-08-16T23:19:15.983Z,89.25
2022-08-16T23:24:21.562Z,89.31
2022-08-16T23:29:27.412Z,89.33
2022-08-16T23:34:34.643Z,89.65
2022-08-16T23:39:40.923Z,89.86
2022-08-16T23:44:58.137Z,90.27
2022-08-16T23:50:06.694Z,90.32
2022-08-16T23:55:12.471Z,90.47
