createdAt,value
2023-02-19T00:01:43.496Z,4.53
2023-02-19T00:04:22.086Z,4.55
2023-02-19T00:06:49.541Z,5.13
2023-02-19T00:09:18.312Z,5.00
2023-02-19T00:11:46.453Z,4.55
2023-02-19T00:14:20.704Z,6.70
2023-02-19T00:16:48.347Z,7.40
2023-02-19T00:19:21.109Z,5.18
2023-02-19T00:21:50.943Z,6.07
2023-02-19T00:24:17.895Z,6.20
2023-02-19T00:26:46.800Z,6.75
2023-02-19T00:29:16.817Z,7.95
2023-02-19T00:31:44.842Z,7.78
2023-02-19T00:34:12.704Z,7.20
2023-02-19T00:36:41.852Z,8.45
2023-02-19T00:39:11.546Z,9.02
2023-02-19T00:41:38.493Z,9.02
2023-02-19T00:44:07.717Z,7.22
2023-02-19T00:46:40.517Z,8.27
2023-02-19T00:49:08.650Z,9.68
2023-02-19T00:51:37.894Z,7.72
2023-02-19T00:54:05.964Z,6.80
2023-02-19T00:56:33.300Z,10.25
2023-02-19T00:59:00.355Z,5.65
2023-02-19T01:01:27.298Z,8.27
2023-02-19T01:03:54.196Z,7.85
2023-02-19T01:06:21.974Z,6.40
2023-02-19T01:08:49.597Z,7.90
2023-02-19T01:11:17.609Z,6.15
2023-02-19T01:13:45.053Z,7.07
2023-02-19T01:16:16.758Z,8.40
2023-02-19T01:18:44.385Z,11.13
2023-02-19T01:21:18.202Z,9.00
2023-02-19T01:23:45.676Z,7.45
2023-02-19T01:26:18.650Z,8.75
2023-02-19T01:28:46.492Z,6.45
2023-02-19T01:31:16.175Z,5.90
2023-02-19T01:33:47.755Z,7.65
2023-02-19T01:36:15.329Z,5.22
2023-02-19T01:38:42.940Z,8.30
2023-02-19T01:41:13.616Z,6.85
2023-02-19T01:44:03.383Z,7.60
2023-02-19T01:46:34.585Z,8.38
2023-02-19T01:49:20.529Z,6.18
2023-02-19T01:52:01.258Z,7.00
2023-02-19T01:54:32.388Z,11.75
2023-02-19T01:57:01.136Z,6.55
2023-02-19T01:59:28.136Z,9.10
2023-02-19T02:01:55.204Z,10.35
2023-02-19T02:04:22.190Z,8.32
2023-02-19T02:06:53.310Z,7.07
2023-02-19T02:09:41.565Z,7.10
2023-02-19T02:12:08.640Z,9.32
2023-02-19T02:14:38.946Z,6.15
2023-02-19T02:18:00.048Z,6.50
2023-02-19T02:20:36.027Z,6.82
2023-02-19T02:23:27.629Z,3.72
2023-02-19T02:26:21.843Z,7.95
2023-02-19T02:29:20.074Z,6.43
2023-02-19T02:32:08.806Z,5.82
2023-02-19T02:35:08.854Z,7.28
2023-02-19T02:37:38.934Z,7.90
2023-02-19T02:40:08.295Z,7.65
2023-02-19T02:42:38.422Z,6.57
2023-02-19T02:45:35.724Z,7.32
2023-02-19T02:48:37.541Z,8.00
2023-02-19T02:51:19.429Z,8.70
2023-02-19T02:54:13.899Z,8.68
2023-02-19T02:56:43.068Z,9.43
2023-02-19T02:59:13.687Z,8.75
2023-02-19T03:02:12.639Z,7.85
2023-02-19T03:05:28.971Z,7.97
2023-02-19T03:08:10.420Z,6.57
2023-02-19T03:10:45.968Z,5.78
2023-02-19T03:13:48.636Z,10.82
2023-02-19T03:16:43.083Z,7.88
2023-02-19T03:19:20.051Z,8.32
2023-02-19T03:22:14.029Z,6.55
2023-02-19T03:25:10.242Z,7.28
2023-02-19T03:27:41.163Z,6.63
2023-02-19T03:30:22.295Z,8.10
2023-02-19T03:32:57.017Z,3.45
2023-02-19T03:35:28.816Z,8.10
2023-02-19T03:38:08.896Z,8.55
2023-02-19T03:40:47.301Z,7.43
2023-02-19T03:43:40.611Z,6.82
2023-02-19T03:46:15.586Z,5.03
2023-02-19T03:48:53.074Z,8.10
2023-02-19T03:51:46.306Z,4.85
2023-02-19T03:54:20.626Z,7.78
2023-02-19T03:56:59.040Z,6.82
2023-02-19T03:59:33.350Z,4.63
2023-02-19T04:02:13.670Z,7.28
2023-02-19T04:05:09.786Z,9.68
2023-02-19T04:07:41.851Z,9.00
2023-02-19T04:10:09.565Z,6.20
2023-02-19T04:12:40.254Z,8.80
2023-02-19T04:15:14.433Z,6.25
2023-02-19T04:17:58.462Z,10.95
2023-02-19T04:20:29.960Z,7.30
2023-02-19T04:22:57.727Z,5.07
2023-02-19T04:25:27.538Z,5.25
2023-02-19T04:27:54.896Z,8.88
2023-02-19T04:30:22.272Z,8.90
2023-02-19T04:32:49.231Z,10.38
2023-02-19T04:35:16.217Z,7.00
2023-02-19T04:37:43.490Z,7.60
2023-02-19T04:40:11.185Z,9.68
2023-02-19T04:42:38.202Z,7.68
2023-02-19T04:45:05.392Z,5.88
2023-02-19T04:47:32.989Z,9.27
2023-02-19T04:49:59.896Z,6.25
2023-02-19T04:52:26.783Z,7.85
2023-02-19T04:54:53.817Z,5.72
2023-02-19T04:57:21.011Z,6.20
2023-02-19T04:59:47.913Z,5.88
2023-02-19T05:02:14.823Z,7.82
2023-02-19T05:04:41.863Z,9.10
2023-02-19T05:07:08.921Z,8.63
2023-02-19T05:09:35.898Z,6.13
2023-02-19T05:12:02.863Z,5.68
2023-02-19T05:14:29.755Z,13.57
2023-02-19T05:16:56.676Z,8.38
2023-02-19T05:19:23.617Z,13.15
2023-02-19T05:21:50.539Z,6.85
2023-02-19T05:24:17.542Z,9.13
2023-02-19T05:26:45.517Z,6.30
2023-02-19T05:29:12.594Z,10.20
2023-02-19T05:31:39.654Z,9.38
2023-02-19T05:34:06.731Z,5.97
2023-02-19T05:36:33.908Z,5.72
2023-02-19T05:39:00.766Z,11.13
2023-02-19T05:41:30.713Z,9.20
2023-02-19T05:43:58.508Z,6.72
2023-02-19T05:46:29.319Z,9.30
2023-02-19T05:48:56.408Z,8.68
2023-02-19T05:51:24.985Z,7.68
2023-02-19T05:53:52.010Z,10.02
2023-02-19T05:56:35.460Z,7.57
2023-02-19T05:59:13.935Z,9.18
2023-02-19T06:01:40.925Z,6.68
2023-02-19T06:04:08.824Z,10.98
2023-02-19T06:06:37.109Z,7.70
2023-02-19T06:09:05.437Z,9.40
2023-02-19T06:11:32.852Z,10.52
2023-02-19T06:13:59.963Z,9.82
2023-02-19T06:16:27.617Z,10.77
2023-02-19T06:18:54.705Z,8.18
2023-02-19T06:21:21.723Z,9.68
2023-02-19T06:23:48.640Z,10.95
2023-02-19T06:26:20.107Z,9.73
2023-02-19T06:28:48.768Z,10.20
2023-02-19T06:31:15.998Z,7.00
2023-02-19T06:33:43.254Z,8.57
2023-02-19T06:36:18.287Z,7.57
2023-02-19T06:38:45.280Z,5.15
2023-02-19T06:41:13.386Z,6.47
2023-02-19T06:43:40.878Z,6.82
2023-02-19T06:46:08.085Z,7.95
2023-02-19T06:48:35.580Z,7.28
2023-02-19T06:51:03.224Z,6.00
2023-02-19T06:53:30.344Z,8.98
2023-02-19T06:56:05.416Z,8.93
2023-02-19T06:58:33.127Z,8.90
2023-02-19T07:01:00.180Z,7.53
2023-02-19T07:03:27.125Z,10.00
2023-02-19T07:05:54.333Z,6.60
2023-02-19T07:08:21.313Z,6.22
2023-02-19T07:10:56.609Z,6.85
2023-02-19T07:13:25.341Z,7.63
2023-02-19T07:15:52.555Z,8.55
2023-02-19T07:18:19.466Z,8.18
2023-02-19T07:20:46.368Z,7.15
2023-02-19T07:23:13.275Z,6.43
2023-02-19T07:25:40.353Z,9.68
2023-02-19T07:28:07.876Z,11.77
2023-02-19T07:30:35.288Z,7.82
2023-02-19T07:33:02.512Z,7.50
2023-02-19T07:35:29.352Z,6.78
2023-02-19T07:37:56.327Z,9.38
2023-02-19T07:40:23.221Z,10.25
2023-02-19T07:42:50.106Z,8.32
2023-02-19T07:45:17.154Z,8.13
2023-02-19T07:47:44.479Z,5.35
2023-02-19T07:50:13.745Z,6.88
2023-02-19T07:52:40.907Z,9.25
2023-02-19T07:55:07.902Z,6.43
2023-02-19T07:57:34.745Z,7.45
2023-02-19T08:00:01.957Z,5.93
2023-02-19T08:02:47.390Z,7.68
2023-02-19T08:05:14.215Z,8.30
2023-02-19T08:07:41.196Z,6.55
2023-02-19T08:10:26.961Z,8.80
2023-02-19T08:13:19.418Z,9.10
2023-02-19T08:15:47.262Z,8.73
2023-02-19T08:18:16.429Z,10.05
2023-02-19T08:20:44.099Z,6.68
2023-02-19T08:23:11.975Z,11.88
2023-02-19T08:25:40.057Z,8.27
2023-02-19T08:28:08.174Z,4.70
2023-02-19T08:30:38.513Z,6.97
2023-02-19T08:33:06.871Z,8.18
2023-02-19T08:35:36.640Z,8.38
2023-02-19T08:38:05.011Z,6.40
2023-02-19T08:40:33.016Z,7.43
2023-02-19T08:43:04.713Z,9.48
2023-02-19T08:45:32.500Z,5.97
2023-02-19T08:48:00.151Z,6.20
2023-02-19T08:50:27.203Z,9.00
2023-02-19T08:52:54.401Z,5.75
2023-02-19T08:55:21.369Z,5.88
2023-02-19T08:57:50.562Z,7.50
2023-02-19T09:00:17.813Z,6.72
2023-02-19T09:02:44.924Z,5.20
2023-02-19T09:05:12.364Z,9.23
2023-02-19T09:07:40.396Z,7.68
2023-02-19T09:10:08.078Z,5.22
2023-02-19T09:12:35.043Z,4.82
2023-02-19T09:15:01.946Z,6.18
2023-02-19T09:17:29.031Z,7.03
2023-02-19T09:19:55.940Z,9.48
2023-02-19T09:22:23.114Z,7.93
2023-02-19T09:24:50.152Z,5.63
2023-02-19T09:27:19.573Z,7.68
2023-02-19T09:29:47.244Z,7.93
2023-02-19T09:32:14.719Z,5.80
2023-02-19T09:34:41.822Z,4.95
2023-02-19T09:37:08.898Z,8.13
2023-02-19T09:39:36.658Z,5.07
2023-02-19T09:42:14.027Z,6.50
2023-02-19T09:44:44.138Z,5.78
2023-02-19T09:47:35.139Z,8.43
2023-02-19T09:50:10.217Z,8.55
2023-02-19T09:52:43.158Z,5.50
2023-02-19T09:55:39.092Z,8.18
2023-02-19T09:58:28.124Z,4.07
2023-02-19T10:00:57.508Z,6.88
2023-02-19T10:03:35.466Z,4.20
2023-02-19T10:06:09.431Z,6.43
2023-02-19T10:08:40.092Z,5.38
2023-02-19T10:11:11.778Z,6.78
2023-02-19T10:13:50.950Z,6.47
2023-02-19T10:16:22.716Z,9.90
2023-02-19T10:18:49.798Z,6.45
2023-02-19T10:21:23.952Z,4.75
2023-02-19T10:23:54.697Z,8.25
2023-02-19T10:26:23.972Z,7.65
2023-02-19T10:28:50.991Z,6.72
2023-02-19T10:31:21.132Z,7.00
2023-02-19T10:34:00.364Z,6.15
2023-02-19T10:36:48.841Z,7.78
2023-02-19T10:39:31.107Z,6.13
2023-02-19T10:41:58.809Z,10.05
2023-02-19T10:44:28.774Z,6.72
2023-02-19T10:46:59.093Z,6.80
2023-02-19T10:49:38.363Z,4.63
2023-02-19T10:52:36.769Z,6.68
2023-02-19T10:55:30.516Z,6.38
2023-02-19T10:57:58.355Z,4.75
2023-02-19T11:00:30.171Z,6.38
2023-02-19T11:03:24.016Z,5.88
2023-02-19T11:06:04.191Z,5.28
2023-02-19T11:08:45.032Z,7.28
2023-02-19T11:11:28.400Z,5.07
2023-02-19T11:13:57.969Z,4.35
2023-02-19T11:16:37.503Z,5.93
2023-02-19T11:19:04.764Z,6.78
2023-02-19T11:21:34.497Z,8.55
2023-02-19T11:24:03.785Z,17.58
2023-02-19T11:26:38.129Z,5.18
2023-02-19T11:29:23.189Z,7.07
2023-02-19T11:31:50.404Z,7.25
2023-02-19T11:34:29.971Z,6.43
2023-02-19T11:37:21.221Z,4.95
2023-02-19T11:39:52.453Z,5.60
2023-02-19T11:42:55.070Z,6.32
2023-02-19T11:45:48.952Z,5.32
2023-02-19T11:48:34.793Z,5.32
2023-02-19T11:51:28.267Z,4.93
2023-02-19T11:54:07.984Z,4.45
2023-02-19T11:56:39.053Z,6.80
2023-02-19T11:59:13.266Z,4.88
2023-02-19T12:02:05.044Z,7.00
2023-02-19T12:04:44.527Z,5.35
2023-02-19T12:07:44.117Z,4.03
2023-02-19T12:10:33.050Z,5.30
2023-02-19T12:13:32.404Z,4.55
2023-02-19T12:16:08.465Z,5.00
2023-02-19T12:18:44.407Z,6.32
2023-02-19T12:21:27.226Z,6.70
2023-02-19T12:24:26.376Z,5.00
2023-02-19T12:27:11.131Z,7.78
2023-02-19T12:29:41.062Z,6.90
2023-02-19T12:32:30.039Z,4.93
2023-02-19T12:35:16.065Z,10.30
2023-02-19T12:38:17.072Z,7.57
2023-02-19T12:40:52.957Z,5.90
2023-02-19T12:43:22.535Z,4.53
2023-02-19T12:45:55.542Z,11.00
2023-02-19T12:48:47.453Z,5.82
2023-02-19T12:51:34.100Z,4.90
2023-02-19T12:54:03.086Z,5.88
2023-02-19T12:56:54.974Z,4.10
2023-02-19T12:59:48.288Z,5.82
2023-02-19T13:02:38.718Z,4.75
2023-02-19T13:05:28.254Z,2.85
2023-02-19T13:08:06.577Z,3.33
2023-02-19T13:10:48.668Z,5.20
2023-02-19T13:13:43.512Z,6.65
2023-02-19T13:16:18.920Z,4.72
2023-02-19T13:18:59.789Z,4.15
2023-02-19T13:21:49.310Z,3.28
2023-02-19T13:24:39.020Z,5.82
2023-02-19T13:30:42.495Z,5.07
2023-02-19T13:33:44.516Z,4.30
2023-02-19T13:36:17.918Z,4.07
2023-02-19T13:38:48.145Z,6.63
2023-02-19T13:41:51.892Z,6.45
2023-02-19T13:44:34.464Z,6.93
2023-02-19T13:47:06.017Z,4.13
2023-02-19T13:49:33.975Z,5.57
2023-02-19T13:52:29.685Z,5.47
2023-02-19T13:55:46.110Z,5.63
2023-02-19T13:58:34.805Z,5.57
2023-02-19T14:01:07.255Z,5.53
2023-02-19T14:03:40.445Z,4.70
2023-02-19T14:06:09.203Z,4.90
2023-02-19T14:08:52.591Z,9.23
2023-02-19T14:11:42.417Z,4.00
2023-02-19T14:14:36.667Z,11.63
2023-02-19T14:17:09.399Z,5.30
2023-02-19T14:19:42.393Z,5.18
2023-02-19T14:22:46.485Z,4.35
2023-02-19T14:25:31.259Z,3.65
2023-02-19T14:28:10.579Z,3.13
2023-02-19T14:30:58.816Z,3.55
2023-02-19T14:33:32.783Z,3.08
2023-02-19T14:36:35.631Z,4.57
2023-02-19T14:39:12.453Z,3.10
2023-02-19T14:41:42.311Z,6.38
2023-02-19T14:44:30.758Z,3.60
2023-02-19T14:47:07.308Z,4.40
2023-02-19T14:49:59.932Z,3.45
2023-02-19T14:52:33.474Z,2.95
2023-02-19T14:55:07.480Z,4.50
2023-02-19T14:57:40.356Z,3.10
2023-02-19T15:00:24.320Z,2.95
2023-02-19T15:02:55.656Z,4.10
2023-02-19T15:05:29.315Z,2.35
2023-02-19T15:08:00.143Z,2.75
2023-02-19T15:10:29.437Z,2.60
2023-02-19T15:13:08.895Z,3.33
2023-02-19T15:15:43.217Z,3.90
2023-02-19T15:18:23.870Z,5.72
2023-02-19T15:20:58.374Z,3.03
2023-02-19T15:23:26.369Z,2.45
2023-02-19T15:25:53.626Z,4.45
2023-02-19T15:28:26.565Z,2.75
2023-02-19T15:30:59.665Z,2.67
2023-02-19T15:33:27.952Z,2.40
2023-02-19T15:36:00.886Z,1.90
2023-02-19T15:38:29.358Z,2.45
2023-02-19T15:40:57.827Z,2.30
2023-02-19T15:43:44.997Z,2.72
2023-02-19T15:46:21.781Z,2.33
2023-02-19T15:49:17.393Z,2.17
2023-02-19T15:51:52.462Z,3.22
2023-02-19T15:54:32.007Z,3.25
2023-02-19T15:57:02.896Z,3.28
2023-02-19T15:59:43.956Z,2.65
2023-02-19T16:02:15.493Z,3.00
2023-02-19T16:04:44.825Z,3.17
2023-02-19T16:07:32.060Z,2.95
2023-02-19T16:10:16.258Z,2.75
2023-02-19T16:12:43.238Z,3.15
2023-02-19T16:15:14.922Z,2.55
2023-02-19T16:17:45.860Z,2.88
2023-02-19T16:20:31.045Z,3.25
2023-02-19T16:23:01.623Z,3.28
2023-02-19T16:25:34.625Z,3.17
2023-02-19T16:28:18.878Z,4.25
2023-02-19T16:30:46.021Z,3.50
2023-02-19T16:33:34.828Z,4.65
2023-02-19T16:36:32.808Z,3.40
2023-02-19T16:39:04.798Z,4.80
2023-02-19T16:41:31.721Z,4.05
2023-02-19T16:43:58.792Z,6.18
2023-02-19T16:46:25.623Z,4.93
2023-02-19T16:48:52.753Z,5.47
2023-02-19T16:51:26.264Z,4.72
2023-02-19T16:53:53.567Z,4.82
2023-02-19T16:56:23.236Z,6.63
2023-02-19T16:58:50.727Z,5.15
2023-02-19T17:01:18.052Z,4.22
2023-02-19T17:03:47.264Z,4.90
2023-02-19T17:06:15.465Z,6.47
2023-02-19T17:08:44.110Z,4.05
2023-02-19T17:11:14.060Z,4.07
2023-02-19T17:13:42.228Z,6.72
2023-02-19T17:16:17.269Z,3.90
2023-02-19T17:18:46.999Z,4.15
2023-02-19T17:21:23.008Z,3.85
2023-02-19T17:23:50.238Z,3.63
2023-02-19T17:26:28.715Z,4.30
2023-02-19T17:29:00.255Z,5.57
2023-02-19T17:31:27.483Z,6.88
2023-02-19T17:33:54.646Z,6.38
2023-02-19T17:36:26.831Z,6.35
2023-02-19T17:38:55.397Z,8.68
2023-02-19T17:41:22.235Z,5.28
2023-02-19T17:43:50.579Z,4.57
2023-02-19T17:46:19.165Z,6.55
2023-02-19T17:48:46.193Z,4.90
2023-02-19T17:51:13.731Z,5.88
2023-02-19T17:53:40.921Z,4.90
2023-02-19T17:56:07.915Z,6.68
2023-02-19T17:58:34.889Z,6.45
2023-02-19T18:01:01.923Z,6.53
2023-02-19T18:03:28.909Z,6.45
2023-02-19T18:05:55.791Z,6.38
2023-02-19T18:08:22.688Z,6.43
2023-02-19T18:10:49.566Z,5.88
2023-02-19T18:13:16.524Z,6.50
2023-02-19T18:15:43.571Z,5.60
2023-02-19T18:18:10.591Z,4.97
2023-02-19T18:20:37.518Z,6.50
2023-02-19T18:23:07.222Z,6.70
2023-02-19T18:25:34.170Z,6.57
2023-02-19T18:28:01.038Z,7.50
2023-02-19T18:30:28.759Z,7.95
2023-02-19T18:32:55.675Z,5.43
2023-02-19T18:35:22.573Z,5.43
2023-02-19T18:37:53.849Z,5.90
2023-02-19T18:40:22.743Z,5.65
2023-02-19T18:42:49.622Z,5.78
2023-02-19T18:45:16.751Z,6.50
2023-02-19T18:47:47.633Z,6.32
2023-02-19T18:50:15.699Z,7.93
2023-02-19T18:52:42.634Z,8.25
2023-02-19T18:55:11.037Z,8.13
2023-02-19T18:57:38.065Z,8.25
2023-02-19T19:00:06.756Z,6.65
2023-02-19T19:02:47.151Z,6.82
2023-02-19T19:05:18.549Z,6.75
2023-02-19T19:07:45.351Z,8.90
2023-02-19T19:10:12.281Z,7.25
2023-02-19T19:12:39.162Z,7.15
2023-02-19T19:15:06.236Z,6.38
2023-02-19T19:17:33.086Z,6.65
2023-02-19T19:19:59.989Z,6.28
2023-02-19T19:22:26.963Z,7.00
2023-02-19T19:24:53.865Z,6.93
2023-02-19T19:27:21.289Z,6.43
2023-02-19T19:29:49.713Z,8.60
2023-02-19T19:32:16.843Z,7.75
2023-02-19T19:34:43.953Z,7.50
2023-02-19T19:37:10.938Z,10.77
2023-02-19T19:39:37.836Z,8.93
2023-02-19T19:42:04.960Z,7.90
2023-02-19T19:44:31.819Z,8.13
2023-02-19T19:46:58.658Z,6.30
2023-02-19T19:49:25.585Z,8.65
2023-02-19T19:51:52.460Z,6.60
2023-02-19T19:54:19.440Z,7.15
2023-02-19T19:56:47.350Z,6.85
2023-02-19T19:59:16.300Z,6.60
2023-02-19T20:01:54.611Z,6.20
2023-02-19T20:04:23.058Z,5.55
2023-02-19T20:06:50.423Z,6.28
2023-02-19T20:09:18.656Z,8.10
2023-02-19T20:11:50.948Z,21.23
2023-02-19T20:14:19.904Z,18.70
2023-02-19T20:16:47.714Z,16.83
2023-02-19T20:19:15.901Z,16.05
2023-02-19T20:21:46.914Z,9.30
2023-02-19T20:24:19.617Z,9.40
2023-02-19T20:26:46.616Z,19.20
2023-02-19T20:29:13.540Z,13.48
2023-02-19T20:31:40.715Z,22.55
2023-02-19T20:34:07.712Z,14.77
2023-02-19T20:36:41.552Z,9.68
2023-02-19T20:39:08.399Z,14.95
2023-02-19T20:41:35.262Z,9.25
2023-02-19T20:44:02.210Z,10.35
2023-02-19T20:46:29.875Z,8.40
2023-02-19T20:48:57.459Z,7.40
2023-02-19T20:51:24.295Z,10.43
2023-02-19T20:53:51.168Z,14.10
2023-02-19T20:56:18.033Z,11.38
2023-02-19T20:58:44.923Z,8.68
2023-02-19T21:01:12.187Z,9.93
2023-02-19T21:03:39.046Z,12.32
2023-02-19T21:06:06.287Z,8.93
2023-02-19T21:08:33.223Z,10.07
2023-02-19T21:11:00.118Z,8.45
2023-02-19T21:13:27.971Z,7.07
2023-02-19T21:15:56.188Z,6.97
2023-02-19T21:18:23.146Z,7.65
2023-02-19T21:20:49.992Z,8.68
2023-02-19T21:23:16.890Z,8.60
2023-02-19T21:25:43.789Z,10.10
2023-02-19T21:28:10.870Z,10.10
2023-02-19T21:30:37.865Z,9.30
2023-02-19T21:33:04.983Z,9.07
2023-02-19T21:35:31.861Z,8.27
2023-02-19T21:37:58.826Z,10.98
2023-02-19T21:40:25.801Z,10.35
2023-02-19T21:42:52.701Z,17.40
2023-02-19T21:45:19.598Z,12.48
2023-02-19T21:47:46.585Z,10.02
2023-02-19T21:50:13.490Z,10.15
2023-02-19T21:52:40.373Z,13.25
2023-02-19T21:55:07.490Z,11.02
2023-02-19T21:57:34.399Z,12.32
2023-02-19T22:00:01.335Z,11.52
2023-02-19T22:02:28.217Z,11.85
2023-02-19T22:04:55.245Z,10.55
2023-02-19T22:07:22.619Z,10.68
2023-02-19T22:09:51.576Z,12.88
2023-02-19T22:12:19.564Z,12.02
2023-02-19T22:14:46.492Z,11.65
2023-02-19T22:17:13.610Z,11.27
2023-02-19T22:19:40.522Z,12.40
2023-02-19T22:22:07.508Z,11.55
2023-02-19T22:24:34.387Z,12.75
2023-02-19T22:27:01.394Z,15.00
2023-02-19T22:29:28.318Z,11.27
2023-02-19T22:31:55.412Z,11.10
2023-02-19T22:34:22.573Z,11.50
2023-02-19T22:36:49.618Z,13.68
2023-02-19T22:39:20.216Z,11.95
2023-02-19T22:41:47.812Z,13.15
2023-02-19T22:44:14.949Z,16.40
2023-02-19T22:46:47.909Z,14.77
2023-02-19T22:49:15.074Z,19.02
2023-02-19T22:52:08.022Z,15.25
2023-02-19T22:54:35.859Z,14.90
2023-02-19T22:57:03.030Z,11.70
2023-02-19T22:59:30.059Z,13.95
2023-02-19T23:01:56.990Z,11.93
2023-02-19T23:04:25.261Z,13.43
2023-02-19T23:06:52.443Z,13.50
2023-02-19T23:09:26.020Z,15.27
2023-02-19T23:11:53.209Z,12.43
2023-02-19T23:14:21.593Z,12.90
2023-02-19T23:16:48.607Z,12.20
2023-02-19T23:19:16.221Z,12.30
2023-02-19T23:21:44.849Z,12.02
2023-02-19T23:24:13.184Z,12.48
2023-02-19T23:26:44.573Z,12.35
2023-02-19T23:29:14.911Z,13.50
2023-02-19T23:31:41.879Z,15.15
2023-02-19T23:34:08.944Z,14.70
2023-02-19T23:36:46.983Z,9.52
2023-02-19T23:39:16.790Z,11.07
2023-02-19T23:41:57.221Z,9.48
2023-02-19T23:44:25.428Z,10.02
2023-02-19T23:46:52.588Z,10.75
2023-02-19T23:49:19.919Z,11.70
2023-02-19T23:51:47.165Z,11.05
2023-02-19T23:54:14.342Z,13.73
2023-02-19T23:56:41.288Z,10.35
2023-02-19T23:59:08.222Z,12.32
