createdAt,value
2023-03-23T15:59:13.978Z,15.07
2023-03-23T16:01:44.993Z,14.64
2023-03-23T16:04:16.700Z,14.68
2023-03-23T16:06:46.721Z,14.22
2023-03-23T16:09:17.116Z,13.93
2023-03-23T16:11:45.573Z,13.53
2023-03-23T16:14:14.432Z,13.27
2023-03-23T16:16:50.293Z,13.12
2023-03-23T16:19:20.929Z,12.62
2023-03-23T16:21:50.766Z,12.68
2023-03-23T16:24:18.993Z,12.51
2023-03-23T16:26:47.323Z,11.62
2023-03-23T16:29:29.049Z,12.17
2023-03-23T16:32:06.819Z,11.79
2023-03-23T16:34:35.728Z,11.80
2023-03-23T16:37:06.910Z,11.21
2023-03-23T16:39:35.245Z,11.41
2023-03-23T16:42:03.527Z,11.22
2023-03-23T16:44:31.780Z,11.00
2023-03-23T16:47:00.323Z,10.69
2023-03-23T16:49:28.477Z,10.43
2023-03-23T16:51:56.701Z,10.54
2023-03-23T16:54:26.524Z,10.40
2023-03-23T16:56:54.706Z,10.30
2023-03-23T16:59:22.941Z,10.18
2023-03-23T17:01:51.997Z,10.09
2023-03-23T17:04:20.343Z,9.99
2023-03-23T17:06:49.152Z,9.90
2023-03-23T17:09:17.976Z,9.43
2023-03-23T17:11:47.583Z,9.81
2023-03-23T17:14:16.387Z,9.23
2023-03-23T17:16:44.865Z,9.68
2023-03-23T17:19:14.157Z,9.22
2023-03-23T17:21:42.842Z,9.52
2023-03-23T17:24:11.350Z,9.38
2023-03-23T17:26:39.520Z,9.20
2023-03-23T17:29:09.203Z,9.29
2023-03-23T17:31:37.921Z,9.22
2023-03-23T17:34:06.184Z,9.09
2023-03-23T17:36:34.370Z,9.15
2023-03-23T17:39:02.966Z,9.10
2023-03-23T17:41:31.148Z,8.98
2023-03-23T17:43:59.520Z,8.97
2023-03-23T17:46:29.650Z,8.88
2023-03-23T17:48:57.757Z,8.83
2023-03-23T17:51:26.018Z,8.67
2023-03-23T17:53:54.296Z,8.73
2023-03-23T17:56:22.541Z,8.67
2023-03-23T17:58:50.808Z,8.67
2023-03-23T18:01:19.448Z,8.62
2023-03-23T18:03:49.049Z,8.59
2023-03-23T18:06:17.286Z,8.39
2023-03-23T18:08:45.705Z,8.32
2023-03-23T18:11:13.837Z,8.39
2023-03-23T18:13:42.088Z,8.22
2023-03-23T18:16:11.210Z,8.19
2023-03-23T18:18:39.521Z,8.25
2023-03-23T18:21:11.417Z,7.35
2023-03-23T18:23:49.386Z,8.14
2023-03-23T18:26:25.063Z,8.11
2023-03-23T18:28:53.553Z,7.10
2023-03-23T18:31:22.110Z,8.03
2023-03-23T18:33:51.874Z,7.99
2023-03-23T18:36:26.008Z,7.37
2023-03-23T18:38:57.532Z,7.91
2023-03-23T18:41:26.760Z,7.84
2023-03-23T18:43:56.347Z,7.81
2023-03-23T18:46:26.010Z,7.64
2023-03-23T18:48:54.513Z,7.71
2023-03-23T18:51:26.178Z,7.68
2023-03-23T18:53:54.525Z,7.65
2023-03-23T18:56:22.898Z,7.63
2023-03-23T18:58:53.184Z,7.58
2023-03-23T19:01:21.717Z,7.54
2023-03-23T19:03:50.419Z,7.23
2023-03-23T19:06:20.475Z,7.53
2023-03-23T19:08:52.027Z,7.53
2023-03-23T19:11:21.965Z,7.52
2023-03-23T19:14:00.362Z,7.54
2023-03-23T19:16:29.521Z,7.22
2023-03-23T19:18:57.725Z,7.24
2023-03-23T19:21:29.906Z,7.08
2023-03-23T19:24:02.131Z,7.48
2023-03-23T19:26:34.873Z,7.45
2023-03-23T19:31:39.103Z,7.38
2023-03-23T19:34:08.882Z,7.34
2023-03-23T19:36:38.030Z,7.30
2023-03-23T19:39:08.942Z,7.27
2023-03-23T19:41:37.678Z,7.28
2023-03-23T19:44:06.904Z,6.96
2023-03-23T19:46:35.896Z,7.29
2023-03-23T19:49:05.048Z,7.25
2023-03-23T19:51:33.225Z,7.21
2023-03-23T19:54:01.686Z,7.15
2023-03-23T19:56:32.696Z,7.08
2023-03-23T19:59:01.094Z,7.02
2023-03-23T20:01:29.547Z,6.90
2023-03-23T20:04:00.119Z,6.84
2023-03-23T20:06:29.609Z,6.83
2023-03-23T20:09:00.005Z,6.01
2023-03-23T20:11:30.954Z,6.75
2023-03-23T20:14:00.758Z,6.72
2023-03-23T20:16:29.285Z,6.70
2023-03-23T20:19:00.197Z,6.68
2023-03-23T20:21:29.585Z,6.46
2023-03-23T20:23:59.489Z,6.67
2023-03-23T20:26:32.254Z,6.64
2023-03-23T20:29:00.935Z,6.61
2023-03-23T20:31:30.876Z,6.60
2023-03-23T20:34:02.761Z,6.59
2023-03-23T20:36:35.123Z,6.03
2023-03-23T20:39:05.692Z,6.50
2023-03-23T20:41:36.894Z,6.37
2023-03-23T20:44:06.040Z,6.44
2023-03-23T20:46:34.353Z,6.42
2023-03-23T20:49:03.484Z,6.39
2023-03-23T20:51:32.943Z,6.38
2023-03-23T20:54:02.162Z,6.35
2023-03-23T20:56:30.663Z,6.33
2023-03-23T20:59:00.584Z,6.33
2023-03-23T21:01:29.021Z,6.34
2023-03-23T21:04:00.662Z,6.36
2023-03-23T21:06:29.234Z,6.41
2023-03-23T21:08:58.151Z,6.44
2023-03-23T21:11:28.188Z,6.46
2023-03-23T21:13:57.063Z,6.34
2023-03-23T21:16:26.742Z,5.95
2023-03-23T21:18:55.540Z,6.51
2023-03-23T21:21:24.384Z,6.55
2023-03-23T21:23:53.290Z,6.56
2023-03-23T21:26:24.096Z,6.57
2023-03-23T21:28:54.230Z,6.62
2023-03-23T21:31:25.580Z,6.69
2023-03-23T21:33:55.129Z,6.78
2023-03-23T21:36:24.797Z,6.61
2023-03-23T21:38:53.222Z,6.60
2023-03-23T21:41:21.664Z,6.67
2023-03-23T21:43:50.285Z,6.35
2023-03-23T21:46:19.363Z,7.14
2023-03-23T21:48:51.416Z,7.16
2023-03-23T21:51:25.079Z,7.15
2023-03-23T21:53:55.301Z,6.99
2023-03-23T21:56:25.588Z,7.15
2023-03-23T21:58:53.858Z,7.18
2023-03-23T22:01:22.389Z,7.19
2023-03-23T22:03:51.575Z,7.18
2023-03-23T22:06:26.272Z,7.18
2023-03-23T22:08:55.329Z,7.15
2023-03-23T22:11:25.527Z,7.10
2023-03-23T22:13:54.621Z,6.60
2023-03-23T22:16:23.730Z,6.85
2023-03-23T22:18:54.080Z,6.72
2023-03-23T22:21:26.170Z,6.90
2023-03-23T22:23:55.939Z,6.73
2023-03-23T22:26:24.600Z,6.83
2023-03-23T22:28:52.948Z,6.30
2023-03-23T22:31:23.668Z,6.62
2023-03-23T22:33:55.221Z,6.73
2023-03-23T22:36:26.615Z,6.70
2023-03-23T22:38:56.497Z,6.68
2023-03-23T22:41:28.287Z,5.93
2023-03-23T22:43:56.931Z,5.86
2023-03-23T22:46:25.766Z,6.73
2023-03-23T22:48:54.304Z,6.63
2023-03-23T22:51:24.745Z,6.78
2023-03-23T22:53:52.978Z,5.91
2023-03-23T22:56:21.754Z,6.54
2023-03-23T22:58:50.523Z,6.53
2023-03-23T23:01:21.206Z,6.83
2023-03-23T23:03:50.229Z,6.85
2023-03-23T23:06:19.310Z,6.89
2023-03-23T23:08:49.859Z,6.81
2023-03-23T23:11:19.621Z,6.88
2023-03-23T23:13:48.395Z,6.75
2023-03-23T23:16:18.201Z,7.00
2023-03-23T23:18:47.816Z,5.82
2023-03-23T23:21:22.037Z,7.05
2023-03-23T23:23:52.166Z,7.07
2023-03-23T23:26:20.940Z,7.06
2023-03-23T23:28:50.000Z,7.05
2023-03-23T23:31:26.559Z,7.03
2023-03-23T23:33:55.952Z,6.98
2023-03-23T23:36:27.741Z,5.86
2023-03-23T23:38:57.705Z,6.93
2023-03-23T23:41:26.077Z,6.91
2023-03-23T23:43:54.263Z,6.89
2023-03-23T23:46:22.877Z,6.89
2023-03-23T23:48:51.274Z,6.88
2023-03-23T23:51:19.954Z,6.27
2023-03-23T23:53:53.445Z,6.14
2023-03-23T23:56:23.774Z,6.47
2023-03-23T23:58:52.653Z,6.84
