createdAt,value
2017-09-19T00:00:15.802Z,2.90
2017-09-19T00:02:43.231Z,3.43
2017-09-19T00:05:11.456Z,2.73
2017-09-19T00:07:38.888Z,3.20
2017-09-19T00:10:06.315Z,3.33
2017-09-19T00:12:33.783Z,2.97
2017-09-19T00:15:01.212Z,3.23
2017-09-19T00:17:28.648Z,3.00
2017-09-19T00:19:56.108Z,3.70
2017-09-19T00:22:23.655Z,4.37
2017-09-19T00:24:51.083Z,4.07
2017-09-19T00:27:18.519Z,22.23
2017-09-19T00:29:45.959Z,13.53
2017-09-19T00:32:13.403Z,5.10
2017-09-19T00:34:40.827Z,5.13
2017-09-19T00:37:08.251Z,4.20
2017-09-19T00:39:35.734Z,4.47
2017-09-19T00:42:03.195Z,4.07
2017-09-19T00:44:30.638Z,4.80
2017-09-19T00:46:58.065Z,4.60
2017-09-19T00:49:25.491Z,4.63
2017-09-19T00:51:53.067Z,4.83
2017-09-19T00:54:20.507Z,5.40
2017-09-19T00:56:47.937Z,4.70
2017-09-19T00:59:15.372Z,5.47
2017-09-19T01:01:42.938Z,4.93
2017-09-19T01:04:10.371Z,7.23
2017-09-19T01:06:37.823Z,5.50
2017-09-19T01:09:10.255Z,6.10
2017-09-19T01:11:37.695Z,5.97
2017-09-19T01:14:05.131Z,6.50
2017-09-19T01:16:32.616Z,6.10
2017-09-19T01:19:00.048Z,7.20
2017-09-19T01:21:27.491Z,6.10
2017-09-19T01:23:55.039Z,5.97
2017-09-19T01:26:22.466Z,6.90
2017-09-19T01:28:49.895Z,5.87
2017-09-19T01:31:17.365Z,5.80
2017-09-19T01:33:44.793Z,5.50
2017-09-19T01:36:12.231Z,6.00
2017-09-19T01:38:39.697Z,5.87
2017-09-19T01:41:07.131Z,5.47
2017-09-19T01:43:34.574Z,4.67
2017-09-19T01:46:02.024Z,5.37
2017-09-19T01:48:29.469Z,4.93
2017-09-19T01:50:56.904Z,4.60
2017-09-19T01:53:24.347Z,6.20
2017-09-19T01:55:51.780Z,4.90
2017-09-19T01:58:19.207Z,5.00
2017-09-19T02:00:46.639Z,5.63
2017-09-19T02:03:14.063Z,6.10
2017-09-19T02:05:41.492Z,6.13
2017-09-19T02:08:09.693Z,5.87
2017-09-19T02:10:37.124Z,6.07
2017-09-19T02:13:04.614Z,5.50
2017-09-19T02:15:32.058Z,6.10
2017-09-19T02:17:59.483Z,4.97
2017-09-19T02:20:26.935Z,5.63
2017-09-19T02:22:54.367Z,6.10
2017-09-19T02:25:21.797Z,5.87
2017-09-19T02:27:49.235Z,5.43
2017-09-19T02:30:16.703Z,5.23
2017-09-19T02:32:44.141Z,5.67
2017-09-19T02:35:11.564Z,5.20
2017-09-19T02:37:38.998Z,5.03
2017-09-19T02:40:06.427Z,5.87
2017-09-19T02:42:33.918Z,5.30
2017-09-19T02:45:01.356Z,5.53
2017-09-19T02:47:28.783Z,5.27
2017-09-19T02:49:56.216Z,6.00
2017-09-19T02:52:23.688Z,5.60
2017-09-19T02:54:51.129Z,5.40
2017-09-19T02:57:18.639Z,5.10
2017-09-19T02:59:46.068Z,6.00
2017-09-19T03:02:13.556Z,5.40
2017-09-19T03:04:41.084Z,5.60
2017-09-19T03:07:08.604Z,5.23
2017-09-19T03:09:36.093Z,5.60
2017-09-19T03:12:03.519Z,5.97
2017-09-19T03:14:30.952Z,5.93
2017-09-19T03:16:58.419Z,6.87
2017-09-19T03:19:25.963Z,6.93
2017-09-19T03:21:53.404Z,6.97
2017-09-19T03:24:20.844Z,7.17
2017-09-19T03:26:48.270Z,7.40
2017-09-19T03:29:15.708Z,7.17
2017-09-19T03:31:43.135Z,7.13
2017-09-19T03:34:10.615Z,6.80
2017-09-19T03:36:38.039Z,6.40
2017-09-19T03:39:05.499Z,7.13
2017-09-19T03:41:32.924Z,6.70
2017-09-19T03:44:00.383Z,32.83
2017-09-19T03:46:27.832Z,42.80
2017-09-19T03:48:55.272Z,7.73
2017-09-19T03:51:22.703Z,6.77
2017-09-19T03:53:50.156Z,6.40
2017-09-19T03:56:17.699Z,6.63
2017-09-19T03:58:45.127Z,6.80
2017-09-19T04:01:12.588Z,7.17
2017-09-19T04:03:40.783Z,7.53
2017-09-19T04:06:08.987Z,8.07
2017-09-19T04:08:36.411Z,7.20
2017-09-19T04:11:03.887Z,6.70
2017-09-19T04:13:31.312Z,7.80
2017-09-19T04:15:58.776Z,7.37
2017-09-19T04:18:26.228Z,8.23
2017-09-19T04:20:53.655Z,7.27
2017-09-19T04:23:21.088Z,6.80
2017-09-19T04:25:48.527Z,7.50
2017-09-19T04:28:16.337Z,8.23
2017-09-19T04:30:44.556Z,7.50
2017-09-19T04:33:11.984Z,7.17
2017-09-19T04:35:39.426Z,7.03
2017-09-19T04:38:06.883Z,7.90
2017-09-19T04:40:34.311Z,7.70
2017-09-19T04:43:01.742Z,8.23
2017-09-19T04:45:29.215Z,6.57
2017-09-19T04:47:56.656Z,7.80
2017-09-19T04:50:24.116Z,7.57
2017-09-19T04:52:51.553Z,7.80
2017-09-19T04:55:18.988Z,9.50
2017-09-19T04:57:46.426Z,7.40
2017-09-19T05:00:13.848Z,7.37
2017-09-19T05:02:41.283Z,7.13
2017-09-19T05:05:08.837Z,7.00
2017-09-19T05:07:36.276Z,6.50
2017-09-19T05:10:03.715Z,6.70
2017-09-19T05:12:31.156Z,7.30
2017-09-19T05:14:58.578Z,6.03
2017-09-19T05:17:26.003Z,7.07
2017-09-19T05:19:54.227Z,8.20
2017-09-19T05:22:21.654Z,7.57
2017-09-19T05:24:49.128Z,8.20
2017-09-19T05:27:16.560Z,7.83
2017-09-19T05:29:44.095Z,6.90
2017-09-19T05:32:11.528Z,7.40
2017-09-19T05:34:38.968Z,7.10
2017-09-19T05:37:06.394Z,7.27
2017-09-19T05:39:33.870Z,7.20
2017-09-19T05:42:01.293Z,8.23
2017-09-19T05:44:28.774Z,8.33
2017-09-19T05:46:56.198Z,8.07
2017-09-19T05:49:23.643Z,7.90
2017-09-19T05:51:51.096Z,7.00
2017-09-19T05:54:18.523Z,7.57
2017-09-19T05:56:45.960Z,7.50
2017-09-19T05:59:13.383Z,7.40
2017-09-19T06:01:40.851Z,8.33
2017-09-19T06:04:08.364Z,7.70
2017-09-19T06:06:35.843Z,7.67
2017-09-19T06:09:15.655Z,7.60
2017-09-19T06:11:43.071Z,6.60
2017-09-19T06:14:10.537Z,8.23
2017-09-19T06:16:37.979Z,7.83
2017-09-19T06:19:05.411Z,7.03
2017-09-19T06:21:32.835Z,7.13
2017-09-19T06:24:00.270Z,6.63
2017-09-19T06:26:27.700Z,7.00
2017-09-19T06:28:55.924Z,7.00
2017-09-19T06:31:23.556Z,6.57
2017-09-19T06:33:50.987Z,6.40
2017-09-19T06:36:18.415Z,6.60
2017-09-19T06:38:45.900Z,6.80
2017-09-19T06:41:13.335Z,6.10
2017-09-19T06:43:40.763Z,5.60
2017-09-19T06:46:08.196Z,5.70
2017-09-19T06:48:35.683Z,6.00
2017-09-19T06:51:03.112Z,5.43
2017-09-19T06:53:30.559Z,5.40
2017-09-19T06:55:57.983Z,5.53
2017-09-19T06:58:25.448Z,6.10
2017-09-19T07:00:52.881Z,6.00
2017-09-19T07:03:20.313Z,6.40
2017-09-19T07:05:47.744Z,5.30
2017-09-19T07:08:15.182Z,6.40
2017-09-19T07:10:42.602Z,6.20
2017-09-19T07:13:10.176Z,4.50
2017-09-19T07:15:37.612Z,5.53
2017-09-19T07:18:05.085Z,5.20
2017-09-19T07:20:32.515Z,5.43
2017-09-19T07:22:59.943Z,5.83
2017-09-19T07:25:27.379Z,5.53
2017-09-19T07:27:54.852Z,5.60
2017-09-19T07:30:23.063Z,5.20
2017-09-19T07:32:50.559Z,6.37
2017-09-19T07:35:18.099Z,6.07
2017-09-19T07:37:45.523Z,6.23
2017-09-19T07:40:12.999Z,5.13
2017-09-19T07:42:40.531Z,5.60
2017-09-19T07:45:07.982Z,12.57
2017-09-19T07:47:35.420Z,10.20
2017-09-19T07:50:02.952Z,10.10
2017-09-19T07:52:30.384Z,7.40
2017-09-19T07:54:57.807Z,7.17
2017-09-19T07:57:25.249Z,6.67
2017-09-19T07:59:52.681Z,6.03
2017-09-19T08:02:20.117Z,6.53
2017-09-19T08:04:47.616Z,5.83
2017-09-19T08:07:15.166Z,5.10
2017-09-19T08:09:42.596Z,5.00
2017-09-19T08:12:10.027Z,5.67
2017-09-19T08:14:37.457Z,6.10
2017-09-19T08:17:04.891Z,5.37
2017-09-19T08:19:32.339Z,5.30
2017-09-19T08:21:59.786Z,4.80
2017-09-19T08:24:27.215Z,6.60
2017-09-19T08:26:54.639Z,6.63
2017-09-19T08:29:22.072Z,5.90
2017-09-19T08:31:50.307Z,5.40
2017-09-19T08:34:17.754Z,5.33
2017-09-19T08:36:45.184Z,5.33
2017-09-19T08:39:12.621Z,6.50
2017-09-19T08:41:40.075Z,5.17
2017-09-19T08:44:09.048Z,4.83
2017-09-19T08:46:36.492Z,5.30
2017-09-19T08:49:03.924Z,5.23
2017-09-19T08:51:31.358Z,5.10
2017-09-19T08:53:58.789Z,4.90
2017-09-19T08:56:26.228Z,5.57
2017-09-19T08:58:53.656Z,5.90
2017-09-19T09:01:21.095Z,5.00
2017-09-19T09:03:48.588Z,5.73
2017-09-19T09:06:16.036Z,5.40
2017-09-19T09:08:43.471Z,5.20
2017-09-19T09:11:11.001Z,5.90
2017-09-19T09:13:38.459Z,4.93
2017-09-19T09:16:05.911Z,5.47
2017-09-19T09:18:33.335Z,4.20
2017-09-19T09:21:00.792Z,5.90
2017-09-19T09:23:28.230Z,5.90
2017-09-19T09:25:55.660Z,4.40
2017-09-19T09:28:23.119Z,5.10
2017-09-19T09:30:50.547Z,4.50
2017-09-19T09:33:17.984Z,6.00
2017-09-19T09:35:46.225Z,4.03
2017-09-19T09:38:13.700Z,3.67
2017-09-19T09:40:41.152Z,3.53
2017-09-19T09:43:08.595Z,4.03
2017-09-19T09:45:36.026Z,4.03
2017-09-19T09:48:03.488Z,3.67
2017-09-19T09:50:30.979Z,4.27
2017-09-19T09:52:58.420Z,4.00
2017-09-19T09:55:25.904Z,3.80
2017-09-19T09:57:53.344Z,6.03
2017-09-19T10:00:20.792Z,4.40
2017-09-19T10:02:48.368Z,4.93
2017-09-19T10:05:15.794Z,4.00
2017-09-19T10:07:43.234Z,4.23
2017-09-19T10:10:10.680Z,3.90
2017-09-19T10:12:38.115Z,4.23
2017-09-19T10:15:05.549Z,4.30
2017-09-19T10:17:32.982Z,4.13
2017-09-19T10:20:00.422Z,4.80
2017-09-19T10:22:27.875Z,5.60
2017-09-19T10:24:55.320Z,4.67
2017-09-19T10:27:22.747Z,5.67
2017-09-19T10:29:50.183Z,6.10
2017-09-19T10:32:17.618Z,4.90
2017-09-19T10:34:45.089Z,5.60
2017-09-19T10:37:12.576Z,5.07
2017-09-19T10:39:40.075Z,5.73
2017-09-19T10:42:07.506Z,5.80
2017-09-19T10:44:34.936Z,6.20
2017-09-19T10:47:02.371Z,6.17
2017-09-19T10:49:29.804Z,5.70
2017-09-19T10:51:57.232Z,6.10
2017-09-19T10:54:24.668Z,6.17
2017-09-19T10:56:52.167Z,5.60
2017-09-19T10:59:19.715Z,6.00
2017-09-19T11:01:47.151Z,5.70
2017-09-19T11:04:14.588Z,6.30
2017-09-19T11:06:42.016Z,3.27
2017-09-19T11:09:09.455Z,2.77
2017-09-19T11:11:36.892Z,2.70
2017-09-19T11:14:04.371Z,3.07
2017-09-19T11:16:31.915Z,1.40
2017-09-19T11:18:59.350Z,1.50
2017-09-19T11:21:26.791Z,1.33
2017-09-19T11:23:54.244Z,1.40
2017-09-19T11:26:21.675Z,1.37
2017-09-19T11:28:49.112Z,1.50
2017-09-19T11:31:16.544Z,1.63
2017-09-19T11:33:44.008Z,1.80
2017-09-19T11:36:11.468Z,2.00
2017-09-19T11:38:38.880Z,1.80
2017-09-19T11:41:06.320Z,2.97
2017-09-19T11:43:33.768Z,2.50
2017-09-19T11:46:01.204Z,2.50
2017-09-19T11:48:28.636Z,2.40
2017-09-19T11:50:56.078Z,2.00
2017-09-19T11:53:23.507Z,2.53
2017-09-19T11:55:50.943Z,2.37
2017-09-19T11:58:18.371Z,2.43
2017-09-19T12:00:46.573Z,2.03
2017-09-19T12:03:14.067Z,4.23
2017-09-19T12:05:41.484Z,3.13
2017-09-19T12:08:08.912Z,3.43
2017-09-19T12:10:36.388Z,1.77
2017-09-19T12:13:03.832Z,1.87
2017-09-19T12:15:31.270Z,2.23
2017-09-19T12:17:58.704Z,1.67
2017-09-19T12:20:26.131Z,1.23
2017-09-19T12:22:53.577Z,1.23
2017-09-19T12:25:21.003Z,1.50
2017-09-19T12:27:48.464Z,1.40
2017-09-19T12:30:15.904Z,1.27
2017-09-19T12:32:43.339Z,1.00
2017-09-19T12:35:10.787Z,1.33
2017-09-19T12:37:38.236Z,1.43
2017-09-19T12:40:05.677Z,1.23
2017-09-19T12:42:33.119Z,1.27
2017-09-19T12:45:00.557Z,1.33
2017-09-19T12:47:28.012Z,0.97
2017-09-19T12:49:55.439Z,1.40
2017-09-19T12:52:22.884Z,1.17
2017-09-19T12:54:50.313Z,1.53
2017-09-19T12:57:17.748Z,2.00
2017-09-19T12:59:45.180Z,1.80
2017-09-19T13:02:12.612Z,1.70
2017-09-19T13:04:40.040Z,1.70
2017-09-19T13:07:07.547Z,1.77
2017-09-19T13:09:34.992Z,1.77
2017-09-19T13:12:03.207Z,1.70
2017-09-19T13:14:30.635Z,2.30
2017-09-19T13:16:58.163Z,1.70
2017-09-19T13:19:25.818Z,1.47
2017-09-19T13:21:54.000Z,1.67
2017-09-19T13:24:21.480Z,1.47
2017-09-19T13:26:48.923Z,1.73
2017-09-19T13:29:16.364Z,3.03
2017-09-19T13:31:55.839Z,4.47
2017-09-19T13:34:23.276Z,1.90
2017-09-19T13:36:50.727Z,1.70
2017-09-19T13:39:18.156Z,1.90
2017-09-19T13:41:45.584Z,1.37
2017-09-19T13:44:13.795Z,1.70
2017-09-19T13:46:41.223Z,1.33
2017-09-19T13:49:08.671Z,1.60
2017-09-19T13:51:36.095Z,1.50
2017-09-19T13:54:03.539Z,1.80
2017-09-19T13:56:31.032Z,1.43
2017-09-19T13:58:58.475Z,1.80
2017-09-19T14:01:25.908Z,1.57
2017-09-19T14:03:53.348Z,1.83
2017-09-19T14:06:20.782Z,2.27
2017-09-19T14:08:48.238Z,1.97
2017-09-19T14:11:15.687Z,1.50
2017-09-19T14:13:44.044Z,1.90
2017-09-19T14:16:11.491Z,2.00
2017-09-19T14:18:38.924Z,2.60
2017-09-19T14:21:06.359Z,3.67
2017-09-19T14:23:33.798Z,3.53
2017-09-19T14:26:01.266Z,3.23
2017-09-19T14:28:28.711Z,3.60
2017-09-19T14:30:56.228Z,4.60
2017-09-19T14:33:23.656Z,3.83
2017-09-19T14:35:51.100Z,4.30
2017-09-19T14:38:18.546Z,2.90
2017-09-19T14:40:45.989Z,2.83
2017-09-19T14:43:13.636Z,2.87
2017-09-19T14:45:41.081Z,2.93
2017-09-19T14:48:08.555Z,3.30
2017-09-19T14:50:36.099Z,3.40
2017-09-19T14:53:03.538Z,3.37
2017-09-19T14:55:30.989Z,3.23
2017-09-19T14:57:58.420Z,3.97
2017-09-19T15:00:25.872Z,3.40
2017-09-19T15:02:53.321Z,2.63
2017-09-19T15:05:20.767Z,2.90
2017-09-19T15:07:48.219Z,3.57
2017-09-19T15:10:15.661Z,3.40
2017-09-19T15:12:43.096Z,10.00
2017-09-19T15:15:10.630Z,5.23
2017-09-19T15:17:38.068Z,2.97
2017-09-19T15:20:05.520Z,2.30
2017-09-19T15:22:32.983Z,1.77
2017-09-19T15:25:01.193Z,2.00
2017-09-19T15:27:28.676Z,2.03
2017-09-19T15:29:57.591Z,2.37
2017-09-19T15:32:25.076Z,1.63
2017-09-19T15:34:52.513Z,2.10
2017-09-19T15:37:19.947Z,2.80
2017-09-19T15:39:47.384Z,2.67
2017-09-19T15:42:14.811Z,2.20
2017-09-19T15:44:42.243Z,2.30
2017-09-19T15:47:09.685Z,2.27
2017-09-19T15:49:37.119Z,2.50
2017-09-19T15:52:04.615Z,2.83
2017-09-19T15:54:32.065Z,2.83
2017-09-19T15:56:59.499Z,2.23
2017-09-19T15:59:28.483Z,2.77
2017-09-19T16:01:55.920Z,2.70
2017-09-19T16:04:23.341Z,2.17
2017-09-19T16:06:50.771Z,2.40
2017-09-19T16:09:18.259Z,2.13
2017-09-19T16:11:45.691Z,2.83
2017-09-19T16:14:13.124Z,2.47
2017-09-19T16:16:40.561Z,4.10
2017-09-19T16:19:08.007Z,4.50
2017-09-19T16:21:35.481Z,2.50
2017-09-19T16:24:02.920Z,3.40
2017-09-19T16:26:30.363Z,3.13
2017-09-19T16:28:57.793Z,4.40
2017-09-19T16:31:25.215Z,3.00
2017-09-19T16:33:52.652Z,3.13
2017-09-19T16:36:20.079Z,3.87
2017-09-19T16:38:47.517Z,4.00
2017-09-19T16:41:15.020Z,3.70
2017-09-19T16:43:42.480Z,4.40
2017-09-19T16:46:10.688Z,4.10
2017-09-19T16:48:38.133Z,3.77
2017-09-19T16:51:05.592Z,3.03
2017-09-19T16:53:33.036Z,3.90
2017-09-19T16:56:00.468Z,3.90
2017-09-19T16:58:27.904Z,3.10
2017-09-19T17:00:55.359Z,3.17
2017-09-19T17:03:22.799Z,2.87
2017-09-19T17:05:50.248Z,3.60
2017-09-19T17:08:18.034Z,3.33
2017-09-19T17:10:45.473Z,3.00
2017-09-19T17:13:13.732Z,3.00
2017-09-19T17:15:41.247Z,2.70
2017-09-19T17:18:08.680Z,3.00
2017-09-19T17:20:36.127Z,3.47
2017-09-19T17:23:03.560Z,2.60
2017-09-19T17:25:31.002Z,3.10
2017-09-19T17:27:58.462Z,3.47
2017-09-19T17:30:25.900Z,2.97
2017-09-19T17:32:53.324Z,3.97
2017-09-19T17:35:20.794Z,3.27
2017-09-19T17:37:48.216Z,3.47
2017-09-19T17:40:15.660Z,3.60
2017-09-19T17:42:43.087Z,3.80
2017-09-19T17:45:10.532Z,4.20
2017-09-19T17:47:37.972Z,4.07
2017-09-19T17:50:05.424Z,4.60
2017-09-19T17:52:32.852Z,4.47
2017-09-19T17:55:00.292Z,6.23
2017-09-19T17:57:27.719Z,5.47
2017-09-19T17:59:55.177Z,5.93
2017-09-19T18:02:22.612Z,8.50
2017-09-19T18:04:50.040Z,8.87
2017-09-19T18:07:17.640Z,7.80
2017-09-19T18:09:45.070Z,8.20
2017-09-19T18:12:12.528Z,7.70
2017-09-19T18:14:39.974Z,7.00
2017-09-19T18:17:07.520Z,6.77
2017-09-19T18:19:34.959Z,6.57
2017-09-19T18:22:02.391Z,8.30
2017-09-19T18:24:29.835Z,7.17
2017-09-19T18:26:57.268Z,7.20
2017-09-19T18:29:24.712Z,5.60
2017-09-19T18:31:52.144Z,5.93
2017-09-19T18:34:19.576Z,5.40
2017-09-19T18:36:47.007Z,6.43
2017-09-19T18:39:14.508Z,5.80
2017-09-19T18:41:41.980Z,5.97
2017-09-19T18:44:10.305Z,6.20
2017-09-19T18:46:37.854Z,6.10
2017-09-19T18:49:05.289Z,5.40
2017-09-19T18:51:32.730Z,5.20
2017-09-19T18:54:00.162Z,5.20
2017-09-19T18:56:27.607Z,5.80
2017-09-19T18:58:55.035Z,5.83
2017-09-19T19:01:22.470Z,4.87
2017-09-19T19:03:49.921Z,5.20
2017-09-19T19:06:17.336Z,4.57
2017-09-19T19:08:44.833Z,5.13
2017-09-19T19:11:12.377Z,5.27
2017-09-19T19:13:39.813Z,5.23
2017-09-19T19:16:07.251Z,5.30
2017-09-19T19:18:34.690Z,5.30
2017-09-19T19:21:02.112Z,4.40
2017-09-19T19:23:29.548Z,4.57
2017-09-19T19:25:56.980Z,4.57
2017-09-19T19:28:24.411Z,3.80
2017-09-19T19:30:51.851Z,3.70
2017-09-19T19:33:19.291Z,4.40
2017-09-19T19:35:47.488Z,3.50
2017-09-19T19:38:14.941Z,4.13
2017-09-19T19:40:42.359Z,3.57
2017-09-19T19:43:09.842Z,4.00
2017-09-19T19:45:37.275Z,3.17
2017-09-19T19:48:04.720Z,3.80
2017-09-19T19:50:32.147Z,3.53
2017-09-19T19:53:00.819Z,4.00
2017-09-19T19:55:28.279Z,4.30
2017-09-19T19:57:55.723Z,4.43
2017-09-19T20:00:23.156Z,3.63
2017-09-19T20:02:50.584Z,3.40
2017-09-19T20:05:18.024Z,4.27
2017-09-19T20:07:45.456Z,2.97
2017-09-19T20:10:12.885Z,3.50
2017-09-19T20:12:40.352Z,3.60
2017-09-19T20:15:07.787Z,3.60
2017-09-19T20:17:35.268Z,3.40
2017-09-19T20:20:02.707Z,3.70
2017-09-19T20:22:30.136Z,3.23
2017-09-19T20:24:57.588Z,3.13
2017-09-19T20:27:25.032Z,3.13
2017-09-19T20:29:52.472Z,4.03
2017-09-19T20:32:19.947Z,3.80
2017-09-19T20:34:48.149Z,3.67
2017-09-19T20:37:15.588Z,3.53
2017-09-19T20:39:43.068Z,3.40
2017-09-19T20:42:10.497Z,3.67
2017-09-19T20:44:37.930Z,3.43
2017-09-19T20:47:05.392Z,3.27
2017-09-19T20:49:32.845Z,3.50
2017-09-19T20:52:00.370Z,3.90
2017-09-19T20:54:27.822Z,4.27
2017-09-19T20:56:55.261Z,5.30
2017-09-19T20:59:22.683Z,3.83
2017-09-19T21:01:50.116Z,3.60
2017-09-19T21:04:23.180Z,4.80
2017-09-19T21:06:56.404Z,4.87
2017-09-19T21:09:29.673Z,5.07
2017-09-19T21:12:02.855Z,5.30
2017-09-19T21:14:36.078Z,5.40
2017-09-19T21:17:10.011Z,5.10
2017-09-19T21:19:36.976Z,5.40
2017-09-19T21:22:04.435Z,5.60
2017-09-19T21:24:32.637Z,6.40
2017-09-19T21:27:00.082Z,6.30
2017-09-19T21:29:27.523Z,6.60
2017-09-19T21:31:54.964Z,5.70
2017-09-19T21:34:22.388Z,6.40
2017-09-19T21:36:50.054Z,8.10
2017-09-19T21:39:17.548Z,9.00
2017-09-19T21:41:45.437Z,8.63
2017-09-19T21:44:12.843Z,9.83
2017-09-19T21:46:41.052Z,6.93
2017-09-19T21:49:08.523Z,7.70
2017-09-19T21:51:35.956Z,6.60
2017-09-19T21:54:03.422Z,7.03
2017-09-19T21:56:30.880Z,6.57
2017-09-19T21:58:58.314Z,7.23
2017-09-19T22:01:26.503Z,6.93
2017-09-19T22:03:54.003Z,8.00
2017-09-19T22:06:21.435Z,8.20
2017-09-19T22:08:48.875Z,8.07
2017-09-19T22:11:16.419Z,8.43
2017-09-19T22:13:43.966Z,8.80
2017-09-19T22:16:11.395Z,7.80
2017-09-19T22:18:38.843Z,8.53
2017-09-19T22:21:06.296Z,9.30
2017-09-19T22:23:33.840Z,8.37
2017-09-19T22:26:01.281Z,8.67
2017-09-19T22:28:28.720Z,8.73
2017-09-19T22:30:56.155Z,8.87
2017-09-19T22:33:23.596Z,9.40
2017-09-19T22:35:51.036Z,9.67
2017-09-19T22:38:18.508Z,10.47
2017-09-19T22:40:46.036Z,8.90
2017-09-19T22:43:13.500Z,9.40
2017-09-19T22:45:40.924Z,8.90
2017-09-19T22:48:08.481Z,11.70
2017-09-19T22:50:35.937Z,19.50
2017-09-19T22:53:04.173Z,13.30
2017-09-19T22:55:31.719Z,12.23
2017-09-19T22:58:00.083Z,11.07
2017-09-19T23:00:27.627Z,9.23
2017-09-19T23:02:55.072Z,11.97
2017-09-19T23:05:23.311Z,10.60
2017-09-19T23:07:50.735Z,9.67
2017-09-19T23:10:18.175Z,10.33
2017-09-19T23:12:45.620Z,10.87
2017-09-19T23:15:13.064Z,10.60
2017-09-19T23:17:40.500Z,11.10
2017-09-19T23:20:07.943Z,10.23
2017-09-19T23:22:35.428Z,10.80
2017-09-19T23:25:02.971Z,11.03
2017-09-19T23:27:30.426Z,13.33
2017-09-19T23:29:57.867Z,12.60
2017-09-19T23:32:25.402Z,11.80
2017-09-19T23:34:52.947Z,13.50
2017-09-19T23:37:20.492Z,12.40
2017-09-19T23:39:48.039Z,12.30
2017-09-19T23:42:16.985Z,12.60
2017-09-19T23:44:44.438Z,12.40
2017-09-19T23:47:11.944Z,12.60
2017-09-19T23:49:40.131Z,13.03
2017-09-19T23:52:07.575Z,12.20
2017-09-19T23:54:35.015Z,13.10
2017-09-19T23:57:02.487Z,13.17
2017-09-19T23:59:31.108Z,45.47
