createdAt,value
2019-05-02T00:01:21.372Z,7.30
2019-05-02T00:03:51.654Z,7.30
2019-05-02T00:06:21.842Z,7.30
2019-05-02T00:08:51.964Z,7.20
2019-05-02T00:11:23.072Z,7.10
2019-05-02T00:13:53.513Z,7.10
2019-05-02T00:16:23.677Z,7.10
2019-05-02T00:18:54.057Z,7.10
2019-05-02T00:21:24.292Z,7.20
2019-05-02T00:23:54.279Z,7.40
2019-05-02T00:26:24.554Z,7.50
2019-05-02T00:28:53.987Z,7.60
2019-05-02T00:31:23.762Z,7.70
2019-05-02T00:33:52.790Z,7.80
2019-05-02T00:36:21.784Z,7.90
2019-05-02T00:38:50.780Z,8.00
2019-05-02T00:41:21.226Z,8.10
2019-05-02T00:43:51.225Z,8.20
2019-05-02T00:46:21.398Z,8.20
2019-05-02T00:49:01.868Z,8.30
2019-05-02T00:51:32.152Z,8.30
2019-05-02T00:54:02.565Z,8.40
2019-05-02T00:56:32.603Z,8.40
2019-05-02T00:59:07.354Z,8.50
2019-05-02T01:01:45.875Z,8.50
2019-05-02T01:04:27.519Z,8.50
2019-05-02T01:06:56.574Z,8.60
2019-05-02T01:09:26.857Z,8.60
2019-05-02T01:11:57.020Z,8.60
2019-05-02T01:14:31.522Z,8.60
2019-05-02T01:16:58.722Z,8.60
2019-05-02T01:19:28.553Z,8.60
2019-05-02T01:21:58.559Z,8.60
2019-05-02T01:24:28.499Z,8.60
2019-05-02T01:27:06.465Z,8.60
2019-05-02T01:29:44.454Z,8.60
2019-05-02T01:32:42.719Z,8.60
2019-05-02T01:35:21.387Z,8.60
2019-05-02T01:38:16.199Z,8.60
2019-05-02T01:40:53.246Z,8.50
2019-05-02T01:43:28.604Z,8.50
2019-05-02T01:45:58.641Z,8.50
2019-05-02T01:48:28.707Z,8.50
2019-05-02T01:50:58.998Z,8.50
2019-05-02T01:53:34.211Z,8.50
2019-05-02T01:56:01.839Z,8.50
2019-05-02T01:58:31.724Z,8.50
2019-05-02T02:01:01.708Z,8.60
2019-05-02T02:03:31.996Z,8.60
2019-05-02T02:06:02.769Z,8.50
2019-05-02T02:08:33.982Z,8.50
2019-05-02T02:11:04.220Z,8.50
2019-05-02T02:13:36.390Z,8.50
2019-05-02T02:16:06.196Z,8.60
2019-05-02T02:18:44.869Z,8.50
2019-05-02T02:21:34.511Z,8.50
2019-05-02T02:24:12.267Z,8.50
2019-05-02T02:26:43.568Z,8.50
2019-05-02T02:29:14.419Z,8.50
2019-05-02T02:31:46.381Z,8.40
2019-05-02T02:34:21.483Z,8.40
2019-05-02T02:36:48.514Z,8.40
2019-05-02T02:39:18.915Z,8.40
2019-05-02T02:41:51.966Z,8.40
2019-05-02T02:44:41.843Z,8.40
2019-05-02T02:47:18.731Z,8.30
2019-05-02T02:49:47.123Z,8.40
2019-05-02T02:52:17.411Z,8.40
2019-05-02T02:54:50.813Z,8.40
2019-05-02T02:57:26.672Z,8.40
2019-05-02T03:00:06.087Z,8.40
2019-05-02T03:02:27.084Z,8.40
2019-05-02T03:05:02.553Z,8.40
2019-05-02T03:07:32.966Z,8.40
2019-05-02T03:10:06.296Z,8.40
2019-05-02T03:12:49.681Z,8.40
2019-05-02T03:15:28.117Z,8.40
2019-05-02T03:17:53.494Z,8.40
2019-05-02T03:20:23.945Z,8.40
2019-05-02T03:22:54.268Z,8.30
2019-05-02T03:25:25.125Z,8.30
2019-05-02T03:27:56.421Z,8.40
2019-05-02T03:30:35.371Z,8.40
2019-05-02T03:33:06.294Z,8.40
2019-05-02T03:35:41.856Z,8.40
2019-05-02T03:38:02.417Z,8.40
2019-05-02T03:40:39.262Z,8.40
2019-05-02T03:43:04.261Z,8.40
2019-05-02T03:45:39.759Z,8.40
2019-05-02T03:48:06.354Z,8.40
2019-05-02T03:50:38.338Z,8.40
2019-05-02T03:53:08.605Z,8.40
2019-05-02T03:55:38.880Z,8.40
2019-05-02T03:58:14.679Z,8.30
2019-05-02T04:00:40.368Z,8.40
2019-05-02T04:03:10.417Z,8.40
2019-05-02T04:05:42.232Z,8.40
2019-05-02T04:08:19.738Z,8.40
2019-05-02T04:11:21.389Z,8.40
2019-05-02T04:13:56.027Z,8.40
2019-05-02T04:16:31.509Z,8.40
2019-05-02T04:19:05.984Z,8.40
2019-05-02T04:21:36.453Z,8.40
2019-05-02T04:24:15.008Z,8.50
2019-05-02T04:26:39.456Z,8.50
2019-05-02T04:29:09.696Z,8.50
2019-05-02T04:31:39.592Z,8.50
2019-05-02T04:34:15.117Z,8.50
2019-05-02T04:36:45.773Z,8.60
2019-05-02T04:39:20.513Z,8.60
2019-05-02T04:41:44.808Z,8.60
2019-05-02T04:44:14.721Z,8.60
2019-05-02T04:46:44.664Z,8.60
2019-05-02T04:49:20.033Z,8.60
2019-05-02T04:51:50.710Z,8.70
2019-05-02T04:54:25.752Z,8.70
2019-05-02T04:56:55.217Z,8.70
2019-05-02T04:59:22.912Z,8.80
2019-05-02T05:01:57.324Z,8.80
2019-05-02T05:04:24.476Z,8.80
2019-05-02T05:06:58.164Z,8.80
2019-05-02T05:09:27.888Z,8.90
2019-05-02T05:12:01.323Z,8.90
2019-05-02T05:14:32.849Z,8.90
2019-05-02T05:17:01.216Z,8.90
2019-05-02T05:19:32.732Z,8.90
2019-05-02T05:22:04.733Z,8.90
2019-05-02T05:24:42.789Z,9.00
2019-05-02T05:27:13.368Z,9.10
2019-05-02T05:29:48.021Z,9.10
2019-05-02T05:32:17.911Z,9.10
2019-05-02T05:34:48.042Z,9.20
2019-05-02T05:37:17.920Z,9.20
2019-05-02T05:39:52.308Z,9.20
2019-05-02T05:42:23.293Z,9.30
2019-05-02T05:44:51.029Z,9.30
2019-05-02T05:47:21.417Z,9.30
2019-05-02T05:49:52.303Z,9.40
2019-05-02T05:52:23.024Z,9.40
2019-05-02T05:54:53.023Z,9.50
2019-05-02T05:57:22.898Z,9.50
2019-05-02T05:59:52.767Z,9.50
2019-05-02T06:02:22.689Z,9.60
2019-05-02T06:04:55.373Z,9.60
2019-05-02T06:07:24.086Z,9.60
2019-05-02T06:09:54.045Z,9.70
2019-05-02T06:12:26.103Z,9.70
2019-05-02T06:14:56.234Z,9.70
2019-05-02T06:17:28.474Z,9.70
2019-05-02T06:19:59.474Z,9.80
2019-05-02T06:22:29.313Z,9.70
2019-05-02T06:24:59.201Z,9.80
2019-05-02T06:27:30.489Z,9.80
2019-05-02T06:30:00.633Z,9.80
2019-05-02T06:32:30.469Z,9.90
2019-05-02T06:35:00.471Z,9.90
2019-05-02T06:37:31.595Z,9.90
2019-05-02T06:40:03.168Z,9.90
2019-05-02T06:42:34.892Z,10.10
2019-05-02T06:45:05.619Z,10.10
2019-05-02T06:47:41.680Z,10.20
2019-05-02T06:50:08.363Z,10.20
2019-05-02T06:52:40.078Z,10.20
2019-05-02T06:55:10.023Z,10.30
2019-05-02T06:57:40.277Z,10.30
2019-05-02T07:00:12.240Z,10.20
2019-05-02T07:02:42.071Z,10.20
2019-05-02T07:05:12.194Z,10.20
2019-05-02T07:07:42.157Z,10.30
2019-05-02T07:10:12.488Z,10.40
2019-05-02T07:12:46.113Z,10.50
2019-05-02T07:15:43.129Z,10.50
2019-05-02T07:18:14.761Z,10.50
2019-05-02T07:20:45.062Z,10.30
2019-05-02T07:23:16.299Z,10.40
2019-05-02T07:25:47.000Z,10.50
2019-05-02T07:28:16.810Z,10.50
2019-05-02T07:30:46.698Z,10.50
2019-05-02T07:33:16.538Z,10.60
2019-05-02T07:35:46.496Z,10.70
2019-05-02T07:38:20.120Z,10.70
2019-05-02T07:40:52.977Z,10.70
2019-05-02T07:43:22.444Z,10.80
2019-05-02T07:45:52.850Z,10.70
2019-05-02T07:48:22.695Z,10.80
2019-05-02T07:50:53.144Z,10.80
2019-05-02T07:53:23.447Z,10.80
2019-05-02T07:55:53.309Z,10.90
2019-05-02T07:58:22.263Z,11.00
2019-05-02T08:00:52.029Z,11.00
2019-05-02T08:03:21.920Z,11.00
2019-05-02T08:05:54.553Z,11.00
2019-05-02T08:08:25.105Z,11.10
2019-05-02T08:11:01.930Z,11.10
2019-05-02T08:13:31.390Z,11.10
2019-05-02T08:16:02.497Z,11.10
2019-05-02T08:18:37.684Z,11.10
2019-05-02T08:21:04.401Z,11.10
2019-05-02T08:23:36.149Z,11.10
2019-05-02T08:26:06.216Z,11.20
2019-05-02T08:28:51.978Z,11.10
2019-05-02T08:31:21.002Z,11.20
2019-05-02T08:34:00.048Z,11.20
2019-05-02T08:36:35.980Z,11.30
2019-05-02T08:39:09.205Z,11.30
2019-05-02T08:41:43.000Z,11.40
2019-05-02T08:44:17.000Z,11.50
2019-05-02T08:46:53.116Z,11.60
2019-05-02T08:49:25.179Z,11.70
2019-05-02T08:51:59.114Z,11.90
2019-05-02T08:54:37.758Z,12.00
2019-05-02T08:57:07.764Z,12.00
2019-05-02T08:59:37.748Z,12.00
2019-05-02T09:02:07.797Z,12.00
2019-05-02T09:04:44.438Z,12.10
2019-05-02T09:07:17.582Z,12.20
2019-05-02T09:09:49.322Z,12.30
2019-05-02T09:12:20.412Z,12.40
2019-05-02T09:14:53.041Z,12.40
2019-05-02T09:17:35.410Z,12.40
2019-05-02T09:20:02.306Z,12.40
2019-05-02T09:22:29.022Z,12.50
2019-05-02T09:25:02.310Z,12.60
2019-05-02T09:27:32.433Z,12.60
2019-05-02T09:30:03.051Z,12.50
2019-05-02T09:32:32.921Z,12.50
2019-05-02T09:35:06.182Z,12.60
2019-05-02T09:37:35.709Z,12.60
2019-05-02T09:40:06.876Z,12.70
2019-05-02T09:42:37.628Z,12.90
2019-05-02T09:45:09.957Z,13.10
2019-05-02T09:47:55.444Z,13.10
2019-05-02T09:50:14.351Z,13.10
2019-05-02T09:52:44.685Z,13.20
2019-05-02T09:55:16.314Z,13.20
2019-05-02T09:57:46.661Z,13.20
2019-05-02T10:00:32.312Z,13.30
2019-05-02T10:03:03.780Z,13.20
2019-05-02T10:05:38.556Z,13.40
2019-05-02T10:08:13.716Z,13.50
2019-05-02T10:10:47.050Z,13.70
2019-05-02T10:13:16.400Z,13.70
2019-05-02T10:15:52.728Z,13.70
2019-05-02T10:18:30.016Z,13.70
2019-05-02T10:20:56.485Z,13.70
2019-05-02T10:23:29.093Z,13.80
2019-05-02T10:25:59.136Z,14.00
2019-05-02T10:28:29.310Z,14.40
2019-05-02T10:31:03.630Z,14.50
2019-05-02T10:33:37.818Z,14.60
2019-05-02T10:36:19.684Z,14.80
2019-05-02T10:38:54.919Z,15.00
2019-05-02T10:41:23.548Z,15.10
2019-05-02T10:43:59.190Z,15.10
2019-05-02T10:46:37.758Z,15.10
2019-05-02T10:49:22.674Z,15.00
2019-05-02T10:51:53.768Z,15.00
2019-05-02T10:54:28.010Z,15.10
2019-05-02T10:56:57.030Z,15.40
2019-05-02T10:59:29.512Z,15.80
2019-05-02T11:02:10.473Z,16.20
2019-05-02T11:04:45.275Z,16.50
2019-05-02T11:07:17.215Z,16.50
2019-05-02T11:09:47.286Z,16.20
2019-05-02T11:12:25.645Z,16.10
2019-05-02T11:15:02.717Z,15.90
2019-05-02T11:17:36.659Z,15.70
2019-05-02T11:20:09.313Z,15.90
2019-05-02T11:22:39.638Z,16.40
2019-05-02T11:25:11.985Z,16.80
2019-05-02T11:27:41.868Z,17.00
2019-05-02T11:30:16.749Z,17.30
2019-05-02T11:32:44.696Z,17.50
2019-05-02T11:35:14.629Z,17.40
2019-05-02T11:37:44.553Z,17.40
2019-05-02T11:40:16.276Z,17.30
2019-05-02T11:42:47.870Z,17.10
2019-05-02T11:45:17.764Z,17.00
2019-05-02T11:47:47.647Z,17.10
2019-05-02T11:50:17.680Z,17.50
2019-05-02T11:52:46.780Z,18.10
2019-05-02T11:55:19.019Z,18.60
2019-05-02T11:57:52.335Z,18.90
2019-05-02T12:00:24.771Z,19.10
2019-05-02T12:03:12.672Z,19.00
2019-05-02T12:05:45.093Z,19.00
2019-05-02T12:08:14.734Z,19.20
2019-05-02T12:10:43.988Z,19.60
2019-05-02T12:13:15.974Z,19.60
2019-05-02T12:15:44.405Z,19.70
2019-05-02T12:18:14.552Z,19.70
2019-05-02T12:20:43.473Z,19.90
2019-05-02T12:23:12.945Z,20.30
2019-05-02T12:25:42.432Z,20.40
2019-05-02T12:28:11.998Z,20.40
2019-05-02T12:30:42.046Z,20.20
2019-05-02T12:33:12.256Z,19.50
2019-05-02T12:35:43.191Z,19.20
2019-05-02T12:38:12.194Z,18.90
2019-05-02T12:40:42.218Z,18.70
2019-05-02T12:43:12.088Z,18.70
2019-05-02T12:45:42.191Z,18.60
2019-05-02T12:48:12.987Z,18.90
2019-05-02T12:50:41.998Z,18.90
2019-05-02T12:53:12.762Z,18.70
2019-05-02T12:55:43.064Z,18.30
2019-05-02T12:58:13.212Z,18.10
2019-05-02T13:00:43.486Z,18.10
2019-05-02T13:03:36.830Z,17.90
2019-05-02T13:06:07.116Z,17.90
2019-05-02T13:08:48.563Z,17.90
2019-05-02T13:11:36.790Z,17.90
2019-05-02T13:14:05.344Z,18.20
2019-05-02T13:16:35.381Z,18.10
2019-05-02T13:19:06.423Z,17.90
2019-05-02T13:21:50.156Z,17.70
2019-05-02T13:24:42.209Z,17.50
2019-05-02T13:27:16.345Z,17.50
2019-05-02T13:29:46.956Z,17.40
2019-05-02T13:32:38.239Z,17.50
2019-05-02T13:35:42.121Z,17.80
2019-05-02T13:38:13.223Z,18.10
2019-05-02T13:40:44.918Z,17.90
2019-05-02T13:43:14.854Z,17.60
2019-05-02T13:46:02.259Z,17.40
2019-05-02T13:48:34.080Z,16.80
2019-05-02T13:51:04.237Z,16.50
2019-05-02T13:53:37.311Z,16.40
2019-05-02T13:56:25.148Z,16.30
2019-05-02T13:58:55.112Z,16.30
2019-05-02T14:01:25.333Z,16.20
2019-05-02T14:03:55.878Z,16.10
2019-05-02T14:06:37.984Z,15.90
2019-05-02T14:09:23.358Z,15.70
2019-05-02T14:12:02.048Z,15.50
2019-05-02T14:14:32.776Z,15.30
2019-05-02T14:17:03.114Z,15.00
2019-05-02T14:19:33.393Z,14.70
2019-05-02T14:22:03.425Z,14.50
2019-05-02T14:24:33.259Z,14.50
2019-05-02T14:27:07.212Z,14.40
2019-05-02T14:29:35.239Z,14.20
2019-05-02T14:32:19.682Z,14.10
2019-05-02T14:34:48.159Z,14.00
2019-05-02T14:37:18.320Z,14.00
2019-05-02T14:39:52.328Z,13.90
2019-05-02T14:42:26.009Z,13.90
2019-05-02T14:45:08.985Z,13.90
2019-05-02T14:47:28.599Z,13.80
2019-05-02T14:50:02.072Z,13.80
2019-05-02T14:52:32.571Z,13.70
2019-05-02T14:55:02.928Z,13.60
2019-05-02T14:57:33.261Z,13.60
2019-05-02T15:00:03.464Z,13.60
2019-05-02T15:02:47.549Z,13.80
2019-05-02T15:05:19.399Z,14.00
2019-05-02T15:07:46.564Z,14.20
2019-05-02T15:10:16.869Z,14.40
2019-05-02T15:12:53.433Z,14.50
2019-05-02T15:15:19.719Z,14.60
2019-05-02T15:17:49.583Z,14.90
2019-05-02T15:20:19.577Z,15.10
2019-05-02T15:22:49.535Z,15.10
2019-05-02T15:25:19.568Z,15.10
2019-05-02T15:27:50.047Z,14.90
2019-05-02T15:30:21.306Z,14.70
2019-05-02T15:32:56.932Z,14.60
2019-05-02T15:35:35.911Z,14.50
2019-05-02T15:38:06.910Z,14.50
2019-05-02T15:40:46.934Z,14.50
2019-05-02T15:43:09.720Z,14.60
2019-05-02T15:45:42.009Z,14.60
2019-05-02T15:48:14.585Z,14.60
2019-05-02T15:50:50.077Z,14.40
2019-05-02T15:53:33.391Z,14.30
2019-05-02T15:56:03.314Z,14.20
2019-05-02T15:58:33.361Z,14.10
2019-05-02T16:01:41.616Z,14.00
2019-05-02T16:04:12.736Z,13.90
2019-05-02T16:06:42.721Z,13.90
2019-05-02T16:09:12.839Z,13.80
2019-05-02T16:11:43.488Z,13.80
2019-05-02T16:14:14.114Z,13.80
2019-05-02T16:16:45.315Z,13.80
2019-05-02T16:19:27.124Z,13.80
2019-05-02T16:21:54.933Z,13.80
2019-05-02T16:24:25.725Z,13.80
2019-05-02T16:26:57.298Z,13.70
2019-05-02T16:29:28.827Z,13.70
2019-05-02T16:32:13.181Z,13.60
2019-05-02T16:34:54.652Z,13.60
2019-05-02T16:37:24.546Z,13.50
2019-05-02T16:39:54.950Z,13.30
2019-05-02T16:42:25.021Z,13.20
2019-05-02T16:44:55.070Z,13.20
2019-05-02T16:47:24.936Z,13.20
2019-05-02T16:49:56.591Z,13.20
2019-05-02T16:52:26.744Z,13.20
2019-05-02T16:54:56.703Z,13.30
2019-05-02T16:57:26.725Z,13.40
2019-05-02T17:00:01.431Z,13.40
2019-05-02T17:02:28.340Z,13.40
2019-05-02T17:05:00.286Z,13.40
2019-05-02T17:07:47.923Z,13.40
2019-05-02T17:10:26.106Z,13.40
2019-05-02T17:12:58.618Z,13.40
2019-05-02T17:15:35.365Z,13.40
2019-05-02T17:18:12.608Z,13.50
2019-05-02T17:20:37.992Z,13.50
2019-05-02T17:23:07.985Z,13.50
2019-05-02T17:25:38.147Z,13.50
2019-05-02T17:28:10.483Z,13.60
2019-05-02T17:30:42.532Z,13.50
2019-05-02T17:33:16.319Z,13.40
2019-05-02T17:35:50.007Z,13.30
2019-05-02T17:38:19.135Z,13.20
2019-05-02T17:40:51.744Z,13.10
2019-05-02T17:43:22.685Z,13.00
2019-05-02T17:45:52.766Z,13.00
2019-05-02T17:48:22.944Z,12.80
2019-05-02T17:51:17.919Z,12.80
2019-05-02T17:53:49.814Z,12.70
2019-05-02T17:56:22.358Z,12.70
2019-05-02T17:58:56.580Z,12.70
2019-05-02T18:01:36.250Z,12.60
2019-05-02T18:04:12.655Z,12.60
2019-05-02T18:06:41.589Z,12.60
2019-05-02T18:09:12.218Z,12.60
2019-05-02T18:11:42.841Z,12.60
2019-05-02T18:14:19.721Z,12.50
2019-05-02T18:16:47.189Z,12.50
2019-05-02T18:19:23.523Z,12.40
2019-05-02T18:21:52.618Z,12.40
2019-05-02T18:24:22.614Z,12.30
2019-05-02T18:26:52.467Z,12.30
2019-05-02T18:29:22.663Z,12.20
2019-05-02T18:31:52.628Z,12.10
2019-05-02T18:34:25.885Z,12.10
2019-05-02T18:36:57.398Z,12.10
2019-05-02T18:39:27.600Z,12.10
2019-05-02T18:41:57.756Z,12.10
2019-05-02T18:44:27.748Z,12.10
2019-05-02T18:46:57.821Z,12.20
2019-05-02T18:49:28.156Z,12.20
2019-05-02T18:51:58.197Z,12.10
2019-05-02T18:54:28.593Z,12.00
2019-05-02T18:56:58.533Z,11.80
2019-05-02T18:59:29.788Z,11.60
2019-05-02T19:02:02.041Z,11.40
2019-05-02T19:04:38.199Z,11.10
2019-05-02T19:07:07.581Z,10.90
2019-05-02T19:09:50.864Z,10.80
2019-05-02T19:12:19.480Z,10.70
2019-05-02T19:14:46.249Z,10.60
2019-05-02T19:17:16.285Z,10.60
2019-05-02T19:19:50.386Z,10.60
2019-05-02T19:22:22.424Z,10.60
2019-05-02T19:24:52.827Z,10.60
2019-05-02T19:27:43.889Z,10.60
2019-05-02T19:30:23.597Z,10.60
2019-05-02T19:32:57.722Z,10.60
2019-05-02T19:35:25.305Z,10.60
2019-05-02T19:37:55.645Z,10.60
2019-05-02T19:40:28.201Z,10.60
2019-05-02T19:43:03.376Z,10.60
2019-05-02T19:45:29.924Z,10.60
2019-05-02T19:48:00.121Z,10.60
2019-05-02T19:50:43.354Z,10.60
2019-05-02T19:53:17.888Z,10.60
2019-05-02T19:55:42.919Z,10.60
2019-05-02T19:58:13.773Z,10.60
2019-05-02T20:00:46.200Z,10.60
2019-05-02T20:03:25.921Z,10.60
2019-05-02T20:05:51.910Z,10.60
2019-05-02T20:08:24.526Z,10.60
2019-05-02T20:10:58.428Z,10.70
2019-05-02T20:13:30.590Z,10.60
2019-05-02T20:16:14.037Z,10.60
2019-05-02T20:18:58.293Z,10.60
2019-05-02T20:21:34.122Z,10.60
2019-05-02T20:24:09.255Z,10.50
2019-05-02T20:26:46.537Z,10.50
2019-05-02T20:29:13.893Z,10.50
2019-05-02T20:31:47.357Z,10.40
2019-05-02T20:34:17.465Z,10.30
2019-05-02T20:36:47.744Z,10.30
2019-05-02T20:39:17.950Z,10.20
2019-05-02T20:41:52.938Z,10.20
2019-05-02T20:44:25.956Z,10.10
2019-05-02T20:46:58.733Z,10.00
2019-05-02T20:49:32.099Z,10.00
2019-05-02T20:52:02.519Z,9.90
2019-05-02T20:54:34.461Z,9.90
2019-05-02T20:57:12.002Z,9.80
2019-05-02T20:59:41.726Z,9.70
2019-05-02T21:02:14.239Z,9.50
2019-05-02T21:04:44.447Z,9.40
2019-05-02T21:07:33.270Z,9.20
2019-05-02T21:10:19.380Z,9.10
2019-05-02T21:12:49.673Z,8.90
2019-05-02T21:15:21.723Z,8.80
2019-05-02T21:17:51.867Z,8.70
2019-05-02T21:20:22.176Z,8.60
2019-05-02T21:22:54.938Z,8.40
2019-05-02T21:25:25.233Z,8.30
2019-05-02T21:28:00.045Z,8.30
2019-05-02T21:30:32.266Z,8.20
2019-05-02T21:33:05.940Z,8.10
2019-05-02T21:35:36.079Z,8.10
2019-05-02T21:38:06.166Z,8.00
2019-05-02T21:40:37.873Z,8.00
2019-05-02T21:43:08.007Z,8.00
2019-05-02T21:45:42.168Z,7.90
2019-05-02T21:48:12.457Z,7.80
2019-05-02T21:50:50.091Z,7.70
2019-05-02T21:53:54.929Z,7.70
2019-05-02T21:56:42.906Z,7.60
2019-05-02T21:59:12.464Z,7.60
2019-05-02T22:01:55.592Z,7.50
2019-05-02T22:04:25.546Z,7.50
2019-05-02T22:06:55.805Z,7.40
2019-05-02T22:09:26.319Z,7.40
2019-05-02T22:11:57.853Z,7.30
2019-05-02T22:14:29.131Z,7.30
2019-05-02T22:16:59.065Z,7.30
2019-05-02T22:19:29.017Z,7.50
2019-05-02T22:21:58.852Z,7.60
2019-05-02T22:24:28.792Z,7.70
2019-05-02T22:26:58.669Z,7.90
2019-05-02T22:29:28.554Z,8.00
2019-05-02T22:31:58.499Z,8.00
2019-05-02T22:34:28.601Z,8.10
2019-05-02T22:36:58.952Z,8.20
2019-05-02T22:39:37.192Z,8.20
2019-05-02T22:42:07.265Z,8.30
2019-05-02T22:44:37.197Z,8.30
2019-05-02T22:47:07.137Z,8.40
2019-05-02T22:49:37.175Z,8.40
2019-05-02T22:52:07.244Z,8.40
2019-05-02T22:54:37.459Z,8.40
2019-05-02T22:57:07.650Z,8.50
2019-05-02T22:59:38.556Z,8.50
2019-05-02T23:02:08.779Z,8.50
2019-05-02T23:04:39.490Z,8.50
2019-05-02T23:07:09.445Z,8.50
2019-05-02T23:09:39.560Z,8.50
2019-05-02T23:12:10.614Z,8.50
2019-05-02T23:14:41.842Z,8.50
2019-05-02T23:17:17.230Z,8.50
2019-05-02T23:19:47.278Z,8.50
2019-05-02T23:22:17.469Z,8.50
2019-05-02T23:25:02.889Z,8.50
2019-05-02T23:27:39.668Z,8.50
2019-05-02T23:30:14.109Z,8.40
2019-05-02T23:32:43.453Z,8.40
2019-05-02T23:35:13.866Z,8.40
2019-05-02T23:37:44.259Z,8.40
2019-05-02T23:40:15.614Z,8.40
2019-05-02T23:42:46.745Z,8.40
2019-05-02T23:45:16.939Z,8.30
2019-05-02T23:47:48.459Z,8.30
2019-05-02T23:50:18.770Z,8.30
2019-05-02T23:52:48.829Z,8.20
2019-05-02T23:55:19.205Z,8.20
2019-05-02T23:57:49.626Z,8.20
