createdAt,value
2017-05-22T00:00:43.589Z,999.13
2017-05-22T00:01:45.013Z,999.16
2017-05-22T00:02:46.416Z,999.10
2017-05-22T00:03:47.780Z,999.09
2017-05-22T00:04:49.153Z,999.10
2017-05-22T00:05:50.587Z,999.09
2017-05-22T00:06:51.949Z,999.08
2017-05-22T00:07:53.370Z,999.10
2017-05-22T00:08:54.681Z,999.04
2017-05-22T00:09:56.036Z,999.04
2017-05-22T00:10:57.412Z,999.03
2017-05-22T00:11:58.902Z,999.02
2017-05-22T00:13:00.263Z,998.98
2017-05-22T00:14:01.638Z,998.97
2017-05-22T00:15:03.002Z,998.97
2017-05-22T00:16:04.367Z,998.99
2017-05-22T00:17:05.734Z,998.95
2017-05-22T00:18:07.123Z,998.98
2017-05-22T00:19:08.547Z,998.98
2017-05-22T00:20:09.914Z,998.99
2017-05-22T00:21:11.284Z,998.98
2017-05-22T00:22:12.655Z,999.02
2017-05-22T00:23:14.048Z,999.01
2017-05-22T00:24:15.417Z,999.00
2017-05-22T00:25:16.817Z,998.99
2017-05-22T00:26:18.181Z,998.98
2017-05-22T00:27:19.553Z,999.00
2017-05-22T00:28:20.921Z,998.99
2017-05-22T00:29:22.285Z,998.94
2017-05-22T00:30:23.650Z,998.95
2017-05-22T00:31:25.014Z,998.91
2017-05-22T00:32:26.418Z,998.91
2017-05-22T00:33:27.776Z,998.94
2017-05-22T00:34:29.205Z,998.90
2017-05-22T00:35:30.572Z,998.89
2017-05-22T00:36:31.924Z,998.90
2017-05-22T00:37:33.942Z,998.91
2017-05-22T00:38:35.312Z,998.88
2017-05-22T00:39:36.674Z,998.85
2017-05-22T00:40:38.043Z,998.87
2017-05-22T00:41:39.445Z,998.84
2017-05-22T00:42:40.861Z,998.83
2017-05-22T00:43:42.226Z,998.85
2017-05-22T00:44:44.409Z,998.80
2017-05-22T00:45:45.773Z,998.83
2017-05-22T00:46:47.147Z,998.80
2017-05-22T00:47:48.505Z,998.85
2017-05-22T00:48:49.865Z,998.85
2017-05-22T00:49:51.235Z,998.84
2017-05-22T00:50:52.596Z,998.81
2017-05-22T00:51:53.974Z,998.82
2017-05-22T00:52:55.335Z,998.82
2017-05-22T00:53:56.769Z,998.81
2017-05-22T00:54:58.134Z,998.84
2017-05-22T00:55:59.497Z,998.84
2017-05-22T00:57:00.867Z,998.82
2017-05-22T00:58:02.225Z,998.82
2017-05-22T00:59:03.606Z,998.79
2017-05-22T01:00:04.975Z,998.81
2017-05-22T01:01:06.338Z,998.82
2017-05-22T01:02:07.713Z,998.79
2017-05-22T01:03:09.087Z,998.82
2017-05-22T01:04:10.465Z,998.78
2017-05-22T01:05:11.825Z,998.80
2017-05-22T01:06:13.262Z,998.77
2017-05-22T01:07:14.622Z,998.77
2017-05-22T01:08:15.989Z,998.75
2017-05-22T01:09:17.357Z,998.76
2017-05-22T01:10:18.721Z,998.74
2017-05-22T01:11:20.085Z,998.76
2017-05-22T01:12:21.450Z,998.74
2017-05-22T01:13:22.810Z,998.69
2017-05-22T01:14:24.171Z,998.68
2017-05-22T01:15:26.281Z,998.73
2017-05-22T01:16:27.640Z,998.70
2017-05-22T01:17:28.998Z,998.69
2017-05-22T01:18:30.370Z,998.65
2017-05-22T01:19:31.726Z,998.64
2017-05-22T01:20:33.082Z,998.60
2017-05-22T01:21:34.446Z,998.62
2017-05-22T01:22:35.806Z,998.62
2017-05-22T01:23:37.168Z,998.61
2017-05-22T01:24:38.571Z,998.60
2017-05-22T01:25:39.934Z,998.57
2017-05-22T01:26:41.330Z,998.58
2017-05-22T01:27:43.472Z,998.61
2017-05-22T01:28:44.839Z,998.58
2017-05-22T01:29:46.203Z,998.54
2017-05-22T01:30:47.564Z,998.54
2017-05-22T01:31:48.928Z,998.57
2017-05-22T01:32:50.296Z,998.56
2017-05-22T01:33:51.665Z,998.54
2017-05-22T01:34:53.023Z,998.52
2017-05-22T01:35:54.406Z,998.50
2017-05-22T01:36:55.764Z,998.57
2017-05-22T01:37:57.152Z,998.56
2017-05-22T01:38:58.510Z,998.53
2017-05-22T01:39:59.877Z,998.55
2017-05-22T01:41:01.262Z,998.55
2017-05-22T01:42:02.653Z,998.55
2017-05-22T01:43:04.015Z,998.55
2017-05-22T01:44:05.375Z,998.54
2017-05-22T01:45:06.739Z,998.57
2017-05-22T01:46:08.099Z,998.57
2017-05-22T01:47:09.469Z,998.57
2017-05-22T01:48:10.840Z,998.54
2017-05-22T01:49:12.201Z,998.52
2017-05-22T01:50:13.579Z,998.53
2017-05-22T01:51:14.943Z,998.55
2017-05-22T01:52:16.298Z,998.51
2017-05-22T01:53:17.728Z,998.53
2017-05-22T01:54:19.096Z,998.53
2017-05-22T01:55:20.458Z,998.51
2017-05-22T01:56:21.819Z,998.51
2017-05-22T01:57:23.185Z,998.53
2017-05-22T01:58:24.553Z,998.51
2017-05-22T01:59:25.914Z,998.52
2017-05-22T02:00:27.283Z,998.45
2017-05-22T02:01:28.644Z,998.46
2017-05-22T02:02:30.010Z,998.46
2017-05-22T02:03:31.375Z,998.47
2017-05-22T02:04:32.729Z,998.42
2017-05-22T02:05:34.096Z,998.45
2017-05-22T02:06:35.460Z,998.42
2017-05-22T02:07:36.881Z,998.43
2017-05-22T02:08:38.237Z,998.41
2017-05-22T02:09:39.603Z,998.42
2017-05-22T02:10:40.994Z,998.42
2017-05-22T02:11:42.350Z,998.39
2017-05-22T02:12:43.714Z,998.40
2017-05-22T02:13:45.078Z,998.42
2017-05-22T02:14:46.475Z,998.41
2017-05-22T02:15:47.816Z,998.36
2017-05-22T02:16:49.179Z,998.39
2017-05-22T02:17:50.538Z,998.41
2017-05-22T02:18:51.907Z,998.40
2017-05-22T02:19:53.274Z,998.41
2017-05-22T02:20:55.434Z,998.40
2017-05-22T02:21:56.808Z,998.41
2017-05-22T02:22:58.199Z,998.37
2017-05-22T02:23:59.562Z,998.35
2017-05-22T02:25:00.929Z,998.34
2017-05-22T02:26:02.290Z,998.36
2017-05-22T02:27:03.664Z,998.34
2017-05-22T02:28:05.030Z,998.34
2017-05-22T02:29:06.392Z,998.33
2017-05-22T02:30:07.764Z,998.31
2017-05-22T02:31:09.153Z,998.32
2017-05-22T02:32:10.516Z,998.36
2017-05-22T02:33:11.872Z,998.35
2017-05-22T02:34:13.249Z,998.35
2017-05-22T02:35:14.603Z,998.33
2017-05-22T02:36:15.961Z,998.34
2017-05-22T02:37:17.327Z,998.32
2017-05-22T02:38:18.695Z,998.27
2017-05-22T02:39:20.054Z,998.31
2017-05-22T02:40:21.409Z,998.30
2017-05-22T02:41:22.774Z,998.30
2017-05-22T02:42:24.157Z,998.30
2017-05-22T02:43:25.528Z,998.29
2017-05-22T02:44:26.890Z,998.29
2017-05-22T02:45:28.249Z,998.29
2017-05-22T02:46:29.613Z,998.26
2017-05-22T02:47:30.989Z,998.26
2017-05-22T02:48:32.359Z,998.27
2017-05-22T02:49:33.742Z,998.24
2017-05-22T02:50:35.091Z,998.27
2017-05-22T02:51:36.466Z,998.30
2017-05-22T02:52:37.835Z,998.29
2017-05-22T02:53:39.204Z,998.29
2017-05-22T02:54:40.565Z,998.35
2017-05-22T02:55:41.933Z,998.30
2017-05-22T02:56:43.295Z,998.35
2017-05-22T02:57:44.706Z,998.31
2017-05-22T02:58:46.076Z,998.34
2017-05-22T02:59:47.504Z,998.31
2017-05-22T03:00:48.864Z,998.32
2017-05-22T03:01:50.230Z,998.32
2017-05-22T03:02:51.591Z,998.30
2017-05-22T03:03:52.972Z,998.31
2017-05-22T03:04:54.351Z,998.30
2017-05-22T03:05:55.720Z,998.26
2017-05-22T03:06:57.091Z,998.28
2017-05-22T03:07:58.451Z,998.24
2017-05-22T03:08:59.822Z,998.27
2017-05-22T03:10:01.185Z,998.28
2017-05-22T03:11:02.568Z,998.28
2017-05-22T03:12:03.946Z,998.25
2017-05-22T03:13:05.364Z,998.27
2017-05-22T03:14:06.740Z,998.24
2017-05-22T03:15:08.098Z,998.26
2017-05-22T03:16:09.481Z,998.27
2017-05-22T03:17:11.443Z,998.30
2017-05-22T03:18:12.821Z,998.33
2017-05-22T03:19:14.241Z,998.29
2017-05-22T03:20:15.621Z,998.33
2017-05-22T03:21:17.011Z,998.29
2017-05-22T03:22:18.390Z,998.31
2017-05-22T03:23:19.876Z,998.32
2017-05-22T03:24:21.271Z,998.33
2017-05-22T03:25:22.651Z,998.29
2017-05-22T03:26:24.037Z,998.36
2017-05-22T03:27:25.423Z,998.33
2017-05-22T03:28:26.795Z,998.34
2017-05-22T03:29:28.231Z,998.36
2017-05-22T03:30:29.592Z,998.40
2017-05-22T03:31:30.977Z,998.35
2017-05-22T03:32:32.348Z,998.39
2017-05-22T03:33:33.712Z,998.43
2017-05-22T03:34:35.092Z,998.41
2017-05-22T03:35:36.455Z,998.42
2017-05-22T03:36:37.855Z,998.41
2017-05-22T03:37:39.232Z,998.43
2017-05-22T03:38:40.599Z,998.40
2017-05-22T03:39:41.970Z,998.46
2017-05-22T03:40:43.329Z,998.43
2017-05-22T03:41:44.692Z,998.42
2017-05-22T03:42:46.064Z,998.44
2017-05-22T03:43:47.434Z,998.45
2017-05-22T03:44:48.805Z,998.44
2017-05-22T03:45:50.162Z,998.45
2017-05-22T03:46:51.531Z,998.49
2017-05-22T03:47:52.899Z,998.44
2017-05-22T03:48:54.266Z,998.40
2017-05-22T03:49:55.634Z,998.44
2017-05-22T03:50:56.997Z,998.44
2017-05-22T03:51:58.419Z,998.38
2017-05-22T03:52:59.792Z,998.42
2017-05-22T03:54:01.163Z,998.36
2017-05-22T03:55:02.542Z,998.41
2017-05-22T03:56:03.931Z,998.37
2017-05-22T03:57:05.302Z,998.37
2017-05-22T03:58:06.673Z,998.38
2017-05-22T03:59:08.081Z,998.37
2017-05-22T04:00:09.439Z,998.39
2017-05-22T04:01:10.821Z,998.37
2017-05-22T04:02:12.201Z,998.42
2017-05-22T04:03:13.572Z,998.41
2017-05-22T04:04:14.943Z,998.46
2017-05-22T04:05:16.322Z,998.46
2017-05-22T04:06:17.689Z,998.47
2017-05-22T04:07:19.063Z,998.48
2017-05-22T04:08:20.436Z,998.50
2017-05-22T04:09:21.811Z,998.46
2017-05-22T04:10:23.186Z,998.50
2017-05-22T04:11:24.603Z,998.46
2017-05-22T04:12:26.725Z,998.45
2017-05-22T04:13:28.101Z,998.48
2017-05-22T04:14:29.470Z,998.43
2017-05-22T04:15:30.834Z,998.44
2017-05-22T04:16:33.009Z,998.40
2017-05-22T04:17:34.377Z,998.40
2017-05-22T04:18:35.804Z,998.41
2017-05-22T04:19:37.172Z,998.40
2017-05-22T04:20:38.533Z,998.41
2017-05-22T04:21:39.926Z,998.42
2017-05-22T04:22:41.314Z,998.40
2017-05-22T04:23:42.688Z,998.37
2017-05-22T04:24:44.060Z,998.39
2017-05-22T04:25:45.423Z,998.35
2017-05-22T04:26:46.787Z,998.36
2017-05-22T04:27:48.181Z,998.38
2017-05-22T04:28:49.553Z,998.36
2017-05-22T04:29:50.931Z,998.36
2017-05-22T04:30:52.301Z,998.37
2017-05-22T04:31:53.667Z,998.36
2017-05-22T04:32:55.049Z,998.37
2017-05-22T04:33:56.416Z,998.36
2017-05-22T04:34:57.785Z,998.37
2017-05-22T04:35:59.172Z,998.32
2017-05-22T04:37:00.541Z,998.33
2017-05-22T04:38:01.906Z,998.35
2017-05-22T04:39:03.280Z,998.36
2017-05-22T04:40:04.647Z,998.34
2017-05-22T04:41:06.013Z,998.34
2017-05-22T04:42:07.383Z,998.35
2017-05-22T04:43:08.751Z,998.33
2017-05-22T04:44:10.121Z,998.32
2017-05-22T04:45:11.498Z,998.32
2017-05-22T04:46:12.949Z,998.32
2017-05-22T04:47:14.208Z,998.32
2017-05-22T04:48:15.575Z,998.28
2017-05-22T04:49:16.955Z,998.27
2017-05-22T04:50:18.323Z,998.28
2017-05-22T04:51:19.693Z,998.24
2017-05-22T04:52:21.064Z,998.23
2017-05-22T04:53:22.430Z,998.25
2017-05-22T04:54:23.808Z,998.25
2017-05-22T04:55:25.188Z,998.23
2017-05-22T04:56:26.579Z,998.22
2017-05-22T04:57:27.946Z,998.23
2017-05-22T04:58:29.329Z,998.23
2017-05-22T04:59:30.703Z,998.21
2017-05-22T05:00:32.074Z,998.16
2017-05-22T05:01:33.437Z,998.20
2017-05-22T05:02:34.816Z,998.21
2017-05-22T05:03:36.172Z,998.18
2017-05-22T05:04:37.548Z,998.20
2017-05-22T05:05:38.956Z,998.18
2017-05-22T05:06:40.347Z,998.21
2017-05-22T05:07:41.749Z,998.18
2017-05-22T05:08:43.111Z,998.24
2017-05-22T05:09:44.485Z,998.21
2017-05-22T05:10:45.848Z,998.15
2017-05-22T05:11:47.222Z,998.15
2017-05-22T05:12:49.516Z,998.18
2017-05-22T05:13:50.887Z,998.13
2017-05-22T05:14:52.259Z,998.13
2017-05-22T05:15:53.629Z,998.14
2017-05-22T05:16:55.010Z,998.10
2017-05-22T05:17:56.386Z,998.13
2017-05-22T05:18:57.753Z,998.14
2017-05-22T05:19:59.137Z,998.10
2017-05-22T05:21:00.505Z,998.08
2017-05-22T05:22:01.875Z,998.10
2017-05-22T05:23:03.242Z,998.10
2017-05-22T05:24:04.616Z,998.08
2017-05-22T05:25:05.987Z,998.08
2017-05-22T05:26:07.361Z,998.11
2017-05-22T05:27:08.785Z,998.02
2017-05-22T05:28:10.153Z,998.05
2017-05-22T05:29:11.528Z,998.04
2017-05-22T05:30:12.909Z,998.04
2017-05-22T05:31:14.286Z,998.05
2017-05-22T05:32:15.656Z,998.06
2017-05-22T05:33:17.057Z,998.04
2017-05-22T05:34:18.430Z,998.10
2017-05-22T05:35:19.822Z,998.06
2017-05-22T05:36:21.209Z,998.10
2017-05-22T05:37:22.580Z,998.08
2017-05-22T05:38:23.966Z,998.06
2017-05-22T05:39:25.331Z,998.11
2017-05-22T05:40:26.697Z,998.11
2017-05-22T05:41:28.080Z,998.12
2017-05-22T05:42:30.176Z,998.09
2017-05-22T05:43:31.570Z,998.16
2017-05-22T05:44:33.450Z,998.11
2017-05-22T05:45:34.834Z,998.11
2017-05-22T05:46:36.221Z,998.14
2017-05-22T05:47:37.595Z,998.12
2017-05-22T05:48:39.951Z,998.12
2017-05-22T05:49:41.326Z,998.10
2017-05-22T05:50:42.782Z,998.13
2017-05-22T05:51:44.850Z,998.11
2017-05-22T05:52:46.210Z,998.07
2017-05-22T05:53:47.576Z,998.15
2017-05-22T05:54:48.958Z,998.16
2017-05-22T05:55:50.337Z,998.12
2017-05-22T05:56:51.702Z,998.15
2017-05-22T05:57:53.082Z,998.20
2017-05-22T05:58:54.447Z,998.14
2017-05-22T05:59:55.820Z,998.12
2017-05-22T06:00:57.193Z,998.17
2017-05-22T06:01:58.590Z,998.15
2017-05-22T06:02:59.960Z,998.15
2017-05-22T06:04:01.344Z,998.13
2017-05-22T06:05:02.744Z,998.14
2017-05-22T06:06:04.170Z,998.20
2017-05-22T06:07:05.556Z,998.13
2017-05-22T06:08:06.932Z,998.11
2017-05-22T06:09:08.305Z,998.09
2017-05-22T06:10:09.705Z,998.14
2017-05-22T06:11:11.077Z,998.13
2017-05-22T06:12:12.449Z,998.14
2017-05-22T06:13:13.815Z,998.11
2017-05-22T06:14:15.202Z,998.12
2017-05-22T06:15:16.614Z,998.11
2017-05-22T06:16:18.002Z,998.15
2017-05-22T06:17:19.711Z,998.16
2017-05-22T06:18:21.082Z,998.13
2017-05-22T06:19:22.452Z,998.15
2017-05-22T06:20:23.826Z,998.09
2017-05-22T06:21:25.196Z,998.12
2017-05-22T06:22:26.582Z,998.10
2017-05-22T06:23:27.960Z,998.08
2017-05-22T06:24:29.333Z,998.08
2017-05-22T06:25:30.705Z,998.06
2017-05-22T06:26:32.086Z,998.06
2017-05-22T06:27:33.452Z,998.06
2017-05-22T06:28:34.820Z,998.04
2017-05-22T06:29:36.226Z,998.00
2017-05-22T06:30:37.591Z,998.10
2017-05-22T06:31:38.972Z,998.08
2017-05-22T06:32:40.341Z,998.07
2017-05-22T06:33:41.711Z,998.05
2017-05-22T06:34:43.081Z,998.10
2017-05-22T06:35:44.450Z,998.10
2017-05-22T06:36:45.889Z,998.10
2017-05-22T06:37:47.188Z,998.07
2017-05-22T06:38:48.607Z,998.11
2017-05-22T06:39:50.165Z,998.08
2017-05-22T06:40:51.540Z,998.02
2017-05-22T06:41:52.901Z,998.04
2017-05-22T06:42:54.276Z,998.02
2017-05-22T06:43:55.641Z,998.04
2017-05-22T06:44:57.006Z,998.01
2017-05-22T06:45:58.388Z,998.05
2017-05-22T06:46:59.757Z,998.01
2017-05-22T06:48:01.130Z,997.98
2017-05-22T06:49:02.510Z,997.95
2017-05-22T06:50:03.876Z,997.98
2017-05-22T06:51:05.251Z,998.03
2017-05-22T06:52:06.626Z,998.00
2017-05-22T06:53:08.002Z,997.98
2017-05-22T06:54:09.369Z,998.02
2017-05-22T06:55:10.742Z,997.99
2017-05-22T06:56:12.161Z,998.01
2017-05-22T06:57:13.476Z,997.97
2017-05-22T06:58:14.851Z,997.96
2017-05-22T06:59:16.222Z,997.91
2017-05-22T07:00:17.595Z,997.93
2017-05-22T07:01:18.963Z,997.99
2017-05-22T07:02:20.326Z,997.98
2017-05-22T07:03:21.698Z,997.94
2017-05-22T07:04:23.069Z,997.90
2017-05-22T07:05:24.442Z,997.95
2017-05-22T07:06:26.460Z,997.97
2017-05-22T07:07:27.842Z,997.97
2017-05-22T07:08:29.215Z,997.97
2017-05-22T07:09:30.588Z,997.95
2017-05-22T07:10:31.960Z,997.97
2017-05-22T07:11:33.328Z,998.02
2017-05-22T07:12:34.694Z,998.00
2017-05-22T07:13:36.062Z,998.00
2017-05-22T07:14:37.435Z,997.92
2017-05-22T07:15:38.809Z,997.94
2017-05-22T07:16:40.195Z,997.94
2017-05-22T07:17:41.557Z,997.97
2017-05-22T07:18:42.926Z,997.91
2017-05-22T07:19:44.303Z,997.94
2017-05-22T07:20:45.679Z,997.92
2017-05-22T07:21:47.050Z,997.89
2017-05-22T07:22:48.428Z,997.92
2017-05-22T07:23:50.469Z,997.87
2017-05-22T07:24:51.858Z,997.86
2017-05-22T07:25:53.978Z,997.87
2017-05-22T07:26:55.334Z,997.90
2017-05-22T07:27:56.706Z,997.93
2017-05-22T07:28:58.076Z,997.83
2017-05-22T07:29:59.967Z,997.88
2017-05-22T07:31:01.334Z,997.85
2017-05-22T07:32:02.704Z,997.81
2017-05-22T07:33:04.077Z,997.81
2017-05-22T07:34:05.457Z,997.80
2017-05-22T07:35:06.828Z,997.83
2017-05-22T07:36:08.207Z,997.83
2017-05-22T07:37:09.575Z,997.74
2017-05-22T07:38:10.949Z,997.80
2017-05-22T07:39:12.319Z,997.74
2017-05-22T07:40:13.685Z,997.71
2017-05-22T07:41:15.071Z,997.66
2017-05-22T07:42:16.448Z,997.64
2017-05-22T07:43:17.823Z,997.68
2017-05-22T07:44:19.193Z,997.62
2017-05-22T07:45:20.568Z,997.62
2017-05-22T07:46:21.933Z,997.61
2017-05-22T07:47:23.304Z,997.56
2017-05-22T07:48:24.678Z,997.60
2017-05-22T07:49:26.042Z,997.59
2017-05-22T07:50:27.414Z,997.53
2017-05-22T07:51:28.792Z,997.53
2017-05-22T07:52:30.171Z,997.53
2017-05-22T07:53:31.568Z,997.51
2017-05-22T07:54:32.936Z,997.49
2017-05-22T07:55:34.302Z,997.48
2017-05-22T07:56:35.669Z,997.48
2017-05-22T07:57:37.057Z,997.47
2017-05-22T07:58:38.446Z,997.41
2017-05-22T07:59:39.813Z,997.41
2017-05-22T08:00:41.190Z,997.42
2017-05-22T08:01:42.566Z,997.44
2017-05-22T08:02:44.559Z,997.43
2017-05-22T08:03:45.944Z,997.43
2017-05-22T08:04:47.315Z,997.41
2017-05-22T08:05:49.343Z,997.41
2017-05-22T08:06:50.721Z,997.46
2017-05-22T08:07:52.096Z,997.43
2017-05-22T08:08:53.465Z,997.38
2017-05-22T08:09:54.868Z,997.37
2017-05-22T08:10:56.219Z,997.37
2017-05-22T08:11:57.668Z,997.40
2017-05-22T08:12:59.037Z,997.37
2017-05-22T08:14:00.415Z,997.35
2017-05-22T08:15:01.779Z,997.29
2017-05-22T08:16:03.145Z,997.39
2017-05-22T08:17:04.560Z,997.38
2017-05-22T08:18:05.885Z,997.34
2017-05-22T08:19:07.258Z,997.32
2017-05-22T08:20:08.630Z,997.35
2017-05-22T08:21:10.005Z,997.35
2017-05-22T08:22:11.376Z,997.31
2017-05-22T08:23:12.749Z,997.35
2017-05-22T08:24:14.120Z,997.30
2017-05-22T08:25:15.499Z,997.30
2017-05-22T08:26:16.862Z,997.31
2017-05-22T08:27:18.240Z,997.30
2017-05-22T08:28:19.609Z,997.34
2017-05-22T08:29:20.994Z,997.29
2017-05-22T08:30:22.389Z,997.27
2017-05-22T08:31:23.753Z,997.29
2017-05-22T08:32:25.121Z,997.36
2017-05-22T08:33:26.496Z,997.33
2017-05-22T08:34:27.870Z,997.28
2017-05-22T08:35:29.256Z,997.31
2017-05-22T08:36:30.623Z,997.30
2017-05-22T08:37:31.985Z,997.29
2017-05-22T08:38:33.354Z,997.28
2017-05-22T08:39:34.733Z,997.19
2017-05-22T08:40:36.830Z,997.24
2017-05-22T08:41:38.237Z,997.23
2017-05-22T08:42:39.603Z,997.24
2017-05-22T08:43:40.989Z,997.26
2017-05-22T08:44:42.359Z,997.22
2017-05-22T08:45:43.741Z,997.21
2017-05-22T08:46:45.104Z,997.19
2017-05-22T08:47:46.492Z,997.26
2017-05-22T08:48:47.864Z,997.24
2017-05-22T08:49:49.232Z,997.25
2017-05-22T08:50:50.594Z,997.25
2017-05-22T08:51:51.969Z,997.23
2017-05-22T08:52:53.335Z,997.15
2017-05-22T08:53:54.713Z,997.15
2017-05-22T08:54:56.081Z,997.12
2017-05-22T08:55:57.461Z,997.10
2017-05-22T08:56:58.830Z,997.16
2017-05-22T08:58:00.199Z,997.12
2017-05-22T08:59:01.566Z,997.09
2017-05-22T09:00:03.010Z,997.15
2017-05-22T09:01:04.378Z,997.12
2017-05-22T09:02:05.749Z,997.15
2017-05-22T09:03:07.118Z,997.15
2017-05-22T09:04:08.494Z,997.13
2017-05-22T09:05:09.861Z,997.09
2017-05-22T09:06:11.327Z,997.09
2017-05-22T09:07:12.738Z,997.05
2017-05-22T09:08:14.107Z,997.12
2017-05-22T09:09:15.484Z,997.16
2017-05-22T09:10:16.859Z,997.14
2017-05-22T09:11:18.222Z,997.17
2017-05-22T09:12:19.601Z,997.23
2017-05-22T09:13:20.974Z,997.16
2017-05-22T09:14:22.361Z,997.21
2017-05-22T09:15:23.740Z,997.15
2017-05-22T09:16:25.634Z,997.16
2017-05-22T09:17:27.002Z,997.10
2017-05-22T09:18:28.382Z,997.14
2017-05-22T09:19:29.769Z,997.14
2017-05-22T09:20:31.139Z,997.18
2017-05-22T09:21:32.514Z,997.13
2017-05-22T09:22:33.878Z,997.12
2017-05-22T09:23:35.291Z,997.16
2017-05-22T09:24:36.623Z,997.13
2017-05-22T09:25:37.995Z,997.14
2017-05-22T09:26:39.369Z,997.14
2017-05-22T09:27:40.736Z,997.14
2017-05-22T09:28:42.105Z,997.11
2017-05-22T09:29:43.478Z,997.11
2017-05-22T09:30:44.847Z,997.07
2017-05-22T09:31:46.227Z,997.08
2017-05-22T09:32:47.627Z,997.06
2017-05-22T09:33:48.994Z,997.02
2017-05-22T09:34:50.358Z,996.98
2017-05-22T09:35:51.731Z,997.07
2017-05-22T09:36:53.099Z,997.04
2017-05-22T09:37:54.479Z,997.08
2017-05-22T09:38:55.844Z,996.99
2017-05-22T09:39:57.219Z,997.05
2017-05-22T09:40:58.582Z,997.01
2017-05-22T09:41:59.961Z,997.00
2017-05-22T09:43:01.331Z,996.96
2017-05-22T09:44:02.702Z,996.93
2017-05-22T09:45:04.069Z,996.93
2017-05-22T09:46:05.479Z,996.91
2017-05-22T09:47:06.855Z,996.96
2017-05-22T09:48:08.223Z,996.97
2017-05-22T09:49:09.590Z,996.96
2017-05-22T09:50:10.961Z,996.92
2017-05-22T09:51:12.334Z,996.92
2017-05-22T09:52:13.713Z,996.91
2017-05-22T09:53:15.091Z,996.90
2017-05-22T09:54:16.501Z,996.86
2017-05-22T09:55:17.874Z,996.85
2017-05-22T09:56:19.250Z,996.86
2017-05-22T09:57:20.622Z,996.87
2017-05-22T09:58:22.005Z,996.77
2017-05-22T09:59:23.374Z,996.87
2017-05-22T10:00:24.748Z,996.84
2017-05-22T10:01:26.130Z,996.81
2017-05-22T10:02:27.511Z,996.75
2017-05-22T10:03:28.872Z,996.79
2017-05-22T10:04:30.242Z,996.78
2017-05-22T10:05:31.610Z,996.77
2017-05-22T10:06:32.976Z,996.74
2017-05-22T10:07:34.350Z,996.69
2017-05-22T10:08:35.723Z,996.74
2017-05-22T10:09:37.091Z,996.76
2017-05-22T10:10:38.461Z,996.79
2017-05-22T10:11:39.838Z,996.82
2017-05-22T10:12:41.209Z,996.83
2017-05-22T10:13:42.584Z,996.84
2017-05-22T10:14:43.956Z,996.80
2017-05-22T10:15:45.332Z,996.81
2017-05-22T10:16:46.708Z,996.77
2017-05-22T10:17:48.099Z,996.76
2017-05-22T10:18:49.463Z,996.72
2017-05-22T10:19:51.350Z,996.72
2017-05-22T10:20:52.727Z,996.74
2017-05-22T10:21:54.097Z,996.74
2017-05-22T10:22:55.475Z,996.74
2017-05-22T10:23:56.852Z,996.72
2017-05-22T10:24:58.219Z,996.75
2017-05-22T10:25:59.594Z,996.77
2017-05-22T10:27:00.968Z,996.79
2017-05-22T10:28:02.334Z,996.75
2017-05-22T10:29:03.746Z,996.75
2017-05-22T10:30:05.115Z,996.68
2017-05-22T10:31:06.483Z,996.67
2017-05-22T10:32:07.857Z,996.64
2017-05-22T10:33:09.231Z,996.63
2017-05-22T10:34:10.607Z,996.60
2017-05-22T10:35:11.977Z,996.67
2017-05-22T10:36:13.484Z,996.64
2017-05-22T10:37:14.869Z,996.65
2017-05-22T10:38:16.241Z,996.61
2017-05-22T10:39:17.644Z,996.68
2017-05-22T10:40:19.074Z,996.68
2017-05-22T10:41:20.441Z,996.67
2017-05-22T10:42:21.816Z,996.63
2017-05-22T10:43:23.189Z,996.64
2017-05-22T10:44:24.568Z,996.61
2017-05-22T10:45:25.938Z,996.60
2017-05-22T10:46:27.333Z,996.64
2017-05-22T10:47:28.711Z,996.61
2017-05-22T10:48:30.084Z,996.60
2017-05-22T10:49:31.503Z,996.59
2017-05-22T10:50:32.817Z,996.55
2017-05-22T10:51:34.211Z,996.56
2017-05-22T10:52:35.588Z,996.56
2017-05-22T10:53:36.952Z,996.54
2017-05-22T10:54:38.319Z,996.57
2017-05-22T10:55:39.703Z,996.53
2017-05-22T10:56:41.086Z,996.55
2017-05-22T10:57:42.461Z,996.53
2017-05-22T10:58:43.832Z,996.53
2017-05-22T10:59:45.254Z,996.51
2017-05-22T11:00:46.622Z,996.44
2017-05-22T11:01:47.993Z,996.48
2017-05-22T11:02:49.368Z,996.42
2017-05-22T11:03:50.739Z,996.45
2017-05-22T11:04:52.124Z,996.42
2017-05-22T11:05:53.500Z,996.49
2017-05-22T11:06:54.875Z,996.47
2017-05-22T11:07:56.278Z,996.45
2017-05-22T11:08:57.657Z,996.44
2017-05-22T11:09:59.030Z,996.43
2017-05-22T11:11:00.443Z,996.42
2017-05-22T11:12:01.810Z,996.42
2017-05-22T11:13:03.180Z,996.36
2017-05-22T11:14:04.577Z,996.36
2017-05-22T11:15:05.952Z,996.42
2017-05-22T11:16:07.343Z,996.45
2017-05-22T11:17:08.742Z,996.46
2017-05-22T11:18:10.111Z,996.45
2017-05-22T11:19:11.490Z,996.45
2017-05-22T11:20:12.866Z,996.48
2017-05-22T11:21:14.235Z,996.41
2017-05-22T11:22:15.602Z,996.38
2017-05-22T11:23:16.982Z,996.40
2017-05-22T11:24:18.420Z,996.39
2017-05-22T11:25:19.800Z,996.37
2017-05-22T11:26:21.181Z,996.38
2017-05-22T11:27:22.558Z,996.38
2017-05-22T11:28:23.931Z,996.39
2017-05-22T11:29:25.314Z,996.36
2017-05-22T11:30:26.685Z,996.28
2017-05-22T11:31:28.070Z,996.31
2017-05-22T11:32:29.445Z,996.29
2017-05-22T11:33:30.823Z,996.32
2017-05-22T11:34:32.206Z,996.31
2017-05-22T11:35:33.573Z,996.35
2017-05-22T11:36:34.949Z,996.28
2017-05-22T11:37:36.336Z,996.31
2017-05-22T11:38:37.707Z,996.36
2017-05-22T11:39:39.077Z,996.33
2017-05-22T11:40:40.458Z,996.30
2017-05-22T11:41:41.851Z,996.32
2017-05-22T11:42:43.229Z,996.32
2017-05-22T11:43:44.607Z,996.38
2017-05-22T11:44:45.978Z,996.30
2017-05-22T11:45:47.345Z,996.30
2017-05-22T11:46:48.729Z,996.30
2017-05-22T11:47:50.099Z,996.20
2017-05-22T11:48:51.482Z,996.24
2017-05-22T11:49:52.856Z,996.20
2017-05-22T11:50:54.226Z,996.26
2017-05-22T11:51:55.598Z,996.24
2017-05-22T11:52:56.977Z,996.25
2017-05-22T11:53:58.362Z,996.27
2017-05-22T11:54:59.735Z,996.15
2017-05-22T11:56:01.142Z,996.18
2017-05-22T11:57:02.511Z,996.19
2017-05-22T11:58:03.885Z,996.19
2017-05-22T11:59:05.253Z,996.12
2017-05-22T12:00:06.624Z,996.27
2017-05-22T12:01:07.996Z,996.20
2017-05-22T12:02:09.380Z,996.19
2017-05-22T12:03:10.767Z,996.13
2017-05-22T12:04:12.142Z,996.21
2017-05-22T12:05:13.522Z,996.11
2017-05-22T12:06:14.897Z,996.12
2017-05-22T12:07:16.272Z,996.18
2017-05-22T12:08:17.734Z,996.17
2017-05-22T12:09:19.102Z,996.18
2017-05-22T12:10:20.479Z,996.18
2017-05-22T12:11:21.856Z,996.17
2017-05-22T12:12:23.316Z,996.19
2017-05-22T12:13:24.693Z,996.19
2017-05-22T12:14:26.064Z,996.15
2017-05-22T12:15:27.437Z,996.09
2017-05-22T12:16:28.814Z,996.17
2017-05-22T12:17:30.190Z,996.13
2017-05-22T12:18:31.562Z,996.09
2017-05-22T12:19:32.941Z,996.16
2017-05-22T12:20:34.317Z,996.11
2017-05-22T12:21:35.711Z,996.09
2017-05-22T12:22:37.121Z,996.07
2017-05-22T12:23:38.497Z,995.99
2017-05-22T12:24:39.880Z,996.00
2017-05-22T12:25:41.259Z,996.02
2017-05-22T12:26:42.625Z,995.98
2017-05-22T12:27:44.510Z,996.04
2017-05-22T12:28:45.899Z,996.03
2017-05-22T12:29:47.278Z,996.00
2017-05-22T12:30:48.663Z,996.06
2017-05-22T12:31:50.048Z,996.02
2017-05-22T12:32:51.423Z,996.05
2017-05-22T12:33:52.816Z,996.00
2017-05-22T12:34:54.214Z,996.01
2017-05-22T12:35:55.620Z,995.97
2017-05-22T12:36:56.989Z,995.96
2017-05-22T12:37:58.379Z,996.01
2017-05-22T12:38:59.747Z,996.05
2017-05-22T12:40:01.122Z,995.97
2017-05-22T12:41:02.488Z,995.96
2017-05-22T12:42:03.871Z,995.95
2017-05-22T12:43:05.242Z,995.89
2017-05-22T12:44:06.617Z,995.87
2017-05-22T12:45:08.537Z,995.80
2017-05-22T12:46:09.927Z,995.86