createdAt,value
2018-10-09T00:01:24.212Z,99.90
2018-10-09T00:03:58.462Z,99.90
2018-10-09T00:06:32.865Z,99.90
2018-10-09T00:09:08.330Z,99.90
2018-10-09T00:11:42.626Z,99.90
2018-10-09T00:14:17.279Z,99.90
2018-10-09T00:16:51.271Z,99.90
2018-10-09T00:19:25.335Z,99.90
2018-10-09T00:21:59.877Z,99.90
2018-10-09T00:24:34.298Z,99.90
2018-10-09T00:27:08.537Z,99.90
2018-10-09T00:29:42.615Z,99.90
2018-10-09T00:32:17.523Z,99.90
2018-10-09T00:34:51.660Z,99.90
2018-10-09T00:37:25.747Z,99.90
2018-10-09T00:39:59.931Z,99.90
2018-10-09T00:42:34.756Z,99.90
2018-10-09T00:45:08.610Z,99.90
2018-10-09T00:47:43.222Z,99.90
2018-10-09T00:50:17.927Z,99.90
2018-10-09T00:52:51.996Z,99.90
2018-10-09T00:55:27.186Z,99.90
2018-10-09T00:58:01.184Z,99.90
2018-10-09T01:00:35.516Z,99.90
2018-10-09T01:03:09.611Z,99.90
2018-10-09T01:05:44.420Z,99.90
2018-10-09T01:08:18.441Z,99.90
2018-10-09T01:10:52.566Z,99.90
2018-10-09T01:13:27.092Z,99.90
2018-10-09T01:16:01.161Z,99.90
2018-10-09T01:18:35.354Z,99.90
2018-10-09T01:21:09.920Z,99.90
2018-10-09T01:23:44.067Z,99.90
2018-10-09T01:26:18.408Z,99.90
2018-10-09T01:28:52.575Z,99.90
2018-10-09T01:31:26.974Z,99.90
2018-10-09T01:34:00.996Z,99.90
2018-10-09T01:36:35.173Z,99.90
2018-10-09T01:39:10.201Z,99.90
2018-10-09T01:41:44.826Z,99.90
2018-10-09T01:44:19.126Z,99.90
2018-10-09T01:46:53.197Z,99.90
2018-10-09T01:49:28.334Z,99.90
2018-10-09T01:52:02.306Z,99.90
2018-10-09T01:54:36.442Z,99.90
2018-10-09T01:57:10.650Z,99.90
2018-10-09T01:59:44.820Z,99.90
2018-10-09T02:02:19.065Z,99.90
2018-10-09T02:04:53.136Z,99.90
2018-10-09T02:07:27.404Z,99.90
2018-10-09T02:10:01.451Z,99.90
2018-10-09T02:12:35.860Z,99.90
2018-10-09T02:15:10.247Z,99.90
2018-10-09T02:17:44.336Z,99.90
2018-10-09T02:20:18.789Z,99.90
2018-10-09T02:22:53.100Z,99.90
2018-10-09T02:25:27.330Z,99.90
2018-10-09T02:28:01.705Z,99.90
2018-10-09T02:30:36.516Z,99.90
2018-10-09T02:33:10.603Z,99.90
2018-10-09T02:35:47.951Z,99.90
2018-10-09T02:38:21.990Z,99.90
2018-10-09T02:40:56.699Z,99.90
2018-10-09T02:43:31.411Z,99.90
2018-10-09T02:46:05.395Z,99.90
2018-10-09T02:48:39.565Z,99.90
2018-10-09T02:51:13.795Z,99.90
2018-10-09T02:53:47.580Z,99.90
2018-10-09T02:56:21.855Z,99.90
2018-10-09T02:58:55.979Z,99.90
2018-10-09T03:01:30.236Z,99.90
2018-10-09T03:04:05.240Z,99.90
2018-10-09T03:06:39.653Z,99.90
2018-10-09T03:09:15.186Z,99.90
2018-10-09T03:11:49.748Z,99.90
2018-10-09T03:14:24.226Z,99.90
2018-10-09T03:16:59.452Z,99.90
2018-10-09T03:19:33.532Z,99.90
2018-10-09T03:22:08.539Z,99.90
2018-10-09T03:24:43.007Z,99.90
2018-10-09T03:27:18.269Z,99.90
2018-10-09T03:29:53.561Z,99.90
2018-10-09T03:32:28.207Z,99.90
2018-10-09T03:35:02.380Z,99.90
2018-10-09T03:37:37.085Z,99.90
2018-10-09T03:40:11.065Z,99.90
2018-10-09T03:42:45.651Z,99.90
2018-10-09T03:45:19.926Z,99.90
2018-10-09T03:47:54.071Z,99.90
2018-10-09T03:50:28.246Z,99.90
2018-10-09T03:53:02.371Z,99.90
2018-10-09T03:55:36.433Z,99.90
2018-10-09T03:58:10.791Z,99.90
2018-10-09T04:00:45.128Z,99.90
2018-10-09T04:03:19.964Z,99.90
2018-10-09T04:05:54.310Z,99.90
2018-10-09T04:08:28.272Z,99.90
2018-10-09T04:11:02.522Z,99.90
2018-10-09T04:13:36.760Z,99.90
2018-10-09T04:16:11.578Z,99.90
2018-10-09T04:18:45.775Z,99.90
2018-10-09T04:21:19.725Z,99.90
2018-10-09T04:23:54.000Z,99.90
2018-10-09T04:26:28.929Z,99.90
2018-10-09T04:29:03.214Z,99.90
2018-10-09T04:31:37.669Z,99.90
2018-10-09T04:34:11.780Z,99.90
2018-10-09T04:36:45.984Z,99.90
2018-10-09T04:39:21.219Z,99.90
2018-10-09T04:41:55.374Z,99.90
2018-10-09T04:44:29.761Z,99.90
2018-10-09T04:47:03.977Z,99.90
2018-10-09T04:49:39.315Z,99.90
2018-10-09T04:52:14.067Z,99.90
2018-10-09T04:54:48.205Z,99.90
2018-10-09T04:57:22.097Z,99.90
2018-10-09T04:59:56.370Z,99.90
2018-10-09T05:02:30.390Z,99.90
2018-10-09T05:05:04.620Z,99.90
2018-10-09T05:07:39.185Z,99.90
2018-10-09T05:10:12.966Z,99.90
2018-10-09T05:12:47.316Z,99.90
2018-10-09T05:15:21.557Z,99.90
2018-10-09T05:17:56.319Z,99.90
2018-10-09T05:20:31.101Z,99.90
2018-10-09T05:23:05.448Z,99.90
2018-10-09T05:25:39.909Z,99.90
2018-10-09T05:28:14.307Z,99.90
2018-10-09T05:30:48.507Z,99.90
2018-10-09T05:33:22.594Z,99.90
2018-10-09T05:35:56.635Z,99.90
2018-10-09T05:38:31.053Z,99.90
2018-10-09T05:41:05.557Z,99.90
2018-10-09T05:43:39.735Z,99.90
2018-10-09T05:46:14.005Z,99.90
2018-10-09T05:48:48.263Z,99.90
2018-10-09T05:51:23.914Z,99.90
2018-10-09T05:53:58.309Z,99.90
2018-10-09T05:56:32.606Z,99.90
2018-10-09T05:59:06.414Z,99.90
2018-10-09T06:01:40.531Z,99.90
2018-10-09T06:04:15.127Z,99.90
2018-10-09T06:06:50.042Z,99.90
2018-10-09T06:09:24.181Z,99.90
2018-10-09T06:11:58.257Z,99.90
2018-10-09T06:14:32.337Z,99.90
2018-10-09T06:17:06.439Z,99.90
2018-10-09T06:19:40.932Z,99.90
2018-10-09T06:22:15.779Z,99.90
2018-10-09T06:24:50.239Z,99.90
2018-10-09T06:27:24.809Z,99.90
2018-10-09T06:29:59.882Z,99.90
2018-10-09T06:32:33.852Z,99.90
2018-10-09T06:35:08.104Z,99.90
2018-10-09T06:37:42.460Z,99.90
2018-10-09T06:40:16.835Z,99.90
2018-10-09T06:42:51.138Z,99.90
2018-10-09T06:45:25.389Z,99.90
2018-10-09T06:47:59.835Z,99.90
2018-10-09T06:50:36.004Z,99.90
2018-10-09T06:53:09.946Z,99.90
2018-10-09T06:55:45.131Z,99.90
2018-10-09T06:58:19.589Z,99.90
2018-10-09T07:00:53.755Z,99.90
2018-10-09T07:03:28.019Z,99.90
2018-10-09T07:06:02.240Z,99.90
2018-10-09T07:08:36.116Z,99.90
2018-10-09T07:11:11.843Z,99.90
2018-10-09T07:13:46.454Z,99.90
2018-10-09T07:16:20.788Z,99.90
2018-10-09T07:18:54.893Z,99.90
2018-10-09T07:21:29.014Z,99.90
2018-10-09T07:24:03.246Z,99.90
2018-10-09T07:26:37.184Z,99.90
2018-10-09T07:29:11.868Z,99.90
2018-10-09T07:31:45.860Z,99.90
2018-10-09T07:34:20.131Z,99.90
2018-10-09T07:36:54.477Z,99.90
2018-10-09T07:39:29.291Z,99.90
2018-10-09T07:42:03.314Z,99.90
2018-10-09T07:44:37.475Z,99.90
2018-10-09T07:47:12.665Z,99.90
2018-10-09T07:49:46.592Z,99.90
2018-10-09T07:52:20.874Z,99.90
2018-10-09T07:54:54.919Z,99.90
2018-10-09T07:57:29.381Z,99.90
2018-10-09T08:00:03.514Z,99.90
2018-10-09T08:02:37.481Z,99.90
2018-10-09T08:05:11.635Z,99.90
2018-10-09T08:07:46.828Z,99.90
2018-10-09T08:10:21.533Z,99.90
2018-10-09T08:12:55.471Z,99.90
2018-10-09T08:15:30.205Z,99.90
2018-10-09T08:18:04.270Z,99.90
2018-10-09T08:20:38.395Z,99.90
2018-10-09T08:23:12.874Z,99.90
2018-10-09T08:25:47.171Z,99.90
2018-10-09T08:28:21.150Z,99.90
2018-10-09T08:30:55.230Z,99.90
2018-10-09T08:33:29.612Z,99.90
2018-10-09T08:36:03.841Z,99.90
2018-10-09T08:38:38.184Z,99.90
2018-10-09T08:41:12.189Z,99.90
2018-10-09T08:43:46.276Z,99.90
2018-10-09T08:46:20.618Z,99.90
2018-10-09T08:48:54.746Z,99.90
2018-10-09T08:51:30.023Z,99.90
2018-10-09T08:54:04.295Z,99.90
2018-10-09T08:56:38.685Z,99.90
2018-10-09T08:59:12.860Z,99.90
2018-10-09T09:01:47.118Z,99.90
2018-10-09T09:04:21.325Z,99.90
2018-10-09T09:06:55.401Z,99.90
2018-10-09T09:09:29.620Z,99.90
2018-10-09T09:12:03.722Z,99.90
2018-10-09T09:14:37.886Z,99.90
2018-10-09T09:17:11.976Z,99.90
2018-10-09T09:19:46.036Z,99.90
2018-10-09T09:22:20.082Z,99.90
2018-10-09T09:24:54.655Z,99.90
2018-10-09T09:27:29.832Z,99.90
2018-10-09T09:30:04.290Z,99.90
2018-10-09T09:32:39.341Z,99.90
2018-10-09T09:35:14.206Z,99.90
2018-10-09T09:37:48.901Z,99.90
2018-10-09T09:40:23.073Z,99.90
2018-10-09T09:42:57.452Z,99.90
2018-10-09T09:45:31.430Z,99.90
2018-10-09T09:48:05.577Z,99.90
2018-10-09T09:50:39.375Z,99.80
2018-10-09T09:53:13.479Z,99.60
2018-10-09T09:55:47.704Z,99.50
2018-10-09T09:58:21.850Z,99.70
2018-10-09T10:00:58.030Z,99.60
2018-10-09T10:03:32.079Z,99.40
2018-10-09T10:06:06.550Z,99.40
2018-10-09T10:08:41.301Z,99.00
2018-10-09T10:11:19.633Z,98.90
2018-10-09T10:13:54.075Z,99.20
2018-10-09T10:16:28.594Z,99.20
2018-10-09T10:19:03.471Z,98.60
2018-10-09T10:21:37.997Z,98.10
2018-10-09T10:24:12.791Z,98.30
2018-10-09T10:26:46.696Z,98.30
2018-10-09T10:29:20.902Z,98.40
2018-10-09T10:31:55.151Z,98.30
2018-10-09T10:34:29.200Z,98.20
2018-10-09T10:37:03.257Z,97.70
2018-10-09T10:39:37.628Z,97.50
2018-10-09T10:42:11.563Z,97.50
2018-10-09T10:44:45.882Z,97.60
2018-10-09T10:47:20.282Z,97.70
2018-10-09T10:49:54.331Z,97.60
2018-10-09T10:52:28.237Z,97.50
2018-10-09T10:55:03.236Z,97.60
2018-10-09T10:57:37.368Z,97.90
2018-10-09T11:00:11.523Z,97.60
2018-10-09T11:02:45.716Z,97.40
2018-10-09T11:05:20.167Z,97.10
2018-10-09T11:07:54.432Z,96.90
2018-10-09T11:10:28.309Z,96.70
2018-10-09T11:13:03.187Z,96.60
2018-10-09T11:15:37.350Z,96.20
2018-10-09T11:18:11.457Z,95.90
2018-10-09T11:20:45.526Z,95.70
2018-10-09T11:23:19.499Z,95.50
2018-10-09T11:25:53.707Z,94.70
2018-10-09T11:28:27.905Z,94.70
2018-10-09T11:31:01.945Z,94.30
2018-10-09T11:33:36.356Z,94.20
2018-10-09T11:36:10.477Z,94.20
2018-10-09T11:38:44.517Z,93.80
2018-10-09T11:41:18.772Z,93.50
2018-10-09T11:43:52.554Z,93.00
2018-10-09T11:46:27.676Z,93.10
2018-10-09T11:49:01.748Z,93.00
2018-10-09T11:51:36.175Z,92.40
2018-10-09T11:54:10.444Z,91.80
2018-10-09T11:56:44.453Z,91.70
2018-10-09T11:59:18.278Z,92.10
2018-10-09T12:01:52.775Z,91.50
2018-10-09T12:04:27.604Z,91.40
2018-10-09T12:07:01.824Z,90.90
2018-10-09T12:09:36.414Z,91.10
2018-10-09T12:12:10.355Z,91.00
2018-10-09T12:14:44.499Z,90.40
2018-10-09T12:17:18.547Z,89.60
2018-10-09T12:19:53.223Z,89.30
2018-10-09T12:22:27.276Z,89.00
2018-10-09T12:25:01.307Z,89.50
2018-10-09T12:27:35.401Z,88.90
2018-10-09T12:30:09.239Z,87.50
2018-10-09T12:32:43.273Z,86.30
2018-10-09T12:35:17.427Z,85.70
2018-10-09T12:37:51.549Z,85.40
2018-10-09T12:40:25.654Z,86.00
2018-10-09T12:43:00.144Z,84.80
2018-10-09T12:45:34.101Z,84.50
2018-10-09T12:48:08.159Z,83.90
2018-10-09T12:50:42.331Z,84.50
2018-10-09T12:53:16.998Z,83.30
2018-10-09T12:55:50.859Z,83.60
2018-10-09T12:58:24.996Z,84.60
2018-10-09T13:00:59.215Z,83.40
2018-10-09T13:03:33.067Z,84.30
2018-10-09T13:06:07.510Z,84.80
2018-10-09T13:08:41.485Z,84.60
2018-10-09T13:11:15.392Z,83.80
2018-10-09T13:13:49.744Z,82.50
2018-10-09T13:16:24.397Z,81.90
2018-10-09T13:18:58.521Z,81.00
2018-10-09T13:21:32.883Z,81.40
2018-10-09T13:24:06.907Z,81.90
2018-10-09T13:26:40.876Z,82.00
2018-10-09T13:29:14.945Z,81.60
2018-10-09T13:31:49.987Z,81.30
2018-10-09T13:34:23.966Z,80.50
2018-10-09T13:36:58.184Z,80.20
2018-10-09T13:39:32.523Z,78.80
2018-10-09T13:42:06.510Z,79.10
2018-10-09T13:44:40.864Z,77.60
2018-10-09T13:47:15.473Z,78.20
2018-10-09T13:49:49.578Z,77.70
2018-10-09T13:52:23.846Z,78.70
2018-10-09T13:54:58.105Z,78.30
2018-10-09T13:57:32.325Z,78.30
2018-10-09T14:00:06.695Z,78.00
2018-10-09T14:02:40.943Z,78.10
2018-10-09T14:05:15.282Z,79.10
2018-10-09T14:07:49.554Z,78.90
2018-10-09T14:10:23.930Z,79.90
2018-10-09T14:12:58.144Z,81.10
2018-10-09T14:15:32.459Z,81.00
2018-10-09T14:18:06.856Z,82.20
2018-10-09T14:20:41.811Z,82.10
2018-10-09T14:23:16.479Z,81.30
2018-10-09T14:25:51.330Z,80.40
2018-10-09T14:28:25.344Z,80.20
2018-10-09T14:30:59.935Z,80.00
2018-10-09T14:33:33.878Z,80.90
2018-10-09T14:36:08.014Z,81.70
2018-10-09T14:38:42.768Z,81.50
2018-10-09T14:41:17.684Z,81.60
2018-10-09T14:43:51.884Z,82.60
2018-10-09T14:46:26.232Z,82.60
2018-10-09T14:49:00.600Z,83.30
2018-10-09T14:51:34.739Z,81.70
2018-10-09T14:54:09.041Z,82.00
2018-10-09T14:56:43.321Z,82.70
2018-10-09T14:59:17.737Z,83.40
2018-10-09T15:01:52.765Z,83.20
2018-10-09T15:04:26.607Z,82.50
2018-10-09T15:07:01.407Z,82.40
2018-10-09T15:09:35.776Z,82.20
2018-10-09T15:12:10.007Z,83.30
2018-10-09T15:14:44.319Z,82.70
2018-10-09T15:17:18.764Z,83.50
2018-10-09T15:19:53.340Z,84.60
2018-10-09T15:22:27.413Z,85.20
2018-10-09T15:25:01.835Z,85.60
2018-10-09T15:27:35.642Z,87.10
2018-10-09T15:30:09.837Z,88.30
2018-10-09T15:32:44.481Z,89.50
2018-10-09T15:35:18.744Z,90.40
2018-10-09T15:37:53.095Z,90.70
2018-10-09T15:40:27.534Z,91.00
2018-10-09T15:43:02.076Z,91.10
2018-10-09T15:45:36.281Z,91.60
2018-10-09T15:48:11.156Z,91.90
2018-10-09T15:50:45.399Z,92.40
2018-10-09T15:53:19.512Z,92.70
2018-10-09T15:55:53.795Z,93.20
2018-10-09T15:58:28.394Z,93.70
2018-10-09T16:01:02.560Z,94.20
2018-10-09T16:03:36.547Z,94.90
2018-10-09T16:06:11.681Z,95.60
2018-10-09T16:08:45.701Z,96.20
2018-10-09T16:11:19.779Z,96.80
2018-10-09T16:13:54.205Z,97.40
2018-10-09T16:16:29.611Z,97.90
2018-10-09T16:19:03.809Z,98.40
2018-10-09T16:21:38.181Z,98.90
2018-10-09T16:24:12.586Z,99.40
2018-10-09T16:26:46.761Z,99.90
2018-10-09T16:29:27.951Z,99.90
2018-10-09T16:32:02.690Z,99.90
2018-10-09T16:34:37.086Z,99.90
2018-10-09T16:37:11.570Z,99.90
2018-10-09T16:39:45.789Z,99.90
2018-10-09T16:42:19.882Z,99.90
2018-10-09T16:44:54.222Z,99.90
2018-10-09T16:47:28.424Z,99.90
2018-10-09T16:50:02.516Z,99.90
2018-10-09T16:52:37.005Z,99.90
2018-10-09T16:55:11.194Z,99.90
2018-10-09T16:57:45.343Z,99.90
2018-10-09T17:00:19.632Z,99.90
2018-10-09T17:02:53.882Z,99.90
2018-10-09T17:05:28.686Z,99.90
2018-10-09T17:08:03.177Z,99.90
2018-10-09T17:10:38.393Z,99.90
2018-10-09T17:13:12.661Z,99.90
2018-10-09T17:15:47.161Z,99.90
2018-10-09T17:18:21.173Z,99.90
2018-10-09T17:20:55.474Z,99.90
2018-10-09T17:23:30.282Z,99.90
2018-10-09T17:26:04.455Z,99.90
2018-10-09T17:28:38.499Z,99.90
2018-10-09T17:31:12.571Z,99.90
2018-10-09T17:33:47.143Z,99.90
2018-10-09T17:36:21.339Z,99.90
2018-10-09T17:38:55.560Z,99.90
2018-10-09T17:41:29.761Z,99.90
2018-10-09T17:44:04.445Z,99.90
2018-10-09T17:46:39.253Z,99.90
2018-10-09T17:49:14.242Z,99.90
2018-10-09T17:51:48.505Z,99.90
2018-10-09T17:54:22.926Z,99.90
2018-10-09T17:56:57.078Z,99.90
2018-10-09T17:59:31.110Z,99.90
2018-10-09T18:02:05.095Z,99.90
2018-10-09T18:04:39.177Z,99.90
2018-10-09T18:07:14.180Z,99.90
2018-10-09T18:09:48.226Z,99.90
2018-10-09T18:12:22.445Z,99.90
2018-10-09T18:14:56.667Z,99.90
2018-10-09T18:17:31.141Z,99.90
2018-10-09T18:20:05.881Z,99.90
2018-10-09T18:22:41.016Z,99.90
2018-10-09T18:25:15.507Z,99.90
2018-10-09T18:27:49.816Z,99.90
2018-10-09T18:30:23.916Z,99.90
2018-10-09T18:32:58.163Z,99.90
2018-10-09T18:35:32.546Z,99.90
2018-10-09T18:38:06.830Z,99.90
2018-10-09T18:40:41.003Z,99.90
2018-10-09T18:43:15.146Z,99.90
2018-10-09T18:45:49.383Z,99.90
2018-10-09T18:48:23.931Z,99.90
2018-10-09T18:50:58.274Z,99.90
2018-10-09T18:53:32.993Z,99.90
2018-10-09T18:56:07.352Z,99.90
2018-10-09T18:58:41.804Z,99.90
2018-10-09T19:01:16.190Z,99.90
2018-10-09T19:03:50.726Z,99.90
2018-10-09T19:06:25.066Z,99.90
2018-10-09T19:08:59.359Z,99.90
2018-10-09T19:11:33.735Z,99.90
2018-10-09T19:14:07.906Z,99.90
2018-10-09T19:16:42.372Z,99.90
2018-10-09T19:19:16.801Z,99.90
2018-10-09T19:21:50.849Z,99.90
2018-10-09T19:24:24.921Z,99.90
2018-10-09T19:26:59.262Z,99.90
2018-10-09T19:29:33.378Z,99.90
2018-10-09T19:32:07.699Z,99.90
2018-10-09T19:34:42.064Z,99.90
2018-10-09T19:37:16.405Z,99.90
2018-10-09T19:39:50.775Z,99.90
2018-10-09T19:42:25.123Z,99.90
2018-10-09T19:44:59.122Z,99.90
2018-10-09T19:47:35.261Z,99.90
2018-10-09T19:50:09.597Z,99.90
2018-10-09T19:52:43.935Z,99.90
2018-10-09T19:55:18.745Z,99.90
2018-10-09T19:57:53.028Z,99.90
2018-10-09T20:00:27.181Z,99.90
2018-10-09T20:03:01.229Z,99.90
2018-10-09T20:05:35.704Z,99.90
2018-10-09T20:08:10.058Z,99.90
2018-10-09T20:10:44.197Z,99.90
2018-10-09T20:13:18.701Z,99.90
2018-10-09T20:15:53.498Z,99.90
2018-10-09T20:18:27.913Z,99.90
2018-10-09T20:21:01.834Z,99.90
2018-10-09T20:23:36.451Z,99.90
2018-10-09T20:26:10.596Z,99.90
2018-10-09T20:28:44.940Z,99.90
2018-10-09T20:31:19.570Z,99.90
2018-10-09T20:33:54.643Z,99.90
2018-10-09T20:36:29.144Z,99.90
2018-10-09T20:39:04.581Z,99.90
2018-10-09T20:41:38.805Z,99.90
2018-10-09T20:44:12.752Z,99.90
2018-10-09T20:46:46.833Z,99.90
2018-10-09T20:49:21.321Z,99.90
2018-10-09T20:51:55.525Z,99.90
2018-10-09T20:54:30.173Z,99.90
2018-10-09T20:57:04.283Z,99.90
2018-10-09T20:59:38.798Z,99.90
2018-10-09T21:02:12.873Z,99.90
2018-10-09T21:04:47.633Z,99.90
2018-10-09T21:07:21.710Z,99.90
2018-10-09T21:09:56.009Z,99.90
2018-10-09T21:12:30.171Z,99.90
2018-10-09T21:15:04.675Z,99.90
2018-10-09T21:17:38.910Z,99.90
2018-10-09T21:20:13.157Z,99.90
2018-10-09T21:22:47.467Z,99.90
2018-10-09T21:25:21.723Z,99.90
2018-10-09T21:27:55.873Z,99.90
2018-10-09T21:30:31.224Z,99.90
2018-10-09T21:33:05.307Z,99.90
2018-10-09T21:35:39.594Z,99.90
2018-10-09T21:38:13.730Z,99.90
2018-10-09T21:40:48.270Z,99.90
2018-10-09T21:43:22.454Z,99.90
2018-10-09T21:45:56.572Z,99.90
2018-10-09T21:48:30.859Z,99.90
2018-10-09T21:51:05.009Z,99.90
2018-10-09T21:53:39.273Z,99.90
2018-10-09T21:56:13.771Z,99.90
2018-10-09T21:58:48.561Z,99.90
2018-10-09T22:01:22.875Z,99.90
2018-10-09T22:03:57.085Z,99.90
2018-10-09T22:06:31.266Z,99.90
2018-10-09T22:09:06.879Z,99.90
2018-10-09T22:11:40.872Z,99.90
2018-10-09T22:14:14.784Z,99.90
2018-10-09T22:16:48.930Z,99.90
2018-10-09T22:19:23.725Z,99.90
2018-10-09T22:21:57.946Z,99.90
2018-10-09T22:24:32.265Z,99.90
2018-10-09T22:27:06.457Z,99.90
2018-10-09T22:29:40.546Z,99.90
2018-10-09T22:32:14.999Z,99.90
2018-10-09T22:34:49.806Z,99.90
2018-10-09T22:37:24.422Z,99.90
2018-10-09T22:39:58.487Z,99.90
2018-10-09T22:42:32.317Z,99.90
2018-10-09T22:45:06.722Z,99.90
2018-10-09T22:47:41.339Z,99.90
2018-10-09T22:52:55.841Z,99.90
2018-10-09T22:55:30.002Z,99.90
2018-10-09T22:58:04.582Z,99.90
2018-10-09T23:00:38.924Z,99.90
2018-10-09T23:03:12.773Z,99.90
2018-10-09T23:05:47.051Z,99.90
2018-10-09T23:08:21.840Z,99.90
2018-10-09T23:10:55.750Z,99.90
2018-10-09T23:13:29.823Z,99.90
2018-10-09T23:16:04.198Z,99.90
2018-10-09T23:18:39.082Z,99.90
2018-10-09T23:21:12.900Z,99.90
2018-10-09T23:23:47.369Z,99.90
2018-10-09T23:26:21.680Z,99.90
2018-10-09T23:28:56.020Z,99.90
2018-10-09T23:31:29.850Z,99.90
2018-10-09T23:34:04.007Z,99.90
2018-10-09T23:36:37.943Z,99.90
2018-10-09T23:39:12.102Z,99.90
2018-10-09T23:41:46.585Z,99.90
2018-10-09T23:44:20.621Z,99.90
2018-10-09T23:46:54.820Z,99.90
2018-10-09T23:49:28.864Z,99.90
2018-10-09T23:52:03.259Z,99.90
2018-10-09T23:54:37.353Z,99.90
2018-10-09T23:57:11.871Z,99.90
2018-10-09T23:59:46.055Z,99.90
