createdAt,value
2017-07-05T00:00:25.572Z,77.80
2017-07-05T00:02:51.993Z,77.80
2017-07-05T00:05:19.156Z,78.60
2017-07-05T00:07:46.289Z,79.20
2017-07-05T00:10:12.712Z,79.20
2017-07-05T00:12:39.118Z,79.50
2017-07-05T00:15:05.538Z,78.90
2017-07-05T00:17:31.916Z,79.10
2017-07-05T00:19:59.088Z,79.60
2017-07-05T00:22:25.478Z,79.60
2017-07-05T00:24:51.871Z,79.40
2017-07-05T00:27:18.285Z,80.90
2017-07-05T00:29:44.685Z,80.40
2017-07-05T00:32:11.056Z,79.90
2017-07-05T00:34:37.473Z,79.70
2017-07-05T00:37:04.613Z,79.30
2017-07-05T00:39:31.777Z,78.90
2017-07-05T00:41:58.899Z,79.20
2017-07-05T00:44:25.329Z,79.20
2017-07-05T00:46:51.708Z,80.30
2017-07-05T00:49:18.093Z,80.10
2017-07-05T00:51:44.508Z,80.10
2017-07-05T00:54:10.892Z,80.30
2017-07-05T00:56:38.041Z,80.70
2017-07-05T00:59:04.506Z,80.60
2017-07-05T01:01:30.885Z,80.80
2017-07-05T01:03:57.305Z,80.20
2017-07-05T01:06:23.808Z,80.90
2017-07-05T01:08:50.185Z,81.10
2017-07-05T01:11:16.573Z,81.30
2017-07-05T01:13:42.990Z,81.20
2017-07-05T01:16:09.382Z,80.90
2017-07-05T01:18:35.797Z,81.00
2017-07-05T01:21:02.188Z,81.30
2017-07-05T01:23:28.596Z,81.60
2017-07-05T01:25:55.749Z,81.50
2017-07-05T01:28:22.140Z,81.50
2017-07-05T01:30:48.565Z,81.70
2017-07-05T01:33:14.981Z,81.10
2017-07-05T01:35:41.421Z,81.70
2017-07-05T01:38:07.835Z,81.70
2017-07-05T01:40:34.288Z,82.80
2017-07-05T01:43:00.688Z,82.10
2017-07-05T01:45:27.125Z,82.40
2017-07-05T01:47:53.592Z,81.30
2017-07-05T01:50:20.023Z,81.00
2017-07-05T01:52:46.532Z,82.20
2017-07-05T01:55:12.977Z,81.70
2017-07-05T01:57:39.405Z,81.70
2017-07-05T02:00:05.855Z,81.90
2017-07-05T02:02:32.461Z,81.70
2017-07-05T02:04:58.885Z,82.80
2017-07-05T02:07:25.301Z,82.10
2017-07-05T02:09:52.467Z,82.70
2017-07-05T02:12:18.877Z,82.30
2017-07-05T02:14:45.321Z,82.30
2017-07-05T02:17:12.465Z,82.80
2017-07-05T02:19:39.642Z,82.90
2017-07-05T02:22:06.028Z,82.90
2017-07-05T02:24:32.448Z,82.90
2017-07-05T02:26:59.041Z,82.80
2017-07-05T02:29:25.432Z,82.80
2017-07-05T02:31:51.817Z,83.30
2017-07-05T02:34:18.241Z,83.30
2017-07-05T02:36:44.685Z,83.30
2017-07-05T02:39:11.100Z,83.60
2017-07-05T02:41:37.489Z,83.80
2017-07-05T02:44:03.888Z,83.80
2017-07-05T02:46:30.505Z,84.00
2017-07-05T02:48:56.900Z,84.10
2017-07-05T02:51:23.293Z,83.90
2017-07-05T02:53:49.695Z,84.00
2017-07-05T02:56:16.842Z,84.40
2017-07-05T02:58:43.237Z,84.30
2017-07-05T03:01:09.655Z,84.60
2017-07-05T03:03:36.108Z,84.70
2017-07-05T03:06:02.485Z,84.60
2017-07-05T03:08:28.885Z,84.70
2017-07-05T03:10:55.337Z,84.90
2017-07-05T03:13:22.461Z,84.80
2017-07-05T03:15:48.849Z,84.70
2017-07-05T03:18:15.273Z,84.80
2017-07-05T03:20:41.676Z,84.70
2017-07-05T03:23:08.814Z,84.90
2017-07-05T03:25:35.990Z,85.50
2017-07-05T03:28:02.406Z,84.90
2017-07-05T03:30:29.789Z,84.60
2017-07-05T03:32:56.177Z,84.60
2017-07-05T03:35:22.573Z,85.10
2017-07-05T03:37:49.009Z,84.50
2017-07-05T03:40:15.401Z,84.80
2017-07-05T03:42:42.536Z,85.40
2017-07-05T03:45:09.692Z,84.80
2017-07-05T03:47:36.825Z,84.40
2017-07-05T03:50:03.242Z,84.40
2017-07-05T03:52:29.658Z,84.10
2017-07-05T03:54:56.057Z,84.40
2017-07-05T03:57:22.453Z,84.10
2017-07-05T03:59:48.884Z,83.90
2017-07-05T04:02:15.288Z,84.40
2017-07-05T04:04:41.676Z,84.70
2017-07-05T04:07:08.833Z,84.10
2017-07-05T04:09:35.268Z,84.10
2017-07-05T04:12:01.700Z,84.70
2017-07-05T04:14:28.084Z,84.60
2017-07-05T04:16:54.473Z,84.00
2017-07-05T04:19:20.912Z,84.90
2017-07-05T04:21:47.324Z,84.80
2017-07-05T04:24:14.036Z,85.00
2017-07-05T04:26:41.222Z,84.20
2017-07-05T04:29:07.617Z,84.10
2017-07-05T04:31:34.065Z,84.90
2017-07-05T04:34:01.252Z,84.30
2017-07-05T04:36:27.693Z,84.20
2017-07-05T04:38:54.097Z,84.10
2017-07-05T04:41:20.485Z,83.20
2017-07-05T04:43:46.904Z,82.90
2017-07-05T04:46:13.300Z,83.10
2017-07-05T04:48:39.717Z,83.60
2017-07-05T04:51:06.133Z,82.90
2017-07-05T04:53:32.549Z,83.00
2017-07-05T04:55:59.005Z,83.70
2017-07-05T04:58:26.158Z,82.30
2017-07-05T05:00:53.308Z,79.70
2017-07-05T05:03:19.766Z,79.60
2017-07-05T05:05:46.182Z,77.30
2017-07-05T05:08:13.317Z,76.40
2017-07-05T05:10:39.798Z,76.40
2017-07-05T05:13:06.202Z,77.50
2017-07-05T05:15:33.341Z,76.70
2017-07-05T05:18:00.511Z,76.40
2017-07-05T05:20:26.921Z,76.30
2017-07-05T05:22:54.084Z,76.10
2017-07-05T05:25:21.231Z,74.20
2017-07-05T05:27:48.377Z,74.30
2017-07-05T05:30:15.564Z,74.00
2017-07-05T05:32:41.965Z,74.00
2017-07-05T05:35:09.237Z,73.30
2017-07-05T05:37:35.640Z,73.30
2017-07-05T05:40:02.796Z,73.90
2017-07-05T05:42:29.962Z,73.60
2017-07-05T05:44:56.361Z,73.60
2017-07-05T05:47:22.780Z,73.10
2017-07-05T05:49:49.221Z,73.20
2017-07-05T05:52:15.641Z,72.90
2017-07-05T05:54:42.029Z,73.10
2017-07-05T05:57:08.480Z,70.70
2017-07-05T05:59:34.929Z,70.60
2017-07-05T06:02:01.361Z,71.50
2017-07-05T06:04:27.769Z,70.70
2017-07-05T06:06:54.243Z,71.10
2017-07-05T06:09:20.657Z,72.20
2017-07-05T06:11:47.093Z,71.80
2017-07-05T06:14:13.485Z,69.80
2017-07-05T06:16:39.889Z,70.90
2017-07-05T06:19:06.334Z,71.40
2017-07-05T06:21:33.468Z,70.70
2017-07-05T06:23:59.865Z,70.70
2017-07-05T06:26:26.280Z,71.80
2017-07-05T06:28:52.672Z,71.40
2017-07-05T06:31:19.105Z,70.80
2017-07-05T06:33:45.500Z,70.00
2017-07-05T06:36:12.213Z,69.40
2017-07-05T06:38:38.617Z,65.80
2017-07-05T06:41:05.761Z,64.10
2017-07-05T06:43:32.181Z,64.00
2017-07-05T06:46:05.913Z,64.10
2017-07-05T06:48:33.069Z,63.40
2017-07-05T06:50:59.500Z,63.30
2017-07-05T06:53:26.622Z,59.30
2017-07-05T06:55:53.044Z,59.20
2017-07-05T06:58:19.428Z,59.90
2017-07-05T07:00:45.827Z,59.70
2017-07-05T07:03:13.000Z,59.60
2017-07-05T07:05:40.133Z,59.50
2017-07-05T07:08:07.504Z,59.40
2017-07-05T07:10:33.909Z,59.40
2017-07-05T07:13:00.308Z,58.90
2017-07-05T07:15:26.758Z,59.00
2017-07-05T07:17:53.192Z,59.20
2017-07-05T07:20:19.648Z,62.40
2017-07-05T07:22:46.060Z,59.60
2017-07-05T07:25:12.463Z,58.70
2017-07-05T07:27:38.924Z,59.40
2017-07-05T07:30:05.321Z,59.80
2017-07-05T07:32:31.734Z,58.60
2017-07-05T07:34:58.124Z,59.20
2017-07-05T07:37:24.553Z,58.80
2017-07-05T07:39:50.955Z,59.50
2017-07-05T07:42:17.349Z,59.20
2017-07-05T07:44:43.773Z,59.70
2017-07-05T07:47:10.915Z,59.60
2017-07-05T07:49:37.345Z,59.60
2017-07-05T07:52:03.870Z,59.90
2017-07-05T07:54:30.270Z,59.30
2017-07-05T07:56:56.666Z,58.30
2017-07-05T07:59:23.190Z,58.00
2017-07-05T08:01:49.581Z,57.80
2017-07-05T08:04:15.984Z,56.60
2017-07-05T08:06:42.628Z,57.00
2017-07-05T08:09:09.016Z,57.90
2017-07-05T08:11:36.289Z,59.60
2017-07-05T08:14:03.457Z,57.30
2017-07-05T08:16:29.884Z,57.20
2017-07-05T08:18:56.291Z,57.20
2017-07-05T08:21:22.703Z,58.30
2017-07-05T08:23:49.093Z,57.70
2017-07-05T08:26:15.741Z,55.80
2017-07-05T08:28:42.140Z,54.90
2017-07-05T08:31:09.265Z,54.30
2017-07-05T08:33:35.664Z,54.30
2017-07-05T08:36:02.056Z,55.00
2017-07-05T08:38:29.528Z,53.70
2017-07-05T08:40:55.933Z,53.60
2017-07-05T08:43:23.069Z,57.30
2017-07-05T08:45:50.073Z,56.60
2017-07-05T08:48:16.464Z,55.20
2017-07-05T08:50:42.869Z,56.30
2017-07-05T08:53:09.303Z,54.90
2017-07-05T08:55:35.701Z,54.60
2017-07-05T08:58:02.141Z,56.90
2017-07-05T09:00:28.565Z,58.40
2017-07-05T09:02:54.964Z,60.00
2017-07-05T09:05:21.420Z,55.00
2017-07-05T09:07:47.848Z,56.70
2017-07-05T09:10:14.246Z,54.40
2017-07-05T09:12:40.689Z,57.20
2017-07-05T09:15:07.096Z,52.60
2017-07-05T09:17:33.522Z,53.30
2017-07-05T09:19:59.928Z,55.30
2017-07-05T09:22:26.328Z,53.40
2017-07-05T09:24:53.505Z,57.40
2017-07-05T09:27:19.904Z,57.20
2017-07-05T09:29:47.077Z,55.30
2017-07-05T09:32:13.481Z,55.30
2017-07-05T09:34:40.669Z,53.80
2017-07-05T09:37:07.057Z,53.80
2017-07-05T09:39:33.488Z,55.30
2017-07-05T09:41:59.916Z,58.30
2017-07-05T09:44:26.305Z,55.70
2017-07-05T09:46:52.709Z,62.00
2017-07-05T09:49:19.137Z,55.80
2017-07-05T09:51:45.653Z,56.60
2017-07-05T09:54:12.065Z,53.30
2017-07-05T09:56:38.448Z,52.90
2017-07-05T09:59:04.862Z,53.30
2017-07-05T10:01:32.040Z,56.70
2017-07-05T10:03:58.549Z,56.60
2017-07-05T10:06:25.753Z,54.40
2017-07-05T10:08:52.512Z,54.30
2017-07-05T10:11:19.198Z,53.20
2017-07-05T10:13:45.948Z,53.00
2017-07-05T10:16:13.177Z,51.90
2017-07-05T10:18:39.601Z,51.90
2017-07-05T10:21:06.753Z,52.60
2017-07-05T10:23:34.056Z,52.30
2017-07-05T10:26:00.444Z,52.30
2017-07-05T10:28:26.859Z,53.20
2017-07-05T10:30:53.276Z,52.00
2017-07-05T10:33:19.705Z,53.20
2017-07-05T10:35:46.104Z,51.40
2017-07-05T10:38:12.576Z,51.20
2017-07-05T10:40:38.977Z,51.10
2017-07-05T10:43:05.382Z,51.60
2017-07-05T10:45:31.824Z,51.10
2017-07-05T10:47:58.317Z,51.50
2017-07-05T10:50:24.713Z,53.20
2017-07-05T10:52:51.113Z,52.00
2017-07-05T10:55:17.545Z,50.80
2017-07-05T10:57:43.969Z,52.80
2017-07-05T11:00:10.390Z,50.70
2017-07-05T11:02:36.912Z,51.40
2017-07-05T11:05:03.320Z,50.40
2017-07-05T11:07:29.741Z,49.50
2017-07-05T11:09:56.208Z,54.00
2017-07-05T11:12:22.896Z,48.50
2017-07-05T11:14:49.445Z,49.60
2017-07-05T11:17:15.837Z,52.10
2017-07-05T11:19:42.428Z,49.00
2017-07-05T11:22:08.839Z,51.00
2017-07-05T11:24:35.241Z,49.90
2017-07-05T11:27:01.875Z,52.20
2017-07-05T11:29:29.028Z,50.30
2017-07-05T11:31:56.189Z,48.90
2017-07-05T11:34:23.387Z,49.30
2017-07-05T11:36:50.004Z,49.10
2017-07-05T11:39:16.417Z,49.00
2017-07-05T11:41:42.827Z,47.30
2017-07-05T11:44:09.270Z,49.70
2017-07-05T11:46:36.408Z,49.40
2017-07-05T11:49:02.849Z,49.30
2017-07-05T11:51:29.248Z,49.20
2017-07-05T11:53:55.786Z,50.40
2017-07-05T11:56:22.192Z,46.80
2017-07-05T11:58:48.604Z,48.20
2017-07-05T12:01:15.045Z,48.70
2017-07-05T12:03:41.445Z,47.70
2017-07-05T12:06:07.849Z,45.10
2017-07-05T12:08:34.274Z,44.60
2017-07-05T12:11:00.676Z,45.20
2017-07-05T12:13:27.091Z,44.70
2017-07-05T12:15:53.844Z,45.80
2017-07-05T12:18:20.249Z,45.50
2017-07-05T12:20:47.406Z,44.30
2017-07-05T12:23:14.573Z,44.20
2017-07-05T12:25:40.965Z,44.30
2017-07-05T12:28:07.421Z,48.60
2017-07-05T12:30:34.573Z,44.60
2017-07-05T12:33:01.697Z,44.00
2017-07-05T12:35:28.120Z,44.00
2017-07-05T12:37:54.510Z,42.50
2017-07-05T12:40:20.942Z,43.60
2017-07-05T12:42:47.341Z,42.80
2017-07-05T12:45:14.510Z,40.80
2017-07-05T12:47:40.940Z,40.80
2017-07-05T12:50:08.120Z,42.60
2017-07-05T12:52:34.546Z,42.50
2017-07-05T12:55:00.993Z,40.30
2017-07-05T12:57:27.452Z,40.60
2017-07-05T12:59:53.869Z,40.50
2017-07-05T13:02:20.288Z,43.10
2017-07-05T13:04:46.709Z,41.00
2017-07-05T13:07:13.123Z,42.00
2017-07-05T13:09:39.524Z,41.20
2017-07-05T13:12:05.957Z,39.60
2017-07-05T13:14:32.368Z,41.70
2017-07-05T13:16:58.930Z,41.00
2017-07-05T13:19:25.376Z,39.00
2017-07-05T13:21:52.042Z,39.20
2017-07-05T13:24:18.513Z,39.20
2017-07-05T13:26:44.925Z,37.80
2017-07-05T13:29:11.329Z,39.00
2017-07-05T13:31:37.789Z,39.10
2017-07-05T13:34:04.256Z,37.10
2017-07-05T13:36:30.654Z,39.30
2017-07-05T13:38:57.057Z,38.90
2017-07-05T13:41:23.750Z,38.90
2017-07-05T13:43:50.320Z,37.60
2017-07-05T13:46:16.810Z,37.70
2017-07-05T13:48:43.521Z,37.70
2017-07-05T13:51:10.362Z,37.50
2017-07-05T13:53:36.953Z,36.30
2017-07-05T13:56:03.429Z,36.60
2017-07-05T13:58:29.897Z,35.50
2017-07-05T14:00:56.553Z,35.20
2017-07-05T14:03:23.045Z,35.20
2017-07-05T14:05:49.448Z,35.60
2017-07-05T14:08:16.009Z,34.20
2017-07-05T14:10:42.408Z,34.60
2017-07-05T14:13:08.785Z,34.80
2017-07-05T14:15:35.252Z,35.50
2017-07-05T14:18:01.657Z,34.20
2017-07-05T14:20:28.068Z,34.50
2017-07-05T14:22:54.512Z,35.10
2017-07-05T14:25:20.924Z,35.80
2017-07-05T14:27:47.677Z,37.50
2017-07-05T14:30:14.077Z,34.80
2017-07-05T14:32:41.214Z,34.80
2017-07-05T14:35:07.652Z,34.90
2017-07-05T14:37:34.070Z,34.90
2017-07-05T14:40:00.481Z,34.10
2017-07-05T14:42:27.121Z,35.30
2017-07-05T14:44:53.529Z,34.70
2017-07-05T14:47:19.952Z,37.10
2017-07-05T14:49:46.582Z,34.90
2017-07-05T14:52:13.091Z,35.60
2017-07-05T14:54:39.456Z,38.30
2017-07-05T14:57:05.842Z,37.50
2017-07-05T14:59:32.278Z,38.50
2017-07-05T15:01:59.105Z,39.20
2017-07-05T15:04:26.394Z,39.80
2017-07-05T15:06:52.816Z,39.70
2017-07-05T15:09:19.260Z,40.10
2017-07-05T15:11:46.441Z,39.50
2017-07-05T15:14:12.906Z,39.50
2017-07-05T15:16:39.324Z,38.60
2017-07-05T15:19:05.753Z,38.60
2017-07-05T15:21:32.181Z,39.80
2017-07-05T15:23:58.583Z,41.50
2017-07-05T15:26:25.753Z,41.20
2017-07-05T15:28:52.177Z,41.30
2017-07-05T15:31:18.744Z,41.20
2017-07-05T15:33:45.132Z,40.70
2017-07-05T15:36:12.280Z,39.80
2017-07-05T15:38:39.454Z,38.20
2017-07-05T15:41:05.846Z,38.00
2017-07-05T15:43:32.260Z,37.50
2017-07-05T15:45:58.662Z,37.20
2017-07-05T15:48:25.099Z,36.70
2017-07-05T15:50:51.513Z,36.30
2017-07-05T15:53:17.946Z,35.50
2017-07-05T15:55:44.407Z,33.80
2017-07-05T15:58:10.840Z,33.40
2017-07-05T16:00:37.553Z,33.90
2017-07-05T16:03:03.958Z,34.60
2017-07-05T16:05:31.241Z,33.60
2017-07-05T16:07:57.781Z,33.60
2017-07-05T16:10:24.487Z,34.60
2017-07-05T16:12:51.061Z,31.80
2017-07-05T16:15:17.545Z,33.00
2017-07-05T16:17:44.012Z,38.80
2017-07-05T16:20:10.719Z,38.70
2017-07-05T16:22:37.399Z,43.80
2017-07-05T16:25:04.005Z,50.00
2017-07-05T16:27:30.405Z,49.90
2017-07-05T16:29:56.857Z,52.40
2017-07-05T16:32:23.254Z,54.20
2017-07-05T16:34:49.783Z,54.20
2017-07-05T16:37:16.193Z,53.20
2017-07-05T16:39:42.770Z,51.40
2017-07-05T16:42:09.228Z,46.70
2017-07-05T16:44:35.711Z,44.50
2017-07-05T16:47:02.220Z,45.10
2017-07-05T16:49:29.771Z,44.40
2017-07-05T16:51:56.212Z,45.80
2017-07-05T16:54:22.690Z,45.90
2017-07-05T16:56:49.112Z,52.70
2017-07-05T16:59:16.405Z,55.80
2017-07-05T17:01:42.808Z,55.80
2017-07-05T17:04:09.526Z,55.60
2017-07-05T17:06:35.954Z,57.60
2017-07-05T17:09:02.512Z,59.20
2017-07-05T17:11:28.966Z,59.80
2017-07-05T17:13:55.396Z,59.60
2017-07-05T17:16:21.796Z,59.00
2017-07-05T17:18:48.213Z,58.60
2017-07-05T17:21:15.426Z,59.60
2017-07-05T17:23:41.853Z,59.60
2017-07-05T17:26:08.597Z,60.10
2017-07-05T17:28:34.997Z,58.60
2017-07-05T17:31:01.563Z,55.30
2017-07-05T17:33:28.017Z,51.20
2017-07-05T17:35:54.441Z,48.90
2017-07-05T17:38:20.988Z,50.30
2017-07-05T17:40:47.471Z,50.40
2017-07-05T17:43:13.877Z,49.40
2017-07-05T17:45:40.293Z,50.20
2017-07-05T17:48:06.699Z,51.60
2017-07-05T17:50:33.308Z,53.60
2017-07-05T17:52:59.701Z,54.20
2017-07-05T17:55:26.122Z,54.10
2017-07-05T17:57:52.552Z,54.50
2017-07-05T18:00:19.248Z,55.10
2017-07-05T18:02:45.637Z,55.20
2017-07-05T18:05:12.024Z,55.40
2017-07-05T18:07:38.445Z,55.20
2017-07-05T18:10:04.932Z,55.60
2017-07-05T18:12:32.093Z,57.20
2017-07-05T18:14:59.245Z,57.50
2017-07-05T18:17:25.792Z,57.50
2017-07-05T18:19:52.258Z,57.20
2017-07-05T18:22:18.660Z,57.20
2017-07-05T18:24:45.122Z,57.30
2017-07-05T18:27:11.550Z,57.10
2017-07-05T18:29:38.008Z,56.90
2017-07-05T18:32:04.498Z,56.90
2017-07-05T18:34:31.497Z,58.50
2017-07-05T18:36:57.973Z,57.90
2017-07-05T18:39:24.441Z,58.20
2017-07-05T18:41:51.000Z,57.80
2017-07-05T18:44:17.442Z,58.40
2017-07-05T18:46:44.590Z,59.20
2017-07-05T18:49:11.045Z,59.20
2017-07-05T18:51:37.501Z,59.80
2017-07-05T18:54:03.929Z,59.00
2017-07-05T18:56:30.454Z,60.10
2017-07-05T18:58:57.419Z,60.10
2017-07-05T19:01:24.677Z,60.10
2017-07-05T19:03:51.082Z,60.00
2017-07-05T19:06:17.528Z,61.00
2017-07-05T19:08:43.971Z,60.60
2017-07-05T19:11:10.383Z,61.60
2017-07-05T19:13:36.801Z,61.50
2017-07-05T19:16:03.956Z,60.60
2017-07-05T19:18:31.120Z,61.20
2017-07-05T19:20:57.588Z,61.20
2017-07-05T19:23:24.004Z,63.00
2017-07-05T19:25:50.421Z,63.40
2017-07-05T19:28:16.833Z,63.00
2017-07-05T19:30:43.428Z,64.30
2017-07-05T19:33:09.873Z,66.50
2017-07-05T19:35:36.369Z,66.40
2017-07-05T19:38:02.997Z,65.40
2017-07-05T19:40:29.525Z,66.90
2017-07-05T19:42:55.917Z,67.40
2017-07-05T19:45:22.341Z,68.80
2017-07-05T19:47:48.741Z,69.40
2017-07-05T19:50:15.248Z,69.30
2017-07-05T19:52:42.381Z,70.60
2017-07-05T19:55:08.769Z,70.60
2017-07-05T19:57:35.217Z,71.40
2017-07-05T20:00:01.673Z,71.90
2017-07-05T20:02:28.082Z,71.00
2017-07-05T20:04:54.530Z,70.40
2017-07-05T20:07:20.924Z,72.60
2017-07-05T20:09:47.375Z,73.20
2017-07-05T20:12:13.805Z,72.90
2017-07-05T20:14:40.228Z,72.10
2017-07-05T20:17:06.624Z,72.20
2017-07-05T20:19:33.860Z,72.30
2017-07-05T20:22:00.989Z,72.30
2017-07-05T20:24:27.421Z,72.20
2017-07-05T20:26:53.800Z,74.10
2017-07-05T20:29:20.296Z,73.60
2017-07-05T20:31:46.717Z,73.70
2017-07-05T20:34:13.109Z,74.40
2017-07-05T20:36:39.588Z,74.10
2017-07-05T20:39:06.248Z,75.50
2017-07-05T20:41:32.883Z,75.60
2017-07-05T20:43:59.325Z,75.50
2017-07-05T20:46:25.738Z,75.80
2017-07-05T20:48:52.245Z,76.10
2017-07-05T20:51:18.930Z,76.50
2017-07-05T20:53:46.096Z,77.20
2017-07-05T20:56:12.488Z,77.10
2017-07-05T20:58:38.924Z,76.90
2017-07-05T21:01:05.316Z,76.70
2017-07-05T21:03:31.720Z,77.20
2017-07-05T21:05:58.160Z,77.90
2017-07-05T21:08:24.557Z,78.00
2017-07-05T21:10:50.949Z,77.00
2017-07-05T21:13:17.361Z,77.60
2017-07-05T21:15:43.822Z,78.30
2017-07-05T21:18:10.437Z,78.50
2017-07-05T21:20:36.900Z,78.40
2017-07-05T21:23:03.296Z,78.30
2017-07-05T21:25:29.729Z,79.00
2017-07-05T21:27:56.124Z,80.20
2017-07-05T21:30:22.543Z,81.10
2017-07-05T21:32:48.977Z,81.50
2017-07-05T21:35:15.369Z,82.30
2017-07-05T21:37:41.769Z,82.40
2017-07-05T21:40:09.005Z,83.10
2017-07-05T21:42:35.398Z,83.10
2017-07-05T21:45:01.859Z,82.50
2017-07-05T21:47:28.272Z,82.70
2017-07-05T21:49:54.714Z,82.50
2017-07-05T21:52:21.097Z,83.40
2017-07-05T21:54:47.514Z,82.90
2017-07-05T21:57:14.649Z,82.60
2017-07-05T21:59:41.174Z,82.60
2017-07-05T22:02:07.600Z,82.70
2017-07-05T22:04:33.997Z,82.90
2017-07-05T22:07:00.428Z,82.60
2017-07-05T22:09:26.884Z,83.80
2017-07-05T22:11:53.301Z,83.80
2017-07-05T22:14:19.762Z,84.10
2017-07-05T22:16:46.149Z,84.40
2017-07-05T22:19:12.573Z,84.60
2017-07-05T22:21:39.701Z,85.10
2017-07-05T22:24:06.133Z,85.10
2017-07-05T22:26:32.536Z,85.90
2017-07-05T22:28:58.924Z,86.60
2017-07-05T22:31:26.141Z,87.40
2017-07-05T22:33:52.533Z,87.40
2017-07-05T22:36:18.956Z,87.60
2017-07-05T22:38:45.345Z,88.10
2017-07-05T22:41:11.745Z,88.40
2017-07-05T22:43:38.161Z,88.30
2017-07-05T22:46:04.552Z,88.00
2017-07-05T22:48:30.985Z,88.10
2017-07-05T22:50:58.249Z,87.10
2017-07-05T22:53:25.381Z,87.70
2017-07-05T22:55:51.788Z,87.60
2017-07-05T22:58:18.209Z,87.30
2017-07-05T23:00:44.666Z,87.20
2017-07-05T23:03:11.060Z,87.30
2017-07-05T23:05:37.493Z,87.00
2017-07-05T23:08:03.879Z,87.00
2017-07-05T23:10:30.397Z,87.20
2017-07-05T23:12:56.809Z,87.00
2017-07-05T23:15:30.185Z,87.30
2017-07-05T23:17:56.577Z,87.50
2017-07-05T23:20:23.789Z,87.80
2017-07-05T23:22:50.224Z,87.80
2017-07-05T23:25:16.605Z,87.50
2017-07-05T23:27:43.745Z,87.90
2017-07-05T23:30:10.977Z,88.70
2017-07-05T23:32:37.376Z,88.60
2017-07-05T23:35:03.781Z,88.70
2017-07-05T23:37:30.909Z,88.00
2017-07-05T23:39:57.576Z,88.00
2017-07-05T23:42:23.957Z,88.20
2017-07-05T23:44:50.378Z,88.00
2017-07-05T23:47:16.802Z,87.60
2017-07-05T23:49:43.235Z,87.80
2017-07-05T23:52:09.846Z,87.40
2017-07-05T23:54:36.229Z,87.60
2017-07-05T23:57:02.625Z,87.30
2017-07-05T23:59:29.080Z,87.30
