createdAt,value
2018-04-14T00:04:39.507Z,1020.8
2018-04-14T00:09:39.522Z,1020.8
2018-04-14T00:14:50.607Z,1020.8
2018-04-14T00:19:56.482Z,1020.9
2018-04-14T00:24:46.494Z,1020.9
2018-04-14T00:29:46.633Z,1020.9
2018-04-14T00:34:46.501Z,1021.1
2018-04-14T00:39:46.479Z,1021
2018-04-14T00:44:46.766Z,1021.1
2018-04-14T00:49:46.748Z,1021.1
2018-04-14T00:54:58.594Z,1021.1
2018-04-14T01:00:00.003Z,1021.2
2018-04-14T01:04:58.560Z,1021.2
2018-04-14T01:09:58.449Z,1021.3
2018-04-14T01:14:58.398Z,1021.3
2018-04-14T01:19:58.566Z,1021.2
2018-04-14T01:24:58.344Z,1021.2
2018-04-14T01:29:58.683Z,1021.2
2018-04-14T01:34:58.537Z,1021.4
2018-04-14T01:40:11.061Z,1021.4
2018-04-14T01:45:10.776Z,1021.5
2018-04-14T01:50:10.735Z,1021.4
2018-04-14T01:55:10.955Z,1021.5
2018-04-14T02:00:10.763Z,1021.5
2018-04-14T02:05:13.907Z,1021.6
2018-04-14T02:10:13.892Z,1021.5
2018-04-14T02:15:16.044Z,1021.5
2018-04-14T02:20:15.834Z,1021.6
2018-04-14T02:25:27.632Z,1021.6
2018-04-14T02:30:27.513Z,1021.6
2018-04-14T02:35:27.353Z,1021.6
2018-04-14T02:40:27.331Z,1021.6
2018-04-14T02:45:27.456Z,1021.7
2018-04-14T02:50:27.396Z,1021.6
2018-04-14T02:55:27.559Z,1021.9
2018-04-14T03:00:27.433Z,1021.9
2018-04-14T03:05:27.422Z,1021.9
2018-04-14T03:10:27.447Z,1021.9
2018-04-14T03:15:27.591Z,1021.9
2018-04-14T03:20:27.561Z,1022
2018-04-14T03:25:27.447Z,1021.9
2018-04-14T03:30:27.431Z,1022
2018-04-14T03:35:39.291Z,1022.1
2018-04-14T03:40:39.223Z,1022.2
2018-04-14T03:45:39.268Z,1022.1
2018-04-14T03:50:39.040Z,1022.3
2018-04-14T03:55:39.035Z,1022.4
2018-04-14T04:00:39.025Z,1022.4
2018-04-14T04:05:39.022Z,1022.4
2018-04-14T04:10:39.019Z,1022.4
2018-04-14T04:15:39.128Z,1022.3
2018-04-14T04:20:51.116Z,1022.4
2018-04-14T04:25:49.293Z,1022.4
2018-04-14T04:30:49.289Z,1022.4
2018-04-14T04:35:49.282Z,1022.5
2018-04-14T04:40:49.288Z,1022.5
2018-04-14T04:45:49.303Z,1022.6
2018-04-14T04:50:49.522Z,1022.6
2018-04-14T04:55:49.550Z,1022.6
2018-04-14T05:00:49.534Z,1022.6
2018-04-14T05:05:49.558Z,1022.6
2018-04-14T05:10:49.558Z,1022.7
2018-04-14T05:15:49.536Z,1022.6
2018-04-14T05:20:49.523Z,1022.5
2018-04-14T05:25:50.248Z,1022.5
2018-04-14T05:31:00.697Z,1022.4
2018-04-14T05:36:00.431Z,1022.4
2018-04-14T05:41:00.418Z,1022.2
2018-04-14T05:46:00.423Z,1022.3
2018-04-14T05:51:00.431Z,1022.4
2018-04-14T05:56:03.217Z,1022.5
2018-04-14T06:01:00.438Z,1022.4
2018-04-14T06:06:00.423Z,1022.4
2018-04-14T06:11:04.312Z,1022.3
2018-04-14T06:16:11.273Z,1022.3
2018-04-14T06:21:10.998Z,1022.2
2018-04-14T06:26:11.024Z,1022.3
2018-04-14T06:31:10.999Z,1022.2
2018-04-14T06:36:11.097Z,1022.2
2018-04-14T06:41:11.090Z,1022.1
2018-04-14T06:46:11.384Z,1022.1
2018-04-14T06:51:11.102Z,1022.2
2018-04-14T06:56:11.089Z,1022
2018-04-14T07:01:22.644Z,1022.1
2018-04-14T07:06:22.167Z,1022.1
2018-04-14T07:11:22.252Z,1022.1
2018-04-14T07:16:22.223Z,1022.1
2018-04-14T07:21:22.288Z,1022.2
2018-04-14T07:26:22.226Z,1022
2018-04-14T07:31:22.219Z,1022
2018-04-14T07:36:22.235Z,1022.1
2018-04-14T07:41:22.228Z,1022
2018-04-14T07:46:33.238Z,1022
2018-04-14T07:51:32.986Z,1022
2018-04-14T07:56:32.975Z,1022
2018-04-14T08:01:32.992Z,1021.9
2018-04-14T08:06:32.993Z,1021.9
2018-04-14T08:11:33.023Z,1021.9
2018-04-14T08:16:32.994Z,1021.7
2018-04-14T08:21:33.009Z,1021.7
2018-04-14T08:26:32.988Z,1021.7
2018-04-14T08:31:46.402Z,1021.7
2018-04-14T08:36:46.153Z,1021.5
2018-04-14T08:41:46.132Z,1021.4
2018-04-14T08:46:46.405Z,1021.3
2018-04-14T08:51:46.416Z,1021.3
2018-04-14T08:56:46.400Z,1021.2
2018-04-14T09:01:46.415Z,1021.2
2018-04-14T09:06:46.391Z,1021.2
2018-04-14T09:11:46.411Z,1021.1
2018-04-14T09:16:57.836Z,1021.1
2018-04-14T09:21:57.562Z,1020.8
2018-04-14T09:26:57.591Z,1020.7
2018-04-14T09:31:57.568Z,1020.7
2018-04-14T09:36:57.592Z,1020.7
2018-04-14T09:41:59.103Z,1020.6
2018-04-14T09:46:58.838Z,1020.6
2018-04-14T09:51:58.808Z,1020.6
2018-04-14T09:56:58.858Z,1020.4
2018-04-14T10:01:58.872Z,1020.4
2018-04-14T10:06:58.885Z,1020.2
2018-04-14T10:11:58.852Z,1020.3
2018-04-14T10:17:07.297Z,1020.2
2018-04-14T10:21:59.730Z,1020.1
2018-04-14T10:27:09.717Z,1020
2018-04-14T10:32:09.426Z,1019.9
2018-04-14T10:37:09.444Z,1020.1
2018-04-14T10:42:09.422Z,1019.8
2018-04-14T10:47:09.437Z,1019.9
2018-04-14T10:52:09.426Z,1019.8
2018-04-14T10:57:09.443Z,1019.7
2018-04-14T11:02:09.876Z,1019.5
2018-04-14T11:07:09.445Z,1019.5
2018-04-14T11:12:20.597Z,1019.4
2018-04-14T11:17:20.260Z,1019.4
2018-04-14T11:22:20.458Z,1019.4
2018-04-14T11:27:20.317Z,1019.5
2018-04-14T11:32:20.530Z,1019.4
2018-04-14T11:37:20.333Z,1019.5
2018-04-14T11:42:20.624Z,1019.2
2018-04-14T11:47:20.296Z,1019.2
2018-04-14T11:52:20.427Z,1019.2
2018-04-14T11:57:20.367Z,1019.2
2018-04-14T12:02:20.506Z,1019
2018-04-14T12:07:20.571Z,1019
2018-04-14T12:12:23.545Z,1019
2018-04-14T12:17:23.400Z,1019
2018-04-14T12:22:35.714Z,1018.9
2018-04-14T12:27:35.465Z,1018.8
2018-04-14T12:32:35.250Z,1018.9
2018-04-14T12:37:35.233Z,1018.9
2018-04-14T12:42:35.405Z,1018.8
2018-04-14T12:47:35.271Z,1018.8
2018-04-14T12:52:35.302Z,1018.7
2018-04-14T12:57:35.978Z,1018.7
2018-04-14T13:02:35.671Z,1018.6
2018-04-14T13:07:48.689Z,1018.6
2018-04-14T13:12:48.409Z,1018.6
2018-04-14T13:17:48.404Z,1018.4
2018-04-14T13:22:48.410Z,1018.4
2018-04-14T13:27:48.354Z,1018.3
2018-04-14T13:32:48.386Z,1018.3
2018-04-14T13:37:48.417Z,1018.2
2018-04-14T13:42:48.399Z,1018.2
2018-04-14T13:47:48.374Z,1017.9
2018-04-14T13:52:48.408Z,1018.1
2018-04-14T13:57:48.424Z,1018
2018-04-14T14:02:48.402Z,1017.8
2018-04-14T14:07:48.421Z,1018
2018-04-14T14:12:48.423Z,1017.9
2018-04-14T14:18:00.321Z,1017.8
2018-04-14T14:23:00.083Z,1017.6
2018-04-14T14:28:00.021Z,1017.5
2018-04-14T14:33:00.068Z,1017.4
2018-04-14T14:38:00.325Z,1017.4
2018-04-14T14:43:00.099Z,1017.4
2018-04-14T14:48:00.094Z,1017.2
2018-04-14T14:53:00.397Z,1017.1
2018-04-14T14:58:00.145Z,1017.2
2018-04-14T15:03:13.164Z,1017.1
2018-04-14T15:08:13.090Z,1017.1
2018-04-14T15:13:13.273Z,1017.1
2018-04-14T15:18:12.925Z,1017.1
2018-04-14T15:23:13.212Z,1017
2018-04-14T15:28:13.148Z,1017
2018-04-14T15:33:12.914Z,1017
2018-04-14T15:38:13.025Z,1017
2018-04-14T15:43:12.991Z,1016.9
2018-04-14T15:48:25.239Z,1017.2
2018-04-14T15:53:25.180Z,1017.1
2018-04-14T15:58:24.850Z,1017
2018-04-14T16:03:24.832Z,1017.1
2018-04-14T16:08:24.840Z,1017
2018-04-14T16:13:25.812Z,1017.1
2018-04-14T16:18:25.048Z,1017.1
2018-04-14T16:23:25.240Z,1017.1
2018-04-14T16:28:25.111Z,1017
2018-04-14T16:33:37.703Z,1017.1
2018-04-14T16:38:37.420Z,1017.3
2018-04-14T16:43:37.607Z,1017.3
2018-04-14T16:48:37.666Z,1017.3
2018-04-14T16:53:37.448Z,1017.3
2018-04-14T16:58:38.208Z,1017.4
2018-04-14T17:03:37.666Z,1017.4
2018-04-14T17:08:42.605Z,1017.5
2018-04-14T17:13:42.716Z,1017.5
2018-04-14T17:18:53.323Z,1017.5
2018-04-14T17:23:52.885Z,1017.5
2018-04-14T17:28:54.206Z,1017.6
2018-04-14T17:33:53.164Z,1017.7
2018-04-14T17:38:52.904Z,1017.7
2018-04-14T17:43:54.433Z,1017.8
2018-04-14T17:48:54.357Z,1017.8
2018-04-14T17:53:54.307Z,1017.9
2018-04-14T17:58:54.362Z,1017.9
2018-04-14T18:03:54.168Z,1018.1
2018-04-14T18:08:54.275Z,1018.2
2018-04-14T18:13:54.077Z,1018.3
2018-04-14T18:18:55.888Z,1018.3
2018-04-14T18:23:55.804Z,1018.5
2018-04-14T18:29:08.546Z,1018.5
2018-04-14T18:34:08.276Z,1018.6
2018-04-14T18:39:08.315Z,1018.6
2018-04-14T18:44:08.231Z,1018.7
2018-04-14T18:49:08.298Z,1018.8
2018-04-14T18:54:08.258Z,1018.8
2018-04-14T18:59:08.460Z,1018.8
2018-04-14T19:04:11.319Z,1018.9
2018-04-14T19:09:11.018Z,1018.9
2018-04-14T19:14:22.161Z,1018.8
2018-04-14T19:19:22.105Z,1018.6
2018-04-14T19:24:22.153Z,1018.6
2018-04-14T19:29:21.913Z,1018.5
2018-04-14T19:34:21.968Z,1018.5
2018-04-14T19:39:21.978Z,1018.4
2018-04-14T19:44:22.076Z,1018.3
2018-04-14T19:49:23.292Z,1018.3
2018-04-14T19:54:21.937Z,1018.2
2018-04-14T19:59:23.120Z,1018.1
2018-04-14T20:04:21.935Z,1018.1
2018-04-14T20:09:21.926Z,1017.9
2018-04-14T20:14:22.577Z,1017.7
2018-04-14T20:19:22.326Z,1017.6
2018-04-14T20:24:34.931Z,1017.3
2018-04-14T20:29:34.670Z,1017.2
2018-04-14T20:34:34.799Z,1017.1
2018-04-14T20:39:34.644Z,1017.2
2018-04-14T20:44:34.837Z,1017.2
2018-04-14T20:49:34.726Z,1017.1
2018-04-14T20:54:34.878Z,1017
2018-04-14T20:59:34.856Z,1017
2018-04-14T21:04:34.665Z,1017.2
2018-04-14T21:09:47.564Z,1017.1
2018-04-14T21:14:47.253Z,1017
2018-04-14T21:19:47.306Z,1017.1
2018-04-14T21:24:50.524Z,1017.1
2018-04-14T21:29:47.239Z,1017.1
2018-04-14T21:34:47.316Z,1017
2018-04-14T21:39:47.297Z,1017.1
2018-04-14T21:44:47.375Z,1017.2
2018-04-14T21:49:47.336Z,1017.2
2018-04-14T21:54:58.026Z,1017.3
2018-04-14T21:59:57.752Z,1017.5
2018-04-14T22:04:57.745Z,1017.5
2018-04-14T22:09:58.003Z,1017.4
2018-04-14T22:14:57.794Z,1017.4
2018-04-14T22:19:57.765Z,1017.3
2018-04-14T22:24:57.727Z,1017.4
2018-04-14T22:29:58.219Z,1017.3
2018-04-14T22:34:57.931Z,1017.4
2018-04-14T22:40:10.706Z,1017.5
2018-04-14T22:45:10.291Z,1017.6
2018-04-14T22:50:10.449Z,1017.7
2018-04-14T22:55:10.559Z,1017.6
2018-04-14T23:00:10.433Z,1017.8
2018-04-14T23:05:10.342Z,1017.9
2018-04-14T23:10:10.275Z,1017.8
2018-04-14T23:15:12.370Z,1017.7
2018-04-14T23:20:12.192Z,1017.7
2018-04-14T23:25:24.836Z,1017.7
2018-04-14T23:30:24.709Z,1017.6
2018-04-14T23:35:24.765Z,1017.6
2018-04-14T23:40:24.788Z,1017.7
2018-04-14T23:45:24.742Z,1017.6
2018-04-14T23:50:24.674Z,1017.7
2018-04-14T23:55:24.781Z,1017.5
