createdAt,value
2022-11-30T00:03:09.204Z,16.40
2022-11-30T00:07:10.997Z,21.10
2022-11-30T00:11:15.363Z,14.20
2022-11-30T00:15:17.628Z,11.40
2022-11-30T00:19:19.364Z,10.60
2022-11-30T00:23:21.224Z,8.80
2022-11-30T00:27:22.857Z,9.10
2022-11-30T00:31:25.244Z,9.90
2022-11-30T00:35:27.090Z,10.80
2022-11-30T00:39:32.401Z,8.70
2022-11-30T00:43:37.331Z,8.00
2022-11-30T00:47:39.020Z,8.40
2022-11-30T00:51:40.745Z,9.20
2022-11-30T00:55:43.961Z,7.30
2022-11-30T00:59:45.691Z,9.80
2022-11-30T01:03:48.088Z,10.90
2022-11-30T01:07:49.804Z,8.90
2022-11-30T01:11:51.566Z,9.20
2022-11-30T01:15:53.253Z,7.40
2022-11-30T01:19:54.976Z,7.00
2022-11-30T01:23:56.717Z,7.60
2022-11-30T01:27:58.371Z,7.50
2022-11-30T01:32:00.100Z,8.30
2022-11-30T01:40:08.379Z,7.20
2022-11-30T01:44:19.723Z,7.30
2022-11-30T01:48:21.634Z,7.60
2022-11-30T01:52:27.783Z,8.10
2022-11-30T01:56:29.689Z,9.80
2022-11-30T02:00:31.613Z,10.30
2022-11-30T02:04:35.156Z,10.30
2022-11-30T02:08:36.933Z,8.90
2022-11-30T02:12:44.753Z,9.50
2022-11-30T02:16:51.989Z,7.00
2022-11-30T02:21:01.591Z,8.10
2022-11-30T02:25:03.478Z,9.20
2022-11-30T02:29:26.029Z,9.90
2022-11-30T02:33:30.191Z,8.40
2022-11-30T02:37:32.200Z,7.20
2022-11-30T02:41:40.939Z,8.20
2022-11-30T02:45:56.441Z,6.60
2022-11-30T02:50:05.127Z,8.50
2022-11-30T02:54:07.198Z,7.70
2022-11-30T02:58:08.874Z,9.40
2022-11-30T03:02:10.619Z,10.60
2022-11-30T03:10:13.901Z,9.50
2022-11-30T03:14:15.628Z,8.20
2022-11-30T03:18:17.308Z,7.90
2022-11-30T03:22:19.083Z,9.00
2022-11-30T03:26:20.953Z,8.00
2022-11-30T03:30:22.663Z,8.70
2022-11-30T03:34:26.629Z,8.30
2022-11-30T03:38:28.675Z,7.90
2022-11-30T03:42:30.406Z,8.50
2022-11-30T03:46:32.080Z,8.50
2022-11-30T03:54:35.357Z,8.90
2022-11-30T04:02:44.320Z,9.40
2022-11-30T04:06:46.552Z,7.30
2022-11-30T04:14:49.900Z,6.70
2022-11-30T04:18:51.690Z,8.70
2022-11-30T04:22:53.414Z,8.10
2022-11-30T04:30:57.347Z,8.00
2022-11-30T04:34:59.128Z,8.50
2022-11-30T04:39:00.884Z,8.20
2022-11-30T04:43:02.631Z,8.50
2022-11-30T04:47:04.336Z,11.80
2022-11-30T04:51:08.109Z,10.60
2022-11-30T04:55:09.833Z,8.50
2022-11-30T04:59:11.532Z,7.60
2022-11-30T05:03:13.200Z,8.30
2022-11-30T05:07:14.812Z,8.50
2022-11-30T05:11:16.524Z,8.20
2022-11-30T05:19:19.944Z,8.40
2022-11-30T05:23:21.773Z,7.70
2022-11-30T05:27:23.432Z,8.20
2022-11-30T05:35:26.774Z,7.90
2022-11-30T05:39:28.415Z,8.90
2022-11-30T05:43:30.304Z,11.10
2022-11-30T05:47:31.956Z,10.40
2022-11-30T05:51:33.639Z,9.30
2022-11-30T05:55:36.281Z,9.50
2022-11-30T05:59:39.195Z,9.10
2022-11-30T06:03:40.974Z,9.20
2022-11-30T06:11:44.301Z,10.60
2022-11-30T06:19:47.640Z,9.00
2022-11-30T06:23:49.358Z,9.90
2022-11-30T06:27:51.542Z,8.90
2022-11-30T06:31:54.102Z,10.60
2022-11-30T06:35:55.825Z,11.30
2022-11-30T06:40:06.368Z,10.70
2022-11-30T06:44:09.849Z,12.00
2022-11-30T06:48:12.071Z,14.70
2022-11-30T06:52:13.707Z,11.50
2022-11-30T07:04:23.144Z,12.10
2022-11-30T07:08:24.889Z,11.50
2022-11-30T07:12:26.617Z,10.80
2022-11-30T07:16:28.593Z,13.50
2022-11-30T07:20:30.702Z,12.60
2022-11-30T07:24:51.024Z,12.40
2022-11-30T07:28:55.485Z,11.60
2022-11-30T07:32:57.352Z,14.20
2022-11-30T07:36:59.038Z,11.70
2022-11-30T07:41:00.640Z,11.80
2022-11-30T07:49:07.935Z,11.00
2022-11-30T07:53:09.797Z,11.50
2022-11-30T07:57:11.506Z,13.10
2022-11-30T08:01:17.640Z,12.30
2022-11-30T08:05:19.525Z,12.40
2022-11-30T08:09:21.516Z,12.60
2022-11-30T08:13:23.206Z,14.20
2022-11-30T08:17:24.903Z,12.10
2022-11-30T08:21:26.696Z,13.90
2022-11-30T08:25:29.203Z,13.70
2022-11-30T08:29:30.935Z,14.00
2022-11-30T08:33:33.738Z,12.30
2022-11-30T08:37:38.888Z,12.80
2022-11-30T08:41:40.698Z,13.10
2022-11-30T08:45:42.429Z,14.10
2022-11-30T08:49:44.167Z,12.40
2022-11-30T08:53:47.248Z,9.20
2022-11-30T08:57:49.057Z,8.80
2022-11-30T09:01:50.702Z,9.10
2022-11-30T09:05:52.371Z,9.30
2022-11-30T09:09:53.995Z,9.00
2022-11-30T09:13:57.466Z,8.60
2022-11-30T09:17:59.168Z,7.80
2022-11-30T09:22:00.934Z,6.40
2022-11-30T09:26:04.878Z,6.40
2022-11-30T09:30:07.320Z,6.20
2022-11-30T09:34:11.121Z,5.80
2022-11-30T09:38:12.755Z,5.00
2022-11-30T09:42:39.934Z,6.00
2022-11-30T09:46:46.562Z,6.00
2022-11-30T09:50:48.308Z,7.40
2022-11-30T09:54:50.219Z,6.30
2022-11-30T09:58:58.256Z,6.00
2022-11-30T10:03:04.184Z,5.80
2022-11-30T10:07:09.114Z,5.50
2022-11-30T10:11:23.030Z,5.60
2022-11-30T10:15:27.500Z,5.50
2022-11-30T10:19:41.361Z,5.30
2022-11-30T10:24:10.686Z,5.60
2022-11-30T10:28:45.750Z,6.20
2022-11-30T10:32:40.589Z,6.10
2022-11-30T10:36:51.787Z,6.00
2022-11-30T10:41:01.373Z,5.60
2022-11-30T10:45:20.267Z,5.20
2022-11-30T10:49:23.613Z,6.10
2022-11-30T10:53:25.365Z,5.50
2022-11-30T10:57:32.170Z,6.20
2022-11-30T11:01:39.489Z,5.00
2022-11-30T11:05:41.218Z,5.20
2022-11-30T11:09:50.665Z,4.70
2022-11-30T11:13:52.549Z,4.80
2022-11-30T11:18:12.247Z,4.20
2022-11-30T11:22:22.866Z,4.90
2022-11-30T11:26:28.131Z,4.10
2022-11-30T11:30:31.277Z,4.10
2022-11-30T11:34:34.496Z,5.10
2022-11-30T11:38:44.932Z,4.90
2022-11-30T11:42:48.748Z,5.30
2022-11-30T11:46:59.609Z,5.00
2022-11-30T11:51:08.114Z,4.90
2022-11-30T11:55:16.529Z,4.00
2022-11-30T11:59:28.017Z,4.70
2022-11-30T12:03:45.783Z,4.70
2022-11-30T12:08:06.731Z,4.20
2022-11-30T12:12:12.720Z,4.50
2022-11-30T12:16:37.318Z,5.20
2022-11-30T12:21:07.982Z,5.70
2022-11-30T12:25:30.414Z,4.90
2022-11-30T12:29:48.859Z,5.20
2022-11-30T12:34:24.778Z,5.00
2022-11-30T12:38:39.752Z,5.80
2022-11-30T12:42:47.727Z,5.90
2022-11-30T12:47:17.760Z,8.30
2022-11-30T12:51:39.689Z,6.30
2022-11-30T12:55:44.293Z,5.30
2022-11-30T12:59:57.714Z,5.60
2022-11-30T13:04:41.186Z,5.10
2022-11-30T13:08:45.022Z,5.40
2022-11-30T13:12:50.276Z,5.60
2022-11-30T13:17:00.423Z,5.20
2022-11-30T13:21:07.414Z,5.70
2022-11-30T13:26:06.387Z,5.60
2022-11-30T13:30:13.532Z,4.70
2022-11-30T13:34:24.310Z,5.40
2022-11-30T13:38:36.900Z,6.00
2022-11-30T13:42:48.868Z,5.80
2022-11-30T13:46:53.578Z,5.70
2022-11-30T13:50:55.307Z,5.80
2022-11-30T13:54:58.385Z,4.80
2022-11-30T13:59:44.935Z,5.50
2022-11-30T14:04:15.894Z,5.30
2022-11-30T14:08:23.301Z,6.70
2022-11-30T14:12:31.228Z,7.70
2022-11-30T14:16:33.024Z,9.80
2022-11-30T14:20:57.492Z,8.30
2022-11-30T14:24:59.449Z,8.80
2022-11-30T14:29:09.368Z,8.00
2022-11-30T14:33:38.112Z,9.20
2022-11-30T14:37:59.648Z,9.00
2022-11-30T14:42:02.480Z,9.50
2022-11-30T14:46:09.192Z,8.70
2022-11-30T14:50:22.979Z,9.20
2022-11-30T14:54:30.639Z,7.90
2022-11-30T14:58:53.494Z,8.50
2022-11-30T15:02:55.389Z,9.40
2022-11-30T15:06:57.671Z,8.60
2022-11-30T15:11:04.221Z,9.50
2022-11-30T15:15:19.609Z,9.20
2022-11-30T15:19:26.738Z,10.70
2022-11-30T15:23:28.561Z,9.40
2022-11-30T15:27:30.663Z,10.00
2022-11-30T15:31:43.873Z,8.90
2022-11-30T15:36:12.412Z,9.90
2022-11-30T15:40:14.132Z,9.50
2022-11-30T15:44:39.445Z,9.10
2022-11-30T15:48:41.172Z,9.00
2022-11-30T15:52:44.536Z,9.20
2022-11-30T15:56:56.380Z,9.90
2022-11-30T16:01:20.630Z,9.60
2022-11-30T16:05:24.622Z,8.90
2022-11-30T16:09:33.394Z,9.50
2022-11-30T16:13:35.030Z,9.80
2022-11-30T16:17:36.687Z,10.30
2022-11-30T16:21:38.687Z,11.20
2022-11-30T16:25:41.207Z,9.90
2022-11-30T16:29:46.725Z,8.90
2022-11-30T16:33:51.296Z,9.60
2022-11-30T16:37:53.040Z,9.60
2022-11-30T16:41:54.723Z,9.80
2022-11-30T16:45:56.417Z,11.80
2022-11-30T16:49:59.654Z,10.00
2022-11-30T16:54:01.462Z,10.10
2022-11-30T16:58:03.391Z,9.90
2022-11-30T17:02:16.015Z,10.30
2022-11-30T17:06:21.756Z,11.50
2022-11-30T17:10:23.590Z,7.30
2022-11-30T17:14:25.265Z,11.60
2022-11-30T17:18:26.957Z,9.90
2022-11-30T17:22:28.649Z,10.60
2022-11-30T17:26:30.564Z,9.80
2022-11-30T17:30:32.252Z,10.30
2022-11-30T17:34:34.009Z,9.10
2022-11-30T17:38:36.633Z,9.60
2022-11-30T17:42:38.441Z,9.00
2022-11-30T17:46:44.079Z,11.80
2022-11-30T17:50:54.806Z,10.90
2022-11-30T17:54:56.666Z,11.50
2022-11-30T17:58:59.682Z,10.60
2022-11-30T18:03:01.608Z,9.10
2022-11-30T18:07:03.363Z,22.70
2022-11-30T18:11:16.013Z,8.90
2022-11-30T18:15:17.749Z,10.00
2022-11-30T18:19:19.471Z,10.40
2022-11-30T18:23:21.131Z,10.90
2022-11-30T18:27:22.856Z,10.80
2022-11-30T18:31:25.114Z,11.50
2022-11-30T18:35:26.876Z,8.60
2022-11-30T18:39:28.542Z,10.40
2022-11-30T18:43:33.933Z,10.00
2022-11-30T18:47:35.760Z,11.40
2022-11-30T18:51:37.455Z,11.70
2022-11-30T18:55:39.106Z,12.50
2022-11-30T18:59:40.852Z,12.60
2022-11-30T19:03:43.161Z,11.10
2022-11-30T19:07:44.865Z,12.40
2022-11-30T19:11:46.722Z,10.00
2022-11-30T19:15:48.435Z,12.20
2022-11-30T19:19:50.157Z,9.50
2022-11-30T19:23:51.898Z,8.70
2022-11-30T19:27:53.520Z,9.90
2022-11-30T19:31:55.185Z,9.30
2022-11-30T19:36:02.040Z,10.40
2022-11-30T19:40:04.810Z,9.50
2022-11-30T19:44:06.595Z,9.60
2022-11-30T19:48:08.387Z,8.20
2022-11-30T19:52:10.125Z,7.90
2022-11-30T19:56:14.570Z,9.70
2022-11-30T20:00:16.622Z,8.00
2022-11-30T20:04:18.340Z,8.10
2022-11-30T20:08:20.727Z,8.90
2022-11-30T20:12:22.389Z,8.90
2022-11-30T20:16:24.143Z,8.80
2022-11-30T20:20:25.860Z,10.80
2022-11-30T20:24:27.635Z,8.90
2022-11-30T20:28:29.340Z,8.60
2022-11-30T20:32:31.032Z,9.50
2022-11-30T20:36:32.779Z,9.40
2022-11-30T20:40:37.723Z,8.40
2022-11-30T20:44:39.755Z,8.50
2022-11-30T20:48:41.471Z,9.00
2022-11-30T20:52:43.191Z,8.00
2022-11-30T20:56:47.726Z,9.00
2022-11-30T21:00:52.537Z,10.90
2022-11-30T21:04:54.365Z,11.60
2022-11-30T21:08:56.226Z,10.40
2022-11-30T21:12:58.299Z,10.50
2022-11-30T21:17:00.001Z,9.20
2022-11-30T21:21:03.693Z,8.70
2022-11-30T21:25:07.344Z,8.50
2022-11-30T21:29:14.566Z,8.30
2022-11-30T21:33:16.233Z,8.70
2022-11-30T21:37:18.425Z,9.30
2022-11-30T21:41:20.217Z,10.10
2022-11-30T21:45:21.820Z,10.10
2022-11-30T21:49:23.841Z,9.60
2022-11-30T21:53:26.091Z,9.60
2022-11-30T21:57:27.811Z,9.50
2022-11-30T22:01:32.244Z,8.80
2022-11-30T22:05:33.952Z,8.70
2022-11-30T22:09:35.932Z,8.80
2022-11-30T22:13:38.627Z,7.90
2022-11-30T22:17:40.374Z,8.50
2022-11-30T22:21:49.964Z,8.50
2022-11-30T22:25:52.688Z,8.00
2022-11-30T22:29:54.695Z,8.30
2022-11-30T22:33:56.852Z,8.70
2022-11-30T22:37:59.010Z,9.50
2022-11-30T22:42:00.814Z,7.60
2022-11-30T22:46:07.526Z,7.90
2022-11-30T22:50:09.695Z,7.40
2022-11-30T22:54:20.693Z,7.70
2022-11-30T22:58:22.337Z,8.00
2022-11-30T23:02:24.106Z,8.60
2022-11-30T23:06:25.868Z,7.60
2022-11-30T23:10:27.601Z,8.40
2022-11-30T23:14:29.303Z,7.40
2022-11-30T23:18:41.903Z,7.50
2022-11-30T23:22:43.562Z,8.30
2022-11-30T23:30:47.065Z,6.40
2022-11-30T23:34:50.748Z,6.50
2022-11-30T23:38:58.074Z,6.80
2022-11-30T23:42:59.875Z,5.30
2022-11-30T23:47:01.632Z,6.00
2022-11-30T23:51:03.770Z,6.10
2022-11-30T23:55:06.158Z,6.80
2022-11-30T23:59:07.843Z,7.10
