createdAt,value
2019-04-03T00:02:21.999Z,15.97
2019-04-03T00:04:51.953Z,15.10
2019-04-03T00:07:20.744Z,13.47
2019-04-03T00:09:49.547Z,14.43
2019-04-03T00:12:18.454Z,18.30
2019-04-03T00:14:47.349Z,15.10
2019-04-03T00:17:16.440Z,15.13
2019-04-03T00:19:45.784Z,15.43
2019-04-03T00:22:16.295Z,15.57
2019-04-03T00:24:45.615Z,15.83
2019-04-03T00:27:14.501Z,16.83
2019-04-03T00:29:43.359Z,18.17
2019-04-03T00:32:12.318Z,18.23
2019-04-03T00:34:41.162Z,17.00
2019-04-03T00:37:09.965Z,16.73
2019-04-03T00:39:38.899Z,18.37
2019-04-03T00:42:07.820Z,17.37
2019-04-03T00:44:36.879Z,18.03
2019-04-03T00:47:05.603Z,16.67
2019-04-03T00:49:34.595Z,18.50
2019-04-03T00:52:03.411Z,18.97
2019-04-03T00:54:32.202Z,18.63
2019-04-03T00:57:01.105Z,18.93
2019-04-03T00:59:30.171Z,21.57
2019-04-03T01:02:00.340Z,21.03
2019-04-03T01:04:29.129Z,23.13
2019-04-03T01:06:59.058Z,24.87
2019-04-03T01:09:29.814Z,26.33
2019-04-03T01:12:00.382Z,24.10
2019-04-03T01:14:31.239Z,23.97
2019-04-03T01:16:59.786Z,23.60
2019-04-03T01:19:28.580Z,23.23
2019-04-03T01:21:57.458Z,22.13
2019-04-03T01:24:26.522Z,23.67
2019-04-03T01:26:55.473Z,22.93
2019-04-03T01:29:24.606Z,23.93
2019-04-03T01:31:53.375Z,22.03
2019-04-03T01:34:22.511Z,20.87
2019-04-03T01:36:51.513Z,28.40
2019-04-03T01:39:21.282Z,25.73
2019-04-03T01:41:51.458Z,26.77
2019-04-03T01:44:21.122Z,23.67
2019-04-03T01:46:50.074Z,23.57
2019-04-03T01:49:20.366Z,25.03
2019-04-03T01:51:49.346Z,22.63
2019-04-03T01:54:18.382Z,24.20
2019-04-03T01:56:47.206Z,25.13
2019-04-03T01:59:16.179Z,24.37
2019-04-03T02:01:45.175Z,24.90
2019-04-03T02:04:14.039Z,24.17
2019-04-03T02:06:43.674Z,24.07
2019-04-03T02:09:15.366Z,23.30
2019-04-03T02:11:43.985Z,24.43
2019-04-03T02:14:12.812Z,22.17
2019-04-03T02:16:41.586Z,19.63
2019-04-03T02:19:11.157Z,22.30
2019-04-03T02:21:40.024Z,17.73
2019-04-03T02:24:10.108Z,17.97
2019-04-03T02:26:38.999Z,16.67
2019-04-03T02:29:08.715Z,13.23
2019-04-03T02:31:38.134Z,12.10
2019-04-03T02:34:06.930Z,11.43
2019-04-03T02:36:36.016Z,13.50
2019-04-03T02:39:06.071Z,10.47
2019-04-03T02:41:36.492Z,10.63
2019-04-03T02:44:05.875Z,8.50
2019-04-03T02:46:34.732Z,11.67
2019-04-03T02:49:03.574Z,8.30
2019-04-03T02:51:32.523Z,8.87
2019-04-03T02:54:02.415Z,9.50
2019-04-03T02:56:32.319Z,8.87
2019-04-03T02:59:01.309Z,8.60
2019-04-03T03:01:30.896Z,10.13
2019-04-03T03:04:00.056Z,10.03
2019-04-03T03:06:31.524Z,10.47
2019-04-03T03:08:59.497Z,8.73
2019-04-03T03:11:28.506Z,9.40
2019-04-03T03:13:58.357Z,7.73
2019-04-03T03:16:27.415Z,7.33
2019-04-03T03:18:59.878Z,8.90
2019-04-03T03:21:27.391Z,7.77
2019-04-03T03:23:57.342Z,8.83
2019-04-03T03:26:26.460Z,7.03
2019-04-03T03:28:55.652Z,5.97
2019-04-03T03:31:56.386Z,7.87
2019-04-03T03:34:00.462Z,6.13
2019-04-03T03:36:27.330Z,7.47
2019-04-03T03:38:56.783Z,8.03
2019-04-03T03:41:25.705Z,6.50
2019-04-03T03:43:55.317Z,7.23
2019-04-03T03:46:27.914Z,5.47
2019-04-03T03:48:55.397Z,8.50
2019-04-03T03:51:24.875Z,7.20
2019-04-03T03:53:53.681Z,8.10
2019-04-03T03:56:22.990Z,6.30
2019-04-03T03:58:53.110Z,7.13
2019-04-03T04:01:22.077Z,7.57
2019-04-03T04:03:51.410Z,7.97
2019-04-03T04:06:20.832Z,8.30
2019-04-03T04:08:50.707Z,6.60
2019-04-03T04:11:20.396Z,6.50
2019-04-03T04:13:49.839Z,7.60
2019-04-03T04:16:19.653Z,7.30
2019-04-03T04:18:49.053Z,6.20
2019-04-03T04:21:17.998Z,7.42
2019-04-03T04:23:46.846Z,7.43
2019-04-03T04:26:15.804Z,6.50
2019-04-03T04:28:44.871Z,7.60
2019-04-03T04:31:14.273Z,7.73
2019-04-03T04:33:43.195Z,8.50
2019-04-03T04:36:12.424Z,6.63
2019-04-03T04:38:41.450Z,7.47
2019-04-03T04:41:10.339Z,7.97
2019-04-03T04:43:39.981Z,7.83
2019-04-03T04:46:09.354Z,8.67
2019-04-03T04:48:38.510Z,9.27
2019-04-03T04:51:07.288Z,8.57
2019-04-03T04:53:36.130Z,8.67
2019-04-03T04:56:06.775Z,9.77
2019-04-03T04:58:36.223Z,9.77
2019-04-03T05:01:05.011Z,8.97
2019-04-03T05:03:33.818Z,9.93
2019-04-03T05:06:02.576Z,8.53
2019-04-03T05:08:32.995Z,8.53
2019-04-03T05:11:02.847Z,8.47
2019-04-03T05:13:33.030Z,10.40
2019-04-03T05:16:02.256Z,9.10
2019-04-03T05:18:31.050Z,8.90
2019-04-03T05:21:00.339Z,8.77
2019-04-03T05:23:29.177Z,11.70
2019-04-03T05:26:00.858Z,8.77
2019-04-03T05:28:28.911Z,8.70
2019-04-03T05:30:58.152Z,9.40
2019-04-03T05:33:27.426Z,9.57
2019-04-03T05:35:56.306Z,7.50
2019-04-03T05:38:26.665Z,9.77
2019-04-03T05:40:56.485Z,8.73
2019-04-03T05:43:26.349Z,10.50
2019-04-03T05:45:55.396Z,10.53
2019-04-03T05:48:24.786Z,8.37
2019-04-03T05:50:53.710Z,9.23
2019-04-03T05:53:22.718Z,10.43
2019-04-03T05:55:51.983Z,11.43
2019-04-03T05:58:20.757Z,9.67
2019-04-03T06:01:02.613Z,9.00
2019-04-03T06:03:21.895Z,9.47
2019-04-03T06:05:52.080Z,11.77
2019-04-03T06:08:20.876Z,10.13
2019-04-03T06:10:49.715Z,13.20
2019-04-03T06:13:18.783Z,10.90
2019-04-03T06:15:47.596Z,12.07
2019-04-03T06:18:17.985Z,11.70
2019-04-03T06:20:47.258Z,9.27
2019-04-03T06:23:16.418Z,12.03
2019-04-03T06:25:45.402Z,11.30
2019-04-03T06:28:14.724Z,11.37
2019-04-03T06:30:43.750Z,14.07
2019-04-03T06:33:13.405Z,11.10
2019-04-03T06:35:44.551Z,10.33
2019-04-03T06:38:12.893Z,9.20
2019-04-03T06:40:41.839Z,13.80
2019-04-03T06:43:10.662Z,10.07
2019-04-03T06:45:39.584Z,15.20
2019-04-03T06:48:08.494Z,10.17
2019-04-03T06:50:38.001Z,9.77
2019-04-03T06:53:07.040Z,11.07
2019-04-03T06:55:36.516Z,10.17
2019-04-03T06:58:05.501Z,9.23
2019-04-03T07:00:34.677Z,12.43
2019-04-03T07:03:05.327Z,15.93
2019-04-03T07:05:34.267Z,11.53
2019-04-03T07:08:05.102Z,11.60
2019-04-03T07:10:34.530Z,10.53
2019-04-03T07:13:04.717Z,11.90
2019-04-03T07:15:33.507Z,11.73
2019-04-03T07:18:05.574Z,12.67
2019-04-03T07:20:33.030Z,11.40
2019-04-03T07:23:02.655Z,12.63
2019-04-03T07:25:34.009Z,11.63
2019-04-03T07:28:02.583Z,11.53
2019-04-03T07:30:31.627Z,12.53
2019-04-03T07:33:00.621Z,10.80
2019-04-03T07:35:29.529Z,13.00
2019-04-03T07:37:58.350Z,12.57
2019-04-03T07:40:27.256Z,14.00
2019-04-03T07:42:56.975Z,13.33
2019-04-03T07:45:26.198Z,12.97
2019-04-03T07:47:55.661Z,12.47
2019-04-03T07:50:24.490Z,16.13
2019-04-03T07:52:53.297Z,14.83
2019-04-03T07:55:23.855Z,11.90
2019-04-03T07:57:53.236Z,12.47
2019-04-03T08:00:22.406Z,12.33
2019-04-03T08:02:51.531Z,13.63
2019-04-03T08:05:20.729Z,11.50
2019-04-03T08:07:49.641Z,15.47
2019-04-03T08:10:18.948Z,13.53
2019-04-03T08:12:48.267Z,12.70
2019-04-03T08:15:17.358Z,13.83
2019-04-03T08:17:46.216Z,11.33
2019-04-03T08:20:15.210Z,15.07
2019-04-03T08:22:44.036Z,11.70
2019-04-03T08:25:13.113Z,12.20
2019-04-03T08:27:41.975Z,15.33
2019-04-03T08:30:12.355Z,13.23
2019-04-03T08:32:41.319Z,12.80
2019-04-03T08:35:20.863Z,14.77
2019-04-03T08:37:42.248Z,13.27
2019-04-03T08:40:11.219Z,14.63
2019-04-03T08:42:40.002Z,10.47
2019-04-03T08:45:09.729Z,9.67
2019-04-03T08:47:38.807Z,9.17
2019-04-03T08:50:08.724Z,10.47
2019-04-03T08:52:37.896Z,9.10
2019-04-03T08:55:07.227Z,11.73
2019-04-03T08:57:36.109Z,11.43
2019-04-03T09:00:06.091Z,8.10
2019-04-03T09:02:36.695Z,9.20
2019-04-03T09:05:05.782Z,9.00
2019-04-03T09:07:35.261Z,9.10
2019-04-03T09:10:04.630Z,12.17
2019-04-03T09:12:33.909Z,9.40
2019-04-03T09:15:02.678Z,10.73
2019-04-03T09:17:33.867Z,9.50
2019-04-03T09:20:02.326Z,10.83
2019-04-03T09:22:31.182Z,10.37
2019-04-03T09:25:00.625Z,9.10
2019-04-03T09:27:30.240Z,10.70
2019-04-03T09:29:59.451Z,10.43
2019-04-03T09:32:28.321Z,11.07
2019-04-03T09:34:57.251Z,10.67
2019-04-03T09:37:26.551Z,13.57
2019-04-03T09:39:56.383Z,10.03
2019-04-03T09:42:25.984Z,9.70
2019-04-03T09:44:56.199Z,11.37
2019-04-03T09:47:25.330Z,13.33
2019-04-03T09:49:54.371Z,12.83
2019-04-03T09:52:24.063Z,12.53
2019-04-03T09:54:54.255Z,12.80
2019-04-03T09:57:23.300Z,10.93
2019-04-03T09:59:52.077Z,12.83
2019-04-03T10:02:21.120Z,12.10
2019-04-03T10:04:49.987Z,12.47
2019-04-03T10:07:18.782Z,13.07
2019-04-03T10:09:47.726Z,10.80
2019-04-03T10:12:16.853Z,13.90
2019-04-03T10:14:46.173Z,14.43
2019-04-03T10:17:15.384Z,11.70
2019-04-03T10:19:45.554Z,13.30
2019-04-03T10:22:15.424Z,14.33
2019-04-03T10:24:44.223Z,11.87
2019-04-03T10:27:13.908Z,13.80
2019-04-03T10:29:42.699Z,13.87
2019-04-03T10:32:11.869Z,15.20
2019-04-03T10:34:41.337Z,17.63
2019-04-03T10:37:12.205Z,17.57
2019-04-03T10:39:44.260Z,16.20
2019-04-03T10:42:11.856Z,16.37
2019-04-03T10:44:41.038Z,16.87
2019-04-03T10:47:10.061Z,17.80
2019-04-03T10:49:39.322Z,18.17
2019-04-03T10:52:08.371Z,18.53
2019-04-03T10:54:38.544Z,18.30
2019-04-03T10:57:07.493Z,20.63
2019-04-03T10:59:36.957Z,18.93
2019-04-03T11:02:06.293Z,18.77
2019-04-03T11:04:35.172Z,17.67
2019-04-03T11:07:04.682Z,18.80
2019-04-03T11:09:33.879Z,18.20
2019-04-03T11:12:02.830Z,19.73
2019-04-03T11:14:31.804Z,17.97
2019-04-03T11:17:00.967Z,19.13
2019-04-03T11:19:30.032Z,19.80
2019-04-03T11:21:59.678Z,18.17
2019-04-03T11:24:31.336Z,21.13
2019-04-03T11:27:02.986Z,20.23
2019-04-03T11:29:31.781Z,19.23
2019-04-03T11:32:00.963Z,17.83
2019-04-03T11:34:30.026Z,18.03
2019-04-03T11:37:00.892Z,20.00
2019-04-03T11:39:29.977Z,16.32
2019-04-03T11:41:58.979Z,17.20
2019-04-03T11:44:27.873Z,17.03
2019-04-03T11:46:57.016Z,19.40
2019-04-03T11:49:25.937Z,16.77
2019-04-03T11:51:55.585Z,17.30
2019-04-03T11:54:24.517Z,17.40
2019-04-03T11:56:56.642Z,20.17
2019-04-03T11:59:25.475Z,18.43
2019-04-03T12:01:54.859Z,19.37
2019-04-03T12:04:23.667Z,20.97
2019-04-03T12:06:53.247Z,16.70
2019-04-03T12:09:22.984Z,18.73
2019-04-03T12:11:54.380Z,17.63
2019-04-03T12:14:23.162Z,14.90
2019-04-03T12:16:52.033Z,14.80
2019-04-03T12:19:21.541Z,13.13
2019-04-03T12:21:51.256Z,14.60
2019-04-03T12:24:20.333Z,12.67
2019-04-03T12:26:51.708Z,10.87
2019-04-03T12:29:21.922Z,10.87
2019-04-03T12:31:51.266Z,9.67
2019-04-03T12:34:22.803Z,9.60
2019-04-03T12:36:51.147Z,10.07
2019-04-03T12:39:28.173Z,12.73
2019-04-03T12:41:57.373Z,9.97
2019-04-03T12:44:26.598Z,9.13
2019-04-03T12:46:55.842Z,10.07
2019-04-03T12:49:25.181Z,9.77
2019-04-03T12:51:54.052Z,8.50
2019-04-03T12:54:24.405Z,8.80
2019-04-03T12:56:53.582Z,9.90
2019-04-03T12:59:22.839Z,8.37
2019-04-03T13:01:51.702Z,9.83
2019-04-03T13:04:21.128Z,9.97
2019-04-03T13:06:50.100Z,11.60
2019-04-03T13:09:19.505Z,9.43
2019-04-03T13:11:50.506Z,8.90
2019-04-03T13:14:25.151Z,8.00
2019-04-03T13:16:49.573Z,8.07
2019-04-03T13:19:18.945Z,8.30
2019-04-03T13:21:48.157Z,7.80
2019-04-03T13:24:17.637Z,7.60
2019-04-03T13:26:47.131Z,6.97
2019-04-03T13:29:16.442Z,7.20
2019-04-03T13:31:47.074Z,7.70
2019-04-03T13:34:16.573Z,8.47
2019-04-03T13:36:45.711Z,6.23
2019-04-03T13:39:15.500Z,7.43
2019-04-03T13:41:44.963Z,17.43
2019-04-03T13:44:13.990Z,8.43
2019-04-03T13:46:43.365Z,8.60
2019-04-03T13:49:12.134Z,7.50
2019-04-03T13:51:41.938Z,7.93
2019-04-03T13:54:10.973Z,6.47
2019-04-03T13:56:42.070Z,7.33
2019-04-03T13:59:10.768Z,6.77
2019-04-03T14:01:40.169Z,8.73
2019-04-03T14:04:09.970Z,7.83
2019-04-03T14:06:38.782Z,8.27
2019-04-03T14:09:08.858Z,8.60
2019-04-03T14:11:37.784Z,9.13
2019-04-03T14:14:07.803Z,8.90
2019-04-03T14:16:36.970Z,9.70
2019-04-03T14:19:05.903Z,8.20
2019-04-03T14:21:35.759Z,9.23
2019-04-03T14:24:07.088Z,8.97
2019-04-03T14:26:35.541Z,9.63
2019-04-03T14:29:07.571Z,8.03
2019-04-03T14:31:37.377Z,8.47
2019-04-03T14:34:06.264Z,8.83
2019-04-03T14:36:35.305Z,7.90
2019-04-03T14:39:08.350Z,8.00
2019-04-03T14:41:36.535Z,9.87
2019-04-03T14:44:07.591Z,8.07
2019-04-03T14:46:36.500Z,9.13
2019-04-03T14:49:05.336Z,10.50
2019-04-03T14:51:34.229Z,8.20
2019-04-03T14:54:03.101Z,7.37
2019-04-03T14:56:33.206Z,9.20
2019-04-03T14:59:02.645Z,8.97
2019-04-03T15:01:31.935Z,9.23
2019-04-03T15:04:01.738Z,9.93
2019-04-03T15:06:31.135Z,8.13
2019-04-03T15:09:00.314Z,9.03
2019-04-03T15:11:29.587Z,8.83
2019-04-03T15:13:59.419Z,10.20
2019-04-03T15:16:30.689Z,9.50
2019-04-03T15:19:01.880Z,9.40
2019-04-03T15:21:30.061Z,8.60
2019-04-03T15:23:59.090Z,8.90
2019-04-03T15:26:28.141Z,9.63
2019-04-03T15:28:58.007Z,8.80
2019-04-03T15:31:27.618Z,8.33
2019-04-03T15:33:57.370Z,8.80
2019-04-03T15:36:27.274Z,9.73
2019-04-03T15:38:58.808Z,9.23
2019-04-03T15:41:28.668Z,8.90
2019-04-03T15:43:58.384Z,7.67
2019-04-03T15:46:29.184Z,8.00
2019-04-03T15:48:58.003Z,8.20
2019-04-03T15:51:27.458Z,7.70
2019-04-03T15:53:58.334Z,7.67
2019-04-03T15:56:27.868Z,7.80
2019-04-03T15:58:58.398Z,8.27
2019-04-03T16:01:28.785Z,7.57
2019-04-03T16:03:59.085Z,8.10
2019-04-03T16:06:29.386Z,8.03
2019-04-03T16:08:59.009Z,10.00
2019-04-03T16:11:29.830Z,10.30
2019-04-03T16:13:59.276Z,11.73
2019-04-03T16:16:29.353Z,11.30
2019-04-03T16:18:58.619Z,9.30
2019-04-03T16:21:30.242Z,9.33
2019-04-03T16:23:58.403Z,8.57
2019-04-03T16:26:28.129Z,11.70
2019-04-03T16:28:57.715Z,11.43
2019-04-03T16:31:27.140Z,8.93
2019-04-03T16:33:56.619Z,10.17
2019-04-03T16:36:25.769Z,8.53
2019-04-03T16:38:54.912Z,8.97
2019-04-03T16:41:24.418Z,8.97
2019-04-03T16:43:54.770Z,9.37
2019-04-03T16:46:24.266Z,9.40
2019-04-03T16:48:53.169Z,9.13
2019-04-03T16:51:22.445Z,7.97
2019-04-03T16:53:51.823Z,8.27
2019-04-03T16:56:20.837Z,8.43
2019-04-03T16:58:50.091Z,10.57
2019-04-03T17:01:19.372Z,8.17
2019-04-03T17:03:48.517Z,9.17
2019-04-03T17:06:17.508Z,7.93
2019-04-03T17:08:48.842Z,8.97
2019-04-03T17:11:18.019Z,8.90
2019-04-03T17:13:47.344Z,11.10
2019-04-03T17:16:16.283Z,9.90
2019-04-03T17:18:47.166Z,10.23
2019-04-03T17:21:17.146Z,9.07
2019-04-03T17:23:46.860Z,9.00
2019-04-03T17:26:16.074Z,9.57
2019-04-03T17:28:45.572Z,10.03
2019-04-03T17:31:14.708Z,11.50
2019-04-03T17:33:43.834Z,8.87
2019-04-03T17:36:13.071Z,9.27
2019-04-03T17:38:42.572Z,9.90
2019-04-03T17:41:11.697Z,10.30
2019-04-03T17:43:43.073Z,8.57
2019-04-03T17:46:11.742Z,9.93
2019-04-03T17:48:41.101Z,9.93
2019-04-03T17:51:10.244Z,11.50
2019-04-03T17:53:39.499Z,9.03
2019-04-03T17:56:08.687Z,10.87
2019-04-03T17:58:38.074Z,10.73
2019-04-03T18:01:07.074Z,15.77
2019-04-03T18:03:35.991Z,10.60
2019-04-03T18:06:04.931Z,10.50
2019-04-03T18:08:34.477Z,10.37
2019-04-03T18:11:03.356Z,12.27
2019-04-03T18:13:32.564Z,9.80
2019-04-03T18:16:01.781Z,12.43
2019-04-03T18:18:33.228Z,10.17
2019-04-03T18:21:01.684Z,11.17
2019-04-03T18:23:30.712Z,11.17
2019-04-03T18:26:00.170Z,11.17
2019-04-03T18:28:31.459Z,11.37
2019-04-03T18:31:00.602Z,10.87
2019-04-03T18:33:29.779Z,10.50
2019-04-03T18:35:58.816Z,14.33
2019-04-03T18:38:28.120Z,13.37
2019-04-03T18:40:57.317Z,12.60
2019-04-03T18:43:26.533Z,12.17
2019-04-03T18:45:55.776Z,11.33
2019-04-03T18:48:26.173Z,11.63
2019-04-03T18:50:55.578Z,14.40
2019-04-03T18:53:24.553Z,13.90
2019-04-03T18:55:54.031Z,12.83
2019-04-03T18:58:23.832Z,13.67
2019-04-03T19:00:53.640Z,12.03
2019-04-03T19:03:22.675Z,12.83
2019-04-03T19:05:52.395Z,13.23
2019-04-03T19:08:21.571Z,12.87
2019-04-03T19:11:01.585Z,13.67
2019-04-03T19:13:21.685Z,14.57
2019-04-03T19:15:51.191Z,12.47
2019-04-03T19:18:20.229Z,13.07
2019-04-03T19:20:49.158Z,15.90
2019-04-03T19:23:18.260Z,14.93
2019-04-03T19:25:47.709Z,14.37
2019-04-03T19:28:17.192Z,13.57
2019-04-03T19:30:46.314Z,15.13
2019-04-03T19:33:15.493Z,15.77
2019-04-03T19:35:44.585Z,13.23
2019-04-03T19:38:13.766Z,15.27
2019-04-03T19:40:42.844Z,15.10
2019-04-03T19:43:14.604Z,13.30
2019-04-03T19:45:42.676Z,15.07
2019-04-03T19:48:12.531Z,15.67
2019-04-03T19:50:41.966Z,16.67
2019-04-03T19:53:12.981Z,11.90
2019-04-03T19:55:42.087Z,10.47
2019-04-03T19:58:10.997Z,12.07
2019-04-03T20:00:40.118Z,12.00
2019-04-03T20:03:09.668Z,9.43
2019-04-03T20:05:38.548Z,8.90
2019-04-03T20:08:07.591Z,9.57
2019-04-03T20:10:37.920Z,8.07
2019-04-03T20:13:08.707Z,8.83
2019-04-03T20:15:37.864Z,8.00
2019-04-03T20:18:08.754Z,8.00
2019-04-03T20:20:38.900Z,7.13
2019-04-03T20:23:08.966Z,7.03
2019-04-03T20:25:39.050Z,9.80
2019-04-03T20:28:08.547Z,6.53
2019-04-03T20:30:37.892Z,6.40
2019-04-03T20:33:07.524Z,6.53
2019-04-03T20:35:37.104Z,8.77
2019-04-03T20:38:06.167Z,6.43
2019-04-03T20:40:35.425Z,7.10
2019-04-03T20:43:04.392Z,7.10
2019-04-03T20:45:34.301Z,6.40
2019-04-03T20:48:03.400Z,7.90
2019-04-03T20:50:32.515Z,6.50
2019-04-03T20:53:01.388Z,8.03
2019-04-03T20:55:30.343Z,6.57
2019-04-03T20:57:59.363Z,6.40
2019-04-03T21:00:28.338Z,6.10
2019-04-03T21:02:57.630Z,5.80
2019-04-03T21:05:26.666Z,7.30
2019-04-03T21:07:56.295Z,6.50
2019-04-03T21:10:25.691Z,7.50
2019-04-03T21:12:54.976Z,6.93
2019-04-03T21:15:24.366Z,6.17
2019-04-03T21:17:53.975Z,6.60
2019-04-03T21:20:23.775Z,6.93
2019-04-03T21:22:53.387Z,6.20
2019-04-03T21:25:22.390Z,6.23
2019-04-03T21:27:51.265Z,5.47
2019-04-03T21:30:22.024Z,5.67
2019-04-03T21:32:51.808Z,6.77
2019-04-03T21:35:20.814Z,6.53
2019-04-03T21:37:49.638Z,7.33
2019-04-03T21:40:18.816Z,5.87
2019-04-03T21:42:47.833Z,6.03
2019-04-03T21:45:17.387Z,6.50
2019-04-03T21:47:46.500Z,7.20
2019-04-03T21:50:19.048Z,5.83
2019-04-03T21:52:46.813Z,7.50
2019-04-03T21:55:16.190Z,6.10
2019-04-03T21:57:45.155Z,5.83
2019-04-03T22:00:16.225Z,6.03
2019-04-03T22:02:45.378Z,7.30
2019-04-03T22:05:15.735Z,7.70
2019-04-03T22:07:44.716Z,7.20
2019-04-03T22:10:13.940Z,6.83
2019-04-03T22:12:43.178Z,7.17
2019-04-03T22:15:14.384Z,7.30
2019-04-03T22:17:43.780Z,8.70
2019-04-03T22:20:13.555Z,7.73
2019-04-03T22:22:42.863Z,7.67
2019-04-03T22:25:12.579Z,7.47
2019-04-03T22:27:42.781Z,9.17
2019-04-03T22:30:12.278Z,8.50
2019-04-03T22:32:41.375Z,8.30
2019-04-03T22:35:10.455Z,7.60
2019-04-03T22:37:39.469Z,8.47
2019-04-03T22:40:10.579Z,9.03
2019-04-03T22:42:40.039Z,8.13
2019-04-03T22:45:09.373Z,7.10
2019-04-03T22:47:38.808Z,8.47
2019-04-03T22:50:08.359Z,7.50
2019-04-03T22:52:38.045Z,7.83
2019-04-03T22:55:08.591Z,8.00
2019-04-03T22:57:37.684Z,8.23
2019-04-03T23:00:06.730Z,8.53
2019-04-03T23:02:35.716Z,9.60
2019-04-03T23:05:04.759Z,10.30
2019-04-03T23:07:33.947Z,10.53
2019-04-03T23:10:02.901Z,8.97
2019-04-03T23:12:33.288Z,10.57
2019-04-03T23:15:02.922Z,9.70
2019-04-03T23:17:31.982Z,8.80
2019-04-03T23:20:01.006Z,8.77
2019-04-03T23:22:29.897Z,10.00
2019-04-03T23:24:59.519Z,9.80
2019-04-03T23:27:29.221Z,10.50
2019-04-03T23:29:58.264Z,11.97
2019-04-03T23:32:27.167Z,10.97
2019-04-03T23:34:55.989Z,11.20
2019-04-03T23:37:25.384Z,11.13
2019-04-03T23:39:54.493Z,15.97
2019-04-03T23:42:23.437Z,10.50
2019-04-03T23:44:52.250Z,9.10
2019-04-03T23:47:21.065Z,10.80
2019-04-03T23:49:51.087Z,10.80
2019-04-03T23:52:21.283Z,11.10
2019-04-03T23:54:50.277Z,11.63
2019-04-03T23:57:19.092Z,9.33
2019-04-03T23:59:48.219Z,10.23
