createdAt,value
2019-01-10T00:00:23.893Z,0.30
2019-01-10T00:01:23.791Z,0.30
2019-01-10T00:02:23.685Z,0.20
2019-01-10T00:03:23.587Z,0.30
2019-01-10T00:04:23.497Z,0.30
2019-01-10T00:05:23.377Z,0.30
2019-01-10T00:06:23.988Z,0.30
2019-01-10T00:07:23.168Z,0.20
2019-01-10T00:08:23.071Z,0.30
2019-01-10T00:09:22.986Z,0.30
2019-01-10T00:10:22.857Z,0.30
2019-01-10T00:11:22.759Z,0.40
2019-01-10T00:12:22.655Z,0.40
2019-01-10T00:13:22.551Z,0.40
2019-01-10T00:14:22.463Z,0.40
2019-01-10T00:15:22.364Z,0.40
2019-01-10T00:16:22.237Z,0.30
2019-01-10T00:17:22.133Z,0.30
2019-01-10T00:18:22.037Z,0.30
2019-01-10T00:19:21.942Z,0.40
2019-01-10T00:20:22.120Z,0.40
2019-01-10T00:21:21.720Z,0.30
2019-01-10T00:22:21.616Z,0.40
2019-01-10T00:23:21.514Z,0.30
2019-01-10T00:24:21.451Z,0.30
2019-01-10T00:25:21.308Z,0.20
2019-01-10T00:26:21.206Z,0.30
2019-01-10T00:27:21.205Z,0.30
2019-01-10T00:28:21.000Z,0.40
2019-01-10T00:29:20.912Z,0.40
2019-01-10T00:30:20.791Z,0.30
2019-01-10T00:31:20.689Z,0.30
2019-01-10T00:32:20.582Z,0.30
2019-01-10T00:33:20.478Z,0.30
2019-01-10T00:34:20.393Z,0.30
2019-01-10T00:35:20.271Z,0.30
2019-01-10T00:36:20.173Z,0.20
2019-01-10T00:37:20.068Z,0.20
2019-01-10T00:38:19.964Z,0.30
2019-01-10T00:39:19.874Z,0.30
2019-01-10T00:40:19.758Z,0.20
2019-01-10T00:41:19.654Z,0.20
2019-01-10T00:42:19.552Z,0.20
2019-01-10T00:43:19.451Z,0.20
2019-01-10T00:44:19.361Z,0.20
2019-01-10T00:45:19.241Z,0.20
2019-01-10T00:46:19.133Z,0.20
2019-01-10T00:47:19.032Z,0.20
2019-01-10T00:48:18.932Z,0.20
2019-01-10T00:49:18.840Z,0.30
2019-01-10T00:50:18.725Z,0.20
2019-01-10T00:51:18.626Z,0.20
2019-01-10T00:52:18.517Z,0.30
2019-01-10T00:53:18.412Z,0.20
2019-01-10T00:54:18.329Z,0.20
2019-01-10T00:55:18.207Z,0.20
2019-01-10T00:56:18.101Z,0.20
2019-01-10T00:57:18.001Z,0.20
2019-01-10T00:58:17.893Z,0.20
2019-01-10T00:59:17.814Z,0.20
2019-01-10T01:00:17.692Z,0.20
2019-01-10T01:01:17.585Z,0.20
2019-01-10T01:02:17.486Z,0.20
2019-01-10T01:03:17.378Z,0.30
2019-01-10T01:04:17.291Z,0.20
2019-01-10T01:05:17.173Z,0.30
2019-01-10T01:06:17.068Z,0.20
2019-01-10T01:07:16.965Z,0.20
2019-01-10T01:08:16.861Z,0.20
2019-01-10T01:09:16.774Z,0.20
2019-01-10T01:10:16.652Z,0.20
2019-01-10T01:11:16.552Z,0.20
2019-01-10T01:12:16.449Z,0.20
2019-01-10T01:13:16.342Z,0.20
2019-01-10T01:14:16.256Z,0.20
2019-01-10T01:15:16.137Z,0.30
2019-01-10T01:16:16.033Z,0.20
2019-01-10T01:17:16.014Z,0.20
2019-01-10T01:18:15.823Z,0.20
2019-01-10T01:19:15.739Z,0.20
2019-01-10T01:20:15.619Z,0.20
2019-01-10T01:21:15.517Z,0.20
2019-01-10T01:22:15.408Z,0.20
2019-01-10T01:23:15.364Z,0.20
2019-01-10T01:24:15.220Z,0.20
2019-01-10T01:25:15.097Z,0.20
2019-01-10T01:26:14.997Z,0.20
2019-01-10T01:27:14.893Z,0.20
2019-01-10T01:28:14.802Z,0.20
2019-01-10T01:29:14.701Z,0.20
2019-01-10T01:30:14.583Z,0.30
2019-01-10T01:31:14.477Z,0.30
2019-01-10T01:32:14.374Z,0.20
2019-01-10T01:33:14.270Z,0.20
2019-01-10T01:34:14.170Z,0.30
2019-01-10T01:35:14.084Z,0.20
2019-01-10T01:36:13.957Z,0.30
2019-01-10T01:37:13.957Z,0.30
2019-01-10T01:38:13.756Z,0.30
2019-01-10T01:39:13.667Z,0.30
2019-01-10T01:40:13.551Z,0.30
2019-01-10T01:41:13.444Z,0.30
2019-01-10T01:42:13.340Z,0.30
2019-01-10T01:43:13.237Z,0.30
2019-01-10T01:44:13.235Z,0.20
2019-01-10T01:45:13.045Z,0.30
2019-01-10T01:46:12.925Z,0.30
2019-01-10T01:47:12.832Z,0.20
2019-01-10T01:48:12.720Z,0.30
2019-01-10T01:49:12.616Z,0.30
2019-01-10T01:50:12.527Z,0.30
2019-01-10T01:51:12.517Z,0.30
2019-01-10T01:52:12.308Z,0.30
2019-01-10T01:53:12.200Z,0.30
2019-01-10T01:54:12.097Z,0.30
2019-01-10T01:55:12.011Z,0.30
2019-01-10T01:56:11.903Z,0.30
2019-01-10T01:57:11.784Z,0.30
2019-01-10T01:58:11.781Z,0.30
2019-01-10T01:59:11.581Z,0.30
2019-01-10T02:00:11.492Z,0.30
2019-01-10T02:01:11.370Z,0.40
2019-01-10T02:02:11.265Z,0.40
2019-01-10T02:03:11.164Z,0.30
2019-01-10T02:04:11.064Z,0.30
2019-01-10T02:05:11.092Z,0.30
2019-01-10T02:06:10.854Z,0.40
2019-01-10T02:07:10.750Z,0.30
2019-01-10T02:08:10.649Z,0.40
2019-01-10T02:09:10.540Z,0.40
2019-01-10T02:10:10.459Z,0.30
2019-01-10T02:11:10.338Z,0.40
2019-01-10T02:12:10.332Z,0.40
2019-01-10T02:13:16.577Z,0.40
2019-01-10T02:14:10.023Z,0.50
2019-01-10T02:15:09.940Z,0.40
2019-01-10T02:16:09.824Z,0.30
2019-01-10T02:17:09.710Z,0.40
2019-01-10T02:18:09.611Z,0.40
2019-01-10T02:19:09.611Z,0.30
2019-01-10T02:20:09.422Z,0.50
2019-01-10T02:21:09.297Z,0.40
2019-01-10T02:22:09.194Z,0.60
2019-01-10T02:23:09.094Z,0.40
2019-01-10T02:24:08.991Z,0.40
2019-01-10T02:25:08.902Z,0.50
2019-01-10T02:26:08.888Z,0.50
2019-01-10T02:27:08.683Z,0.50
2019-01-10T02:28:08.572Z,0.50
2019-01-10T02:29:08.470Z,0.50
2019-01-10T02:30:08.386Z,0.50
2019-01-10T02:31:08.267Z,0.70
2019-01-10T02:32:08.159Z,0.70
2019-01-10T02:33:08.167Z,0.60
2019-01-10T02:34:07.955Z,0.50
2019-01-10T02:35:07.868Z,0.50
2019-01-10T02:36:07.750Z,0.70
2019-01-10T02:37:07.647Z,0.60
2019-01-10T02:38:07.543Z,0.60
2019-01-10T02:39:07.437Z,0.80
2019-01-10T02:40:07.450Z,0.80
2019-01-10T02:41:07.227Z,0.90
2019-01-10T02:42:07.132Z,0.90
2019-01-10T02:43:07.027Z,1.00
2019-01-10T02:44:06.916Z,1.00
2019-01-10T02:45:06.829Z,0.90
2019-01-10T02:46:06.815Z,0.80
2019-01-10T02:47:06.609Z,0.90
2019-01-10T02:48:06.506Z,0.70
2019-01-10T02:49:06.402Z,0.80
2019-01-10T02:50:06.315Z,0.80
2019-01-10T02:51:06.211Z,0.90
2019-01-10T02:52:06.092Z,0.70
2019-01-10T02:53:05.985Z,0.70
2019-01-10T02:54:05.986Z,0.70
2019-01-10T02:55:05.802Z,0.70
2019-01-10T02:56:05.678Z,0.70
2019-01-10T02:57:05.572Z,0.80
2019-01-10T02:58:05.471Z,0.80
2019-01-10T02:59:05.366Z,0.80
2019-01-10T03:00:05.297Z,0.70
2019-01-10T03:01:05.160Z,0.80
2019-01-10T03:02:05.059Z,0.90
2019-01-10T03:03:04.954Z,0.70
2019-01-10T03:04:04.851Z,0.80
2019-01-10T03:05:04.763Z,0.70
2019-01-10T03:06:04.642Z,0.70
2019-01-10T03:07:04.541Z,0.80
2019-01-10T03:08:04.441Z,0.60
2019-01-10T03:09:04.335Z,0.60
2019-01-10T03:10:04.256Z,0.80
2019-01-10T03:11:04.128Z,0.70
2019-01-10T03:12:04.024Z,0.70
2019-01-10T03:13:03.923Z,0.80
2019-01-10T03:14:03.816Z,0.60
2019-01-10T03:15:03.727Z,0.70
2019-01-10T03:16:03.614Z,0.70
2019-01-10T03:17:03.506Z,0.70
2019-01-10T03:18:03.401Z,0.70
2019-01-10T03:19:03.296Z,0.60
2019-01-10T03:20:03.211Z,0.60
2019-01-10T03:21:03.090Z,0.60
2019-01-10T03:22:02.991Z,0.60
2019-01-10T03:23:02.882Z,0.60
2019-01-10T03:24:02.782Z,0.50
2019-01-10T03:25:02.709Z,0.50
2019-01-10T03:26:02.581Z,0.50
2019-01-10T03:27:02.475Z,0.50
2019-01-10T03:28:02.379Z,0.60
2019-01-10T03:29:02.261Z,0.40
2019-01-10T03:30:02.161Z,0.40
2019-01-10T03:31:02.078Z,0.50
2019-01-10T03:32:01.960Z,0.50
2019-01-10T03:33:01.853Z,0.50
2019-01-10T03:34:01.748Z,0.60
2019-01-10T03:35:01.650Z,0.50
2019-01-10T03:36:01.556Z,0.50
2019-01-10T03:37:01.436Z,0.50
2019-01-10T03:38:01.338Z,0.60
2019-01-10T03:39:01.231Z,0.50
2019-01-10T03:40:01.128Z,0.50
2019-01-10T03:41:01.045Z,0.50
2019-01-10T03:42:00.917Z,0.60
2019-01-10T03:43:00.817Z,0.40
2019-01-10T03:44:00.710Z,0.40
2019-01-10T03:45:00.610Z,0.40
2019-01-10T03:46:00.520Z,0.40
2019-01-10T03:47:00.400Z,0.40
2019-01-10T03:48:00.299Z,0.40
2019-01-10T03:49:00.374Z,0.40
2019-01-10T03:50:00.225Z,0.40
2019-01-10T03:51:00.002Z,6.80
2019-01-10T03:51:59.883Z,1.70
2019-01-10T03:52:59.778Z,0.70
2019-01-10T03:53:59.676Z,1.00
2019-01-10T03:54:59.574Z,0.50
2019-01-10T03:55:59.486Z,0.40
2019-01-10T03:56:59.375Z,0.50
2019-01-10T03:57:59.268Z,0.40
2019-01-10T03:58:59.162Z,0.40
2019-01-10T03:59:59.061Z,0.50
2019-01-10T04:00:58.968Z,0.40
2019-01-10T04:01:58.856Z,0.40
2019-01-10T04:02:58.749Z,0.40
2019-01-10T04:03:58.641Z,0.50
2019-01-10T04:04:58.543Z,0.40
2019-01-10T04:05:58.452Z,0.60
2019-01-10T04:06:58.332Z,0.40
2019-01-10T04:07:58.237Z,0.40
2019-01-10T04:08:58.123Z,0.60
2019-01-10T04:09:58.021Z,0.50
2019-01-10T04:10:57.933Z,0.50
2019-01-10T04:11:57.819Z,0.50
2019-01-10T04:12:57.706Z,0.50
2019-01-10T04:13:57.875Z,0.50
2019-01-10T04:14:57.507Z,0.60
2019-01-10T04:15:57.415Z,0.50
2019-01-10T04:16:57.398Z,0.50
2019-01-10T04:17:57.191Z,0.50
2019-01-10T04:18:57.088Z,0.50
2019-01-10T04:19:56.986Z,0.60
2019-01-10T04:20:56.901Z,0.70
2019-01-10T04:21:56.777Z,0.60
2019-01-10T04:22:56.678Z,0.70
2019-01-10T04:23:56.687Z,0.70
2019-01-10T04:24:56.470Z,0.70
2019-01-10T04:25:56.383Z,0.80
2019-01-10T04:26:56.263Z,0.70
2019-01-10T04:27:56.163Z,0.80
2019-01-10T04:28:56.054Z,0.70
2019-01-10T04:29:55.954Z,0.70
2019-01-10T04:30:55.967Z,0.60
2019-01-10T04:31:55.747Z,0.70
2019-01-10T04:32:55.643Z,0.70
2019-01-10T04:33:55.539Z,0.60
2019-01-10T04:34:55.434Z,0.90
2019-01-10T04:35:55.352Z,0.70
2019-01-10T04:36:55.226Z,0.70
2019-01-10T04:37:55.224Z,0.50
2019-01-10T04:38:55.020Z,0.60
2019-01-10T04:39:54.916Z,0.60
2019-01-10T04:40:54.829Z,0.60
2019-01-10T04:41:54.711Z,0.60
2019-01-10T04:42:54.614Z,0.70
2019-01-10T04:43:54.517Z,0.50
2019-01-10T04:44:54.499Z,0.50
2019-01-10T04:45:54.311Z,0.50
2019-01-10T04:46:54.193Z,0.50
2019-01-10T04:47:54.092Z,0.50
2019-01-10T04:48:53.983Z,1.00
2019-01-10T04:49:53.917Z,3.40
2019-01-10T04:50:53.796Z,4.80
2019-01-10T04:51:53.808Z,2.30
2019-01-10T04:52:53.572Z,5.00
2019-01-10T04:53:53.467Z,6.10
2019-01-10T04:54:56.078Z,4.00
2019-01-10T04:55:53.279Z,3.20
2019-01-10T04:56:53.155Z,5.30
2019-01-10T04:57:53.223Z,8.30
2019-01-10T04:58:53.058Z,7.80
2019-01-10T04:59:52.849Z,2.10
2019-01-10T05:00:52.762Z,1.10
2019-01-10T05:01:52.642Z,2.40
2019-01-10T05:02:52.540Z,2.00
2019-01-10T05:03:52.436Z,2.60
2019-01-10T05:04:52.333Z,1.30
2019-01-10T05:05:52.353Z,2.90
2019-01-10T05:06:52.123Z,4.90
2019-01-10T05:07:52.022Z,3.20
2019-01-10T05:08:51.915Z,3.10
2019-01-10T05:09:51.828Z,4.50
2019-01-10T05:10:51.729Z,3.40
2019-01-10T05:11:51.609Z,2.40
2019-01-10T05:12:51.602Z,2.90
2019-01-10T05:13:51.403Z,2.30
2019-01-10T05:14:51.295Z,1.50
2019-01-10T05:15:51.193Z,1.10
2019-01-10T05:16:51.106Z,1.60
2019-01-10T05:17:50.984Z,1.20
2019-01-10T05:18:50.896Z,0.80
2019-01-10T05:19:50.782Z,0.70
2019-01-10T05:20:50.675Z,0.60
2019-01-10T05:21:50.589Z,0.70
2019-01-10T05:22:50.478Z,1.00
2019-01-10T05:23:50.368Z,0.90
2019-01-10T05:24:50.258Z,1.00
2019-01-10T05:25:50.162Z,1.10
2019-01-10T05:26:50.069Z,0.50
2019-01-10T05:27:49.957Z,0.70
2019-01-10T05:28:49.844Z,0.50
2019-01-10T05:29:49.740Z,0.50
2019-01-10T05:30:49.640Z,0.70
2019-01-10T05:31:49.555Z,0.60
2019-01-10T05:32:49.434Z,0.60
2019-01-10T05:33:49.332Z,0.60
2019-01-10T05:34:49.227Z,0.80
2019-01-10T05:35:49.524Z,0.80
2019-01-10T05:36:49.038Z,0.70
2019-01-10T05:37:48.913Z,0.60
2019-01-10T05:38:48.810Z,0.70
2019-01-10T05:39:48.709Z,0.60
2019-01-10T05:40:48.602Z,0.70
2019-01-10T05:41:48.623Z,0.70
2019-01-10T05:42:48.405Z,0.60
2019-01-10T05:43:48.300Z,0.70
2019-01-10T05:44:48.193Z,0.70
2019-01-10T05:45:48.090Z,0.50
2019-01-10T05:46:48.571Z,0.70
2019-01-10T05:47:47.992Z,1.00
2019-01-10T05:48:47.786Z,0.80
2019-01-10T05:49:47.672Z,0.70
2019-01-10T05:50:47.572Z,0.70
2019-01-10T05:51:47.482Z,0.60
2019-01-10T05:52:47.364Z,0.70
2019-01-10T05:53:47.261Z,0.70
2019-01-10T05:54:47.157Z,0.70
2019-01-10T05:55:47.057Z,0.60
2019-01-10T05:56:46.963Z,0.60
2019-01-10T05:57:46.848Z,0.50
2019-01-10T05:58:46.742Z,0.70
2019-01-10T05:59:46.640Z,0.80
2019-01-10T06:00:46.532Z,0.60
2019-01-10T06:01:46.550Z,0.60
2019-01-10T06:02:46.324Z,0.60
2019-01-10T06:03:53.205Z,0.60
2019-01-10T06:04:46.123Z,0.70
2019-01-10T06:05:46.018Z,0.70
2019-01-10T06:06:45.935Z,0.70
2019-01-10T06:07:45.811Z,0.80
2019-01-10T06:08:45.710Z,0.60
2019-01-10T06:09:45.603Z,0.70
2019-01-10T06:10:45.722Z,0.60
2019-01-10T06:11:45.415Z,0.60
2019-01-10T06:12:45.292Z,0.60
2019-01-10T06:13:45.190Z,0.60
2019-01-10T06:14:45.097Z,0.70
2019-01-10T06:15:44.986Z,0.80
2019-01-10T06:16:45.249Z,0.60
2019-01-10T06:17:44.776Z,0.70
2019-01-10T06:18:44.675Z,0.70
2019-01-10T06:19:44.571Z,0.80
2019-01-10T06:20:44.469Z,0.60
2019-01-10T06:21:44.378Z,0.80
2019-01-10T06:22:44.257Z,1.00
2019-01-10T06:23:44.160Z,0.80
2019-01-10T06:24:44.052Z,0.90
2019-01-10T06:25:43.947Z,0.90
2019-01-10T06:26:43.862Z,1.00
2019-01-10T06:27:43.743Z,0.90
2019-01-10T06:28:45.289Z,0.90
2019-01-10T06:29:43.532Z,0.90
2019-01-10T06:30:43.433Z,0.90
2019-01-10T06:31:43.343Z,0.70
2019-01-10T06:32:43.231Z,1.00
2019-01-10T06:33:43.120Z,1.00
2019-01-10T06:34:43.019Z,1.10
2019-01-10T06:35:42.916Z,0.90
2019-01-10T06:36:42.888Z,1.00
2019-01-10T06:37:42.704Z,1.00
2019-01-10T06:38:42.601Z,0.90
2019-01-10T06:39:42.507Z,1.00
2019-01-10T06:40:42.392Z,1.20
2019-01-10T06:41:42.306Z,1.00
2019-01-10T06:42:42.186Z,1.20
2019-01-10T06:43:42.083Z,1.00
2019-01-10T06:44:44.751Z,1.10
2019-01-10T06:45:41.876Z,1.00
2019-01-10T06:46:41.789Z,1.00
2019-01-10T06:47:41.674Z,1.20
2019-01-10T06:48:41.568Z,1.30
2019-01-10T06:49:41.469Z,1.20
2019-01-10T06:50:41.359Z,1.30
2019-01-10T06:51:41.312Z,1.10
2019-01-10T06:52:41.153Z,1.30
2019-01-10T06:53:41.051Z,1.10
2019-01-10T06:54:40.943Z,1.30
2019-01-10T06:55:42.555Z,1.30
2019-01-10T06:56:40.754Z,1.30
2019-01-10T06:57:40.631Z,1.40
2019-01-10T06:58:40.530Z,1.30
2019-01-10T06:59:40.425Z,1.20
2019-01-10T07:00:40.321Z,1.30
2019-01-10T07:01:40.221Z,1.10
2019-01-10T07:02:40.135Z,1.10
2019-01-10T07:03:40.011Z,1.10
2019-01-10T07:04:39.910Z,1.30
2019-01-10T07:05:39.803Z,1.00
2019-01-10T07:06:39.705Z,1.00
2019-01-10T07:07:39.615Z,1.10
2019-01-10T07:08:39.496Z,1.00
2019-01-10T07:09:39.401Z,1.00
2019-01-10T07:10:39.287Z,1.00
2019-01-10T07:11:39.191Z,1.10
2019-01-10T07:12:39.924Z,0.90
2019-01-10T07:13:38.976Z,1.00
2019-01-10T07:14:38.871Z,1.70
2019-01-10T07:15:39.309Z,1.80
2019-01-10T07:16:38.666Z,1.10
2019-01-10T07:17:38.575Z,1.20
2019-01-10T07:18:38.567Z,0.80
2019-01-10T07:19:38.354Z,0.90
2019-01-10T07:20:38.257Z,1.40
2019-01-10T07:21:38.146Z,1.30
2019-01-10T07:22:38.061Z,3.60
2019-01-10T07:23:37.940Z,3.90
2019-01-10T07:24:37.837Z,1.60
2019-01-10T07:25:37.830Z,2.20
2019-01-10T07:26:37.631Z,4.40
2019-01-10T07:27:37.552Z,4.40
2019-01-10T07:28:37.425Z,4.20
2019-01-10T07:29:37.321Z,2.80
2019-01-10T07:30:37.214Z,2.50
2019-01-10T07:31:37.115Z,2.70
2019-01-10T07:32:37.123Z,1.80
2019-01-10T07:33:36.904Z,1.20
2019-01-10T07:34:36.805Z,1.10
2019-01-10T07:35:36.695Z,1.00
2019-01-10T07:36:36.591Z,1.40
2019-01-10T07:37:36.505Z,1.00
2019-01-10T07:38:36.387Z,1.20
2019-01-10T07:39:36.385Z,1.00
2019-01-10T07:40:36.642Z,1.20
2019-01-10T07:41:36.077Z,1.10
2019-01-10T07:42:35.987Z,1.20
2019-01-10T07:43:35.872Z,1.20
2019-01-10T07:44:35.765Z,2.40
2019-01-10T07:45:35.663Z,2.30
2019-01-10T07:46:35.667Z,1.80
2019-01-10T07:47:35.476Z,1.40
2019-01-10T07:48:35.350Z,2.00
2019-01-10T07:49:35.250Z,2.60
2019-01-10T07:50:35.144Z,2.20
2019-01-10T07:51:35.044Z,1.60
2019-01-10T07:52:34.954Z,1.50
2019-01-10T07:53:34.938Z,1.60
2019-01-10T07:54:34.731Z,1.50
2019-01-10T07:55:34.627Z,2.10
2019-01-10T07:56:34.526Z,1.50
2019-01-10T07:57:34.440Z,1.60
2019-01-10T07:58:34.316Z,1.30
2019-01-10T07:59:34.216Z,1.30
2019-01-10T08:00:34.212Z,1.40
2019-01-10T08:01:34.005Z,1.50
2019-01-10T08:02:33.923Z,1.60
2019-01-10T08:03:33.806Z,1.50
2019-01-10T08:04:33.696Z,1.30
2019-01-10T08:05:33.597Z,1.30
2019-01-10T08:06:33.492Z,1.20
2019-01-10T08:07:33.507Z,1.20
2019-01-10T08:08:33.283Z,1.10
2019-01-10T08:09:33.185Z,1.50
2019-01-10T08:10:33.080Z,1.30
2019-01-10T08:11:32.977Z,1.30
2019-01-10T08:12:32.887Z,1.60
2019-01-10T08:13:32.770Z,1.40
2019-01-10T08:14:32.761Z,1.60
2019-01-10T08:15:32.563Z,1.50
2019-01-10T08:16:32.457Z,1.40
2019-01-10T08:17:32.377Z,1.40
2019-01-10T08:18:32.257Z,1.50
2019-01-10T08:19:32.151Z,1.60
2019-01-10T08:20:32.044Z,1.60
2019-01-10T08:21:32.040Z,1.40
2019-01-10T08:22:31.855Z,1.70
2019-01-10T08:23:31.739Z,1.90
2019-01-10T08:24:31.636Z,1.50
2019-01-10T08:25:31.532Z,1.50
2019-01-10T08:26:31.429Z,1.30
2019-01-10T08:27:31.439Z,1.40
2019-01-10T08:28:31.226Z,1.50
2019-01-10T08:29:31.125Z,1.40
2019-01-10T08:30:31.013Z,1.30
2019-01-10T08:31:30.913Z,2.10
2019-01-10T08:32:30.829Z,2.20
2019-01-10T08:33:30.705Z,2.50
2019-01-10T08:34:30.600Z,1.60
2019-01-10T08:35:30.604Z,1.60
2019-01-10T08:36:32.579Z,1.60
2019-01-10T08:37:33.832Z,2.00
2019-01-10T08:38:30.192Z,2.00
2019-01-10T08:39:30.088Z,1.90
2019-01-10T08:40:29.984Z,1.70
2019-01-10T08:41:29.880Z,1.70
2019-01-10T08:42:29.780Z,1.90
2019-01-10T08:43:29.693Z,1.90
2019-01-10T08:44:29.580Z,1.60
2019-01-10T08:45:29.467Z,2.10
2019-01-10T08:46:29.367Z,1.90
2019-01-10T08:47:29.278Z,1.70
2019-01-10T08:48:29.158Z,2.00
2019-01-10T08:49:29.057Z,1.70
2019-01-10T08:50:28.955Z,1.60
2019-01-10T08:51:28.847Z,1.80
2019-01-10T08:52:28.746Z,1.90
2019-01-10T08:53:28.661Z,1.80
2019-01-10T08:54:28.541Z,2.10
2019-01-10T08:55:28.435Z,1.80
2019-01-10T08:56:28.332Z,2.00
2019-01-10T08:57:28.233Z,2.00
2019-01-10T08:58:28.148Z,2.00
2019-01-10T08:59:28.026Z,2.20
2019-01-10T09:00:27.928Z,2.10
2019-01-10T09:01:27.819Z,2.80
2019-01-10T09:02:27.716Z,2.20
2019-01-10T09:03:27.630Z,1.70
2019-01-10T09:04:27.511Z,1.90
2019-01-10T09:05:27.404Z,1.70
2019-01-10T09:06:27.303Z,1.50
2019-01-10T09:07:27.202Z,1.70
2019-01-10T09:08:27.117Z,1.90
2019-01-10T09:09:26.994Z,1.70
2019-01-10T09:10:26.894Z,1.60
2019-01-10T09:11:26.792Z,1.70
2019-01-10T09:12:26.688Z,1.60
2019-01-10T09:13:26.601Z,1.60
2019-01-10T09:14:26.482Z,1.80
2019-01-10T09:15:34.356Z,1.90
2019-01-10T09:16:26.273Z,1.70
2019-01-10T09:17:26.175Z,1.70
2019-01-10T09:18:26.088Z,1.80
2019-01-10T09:19:25.965Z,2.00
2019-01-10T09:20:25.862Z,1.60
2019-01-10T09:21:25.764Z,1.70
2019-01-10T09:22:25.659Z,1.70
2019-01-10T09:23:25.573Z,1.70
2019-01-10T09:24:25.450Z,1.50
2019-01-10T09:25:25.351Z,1.20
2019-01-10T09:26:25.251Z,1.30
2019-01-10T09:27:25.145Z,1.30
2019-01-10T09:28:25.057Z,1.30
2019-01-10T09:29:24.937Z,1.10
2019-01-10T09:30:24.837Z,1.30
2019-01-10T09:31:24.732Z,1.20
2019-01-10T09:32:24.635Z,1.10
2019-01-10T09:33:24.551Z,1.10
2019-01-10T09:34:25.157Z,1.10
2019-01-10T09:35:24.327Z,1.10
2019-01-10T09:36:24.219Z,1.20
2019-01-10T09:37:24.118Z,1.20
2019-01-10T09:38:24.035Z,1.30
2019-01-10T09:39:23.916Z,1.20
2019-01-10T09:40:23.811Z,1.10
2019-01-10T09:41:23.709Z,1.30
2019-01-10T09:42:23.604Z,1.10
2019-01-10T09:43:23.520Z,1.00
2019-01-10T09:44:23.472Z,0.90
2019-01-10T09:45:23.294Z,1.00
2019-01-10T09:46:23.193Z,0.90
2019-01-10T09:47:23.094Z,0.90
2019-01-10T09:48:23.008Z,1.10
2019-01-10T09:49:22.885Z,1.10
2019-01-10T09:50:22.789Z,1.10
2019-01-10T09:51:22.787Z,0.90
2019-01-10T09:52:22.583Z,1.00
2019-01-10T09:53:22.491Z,0.90
2019-01-10T09:54:22.376Z,1.00
2019-01-10T09:55:22.278Z,1.00
2019-01-10T09:56:22.187Z,1.00
2019-01-10T09:57:22.067Z,1.00
2019-01-10T09:58:21.980Z,1.10
2019-01-10T09:59:21.864Z,1.20
2019-01-10T10:00:21.758Z,1.00
2019-01-10T10:01:21.659Z,1.00
2019-01-10T10:02:21.561Z,1.20
2019-01-10T10:03:21.467Z,1.10
2019-01-10T10:04:21.347Z,1.00
2019-01-10T10:05:21.357Z,1.00
2019-01-10T10:06:21.147Z,1.40
2019-01-10T10:07:21.046Z,1.30
2019-01-10T10:08:20.956Z,1.40
2019-01-10T10:09:20.839Z,1.20
2019-01-10T10:10:20.732Z,1.20
2019-01-10T10:11:20.634Z,1.30
2019-01-10T10:12:20.630Z,1.30
2019-01-10T10:13:20.444Z,1.50
2019-01-10T10:14:20.326Z,1.40
2019-01-10T10:15:20.221Z,1.50
2019-01-10T10:16:20.118Z,1.60
2019-01-10T10:17:20.018Z,1.40
2019-01-10T10:18:19.931Z,1.70
2019-01-10T10:19:19.910Z,1.70
2019-01-10T10:20:19.714Z,1.70
2019-01-10T10:21:19.606Z,1.60
2019-01-10T10:22:19.503Z,1.30
2019-01-10T10:23:26.711Z,1.70
2019-01-10T10:24:19.299Z,2.00
2019-01-10T10:25:19.193Z,1.60
2019-01-10T10:26:19.191Z,1.90
2019-01-10T10:27:18.990Z,1.90
2019-01-10T10:28:18.886Z,1.60
2019-01-10T10:29:18.798Z,1.70
2019-01-10T10:30:18.678Z,1.70
2019-01-10T10:31:18.580Z,1.80
2019-01-10T10:32:18.485Z,1.80
2019-01-10T10:33:18.499Z,1.80
2019-01-10T10:34:18.282Z,1.80
2019-01-10T10:35:18.162Z,1.50
2019-01-10T10:36:18.066Z,1.50
2019-01-10T10:37:17.959Z,1.60
2019-01-10T10:38:17.854Z,1.40
2019-01-10T10:39:17.767Z,1.50
2019-01-10T10:40:17.753Z,1.40
2019-01-10T10:41:17.546Z,1.60
2019-01-10T10:42:17.443Z,1.80
2019-01-10T10:43:17.340Z,1.80
2019-01-10T10:44:17.248Z,1.70
2019-01-10T10:45:17.129Z,2.00
2019-01-10T10:46:17.031Z,1.80
2019-01-10T10:47:16.927Z,1.90
2019-01-10T10:48:16.825Z,1.90
2019-01-10T10:49:16.736Z,2.40
2019-01-10T10:50:16.614Z,2.50
2019-01-10T10:51:16.514Z,2.20
2019-01-10T10:52:16.410Z,2.70
2019-01-10T10:53:16.309Z,2.80
2019-01-10T10:54:16.219Z,2.70
2019-01-10T10:55:16.190Z,2.40
2019-01-10T10:56:15.998Z,2.60
2019-01-10T10:57:15.893Z,2.50
2019-01-10T10:58:15.793Z,2.30
2019-01-10T10:59:15.707Z,2.50
2019-01-10T11:00:15.585Z,2.50
2019-01-10T11:01:15.479Z,2.10
2019-01-10T11:02:15.381Z,2.40
2019-01-10T11:03:15.278Z,2.20
2019-01-10T11:04:15.195Z,2.00
2019-01-10T11:05:15.071Z,2.30
2019-01-10T11:06:14.966Z,2.20
2019-01-10T11:07:14.865Z,2.10
2019-01-10T11:08:14.764Z,2.00
2019-01-10T11:09:14.674Z,2.10
2019-01-10T11:10:14.552Z,2.10
2019-01-10T11:11:14.449Z,2.60
2019-01-10T11:12:14.348Z,2.50
2019-01-10T11:13:14.243Z,2.00
2019-01-10T11:14:14.163Z,2.70
2019-01-10T11:15:14.039Z,2.40
2019-01-10T11:16:13.930Z,2.50
2019-01-10T11:17:13.833Z,2.30
2019-01-10T11:18:13.731Z,2.20
2019-01-10T11:19:13.644Z,2.20
2019-01-10T11:20:13.519Z,2.20
2019-01-10T11:21:13.418Z,2.70
2019-01-10T11:22:13.610Z,2.40
2019-01-10T11:23:13.216Z,2.10
2019-01-10T11:24:13.130Z,2.20
2019-01-10T11:25:13.009Z,2.10
2019-01-10T11:26:12.903Z,2.20
2019-01-10T11:27:12.803Z,1.90
2019-01-10T11:28:12.699Z,2.40
2019-01-10T11:29:12.610Z,2.10
2019-01-10T11:30:12.494Z,2.10
2019-01-10T11:31:12.393Z,2.10
2019-01-10T11:32:13.414Z,2.30
2019-01-10T11:33:12.184Z,2.00
2019-01-10T11:34:12.100Z,2.10
2019-01-10T11:35:11.978Z,2.10
2019-01-10T11:36:11.892Z,2.30
2019-01-10T11:37:11.769Z,1.90
2019-01-10T11:38:11.670Z,2.20
2019-01-10T11:39:11.581Z,1.90
2019-01-10T11:40:11.465Z,2.00
2019-01-10T11:41:11.357Z,2.30
2019-01-10T11:42:11.254Z,2.30
2019-01-10T11:43:11.193Z,2.60
2019-01-10T11:44:11.065Z,2.40
2019-01-10T11:45:10.946Z,2.30
2019-01-10T11:46:19.290Z,2.70
2019-01-10T11:47:10.739Z,2.50
2019-01-10T11:48:10.636Z,2.20
2019-01-10T11:49:10.550Z,2.30
2019-01-10T11:50:10.427Z,2.30
2019-01-10T11:51:10.328Z,2.50
2019-01-10T11:52:10.220Z,2.90
2019-01-10T11:53:10.117Z,2.60
2019-01-10T11:54:10.031Z,2.60
2019-01-10T11:55:09.937Z,2.10
2019-01-10T11:56:09.809Z,2.10
2019-01-10T11:57:09.708Z,2.30
2019-01-10T11:58:09.606Z,2.60
2019-01-10T11:59:09.517Z,2.60
2019-01-10T12:00:10.493Z,2.40
2019-01-10T12:01:09.297Z,2.40
2019-01-10T12:02:09.193Z,2.20
2019-01-10T12:03:09.083Z,1.80
2019-01-10T12:04:09.009Z,2.10
2019-01-10T12:05:08.881Z,2.30
2019-01-10T12:06:08.772Z,2.40
2019-01-10T12:07:08.674Z,2.20
2019-01-10T12:08:08.568Z,1.90
2019-01-10T12:09:08.479Z,1.90
2019-01-10T12:10:08.363Z,1.50
2019-01-10T12:11:08.256Z,1.70
2019-01-10T12:12:08.163Z,1.80
2019-01-10T12:13:08.048Z,1.60
2019-01-10T12:14:07.950Z,1.50
2019-01-10T12:15:07.858Z,1.40
2019-01-10T12:16:07.747Z,1.60
2019-01-10T12:17:07.634Z,1.50
2019-01-10T12:18:07.642Z,1.30
2019-01-10T12:19:07.430Z,1.40
2019-01-10T12:20:07.345Z,1.50
2019-01-10T12:21:07.223Z,1.60
2019-01-10T12:22:07.119Z,1.40
2019-01-10T12:23:07.016Z,1.60
2019-01-10T12:24:06.915Z,1.30
2019-01-10T12:25:06.827Z,1.40
2019-01-10T12:26:06.702Z,1.40
2019-01-10T12:27:06.600Z,1.70
2019-01-10T12:28:06.496Z,1.80
2019-01-10T12:29:06.398Z,1.70
2019-01-10T12:30:06.310Z,2.50
2019-01-10T12:31:06.192Z,2.70
2019-01-10T12:32:06.206Z,3.10
2019-01-10T12:33:05.977Z,3.00
2019-01-10T12:34:05.880Z,3.20
2019-01-10T12:35:05.787Z,2.90
2019-01-10T12:36:05.668Z,3.40
2019-01-10T12:37:05.572Z,3.70
2019-01-10T12:38:05.475Z,3.20
2019-01-10T12:39:05.463Z,2.80
2019-01-10T12:40:05.277Z,3.30
2019-01-10T12:41:05.169Z,2.80
2019-01-10T12:42:05.051Z,2.30
2019-01-10T12:43:04.944Z,2.50
2019-01-10T12:44:06.401Z,2.90
2019-01-10T12:45:04.751Z,3.10
2019-01-10T12:46:05.984Z,3.30
2019-01-10T12:47:04.529Z,3.30
2019-01-10T12:48:04.426Z,2.90
2019-01-10T12:49:04.322Z,3.40
2019-01-10T12:50:04.232Z,3.00
2019-01-10T12:51:04.113Z,2.80
2019-01-10T12:52:04.009Z,3.20
2019-01-10T12:53:04.006Z,3.20
2019-01-10T12:54:03.800Z,2.80
2019-01-10T12:55:03.719Z,3.00
2019-01-10T12:56:03.596Z,2.80
2019-01-10T12:57:03.489Z,2.30
2019-01-10T12:58:03.388Z,3.00
2019-01-10T12:59:03.281Z,2.80
2019-01-10T13:00:03.285Z,3.20
2019-01-10T13:01:03.078Z,3.00
2019-01-10T13:02:02.976Z,3.20
2019-01-10T13:03:02.869Z,3.50
2019-01-10T13:04:02.763Z,2.90
2019-01-10T13:05:02.675Z,3.10
2019-01-10T13:06:02.554Z,3.10
2019-01-10T13:07:02.554Z,3.40
2019-01-10T13:08:03.719Z,3.40
2019-01-10T13:09:02.242Z,3.20
2019-01-10T13:10:02.160Z,3.10
2019-01-10T13:11:02.043Z,2.70
2019-01-10T13:12:01.930Z,3.00
2019-01-10T13:13:01.829Z,2.60
2019-01-10T13:14:05.395Z,2.60
2019-01-10T13:15:01.647Z,3.30
2019-01-10T13:16:01.516Z,2.50
2019-01-10T13:17:01.415Z,3.00