createdAt,value
2017-09-20T00:00:20.887Z,0
2017-09-20T00:00:47.012Z,0
2017-09-20T00:01:13.130Z,0
2017-09-20T00:01:39.248Z,0
2017-09-20T00:02:05.372Z,0
2017-09-20T00:02:31.496Z,0
2017-09-20T00:02:57.632Z,0
2017-09-20T00:03:23.757Z,0
2017-09-20T00:03:49.874Z,0
2017-09-20T00:04:16.024Z,0
2017-09-20T00:04:42.143Z,0
2017-09-20T00:05:08.263Z,0
2017-09-20T00:05:34.387Z,0
2017-09-20T00:06:00.503Z,0
2017-09-20T00:06:26.648Z,0
2017-09-20T00:06:52.765Z,0
2017-09-20T00:07:18.893Z,0
2017-09-20T00:07:45.006Z,0
2017-09-20T00:08:11.129Z,0
2017-09-20T00:08:37.246Z,0
2017-09-20T00:09:03.374Z,0
2017-09-20T00:09:29.496Z,0
2017-09-20T00:09:55.612Z,0
2017-09-20T00:10:22.390Z,0
2017-09-20T00:10:48.507Z,0
2017-09-20T00:11:14.625Z,0
2017-09-20T00:11:40.758Z,0
2017-09-20T00:12:06.873Z,0
2017-09-20T00:12:32.993Z,0
2017-09-20T00:12:59.118Z,0
2017-09-20T00:13:25.236Z,0
2017-09-20T00:13:51.359Z,0
2017-09-20T00:14:17.475Z,0
2017-09-20T00:14:43.596Z,0
2017-09-20T00:15:09.719Z,0
2017-09-20T00:15:35.845Z,0
2017-09-20T00:16:01.958Z,0
2017-09-20T00:16:28.079Z,0
2017-09-20T00:16:54.204Z,0
2017-09-20T00:17:20.321Z,0
2017-09-20T00:17:46.444Z,0
2017-09-20T00:18:12.568Z,0
2017-09-20T00:18:38.692Z,0
2017-09-20T00:19:04.814Z,0
2017-09-20T00:19:30.939Z,0
2017-09-20T00:19:57.060Z,0
2017-09-20T00:20:23.177Z,0
2017-09-20T00:20:49.297Z,0
2017-09-20T00:21:15.421Z,0
2017-09-20T00:21:41.542Z,0
2017-09-20T00:22:07.668Z,0
2017-09-20T00:22:33.787Z,0
2017-09-20T00:22:59.899Z,0
2017-09-20T00:23:26.020Z,0
2017-09-20T00:23:52.150Z,0
2017-09-20T00:24:18.274Z,0
2017-09-20T00:24:44.395Z,0
2017-09-20T00:25:10.518Z,0
2017-09-20T00:25:36.670Z,0
2017-09-20T00:26:02.764Z,0
2017-09-20T00:26:28.880Z,0
2017-09-20T00:26:55.003Z,0
2017-09-20T00:27:21.121Z,0
2017-09-20T00:27:47.245Z,0
2017-09-20T00:28:13.360Z,0
2017-09-20T00:28:39.477Z,0
2017-09-20T00:29:05.622Z,0
2017-09-20T00:29:31.743Z,0
2017-09-20T00:29:57.858Z,0
2017-09-20T00:30:23.977Z,0
2017-09-20T00:30:50.103Z,0
2017-09-20T00:31:16.242Z,0
2017-09-20T00:31:42.365Z,0
2017-09-20T00:32:08.489Z,0
2017-09-20T00:32:34.604Z,0
2017-09-20T00:33:00.730Z,0
2017-09-20T00:33:26.845Z,0
2017-09-20T00:33:52.965Z,0
2017-09-20T00:34:19.091Z,0
2017-09-20T00:34:45.210Z,0
2017-09-20T00:35:11.329Z,0
2017-09-20T00:35:37.448Z,0
2017-09-20T00:36:03.574Z,0
2017-09-20T00:36:29.696Z,0
2017-09-20T00:36:55.811Z,0
2017-09-20T00:37:21.937Z,0
2017-09-20T00:37:48.056Z,0
2017-09-20T00:38:14.172Z,0
2017-09-20T00:38:40.296Z,0
2017-09-20T00:39:06.421Z,0
2017-09-20T00:39:32.537Z,0
2017-09-20T00:39:58.657Z,0
2017-09-20T00:40:24.782Z,0
2017-09-20T00:40:50.899Z,0
2017-09-20T00:41:17.019Z,0
2017-09-20T00:41:43.138Z,0
2017-09-20T00:42:09.261Z,0
2017-09-20T00:42:35.386Z,0
2017-09-20T00:43:01.513Z,0
2017-09-20T00:43:27.630Z,0
2017-09-20T00:43:53.755Z,0
2017-09-20T00:44:19.875Z,0
2017-09-20T00:44:45.998Z,0
2017-09-20T00:45:12.123Z,0
2017-09-20T00:45:38.239Z,0
2017-09-20T00:46:04.364Z,0
2017-09-20T00:46:30.482Z,0
2017-09-20T00:46:56.598Z,0
2017-09-20T00:47:22.722Z,0
2017-09-20T00:47:48.838Z,0
2017-09-20T00:48:14.960Z,0
2017-09-20T00:48:41.117Z,0
2017-09-20T00:49:07.232Z,0
2017-09-20T00:49:33.356Z,0
2017-09-20T00:49:59.474Z,0
2017-09-20T00:50:25.592Z,0
2017-09-20T00:50:51.717Z,0
2017-09-20T00:51:17.840Z,0
2017-09-20T00:51:43.961Z,0
2017-09-20T00:52:10.098Z,0
2017-09-20T00:52:36.220Z,0
2017-09-20T00:53:02.349Z,0
2017-09-20T00:53:28.465Z,0
2017-09-20T00:53:54.590Z,0
2017-09-20T00:54:20.707Z,0
2017-09-20T00:54:46.833Z,0
2017-09-20T00:55:12.954Z,0
2017-09-20T00:55:39.071Z,0
2017-09-20T00:56:05.193Z,0
2017-09-20T00:56:31.318Z,0
2017-09-20T00:56:57.433Z,0
2017-09-20T00:57:23.562Z,0
2017-09-20T00:57:49.705Z,0
2017-09-20T00:58:15.820Z,0
2017-09-20T00:58:41.947Z,0
2017-09-20T00:59:08.067Z,0
2017-09-20T00:59:34.205Z,0
2017-09-20T01:00:00.324Z,0
2017-09-20T01:00:26.448Z,0
2017-09-20T01:00:52.566Z,0
2017-09-20T01:01:18.691Z,0
2017-09-20T01:01:44.810Z,0
2017-09-20T01:02:10.939Z,0
2017-09-20T01:02:37.064Z,0
2017-09-20T01:03:03.181Z,0
2017-09-20T01:03:29.306Z,0
2017-09-20T01:03:55.430Z,0
2017-09-20T01:04:21.543Z,0
2017-09-20T01:04:47.668Z,0
2017-09-20T01:05:13.787Z,0
2017-09-20T01:05:39.907Z,0
2017-09-20T01:06:06.027Z,0
2017-09-20T01:06:32.148Z,0
2017-09-20T01:06:58.285Z,0
2017-09-20T01:07:24.410Z,0
2017-09-20T01:07:50.534Z,0
2017-09-20T01:08:16.677Z,0
2017-09-20T01:08:42.797Z,0
2017-09-20T01:09:08.926Z,0
2017-09-20T01:09:35.038Z,0
2017-09-20T01:10:01.162Z,0
2017-09-20T01:10:27.288Z,0
2017-09-20T01:10:53.407Z,0
2017-09-20T01:11:19.529Z,0
2017-09-20T01:11:45.643Z,0
2017-09-20T01:12:11.763Z,0
2017-09-20T01:12:37.902Z,0
2017-09-20T01:13:04.026Z,0
2017-09-20T01:13:30.150Z,0
2017-09-20T01:13:56.288Z,0
2017-09-20T01:14:22.409Z,0
2017-09-20T01:14:48.533Z,0
2017-09-20T01:15:14.651Z,0
2017-09-20T01:15:40.773Z,0
2017-09-20T01:16:06.890Z,0
2017-09-20T01:16:33.015Z,0
2017-09-20T01:16:59.127Z,0
2017-09-20T01:17:25.254Z,0
2017-09-20T01:17:51.369Z,0
2017-09-20T01:18:17.489Z,0
2017-09-20T01:18:43.630Z,0
2017-09-20T01:19:09.757Z,0
2017-09-20T01:19:35.900Z,0
2017-09-20T01:20:02.021Z,0
2017-09-20T01:20:28.145Z,0
2017-09-20T01:20:54.260Z,0
2017-09-20T01:21:20.380Z,0
2017-09-20T01:21:46.495Z,0
2017-09-20T01:22:12.623Z,0
2017-09-20T01:22:38.747Z,0
2017-09-20T01:23:04.885Z,0
2017-09-20T01:23:31.005Z,0
2017-09-20T01:23:57.127Z,0
2017-09-20T01:24:23.247Z,0
2017-09-20T01:24:49.372Z,0
2017-09-20T01:25:15.488Z,0
2017-09-20T01:25:41.618Z,0
2017-09-20T01:26:07.741Z,0
2017-09-20T01:26:33.857Z,0
2017-09-20T01:26:59.982Z,0
2017-09-20T01:27:26.100Z,0
2017-09-20T01:27:52.224Z,0
2017-09-20T01:28:18.338Z,0
2017-09-20T01:28:44.462Z,0
2017-09-20T01:29:10.579Z,0
2017-09-20T01:29:36.696Z,0
2017-09-20T01:30:02.820Z,0
2017-09-20T01:30:28.945Z,0
2017-09-20T01:30:55.063Z,0
2017-09-20T01:31:21.178Z,0
2017-09-20T01:31:47.305Z,0
2017-09-20T01:32:13.428Z,0
2017-09-20T01:32:39.545Z,0
2017-09-20T01:33:05.662Z,0
2017-09-20T01:33:31.785Z,0
2017-09-20T01:33:57.906Z,0
2017-09-20T01:34:24.032Z,0
2017-09-20T01:34:50.169Z,0
2017-09-20T01:35:16.294Z,0
2017-09-20T01:35:42.410Z,0
2017-09-20T01:36:08.534Z,0
2017-09-20T01:36:34.655Z,0
2017-09-20T01:37:00.777Z,0
2017-09-20T01:37:26.893Z,0
2017-09-20T01:37:53.017Z,0
2017-09-20T01:38:19.143Z,0
2017-09-20T01:38:45.255Z,0
2017-09-20T01:39:11.377Z,0
2017-09-20T01:39:37.507Z,0
2017-09-20T01:40:03.629Z,0
2017-09-20T01:40:29.746Z,0
2017-09-20T01:40:55.879Z,0
2017-09-20T01:41:21.997Z,0
2017-09-20T01:41:48.124Z,0
2017-09-20T01:42:14.247Z,0
2017-09-20T01:42:40.361Z,0
2017-09-20T01:43:06.506Z,0
2017-09-20T01:43:32.626Z,0
2017-09-20T01:43:58.746Z,0
2017-09-20T01:44:24.863Z,0
2017-09-20T01:44:50.990Z,0
2017-09-20T01:45:17.119Z,0
2017-09-20T01:45:43.237Z,0
2017-09-20T01:46:09.363Z,0
2017-09-20T01:46:35.470Z,0
2017-09-20T01:47:01.588Z,0
2017-09-20T01:47:27.710Z,0
2017-09-20T01:47:53.828Z,0
2017-09-20T01:48:19.954Z,0
2017-09-20T01:48:46.068Z,0
2017-09-20T01:49:12.214Z,0
2017-09-20T01:49:38.337Z,0
2017-09-20T01:50:04.454Z,0
2017-09-20T01:50:30.572Z,0
2017-09-20T01:50:56.695Z,0
2017-09-20T01:51:22.818Z,0
2017-09-20T01:51:48.938Z,0
2017-09-20T01:52:15.064Z,0
2017-09-20T01:52:41.178Z,0
2017-09-20T01:53:07.296Z,0
2017-09-20T01:53:33.423Z,0
2017-09-20T01:53:59.538Z,0
2017-09-20T01:54:25.667Z,0
2017-09-20T01:54:51.790Z,0
2017-09-20T01:55:17.912Z,0
2017-09-20T01:55:44.048Z,0
2017-09-20T01:56:10.175Z,0
2017-09-20T01:56:36.298Z,0
2017-09-20T01:57:02.414Z,0
2017-09-20T01:57:28.539Z,0
2017-09-20T01:57:54.677Z,0
2017-09-20T01:58:20.810Z,0
2017-09-20T01:58:46.947Z,0
2017-09-20T01:59:13.087Z,0
2017-09-20T01:59:39.203Z,0
2017-09-20T02:00:05.327Z,0
2017-09-20T02:00:31.444Z,0
2017-09-20T02:00:57.567Z,0
2017-09-20T02:01:23.691Z,0
2017-09-20T02:01:49.813Z,0
2017-09-20T02:02:15.934Z,0
2017-09-20T02:02:42.054Z,0
2017-09-20T02:03:08.171Z,0
2017-09-20T02:03:34.298Z,0
2017-09-20T02:04:00.415Z,0
2017-09-20T02:04:26.540Z,0
2017-09-20T02:04:52.652Z,0
2017-09-20T02:05:18.771Z,0
2017-09-20T02:05:44.895Z,0
2017-09-20T02:06:11.017Z,0
2017-09-20T02:06:37.135Z,0
2017-09-20T02:07:03.252Z,0
2017-09-20T02:07:29.377Z,0
2017-09-20T02:07:55.498Z,0
2017-09-20T02:08:21.621Z,0
2017-09-20T02:08:47.737Z,0
2017-09-20T02:09:13.862Z,0
2017-09-20T02:09:39.977Z,0
2017-09-20T02:10:06.102Z,0
2017-09-20T02:10:32.223Z,0
2017-09-20T02:10:58.339Z,0
2017-09-20T02:11:24.464Z,0
2017-09-20T02:11:50.579Z,0
2017-09-20T02:12:16.697Z,0
2017-09-20T02:12:42.824Z,0
2017-09-20T02:13:08.943Z,0
2017-09-20T02:13:35.084Z,0
2017-09-20T02:14:01.210Z,0
2017-09-20T02:14:27.326Z,0
2017-09-20T02:14:53.446Z,0
2017-09-20T02:15:19.567Z,0
2017-09-20T02:15:45.694Z,0
2017-09-20T02:16:11.810Z,0
2017-09-20T02:16:37.929Z,0
2017-09-20T02:17:04.052Z,0
2017-09-20T02:17:30.169Z,0
2017-09-20T02:17:56.295Z,0
2017-09-20T02:18:22.413Z,0
2017-09-20T02:18:48.561Z,0
2017-09-20T02:19:14.681Z,0
2017-09-20T02:19:40.803Z,0
2017-09-20T02:20:06.925Z,0
2017-09-20T02:20:33.043Z,0
2017-09-20T02:20:59.159Z,0
2017-09-20T02:21:25.285Z,0
2017-09-20T02:21:51.403Z,0
2017-09-20T02:22:17.523Z,0
2017-09-20T02:22:43.645Z,0
2017-09-20T02:23:09.783Z,0
2017-09-20T02:23:35.908Z,0
2017-09-20T02:24:02.022Z,0
2017-09-20T02:24:28.143Z,0
2017-09-20T02:24:54.262Z,0
2017-09-20T02:25:20.384Z,0
2017-09-20T02:25:46.523Z,0
2017-09-20T02:26:12.642Z,0
2017-09-20T02:26:38.766Z,0
2017-09-20T02:27:04.886Z,0
2017-09-20T02:27:31.027Z,0
2017-09-20T02:27:57.146Z,0
2017-09-20T02:28:23.272Z,0
2017-09-20T02:28:49.397Z,0
2017-09-20T02:29:15.519Z,0
2017-09-20T02:29:41.635Z,0
2017-09-20T02:30:07.752Z,0
2017-09-20T02:30:33.876Z,0
2017-09-20T02:30:59.993Z,0
2017-09-20T02:31:26.111Z,0
2017-09-20T02:31:52.237Z,0
2017-09-20T02:32:18.354Z,0
2017-09-20T02:32:44.479Z,0
2017-09-20T02:33:10.603Z,0
2017-09-20T02:33:36.721Z,0
2017-09-20T02:34:02.858Z,0
2017-09-20T02:34:28.982Z,0
2017-09-20T02:34:55.103Z,0
2017-09-20T02:35:21.221Z,0
2017-09-20T02:35:47.347Z,0
2017-09-20T02:36:13.464Z,0
2017-09-20T02:36:39.588Z,0
2017-09-20T02:37:05.704Z,0
2017-09-20T02:37:31.824Z,0
2017-09-20T02:37:57.942Z,0
2017-09-20T02:38:24.068Z,0
2017-09-20T02:38:50.180Z,0
2017-09-20T02:39:16.302Z,0
2017-09-20T02:39:42.426Z,0
2017-09-20T02:40:08.541Z,0
2017-09-20T02:40:34.664Z,0
2017-09-20T02:41:00.788Z,0
2017-09-20T02:41:26.905Z,0
2017-09-20T02:41:53.031Z,0
2017-09-20T02:42:19.174Z,0
2017-09-20T02:42:45.262Z,0
2017-09-20T02:43:11.384Z,0
2017-09-20T02:43:37.499Z,0
2017-09-20T02:44:03.632Z,0
2017-09-20T02:44:29.777Z,0
2017-09-20T02:44:55.893Z,0
2017-09-20T02:45:22.040Z,0
2017-09-20T02:45:48.175Z,0
2017-09-20T02:46:14.296Z,0
2017-09-20T02:46:40.419Z,0
2017-09-20T02:47:06.538Z,0
2017-09-20T02:47:32.663Z,0
2017-09-20T02:47:58.778Z,0
2017-09-20T02:48:24.902Z,0
2017-09-20T02:48:51.021Z,0
2017-09-20T02:49:17.151Z,0
2017-09-20T02:49:43.264Z,0
2017-09-20T02:50:09.381Z,0
2017-09-20T02:50:35.514Z,0
2017-09-20T02:51:01.631Z,0
2017-09-20T02:51:27.750Z,0
2017-09-20T02:51:53.877Z,0
2017-09-20T02:52:19.999Z,0
2017-09-20T02:52:46.115Z,0
2017-09-20T02:53:12.239Z,0
2017-09-20T02:53:38.358Z,0
2017-09-20T02:54:04.480Z,0
2017-09-20T02:54:30.594Z,0
2017-09-20T02:54:56.715Z,0
2017-09-20T02:55:22.838Z,0
2017-09-20T02:55:48.954Z,0
2017-09-20T02:56:15.079Z,0
2017-09-20T02:56:41.201Z,0
2017-09-20T02:57:07.319Z,0
2017-09-20T02:57:33.442Z,0
2017-09-20T02:57:59.560Z,0
2017-09-20T02:58:25.681Z,0
2017-09-20T02:58:51.799Z,0
2017-09-20T02:59:17.922Z,0
2017-09-20T02:59:44.035Z,0
2017-09-20T03:00:10.162Z,0
2017-09-20T03:00:36.279Z,0
2017-09-20T03:01:02.405Z,0
2017-09-20T03:01:28.525Z,0
2017-09-20T03:01:54.640Z,0
2017-09-20T03:02:20.768Z,0
2017-09-20T03:02:46.908Z,0
2017-09-20T03:03:13.025Z,0
2017-09-20T03:03:39.145Z,0
2017-09-20T03:04:05.269Z,0
2017-09-20T03:04:31.386Z,0
2017-09-20T03:04:57.517Z,0
2017-09-20T03:05:23.629Z,0
2017-09-20T03:05:49.757Z,0
2017-09-20T03:06:15.896Z,0
2017-09-20T03:06:42.015Z,0
2017-09-20T03:07:08.161Z,0
2017-09-20T03:07:34.280Z,0
2017-09-20T03:08:00.402Z,0
2017-09-20T03:08:26.522Z,0
2017-09-20T03:08:52.638Z,0
2017-09-20T03:09:18.754Z,0
2017-09-20T03:09:44.879Z,0
2017-09-20T03:10:11.004Z,0
2017-09-20T03:10:37.119Z,0
2017-09-20T03:11:03.242Z,0
2017-09-20T03:11:29.363Z,0
2017-09-20T03:11:55.482Z,0
2017-09-20T03:12:21.629Z,0
2017-09-20T03:12:47.745Z,0
2017-09-20T03:13:13.866Z,0
2017-09-20T03:13:39.987Z,0
2017-09-20T03:14:06.104Z,0
2017-09-20T03:14:32.227Z,0
2017-09-20T03:14:58.359Z,0
2017-09-20T03:15:24.474Z,0
2017-09-20T03:15:50.591Z,0
2017-09-20T03:16:16.739Z,0
2017-09-20T03:16:42.883Z,0
2017-09-20T03:17:09.001Z,0
2017-09-20T03:17:35.121Z,0
2017-09-20T03:18:01.243Z,0
2017-09-20T03:18:27.362Z,0
2017-09-20T03:18:53.483Z,0
2017-09-20T03:19:19.609Z,0
2017-09-20T03:19:45.726Z,0
2017-09-20T03:20:11.851Z,0
2017-09-20T03:20:37.965Z,0
2017-09-20T03:21:04.084Z,0
2017-09-20T03:21:30.210Z,0
2017-09-20T03:21:56.332Z,0
2017-09-20T03:22:22.449Z,0
2017-09-20T03:22:48.574Z,0
2017-09-20T03:23:14.689Z,0
2017-09-20T03:23:40.810Z,0
2017-09-20T03:24:06.934Z,0
2017-09-20T03:24:33.057Z,0
2017-09-20T03:24:59.173Z,0
2017-09-20T03:25:25.299Z,0
2017-09-20T03:25:51.420Z,0
2017-09-20T03:26:17.534Z,0
2017-09-20T03:26:43.659Z,0
2017-09-20T03:27:09.773Z,0
2017-09-20T03:27:35.899Z,0
2017-09-20T03:28:02.016Z,0
2017-09-20T03:28:28.127Z,0
2017-09-20T03:28:54.251Z,0
2017-09-20T03:29:20.378Z,0
2017-09-20T03:29:46.495Z,0
2017-09-20T03:30:12.623Z,0
2017-09-20T03:30:38.744Z,0
2017-09-20T03:31:04.859Z,0
2017-09-20T03:31:30.985Z,0
2017-09-20T03:31:57.100Z,0
2017-09-20T03:32:23.219Z,0
2017-09-20T03:32:49.345Z,0
2017-09-20T03:33:15.460Z,0
2017-09-20T03:33:41.580Z,0
2017-09-20T03:34:07.707Z,0
2017-09-20T03:34:33.822Z,0
2017-09-20T03:34:59.943Z,0
2017-09-20T03:35:26.059Z,0
2017-09-20T03:35:52.181Z,0
2017-09-20T03:36:18.299Z,0
2017-09-20T03:36:44.449Z,0
2017-09-20T03:37:10.564Z,0
2017-09-20T03:37:36.680Z,0
2017-09-20T03:38:02.810Z,0
2017-09-20T03:38:28.933Z,0
2017-09-20T03:38:55.049Z,0
2017-09-20T03:39:21.175Z,0
2017-09-20T03:39:47.294Z,0
2017-09-20T03:40:13.409Z,0
2017-09-20T03:40:39.540Z,0
2017-09-20T03:41:05.662Z,0
2017-09-20T03:41:31.783Z,0
2017-09-20T03:41:57.912Z,0
2017-09-20T03:42:24.034Z,0
2017-09-20T03:42:50.153Z,0
2017-09-20T03:43:16.277Z,0
2017-09-20T03:43:42.402Z,0
2017-09-20T03:44:08.519Z,0
2017-09-20T03:44:34.643Z,0
2017-09-20T03:45:00.759Z,0
2017-09-20T03:45:26.878Z,0
2017-09-20T03:45:53.001Z,0
2017-09-20T03:46:19.125Z,0
2017-09-20T03:46:45.239Z,0
2017-09-20T03:47:11.359Z,0
2017-09-20T03:47:37.488Z,0
2017-09-20T03:48:03.604Z,0
2017-09-20T03:48:29.728Z,0
2017-09-20T03:48:55.845Z,0
2017-09-20T03:49:21.970Z,0
2017-09-20T03:49:48.114Z,0
2017-09-20T03:50:14.234Z,0
2017-09-20T03:50:40.356Z,0
2017-09-20T03:51:06.474Z,0
2017-09-20T03:51:32.589Z,0
2017-09-20T03:51:58.719Z,0
2017-09-20T03:52:24.835Z,0
2017-09-20T03:52:50.961Z,0
2017-09-20T03:53:17.082Z,0
2017-09-20T03:53:43.196Z,0
2017-09-20T03:54:09.316Z,0
2017-09-20T03:54:35.435Z,0
2017-09-20T03:55:01.557Z,0
2017-09-20T03:55:27.673Z,0
2017-09-20T03:55:53.796Z,0
2017-09-20T03:56:19.915Z,0
2017-09-20T03:56:46.035Z,0
2017-09-20T03:57:12.160Z,0
2017-09-20T03:57:38.276Z,0
2017-09-20T03:58:04.400Z,0
2017-09-20T03:58:30.539Z,0
2017-09-20T03:58:56.660Z,0
2017-09-20T03:59:22.782Z,0
2017-09-20T03:59:48.898Z,0
2017-09-20T04:00:15.027Z,0
2017-09-20T04:00:41.144Z,0
2017-09-20T04:01:07.263Z,0
2017-09-20T04:01:33.388Z,0
2017-09-20T04:01:59.522Z,0
2017-09-20T04:02:25.647Z,0
2017-09-20T04:02:51.765Z,0
2017-09-20T04:03:17.885Z,0
2017-09-20T04:03:44.012Z,0
2017-09-20T04:04:10.147Z,0
2017-09-20T04:04:36.266Z,0
2017-09-20T04:05:02.393Z,0
2017-09-20T04:05:28.532Z,0
2017-09-20T04:05:54.648Z,0
2017-09-20T04:06:20.766Z,0
2017-09-20T04:06:46.893Z,0
2017-09-20T04:07:13.015Z,0
2017-09-20T04:07:39.133Z,0
2017-09-20T04:08:05.254Z,0
2017-09-20T04:08:31.372Z,0
2017-09-20T04:08:57.497Z,0
2017-09-20T04:09:23.617Z,0
2017-09-20T04:09:49.740Z,0
2017-09-20T04:10:15.859Z,0
2017-09-20T04:10:41.977Z,0
2017-09-20T04:11:08.100Z,0
2017-09-20T04:11:34.223Z,0
2017-09-20T04:12:00.340Z,0
2017-09-20T04:12:26.487Z,0
2017-09-20T04:12:52.603Z,0
2017-09-20T04:13:18.724Z,0
2017-09-20T04:13:44.844Z,0
2017-09-20T04:14:10.965Z,0
2017-09-20T04:14:37.092Z,0
2017-09-20T04:15:03.214Z,0
2017-09-20T04:15:29.329Z,0
2017-09-20T04:15:55.454Z,0
2017-09-20T04:16:21.569Z,0
2017-09-20T04:16:47.686Z,0
2017-09-20T04:17:13.808Z,0
2017-09-20T04:17:39.932Z,0
2017-09-20T04:18:06.048Z,0
2017-09-20T04:18:32.175Z,0
2017-09-20T04:18:58.291Z,0
2017-09-20T04:19:24.411Z,0
2017-09-20T04:19:50.536Z,0
2017-09-20T04:20:16.658Z,0
2017-09-20T04:20:42.774Z,0
2017-09-20T04:21:08.913Z,0
2017-09-20T04:21:35.041Z,0
2017-09-20T04:22:01.155Z,0
2017-09-20T04:22:27.278Z,0
2017-09-20T04:22:53.392Z,0
2017-09-20T04:23:19.519Z,0
2017-09-20T04:23:45.643Z,0
2017-09-20T04:24:11.762Z,0
2017-09-20T04:24:37.886Z,0
2017-09-20T04:25:04.009Z,0
2017-09-20T04:25:30.144Z,0
2017-09-20T04:25:56.261Z,0
2017-09-20T04:26:22.383Z,0
2017-09-20T04:26:48.504Z,0
2017-09-20T04:27:14.619Z,0
2017-09-20T04:27:40.743Z,0
2017-09-20T04:28:06.858Z,0
2017-09-20T04:28:32.979Z,0
2017-09-20T04:28:59.094Z,0
2017-09-20T04:29:25.226Z,0
2017-09-20T04:29:51.345Z,0
2017-09-20T04:30:17.489Z,0
2017-09-20T04:30:43.609Z,0
2017-09-20T04:31:09.751Z,0
2017-09-20T04:31:35.870Z,0
2017-09-20T04:32:01.993Z,0
2017-09-20T04:32:28.141Z,0
2017-09-20T04:32:54.255Z,0
2017-09-20T04:33:20.373Z,0
2017-09-20T04:33:46.487Z,0
2017-09-20T04:34:12.613Z,0
2017-09-20T04:34:38.734Z,0
2017-09-20T04:35:04.851Z,0
2017-09-20T04:35:30.977Z,0
2017-09-20T04:35:57.093Z,0
2017-09-20T04:36:23.216Z,0
2017-09-20T04:36:49.342Z,0
2017-09-20T04:37:15.459Z,0
2017-09-20T04:37:41.584Z,0
2017-09-20T04:38:07.702Z,0
2017-09-20T04:38:33.821Z,0
2017-09-20T04:38:59.945Z,0
2017-09-20T04:39:26.059Z,0
2017-09-20T04:39:52.184Z,0
2017-09-20T04:40:18.324Z,0
2017-09-20T04:40:44.449Z,0
2017-09-20T04:41:10.572Z,0
2017-09-20T04:41:36.691Z,0
2017-09-20T04:42:02.812Z,0
2017-09-20T04:42:28.936Z,4
2017-09-20T04:42:55.061Z,4
2017-09-20T04:43:21.175Z,4
2017-09-20T04:43:47.301Z,4
2017-09-20T04:44:13.418Z,4
2017-09-20T04:44:39.544Z,4
2017-09-20T04:45:05.661Z,0
2017-09-20T04:45:31.781Z,0
2017-09-20T04:45:57.909Z,4
2017-09-20T04:46:24.027Z,4
2017-09-20T04:46:50.142Z,4
2017-09-20T04:47:16.262Z,4
2017-09-20T04:47:42.377Z,4
2017-09-20T04:48:08.498Z,4
2017-09-20T04:48:34.622Z,4
2017-09-20T04:49:00.748Z,4
2017-09-20T04:49:26.869Z,4
2017-09-20T04:49:52.989Z,4
2017-09-20T04:50:19.107Z,8
2017-09-20T04:50:45.232Z,8
2017-09-20T04:51:11.348Z,4
2017-09-20T04:51:37.470Z,8
2017-09-20T04:52:03.592Z,8
2017-09-20T04:52:29.708Z,8
2017-09-20T04:52:55.826Z,8
2017-09-20T04:53:21.947Z,12
2017-09-20T04:53:48.068Z,12
2017-09-20T04:54:14.213Z,16
2017-09-20T04:54:40.335Z,16
2017-09-20T04:55:06.450Z,20
2017-09-20T04:55:32.588Z,20
2017-09-20T04:55:58.697Z,24
2017-09-20T04:56:24.817Z,24
2017-09-20T04:56:50.943Z,24
2017-09-20T04:57:17.058Z,28
2017-09-20T04:57:43.177Z,32
2017-09-20T04:58:09.306Z,32
2017-09-20T04:58:35.425Z,36
2017-09-20T04:59:01.575Z,40
2017-09-20T04:59:27.696Z,40
2017-09-20T04:59:53.828Z,44
2017-09-20T05:00:19.935Z,44
2017-09-20T05:00:46.064Z,48
2017-09-20T05:01:12.192Z,48
2017-09-20T05:01:38.321Z,52
2017-09-20T05:02:04.448Z,56
2017-09-20T05:02:30.564Z,56
2017-09-20T05:02:56.693Z,52
2017-09-20T05:03:22.806Z,56
2017-09-20T05:03:48.928Z,60
2017-09-20T05:04:15.047Z,60
2017-09-20T05:04:41.166Z,60
2017-09-20T05:05:07.325Z,60
2017-09-20T05:05:33.412Z,64
2017-09-20T05:05:59.532Z,64
2017-09-20T05:06:25.668Z,64
2017-09-20T05:06:51.792Z,68
2017-09-20T05:07:17.917Z,72
2017-09-20T05:07:44.039Z,76
2017-09-20T05:08:10.161Z,76
2017-09-20T05:08:36.286Z,80
2017-09-20T05:09:02.412Z,88
2017-09-20T05:09:28.527Z,96
2017-09-20T05:09:54.650Z,104
2017-09-20T05:10:20.761Z,108
2017-09-20T05:10:46.890Z,120
2017-09-20T05:11:13.004Z,124
2017-09-20T05:11:39.121Z,132
2017-09-20T05:12:05.265Z,140
2017-09-20T05:12:31.360Z,152
2017-09-20T05:12:57.487Z,156
2017-09-20T05:13:23.602Z,168
2017-09-20T05:13:49.729Z,176
2017-09-20T05:14:15.844Z,188
2017-09-20T05:14:41.971Z,200
2017-09-20T05:15:08.086Z,212
2017-09-20T05:15:34.212Z,224
2017-09-20T05:16:00.326Z,232
2017-09-20T05:16:26.448Z,248
2017-09-20T05:16:52.567Z,256
2017-09-20T05:17:18.691Z,268
2017-09-20T05:17:44.813Z,280
2017-09-20T05:18:10.930Z,292
2017-09-20T05:18:37.051Z,308
2017-09-20T05:19:03.175Z,320
2017-09-20T05:19:29.300Z,332
2017-09-20T05:19:55.419Z,344
2017-09-20T05:20:21.538Z,352
2017-09-20T05:20:47.664Z,364
2017-09-20T05:21:13.785Z,368
2017-09-20T05:21:39.900Z,376
2017-09-20T05:22:06.027Z,380
2017-09-20T05:22:32.142Z,384
2017-09-20T05:22:58.263Z,388
2017-09-20T05:23:24.380Z,388
2017-09-20T05:23:50.501Z,388
2017-09-20T05:24:16.629Z,388
2017-09-20T05:24:42.745Z,384
2017-09-20T05:25:08.871Z,376
2017-09-20T05:25:34.987Z,372
2017-09-20T05:26:01.113Z,364
2017-09-20T05:26:27.237Z,360
2017-09-20T05:26:53.352Z,360
2017-09-20T05:27:19.478Z,356
2017-09-20T05:27:45.597Z,356
2017-09-20T05:28:11.721Z,360
2017-09-20T05:28:37.838Z,364
2017-09-20T05:29:03.964Z,372
2017-09-20T05:29:30.077Z,384
2017-09-20T05:29:56.195Z,400
2017-09-20T05:30:22.321Z,420
2017-09-20T05:30:48.442Z,436
2017-09-20T05:31:14.583Z,460
2017-09-20T05:31:40.708Z,484
2017-09-20T05:32:06.827Z,508
2017-09-20T05:32:32.974Z,536
2017-09-20T05:32:59.100Z,564
2017-09-20T05:33:25.248Z,596
2017-09-20T05:33:51.338Z,636
2017-09-20T05:34:17.464Z,680
2017-09-20T05:34:43.588Z,720
2017-09-20T05:35:09.706Z,756
2017-09-20T05:35:35.828Z,784
2017-09-20T05:36:01.954Z,808
2017-09-20T05:36:28.072Z,820
2017-09-20T05:36:54.184Z,820
2017-09-20T05:37:20.311Z,816
2017-09-20T05:37:46.426Z,808
2017-09-20T05:38:12.551Z,800
2017-09-20T05:38:38.681Z,792
2017-09-20T05:39:04.798Z,776
2017-09-20T05:39:30.942Z,768
2017-09-20T05:39:57.065Z,760
2017-09-20T05:40:23.182Z,752
2017-09-20T05:40:49.308Z,748
2017-09-20T05:41:15.432Z,740
2017-09-20T05:41:41.560Z,736
2017-09-20T05:42:07.683Z,728
2017-09-20T05:42:33.800Z,724
2017-09-20T05:42:59.928Z,728
2017-09-20T05:43:26.044Z,740
2017-09-20T05:43:52.172Z,752
2017-09-20T05:44:18.293Z,764
2017-09-20T05:44:44.411Z,768
2017-09-20T05:45:10.536Z,764
2017-09-20T05:45:36.683Z,768
2017-09-20T05:46:02.786Z,780
2017-09-20T05:46:28.907Z,792
2017-09-20T05:46:55.054Z,808
2017-09-20T05:47:21.176Z,828
2017-09-20T05:47:47.324Z,856
2017-09-20T05:48:13.451Z,892
2017-09-20T05:48:39.568Z,960
2017-09-20T05:49:05.688Z,1016
2017-09-20T05:49:31.814Z,1076
2017-09-20T05:49:57.930Z,1144
2017-09-20T05:50:24.055Z,1192
2017-09-20T05:50:50.177Z,1216
2017-09-20T05:51:16.295Z,1236
2017-09-20T05:51:42.417Z,1272
2017-09-20T05:52:08.545Z,1304
2017-09-20T05:52:34.658Z,1332
2017-09-20T05:53:00.783Z,1356
2017-09-20T05:53:26.901Z,1368
2017-09-20T05:53:53.025Z,1372
2017-09-20T05:54:19.148Z,1380
2017-09-20T05:54:45.269Z,1392
2017-09-20T05:55:11.393Z,1420
2017-09-20T05:55:37.514Z,1460
2017-09-20T05:56:03.633Z,1492
2017-09-20T05:56:29.756Z,1528
2017-09-20T05:56:55.874Z,1560
2017-09-20T05:57:21.990Z,1600
2017-09-20T05:57:48.111Z,1648
2017-09-20T05:58:14.237Z,1696
2017-09-20T05:58:40.361Z,1716
2017-09-20T05:59:06.483Z,1716
2017-09-20T05:59:32.612Z,1684
2017-09-20T05:59:58.723Z,1644
2017-09-20T06:00:24.843Z,1568
2017-09-20T06:00:50.963Z,1536
2017-09-20T06:01:17.084Z,1520
2017-09-20T06:01:43.204Z,1516
2017-09-20T06:02:09.332Z,1516
2017-09-20T06:02:35.456Z,1520
2017-09-20T06:03:01.576Z,1528
2017-09-20T06:03:27.703Z,1540
2017-09-20T06:03:53.821Z,1552
2017-09-20T06:04:19.945Z,1568
2017-09-20T06:04:46.070Z,1580
2017-09-20T06:05:12.185Z,1596
2017-09-20T06:05:38.305Z,1608
2017-09-20T06:06:04.429Z,1620
2017-09-20T06:06:30.593Z,1620
2017-09-20T06:06:56.713Z,1616
2017-09-20T06:07:22.840Z,1612
2017-09-20T06:07:48.955Z,1616
2017-09-20T06:08:15.078Z,1624
2017-09-20T06:08:41.193Z,1644
2017-09-20T06:09:07.319Z,1668
2017-09-20T06:09:33.437Z,1692
2017-09-20T06:09:59.552Z,1716
2017-09-20T06:10:25.699Z,1744
2017-09-20T06:10:51.818Z,1776
2017-09-20T06:11:17.937Z,1804
2017-09-20T06:11:44.055Z,1840
2017-09-20T06:12:10.177Z,1876
2017-09-20T06:12:36.317Z,1912
2017-09-20T06:13:02.444Z,1936
2017-09-20T06:13:28.568Z,1948
2017-09-20T06:13:54.686Z,1948
2017-09-20T06:14:20.800Z,1964
2017-09-20T06:14:46.923Z,1972
2017-09-20T06:15:13.043Z,1984
2017-09-20T06:15:39.165Z,2000
2017-09-20T06:16:05.286Z,2012
2017-09-20T06:16:31.407Z,2020
2017-09-20T06:16:57.527Z,2040
2017-09-20T06:17:23.648Z,2060
2017-09-20T06:17:49.774Z,2068
2017-09-20T06:18:15.892Z,2080
2017-09-20T06:18:42.020Z,2092
2017-09-20T06:19:08.138Z,2096
2017-09-20T06:19:34.268Z,2084