createdAt,value
2018-08-12T00:00:30.204Z,98314.09
2018-08-12T00:02:59.996Z,98318.09
2018-08-12T00:05:29.293Z,98315.65
2018-08-12T00:07:58.566Z,98312.62
2018-08-12T00:10:27.902Z,98313.40
2018-08-12T00:12:57.196Z,98309.37
2018-08-12T00:15:26.581Z,98311.70
2018-08-12T00:17:55.874Z,98309.55
2018-08-12T00:20:25.192Z,98307.40
2018-08-12T00:22:54.487Z,98299.53
2018-08-12T00:25:24.410Z,98295.52
2018-08-12T00:27:53.699Z,98295.52
2018-08-12T00:30:29.472Z,98293.30
2018-08-12T00:32:58.749Z,98289.53
2018-08-12T00:35:28.068Z,98292.96
2018-08-12T00:37:57.384Z,98280.92
2018-08-12T00:40:26.807Z,98280.92
2018-08-12T00:42:56.106Z,98283.30
2018-08-12T00:45:25.390Z,98279.23
2018-08-12T00:47:54.658Z,98280.38
2018-08-12T00:50:23.977Z,98281.20
2018-08-12T00:52:53.277Z,98274.16
2018-08-12T00:55:22.606Z,98278.39
2018-08-12T00:57:51.888Z,98272.55
2018-08-12T01:00:22.510Z,98279.23
2018-08-12T01:02:51.824Z,98280.02
2018-08-12T01:05:21.170Z,98275.78
2018-08-12T01:07:51.051Z,98264.98
2018-08-12T01:10:20.805Z,98263.64
2018-08-12T01:12:49.871Z,98262.27
2018-08-12T01:15:21.706Z,98265.13
2018-08-12T01:17:50.982Z,98263.02
2018-08-12T01:20:24.030Z,98256.63
2018-08-12T01:22:53.427Z,98253.36
2018-08-12T01:25:23.118Z,98250.80
2018-08-12T01:27:52.423Z,98255.09
2018-08-12T01:30:22.505Z,98254.29
2018-08-12T01:32:51.793Z,98257.48
2018-08-12T01:35:21.080Z,98253.02
2018-08-12T01:37:50.639Z,98255.10
2018-08-12T01:40:20.339Z,98251.80
2018-08-12T01:42:49.627Z,98250.72
2018-08-12T01:45:20.601Z,98251.02
2018-08-12T01:47:49.933Z,98246.36
2018-08-12T01:50:20.083Z,98243.12
2018-08-12T01:52:49.373Z,98245.48
2018-08-12T01:55:18.649Z,98238.69
2018-08-12T01:57:47.906Z,98236.72
2018-08-12T02:00:19.703Z,98232.13
2018-08-12T02:02:49.268Z,98234.80
2018-08-12T02:05:18.778Z,98229.72
2018-08-12T02:07:48.113Z,98226.26
2018-08-12T02:10:17.419Z,98222.18
2018-08-12T02:12:46.729Z,98225.89
2018-08-12T02:15:16.065Z,98222.84
2018-08-12T02:17:45.404Z,98216.99
2018-08-12T02:20:14.937Z,98216.82
2018-08-12T02:22:44.208Z,98212.75
2018-08-12T02:25:13.595Z,98207.93
2018-08-12T02:27:42.883Z,98205.77
2018-08-12T02:30:13.430Z,98201.69
2018-08-12T02:32:43.806Z,98195.80
2018-08-12T02:35:13.094Z,98188.55
2018-08-12T02:37:42.438Z,98182.38
2018-08-12T02:40:11.843Z,98170.82
2018-08-12T02:42:41.195Z,98177.98
2018-08-12T02:45:13.968Z,98172.58
2018-08-12T02:47:43.265Z,98167.88
2018-08-12T02:50:12.524Z,98164.11
2018-08-12T02:52:41.793Z,98167.95
2018-08-12T02:55:11.739Z,98170.88
2018-08-12T02:57:41.003Z,98162.83
2018-08-12T03:00:12.166Z,98161.02
2018-08-12T03:02:41.522Z,98155.34
2018-08-12T03:05:10.873Z,98158.02
2018-08-12T03:07:40.197Z,98148.45
2018-08-12T03:10:11.032Z,98152.93
2018-08-12T03:12:40.391Z,98146.23
2018-08-12T03:15:10.874Z,98147.20
2018-08-12T03:17:40.440Z,98149.27
2018-08-12T03:20:11.623Z,98139.41
2018-08-12T03:22:40.909Z,98148.22
2018-08-12T03:25:11.352Z,98146.81
2018-08-12T03:27:40.790Z,98138.80
2018-08-12T03:30:11.510Z,98143.53
2018-08-12T03:32:41.126Z,98143.50
2018-08-12T03:35:10.428Z,98137.97
2018-08-12T03:37:39.729Z,98147.77
2018-08-12T03:40:11.920Z,98140.57
2018-08-12T03:42:41.478Z,98142.61
2018-08-12T03:45:11.229Z,98134.53
2018-08-12T03:47:40.513Z,98141.49
2018-08-12T03:50:11.049Z,98133.78
2018-08-12T03:52:40.707Z,98137.99
2018-08-12T03:55:10.078Z,98137.91
2018-08-12T03:57:39.410Z,98136.88
2018-08-12T04:00:19.972Z,98132.79
2018-08-12T04:02:49.735Z,98135.35
2018-08-12T04:05:19.527Z,98131.27
2018-08-12T04:07:48.891Z,98135.95
2018-08-12T04:10:18.257Z,98131.59
2018-08-12T04:12:47.569Z,98123.80
2018-08-12T04:15:16.894Z,98126.85
2018-08-12T04:17:46.202Z,98125.91
2018-08-12T04:20:15.529Z,98126.06
2018-08-12T04:22:44.866Z,98128.19
2018-08-12T04:25:14.192Z,98130.56
2018-08-12T04:27:43.615Z,98126.62
2018-08-12T04:30:13.147Z,98134.33
2018-08-12T04:32:42.418Z,98132.61
2018-08-12T04:35:11.711Z,98132.58
2018-08-12T04:37:40.988Z,98130.02
2018-08-12T04:40:10.325Z,98129.34
2018-08-12T04:42:39.602Z,98127.84
2018-08-12T04:45:09.029Z,98127.36
2018-08-12T04:47:38.905Z,98123.20
2018-08-12T04:50:08.703Z,98123.48
2018-08-12T04:52:38.208Z,98127.53
2018-08-12T04:55:07.935Z,98131.70
2018-08-12T04:57:37.338Z,98125.34
2018-08-12T05:00:07.684Z,98129.68
2018-08-12T05:02:36.999Z,98123.20
2018-08-12T05:05:06.586Z,98126.16
2018-08-12T05:07:35.906Z,98120.50
2018-08-12T05:10:06.353Z,98120.89
2018-08-12T05:12:35.693Z,98119.00
2018-08-12T05:15:06.818Z,98119.19
2018-08-12T05:17:36.178Z,98113.61
2018-08-12T05:20:06.121Z,98107.46
2018-08-12T05:22:35.450Z,98111.05
2018-08-12T05:25:04.907Z,98104.13
2018-08-12T05:27:41.153Z,98097.39
2018-08-12T05:30:11.332Z,98118.37
2018-08-12T05:32:41.680Z,98092.00
2018-08-12T05:35:12.950Z,98083.01
2018-08-12T05:37:42.778Z,98082.00
2018-08-12T05:40:12.994Z,98084.14
2018-08-12T05:42:42.472Z,98079.55
2018-08-12T05:45:11.849Z,98077.64
2018-08-12T05:47:41.152Z,98074.55
2018-08-12T05:50:11.169Z,98072.75
2018-08-12T05:52:40.635Z,98068.98
2018-08-12T05:55:10.001Z,98066.70
2018-08-12T05:57:39.301Z,98066.63
2018-08-12T06:00:12.191Z,98068.08
2018-08-12T06:02:41.647Z,98066.30
2018-08-12T06:05:11.242Z,98069.50
2018-08-12T06:07:40.533Z,98070.66
2018-08-12T06:10:12.193Z,98066.30
2018-08-12T06:12:41.647Z,98062.13
2018-08-12T06:15:11.899Z,98058.20
2018-08-12T06:17:41.281Z,98056.09
2018-08-12T06:20:11.670Z,98056.09
2018-08-12T06:22:41.000Z,98053.00
2018-08-12T06:25:11.352Z,98050.75
2018-08-12T06:27:40.860Z,98043.03
2018-08-12T06:30:13.351Z,98047.75
2018-08-12T06:32:42.867Z,98047.06
2018-08-12T06:35:12.949Z,98041.63
2018-08-12T06:37:42.715Z,98040.41
2018-08-12T06:40:13.979Z,98031.94
2018-08-12T06:42:44.693Z,98037.78
2018-08-12T06:45:15.484Z,98037.06
2018-08-12T06:47:46.014Z,98042.31
2018-08-12T06:50:15.374Z,98034.20
2018-08-12T06:52:44.670Z,98031.20
2018-08-12T06:55:14.573Z,98030.50
2018-08-12T06:57:44.569Z,98031.44
2018-08-12T07:00:16.670Z,98026.11
2018-08-12T07:02:46.021Z,98025.66
2018-08-12T07:05:15.440Z,98022.62
2018-08-12T07:07:44.758Z,98016.13
2018-08-12T07:10:15.357Z,98012.84
2018-08-12T07:12:44.793Z,98024.63
2018-08-12T07:15:17.002Z,98024.17
2018-08-12T07:17:47.037Z,98021.02
2018-08-12T07:20:17.089Z,98016.20
2018-08-12T07:22:46.400Z,98021.05
2018-08-12T07:25:15.874Z,98034.37
2018-08-12T07:27:45.277Z,98012.03
2018-08-12T07:30:16.213Z,98012.45
2018-08-12T07:32:45.665Z,98011.28
2018-08-12T07:35:14.961Z,98002.85
2018-08-12T07:37:44.336Z,98007.58
2018-08-12T07:40:21.474Z,98011.40
2018-08-12T07:42:51.506Z,98001.90
2018-08-12T07:45:20.854Z,98006.85
2018-08-12T07:47:50.206Z,98002.23
2018-08-12T07:50:19.568Z,97994.02
2018-08-12T07:52:48.906Z,97989.58
2018-08-12T07:55:18.269Z,97994.55
2018-08-12T07:57:47.393Z,97990.83
2018-08-12T08:00:19.565Z,97988.80
2018-08-12T08:02:49.174Z,97988.48
2018-08-12T08:05:18.518Z,97993.72
2018-08-12T08:07:47.926Z,97984.95
2018-08-12T08:10:18.006Z,97985.55
2018-08-12T08:12:47.620Z,97979.88
2018-08-12T08:15:19.229Z,97981.82
2018-08-12T08:17:48.784Z,97980.50
2018-08-12T08:20:18.226Z,97988.67
2018-08-12T08:22:47.589Z,97987.56
2018-08-12T08:25:17.034Z,97988.05
2018-08-12T08:27:46.546Z,97995.30
2018-08-12T08:30:16.700Z,97988.51
2018-08-12T08:32:46.267Z,97984.73
2018-08-12T08:35:15.556Z,97979.73
2018-08-12T08:37:44.998Z,97982.61
2018-08-12T08:40:16.513Z,97983.14
2018-08-12T08:42:46.233Z,97978.98
2018-08-12T08:45:19.552Z,97970.83
2018-08-12T08:47:50.031Z,97971.93
2018-08-12T08:50:20.792Z,97971.36
2018-08-12T08:52:50.458Z,97971.28
2018-08-12T08:55:19.798Z,97968.70
2018-08-12T08:57:49.209Z,97967.14
2018-08-12T09:00:20.175Z,97964.23
2018-08-12T09:02:51.000Z,97942.48
2018-08-12T09:05:20.677Z,97952.77
2018-08-12T09:07:50.527Z,97941.50
2018-08-12T09:10:20.300Z,97951.89
2018-08-12T09:12:49.753Z,97939.83
2018-08-12T09:15:20.336Z,97944.80
2018-08-12T09:17:50.158Z,97940.03
2018-08-12T09:20:20.748Z,97942.10
2018-08-12T09:22:50.199Z,97942.57
2018-08-12T09:25:19.566Z,97945.66
2018-08-12T09:27:49.138Z,97946.95
2018-08-12T09:30:19.822Z,97938.67
2018-08-12T09:32:49.589Z,97935.37
2018-08-12T09:35:18.940Z,97937.58
2018-08-12T09:37:48.280Z,97930.45
2018-08-12T09:40:18.688Z,97931.24
2018-08-12T09:42:48.559Z,97927.36
2018-08-12T09:45:19.844Z,97921.56
2018-08-12T09:47:49.234Z,97914.69
2018-08-12T09:50:19.956Z,97912.25
2018-08-12T09:52:50.305Z,97909.84
2018-08-12T09:55:19.861Z,97903.95
2018-08-12T09:57:49.169Z,97902.45
2018-08-12T10:00:24.227Z,97907.80
2018-08-12T10:02:55.042Z,97906.45
2018-08-12T10:05:24.785Z,97906.47
2018-08-12T10:07:54.201Z,97908.41
2018-08-12T10:10:23.569Z,97898.19
2018-08-12T10:12:53.027Z,97892.14
2018-08-12T10:15:22.384Z,97894.47
2018-08-12T10:17:59.974Z,97895.70
2018-08-12T10:20:29.419Z,97879.75
2018-08-12T10:22:58.813Z,97879.09
2018-08-12T10:25:28.237Z,97876.47
2018-08-12T10:27:57.589Z,97875.41
2018-08-12T10:30:26.971Z,97872.00
2018-08-12T10:32:56.177Z,97865.65
2018-08-12T10:35:25.527Z,97868.81
2018-08-12T10:37:54.989Z,97860.40
2018-08-12T10:40:24.421Z,97861.97
2018-08-12T10:42:53.759Z,97862.49
2018-08-12T10:45:23.082Z,97852.73
2018-08-12T10:47:52.466Z,97840.49
2018-08-12T10:50:21.786Z,97842.08
2018-08-12T10:52:51.556Z,97831.57
2018-08-12T10:55:23.035Z,97832.56
2018-08-12T10:57:52.466Z,97833.47
2018-08-12T11:00:27.223Z,97826.47
2018-08-12T11:02:56.679Z,97760.64
2018-08-12T11:05:26.032Z,97813.86
2018-08-12T11:07:56.733Z,97814.97
2018-08-12T11:10:26.435Z,97810.79
2018-08-12T11:12:55.923Z,97821.80
2018-08-12T11:15:25.253Z,97816.26
2018-08-12T11:17:54.626Z,97803.30
2018-08-12T11:20:23.971Z,97806.63
2018-08-12T11:22:53.359Z,97804.67
2018-08-12T11:25:22.708Z,97801.92
2018-08-12T11:27:52.054Z,97809.06
2018-08-12T11:30:23.385Z,97803.20
2018-08-12T11:32:52.848Z,97806.06
2018-08-12T11:35:22.346Z,97803.31
2018-08-12T11:37:51.651Z,97797.84
2018-08-12T11:40:21.002Z,97793.08
2018-08-12T11:42:50.351Z,97783.18
2018-08-12T11:45:20.043Z,97778.30
2018-08-12T11:47:49.800Z,97775.86
2018-08-12T11:50:19.463Z,97769.14
2018-08-12T11:52:48.890Z,97765.42
2018-08-12T11:55:20.276Z,97757.25
2018-08-12T11:57:50.022Z,97760.66
2018-08-12T12:00:21.456Z,97749.47
2018-08-12T12:02:52.036Z,97750.27
2018-08-12T12:05:21.869Z,97744.78
2018-08-12T12:07:51.453Z,97746.78
2018-08-12T12:10:22.424Z,97739.98
2018-08-12T12:12:52.781Z,97735.41
2018-08-12T12:15:22.233Z,97731.00
2018-08-12T12:17:51.763Z,97727.45
2018-08-12T12:20:21.331Z,97723.52
2018-08-12T12:22:50.701Z,97718.31
2018-08-12T12:25:21.062Z,97714.62
2018-08-12T12:27:50.440Z,97712.66
2018-08-12T12:30:21.462Z,97716.03
2018-08-12T12:32:52.006Z,97701.27
2018-08-12T12:35:21.424Z,97705.84
2018-08-12T12:37:50.826Z,97695.64
2018-08-12T12:40:20.542Z,97694.98
2018-08-12T12:42:49.930Z,97689.26
2018-08-12T12:45:19.354Z,97685.08
2018-08-12T12:47:48.718Z,97693.91
2018-08-12T12:50:21.506Z,97683.45
2018-08-12T12:52:51.724Z,97679.75
2018-08-12T12:55:22.096Z,97677.30
2018-08-12T12:57:51.453Z,97675.24
2018-08-12T13:00:21.582Z,97669.35
2018-08-12T13:02:51.297Z,97666.42
2018-08-12T13:05:27.018Z,97671.73
2018-08-12T13:07:56.344Z,97664.47
2018-08-12T13:10:25.812Z,97661.84
2018-08-12T13:12:55.291Z,97665.39
2018-08-12T13:15:24.565Z,97656.36
2018-08-12T13:17:53.897Z,97656.92
2018-08-12T13:20:23.231Z,97650.69
2018-08-12T13:22:52.590Z,97652.39
2018-08-12T13:25:23.214Z,97655.96
2018-08-12T13:27:52.618Z,97646.37
2018-08-12T13:30:22.487Z,97645.13
2018-08-12T13:32:51.862Z,97639.28
2018-08-12T13:35:21.266Z,97635.22
2018-08-12T13:37:50.561Z,97636.64
2018-08-12T13:40:19.888Z,97639.67
2018-08-12T13:42:49.221Z,97626.34
2018-08-12T13:45:18.594Z,97633.98
2018-08-12T13:47:47.897Z,97623.55
2018-08-12T13:50:22.912Z,97616.51
2018-08-12T13:52:54.002Z,97618.01
2018-08-12T13:55:24.937Z,97606.36
2018-08-12T13:57:55.519Z,97610.88
2018-08-12T14:00:27.613Z,97606.94
2018-08-12T14:02:57.559Z,97592.68
2018-08-12T14:05:27.764Z,97598.77
2018-08-12T14:07:58.218Z,97596.20
2018-08-12T14:10:28.400Z,97590.84
2018-08-12T14:12:57.715Z,97588.64
2018-08-12T14:15:27.073Z,97586.47
2018-08-12T14:17:56.440Z,97583.88
2018-08-12T14:20:25.782Z,97577.95
2018-08-12T14:22:55.128Z,97566.42
2018-08-12T14:25:24.406Z,97567.19
2018-08-12T14:27:53.814Z,97555.53
2018-08-12T14:30:23.614Z,97550.39
2018-08-12T14:32:52.945Z,97554.28
2018-08-12T14:35:22.292Z,97547.54
2018-08-12T14:37:51.705Z,97546.48
2018-08-12T14:40:21.031Z,97549.44
2018-08-12T14:42:50.317Z,97534.02
2018-08-12T14:45:19.659Z,97531.08
2018-08-12T14:47:48.983Z,97533.95
2018-08-12T14:50:20.254Z,97528.77
2018-08-12T14:52:49.641Z,97523.34
2018-08-12T14:55:20.510Z,97519.30
2018-08-12T14:57:49.869Z,97506.00
2018-08-12T15:00:22.135Z,97507.36
2018-08-12T15:02:52.466Z,97502.03
2018-08-12T15:05:22.251Z,97498.19
2018-08-12T15:07:51.640Z,97492.38
2018-08-12T15:10:21.895Z,97491.66
2018-08-12T15:12:51.198Z,97491.80
2018-08-12T15:15:21.025Z,97483.06
2018-08-12T15:17:50.187Z,97479.48
2018-08-12T15:20:19.672Z,97481.61
2018-08-12T15:22:49.001Z,97463.41
2018-08-12T15:25:20.828Z,97462.91
2018-08-12T15:27:50.192Z,97456.86
2018-08-12T15:30:19.702Z,97455.08
2018-08-12T15:32:48.979Z,97455.50
2018-08-12T15:35:18.362Z,97455.73
2018-08-12T15:37:47.719Z,97457.53
2018-08-12T15:40:17.099Z,97442.72
2018-08-12T15:42:46.425Z,97437.65
2018-08-12T15:45:17.939Z,97442.42
2018-08-12T15:47:47.848Z,97432.40
2018-08-12T15:50:17.189Z,97429.85
2018-08-12T15:52:52.611Z,97428.77
2018-08-12T15:55:21.941Z,97422.23
2018-08-12T15:57:51.204Z,97418.97
2018-08-12T16:00:22.026Z,97421.48
2018-08-12T16:02:51.750Z,97413.49
2018-08-12T16:05:21.068Z,97419.98
2018-08-12T16:07:50.437Z,97408.14
2018-08-12T16:10:22.429Z,97405.76
2018-08-12T16:12:53.077Z,97405.57
2018-08-12T16:15:23.014Z,97398.80
2018-08-12T16:17:52.389Z,97395.97
2018-08-12T16:20:21.683Z,97387.96
2018-08-12T16:22:51.065Z,97391.05
2018-08-12T16:25:21.504Z,97390.05
2018-08-12T16:27:50.830Z,97382.45
2018-08-12T16:30:20.311Z,97383.95
2018-08-12T16:32:49.620Z,97375.39
2018-08-12T16:35:18.968Z,97376.11
2018-08-12T16:37:48.578Z,97369.51
2018-08-12T16:40:19.975Z,97375.45
2018-08-12T16:42:49.583Z,97372.00
2018-08-12T16:45:19.718Z,97367.95
2018-08-12T16:47:49.264Z,97365.95
2018-08-12T16:50:18.616Z,97368.11
2018-08-12T16:52:48.022Z,97369.16
2018-08-12T16:55:18.566Z,97359.34
2018-08-12T16:57:48.359Z,97361.88
2018-08-12T17:00:19.897Z,97354.45
2018-08-12T17:02:49.390Z,97356.75
2018-08-12T17:05:20.405Z,97356.80
2018-08-12T17:07:49.835Z,97356.79
2018-08-12T17:10:19.874Z,97355.67
2018-08-12T17:12:49.281Z,97363.83
2018-08-12T17:15:21.083Z,97358.84
2018-08-12T17:17:50.656Z,97350.72
2018-08-12T17:20:21.223Z,97352.72
2018-08-12T17:22:50.372Z,97350.77
2018-08-12T17:25:19.670Z,97347.40
2018-08-12T17:27:49.076Z,97349.94
2018-08-12T17:30:18.538Z,97348.08
2018-08-12T17:32:47.906Z,97353.48
2018-08-12T17:35:17.263Z,97354.96
2018-08-12T17:37:46.790Z,97355.44
2018-08-12T17:40:16.786Z,97351.75
2018-08-12T17:42:46.208Z,97349.19
2018-08-12T17:45:15.697Z,97359.90
2018-08-12T17:47:45.115Z,97347.84
2018-08-12T17:50:16.104Z,97352.84
2018-08-12T17:52:45.462Z,97357.53
2018-08-12T17:55:14.814Z,97359.18
2018-08-12T17:57:44.095Z,97358.44
2018-08-12T18:00:16.237Z,97357.97
2018-08-12T18:02:45.595Z,97362.48
2018-08-12T18:05:14.937Z,97348.69
2018-08-12T18:07:44.592Z,97360.44
2018-08-12T18:10:13.974Z,97363.81
2018-08-12T18:12:43.306Z,97379.80
2018-08-12T18:15:13.102Z,97370.44
2018-08-12T18:17:43.001Z,97354.84
2018-08-12T18:20:12.423Z,97369.03
2018-08-12T18:22:41.838Z,97380.05
2018-08-12T18:25:12.194Z,97377.17
2018-08-12T18:27:41.532Z,97378.05
2018-08-12T18:30:13.948Z,97375.27
2018-08-12T18:32:43.470Z,97377.67
2018-08-12T18:35:13.468Z,97376.29
2018-08-12T18:37:42.979Z,97374.58
2018-08-12T18:40:12.884Z,97375.60
2018-08-12T18:42:42.171Z,97379.33
2018-08-12T18:45:11.531Z,97387.28
2018-08-12T18:47:40.839Z,97379.77
2018-08-12T18:50:11.309Z,97395.23
2018-08-12T18:52:41.201Z,97384.72
2018-08-12T18:55:12.018Z,97391.88
2018-08-12T18:57:41.340Z,97388.14
2018-08-12T19:00:13.269Z,97391.65
2018-08-12T19:02:42.622Z,97387.80
2018-08-12T19:05:12.598Z,97397.78
2018-08-12T19:07:41.892Z,97385.04
2018-08-12T19:10:11.916Z,97398.27
2018-08-12T19:12:42.042Z,97399.25
2018-08-12T19:15:12.297Z,97400.48
2018-08-12T19:17:41.645Z,97399.63
2018-08-12T19:20:11.614Z,97400.42
2018-08-12T19:22:41.113Z,97407.03
2018-08-12T19:25:10.715Z,97408.31
2018-08-12T19:27:40.107Z,97411.95
2018-08-12T19:30:12.591Z,97406.05
2018-08-12T19:32:42.155Z,97404.81
2018-08-12T19:35:12.134Z,97401.40
2018-08-12T19:40:10.396Z,97397.77
2018-08-12T19:42:39.862Z,97398.19
2018-08-12T19:45:10.552Z,97396.59
2018-08-12T19:47:40.050Z,97398.19
2018-08-12T19:50:09.522Z,97397.86
2018-08-12T19:52:39.008Z,97390.84
2018-08-12T19:55:08.689Z,97397.44
2018-08-12T19:57:38.050Z,97387.06
2018-08-12T20:00:10.687Z,97392.44
2018-08-12T20:02:40.401Z,97386.44
2018-08-12T20:05:09.820Z,97389.39
2018-08-12T20:07:39.181Z,97385.73
2018-08-12T20:10:10.111Z,97385.92
2018-08-12T20:12:39.538Z,97388.55
2018-08-12T20:15:11.070Z,97397.69
2018-08-12T20:17:40.935Z,97384.48
2018-08-12T20:20:12.188Z,97374.62
2018-08-12T20:22:42.143Z,97376.06
2018-08-12T20:25:11.494Z,97381.47
2018-08-12T20:27:40.969Z,97376.48
2018-08-12T20:30:12.074Z,97350.91
2018-08-12T20:32:42.013Z,97368.42
2018-08-12T20:35:11.575Z,97366.17
2018-08-12T20:37:41.080Z,97365.38
2018-08-12T20:40:10.530Z,97364.58
2018-08-12T20:42:39.938Z,97362.86
2018-08-12T20:45:09.216Z,97370.63
2018-08-12T20:47:38.700Z,97373.55
2018-08-12T20:50:08.287Z,97369.03
2018-08-12T20:52:37.723Z,97377.53
2018-08-12T20:55:07.091Z,97363.45
2018-08-12T20:57:36.422Z,97374.15
2018-08-12T21:00:07.715Z,97369.47
2018-08-12T21:02:37.081Z,97373.74
2018-08-12T21:05:06.602Z,97364.85
2018-08-12T21:07:35.993Z,97362.84
2018-08-12T21:10:06.102Z,97369.34
2018-08-12T21:12:35.458Z,97364.74
2018-08-12T21:15:05.103Z,97361.22
2018-08-12T21:17:34.419Z,97361.80
2018-08-12T21:20:03.710Z,97365.31
2018-08-12T21:22:33.019Z,97360.72
2018-08-12T21:25:02.342Z,97374.85
2018-08-12T21:27:31.850Z,97352.48
2018-08-12T21:30:01.223Z,97348.47
2018-08-12T21:32:30.524Z,97351.66
2018-08-12T21:34:59.771Z,97347.67
2018-08-12T21:37:29.142Z,97352.04
2018-08-12T21:39:58.462Z,97352.80
2018-08-12T21:42:27.801Z,97356.05
2018-08-12T21:44:57.221Z,97361.56
2018-08-12T21:47:26.722Z,97358.75
2018-08-12T21:49:56.024Z,97318.11
2018-08-12T21:52:25.386Z,97356.87
2018-08-12T21:54:54.706Z,97357.80
2018-08-12T21:57:24.153Z,97361.14
2018-08-12T21:59:53.449Z,97355.58
2018-08-12T22:02:22.793Z,97355.11
2018-08-12T22:04:52.207Z,97353.89
2018-08-12T22:07:21.441Z,97360.39
2018-08-12T22:09:51.413Z,97360.77
2018-08-12T22:12:20.920Z,97349.13
2018-08-12T22:14:50.702Z,97358.89
2018-08-12T22:17:20.227Z,97360.42
2018-08-12T22:19:51.166Z,97366.74
2018-08-12T22:22:20.490Z,97362.95
2018-08-12T22:24:49.895Z,97365.39
2018-08-12T22:27:19.216Z,97357.89
2018-08-12T22:29:48.557Z,97361.28
2018-08-12T22:32:17.841Z,97351.92
2018-08-12T22:34:47.538Z,97329.14
2018-08-12T22:37:16.867Z,97341.95
2018-08-12T22:39:46.601Z,97341.52
2018-08-12T22:42:15.867Z,97343.95
2018-08-12T22:44:45.127Z,97343.88
2018-08-12T22:47:14.446Z,97331.28
2018-08-12T22:49:43.773Z,97331.47
2018-08-12T22:52:13.035Z,97332.84
2018-08-12T22:54:42.323Z,97333.57
2018-08-12T22:57:11.568Z,97331.36
2018-08-12T22:59:40.852Z,97333.50
2018-08-12T23:02:10.134Z,97330.42
2018-08-12T23:04:39.381Z,97324.05
2018-08-12T23:07:08.656Z,97330.92
2018-08-12T23:09:37.983Z,97325.47
2018-08-12T23:12:07.282Z,97324.63
2018-08-12T23:17:16.480Z,97319.83
2018-08-12T23:19:45.810Z,97311.74
2018-08-12T23:22:15.115Z,97307.78
2018-08-12T23:24:44.458Z,97316.40
2018-08-12T23:27:13.702Z,97314.55
2018-08-12T23:29:43.038Z,97311.11
2018-08-12T23:32:12.291Z,97311.22
2018-08-12T23:34:41.590Z,97297.50
2018-08-12T23:37:10.853Z,97304.25
2018-08-12T23:39:40.179Z,97307.54
2018-08-12T23:42:09.468Z,97297.50
2018-08-12T23:44:38.770Z,97295.23
2018-08-12T23:47:08.038Z,97290.76
2018-08-12T23:49:37.326Z,97295.16
2018-08-12T23:52:06.586Z,97298.49
2018-08-12T23:54:35.886Z,97294.80
2018-08-12T23:57:05.193Z,97293.81
2018-08-12T23:59:34.515Z,97289.66
