createdAt,value
2018-09-09T00:00:30.507Z,0.00
2018-09-09T00:01:30.430Z,0.00
2018-09-09T00:03:23.195Z,0.00
2018-09-09T00:04:23.130Z,0.00
2018-09-09T00:06:15.902Z,0.00
2018-09-09T00:07:15.829Z,0.00
2018-09-09T00:09:08.596Z,0.00
2018-09-09T00:10:08.528Z,0.00
2018-09-09T00:12:01.291Z,0.00
2018-09-09T00:13:01.217Z,0.00
2018-09-09T00:14:54.001Z,0.00
2018-09-09T00:15:53.928Z,0.00
2018-09-09T00:17:46.683Z,0.00
2018-09-09T00:18:46.623Z,0.00
2018-09-09T00:20:39.397Z,0.00
2018-09-09T00:21:39.320Z,0.00
2018-09-09T00:23:32.090Z,0.00
2018-09-09T00:24:32.025Z,0.00
2018-09-09T00:26:24.802Z,0.00
2018-09-09T00:27:24.733Z,0.00
2018-09-09T00:29:17.482Z,0.00
2018-09-09T00:30:17.414Z,0.00
2018-09-09T00:32:10.230Z,0.00
2018-09-09T00:33:10.145Z,0.00
2018-09-09T00:35:02.915Z,0.00
2018-09-09T00:36:02.839Z,0.00
2018-09-09T00:37:55.617Z,0.00
2018-09-09T00:38:55.547Z,0.00
2018-09-09T00:40:48.321Z,0.00
2018-09-09T00:41:48.236Z,0.00
2018-09-09T00:43:41.029Z,0.00
2018-09-09T00:44:40.980Z,0.00
2018-09-09T00:46:33.742Z,0.00
2018-09-09T00:47:33.667Z,0.00
2018-09-09T00:49:26.427Z,0.00
2018-09-09T00:50:26.362Z,0.00
2018-09-09T00:52:19.138Z,0.00
2018-09-09T00:53:19.059Z,0.00
2018-09-09T00:55:11.836Z,0.00
2018-09-09T00:56:11.762Z,0.00
2018-09-09T00:58:04.531Z,0.00
2018-09-09T00:59:04.464Z,0.00
2018-09-09T01:00:57.230Z,0.00
2018-09-09T01:01:57.154Z,0.00
2018-09-09T01:03:49.940Z,0.00
2018-09-09T01:04:49.856Z,0.00
2018-09-09T01:06:42.631Z,0.00
2018-09-09T01:07:42.555Z,0.00
2018-09-09T01:09:35.326Z,0.00
2018-09-09T01:10:35.261Z,0.00
2018-09-09T01:12:28.039Z,0.00
2018-09-09T01:13:27.961Z,0.00
2018-09-09T01:15:20.715Z,0.00
2018-09-09T01:16:20.654Z,0.00
2018-09-09T01:18:13.426Z,0.00
2018-09-09T01:19:13.350Z,0.00
2018-09-09T01:21:06.140Z,0.00
2018-09-09T01:22:06.055Z,0.00
2018-09-09T01:23:58.818Z,0.00
2018-09-09T01:24:58.753Z,0.00
2018-09-09T01:26:51.525Z,0.00
2018-09-09T01:27:51.502Z,0.00
2018-09-09T01:29:44.204Z,0.00
2018-09-09T01:30:44.146Z,0.00
2018-09-09T01:32:36.922Z,0.00
2018-09-09T01:33:36.851Z,0.00
2018-09-09T01:35:29.611Z,0.00
2018-09-09T01:36:29.549Z,0.00
2018-09-09T01:38:22.323Z,0.00
2018-09-09T01:39:22.293Z,0.00
2018-09-09T01:41:15.020Z,0.00
2018-09-09T01:42:14.944Z,0.00
2018-09-09T01:44:07.708Z,0.00
2018-09-09T01:45:07.641Z,0.00
2018-09-09T01:47:00.415Z,0.00
2018-09-09T01:48:00.343Z,0.00
2018-09-09T01:49:53.102Z,0.00
2018-09-09T01:50:53.035Z,0.00
2018-09-09T01:52:45.813Z,0.00
2018-09-09T01:53:45.732Z,0.00
2018-09-09T01:55:38.495Z,0.00
2018-09-09T01:56:38.432Z,0.00
2018-09-09T01:58:31.216Z,0.00
2018-09-09T01:59:31.146Z,0.00
2018-09-09T02:01:23.933Z,0.00
2018-09-09T02:02:23.864Z,0.00
2018-09-09T02:04:16.616Z,0.00
2018-09-09T02:05:16.557Z,0.00
2018-09-09T02:07:09.362Z,0.00
2018-09-09T02:08:09.291Z,0.00
2018-09-09T02:10:02.047Z,0.00
2018-09-09T02:11:01.985Z,0.00
2018-09-09T02:12:54.770Z,0.00
2018-09-09T02:13:54.686Z,0.00
2018-09-09T02:15:47.457Z,0.00
2018-09-09T02:16:47.398Z,0.00
2018-09-09T02:18:40.194Z,0.00
2018-09-09T02:19:40.128Z,0.00
2018-09-09T02:21:32.899Z,0.00
2018-09-09T02:22:32.839Z,0.00
2018-09-09T02:24:25.586Z,0.00
2018-09-09T02:25:25.527Z,0.00
2018-09-09T02:27:18.307Z,0.00
2018-09-09T02:28:18.232Z,0.00
2018-09-09T02:30:11.009Z,0.00
2018-09-09T02:31:10.946Z,0.00
2018-09-09T02:33:03.715Z,0.00
2018-09-09T02:34:03.641Z,0.00
2018-09-09T02:35:56.394Z,0.00
2018-09-09T02:36:56.334Z,0.00
2018-09-09T02:38:49.103Z,0.00
2018-09-09T02:39:49.043Z,0.00
2018-09-09T02:41:41.817Z,0.00
2018-09-09T02:42:41.741Z,0.00
2018-09-09T02:44:34.515Z,0.00
2018-09-09T02:45:34.449Z,0.00
2018-09-09T02:47:27.216Z,0.00
2018-09-09T02:48:27.141Z,0.00
2018-09-09T02:50:19.915Z,0.00
2018-09-09T02:51:19.842Z,0.00
2018-09-09T02:53:13.502Z,0.00
2018-09-09T02:54:13.424Z,0.00
2018-09-09T02:56:06.194Z,0.00
2018-09-09T02:57:06.116Z,0.00
2018-09-09T02:58:58.899Z,0.00
2018-09-09T02:59:58.808Z,0.00
2018-09-09T03:01:51.573Z,0.00
2018-09-09T03:02:51.501Z,0.00
2018-09-09T03:04:44.263Z,0.00
2018-09-09T03:05:44.198Z,0.00
2018-09-09T03:07:36.979Z,0.00
2018-09-09T03:08:36.905Z,0.00
2018-09-09T03:10:29.659Z,0.00
2018-09-09T03:11:29.603Z,0.00
2018-09-09T03:13:22.369Z,0.00
2018-09-09T03:14:22.303Z,0.00
2018-09-09T03:16:15.060Z,0.00
2018-09-09T03:17:14.989Z,0.00
2018-09-09T03:19:07.776Z,0.00
2018-09-09T03:20:07.700Z,0.00
2018-09-09T03:22:00.472Z,0.00
2018-09-09T03:23:00.419Z,0.00
2018-09-09T03:24:53.165Z,0.00
2018-09-09T03:25:53.108Z,0.00
2018-09-09T03:27:45.872Z,0.00
2018-09-09T03:28:45.902Z,0.00
2018-09-09T03:30:38.560Z,0.00
2018-09-09T03:31:38.497Z,0.00
2018-09-09T03:33:31.267Z,0.00
2018-09-09T03:34:31.191Z,0.00
2018-09-09T03:36:23.962Z,0.00
2018-09-09T03:37:23.894Z,0.00
2018-09-09T03:39:16.686Z,0.00
2018-09-09T03:40:16.598Z,0.00
2018-09-09T03:42:09.372Z,0.00
2018-09-09T03:43:09.302Z,0.00
2018-09-09T03:45:02.061Z,0.00
2018-09-09T03:46:02.002Z,0.00
2018-09-09T03:47:55.280Z,0.00
2018-09-09T03:48:55.201Z,0.00
2018-09-09T03:50:47.981Z,0.00
2018-09-09T03:51:47.937Z,0.00
2018-09-09T03:53:40.697Z,0.00
2018-09-09T03:54:40.626Z,0.00
2018-09-09T03:56:33.386Z,0.00
2018-09-09T03:57:33.324Z,0.00
2018-09-09T03:59:26.110Z,0.00
2018-09-09T04:00:26.046Z,0.00
2018-09-09T04:02:18.838Z,0.00
2018-09-09T04:03:18.764Z,0.00
2018-09-09T04:05:11.522Z,4.00
2018-09-09T04:06:11.457Z,0.00
2018-09-09T04:08:04.260Z,4.00
2018-09-09T04:09:04.158Z,0.00
2018-09-09T04:10:56.970Z,4.00
2018-09-09T04:11:56.907Z,4.00
2018-09-09T04:13:49.683Z,4.00
2018-09-09T04:14:49.604Z,8.00
2018-09-09T04:16:42.377Z,8.00
2018-09-09T04:17:42.309Z,8.00
2018-09-09T04:19:35.091Z,12.00
2018-09-09T04:20:35.010Z,12.00
2018-09-09T04:22:27.786Z,20.00
2018-09-09T04:23:27.713Z,20.00
2018-09-09T04:25:20.501Z,24.00
2018-09-09T04:26:20.424Z,32.00
2018-09-09T04:28:13.204Z,36.00
2018-09-09T04:29:13.126Z,44.00
2018-09-09T04:31:05.899Z,52.00
2018-09-09T04:32:05.823Z,56.00
2018-09-09T04:33:58.599Z,68.00
2018-09-09T04:34:58.528Z,72.00
2018-09-09T04:36:51.359Z,80.00
2018-09-09T04:37:51.279Z,88.00
2018-09-09T04:39:44.076Z,92.00
2018-09-09T04:40:43.972Z,100.00
2018-09-09T04:42:36.877Z,104.00
2018-09-09T04:43:36.710Z,108.00
2018-09-09T04:45:29.480Z,116.00
2018-09-09T04:46:29.567Z,120.00
2018-09-09T04:48:22.179Z,124.00
2018-09-09T04:49:22.101Z,128.00
2018-09-09T04:51:14.867Z,132.00
2018-09-09T04:52:14.809Z,136.00
2018-09-09T04:54:07.584Z,144.00
2018-09-09T04:55:07.523Z,152.00
2018-09-09T04:57:00.269Z,160.00
2018-09-09T04:58:00.205Z,164.00
2018-09-09T04:59:53.007Z,176.00
2018-09-09T05:00:52.931Z,184.00
2018-09-09T05:02:45.715Z,204.00
2018-09-09T05:03:45.627Z,228.00
2018-09-09T05:05:38.401Z,280.00
2018-09-09T05:06:38.333Z,292.00
2018-09-09T05:08:31.138Z,316.00
2018-09-09T05:09:31.061Z,332.00
2018-09-09T05:11:23.829Z,356.00
2018-09-09T05:12:23.746Z,364.00
2018-09-09T05:14:16.527Z,380.00
2018-09-09T05:15:16.452Z,388.00
2018-09-09T05:17:09.204Z,404.00
2018-09-09T05:18:09.150Z,416.00
2018-09-09T05:20:01.949Z,440.00
2018-09-09T05:21:01.868Z,456.00
2018-09-09T05:22:54.626Z,484.00
2018-09-09T05:23:54.589Z,500.00
2018-09-09T05:25:47.346Z,532.00
2018-09-09T05:26:47.260Z,552.00
2018-09-09T05:28:40.034Z,584.00
2018-09-09T05:29:39.965Z,604.00
2018-09-09T05:31:32.737Z,624.00
2018-09-09T05:32:32.667Z,636.00
2018-09-09T05:34:25.435Z,672.00
2018-09-09T05:35:25.367Z,692.00
2018-09-09T05:37:18.151Z,744.00
2018-09-09T05:38:18.090Z,764.00
2018-09-09T05:40:10.884Z,788.00
2018-09-09T05:41:10.809Z,804.00
2018-09-09T05:43:03.572Z,844.00
2018-09-09T05:44:03.502Z,872.00
2018-09-09T05:45:56.275Z,940.00
2018-09-09T05:46:56.200Z,968.00
2018-09-09T05:48:48.964Z,1000.00
2018-09-09T05:49:48.893Z,1012.00
2018-09-09T05:51:41.652Z,1032.00
2018-09-09T05:52:41.588Z,1048.00
2018-09-09T05:54:34.358Z,1052.00
2018-09-09T05:55:34.282Z,1048.00
2018-09-09T05:57:27.097Z,1060.00
2018-09-09T05:58:26.999Z,1072.00
2018-09-09T06:00:19.770Z,1080.00
2018-09-09T06:01:19.689Z,1088.00
2018-09-09T06:03:12.446Z,1108.00
2018-09-09T06:04:12.384Z,1128.00
2018-09-09T06:06:05.164Z,1184.00
2018-09-09T06:07:05.083Z,1216.00
2018-09-09T06:08:57.860Z,1280.00
2018-09-09T06:09:57.788Z,1332.00
2018-09-09T06:11:50.550Z,1456.00
2018-09-09T06:12:50.488Z,1524.00
2018-09-09T06:14:43.360Z,1648.00
2018-09-09T06:15:43.285Z,1680.00
2018-09-09T06:17:36.101Z,1664.00
2018-09-09T06:18:35.992Z,1608.00
2018-09-09T06:20:28.762Z,1448.00
2018-09-09T06:21:28.691Z,1352.00
2018-09-09T06:23:21.470Z,1216.00
2018-09-09T06:24:21.437Z,1192.00
2018-09-09T06:26:14.214Z,1244.00
2018-09-09T06:27:14.136Z,1312.00
2018-09-09T06:29:06.935Z,1484.00
2018-09-09T06:30:06.862Z,1588.00
2018-09-09T06:31:59.685Z,1828.00
2018-09-09T06:32:59.606Z,1928.00
2018-09-09T06:34:52.398Z,1932.00
2018-09-09T06:35:52.326Z,1888.00
2018-09-09T06:37:45.115Z,1856.00
2018-09-09T06:38:45.019Z,1828.00
2018-09-09T06:40:37.788Z,1732.00
2018-09-09T06:41:37.759Z,1684.00
2018-09-09T06:43:30.493Z,1604.00
2018-09-09T06:44:30.427Z,1564.00
2018-09-09T06:46:23.273Z,1544.00
2018-09-09T06:47:23.127Z,1568.00
2018-09-09T06:49:15.932Z,1628.00
2018-09-09T06:50:15.853Z,1660.00
2018-09-09T06:52:08.621Z,1688.00
2018-09-09T06:53:08.556Z,1688.00
2018-09-09T06:55:01.436Z,1624.00
2018-09-09T06:56:01.303Z,1588.00
2018-09-09T06:57:54.091Z,1564.00
2018-09-09T06:58:54.012Z,1588.00
2018-09-09T07:00:46.786Z,1676.00
2018-09-09T07:01:46.708Z,1732.00
2018-09-09T07:03:39.503Z,1768.00
2018-09-09T07:04:39.444Z,1760.00
2018-09-09T07:06:32.199Z,1716.00
2018-09-09T07:07:32.128Z,1716.00
2018-09-09T07:09:24.932Z,1776.00
2018-09-09T07:10:24.825Z,1876.00
2018-09-09T07:12:17.635Z,2164.00
2018-09-09T07:13:17.532Z,2336.00
2018-09-09T07:15:10.389Z,2604.00
2018-09-09T07:16:10.241Z,2740.00
2018-09-09T07:18:03.005Z,2924.00
2018-09-09T07:19:02.993Z,2988.00
2018-09-09T07:20:55.719Z,3092.00
2018-09-09T07:21:55.646Z,3160.00
2018-09-09T07:23:48.484Z,3312.00
2018-09-09T07:24:48.421Z,3408.00
2018-09-09T07:26:41.207Z,3604.00
2018-09-09T07:27:41.185Z,3792.00
2018-09-09T07:29:33.931Z,4220.00
2018-09-09T07:30:33.851Z,4468.00
2018-09-09T07:32:26.673Z,4892.00
2018-09-09T07:33:26.613Z,5160.00
2018-09-09T07:35:19.388Z,5780.00
2018-09-09T07:36:19.307Z,6240.00
2018-09-09T07:38:12.113Z,7148.00
2018-09-09T07:39:12.046Z,9056.00
2018-09-09T07:41:04.869Z,9292.00
2018-09-09T07:42:04.780Z,8688.00
2018-09-09T07:43:57.556Z,8672.00
2018-09-09T07:44:57.493Z,12540.00
2018-09-09T07:46:50.319Z,9140.00
2018-09-09T07:47:50.224Z,10928.00
2018-09-09T07:49:43.036Z,9516.00
2018-09-09T07:50:42.956Z,9388.00
2018-09-09T07:52:35.711Z,10136.00
2018-09-09T07:53:35.642Z,9144.00
2018-09-09T07:55:28.421Z,12000.00
2018-09-09T07:56:28.346Z,11644.00
2018-09-09T07:58:21.202Z,9888.00
2018-09-09T07:59:21.129Z,9064.00
2018-09-09T08:01:13.917Z,9712.00
2018-09-09T08:02:13.887Z,10316.00
2018-09-09T08:04:06.667Z,11152.00
2018-09-09T08:05:06.597Z,14368.00
2018-09-09T08:06:59.413Z,12684.00
2018-09-09T08:07:59.343Z,13256.00
2018-09-09T08:09:52.165Z,17024.00
2018-09-09T08:10:52.088Z,16864.00
2018-09-09T08:12:44.858Z,18624.00
2018-09-09T08:13:44.803Z,19584.00
2018-09-09T08:15:37.591Z,12700.00
2018-09-09T08:16:37.523Z,14624.00
2018-09-09T08:18:30.391Z,11888.00
2018-09-09T08:19:30.240Z,20608.00
2018-09-09T08:21:23.110Z,12920.00
2018-09-09T08:22:23.015Z,11464.00
2018-09-09T08:24:15.800Z,11024.00
2018-09-09T08:25:15.740Z,46624.00
2018-09-09T08:27:08.531Z,33824.00
2018-09-09T08:28:08.466Z,18016.00
2018-09-09T08:30:01.293Z,15360.00
2018-09-09T08:31:01.196Z,53088.00
2018-09-09T08:32:54.008Z,48224.00
2018-09-09T08:33:53.919Z,28160.00
2018-09-09T08:35:46.704Z,21984.00
2018-09-09T08:36:46.637Z,19968.00
2018-09-09T08:38:39.444Z,42080.00
2018-09-09T08:39:39.390Z,40576.00
2018-09-09T08:41:32.224Z,32256.00
2018-09-09T08:42:32.157Z,21056.00
2018-09-09T08:44:24.935Z,22368.00
2018-09-09T08:45:24.915Z,18720.00
2018-09-09T08:47:17.671Z,20544.00
2018-09-09T08:48:17.612Z,17888.00
2018-09-09T08:50:10.416Z,24928.00
2018-09-09T08:51:10.352Z,19712.00
2018-09-09T08:53:03.148Z,20672.00
2018-09-09T08:54:03.103Z,20288.00
2018-09-09T08:55:55.901Z,20512.00
2018-09-09T08:56:55.831Z,24032.00
2018-09-09T08:58:48.629Z,22752.00
2018-09-09T08:59:48.555Z,27744.00
2018-09-09T09:01:41.355Z,36448.00
2018-09-09T09:02:41.287Z,25600.00
2018-09-09T09:04:34.135Z,23136.00
2018-09-09T09:05:34.042Z,28032.00
2018-09-09T09:07:26.868Z,23616.00
2018-09-09T09:08:26.835Z,26816.00
2018-09-09T09:10:19.601Z,38976.00
2018-09-09T09:11:19.540Z,30368.00
2018-09-09T09:13:12.350Z,51680.00
2018-09-09T09:14:12.337Z,36832.00
2018-09-09T09:16:05.108Z,43520.00
2018-09-09T09:17:05.045Z,49216.00
2018-09-09T09:18:57.837Z,51072.00
2018-09-09T09:19:57.783Z,52192.00
2018-09-09T09:21:50.566Z,49632.00
2018-09-09T09:22:50.503Z,50272.00
2018-09-09T09:24:43.332Z,50272.00
2018-09-09T09:25:43.257Z,48320.00
2018-09-09T09:27:36.065Z,49024.00
2018-09-09T09:28:36.037Z,49568.00
2018-09-09T09:30:28.822Z,50528.00
2018-09-09T09:31:28.745Z,53824.00
2018-09-09T09:33:21.520Z,51072.00
2018-09-09T09:34:21.478Z,52768.00
2018-09-09T09:36:14.337Z,49376.00
2018-09-09T09:37:14.238Z,50880.00
2018-09-09T09:39:07.067Z,11416.00
2018-09-09T09:40:06.988Z,10888.00
2018-09-09T09:41:59.798Z,10040.00
2018-09-09T09:42:59.733Z,13120.00
2018-09-09T09:44:52.596Z,10936.00
2018-09-09T09:45:52.499Z,0.00
2018-09-09T09:47:45.310Z,17824.00
2018-09-09T09:48:45.243Z,43648.00
2018-09-09T09:50:38.033Z,34272.00
2018-09-09T09:51:37.984Z,58944.00
2018-09-09T09:53:30.855Z,55392.00
2018-09-09T09:54:30.735Z,9956.00
2018-09-09T09:56:23.546Z,55200.00
2018-09-09T09:57:23.489Z,55008.00
2018-09-09T09:59:16.295Z,56672.00
2018-09-09T10:00:16.240Z,58816.00
2018-09-09T10:02:09.045Z,64288.00
2018-09-09T10:03:08.988Z,66528.00
2018-09-09T10:05:01.798Z,45760.00
2018-09-09T10:06:01.744Z,67936.00
2018-09-09T10:07:54.552Z,68032.00
2018-09-09T10:08:54.528Z,69280.00
2018-09-09T10:10:47.278Z,72576.00
2018-09-09T10:11:47.229Z,73568.00
2018-09-09T10:13:40.085Z,71744.00
2018-09-09T10:14:40.028Z,73760.00
2018-09-09T10:16:32.839Z,65696.00
2018-09-09T10:17:32.772Z,67296.00
2018-09-09T10:19:25.625Z,65120.00
2018-09-09T10:20:25.579Z,68480.00
2018-09-09T10:22:18.411Z,66816.00
2018-09-09T10:23:18.353Z,66144.00
2018-09-09T10:25:11.157Z,65440.00
2018-09-09T10:26:11.120Z,65664.00
2018-09-09T10:28:03.984Z,66368.00
2018-09-09T10:29:03.862Z,47520.00
2018-09-09T10:30:56.698Z,8932.00
2018-09-09T10:31:56.596Z,7416.00
2018-09-09T10:33:49.455Z,9444.00
2018-09-09T10:34:49.362Z,8736.00
2018-09-09T10:36:42.167Z,5896.00
2018-09-09T10:37:42.139Z,5920.00
2018-09-09T10:39:34.904Z,8000.00
2018-09-09T10:40:34.858Z,30624.00
2018-09-09T10:42:27.695Z,44832.00
2018-09-09T10:43:27.624Z,63520.00
2018-09-09T10:45:20.425Z,69600.00
2018-09-09T10:46:20.504Z,52480.00
2018-09-09T10:48:13.184Z,51744.00
2018-09-09T10:49:13.106Z,51072.00
2018-09-09T10:51:05.915Z,13600.00
2018-09-09T10:52:05.863Z,8300.00
2018-09-09T10:53:58.663Z,9220.00
2018-09-09T10:54:58.592Z,24800.00
2018-09-09T10:56:51.408Z,62208.00
2018-09-09T10:57:51.395Z,63872.00
2018-09-09T10:59:44.152Z,64608.00
2018-09-09T11:00:44.101Z,65120.00
2018-09-09T11:02:36.915Z,63872.00
2018-09-09T11:03:36.840Z,62048.00
2018-09-09T11:05:29.675Z,18144.00
2018-09-09T11:06:29.616Z,7336.00
2018-09-09T11:08:22.423Z,5372.00
2018-09-09T11:09:22.357Z,7056.00
2018-09-09T11:11:15.165Z,1624.00
2018-09-09T11:12:15.140Z,5064.00
2018-09-09T11:14:08.759Z,3980.00
2018-09-09T11:15:08.680Z,4444.00
2018-09-09T11:17:01.496Z,4492.00
2018-09-09T11:18:01.430Z,4848.00
2018-09-09T11:19:54.259Z,29952.00
2018-09-09T11:20:54.204Z,51520.00
2018-09-09T11:22:47.070Z,29120.00
2018-09-09T11:23:46.998Z,10796.00
2018-09-09T11:25:39.828Z,7168.00
2018-09-09T11:26:39.786Z,20864.00
2018-09-09T11:28:32.580Z,17536.00
2018-09-09T11:29:32.507Z,16800.00
2018-09-09T11:31:25.347Z,36320.00
2018-09-09T11:32:25.293Z,30752.00
2018-09-09T11:34:18.090Z,7280.00
2018-09-09T11:35:18.027Z,3452.00
2018-09-09T11:37:10.911Z,2928.00
2018-09-09T11:38:10.844Z,2736.00
2018-09-09T11:40:03.619Z,2620.00
2018-09-09T11:41:03.560Z,2596.00
2018-09-09T11:42:56.369Z,2540.00
2018-09-09T11:43:56.272Z,2492.00
2018-09-09T11:45:49.083Z,2304.00
2018-09-09T11:46:49.021Z,2232.00
2018-09-09T11:48:41.831Z,2172.00
2018-09-09T11:49:41.775Z,2140.00
2018-09-09T11:51:34.553Z,2168.00
2018-09-09T11:52:34.486Z,2184.00
2018-09-09T11:54:27.289Z,2180.00
2018-09-09T11:55:27.207Z,2100.00
2018-09-09T11:57:20.004Z,2168.00
2018-09-09T11:58:19.950Z,2156.00
2018-09-09T12:00:12.698Z,2144.00
2018-09-09T12:01:12.635Z,2128.00
2018-09-09T12:03:05.416Z,2096.00
2018-09-09T12:04:05.349Z,2120.00
2018-09-09T12:05:58.194Z,2096.00
2018-09-09T12:06:58.067Z,2124.00
2018-09-09T12:08:50.878Z,2140.00
2018-09-09T12:09:50.806Z,2140.00
2018-09-09T12:11:43.579Z,2148.00
2018-09-09T12:12:43.535Z,2156.00
2018-09-09T12:14:36.329Z,2196.00
2018-09-09T12:15:36.279Z,2228.00
2018-09-09T12:17:29.066Z,2180.00
2018-09-09T12:18:28.985Z,2196.00
2018-09-09T12:20:21.768Z,2220.00
2018-09-09T12:21:21.702Z,2240.00
2018-09-09T12:23:14.477Z,2212.00
2018-09-09T12:24:14.411Z,2232.00
2018-09-09T12:26:07.184Z,2244.00
2018-09-09T12:27:07.127Z,2232.00
2018-09-09T12:28:59.905Z,2224.00
2018-09-09T12:29:59.842Z,2224.00
2018-09-09T12:31:52.616Z,2220.00
2018-09-09T12:32:52.551Z,2220.00
2018-09-09T12:34:45.381Z,2196.00
2018-09-09T12:35:45.303Z,2192.00
2018-09-09T12:37:38.133Z,2160.00
2018-09-09T12:38:38.049Z,2132.00
2018-09-09T12:40:30.891Z,2100.00
2018-09-09T12:41:30.885Z,2096.00
2018-09-09T12:43:23.653Z,2084.00
2018-09-09T12:44:23.576Z,1972.00
2018-09-09T12:46:16.349Z,2052.00
2018-09-09T12:47:16.428Z,2040.00
2018-09-09T12:49:09.082Z,2012.00
2018-09-09T12:50:09.033Z,2012.00
2018-09-09T12:52:01.781Z,1988.00
2018-09-09T12:53:01.722Z,1988.00
2018-09-09T12:54:54.507Z,2004.00
2018-09-09T12:55:54.435Z,2000.00
2018-09-09T12:57:47.216Z,2040.00
2018-09-09T12:58:47.156Z,1988.00
2018-09-09T13:00:39.939Z,1968.00
2018-09-09T13:01:39.882Z,1968.00
2018-09-09T13:03:32.647Z,1944.00
2018-09-09T13:04:32.576Z,1908.00
2018-09-09T13:06:25.377Z,1828.00
2018-09-09T13:07:25.425Z,1872.00
2018-09-09T13:09:18.098Z,1864.00
2018-09-09T13:10:18.024Z,1856.00
2018-09-09T13:12:10.823Z,1856.00
2018-09-09T13:13:10.768Z,1856.00
2018-09-09T13:15:03.567Z,1864.00
2018-09-09T13:16:03.511Z,1880.00
2018-09-09T13:17:56.381Z,1880.00
2018-09-09T13:18:56.275Z,1860.00
2018-09-09T13:20:49.182Z,1860.00
2018-09-09T13:21:48.988Z,1852.00
2018-09-09T13:23:41.778Z,1852.00
2018-09-09T13:24:41.707Z,1860.00
2018-09-09T13:26:34.482Z,1868.00
2018-09-09T13:27:34.431Z,1868.00
2018-09-09T13:29:27.226Z,1868.00
2018-09-09T13:30:27.195Z,1896.00
2018-09-09T13:32:19.919Z,1880.00
2018-09-09T13:33:19.849Z,1864.00
2018-09-09T13:35:12.649Z,1880.00
2018-09-09T13:36:12.574Z,1880.00
2018-09-09T13:38:05.346Z,1864.00
2018-09-09T13:39:05.285Z,1860.00
2018-09-09T13:40:58.086Z,1864.00
2018-09-09T13:41:58.018Z,1872.00
2018-09-09T13:43:50.839Z,1892.00
2018-09-09T13:44:50.750Z,1896.00
2018-09-09T13:46:43.531Z,1888.00
2018-09-09T13:47:43.474Z,1892.00
2018-09-09T13:49:36.272Z,1892.00
2018-09-09T13:50:36.209Z,1896.00
2018-09-09T13:52:28.991Z,1888.00
2018-09-09T13:53:28.922Z,1872.00
2018-09-09T13:55:21.693Z,1864.00
2018-09-09T13:56:21.626Z,1992.00
2018-09-09T13:58:14.468Z,1864.00
2018-09-09T13:59:14.379Z,1884.00
2018-09-09T14:01:07.175Z,1884.00
2018-09-09T14:02:07.084Z,1880.00
2018-09-09T14:03:59.880Z,1868.00
2018-09-09T14:04:59.823Z,1824.00
2018-09-09T14:06:52.576Z,1848.00
2018-09-09T14:07:52.532Z,1840.00
2018-09-09T14:09:45.367Z,1840.00
2018-09-09T14:10:45.229Z,1832.00
2018-09-09T14:12:37.999Z,1824.00
2018-09-09T14:13:37.940Z,1808.00
2018-09-09T14:15:30.728Z,1820.00
2018-09-09T14:16:30.657Z,1824.00
2018-09-09T14:18:23.466Z,1824.00
2018-09-09T14:19:23.428Z,1828.00
2018-09-09T14:21:16.176Z,1820.00
2018-09-09T14:22:16.182Z,1820.00
2018-09-09T14:24:08.887Z,1808.00
2018-09-09T14:25:08.826Z,1812.00
2018-09-09T14:27:01.594Z,1804.00
2018-09-09T14:28:01.577Z,1812.00
2018-09-09T14:29:54.347Z,1828.00
2018-09-09T14:30:54.283Z,1828.00
2018-09-09T14:32:47.050Z,1820.00
2018-09-09T14:33:47.007Z,1796.00
2018-09-09T14:35:39.805Z,1788.00
2018-09-09T14:36:39.739Z,1788.00
2018-09-09T14:38:32.513Z,1776.00
2018-09-09T14:39:32.458Z,1780.00
2018-09-09T14:41:25.246Z,1768.00
2018-09-09T14:42:25.161Z,1756.00
2018-09-09T14:44:17.970Z,1736.00
2018-09-09T14:45:17.887Z,1728.00
2018-09-09T14:47:10.683Z,1724.00
2018-09-09T14:48:10.607Z,1724.00
2018-09-09T14:50:03.432Z,1716.00
2018-09-09T14:51:03.366Z,1712.00
2018-09-09T14:52:56.177Z,1696.00
2018-09-09T14:53:56.082Z,1696.00
2018-09-09T14:55:48.864Z,1684.00
2018-09-09T14:56:48.789Z,1688.00
2018-09-09T14:58:41.596Z,1672.00
2018-09-09T14:59:41.531Z,1664.00
2018-09-09T15:01:34.359Z,1668.00
2018-09-09T15:02:34.290Z,1668.00
2018-09-09T15:04:27.127Z,1668.00
2018-09-09T15:05:27.041Z,1652.00
2018-09-09T15:07:19.854Z,1632.00
2018-09-09T15:08:19.791Z,1632.00
2018-09-09T15:10:12.569Z,1620.00
2018-09-09T15:11:12.504Z,1616.00
2018-09-09T15:13:05.264Z,1604.00
2018-09-09T15:14:05.203Z,1576.00
2018-09-09T15:15:58.001Z,1568.00
2018-09-09T15:16:57.940Z,1576.00
2018-09-09T15:18:50.739Z,1556.00
2018-09-09T15:19:50.678Z,1540.00
2018-09-09T15:21:43.535Z,1500.00
2018-09-09T15:22:43.428Z,1540.00
2018-09-09T15:24:36.253Z,1520.00
2018-09-09T15:25:36.141Z,1516.00
2018-09-09T15:27:28.982Z,1496.00
2018-09-09T15:28:28.851Z,1488.00
2018-09-09T15:30:21.654Z,1488.00
2018-09-09T15:31:21.575Z,1468.00
2018-09-09T15:33:14.389Z,1464.00
2018-09-09T15:34:14.379Z,1456.00
2018-09-09T15:36:07.132Z,1440.00
2018-09-09T15:37:07.068Z,1428.00
2018-09-09T15:38:59.837Z,1412.00
2018-09-09T15:39:59.883Z,1408.00
2018-09-09T15:41:52.568Z,1372.00
2018-09-09T15:42:52.499Z,1364.00
2018-09-09T15:44:45.309Z,1344.00
2018-09-09T15:45:45.273Z,1332.00
2018-09-09T15:47:38.051Z,1320.00
2018-09-09T15:48:37.976Z,1312.00
2018-09-09T15:50:30.802Z,1292.00
2018-09-09T15:51:30.732Z,1304.00
2018-09-09T15:53:23.540Z,1304.00
2018-09-09T15:54:23.482Z,1252.00
2018-09-09T15:56:16.304Z,1240.00
2018-09-09T15:57:16.233Z,1236.00
2018-09-09T15:59:09.055Z,1212.00
2018-09-09T16:00:08.980Z,1200.00
2018-09-09T16:02:01.783Z,1176.00
2018-09-09T16:03:01.698Z,1176.00
2018-09-09T16:04:54.466Z,1156.00
2018-09-09T16:05:54.400Z,1152.00
2018-09-09T16:07:47.231Z,1132.00
2018-09-09T16:08:47.126Z,1132.00
2018-09-09T16:10:39.922Z,1108.00
2018-09-09T16:11:39.918Z,1092.00
2018-09-09T16:13:32.640Z,1076.00
2018-09-09T16:14:32.579Z,1064.00
2018-09-09T16:16:25.372Z,1044.00
2018-09-09T16:17:25.299Z,1036.00
2018-09-09T16:19:18.076Z,1020.00
2018-09-09T16:20:18.017Z,1012.00
2018-09-09T16:22:10.855Z,988.00
2018-09-09T16:23:10.797Z,976.00
2018-09-09T16:25:03.547Z,960.00
2018-09-09T16:26:03.486Z,948.00
2018-09-09T16:27:56.275Z,928.00
2018-09-09T16:28:56.200Z,912.00
2018-09-09T16:30:49.021Z,892.00
2018-09-09T16:31:48.921Z,880.00
2018-09-09T16:33:41.710Z,852.00
2018-09-09T16:34:41.648Z,840.00
2018-09-09T16:36:34.475Z,816.00
2018-09-09T16:37:34.390Z,804.00
2018-09-09T16:39:27.133Z,776.00
2018-09-09T16:40:27.092Z,760.00
2018-09-09T16:42:19.878Z,740.00
2018-09-09T16:43:19.807Z,728.00
2018-09-09T16:45:12.611Z,696.00
2018-09-09T16:46:12.519Z,680.00
2018-09-09T16:48:05.289Z,652.00
2018-09-09T16:49:05.225Z,640.00
2018-09-09T16:50:58.024Z,612.00
2018-09-09T16:51:57.953Z,596.00
2018-09-09T16:53:50.720Z,568.00
2018-09-09T16:54:50.662Z,560.00
2018-09-09T16:56:43.435Z,532.00
2018-09-09T16:57:43.378Z,520.00
2018-09-09T16:59:36.170Z,492.00
2018-09-09T17:00:36.153Z,480.00
2018-09-09T17:02:28.892Z,452.00
2018-09-09T17:03:28.834Z,440.00
2018-09-09T17:05:21.606Z,408.00
2018-09-09T17:06:21.543Z,388.00
2018-09-09T17:08:14.330Z,360.00
2018-09-09T17:09:14.246Z,344.00
2018-09-09T17:11:07.031Z,316.00
2018-09-09T17:12:06.968Z,300.00
2018-09-09T17:13:59.777Z,272.00
2018-09-09T17:14:59.689Z,260.00
2018-09-09T17:16:52.552Z,236.00
2018-09-09T17:17:52.400Z,228.00
2018-09-09T17:19:45.170Z,208.00
2018-09-09T17:20:45.104Z,196.00
2018-09-09T17:22:37.876Z,180.00
2018-09-09T17:23:37.804Z,172.00
2018-09-09T17:25:30.569Z,156.00
2018-09-09T17:26:30.504Z,148.00
2018-09-09T17:28:23.300Z,132.00
2018-09-09T17:29:23.229Z,124.00
2018-09-09T17:31:16.005Z,112.00
2018-09-09T17:32:15.936Z,100.00
2018-09-09T17:34:08.720Z,88.00
2018-09-09T17:35:08.650Z,80.00
2018-09-09T17:37:01.451Z,68.00
2018-09-09T17:38:01.382Z,64.00
2018-09-09T17:39:54.155Z,52.00
2018-09-09T17:40:54.089Z,48.00
2018-09-09T17:42:46.871Z,36.00
2018-09-09T17:43:46.800Z,32.00
2018-09-09T17:45:39.562Z,28.00
2018-09-09T17:46:39.501Z,24.00
2018-09-09T17:48:32.281Z,20.00