createdAt,value
2023-03-11T01:21:27.309Z,27.67
2023-03-11T01:22:25.848Z,27.34
2023-03-11T01:23:26.741Z,27.02
2023-03-11T01:24:26.711Z,27.34
2023-03-11T01:25:25.979Z,27.34
2023-03-11T01:26:28.803Z,27.34
2023-03-11T01:27:26.629Z,27.34
2023-03-11T01:28:28.112Z,27.34
2023-03-11T01:29:30.153Z,27.34
2023-03-11T01:30:27.104Z,27.67
2023-03-11T01:31:27.242Z,27.67
2023-03-11T01:32:27.181Z,27.34
2023-03-11T01:33:27.686Z,27.02
2023-03-11T01:34:27.632Z,27.02
2023-03-11T01:35:29.091Z,27.34
2023-03-11T01:36:32.329Z,27.02
2023-03-11T01:37:29.787Z,27.02
2023-03-11T01:38:30.652Z,27.02
2023-03-11T01:39:29.933Z,27.02
2023-03-11T01:40:38.894Z,27.02
2023-03-11T01:41:34.344Z,25.73
2023-03-11T01:42:30.537Z,26.70
2023-03-11T01:43:31.836Z,26.70
2023-03-11T01:44:31.179Z,25.73
2023-03-11T01:45:34.108Z,26.70
2023-03-11T01:46:35.900Z,26.05
2023-03-11T01:48:50.437Z,26.38
2023-03-11T01:49:33.377Z,26.70
2023-03-11T01:50:33.479Z,26.05
2023-03-11T01:51:34.151Z,26.70
2023-03-11T01:52:34.265Z,26.70
2023-03-11T01:53:34.309Z,26.05
2023-03-11T01:54:37.980Z,25.73
2023-03-11T01:55:37.316Z,26.70
2023-03-11T01:56:36.645Z,26.38
2023-03-11T01:57:34.743Z,26.38
2023-03-11T01:58:36.111Z,26.38
2023-03-11T01:59:35.499Z,26.05
2023-03-11T02:00:35.544Z,25.73
2023-03-11T02:01:37.924Z,25.73
2023-03-11T02:02:35.970Z,25.41
2023-03-11T02:03:35.874Z,25.41
2023-03-11T02:04:40.089Z,25.73
2023-03-11T02:05:38.308Z,25.09
2023-03-11T02:06:40.359Z,25.73
2023-03-11T02:07:36.588Z,26.05
2023-03-11T02:08:36.832Z,25.73
2023-03-11T02:09:36.796Z,25.73
2023-03-11T02:10:38.728Z,25.73
2023-03-11T02:11:38.111Z,25.73
2023-03-11T02:12:38.534Z,26.05
2023-03-11T02:13:38.915Z,26.05
2023-03-11T02:14:38.476Z,25.73
2023-03-11T02:15:40.150Z,26.05
2023-03-11T02:16:40.670Z,26.05
2023-03-11T02:17:39.240Z,26.38
2023-03-11T02:18:40.700Z,26.05
2023-03-11T02:19:42.916Z,26.05
2023-03-11T02:20:40.029Z,25.73
2023-03-11T02:21:40.929Z,25.73
2023-03-11T02:22:41.402Z,26.05
2023-03-11T02:23:41.972Z,26.05
2023-03-11T02:24:40.419Z,26.05
2023-03-11T02:25:42.260Z,25.73
2023-03-11T02:26:42.125Z,26.05
2023-03-11T02:27:41.250Z,26.05
2023-03-11T02:28:42.467Z,26.05
2023-03-11T02:29:44.367Z,25.09
2023-03-11T02:30:42.098Z,25.09
2023-03-11T02:31:43.222Z,25.09
2023-03-11T02:32:42.376Z,24.77
2023-03-11T02:33:44.531Z,24.77
2023-03-11T02:34:42.804Z,25.09
2023-03-11T02:35:47.421Z,24.77
2023-03-11T02:36:45.723Z,24.12
2023-03-11T02:37:43.061Z,24.12
2023-03-11T02:38:47.227Z,25.41
2023-03-11T02:39:43.925Z,25.73
2023-03-11T02:40:45.001Z,25.73
2023-03-11T02:41:43.600Z,25.41
2023-03-11T02:42:45.382Z,25.41
2023-03-11T02:43:44.069Z,25.41
2023-03-11T02:44:44.265Z,24.77
2023-03-11T02:45:45.318Z,25.41
2023-03-11T02:46:45.996Z,25.41
2023-03-11T02:47:45.144Z,25.73
2023-03-11T02:48:45.113Z,25.41
2023-03-11T02:49:45.028Z,25.41
2023-03-11T02:50:45.088Z,25.09
2023-03-11T02:51:45.402Z,25.09
2023-03-11T02:52:46.351Z,25.41
2023-03-11T02:53:46.227Z,25.41
2023-03-11T02:54:47.625Z,25.09
2023-03-11T02:55:47.792Z,25.41
2023-03-11T02:56:49.000Z,25.41
2023-03-11T02:57:46.810Z,25.41
2023-03-11T02:58:47.097Z,25.41
2023-03-11T02:59:47.471Z,25.41
2023-03-11T03:00:48.042Z,22.51
2023-03-11T03:01:49.573Z,24.12
2023-03-11T03:02:48.790Z,24.12
2023-03-11T03:03:49.590Z,24.77
2023-03-11T03:04:49.226Z,25.09
2023-03-11T03:05:50.107Z,25.09
2023-03-11T03:06:51.105Z,25.09
2023-03-11T03:07:49.160Z,25.41
2023-03-11T03:08:49.720Z,25.41
2023-03-11T03:09:50.414Z,25.41
2023-03-11T03:10:52.195Z,25.41
2023-03-11T03:11:49.857Z,25.09
2023-03-11T03:12:51.690Z,24.77
2023-03-11T03:13:50.561Z,24.12
2023-03-11T03:14:51.872Z,24.77
2023-03-11T03:15:52.235Z,25.73
2023-03-11T03:16:52.492Z,25.09
2023-03-11T03:17:54.486Z,25.41
2023-03-11T03:18:51.781Z,25.41
2023-03-11T03:19:52.484Z,25.41
2023-03-11T03:20:52.664Z,25.09
2023-03-11T03:21:52.968Z,25.41
2023-03-11T03:22:53.205Z,25.09
2023-03-11T03:23:53.004Z,25.41
2023-03-11T03:24:53.276Z,25.09
2023-03-11T03:25:53.525Z,25.41
2023-03-11T03:26:58.341Z,25.41
2023-03-11T03:27:56.679Z,25.41
2023-03-11T03:28:55.304Z,25.41
2023-03-11T03:29:59.322Z,25.73
2023-03-11T03:30:56.046Z,25.41
2023-03-11T03:31:58.960Z,25.73
2023-03-11T03:32:54.959Z,26.05
2023-03-11T03:33:55.728Z,26.05
2023-03-11T03:34:57.648Z,25.41
2023-03-11T03:36:00.587Z,26.05
2023-03-11T03:36:57.681Z,26.38
2023-03-11T03:38:03.500Z,26.38
2023-03-11T03:38:57.119Z,26.38
2023-03-11T03:39:56.993Z,26.05
2023-03-11T03:41:04.113Z,26.38
2023-03-11T03:41:57.923Z,26.05
2023-03-11T03:42:58.759Z,26.05
2023-03-11T03:43:57.790Z,25.73
2023-03-11T03:45:00.097Z,25.41
2023-03-11T03:45:59.919Z,25.41
2023-03-11T03:47:00.775Z,25.41
2023-03-11T03:48:00.990Z,25.41
2023-03-11T03:48:59.422Z,25.73
2023-03-11T03:50:00.037Z,25.73
2023-03-11T03:50:59.601Z,25.41
2023-03-11T03:52:00.281Z,25.73
2023-03-11T03:52:59.506Z,25.41
2023-03-11T03:54:00.828Z,25.09
2023-03-11T03:55:00.933Z,25.73
2023-03-11T03:56:02.053Z,25.73
2023-03-11T03:57:05.142Z,25.41
2023-03-11T03:58:02.144Z,25.73
2023-03-11T03:59:02.465Z,25.41
2023-03-11T04:00:02.989Z,26.05
2023-03-11T04:01:01.918Z,25.41
2023-03-11T04:02:01.578Z,25.73
2023-03-11T04:03:03.892Z,26.38
2023-03-11T04:04:02.153Z,25.41
2023-03-11T04:05:03.369Z,25.41
2023-03-11T04:06:04.546Z,25.73
2023-03-11T04:07:03.644Z,25.73
2023-03-11T04:08:04.336Z,25.73
2023-03-11T04:09:03.145Z,25.73
2023-03-11T04:10:05.106Z,26.05
2023-03-11T04:11:04.078Z,25.73
2023-03-11T04:12:05.142Z,25.73
2023-03-11T04:13:04.979Z,25.73
2023-03-11T04:14:06.509Z,26.05
2023-03-11T04:15:06.047Z,26.05
2023-03-11T04:16:06.008Z,25.41
2023-03-11T04:17:05.752Z,25.73
2023-03-11T04:18:05.129Z,25.73
2023-03-11T04:19:05.972Z,25.73
2023-03-11T04:20:06.930Z,25.73
2023-03-11T04:21:07.284Z,25.73
2023-03-11T04:22:07.380Z,25.73
2023-03-11T04:23:07.835Z,25.73
2023-03-11T04:24:07.412Z,26.05
2023-03-11T04:25:07.321Z,26.05
2023-03-11T04:26:07.991Z,26.05
2023-03-11T04:27:07.418Z,25.73
2023-03-11T04:28:08.970Z,26.05
2023-03-11T04:29:08.783Z,26.05
2023-03-11T04:30:09.218Z,26.05
2023-03-11T04:31:09.593Z,26.05
2023-03-11T04:32:09.711Z,26.05
2023-03-11T04:33:09.484Z,25.73
2023-03-11T04:34:10.367Z,25.73
2023-03-11T04:35:11.260Z,25.41
2023-03-11T04:36:11.928Z,25.41
2023-03-11T04:37:10.697Z,25.73
2023-03-11T04:38:10.902Z,26.05
2023-03-11T04:39:11.444Z,26.05
2023-03-11T04:40:11.592Z,26.38
2023-03-11T04:41:14.197Z,26.38
2023-03-11T04:42:11.711Z,26.70
2023-03-11T04:43:11.840Z,26.70
2023-03-11T04:44:12.763Z,26.70
2023-03-11T04:45:11.674Z,26.38
2023-03-11T04:46:11.899Z,26.38
2023-03-11T04:47:11.538Z,26.38
2023-03-11T04:48:11.560Z,26.38
2023-03-11T04:49:11.721Z,26.38
2023-03-11T04:50:12.392Z,26.38
2023-03-11T04:51:12.296Z,26.38
2023-03-11T04:52:12.350Z,26.38
2023-03-11T04:53:13.384Z,26.05
2023-03-11T04:54:12.334Z,26.05
2023-03-11T04:55:14.073Z,26.05
2023-03-11T04:56:14.894Z,25.41
2023-03-11T04:57:14.217Z,26.05
2023-03-11T04:58:13.363Z,25.41
2023-03-11T04:59:14.425Z,26.38
2023-03-11T05:00:13.991Z,26.70
2023-03-11T05:01:14.562Z,26.38
2023-03-11T05:02:14.464Z,26.05
2023-03-11T05:03:14.981Z,26.05
2023-03-11T05:04:14.160Z,26.38
2023-03-11T05:05:14.438Z,26.38
2023-03-11T05:07:15.796Z,25.73
2023-03-11T05:08:16.545Z,26.70
2023-03-11T05:09:15.334Z,26.70
2023-03-11T05:10:16.917Z,26.38
2023-03-11T05:11:15.819Z,26.70
2023-03-11T05:12:16.298Z,26.70
2023-03-11T05:13:15.933Z,24.77
2023-03-11T05:14:17.619Z,26.05
2023-03-11T05:15:17.446Z,26.38
2023-03-11T05:16:19.669Z,26.05
2023-03-11T05:17:16.881Z,26.05
2023-03-11T05:18:17.436Z,26.05
2023-03-11T05:19:17.887Z,26.05
2023-03-11T05:20:19.488Z,26.05
2023-03-11T05:21:18.491Z,26.05
2023-03-11T05:22:18.001Z,26.05
2023-03-11T05:23:17.995Z,26.05
2023-03-11T05:24:18.939Z,26.38
2023-03-11T05:25:18.739Z,26.38
2023-03-11T05:26:21.008Z,26.38
2023-03-11T05:27:18.706Z,26.05
2023-03-11T05:28:19.200Z,26.05
2023-03-11T05:29:20.184Z,26.05
2023-03-11T05:30:19.517Z,26.38
2023-03-11T05:31:21.513Z,26.38
2023-03-11T05:32:20.021Z,26.38
2023-03-11T05:33:20.225Z,26.38
2023-03-11T05:34:20.307Z,26.05
2023-03-11T05:35:21.102Z,26.38
2023-03-11T05:36:32.485Z,26.05
2023-03-11T05:37:21.960Z,26.38
2023-03-11T05:38:22.082Z,26.38
2023-03-11T05:39:22.324Z,26.38
2023-03-11T05:40:22.064Z,26.38
2023-03-11T05:41:21.733Z,26.70
2023-03-11T05:42:22.466Z,26.70
2023-03-11T05:43:22.343Z,26.70
2023-03-11T05:44:23.927Z,26.70
2023-03-11T05:45:23.670Z,26.38
2023-03-11T05:46:26.782Z,26.38
2023-03-11T05:47:23.669Z,26.70
2023-03-11T05:48:25.187Z,26.38
2023-03-11T05:49:24.826Z,26.05
2023-03-11T05:50:24.357Z,26.38
2023-03-11T05:51:24.121Z,26.38
2023-03-11T05:52:25.358Z,26.38
2023-03-11T05:53:25.898Z,26.38
2023-03-11T05:54:24.395Z,26.38
2023-03-11T05:55:26.692Z,26.38
2023-03-11T05:56:27.525Z,26.38
2023-03-11T05:57:25.045Z,26.38
2023-03-11T05:58:26.201Z,26.70
2023-03-11T05:59:25.438Z,26.38
2023-03-11T06:00:25.570Z,26.70
2023-03-11T06:01:26.074Z,26.70
2023-03-11T06:02:26.461Z,27.02
2023-03-11T06:03:26.387Z,26.70
2023-03-11T06:04:26.956Z,26.38
2023-03-11T06:05:26.512Z,26.70
2023-03-11T06:06:29.412Z,26.38
2023-03-11T06:07:26.435Z,26.38
2023-03-11T06:08:27.971Z,26.38
2023-03-11T06:09:27.039Z,26.38
2023-03-11T06:10:27.896Z,26.38
2023-03-11T06:11:27.107Z,26.70
2023-03-11T06:12:28.138Z,26.70
2023-03-11T06:13:27.121Z,26.70
2023-03-11T06:14:28.582Z,26.38
2023-03-11T06:15:28.140Z,26.38
2023-03-11T06:16:31.801Z,26.38
2023-03-11T06:17:29.985Z,26.38
2023-03-11T06:18:28.347Z,26.38
2023-03-11T06:19:30.007Z,26.38
2023-03-11T06:20:29.972Z,26.38
2023-03-11T06:21:30.832Z,26.38
2023-03-11T06:22:29.979Z,26.38
2023-03-11T06:23:33.421Z,26.38
2023-03-11T06:24:30.948Z,26.38
2023-03-11T06:25:30.986Z,26.38
2023-03-11T06:26:33.464Z,26.38
2023-03-11T06:27:30.893Z,26.38
2023-03-11T06:28:31.515Z,26.38
2023-03-11T06:29:31.825Z,26.38
2023-03-11T06:30:33.521Z,26.38
2023-03-11T06:31:34.346Z,26.05
2023-03-11T06:32:33.482Z,26.05
2023-03-11T06:33:32.167Z,26.38
2023-03-11T06:34:34.520Z,26.38
2023-03-11T06:35:34.293Z,26.38
2023-03-11T06:36:40.156Z,26.38
2023-03-11T06:37:35.725Z,26.38
2023-03-11T06:38:35.661Z,26.05
2023-03-11T06:39:34.738Z,26.38
2023-03-11T06:40:34.894Z,26.38
2023-03-11T06:41:36.624Z,26.05
2023-03-11T06:42:35.191Z,26.05
2023-03-11T06:43:35.069Z,26.38
2023-03-11T06:44:35.307Z,26.70
2023-03-11T06:45:35.640Z,26.38
2023-03-11T06:46:38.235Z,26.38
2023-03-11T06:47:37.199Z,26.38
2023-03-11T06:48:35.379Z,26.38
2023-03-11T06:49:35.474Z,26.38
2023-03-11T06:50:35.799Z,26.38
2023-03-11T06:51:36.380Z,26.05
2023-03-11T06:52:35.673Z,26.38
2023-03-11T06:53:36.783Z,26.38
2023-03-11T06:54:36.556Z,26.38
2023-03-11T06:55:38.224Z,26.38
2023-03-11T06:56:39.241Z,26.38
2023-03-11T06:57:37.134Z,26.05
2023-03-11T06:58:36.797Z,26.05
2023-03-11T06:59:37.702Z,26.38
2023-03-11T07:00:37.933Z,26.38
2023-03-11T07:01:38.871Z,26.38
2023-03-11T07:02:37.686Z,25.73
2023-03-11T07:03:38.289Z,26.70
2023-03-11T07:04:39.912Z,26.70
2023-03-11T07:05:40.342Z,26.38
2023-03-11T07:06:38.786Z,25.73
2023-03-11T07:07:38.530Z,26.70
2023-03-11T07:08:39.830Z,26.38
2023-03-11T07:09:39.017Z,26.38
2023-03-11T07:10:39.468Z,26.38
2023-03-11T07:11:40.586Z,26.38
2023-03-11T07:12:39.459Z,26.38
2023-03-11T07:13:39.576Z,26.70
2023-03-11T07:14:39.421Z,27.02
2023-03-11T07:15:39.460Z,26.70
2023-03-11T07:16:43.782Z,26.70
2023-03-11T07:17:41.084Z,26.38
2023-03-11T07:18:41.836Z,26.70
2023-03-11T07:19:40.958Z,26.38
2023-03-11T07:20:41.719Z,26.70
2023-03-11T07:21:41.519Z,26.38
2023-03-11T07:22:41.538Z,26.38
2023-03-11T07:23:41.730Z,26.70
2023-03-11T07:24:42.551Z,26.38
2023-03-11T07:25:42.899Z,26.70
2023-03-11T07:26:44.580Z,26.38
2023-03-11T07:27:43.109Z,26.70
2023-03-11T07:28:42.986Z,26.70
2023-03-11T07:29:43.361Z,26.38
2023-03-11T07:30:44.080Z,26.38
2023-03-11T07:31:44.568Z,26.38
2023-03-11T07:32:45.585Z,26.38
2023-03-11T07:33:45.258Z,26.38
2023-03-11T07:34:44.209Z,26.38
2023-03-11T07:35:47.109Z,26.38
2023-03-11T07:36:45.619Z,26.38
2023-03-11T07:37:44.888Z,26.70
2023-03-11T07:38:45.927Z,26.38
2023-03-11T07:39:45.080Z,26.70
2023-03-11T07:40:47.333Z,26.38
2023-03-11T07:41:47.978Z,26.38
2023-03-11T07:42:47.271Z,26.38
2023-03-11T07:43:46.722Z,26.70
2023-03-11T07:44:46.470Z,26.70
2023-03-11T07:45:46.668Z,26.38
2023-03-11T07:46:48.880Z,26.38
2023-03-11T07:47:47.779Z,26.38
2023-03-11T07:48:47.468Z,26.05
2023-03-11T07:49:47.496Z,26.05
2023-03-11T07:50:47.889Z,26.38
2023-03-11T07:51:48.700Z,26.05
2023-03-11T07:52:48.289Z,26.05
2023-03-11T07:53:49.757Z,26.38
2023-03-11T07:54:49.154Z,26.05
2023-03-11T07:55:50.283Z,26.05
2023-03-11T07:56:51.591Z,26.05
2023-03-11T07:57:49.917Z,26.38
2023-03-11T07:58:50.381Z,26.05
2023-03-11T07:59:50.878Z,26.05
2023-03-11T08:00:50.845Z,26.05
2023-03-11T08:01:51.236Z,26.05
2023-03-11T08:02:51.179Z,26.05
2023-03-11T08:03:51.952Z,25.73
2023-03-11T08:04:51.767Z,25.73
2023-03-11T08:05:56.226Z,26.05
2023-03-11T08:06:54.013Z,26.05
2023-03-11T08:07:54.031Z,25.41
2023-03-11T08:08:52.830Z,25.73
2023-03-11T08:09:53.115Z,26.05
2023-03-11T08:10:53.791Z,25.09
2023-03-11T08:11:53.548Z,25.41
2023-03-11T08:12:53.856Z,25.73
2023-03-11T08:13:54.684Z,25.73
2023-03-11T08:14:54.776Z,26.05
2023-03-11T08:15:54.605Z,26.05
2023-03-11T08:16:54.820Z,25.73
2023-03-11T08:17:54.790Z,25.73
2023-03-11T08:18:56.804Z,26.05
2023-03-11T08:19:56.403Z,26.05
2023-03-11T08:20:57.281Z,25.73
2023-03-11T08:21:55.795Z,26.05
2023-03-11T08:22:58.414Z,25.41
2023-03-11T08:23:57.259Z,25.73
2023-03-11T08:24:56.725Z,26.05
2023-03-11T08:27:08.755Z,25.41
2023-03-11T08:27:57.184Z,25.41
2023-03-11T08:28:57.537Z,25.73
2023-03-11T08:29:58.094Z,25.09
2023-03-11T08:30:57.825Z,25.09
2023-03-11T08:31:58.299Z,25.41
2023-03-11T08:32:59.654Z,25.41
2023-03-11T08:33:59.649Z,25.41
2023-03-11T08:34:59.208Z,25.73
2023-03-11T08:37:02.051Z,26.05
2023-03-11T08:37:59.933Z,26.05
2023-03-11T08:39:00.354Z,25.73
2023-03-11T08:39:59.484Z,26.05
2023-03-11T08:40:59.524Z,26.05
2023-03-11T08:42:00.147Z,26.05
2023-03-11T08:43:00.292Z,25.73
2023-03-11T08:44:00.589Z,25.73
2023-03-11T08:45:00.945Z,25.73
2023-03-11T08:46:01.236Z,25.73
2023-03-11T08:47:01.544Z,26.05
2023-03-11T08:48:01.624Z,26.05
2023-03-11T08:49:01.666Z,26.05
2023-03-11T08:50:02.047Z,25.73
2023-03-11T08:51:01.321Z,25.73
2023-03-11T08:52:01.686Z,25.73
2023-03-11T08:53:03.996Z,26.05
2023-03-11T08:54:03.343Z,25.73
2023-03-11T08:55:03.258Z,25.73
2023-03-11T08:56:05.866Z,25.73
2023-03-11T08:57:04.039Z,26.05
2023-03-11T08:58:04.340Z,26.05
2023-03-11T08:59:04.989Z,26.05
2023-03-11T09:00:05.743Z,26.05
2023-03-11T09:01:05.336Z,26.05
2023-03-11T09:02:04.766Z,26.05
2023-03-11T09:03:05.561Z,26.05
2023-03-11T09:04:05.670Z,26.38
2023-03-11T09:05:07.553Z,26.38
2023-03-11T09:06:09.445Z,26.70
2023-03-11T09:07:06.147Z,26.05
2023-03-11T09:08:08.392Z,26.05
2023-03-11T09:09:09.422Z,26.05
2023-03-11T09:10:07.492Z,26.05
2023-03-11T09:11:07.692Z,26.05
2023-03-11T09:12:07.820Z,26.05
2023-03-11T09:13:07.934Z,25.73
2023-03-11T09:14:08.297Z,26.05
2023-03-11T09:15:08.302Z,26.05
2023-03-11T09:16:08.749Z,26.05
2023-03-11T09:17:09.270Z,26.05
2023-03-11T09:18:09.095Z,25.73
2023-03-11T09:19:09.440Z,26.05
2023-03-11T09:20:09.642Z,26.05
2023-03-11T09:21:10.111Z,26.05
2023-03-11T09:22:09.474Z,26.05
2023-03-11T09:23:09.796Z,26.05
2023-03-11T09:24:10.418Z,25.73
2023-03-11T09:25:10.594Z,26.05
2023-03-11T09:26:09.961Z,25.73
2023-03-11T09:27:11.396Z,25.73
2023-03-11T09:28:11.722Z,25.73
2023-03-11T09:29:11.343Z,26.05
2023-03-11T09:30:11.188Z,26.05
2023-03-11T09:31:11.671Z,26.05
2023-03-11T09:32:12.375Z,26.05
2023-03-11T09:33:13.758Z,26.05
2023-03-11T09:34:14.460Z,26.05
2023-03-11T09:35:13.918Z,26.05
2023-03-11T09:36:12.518Z,26.05
2023-03-11T09:37:14.535Z,26.05
2023-03-11T09:38:12.878Z,26.05
2023-03-11T09:39:13.674Z,26.05
2023-03-11T09:40:13.279Z,26.05
2023-03-11T09:41:14.030Z,26.05
2023-03-11T09:42:13.500Z,26.05
2023-03-11T09:43:14.577Z,26.05
2023-03-11T09:44:14.382Z,26.05
2023-03-11T09:45:14.357Z,26.38
2023-03-11T09:46:15.240Z,26.05
2023-03-11T09:47:15.514Z,26.38
2023-03-11T09:48:16.817Z,26.38
2023-03-11T09:49:15.243Z,26.05
2023-03-11T09:50:15.959Z,26.05
2023-03-11T09:51:16.123Z,26.38
2023-03-11T09:52:16.707Z,26.05
2023-03-11T09:53:16.446Z,26.05
2023-03-11T09:54:16.033Z,26.05
2023-03-11T09:55:16.512Z,26.38
2023-03-11T09:56:16.890Z,25.73
2023-03-11T09:57:16.620Z,26.05
2023-03-11T09:58:17.256Z,26.05
2023-03-11T09:59:19.260Z,26.38
2023-03-11T10:00:17.769Z,26.05
2023-03-11T10:02:32.202Z,26.38
2023-03-11T10:03:17.830Z,26.38
2023-03-11T10:04:21.765Z,26.38
2023-03-11T10:05:21.470Z,26.38
2023-03-11T10:06:23.645Z,26.38
2023-03-11T10:07:20.943Z,26.05
2023-03-11T10:08:19.133Z,26.05
2023-03-11T10:09:20.842Z,26.05
2023-03-11T10:10:18.348Z,26.38
2023-03-11T10:11:18.530Z,26.05
2023-03-11T10:12:18.523Z,26.05
2023-03-11T10:13:21.722Z,26.05
2023-03-11T10:14:18.734Z,26.05
2023-03-11T10:15:20.669Z,26.05
2023-03-11T10:16:21.558Z,26.38
2023-03-11T10:17:19.073Z,26.05
2023-03-11T10:18:18.999Z,26.38
2023-03-11T10:19:25.019Z,26.38
2023-03-11T10:20:24.673Z,26.05
2023-03-11T10:21:25.232Z,26.05
2023-03-11T10:22:22.956Z,26.38
2023-03-11T10:23:19.064Z,26.38
2023-03-11T10:24:19.827Z,26.38
2023-03-11T10:25:19.708Z,26.70
2023-03-11T10:26:20.597Z,26.70
2023-03-11T10:27:19.641Z,26.70
2023-03-11T10:28:23.583Z,26.38
2023-03-11T10:29:21.666Z,26.38
2023-03-11T10:30:20.702Z,26.38
2023-03-11T10:31:20.970Z,26.38
2023-03-11T10:32:21.742Z,26.38
2023-03-11T10:33:20.923Z,26.38
2023-03-11T10:34:22.597Z,26.38
2023-03-11T10:35:27.559Z,26.38
2023-03-11T10:36:22.224Z,26.38
2023-03-11T10:37:21.458Z,26.38
2023-03-11T10:38:23.962Z,26.70
2023-03-11T10:39:21.415Z,26.38
2023-03-11T10:40:23.886Z,26.38
2023-03-11T10:41:22.975Z,26.38
2023-03-11T10:42:22.052Z,26.38
2023-03-11T10:43:22.282Z,26.38
2023-03-11T10:44:24.684Z,26.38
2023-03-11T10:45:22.386Z,26.70
2023-03-11T10:46:26.711Z,26.70
2023-03-11T10:47:26.497Z,26.38
2023-03-11T10:48:23.363Z,26.70
2023-03-11T10:49:24.742Z,26.38
2023-03-11T10:50:23.709Z,26.70
2023-03-11T10:51:25.704Z,26.70
2023-03-11T10:52:23.524Z,26.70
2023-03-11T10:53:27.987Z,26.38
2023-03-11T10:54:23.683Z,26.38
2023-03-11T10:55:25.172Z,26.05
2023-03-11T10:56:23.934Z,26.38
2023-03-11T10:57:23.881Z,26.70
2023-03-11T10:58:26.232Z,26.70
2023-03-11T10:59:25.556Z,26.70
2023-03-11T11:00:24.572Z,26.38
2023-03-11T11:01:25.100Z,26.70
2023-03-11T11:02:24.759Z,26.70
2023-03-11T11:03:24.569Z,26.70
2023-03-11T11:04:25.767Z,26.70
2023-03-11T11:05:25.191Z,26.70
2023-03-11T11:07:24.766Z,26.70
2023-03-11T11:08:26.196Z,26.70
2023-03-11T11:09:26.749Z,26.38
2023-03-11T11:10:25.336Z,26.70
2023-03-11T11:11:25.777Z,26.70
2023-03-11T11:12:25.133Z,26.70
2023-03-11T11:13:26.355Z,26.70
2023-03-11T11:14:25.794Z,26.70
2023-03-11T11:15:25.800Z,26.70
2023-03-11T11:16:27.397Z,27.02
2023-03-11T11:17:26.448Z,27.02
2023-03-11T11:18:28.394Z,27.02
2023-03-11T11:19:26.737Z,26.70
2023-03-11T11:20:27.995Z,26.70
2023-03-11T11:21:27.389Z,26.70
2023-03-11T11:22:26.888Z,26.70
2023-03-11T11:23:26.889Z,26.70
2023-03-11T11:24:27.212Z,26.70
2023-03-11T11:25:28.572Z,26.70
2023-03-11T11:26:28.170Z,27.02
2023-03-11T11:27:29.696Z,27.02
2023-03-11T11:28:28.516Z,27.02
2023-03-11T11:29:28.999Z,27.02
2023-03-11T11:30:28.228Z,27.02
2023-03-11T11:31:28.586Z,27.02
2023-03-11T11:32:28.805Z,27.02
2023-03-11T11:33:29.538Z,27.02
2023-03-11T11:34:29.789Z,27.34
2023-03-11T11:35:29.551Z,27.02
2023-03-11T11:36:34.574Z,27.34
2023-03-11T11:37:30.205Z,27.34
2023-03-11T11:38:32.669Z,27.34
2023-03-11T11:39:30.241Z,27.34
2023-03-11T11:40:30.622Z,27.34
2023-03-11T11:41:30.778Z,27.34
2023-03-11T11:42:31.687Z,27.02
2023-03-11T11:43:32.614Z,27.02
2023-03-11T11:44:30.549Z,27.02
2023-03-11T11:45:31.901Z,27.02
2023-03-11T11:46:32.665Z,27.02
2023-03-11T11:47:31.985Z,27.34
2023-03-11T11:48:33.324Z,27.02
2023-03-11T11:49:32.497Z,27.34
2023-03-11T11:50:32.562Z,27.02
2023-03-11T11:51:33.486Z,27.02
2023-03-11T11:52:33.668Z,27.34
2023-03-11T11:53:33.939Z,27.34
2023-03-11T11:54:33.552Z,27.34
2023-03-11T11:55:34.490Z,27.34
2023-03-11T11:56:33.835Z,27.67
2023-03-11T11:57:33.763Z,27.67
2023-03-11T11:58:34.613Z,27.34
2023-03-11T11:59:34.248Z,27.34
2023-03-11T12:00:34.502Z,27.34
2023-03-11T12:01:36.826Z,27.34
2023-03-11T12:02:36.670Z,27.34
2023-03-11T12:03:34.719Z,27.34
2023-03-11T12:04:34.997Z,27.34
2023-03-11T12:05:35.820Z,27.67
2023-03-11T12:06:37.704Z,27.34
2023-03-11T12:07:35.899Z,27.67
2023-03-11T12:08:36.525Z,27.67
2023-03-11T12:10:54.227Z,27.67
2023-03-11T12:12:52.925Z,27.34
2023-03-11T12:15:50.010Z,27.67
2023-03-11T12:16:38.225Z,27.67
2023-03-11T12:17:38.486Z,27.34
2023-03-11T12:18:38.093Z,27.34
2023-03-11T12:19:38.442Z,27.67
2023-03-11T12:20:38.982Z,27.67
2023-03-11T12:21:40.244Z,27.67
2023-03-11T12:22:38.807Z,27.67
2023-03-11T12:23:41.685Z,27.67
2023-03-11T12:24:39.617Z,27.67
2023-03-11T12:25:43.756Z,27.67
2023-03-11T12:26:41.614Z,27.67
2023-03-11T12:27:40.972Z,27.67
2023-03-11T12:28:41.188Z,27.67
2023-03-11T12:29:39.747Z,27.67
2023-03-11T12:30:41.076Z,27.67
2023-03-11T12:31:41.150Z,27.67
2023-03-11T12:32:41.563Z,27.67
2023-03-11T12:33:42.297Z,27.67
2023-03-11T12:34:40.805Z,27.67
2023-03-11T12:35:40.697Z,27.67
2023-03-11T12:36:42.903Z,27.67
2023-03-11T12:37:41.416Z,27.99
2023-03-11T12:38:41.656Z,27.99
2023-03-11T12:39:44.008Z,27.67
2023-03-11T12:40:41.747Z,27.67
2023-03-11T12:41:41.643Z,27.67
2023-03-11T12:42:41.782Z,27.67
2023-03-11T12:43:41.838Z,27.99
2023-03-11T12:44:41.732Z,27.99
2023-03-11T12:45:55.224Z,27.67
2023-03-11T12:46:41.785Z,27.67
2023-03-11T12:47:43.937Z,27.67
2023-03-11T12:48:42.061Z,27.99
2023-03-11T12:49:42.378Z,27.67
2023-03-11T12:50:43.387Z,27.67
2023-03-11T12:51:47.967Z,27.99
2023-03-11T12:52:42.081Z,27.67
2023-03-11T12:53:44.884Z,27.67
2023-03-11T12:54:43.468Z,27.67
2023-03-11T12:55:46.411Z,27.67
2023-03-11T12:56:44.181Z,27.99
2023-03-11T12:57:43.425Z,27.99
2023-03-11T12:58:43.992Z,27.99
2023-03-11T12:59:43.320Z,27.67
2023-03-11T13:00:45.216Z,27.67
2023-03-11T13:01:44.005Z,27.67
2023-03-11T13:02:44.867Z,27.99
2023-03-11T13:03:46.114Z,27.99
2023-03-11T13:04:47.474Z,27.99
2023-03-11T13:05:49.629Z,27.99
2023-03-11T13:06:52.238Z,27.99
2023-03-11T13:07:47.024Z,27.99
2023-03-11T13:08:46.285Z,27.99
2023-03-11T13:09:46.974Z,27.99
2023-03-11T13:10:46.280Z,28.31
2023-03-11T13:11:47.493Z,28.31
2023-03-11T13:12:46.897Z,28.31
2023-03-11T13:13:47.562Z,28.31
2023-03-11T13:14:47.388Z,27.99
2023-03-11T13:15:47.702Z,27.99
2023-03-11T13:16:48.871Z,27.99
2023-03-11T13:17:48.757Z,28.31
2023-03-11T13:18:48.844Z,27.99
2023-03-11T13:19:49.174Z,27.99
2023-03-11T13:20:49.445Z,27.99
2023-03-11T13:21:49.793Z,27.99
2023-03-11T13:22:49.893Z,27.67
2023-03-11T13:23:53.756Z,27.99
2023-03-11T13:24:51.385Z,27.99
2023-03-11T13:25:50.660Z,27.67
2023-03-11T13:26:52.663Z,27.99
2023-03-11T13:28:01.260Z,27.67
2023-03-11T13:28:52.550Z,27.67
2023-03-11T13:29:53.319Z,27.67
2023-03-11T13:30:56.276Z,27.99
2023-03-11T13:31:52.043Z,27.67
2023-03-11T13:32:51.582Z,27.99
2023-03-11T13:33:52.947Z,27.67
2023-03-11T13:34:52.263Z,27.99
2023-03-11T13:35:56.660Z,27.99
2023-03-11T13:36:57.112Z,27.99
2023-03-11T13:37:53.408Z,27.99
2023-03-11T13:38:53.042Z,27.67
2023-03-11T13:39:54.164Z,27.67
2023-03-11T13:40:52.798Z,27.99
2023-03-11T13:41:52.723Z,27.67
2023-03-11T13:42:53.029Z,27.67
2023-03-11T13:43:53.411Z,27.99
2023-03-11T13:44:55.752Z,27.99
2023-03-11T13:45:55.577Z,27.99
2023-03-11T13:46:54.441Z,27.99
2023-03-11T13:47:54.719Z,27.99
2023-03-11T13:48:55.195Z,27.99
2023-03-11T13:49:55.062Z,27.99
2023-03-11T13:50:57.040Z,27.99
2023-03-11T13:51:55.920Z,27.99
2023-03-11T13:52:56.301Z,27.99
2023-03-11T13:53:57.057Z,27.99
2023-03-11T13:54:58.070Z,27.99
2023-03-11T13:55:56.944Z,28.31
2023-03-11T13:56:59.242Z,27.99
2023-03-11T13:57:57.761Z,27.99
2023-03-11T13:58:58.462Z,27.99
2023-03-11T13:59:57.938Z,27.99
2023-03-11T14:00:58.305Z,27.99
2023-03-11T14:01:58.761Z,28.31
2023-03-11T14:03:01.045Z,27.99
2023-03-11T14:04:00.315Z,27.99
2023-03-11T14:05:02.542Z,27.67
2023-03-11T14:06:02.080Z,27.67
2023-03-11T14:07:00.349Z,27.67
2023-03-11T14:08:01.953Z,27.34
2023-03-11T14:09:00.415Z,27.67
2023-03-11T14:10:00.995Z,27.67
2023-03-11T14:11:01.438Z,27.99
2023-03-11T14:12:01.372Z,27.99
2023-03-11T14:13:01.792Z,27.99
2023-03-11T14:14:02.018Z,27.67
2023-03-11T14:15:01.923Z,27.67
2023-03-11T14:16:02.294Z,27.99
2023-03-11T14:17:03.608Z,27.99
2023-03-11T14:18:04.171Z,27.99
2023-03-11T14:19:04.035Z,28.31
2023-03-11T14:20:05.229Z,27.99
2023-03-11T14:21:03.757Z,27.99
2023-03-11T14:22:03.694Z,27.99
2023-03-11T14:23:04.069Z,27.67
2023-03-11T14:24:04.036Z,27.99
2023-03-11T14:25:04.569Z,27.67
2023-03-11T14:26:05.253Z,27.99