createdAt,value
2023-03-31T00:00:03.792Z,15.35
2023-03-31T00:01:03.767Z,17.55
2023-03-31T00:02:03.740Z,16.21
2023-03-31T00:03:03.743Z,16.87
2023-03-31T00:04:04.004Z,16.96
2023-03-31T00:05:03.796Z,16.92
2023-03-31T00:06:04.064Z,15.77
2023-03-31T00:07:03.633Z,17.22
2023-03-31T00:08:03.614Z,17.90
2023-03-31T00:09:03.609Z,19.13
2023-03-31T00:10:16.723Z,19.46
2023-03-31T00:11:03.563Z,18.25
2023-03-31T00:12:03.854Z,18.88
2023-03-31T00:13:03.591Z,16.58
2023-03-31T00:14:03.543Z,15.83
2023-03-31T00:15:03.547Z,15.35
2023-03-31T00:16:03.750Z,14.40
2023-03-31T00:17:03.568Z,14.51
2023-03-31T00:18:03.575Z,14.86
2023-03-31T00:19:03.547Z,13.69
2023-03-31T00:20:03.540Z,13.48
2023-03-31T00:21:03.532Z,14.26
2023-03-31T00:22:03.537Z,14.20
2023-03-31T00:23:03.521Z,14.29
2023-03-31T00:24:03.518Z,14.73
2023-03-31T00:25:03.538Z,13.97
2023-03-31T00:26:03.866Z,14.41
2023-03-31T00:27:03.526Z,14.36
2023-03-31T00:28:03.544Z,13.87
2023-03-31T00:29:03.542Z,13.48
2023-03-31T00:30:03.504Z,13.67
2023-03-31T00:31:03.557Z,14.01
2023-03-31T00:32:03.630Z,13.33
2023-03-31T00:33:03.555Z,13.70
2023-03-31T00:34:03.489Z,13.81
2023-03-31T00:35:03.477Z,13.10
2023-03-31T00:36:03.887Z,13.36
2023-03-31T00:37:03.462Z,13.45
2023-03-31T00:38:03.467Z,13.24
2023-03-31T00:39:03.512Z,13.72
2023-03-31T00:40:03.525Z,13.03
2023-03-31T00:41:03.543Z,12.34
2023-03-31T00:42:03.564Z,13.68
2023-03-31T00:43:03.577Z,13.61
2023-03-31T00:44:03.596Z,13.48
2023-03-31T00:45:03.667Z,13.21
2023-03-31T00:46:04.053Z,13.24
2023-03-31T00:47:03.658Z,14.13
2023-03-31T00:48:03.739Z,16.11
2023-03-31T00:49:03.731Z,15.67
2023-03-31T00:50:03.773Z,16.21
2023-03-31T00:51:03.805Z,15.83
2023-03-31T00:52:03.854Z,14.42
2023-03-31T00:53:03.859Z,15.00
2023-03-31T00:54:03.889Z,15.25
2023-03-31T00:55:03.911Z,16.74
2023-03-31T00:56:04.244Z,15.73
2023-03-31T00:57:05.421Z,14.13
2023-03-31T00:58:04.026Z,14.61
2023-03-31T00:59:04.072Z,15.38
2023-03-31T01:00:04.149Z,14.23
2023-03-31T01:01:04.351Z,13.96
2023-03-31T01:02:04.324Z,12.25
2023-03-31T01:03:04.424Z,14.08
2023-03-31T01:04:04.554Z,14.57
2023-03-31T01:05:04.475Z,14.53
2023-03-31T01:06:04.934Z,12.95
2023-03-31T01:07:04.572Z,15.11
2023-03-31T01:08:04.627Z,13.52
2023-03-31T01:09:04.698Z,13.75
2023-03-31T01:10:04.756Z,15.01
2023-03-31T01:11:04.830Z,13.85
2023-03-31T01:12:04.932Z,15.09
2023-03-31T01:13:04.976Z,14.61
2023-03-31T01:14:05.047Z,14.60
2023-03-31T01:15:05.132Z,15.21
2023-03-31T01:16:05.335Z,13.41
2023-03-31T01:17:05.541Z,14.23
2023-03-31T01:18:05.388Z,14.35
2023-03-31T01:19:05.359Z,13.68
2023-03-31T01:20:05.450Z,15.49
2023-03-31T01:21:05.444Z,16.64
2023-03-31T01:22:05.500Z,17.08
2023-03-31T01:23:05.587Z,17.13
2023-03-31T01:24:05.547Z,16.94
2023-03-31T01:25:05.580Z,15.77
2023-03-31T01:26:05.788Z,15.42
2023-03-31T01:27:05.649Z,16.48
2023-03-31T01:28:05.688Z,14.90
2023-03-31T01:29:05.732Z,15.90
2023-03-31T01:30:05.765Z,16.94
2023-03-31T01:31:05.897Z,16.49
2023-03-31T01:32:05.821Z,17.07
2023-03-31T01:33:05.931Z,14.93
2023-03-31T01:34:05.909Z,17.16
2023-03-31T01:35:05.967Z,16.90
2023-03-31T01:36:06.222Z,16.59
2023-03-31T01:37:06.020Z,17.34
2023-03-31T01:38:06.118Z,18.25
2023-03-31T01:39:06.074Z,17.25
2023-03-31T01:40:06.128Z,17.09
2023-03-31T01:41:06.161Z,17.22
2023-03-31T01:42:06.180Z,17.70
2023-03-31T01:43:06.213Z,16.55
2023-03-31T01:44:06.267Z,16.79
2023-03-31T01:45:06.314Z,16.13
2023-03-31T01:46:06.569Z,15.76
2023-03-31T01:47:06.376Z,17.47
2023-03-31T01:48:06.446Z,16.18
2023-03-31T01:49:06.459Z,19.09
2023-03-31T01:50:06.495Z,47.60
2023-03-31T01:51:06.603Z,38.65
2023-03-31T01:52:06.674Z,18.76
2023-03-31T01:53:06.706Z,17.90
2023-03-31T01:54:06.792Z,20.21
2023-03-31T01:55:06.871Z,17.05
2023-03-31T01:56:07.116Z,13.74
2023-03-31T01:57:07.017Z,15.03
2023-03-31T01:58:07.042Z,14.53
2023-03-31T01:59:07.038Z,15.04
2023-03-31T02:00:07.056Z,14.22
2023-03-31T02:01:07.061Z,16.10
2023-03-31T02:02:07.112Z,16.06
2023-03-31T02:03:07.190Z,15.99
2023-03-31T02:04:07.194Z,15.75
2023-03-31T02:05:07.276Z,14.88
2023-03-31T02:06:07.745Z,16.35
2023-03-31T02:07:07.355Z,16.08
2023-03-31T02:08:07.390Z,15.51
2023-03-31T02:09:07.435Z,15.38
2023-03-31T02:10:07.508Z,15.46
2023-03-31T02:11:07.593Z,17.12
2023-03-31T02:12:07.622Z,16.58
2023-03-31T02:13:07.700Z,15.92
2023-03-31T02:14:07.755Z,16.22
2023-03-31T02:15:07.792Z,14.93
2023-03-31T02:16:08.257Z,16.10
2023-03-31T02:17:07.890Z,17.47
2023-03-31T02:18:07.942Z,16.99
2023-03-31T02:19:07.997Z,15.66
2023-03-31T02:20:08.038Z,15.94
2023-03-31T02:21:08.122Z,15.87
2023-03-31T02:22:08.139Z,16.32
2023-03-31T02:23:08.163Z,16.54
2023-03-31T02:24:08.228Z,16.69
2023-03-31T02:25:08.274Z,16.43
2023-03-31T02:26:08.540Z,15.17
2023-03-31T02:27:08.350Z,15.86
2023-03-31T02:28:08.399Z,15.46
2023-03-31T02:29:08.451Z,14.71
2023-03-31T02:30:08.499Z,15.06
2023-03-31T02:31:08.589Z,14.91
2023-03-31T02:32:08.599Z,14.73
2023-03-31T02:33:08.680Z,14.75
2023-03-31T02:34:08.737Z,14.06
2023-03-31T02:35:08.786Z,13.50
2023-03-31T02:36:09.235Z,13.28
2023-03-31T02:37:08.920Z,12.97
2023-03-31T02:38:08.957Z,13.59
2023-03-31T02:39:09.037Z,12.96
2023-03-31T02:40:09.098Z,12.59
2023-03-31T02:41:09.171Z,13.29
2023-03-31T02:42:09.198Z,12.11
2023-03-31T02:43:09.262Z,12.44
2023-03-31T02:44:09.295Z,12.20
2023-03-31T02:45:09.351Z,12.69
2023-03-31T02:46:09.689Z,12.29
2023-03-31T02:47:09.452Z,12.58
2023-03-31T02:48:09.544Z,12.61
2023-03-31T02:49:09.583Z,11.99
2023-03-31T02:50:09.667Z,13.31
2023-03-31T02:51:09.667Z,13.78
2023-03-31T02:52:09.722Z,12.90
2023-03-31T02:53:09.801Z,14.41
2023-03-31T02:54:09.844Z,14.47
2023-03-31T02:55:09.896Z,13.77
2023-03-31T02:56:09.934Z,13.04
2023-03-31T02:57:09.949Z,12.73
2023-03-31T02:58:09.937Z,13.18
2023-03-31T02:59:09.954Z,12.10
2023-03-31T03:00:09.984Z,13.24
2023-03-31T03:01:10.041Z,13.89
2023-03-31T03:02:10.074Z,13.18
2023-03-31T03:03:10.177Z,14.04
2023-03-31T03:04:10.103Z,14.95
2023-03-31T03:05:10.109Z,15.31
2023-03-31T03:06:10.369Z,13.88
2023-03-31T03:07:10.162Z,14.70
2023-03-31T03:08:10.201Z,14.08
2023-03-31T03:09:10.269Z,16.77
2023-03-31T03:10:10.267Z,14.74
2023-03-31T03:11:10.372Z,15.57
2023-03-31T03:12:10.348Z,15.90
2023-03-31T03:13:10.447Z,16.95
2023-03-31T03:14:10.502Z,16.43
2023-03-31T03:15:10.639Z,16.52
2023-03-31T03:16:10.618Z,16.84
2023-03-31T03:17:10.602Z,16.25
2023-03-31T03:18:10.652Z,15.91
2023-03-31T03:19:10.669Z,17.24
2023-03-31T03:20:10.819Z,17.94
2023-03-31T03:21:10.771Z,16.92
2023-03-31T03:22:10.810Z,15.06
2023-03-31T03:23:10.866Z,15.16
2023-03-31T03:24:10.912Z,16.52
2023-03-31T03:25:10.956Z,15.47
2023-03-31T03:26:10.930Z,15.02
2023-03-31T03:27:10.988Z,15.06
2023-03-31T03:28:11.006Z,15.50
2023-03-31T03:29:11.079Z,15.52
2023-03-31T03:30:11.155Z,14.90
2023-03-31T03:31:11.203Z,14.72
2023-03-31T03:32:11.309Z,13.46
2023-03-31T03:33:11.326Z,15.67
2023-03-31T03:34:11.353Z,15.75
2023-03-31T03:35:11.426Z,15.89
2023-03-31T03:36:11.506Z,14.63
2023-03-31T03:37:11.524Z,16.29
2023-03-31T03:38:11.583Z,15.69
2023-03-31T03:39:11.607Z,14.94
2023-03-31T03:40:11.700Z,17.13
2023-03-31T03:41:11.736Z,17.29
2023-03-31T03:42:11.765Z,17.64
2023-03-31T03:43:11.838Z,16.63
2023-03-31T03:44:11.842Z,17.14
2023-03-31T03:45:11.880Z,17.26
2023-03-31T03:46:11.932Z,17.21
2023-03-31T03:47:11.975Z,16.52
2023-03-31T03:48:12.038Z,15.75
2023-03-31T03:49:12.094Z,17.14
2023-03-31T03:50:14.000Z,16.92
2023-03-31T03:51:12.143Z,16.41
2023-03-31T03:52:12.124Z,17.08
2023-03-31T03:53:12.131Z,17.22
2023-03-31T03:54:12.132Z,17.66
2023-03-31T03:55:12.163Z,17.39
2023-03-31T03:56:12.103Z,16.75
2023-03-31T03:57:12.093Z,14.06
2023-03-31T03:58:12.094Z,14.99
2023-03-31T03:59:12.046Z,13.55
2023-03-31T04:00:12.051Z,14.13
2023-03-31T04:01:12.030Z,13.99
2023-03-31T04:02:12.050Z,14.38
2023-03-31T04:03:12.106Z,15.57
2023-03-31T04:04:12.023Z,15.24
2023-03-31T04:05:12.030Z,15.57
2023-03-31T04:06:12.006Z,14.94
2023-03-31T04:07:12.011Z,15.55
2023-03-31T04:08:11.995Z,14.08
2023-03-31T04:09:12.010Z,14.44
2023-03-31T04:10:12.004Z,14.14
2023-03-31T04:11:11.996Z,14.97
2023-03-31T04:12:11.985Z,13.50
2023-03-31T04:13:12.014Z,13.29
2023-03-31T04:14:11.975Z,13.56
2023-03-31T04:15:12.003Z,13.01
2023-03-31T04:16:12.113Z,13.12
2023-03-31T04:17:12.069Z,12.49
2023-03-31T04:18:14.598Z,13.95
2023-03-31T04:19:12.190Z,14.00
2023-03-31T04:20:12.086Z,13.34
2023-03-31T04:21:12.105Z,13.18
2023-03-31T04:22:12.103Z,13.17
2023-03-31T04:23:12.100Z,13.65
2023-03-31T04:24:12.118Z,12.36
2023-03-31T04:25:12.105Z,12.48
2023-03-31T04:26:12.105Z,12.51
2023-03-31T04:27:12.110Z,12.52
2023-03-31T04:28:12.120Z,13.02
2023-03-31T04:29:12.159Z,12.63
2023-03-31T04:30:12.146Z,12.92
2023-03-31T04:31:12.180Z,15.64
2023-03-31T04:32:12.249Z,14.69
2023-03-31T04:33:12.220Z,18.42
2023-03-31T04:34:12.265Z,15.26
2023-03-31T04:35:12.261Z,14.85
2023-03-31T04:36:12.331Z,15.25
2023-03-31T04:37:12.306Z,14.73
2023-03-31T04:38:12.309Z,15.66
2023-03-31T04:39:12.328Z,16.10
2023-03-31T04:40:12.925Z,16.95
2023-03-31T04:41:12.339Z,17.36
2023-03-31T04:42:12.353Z,15.80
2023-03-31T04:43:12.374Z,14.72
2023-03-31T04:44:12.371Z,15.36
2023-03-31T04:45:12.422Z,15.81
2023-03-31T04:46:12.434Z,17.34
2023-03-31T04:47:12.411Z,18.08
2023-03-31T04:48:12.403Z,19.34
2023-03-31T04:49:12.405Z,18.65
2023-03-31T04:50:16.193Z,17.95
2023-03-31T04:51:12.636Z,18.19
2023-03-31T04:52:12.755Z,17.85
2023-03-31T04:53:12.753Z,18.49
2023-03-31T04:54:12.822Z,18.35
2023-03-31T04:55:12.881Z,19.29
2023-03-31T04:56:12.903Z,19.10
2023-03-31T04:57:12.987Z,18.13
2023-03-31T04:58:12.955Z,18.68
2023-03-31T04:59:12.975Z,18.02
2023-03-31T05:00:13.048Z,17.59
2023-03-31T05:01:13.105Z,17.84
2023-03-31T05:02:13.116Z,19.65
2023-03-31T05:03:13.171Z,18.28
2023-03-31T05:04:13.083Z,18.36
2023-03-31T05:05:13.112Z,19.30
2023-03-31T05:06:13.108Z,19.95
2023-03-31T05:07:13.167Z,19.85
2023-03-31T05:08:13.130Z,17.39
2023-03-31T05:09:13.152Z,20.16
2023-03-31T05:10:13.503Z,19.22
2023-03-31T05:11:13.186Z,20.36
2023-03-31T05:12:13.204Z,19.69
2023-03-31T05:13:13.229Z,19.87
2023-03-31T05:14:13.252Z,18.30
2023-03-31T05:15:13.306Z,19.45
2023-03-31T05:16:13.377Z,19.24
2023-03-31T05:17:13.414Z,20.01
2023-03-31T05:18:13.517Z,19.01
2023-03-31T05:19:13.470Z,18.43
2023-03-31T05:20:13.597Z,19.78
2023-03-31T05:21:13.491Z,18.68
2023-03-31T05:22:13.508Z,19.07
2023-03-31T05:23:13.988Z,18.13
2023-03-31T05:24:13.539Z,17.73
2023-03-31T05:25:13.574Z,18.51
2023-03-31T05:26:13.692Z,18.94
2023-03-31T05:27:13.636Z,18.51
2023-03-31T05:28:13.636Z,18.51
2023-03-31T05:29:13.637Z,16.53
2023-03-31T05:30:13.640Z,19.04
2023-03-31T05:31:13.699Z,17.26
2023-03-31T05:32:13.687Z,18.83
2023-03-31T05:33:14.022Z,19.49
2023-03-31T05:34:13.699Z,20.78
2023-03-31T05:35:13.719Z,18.82
2023-03-31T05:36:14.034Z,18.90
2023-03-31T05:37:13.759Z,20.31
2023-03-31T05:38:13.836Z,21.49
2023-03-31T05:39:13.870Z,20.83
2023-03-31T05:40:13.915Z,21.00
2023-03-31T05:41:14.103Z,19.50
2023-03-31T05:42:14.006Z,19.86
2023-03-31T05:43:13.003Z,21.31
2023-03-31T05:44:14.555Z,19.41
2023-03-31T05:45:14.092Z,19.16
2023-03-31T05:46:14.157Z,19.03
2023-03-31T05:47:14.202Z,20.51
2023-03-31T05:48:14.255Z,20.73
2023-03-31T05:49:14.545Z,20.65
2023-03-31T05:50:14.927Z,20.06
2023-03-31T05:51:14.430Z,20.04
2023-03-31T05:52:14.477Z,20.26
2023-03-31T05:53:15.012Z,21.57
2023-03-31T05:54:15.026Z,20.48
2023-03-31T05:55:14.626Z,20.91
2023-03-31T05:56:14.624Z,20.09
2023-03-31T05:57:14.704Z,20.80
2023-03-31T05:58:15.006Z,19.36
2023-03-31T05:59:15.259Z,20.68
2023-03-31T06:00:14.860Z,20.78
2023-03-31T06:01:18.134Z,20.25
2023-03-31T06:02:14.955Z,19.27
2023-03-31T06:03:15.083Z,18.70
2023-03-31T06:04:15.323Z,20.02
2023-03-31T06:05:14.854Z,19.54
2023-03-31T06:06:15.324Z,19.33
2023-03-31T06:07:14.827Z,20.03
2023-03-31T06:08:15.000Z,20.27
2023-03-31T06:09:14.833Z,19.68
2023-03-31T06:10:14.825Z,19.68
2023-03-31T06:11:15.806Z,18.67
2023-03-31T06:12:14.829Z,18.32
2023-03-31T06:13:14.997Z,19.33
2023-03-31T06:14:14.803Z,19.72
2023-03-31T06:15:15.488Z,19.84
2023-03-31T06:16:14.808Z,20.35
2023-03-31T06:17:14.798Z,20.37
2023-03-31T06:18:15.031Z,18.55
2023-03-31T06:19:14.836Z,19.18
2023-03-31T06:20:27.257Z,19.46
2023-03-31T06:21:14.859Z,19.13
2023-03-31T06:22:15.144Z,19.38
2023-03-31T06:23:15.025Z,18.36
2023-03-31T06:24:14.829Z,18.92
2023-03-31T06:25:14.836Z,20.29
2023-03-31T06:26:14.831Z,20.16
2023-03-31T06:27:15.820Z,18.47
2023-03-31T06:28:15.067Z,20.15
2023-03-31T06:29:15.003Z,18.43
2023-03-31T06:30:14.827Z,19.22
2023-03-31T06:31:14.867Z,19.66
2023-03-31T06:32:14.811Z,19.39
2023-03-31T06:33:15.040Z,18.31
2023-03-31T06:34:15.002Z,19.43
2023-03-31T06:35:14.853Z,19.35
2023-03-31T06:36:14.938Z,18.87
2023-03-31T06:37:14.914Z,19.51
2023-03-31T06:38:15.042Z,21.25
2023-03-31T06:39:14.924Z,19.70
2023-03-31T06:40:15.003Z,19.65
2023-03-31T06:41:15.024Z,18.20
2023-03-31T06:42:15.010Z,20.29
2023-03-31T06:43:15.097Z,19.64
2023-03-31T06:44:15.024Z,20.47
2023-03-31T06:45:15.005Z,19.73
2023-03-31T06:46:15.044Z,19.55
2023-03-31T06:47:15.076Z,19.67
2023-03-31T06:48:15.538Z,21.44
2023-03-31T06:49:15.101Z,19.15
2023-03-31T06:50:15.037Z,21.32
2023-03-31T06:51:15.030Z,19.63
2023-03-31T06:52:15.054Z,19.82
2023-03-31T06:53:15.561Z,18.47
2023-03-31T06:54:15.090Z,18.70
2023-03-31T06:55:15.112Z,19.22
2023-03-31T06:56:15.136Z,20.21
2023-03-31T06:57:15.231Z,19.87
2023-03-31T06:58:15.674Z,20.92
2023-03-31T06:59:15.550Z,19.69
2023-03-31T07:00:15.327Z,17.80
2023-03-31T07:01:15.421Z,18.34
2023-03-31T07:02:15.414Z,17.57
2023-03-31T07:03:15.458Z,19.11
2023-03-31T07:04:15.515Z,17.95
2023-03-31T07:05:15.412Z,17.70
2023-03-31T07:06:15.402Z,18.04
2023-03-31T07:07:15.438Z,17.10
2023-03-31T07:08:15.527Z,18.53
2023-03-31T07:09:15.491Z,17.93
2023-03-31T07:10:15.466Z,18.94
2023-03-31T07:11:15.473Z,18.79
2023-03-31T07:12:15.470Z,18.15
2023-03-31T07:13:15.534Z,18.84
2023-03-31T07:14:15.488Z,17.53
2023-03-31T07:15:15.488Z,17.73
2023-03-31T07:16:15.539Z,17.85
2023-03-31T07:17:15.558Z,18.41
2023-03-31T07:18:16.154Z,17.72
2023-03-31T07:19:15.697Z,18.31
2023-03-31T07:20:15.756Z,18.50
2023-03-31T07:21:15.827Z,18.05
2023-03-31T07:22:15.990Z,16.85
2023-03-31T07:23:16.078Z,17.31
2023-03-31T07:24:16.002Z,18.54
2023-03-31T07:25:16.066Z,18.71
2023-03-31T07:26:16.113Z,19.32
2023-03-31T07:27:16.115Z,17.71
2023-03-31T07:28:16.563Z,18.81
2023-03-31T07:29:16.146Z,18.43
2023-03-31T07:30:16.181Z,18.26
2023-03-31T07:31:16.220Z,20.09
2023-03-31T07:32:16.301Z,17.95
2023-03-31T07:33:16.598Z,17.27
2023-03-31T07:34:16.322Z,18.18
2023-03-31T07:35:16.376Z,18.18
2023-03-31T07:36:16.581Z,18.55
2023-03-31T07:37:16.478Z,17.86
2023-03-31T07:38:17.038Z,19.43
2023-03-31T07:39:17.174Z,17.92
2023-03-31T07:40:17.025Z,19.34
2023-03-31T07:41:16.692Z,18.13
2023-03-31T07:42:16.681Z,18.61
2023-03-31T07:43:16.674Z,18.74
2023-03-31T07:44:17.018Z,18.94
2023-03-31T07:45:17.072Z,18.60
2023-03-31T07:46:16.796Z,17.18
2023-03-31T07:47:17.114Z,19.33
2023-03-31T07:48:16.836Z,17.15
2023-03-31T07:49:17.038Z,15.76
2023-03-31T07:50:16.853Z,16.56
2023-03-31T07:51:16.875Z,16.95
2023-03-31T07:52:16.877Z,16.90
2023-03-31T07:53:16.891Z,16.63
2023-03-31T07:54:17.144Z,15.63
2023-03-31T07:55:17.081Z,16.64
2023-03-31T07:56:17.062Z,16.47
2023-03-31T07:57:17.180Z,16.00
2023-03-31T07:58:17.523Z,15.79
2023-03-31T07:59:17.163Z,14.98
2023-03-31T08:00:17.216Z,14.32
2023-03-31T08:01:17.245Z,15.26
2023-03-31T08:02:17.300Z,14.19
2023-03-31T08:03:17.571Z,14.79
2023-03-31T08:04:17.622Z,15.80
2023-03-31T08:05:17.336Z,14.64
2023-03-31T08:06:17.440Z,13.77
2023-03-31T08:07:16.423Z,13.43
2023-03-31T08:08:17.522Z,13.88
2023-03-31T08:09:17.525Z,13.44
2023-03-31T08:10:17.528Z,14.80
2023-03-31T08:11:18.098Z,13.68
2023-03-31T08:12:18.047Z,14.22
2023-03-31T08:13:17.673Z,13.77
2023-03-31T08:14:27.153Z,14.21
2023-03-31T08:15:17.641Z,14.67
2023-03-31T08:16:17.684Z,15.15
2023-03-31T08:17:17.598Z,14.66
2023-03-31T08:18:17.580Z,13.62
2023-03-31T08:19:17.554Z,13.91
2023-03-31T08:20:17.548Z,14.01
2023-03-31T08:21:17.566Z,13.27
2023-03-31T08:22:17.465Z,13.73
2023-03-31T08:23:17.444Z,13.79
2023-03-31T08:24:17.425Z,14.38
2023-03-31T08:25:17.405Z,13.53
2023-03-31T08:26:18.075Z,14.51
2023-03-31T08:27:17.393Z,15.34
2023-03-31T08:28:17.346Z,14.14
2023-03-31T08:29:17.379Z,13.27
2023-03-31T08:30:17.649Z,13.36
2023-03-31T08:31:17.552Z,14.34
2023-03-31T08:32:17.270Z,13.37
2023-03-31T08:33:17.237Z,14.69
2023-03-31T08:34:17.265Z,12.67
2023-03-31T08:35:17.546Z,14.50
2023-03-31T08:36:17.163Z,14.27
2023-03-31T08:37:17.569Z,13.76
2023-03-31T08:38:17.090Z,13.98
2023-03-31T08:39:17.058Z,13.96
2023-03-31T08:40:17.046Z,13.22
2023-03-31T08:41:16.974Z,12.89
2023-03-31T08:42:17.071Z,13.93
2023-03-31T08:43:16.901Z,14.14
2023-03-31T08:44:16.876Z,13.90
2023-03-31T08:45:17.078Z,13.42
2023-03-31T08:46:16.896Z,13.62
2023-03-31T08:47:17.085Z,14.12
2023-03-31T08:48:18.207Z,14.15
2023-03-31T08:49:16.958Z,13.80
2023-03-31T08:50:16.965Z,14.45
2023-03-31T08:51:16.961Z,14.40
2023-03-31T08:52:17.040Z,13.37
2023-03-31T08:53:18.128Z,13.82
2023-03-31T08:54:16.959Z,13.57
2023-03-31T08:55:17.374Z,13.22
2023-03-31T08:56:16.969Z,14.91
2023-03-31T08:57:17.067Z,14.63
2023-03-31T08:58:18.369Z,14.05
2023-03-31T08:59:21.188Z,13.06
2023-03-31T09:00:16.924Z,14.25
2023-03-31T09:01:17.995Z,13.51
2023-03-31T09:02:17.738Z,15.24
2023-03-31T09:03:17.688Z,13.70
2023-03-31T09:04:17.043Z,14.91
2023-03-31T09:05:17.190Z,14.38
2023-03-31T09:06:17.575Z,14.97
2023-03-31T09:07:17.335Z,15.20
2023-03-31T09:08:16.889Z,14.80
2023-03-31T09:09:17.490Z,15.75
2023-03-31T09:10:17.756Z,14.26
2023-03-31T09:11:16.791Z,14.56
2023-03-31T09:12:16.746Z,14.39
2023-03-31T09:13:17.198Z,14.05
2023-03-31T09:14:17.283Z,14.98
2023-03-31T09:15:16.765Z,14.93
2023-03-31T09:16:17.039Z,13.67
2023-03-31T09:17:16.926Z,13.67
2023-03-31T09:18:17.044Z,13.62
2023-03-31T09:19:16.896Z,14.10
2023-03-31T09:20:16.869Z,13.56
2023-03-31T09:21:17.636Z,13.64
2023-03-31T09:22:16.806Z,13.54
2023-03-31T09:23:18.629Z,13.14
2023-03-31T09:24:16.962Z,14.15
2023-03-31T09:25:16.863Z,13.61
2023-03-31T09:26:19.401Z,13.80
2023-03-31T09:27:19.106Z,12.89
2023-03-31T09:28:22.973Z,13.19
2023-03-31T09:29:18.370Z,13.76
2023-03-31T09:30:16.729Z,14.31
2023-03-31T09:31:16.510Z,13.04
2023-03-31T09:32:16.767Z,13.48
2023-03-31T09:33:18.432Z,12.85
2023-03-31T09:34:16.582Z,12.91
2023-03-31T09:35:16.319Z,12.98
2023-03-31T09:36:16.364Z,13.30
2023-03-31T09:37:16.330Z,13.38
2023-03-31T09:38:16.577Z,13.26
2023-03-31T09:39:16.315Z,13.58
2023-03-31T09:40:16.341Z,15.37
2023-03-31T09:41:16.295Z,13.33
2023-03-31T09:42:16.246Z,12.35
2023-03-31T09:43:16.581Z,13.24
2023-03-31T09:44:16.214Z,12.35
2023-03-31T09:45:16.293Z,13.89
2023-03-31T09:46:16.295Z,13.67
2023-03-31T09:47:16.664Z,12.89
2023-03-31T09:48:16.455Z,13.54
2023-03-31T09:49:16.117Z,13.33
2023-03-31T09:50:16.061Z,13.68
2023-03-31T09:51:15.878Z,14.38
2023-03-31T09:52:15.853Z,13.54
2023-03-31T09:53:15.818Z,13.61
2023-03-31T09:54:16.096Z,13.83
2023-03-31T09:55:20.644Z,14.09
2023-03-31T09:56:15.758Z,13.91
2023-03-31T09:57:15.808Z,14.90
2023-03-31T09:58:15.767Z,14.95
2023-03-31T09:59:15.800Z,15.46
2023-03-31T10:00:16.166Z,14.55
2023-03-31T10:01:15.835Z,15.63
2023-03-31T10:02:15.812Z,14.32
2023-03-31T10:03:15.872Z,16.15
2023-03-31T10:04:15.870Z,15.53
2023-03-31T10:05:16.145Z,15.13
2023-03-31T10:06:15.822Z,15.40
2023-03-31T10:07:15.846Z,15.04
2023-03-31T10:08:15.809Z,16.72
2023-03-31T10:09:15.821Z,15.37
2023-03-31T10:10:15.852Z,15.42
2023-03-31T10:11:15.837Z,15.13
2023-03-31T10:12:15.883Z,16.53
2023-03-31T10:13:15.851Z,15.25
2023-03-31T10:14:15.891Z,16.44
2023-03-31T10:15:16.063Z,15.80
2023-03-31T10:16:15.943Z,15.30
2023-03-31T10:17:16.055Z,15.14
2023-03-31T10:18:15.931Z,17.40
2023-03-31T10:19:15.885Z,17.34
2023-03-31T10:20:16.057Z,16.16
2023-03-31T10:21:15.888Z,15.66
2023-03-31T10:22:15.850Z,14.14
2023-03-31T10:23:15.874Z,14.93
2023-03-31T10:24:15.891Z,14.92
2023-03-31T10:25:16.101Z,16.82
2023-03-31T10:26:15.862Z,15.71
2023-03-31T10:27:17.393Z,13.60
2023-03-31T10:28:15.912Z,15.04
2023-03-31T10:29:16.904Z,16.01
2023-03-31T10:30:15.913Z,14.63
2023-03-31T10:31:16.087Z,13.11
2023-03-31T10:32:15.915Z,13.14
2023-03-31T10:33:22.829Z,13.49
2023-03-31T10:34:15.918Z,12.88
2023-03-31T10:35:15.947Z,13.04
2023-03-31T10:36:15.933Z,13.35
2023-03-31T10:37:15.920Z,12.88
2023-03-31T10:38:15.861Z,13.09
2023-03-31T10:39:16.059Z,14.78
2023-03-31T10:40:15.795Z,15.20
2023-03-31T10:41:16.105Z,13.78
2023-03-31T10:42:15.857Z,16.78
2023-03-31T10:43:16.098Z,16.86
2023-03-31T10:44:15.700Z,15.38
2023-03-31T10:45:26.262Z,14.87
2023-03-31T10:46:15.719Z,18.79
2023-03-31T10:47:15.725Z,19.82
2023-03-31T10:48:15.733Z,15.06
2023-03-31T10:49:15.729Z,15.58
2023-03-31T10:50:16.092Z,19.18
2023-03-31T10:51:16.068Z,16.36
2023-03-31T10:52:16.081Z,15.41
2023-03-31T10:53:15.689Z,15.30
2023-03-31T10:54:16.247Z,21.04
2023-03-31T10:55:15.598Z,29.37
2023-03-31T10:56:15.565Z,25.37
2023-03-31T10:57:15.552Z,15.29
2023-03-31T10:58:15.598Z,13.20
2023-03-31T10:59:15.510Z,12.74
2023-03-31T11:00:15.546Z,15.08
2023-03-31T11:01:15.601Z,13.64
2023-03-31T11:02:15.920Z,15.02
2023-03-31T11:03:14.590Z,14.53
2023-03-31T11:04:15.536Z,15.03
2023-03-31T11:05:15.551Z,15.28
2023-03-31T11:06:16.063Z,13.96
2023-03-31T11:07:15.595Z,15.40
2023-03-31T11:08:15.752Z,15.82
2023-03-31T11:09:15.776Z,15.35
2023-03-31T11:10:15.622Z,15.41
2023-03-31T11:11:16.077Z,14.30
2023-03-31T11:12:15.669Z,15.18
2023-03-31T11:13:15.721Z,17.22
2023-03-31T11:14:15.654Z,15.80
2023-03-31T11:15:15.661Z,14.96
2023-03-31T11:16:16.298Z,17.89
2023-03-31T11:17:15.663Z,15.58
2023-03-31T11:18:15.606Z,13.82
2023-03-31T11:19:15.563Z,14.53
2023-03-31T11:20:15.610Z,17.71
2023-03-31T11:21:15.565Z,19.85
2023-03-31T11:22:15.527Z,15.31
2023-03-31T11:23:15.527Z,12.94
2023-03-31T11:24:15.513Z,18.89
2023-03-31T11:25:15.608Z,20.79
2023-03-31T11:26:15.610Z,16.13
2023-03-31T11:27:15.508Z,13.97
2023-03-31T11:28:15.524Z,38.03
2023-03-31T11:29:15.619Z,34.11
2023-03-31T11:30:16.075Z,23.14
2023-03-31T11:31:15.602Z,21.49
2023-03-31T11:32:15.658Z,14.30
2023-03-31T11:33:15.676Z,13.09
2023-03-31T11:34:16.069Z,12.40
2023-03-31T11:35:15.729Z,12.51
2023-03-31T11:36:15.795Z,12.66
2023-03-31T11:37:15.720Z,19.31
2023-03-31T11:38:16.173Z,31.47
2023-03-31T11:39:15.681Z,13.63
2023-03-31T11:40:15.693Z,12.40
2023-03-31T11:41:16.096Z,11.69
2023-03-31T11:42:16.348Z,12.72
2023-03-31T11:43:15.821Z,13.17
2023-03-31T11:44:15.890Z,12.17
2023-03-31T11:45:15.881Z,12.81
2023-03-31T11:46:16.211Z,16.08
2023-03-31T11:47:15.983Z,13.11
2023-03-31T11:48:16.075Z,13.57
2023-03-31T11:49:16.144Z,12.72
2023-03-31T11:50:16.147Z,12.33
2023-03-31T11:51:16.592Z,11.89
2023-03-31T11:52:16.250Z,12.50
2023-03-31T11:53:16.254Z,11.40
2023-03-31T11:54:16.265Z,11.98
2023-03-31T11:55:16.301Z,12.53
2023-03-31T11:56:16.343Z,12.46
2023-03-31T11:57:16.441Z,12.53
2023-03-31T11:58:16.574Z,12.91
2023-03-31T11:59:16.491Z,12.20
2023-03-31T12:00:16.494Z,12.03
2023-03-31T12:01:17.078Z,12.33
2023-03-31T12:02:16.680Z,12.36
2023-03-31T12:03:17.309Z,12.93
2023-03-31T12:04:16.853Z,12.96
2023-03-31T12:05:16.938Z,12.09
2023-03-31T12:06:17.047Z,12.18
2023-03-31T12:07:17.123Z,16.75
2023-03-31T12:08:17.053Z,20.23
2023-03-31T12:09:17.110Z,10.24
2023-03-31T12:10:17.144Z,8.53
2023-03-31T12:11:17.193Z,7.76
2023-03-31T12:12:17.239Z,6.46
2023-03-31T12:13:17.253Z,17.96
2023-03-31T12:14:17.241Z,8.20
2023-03-31T12:15:17.287Z,25.52
2023-03-31T12:16:17.420Z,8.88
2023-03-31T12:17:17.585Z,13.05
2023-03-31T12:18:17.490Z,13.43
2023-03-31T12:19:17.560Z,26.14
2023-03-31T12:20:17.601Z,16.91
2023-03-31T12:21:17.619Z,11.74
2023-03-31T12:22:18.096Z,12.03
2023-03-31T12:23:17.688Z,11.98
2023-03-31T12:24:17.707Z,12.40
2023-03-31T12:25:17.719Z,12.83
2023-03-31T12:26:18.091Z,19.63
2023-03-31T12:27:18.080Z,22.01
2023-03-31T12:28:17.940Z,19.68
2023-03-31T12:29:18.123Z,19.28
2023-03-31T12:30:18.007Z,15.80
2023-03-31T12:31:18.080Z,14.36
2023-03-31T12:32:18.139Z,13.92
2023-03-31T12:33:18.192Z,12.98
2023-03-31T12:34:18.276Z,12.36
2023-03-31T12:35:18.294Z,14.13
2023-03-31T12:36:18.421Z,14.30
2023-03-31T12:37:18.600Z,13.19
2023-03-31T12:38:18.531Z,12.94
2023-03-31T12:39:18.568Z,14.19
2023-03-31T12:40:18.636Z,13.89
2023-03-31T12:41:18.712Z,13.95
2023-03-31T12:42:19.096Z,13.71
2023-03-31T12:43:18.894Z,13.25
2023-03-31T12:44:18.926Z,13.10
2023-03-31T12:45:19.063Z,12.41
2023-03-31T12:46:19.110Z,13.72
2023-03-31T12:47:19.612Z,13.70
2023-03-31T12:48:19.177Z,11.88
2023-03-31T12:49:19.211Z,12.97
2023-03-31T12:50:19.200Z,11.58
2023-03-31T12:51:19.241Z,11.47
2023-03-31T12:52:19.597Z,9.92