createdAt,value
2023-01-12T00:01:09.118Z,15.00
2023-01-12T00:04:01.080Z,15.00
2023-01-12T00:06:48.175Z,15.30
2023-01-12T00:09:35.060Z,13.50
2023-01-12T00:15:04.734Z,14.40
2023-01-12T00:17:44.239Z,14.50
2023-01-12T00:20:24.261Z,14.40
2023-01-12T00:23:05.788Z,14.20
2023-01-12T00:25:53.012Z,14.20
2023-01-12T00:28:41.968Z,15.50
2023-01-12T00:31:28.851Z,15.20
2023-01-12T00:34:20.543Z,14.40
2023-01-12T00:37:22.472Z,14.30
2023-01-12T00:40:26.413Z,14.30
2023-01-12T00:43:34.415Z,13.70
2023-01-12T00:46:24.051Z,15.30
2023-01-12T00:49:16.884Z,14.10
2023-01-12T00:51:59.344Z,14.10
2023-01-12T00:54:39.927Z,14.40
2023-01-12T00:57:21.957Z,14.80
2023-01-12T01:00:05.985Z,14.40
2023-01-12T01:02:44.168Z,14.30
2023-01-12T01:05:20.796Z,15.80
2023-01-12T01:07:57.442Z,13.80
2023-01-12T01:10:36.228Z,15.10
2023-01-12T01:13:11.725Z,13.10
2023-01-12T01:15:46.945Z,15.50
2023-01-12T01:18:20.288Z,14.90
2023-01-12T01:20:54.254Z,14.20
2023-01-12T01:23:30.855Z,14.00
2023-01-12T01:26:07.074Z,15.60
2023-01-12T01:28:39.700Z,15.80
2023-01-12T01:31:15.005Z,15.00
2023-01-12T01:33:46.934Z,15.80
2023-01-12T01:36:20.121Z,15.80
2023-01-12T01:38:56.489Z,15.10
2023-01-12T01:41:32.086Z,14.20
2023-01-12T01:44:06.747Z,14.60
2023-01-12T01:46:56.673Z,14.30
2023-01-12T01:49:52.891Z,15.60
2023-01-12T01:52:42.193Z,16.20
2023-01-12T01:55:26.478Z,14.70
2023-01-12T01:58:19.767Z,16.00
2023-01-12T02:01:01.586Z,15.20
2023-01-12T02:03:39.223Z,15.10
2023-01-12T02:06:15.527Z,14.70
2023-01-12T02:09:18.849Z,15.10
2023-01-12T02:12:12.835Z,14.90
2023-01-12T02:15:08.289Z,14.70
2023-01-12T02:18:01.903Z,14.30
2023-01-12T02:20:48.930Z,15.30
2023-01-12T02:23:29.130Z,14.80
2023-01-12T02:26:31.906Z,15.20
2023-01-12T02:29:25.520Z,15.10
2023-01-12T02:36:18.396Z,13.70
2023-01-12T02:39:07.295Z,13.40
2023-01-12T02:42:22.616Z,15.10
2023-01-12T02:45:16.683Z,13.40
2023-01-12T02:47:52.330Z,13.40
2023-01-12T02:54:45.866Z,14.30
2023-01-12T02:57:18.593Z,15.00
2023-01-12T02:59:57.899Z,14.90
2023-01-12T03:02:30.424Z,13.80
2023-01-12T03:05:03.159Z,12.90
2023-01-12T03:07:50.383Z,14.00
2023-01-12T03:10:52.178Z,14.80
2023-01-12T03:13:27.368Z,15.00
2023-01-12T03:16:01.238Z,14.40
2023-01-12T03:19:01.272Z,12.70
2023-01-12T03:24:32.364Z,13.30
2023-01-12T03:27:21.903Z,14.60
2023-01-12T03:30:02.516Z,14.80
2023-01-12T03:32:35.625Z,14.60
2023-01-12T03:35:10.277Z,14.70
2023-01-12T03:38:00.201Z,13.70
2023-01-12T03:40:42.552Z,13.80
2023-01-12T03:43:30.547Z,13.50
2023-01-12T03:46:16.761Z,14.30
2023-01-12T03:49:03.645Z,12.60
2023-01-12T03:51:49.344Z,13.80
2023-01-12T03:54:29.500Z,13.20
2023-01-12T03:57:12.469Z,13.40
2023-01-12T03:59:55.871Z,13.90
2023-01-12T04:02:29.189Z,13.80
2023-01-12T04:05:01.334Z,12.70
2023-01-12T04:07:34.620Z,13.90
2023-01-12T04:10:05.386Z,14.50
2023-01-12T04:12:35.786Z,13.30
2023-01-12T04:15:07.324Z,13.80
2023-01-12T04:17:38.694Z,13.00
2023-01-12T04:20:10.423Z,13.40
2023-01-12T04:22:46.810Z,13.50
2023-01-12T04:25:24.167Z,14.20
2023-01-12T04:27:57.380Z,14.00
2023-01-12T04:30:30.183Z,13.90
2023-01-12T04:33:07.351Z,13.40
2023-01-12T04:35:48.301Z,13.10
2023-01-12T04:38:28.380Z,13.70
2023-01-12T04:41:08.070Z,12.80
2023-01-12T04:43:49.664Z,12.80
2023-01-12T04:46:30.592Z,11.80
2023-01-12T04:49:13.977Z,12.80
2023-01-12T04:51:50.408Z,11.10
2023-01-12T04:54:28.345Z,11.60
2023-01-12T04:56:59.728Z,11.80
2023-01-12T04:59:30.467Z,12.50
2023-01-12T05:02:02.414Z,12.40
2023-01-12T05:04:33.168Z,10.70
2023-01-12T05:09:57.747Z,11.20
2023-01-12T05:12:33.778Z,12.30
2023-01-12T05:15:13.971Z,10.70
2023-01-12T05:18:01.165Z,12.00
2023-01-12T05:20:43.525Z,12.10
2023-01-12T05:23:17.060Z,10.90
2023-01-12T05:25:53.431Z,11.40
2023-01-12T05:28:30.246Z,11.20
2023-01-12T05:31:08.457Z,11.90
2023-01-12T05:33:43.891Z,12.10
2023-01-12T05:36:19.637Z,11.10
2023-01-12T05:39:00.580Z,11.30
2023-01-12T05:42:02.284Z,11.10
2023-01-12T05:44:53.017Z,12.10
2023-01-12T05:47:55.980Z,10.60
2023-01-12T05:50:43.204Z,12.00
2023-01-12T05:53:26.790Z,11.30
2023-01-12T05:56:10.394Z,11.40
2023-01-12T05:59:02.568Z,10.40
2023-01-12T06:01:41.321Z,11.40
2023-01-12T06:04:17.359Z,11.90
2023-01-12T06:06:50.356Z,11.60
2023-01-12T06:09:34.161Z,11.10
2023-01-12T06:12:27.445Z,10.80
2023-01-12T06:14:59.315Z,11.70
2023-01-12T06:17:29.829Z,11.50
2023-01-12T06:20:01.015Z,11.50
2023-01-12T06:22:34.330Z,12.50
2023-01-12T06:25:07.501Z,11.50
2023-01-12T06:27:38.839Z,11.60
2023-01-12T06:30:13.431Z,10.90
2023-01-12T06:32:42.893Z,10.90
2023-01-12T06:35:19.149Z,12.90
2023-01-12T06:37:50.468Z,12.20
2023-01-12T06:40:23.642Z,12.20
2023-01-12T06:42:54.034Z,12.30
2023-01-12T06:45:24.607Z,11.90
2023-01-12T06:50:27.356Z,11.80
2023-01-12T06:53:00.239Z,12.80
2023-01-12T06:55:30.561Z,11.40
2023-01-12T06:58:05.959Z,10.60
2023-01-12T07:04:58.592Z,10.10
2023-01-12T07:07:34.915Z,12.10
2023-01-12T07:10:10.887Z,11.00
2023-01-12T07:12:41.335Z,11.70
2023-01-12T07:15:13.069Z,11.40
2023-01-12T07:17:43.719Z,12.60
2023-01-12T07:42:58.499Z,11.20
2023-01-12T10:59:21.643Z,7.90
2023-01-12T11:02:03.183Z,7.70
2023-01-12T11:04:39.145Z,7.30
2023-01-12T11:07:19.136Z,7.20
2023-01-12T12:00:59.265Z,5.90
2023-01-12T12:03:44.854Z,5.10
2023-01-12T12:06:22.470Z,5.80
2023-01-12T12:09:23.804Z,5.40
2023-01-12T12:12:00.992Z,6.40
2023-01-12T12:14:57.643Z,6.00
2023-01-12T12:17:47.824Z,6.10
2023-01-12T12:20:34.270Z,5.70
2023-01-12T12:23:36.804Z,5.20
2023-01-12T12:26:15.740Z,5.50
2023-01-12T12:29:27.366Z,6.50
2023-01-12T12:32:29.663Z,5.70
2023-01-12T12:35:12.839Z,5.60
2023-01-12T12:37:55.050Z,5.40
2023-01-12T12:41:05.832Z,6.00
2023-01-12T12:43:57.023Z,5.30
2023-01-12T12:46:57.402Z,5.50
2023-01-12T12:49:33.135Z,5.40
2023-01-12T12:52:02.836Z,6.10
2023-01-12T12:54:32.824Z,6.10
2023-01-12T12:57:01.569Z,6.70
2023-01-12T12:59:45.451Z,5.20
2023-01-12T13:02:57.505Z,5.60
2023-01-12T13:05:50.369Z,6.50
2023-01-12T13:11:14.262Z,5.70
2023-01-12T13:14:19.657Z,5.70
2023-01-12T13:18:35.694Z,5.50
2023-01-12T13:21:46.104Z,5.80
2023-01-12T13:24:34.860Z,5.40
2023-01-12T13:27:30.945Z,5.40
2023-01-12T13:30:36.683Z,5.50
2023-01-12T13:33:36.940Z,5.70
2023-01-12T13:38:57.708Z,6.10
2023-01-12T13:42:54.183Z,5.40
2023-01-12T13:46:27.499Z,4.70
2023-01-12T13:49:34.233Z,5.30
2023-01-12T13:52:21.409Z,4.90
2023-01-12T13:55:07.194Z,4.60
2023-01-12T13:58:15.219Z,4.80
2023-01-12T14:00:57.140Z,4.40
2023-01-12T14:03:53.074Z,4.00
2023-01-12T14:06:40.324Z,4.30
2023-01-12T14:09:45.962Z,4.30
2023-01-12T14:12:42.371Z,4.60
2023-01-12T14:15:50.407Z,4.80
2023-01-12T14:18:24.667Z,4.50
2023-01-12T14:21:00.563Z,3.60
2023-01-12T14:23:34.932Z,4.60
2023-01-12T14:26:26.251Z,4.40
2023-01-12T14:33:33.064Z,4.60
2023-01-12T14:36:48.686Z,4.30
2023-01-12T14:39:34.172Z,4.30
2023-01-12T14:42:24.773Z,4.30
2023-01-12T14:45:14.778Z,4.70
2023-01-12T14:47:44.784Z,4.60
2023-01-12T14:50:21.071Z,4.10
2023-01-12T14:52:53.455Z,4.30
2023-01-12T14:55:25.291Z,4.50
2023-01-12T14:58:06.199Z,4.40
2023-01-12T15:00:41.129Z,5.50
2023-01-12T15:03:28.817Z,5.60
2023-01-12T15:06:05.682Z,4.20
2023-01-12T15:08:39.144Z,5.50
2023-01-12T15:11:19.910Z,5.30
2023-01-12T15:13:58.475Z,5.80
2023-01-12T15:17:04.663Z,5.40
2023-01-12T15:23:07.373Z,4.90
2023-01-12T15:25:50.620Z,4.60
2023-01-12T15:29:09.079Z,5.30
2023-01-12T15:31:56.510Z,5.20
2023-01-12T15:39:24.800Z,4.70
2023-01-12T15:51:28.170Z,6.30
2023-01-12T15:58:13.512Z,6.20
2023-01-12T16:10:24.938Z,7.50
2023-01-12T16:14:11.046Z,7.60
2023-01-12T16:16:43.282Z,7.20
2023-01-12T16:19:24.665Z,7.70
2023-01-12T16:22:03.291Z,7.70
2023-01-12T16:24:33.154Z,8.30
2023-01-12T16:27:02.252Z,8.20
2023-01-12T16:29:31.244Z,8.90
2023-01-12T16:32:00.360Z,8.80
2023-01-12T16:34:29.187Z,8.70
2023-01-12T16:37:00.581Z,8.70
2023-01-12T16:39:30.383Z,9.30
2023-01-12T16:42:05.732Z,9.90
2023-01-12T16:44:39.268Z,10.00
2023-01-12T16:47:13.114Z,10.40
2023-01-12T16:49:42.344Z,10.50
2023-01-12T16:52:15.766Z,9.50
2023-01-12T16:54:45.200Z,9.50
2023-01-12T16:57:16.637Z,10.60
2023-01-12T16:59:45.808Z,11.50
2023-01-12T17:02:16.264Z,10.80
2023-01-12T17:04:45.991Z,11.00
2023-01-12T17:07:15.775Z,9.80
2023-01-12T17:09:44.876Z,11.40
2023-01-12T17:12:13.883Z,11.10
2023-01-12T17:15:16.192Z,11.70
2023-01-12T17:17:54.289Z,10.30
2023-01-12T17:20:28.809Z,11.20
2023-01-12T17:23:26.256Z,12.10
2023-01-12T17:26:42.634Z,15.70
2023-01-12T17:29:12.941Z,13.70
2023-01-12T17:34:13.213Z,10.50
2023-01-12T17:36:43.281Z,11.40
2023-01-12T17:39:14.863Z,11.50
2023-01-12T17:42:04.852Z,12.10
2023-01-12T17:44:34.267Z,12.00
2023-01-12T17:47:03.015Z,11.50
2023-01-12T17:49:31.671Z,10.60
2023-01-12T17:52:01.989Z,11.20
2023-01-12T17:54:31.446Z,11.90
2023-01-12T17:57:01.368Z,11.60
2023-01-12T17:59:30.062Z,12.50
2023-01-12T18:02:00.540Z,12.30
2023-01-12T18:04:32.661Z,11.50
2023-01-12T18:07:01.691Z,11.10
2023-01-12T18:09:31.716Z,10.90
2023-01-12T18:12:00.906Z,11.70
2023-01-12T18:14:29.751Z,11.90
2023-01-12T18:21:17.929Z,11.20
2023-01-12T18:23:58.266Z,10.80
2023-01-12T18:26:38.963Z,9.90
2023-01-12T18:29:14.554Z,10.60
2023-01-12T18:31:48.504Z,10.70
2023-01-12T18:34:24.636Z,10.30
2023-01-12T18:36:55.975Z,10.00
2023-01-12T18:39:31.205Z,10.00
2023-01-12T18:42:25.266Z,10.30
2023-01-12T18:45:03.800Z,9.90
2023-01-12T18:47:53.966Z,9.20
2023-01-12T18:50:43.303Z,9.30
2023-01-12T18:53:32.713Z,8.70
2023-01-12T18:56:09.412Z,9.40
2023-01-12T18:58:44.280Z,9.00
2023-01-12T19:01:27.635Z,9.70
2023-01-12T19:04:04.277Z,9.50
2023-01-12T19:06:48.906Z,8.30
2023-01-12T19:09:36.815Z,9.10
2023-01-12T19:12:08.923Z,9.10
2023-01-12T19:15:01.567Z,8.50
2023-01-12T19:23:48.259Z,9.10
2023-01-12T19:26:38.759Z,9.30
2023-01-12T19:29:10.971Z,8.80
2023-01-12T19:31:40.096Z,8.90
2023-01-12T19:34:09.973Z,8.40
2023-01-12T19:36:39.335Z,8.40
2023-01-12T19:39:09.878Z,9.20
2023-01-12T19:42:00.255Z,8.80
2023-01-12T19:44:29.867Z,9.30
2023-01-12T19:46:59.580Z,9.20
2023-01-12T19:49:28.371Z,8.30
2023-01-12T19:51:57.729Z,7.90
2023-01-12T19:54:29.524Z,8.20
2023-01-12T19:56:58.712Z,9.10
2023-01-12T19:59:51.316Z,8.40
2023-01-12T20:02:34.521Z,8.90
2023-01-12T20:05:03.510Z,7.70
2023-01-12T20:07:32.249Z,8.40
2023-01-12T20:10:00.908Z,8.90
2023-01-12T20:12:30.457Z,8.20
2023-01-12T20:14:58.893Z,7.90
2023-01-12T20:17:28.133Z,6.90
2023-01-12T20:19:56.825Z,7.60
2023-01-12T20:22:25.507Z,7.80
2023-01-12T20:24:54.037Z,7.40
2023-01-12T20:27:24.425Z,7.60
2023-01-12T20:29:56.793Z,7.20
2023-01-12T20:32:31.913Z,8.20
2023-01-12T20:35:06.217Z,8.40
2023-01-12T20:37:38.809Z,8.50
2023-01-12T20:40:24.085Z,7.90
2023-01-12T20:42:59.759Z,7.30
2023-01-12T20:45:28.486Z,7.50
2023-01-12T20:47:57.188Z,8.00
2023-01-12T20:50:25.939Z,7.60
2023-01-12T20:52:55.579Z,7.60
2023-01-12T20:55:23.974Z,7.50
2023-01-12T20:57:53.171Z,6.80
2023-01-12T21:00:21.816Z,7.20
2023-01-12T21:03:01.006Z,8.10
2023-01-12T21:05:35.582Z,7.40
2023-01-12T21:08:08.375Z,8.10
2023-01-12T21:10:41.338Z,6.50
2023-01-12T21:13:11.133Z,7.00
2023-01-12T21:15:42.551Z,7.50
2023-01-12T21:18:14.026Z,7.60
2023-01-12T21:20:44.773Z,7.40
2023-01-12T21:23:16.967Z,7.50
2023-01-12T21:25:47.272Z,7.00
2023-01-12T21:28:18.023Z,6.90
2023-01-12T21:30:49.009Z,7.20
2023-01-12T21:33:18.242Z,8.30
2023-01-12T21:35:56.803Z,7.60
2023-01-12T21:38:30.878Z,6.60
2023-01-12T21:41:11.280Z,6.30
2023-01-12T21:46:12.117Z,8.30
2023-01-12T21:48:41.881Z,7.10
2023-01-12T21:51:14.569Z,7.40
2023-01-12T21:53:45.591Z,7.00
2023-01-12T21:56:15.691Z,5.80
2023-01-12T21:58:46.613Z,6.30
2023-01-12T22:01:16.811Z,6.70
2023-01-12T22:03:47.604Z,6.80
2023-01-12T22:06:20.455Z,7.40
2023-01-12T22:08:50.618Z,6.80
2023-01-12T22:11:21.254Z,5.80
2023-01-12T22:13:51.687Z,7.10
2023-01-12T22:16:22.438Z,6.80
2023-01-12T22:18:54.234Z,6.80
2023-01-12T22:21:24.891Z,7.10
2023-01-12T22:23:56.587Z,6.60
2023-01-12T22:26:29.234Z,5.90
2023-01-12T22:28:59.039Z,7.40
2023-01-12T22:31:32.963Z,6.70
2023-01-12T22:34:07.221Z,6.40
2023-01-12T22:36:55.319Z,6.50
2023-01-12T22:39:25.033Z,6.00
2023-01-12T22:41:58.016Z,6.50
2023-01-12T22:44:27.279Z,6.30
2023-01-12T22:46:56.247Z,6.80
2023-01-12T22:49:25.471Z,6.00
2023-01-12T22:51:54.618Z,6.10
2023-01-12T22:54:23.774Z,6.00
2023-01-12T22:56:52.466Z,6.30
2023-01-12T22:59:21.838Z,6.20
2023-01-12T23:01:51.457Z,6.50
2023-01-12T23:04:20.781Z,6.60
2023-01-12T23:06:49.584Z,6.10
2023-01-12T23:09:18.710Z,6.00
2023-01-12T23:11:47.484Z,6.40
2023-01-12T23:14:16.880Z,7.20
2023-01-12T23:16:45.664Z,6.40
2023-01-12T23:19:14.527Z,7.40
2023-01-12T23:21:44.234Z,5.30
2023-01-12T23:24:13.274Z,5.60
2023-01-12T23:26:42.487Z,6.40
2023-01-12T23:29:11.276Z,6.70
2023-01-12T23:31:40.232Z,6.50
2023-01-12T23:34:09.130Z,6.40
2023-01-12T23:36:38.362Z,6.10
2023-01-12T23:39:09.551Z,5.60
2023-01-12T23:41:39.026Z,6.20
2023-01-12T23:44:10.369Z,6.40
2023-01-12T23:46:41.013Z,6.90
2023-01-12T23:51:38.845Z,5.70
2023-01-12T23:54:07.932Z,6.20
2023-01-12T23:56:36.556Z,5.30
2023-01-12T23:59:04.971Z,5.90
