createdAt,value
2023-05-08T00:00:59.073Z,11.75
2023-05-08T00:03:26.540Z,10.50
2023-05-08T00:05:55.437Z,13.88
2023-05-08T00:08:22.352Z,15.15
2023-05-08T00:10:49.469Z,11.02
2023-05-08T00:13:16.799Z,10.10
2023-05-08T00:15:43.798Z,12.18
2023-05-08T00:18:10.642Z,11.75
2023-05-08T00:20:37.895Z,11.82
2023-05-08T00:23:05.124Z,13.82
2023-05-08T00:25:32.105Z,12.52
2023-05-08T00:27:59.541Z,11.98
2023-05-08T00:30:26.858Z,11.68
2023-05-08T00:32:53.880Z,12.18
2023-05-08T00:35:20.867Z,10.90
2023-05-08T00:37:47.709Z,10.98
2023-05-08T00:40:14.748Z,13.15
2023-05-08T00:42:42.585Z,10.80
2023-05-08T00:45:09.791Z,12.43
2023-05-08T00:47:36.735Z,10.77
2023-05-08T00:50:04.244Z,11.18
2023-05-08T00:52:32.973Z,11.40
2023-05-08T00:55:02.273Z,10.23
2023-05-08T00:57:32.024Z,10.68
2023-05-08T01:00:00.705Z,12.57
2023-05-08T01:02:28.200Z,12.05
2023-05-08T01:04:55.781Z,10.40
2023-05-08T01:07:22.825Z,11.95
2023-05-08T01:09:50.192Z,9.73
2023-05-08T01:12:31.764Z,13.60
2023-05-08T01:15:12.283Z,11.65
2023-05-08T01:18:02.381Z,10.20
2023-05-08T01:20:38.074Z,10.48
2023-05-08T01:23:43.126Z,18.05
2023-05-08T01:26:51.327Z,10.88
2023-05-08T01:29:30.843Z,11.32
2023-05-08T01:32:22.706Z,10.23
2023-05-08T01:35:10.861Z,12.73
2023-05-08T01:37:49.441Z,11.60
2023-05-08T01:40:34.254Z,11.93
2023-05-08T01:43:26.819Z,12.15
2023-05-08T01:45:55.733Z,11.75
2023-05-08T01:48:34.566Z,12.82
2023-05-08T01:51:14.212Z,13.95
2023-05-08T01:53:48.832Z,14.40
2023-05-08T01:56:20.138Z,12.85
2023-05-08T01:58:50.519Z,11.10
2023-05-08T02:01:20.764Z,12.60
2023-05-08T02:03:49.097Z,12.32
2023-05-08T02:06:18.923Z,11.93
2023-05-08T02:08:47.199Z,12.20
2023-05-08T02:11:15.559Z,13.70
2023-05-08T02:13:46.664Z,11.75
2023-05-08T02:16:15.096Z,11.65
2023-05-08T02:18:46.957Z,12.43
2023-05-08T02:21:15.282Z,11.25
2023-05-08T02:23:43.969Z,11.38
2023-05-08T02:26:13.718Z,10.93
2023-05-08T02:28:41.319Z,11.90
2023-05-08T02:31:10.822Z,11.50
2023-05-08T02:33:41.373Z,11.52
2023-05-08T02:36:09.017Z,13.85
2023-05-08T02:38:38.096Z,11.43
2023-05-08T02:41:07.814Z,12.55
2023-05-08T02:43:35.735Z,14.50
2023-05-08T02:46:14.673Z,14.35
2023-05-08T02:48:56.031Z,14.35
2023-05-08T02:51:53.637Z,11.90
2023-05-08T02:54:38.258Z,13.30
2023-05-08T02:57:21.834Z,11.85
2023-05-08T03:00:00.041Z,14.55
2023-05-08T03:02:41.221Z,11.07
2023-05-08T03:05:20.749Z,12.68
2023-05-08T03:07:51.100Z,14.68
2023-05-08T03:10:19.260Z,12.77
2023-05-08T03:12:50.068Z,11.95
2023-05-08T03:15:43.273Z,13.90
2023-05-08T03:18:14.305Z,14.30
2023-05-08T03:20:45.542Z,11.93
2023-05-08T03:23:14.656Z,12.57
2023-05-08T03:25:43.346Z,11.63
2023-05-08T03:28:13.015Z,13.93
2023-05-08T03:30:41.302Z,12.57
2023-05-08T03:33:12.315Z,11.82
2023-05-08T03:35:39.620Z,9.88
2023-05-08T03:38:08.781Z,12.30
2023-05-08T03:40:38.525Z,11.60
2023-05-08T03:43:09.300Z,10.60
2023-05-08T03:45:38.053Z,12.23
2023-05-08T03:48:06.447Z,12.05
2023-05-08T03:50:38.150Z,11.85
2023-05-08T03:53:08.681Z,11.95
2023-05-08T03:55:36.387Z,11.75
2023-05-08T03:58:31.984Z,12.30
2023-05-08T04:01:44.236Z,10.50
2023-05-08T04:04:33.071Z,10.20
2023-05-08T04:07:10.279Z,11.38
2023-05-08T04:10:16.290Z,12.83
2023-05-08T04:13:19.003Z,12.07
2023-05-08T04:15:54.203Z,13.07
2023-05-08T04:18:29.851Z,11.27
2023-05-08T04:21:00.973Z,16.42
2023-05-08T04:23:29.867Z,11.00
2023-05-08T04:25:57.763Z,14.07
2023-05-08T04:28:24.748Z,12.48
2023-05-08T04:30:52.337Z,14.43
2023-05-08T04:33:19.342Z,11.90
2023-05-08T04:35:46.395Z,8.80
2023-05-08T04:38:15.077Z,10.30
2023-05-08T04:40:42.391Z,11.23
2023-05-08T04:43:10.815Z,12.07
2023-05-08T04:45:38.262Z,11.85
2023-05-08T04:48:05.945Z,10.18
2023-05-08T04:50:32.707Z,13.40
2023-05-08T04:52:59.446Z,15.98
2023-05-08T04:55:26.368Z,18.23
2023-05-08T04:57:53.216Z,21.38
2023-05-08T05:00:20.430Z,20.80
2023-05-08T05:02:47.300Z,20.55
2023-05-08T05:05:14.405Z,20.42
2023-05-08T05:07:41.523Z,19.15
2023-05-08T05:10:08.978Z,21.45
2023-05-08T05:12:35.752Z,18.00
2023-05-08T05:15:03.305Z,18.42
2023-05-08T05:17:35.213Z,19.02
2023-05-08T05:20:02.902Z,17.65
2023-05-08T05:22:29.775Z,17.25
2023-05-08T05:24:57.297Z,15.02
2023-05-08T05:27:25.118Z,12.57
2023-05-08T05:29:51.974Z,15.07
2023-05-08T05:32:18.931Z,14.43
2023-05-08T05:34:45.888Z,14.10
2023-05-08T05:37:21.476Z,14.15
2023-05-08T05:40:06.665Z,17.88
2023-05-08T05:43:03.533Z,16.05
2023-05-08T05:45:45.524Z,19.17
2023-05-08T05:48:46.796Z,19.00
2023-05-08T05:51:57.078Z,19.67
2023-05-08T05:57:29.659Z,20.83
2023-05-08T06:00:09.211Z,24.58
2023-05-08T06:02:49.415Z,22.48
2023-05-08T06:05:31.557Z,21.83
2023-05-08T06:08:16.538Z,22.67
2023-05-08T06:10:52.777Z,19.40
2023-05-08T06:19:43.711Z,18.98
2023-05-08T06:22:44.574Z,18.30
2023-05-08T06:25:24.318Z,19.58
2023-05-08T06:31:22.102Z,19.98
2023-05-08T06:34:43.643Z,17.88
2023-05-08T06:40:24.191Z,16.70
2023-05-08T06:42:52.255Z,17.45
2023-05-08T06:45:43.055Z,19.15
2023-05-08T06:48:10.132Z,18.77
2023-05-08T06:51:30.125Z,18.30
2023-05-08T06:54:29.075Z,17.48
2023-05-08T06:56:58.230Z,17.50
2023-05-08T06:59:32.717Z,20.15
2023-05-08T07:05:33.611Z,18.38
2023-05-08T07:11:16.992Z,20.45
2023-05-08T07:13:56.188Z,15.60
2023-05-08T07:16:38.117Z,17.20
2023-05-08T07:19:07.914Z,16.08
2023-05-08T07:22:24.901Z,14.52
2023-05-08T07:26:04.196Z,17.80
2023-05-08T07:30:04.853Z,21.52
2023-05-08T07:35:50.803Z,21.85
2023-05-08T07:38:25.656Z,12.73
2023-05-08T07:44:09.871Z,14.30
2023-05-08T07:46:52.763Z,12.23
2023-05-08T07:49:19.687Z,12.90
2023-05-08T07:51:47.020Z,10.57
2023-05-08T07:54:14.328Z,11.48
2023-05-08T07:56:41.261Z,12.65
2023-05-08T07:59:15.646Z,9.15
2023-05-08T08:01:50.312Z,9.80
2023-05-08T08:04:17.431Z,8.65
2023-05-08T08:06:44.314Z,6.97
2023-05-08T08:09:14.106Z,6.55
2023-05-08T08:11:41.314Z,8.05
2023-05-08T08:14:17.502Z,6.88
2023-05-08T08:17:24.617Z,8.45
2023-05-08T08:20:06.700Z,7.80
2023-05-08T08:28:52.841Z,9.45
2023-05-08T08:31:52.091Z,6.68
2023-05-08T08:37:51.812Z,8.38
2023-05-08T08:40:31.512Z,11.65
2023-05-08T08:43:00.463Z,10.68
2023-05-08T08:45:58.835Z,9.50
2023-05-08T08:48:57.350Z,11.18
2023-05-08T08:51:37.455Z,9.93
2023-05-08T08:54:36.855Z,8.45
2023-05-08T08:57:22.572Z,10.63
2023-05-08T09:00:56.097Z,11.18
2023-05-08T09:03:09.985Z,10.63
2023-05-08T09:08:30.070Z,9.98
2023-05-08T09:10:56.973Z,10.80
2023-05-08T09:13:24.020Z,9.55
2023-05-08T09:15:51.108Z,10.10
2023-05-08T09:18:19.323Z,7.55
2023-05-08T09:20:46.656Z,7.82
2023-05-08T09:23:17.567Z,14.10
2023-05-08T09:25:46.936Z,8.48
2023-05-08T09:28:21.640Z,8.98
2023-05-08T09:30:53.444Z,6.15
2023-05-08T09:33:22.108Z,6.22
2023-05-08T09:35:49.523Z,5.32
2023-05-08T09:38:36.997Z,4.88
2023-05-08T09:41:09.196Z,9.27
2023-05-08T09:43:36.269Z,5.30
2023-05-08T09:46:23.674Z,6.05
2023-05-08T09:48:51.552Z,5.50
2023-05-08T09:51:18.459Z,5.43
2023-05-08T09:53:45.644Z,6.05
2023-05-08T09:56:12.782Z,6.65
2023-05-08T09:58:44.704Z,5.10
2023-05-08T10:01:34.653Z,5.80
2023-05-08T10:04:02.775Z,5.68
2023-05-08T10:06:30.141Z,5.40
2023-05-08T10:09:14.232Z,7.63
2023-05-08T10:11:42.516Z,4.72
2023-05-08T10:14:09.560Z,4.63
2023-05-08T10:16:42.105Z,5.97
2023-05-08T10:19:16.684Z,4.75
2023-05-08T10:21:49.326Z,4.65
2023-05-08T10:24:21.187Z,4.10
2023-05-08T10:27:24.504Z,3.60
2023-05-08T10:29:52.872Z,4.13
2023-05-08T10:32:21.358Z,3.58
2023-05-08T10:35:00.671Z,3.63
2023-05-08T10:37:29.946Z,3.83
2023-05-08T10:39:58.582Z,3.58
2023-05-08T10:42:27.704Z,2.53
2023-05-08T10:44:55.441Z,2.58
2023-05-08T10:47:45.841Z,6.50
2023-05-08T10:50:45.844Z,4.95
2023-05-08T10:53:34.744Z,3.55
2023-05-08T10:56:01.940Z,8.68
2023-05-08T10:58:30.973Z,3.28
2023-05-08T11:00:59.554Z,3.95
2023-05-08T11:03:33.881Z,3.88
2023-05-08T11:06:01.854Z,4.00
2023-05-08T11:08:30.106Z,2.65
2023-05-08T11:11:00.019Z,3.85
2023-05-08T11:13:34.257Z,1.88
2023-05-08T11:16:01.676Z,9.13
2023-05-08T11:18:41.798Z,2.20
2023-05-08T11:21:23.506Z,4.10
2023-05-08T11:23:59.306Z,2.15
2023-05-08T11:26:42.597Z,2.53
2023-05-08T11:29:18.660Z,2.00
2023-05-08T11:31:53.003Z,3.97
2023-05-08T11:34:41.801Z,3.17
2023-05-08T11:37:20.013Z,2.55
2023-05-08T11:39:47.450Z,4.35
2023-05-08T11:42:29.316Z,2.95
2023-05-08T11:45:10.470Z,4.68
2023-05-08T11:47:42.758Z,2.22
2023-05-08T11:50:13.988Z,2.97
2023-05-08T11:52:43.120Z,5.20
2023-05-08T11:55:12.211Z,2.40
2023-05-08T11:57:39.216Z,2.83
2023-05-08T12:00:10.793Z,2.30
2023-05-08T12:02:42.530Z,2.83
2023-05-08T12:05:11.007Z,2.17
2023-05-08T12:07:46.644Z,2.50
2023-05-08T12:10:15.316Z,4.10
2023-05-08T12:12:44.122Z,2.30
2023-05-08T12:15:13.299Z,3.70
2023-05-08T12:17:41.423Z,2.60
2023-05-08T12:20:15.924Z,3.08
2023-05-08T12:22:50.116Z,3.20
2023-05-08T12:25:17.976Z,2.72
2023-05-08T12:27:45.667Z,3.78
2023-05-08T12:30:14.781Z,4.18
2023-05-08T12:32:43.502Z,4.15
2023-05-08T12:35:12.033Z,4.90
2023-05-08T12:37:39.452Z,4.13
2023-05-08T12:40:07.623Z,5.75
2023-05-08T12:42:45.133Z,5.63
2023-05-08T12:45:18.932Z,5.68
2023-05-08T12:47:50.124Z,6.20
2023-05-08T12:50:18.643Z,8.18
2023-05-08T12:52:46.327Z,5.40
2023-05-08T12:55:30.118Z,4.40
2023-05-08T12:58:01.221Z,5.53
2023-05-08T13:00:36.975Z,5.47
2023-05-08T13:03:04.656Z,6.57
2023-05-08T13:05:32.208Z,5.88
2023-05-08T13:08:03.399Z,5.80
2023-05-08T13:10:48.792Z,4.47
2023-05-08T13:13:17.558Z,6.43
2023-05-08T13:15:44.879Z,5.63
2023-05-08T13:18:12.102Z,5.13
2023-05-08T13:20:39.803Z,6.72
2023-05-08T13:23:07.045Z,4.32
2023-05-08T13:25:35.378Z,6.35
2023-05-08T13:28:02.852Z,5.68
2023-05-08T13:30:29.847Z,5.95
2023-05-08T13:32:57.178Z,4.90
2023-05-08T13:35:25.595Z,6.63
2023-05-08T13:37:52.529Z,5.82
2023-05-08T13:40:19.376Z,4.63
2023-05-08T13:42:46.521Z,4.55
2023-05-08T13:45:16.242Z,5.07
2023-05-08T13:47:43.504Z,3.55
2023-05-08T13:50:11.713Z,4.55
2023-05-08T13:52:39.701Z,6.25
2023-05-08T13:55:08.468Z,4.88
2023-05-08T13:57:36.252Z,4.43
2023-05-08T14:00:04.886Z,5.25
2023-05-08T14:02:38.028Z,9.60
2023-05-08T14:05:08.224Z,6.35
2023-05-08T14:07:39.441Z,4.85
2023-05-08T14:10:11.348Z,6.75
2023-05-08T14:12:41.664Z,4.47
2023-05-08T14:15:09.160Z,5.88
2023-05-08T14:17:36.324Z,3.97
2023-05-08T14:20:04.717Z,3.25
2023-05-08T14:22:31.564Z,3.17
2023-05-08T14:24:58.504Z,3.78
2023-05-08T14:27:25.774Z,5.25
2023-05-08T14:29:53.723Z,3.70
2023-05-08T14:32:20.727Z,5.80
2023-05-08T14:34:48.729Z,4.13
2023-05-08T14:37:17.628Z,4.15
2023-05-08T14:39:45.615Z,5.88
2023-05-08T14:44:42.333Z,4.43
2023-05-08T14:47:09.542Z,9.38
2023-05-08T14:49:38.487Z,7.43
2023-05-08T14:52:06.967Z,8.00
2023-05-08T14:54:36.733Z,10.20
2023-05-08T14:57:03.739Z,11.70
2023-05-08T14:59:30.692Z,15.45
2023-05-08T15:01:57.608Z,12.90
2023-05-08T15:04:24.720Z,10.48
2023-05-08T15:06:51.644Z,11.43
2023-05-08T15:09:23.502Z,11.40
2023-05-08T15:11:50.571Z,9.48
2023-05-08T15:14:17.480Z,11.13
2023-05-08T15:16:46.679Z,11.07
2023-05-08T15:19:14.398Z,10.38
2023-05-08T15:21:41.665Z,10.07
2023-05-08T15:24:09.684Z,12.32
2023-05-08T15:26:36.767Z,13.07
2023-05-08T15:29:03.854Z,12.15
2023-05-08T15:31:31.394Z,13.07
2023-05-08T15:33:58.306Z,13.80
2023-05-08T15:36:26.567Z,12.63
2023-05-08T15:38:55.585Z,14.57
2023-05-08T15:41:22.536Z,14.50
2023-05-08T15:43:49.873Z,13.48
2023-05-08T15:46:17.220Z,17.23
2023-05-08T15:48:44.244Z,20.02
2023-05-08T15:51:11.651Z,15.77
2023-05-08T15:53:38.964Z,16.98
2023-05-08T15:56:06.451Z,16.80
2023-05-08T15:58:33.484Z,15.07
2023-05-08T16:01:00.812Z,15.23
2023-05-08T16:03:27.941Z,16.75
2023-05-08T16:05:54.877Z,17.15
2023-05-08T16:08:21.753Z,17.60
2023-05-08T16:10:48.660Z,15.65
2023-05-08T16:13:16.440Z,15.27
2023-05-08T16:15:43.500Z,16.08
2023-05-08T16:18:10.899Z,14.82
2023-05-08T16:20:40.438Z,15.27
2023-05-08T16:23:07.416Z,13.50
2023-05-08T16:25:34.903Z,14.98
2023-05-08T16:28:02.049Z,14.27
2023-05-08T16:30:29.079Z,15.57
2023-05-08T16:32:56.120Z,11.60
2023-05-08T16:35:23.197Z,12.40
2023-05-08T16:37:50.337Z,11.63
2023-05-08T16:40:19.115Z,12.60
2023-05-08T16:42:46.057Z,16.85
2023-05-08T16:45:13.573Z,12.15
2023-05-08T16:47:40.727Z,10.95
2023-05-08T16:50:08.250Z,12.50
2023-05-08T16:52:35.159Z,10.38
2023-05-08T16:55:02.239Z,14.13
2023-05-08T16:57:29.109Z,14.35
2023-05-08T16:59:56.075Z,13.95
2023-05-08T17:02:23.055Z,14.50
2023-05-08T17:04:50.489Z,13.93
2023-05-08T17:07:18.042Z,12.20
2023-05-08T17:09:45.614Z,16.55
2023-05-08T17:12:12.662Z,13.38
2023-05-08T17:14:40.701Z,13.95
2023-05-08T17:17:07.945Z,11.18
2023-05-08T17:19:35.052Z,10.75
2023-05-08T17:22:02.425Z,13.57
2023-05-08T17:24:32.886Z,22.70
2023-05-08T17:26:59.921Z,31.40
2023-05-08T17:29:26.923Z,28.63
2023-05-08T17:31:54.072Z,22.38
2023-05-08T17:34:23.318Z,67.35
2023-05-08T17:36:50.476Z,45.78
2023-05-08T17:39:22.037Z,92.70
2023-05-08T17:41:52.977Z,25.55
2023-05-08T17:44:20.358Z,110.68
2023-05-08T17:46:47.417Z,100.57
2023-05-08T17:49:15.866Z,194.65
2023-05-08T17:51:44.035Z,272.83
2023-05-08T17:54:10.960Z,148.85
2023-05-08T17:56:37.841Z,184.18
2023-05-08T17:59:04.803Z,92.20
2023-05-08T18:01:31.800Z,55.92
2023-05-08T18:03:58.736Z,36.67
2023-05-08T18:06:25.776Z,37.15
2023-05-08T18:08:53.010Z,61.42
2023-05-08T18:11:22.462Z,86.25
2023-05-08T18:13:50.479Z,47.47
2023-05-08T18:16:19.053Z,36.03
2023-05-08T18:18:46.083Z,19.58
2023-05-08T18:21:13.296Z,20.40
2023-05-08T18:23:43.552Z,45.92
2023-05-08T18:26:15.188Z,80.97
2023-05-08T18:28:42.726Z,38.88
2023-05-08T18:31:09.733Z,39.92
2023-05-08T18:33:37.307Z,9.70
2023-05-08T18:36:07.105Z,6.10
2023-05-08T18:38:34.965Z,7.82
2023-05-08T18:41:03.666Z,5.43
2023-05-08T18:43:30.950Z,7.28
2023-05-08T18:45:59.099Z,7.40
2023-05-08T18:48:27.160Z,4.63
2023-05-08T18:50:58.630Z,5.97
2023-05-08T18:53:25.890Z,5.60
2023-05-08T18:55:53.718Z,4.43
2023-05-08T18:58:20.765Z,8.40
2023-05-08T19:00:47.683Z,4.18
2023-05-08T19:03:15.219Z,4.35
2023-05-08T19:05:42.314Z,5.05
2023-05-08T19:08:09.246Z,6.25
2023-05-08T19:10:37.687Z,10.00
2023-05-08T19:13:07.829Z,6.78
2023-05-08T19:15:34.910Z,6.05
2023-05-08T19:18:02.538Z,6.80
2023-05-08T19:20:29.449Z,9.27
2023-05-08T19:22:56.348Z,7.75
2023-05-08T19:25:23.351Z,8.85
2023-05-08T19:27:50.634Z,9.02
2023-05-08T19:30:17.786Z,9.02
2023-05-08T19:32:44.763Z,7.15
2023-05-08T19:35:11.877Z,9.45
2023-05-08T19:37:38.743Z,7.00
2023-05-08T19:40:06.421Z,6.78
2023-05-08T19:42:33.694Z,6.47
2023-05-08T19:45:01.318Z,9.50
2023-05-08T19:47:28.236Z,6.47
2023-05-08T19:49:55.308Z,8.60
2023-05-08T19:52:22.299Z,9.77
2023-05-08T19:54:49.234Z,9.30
2023-05-08T19:57:17.423Z,10.52
2023-05-08T19:59:47.660Z,9.10
2023-05-08T20:02:14.828Z,7.00
2023-05-08T20:05:13.845Z,6.60
2023-05-08T20:07:31.696Z,7.22
2023-05-08T20:10:00.956Z,8.18
2023-05-08T20:12:31.942Z,9.10
2023-05-08T20:14:59.424Z,6.43
2023-05-08T20:17:27.176Z,11.45
2023-05-08T20:19:54.303Z,14.50
2023-05-08T20:22:21.276Z,10.00
2023-05-08T20:24:50.596Z,7.50
2023-05-08T20:27:17.688Z,8.52
2023-05-08T20:29:45.465Z,7.53
2023-05-08T20:32:14.976Z,10.00
2023-05-08T20:34:42.319Z,8.80
2023-05-08T20:37:09.440Z,11.43
2023-05-08T20:39:36.468Z,8.82
2023-05-08T20:42:03.452Z,9.25
2023-05-08T20:44:30.378Z,10.38
2023-05-08T20:47:00.011Z,9.45
2023-05-08T20:49:27.487Z,9.63
2023-05-08T20:54:50.939Z,10.55
2023-05-08T20:57:18.445Z,9.52
2023-05-08T20:59:47.539Z,10.43
2023-05-08T21:02:14.607Z,10.70
2023-05-08T21:04:41.638Z,10.63
2023-05-08T21:07:08.708Z,9.13
2023-05-08T21:09:35.914Z,8.02
2023-05-08T21:12:03.060Z,8.52
2023-05-08T21:14:30.178Z,11.40
2023-05-08T21:17:01.188Z,9.80
2023-05-08T21:19:33.817Z,8.85
2023-05-08T21:22:01.939Z,9.85
2023-05-08T21:24:32.711Z,10.48
2023-05-08T21:27:00.564Z,13.00
2023-05-08T21:29:39.792Z,13.00
2023-05-08T21:32:13.855Z,12.77
2023-05-08T21:34:49.409Z,12.65
2023-05-08T21:37:18.640Z,15.02
2023-05-08T21:39:45.574Z,17.50
2023-05-08T21:42:12.518Z,18.17
2023-05-08T21:44:39.375Z,17.45
2023-05-08T21:47:06.418Z,13.75
2023-05-08T21:49:35.397Z,15.07
2023-05-08T21:52:02.525Z,13.93
2023-05-08T21:54:29.781Z,11.57
2023-05-08T21:57:01.336Z,11.85
2023-05-08T21:59:37.752Z,14.63
2023-05-08T22:02:09.726Z,14.32
2023-05-08T22:04:51.511Z,11.35
2023-05-08T22:07:22.190Z,12.10
2023-05-08T22:12:20.159Z,12.23
2023-05-08T22:14:47.308Z,12.88
2023-05-08T22:17:14.636Z,12.02
2023-05-08T22:19:41.947Z,12.63
2023-05-08T22:22:09.157Z,12.50
2023-05-08T22:24:36.467Z,13.40
2023-05-08T22:27:03.522Z,12.27
2023-05-08T22:29:30.866Z,11.88
2023-05-08T22:31:57.911Z,13.70
2023-05-08T22:34:25.077Z,15.13
2023-05-08T22:36:52.214Z,15.00
2023-05-08T22:39:19.226Z,12.15
2023-05-08T22:41:48.992Z,12.07
2023-05-08T22:44:18.532Z,11.40
2023-05-08T22:46:47.940Z,11.70
2023-05-08T22:52:16.371Z,11.27
2023-05-08T22:54:44.760Z,11.73
2023-05-08T22:57:12.205Z,12.45
2023-05-08T22:59:39.332Z,17.30
2023-05-08T23:02:06.439Z,10.77
2023-05-08T23:04:42.014Z,12.93
2023-05-08T23:07:12.573Z,11.77
2023-05-08T23:09:40.131Z,14.45
2023-05-08T23:12:12.015Z,11.95
2023-05-08T23:14:39.088Z,12.27
2023-05-08T23:17:06.052Z,11.55
2023-05-08T23:19:32.912Z,14.23
2023-05-08T23:21:59.754Z,16.25
2023-05-08T23:24:26.593Z,14.35
2023-05-08T23:26:53.464Z,15.35
2023-05-08T23:29:20.396Z,14.02
2023-05-08T23:31:47.281Z,15.95
2023-05-08T23:34:14.279Z,15.05
2023-05-08T23:36:41.119Z,13.27
2023-05-08T23:39:08.011Z,14.75
2023-05-08T23:41:34.815Z,16.38
2023-05-08T23:44:01.794Z,13.10
2023-05-08T23:46:28.642Z,14.65
2023-05-08T23:48:56.031Z,14.88
2023-05-08T23:51:22.962Z,12.52
2023-05-08T23:53:50.567Z,15.07
2023-05-08T23:56:17.433Z,16.05
2023-05-08T23:58:44.318Z,14.55
