createdAt,value
2022-12-19T00:00:33.662Z,8.00
2022-12-19T00:01:37.080Z,6.33
2022-12-19T00:02:40.508Z,5.71
2022-12-19T00:03:44.055Z,9.00
2022-12-19T00:04:47.387Z,6.71
2022-12-19T00:05:50.568Z,4.00
2022-12-19T00:06:53.958Z,4.00
2022-12-19T00:07:57.257Z,5.29
2022-12-19T00:09:01.783Z,7.37
2022-12-19T00:10:05.039Z,5.67
2022-12-19T00:11:08.320Z,5.14
2022-12-19T00:12:15.897Z,6.43
2022-12-19T00:13:16.157Z,5.50
2022-12-19T00:14:19.400Z,5.57
2022-12-19T00:15:22.685Z,5.43
2022-12-19T00:16:26.050Z,7.00
2022-12-19T00:17:29.378Z,5.71
2022-12-19T00:18:32.743Z,4.43
2022-12-19T00:19:36.028Z,5.29
2022-12-19T00:20:39.312Z,7.14
2022-12-19T00:21:42.288Z,7.67
2022-12-19T00:22:45.270Z,6.57
2022-12-19T00:23:48.343Z,7.71
2022-12-19T00:24:51.319Z,9.71
2022-12-19T00:25:54.413Z,7.50
2022-12-19T00:26:58.605Z,7.37
2022-12-19T00:28:02.819Z,6.25
2022-12-19T00:29:09.814Z,5.86
2022-12-19T00:30:10.318Z,7.12
2022-12-19T00:31:13.433Z,8.00
2022-12-19T00:32:16.442Z,5.83
2022-12-19T00:33:19.747Z,8.29
2022-12-19T00:34:23.027Z,9.57
2022-12-19T00:35:26.209Z,7.57
2022-12-19T00:36:29.471Z,7.29
2022-12-19T00:37:32.677Z,7.43
2022-12-19T00:38:36.072Z,6.57
2022-12-19T00:39:39.554Z,6.57
2022-12-19T00:40:42.835Z,6.71
2022-12-19T00:41:46.325Z,6.86
2022-12-19T00:42:53.537Z,9.43
2022-12-19T00:43:54.035Z,7.25
2022-12-19T00:44:57.424Z,7.29
2022-12-19T00:46:00.633Z,8.43
2022-12-19T00:47:03.872Z,5.86
2022-12-19T00:48:07.168Z,6.14
2022-12-19T00:49:11.576Z,4.87
2022-12-19T00:50:14.887Z,4.57
2022-12-19T00:51:18.140Z,4.43
2022-12-19T00:52:21.526Z,7.14
2022-12-19T00:53:26.038Z,6.25
2022-12-19T00:54:29.369Z,5.43
2022-12-19T00:55:33.224Z,6.75
2022-12-19T00:56:37.951Z,6.71
2022-12-19T00:57:40.921Z,7.87
2022-12-19T00:58:47.160Z,7.71
2022-12-19T00:59:48.717Z,5.50
2022-12-19T01:00:52.056Z,6.29
2022-12-19T01:01:55.394Z,6.14
2022-12-19T01:02:58.968Z,5.29
2022-12-19T01:04:27.784Z,5.71
2022-12-19T01:05:06.873Z,5.50
2022-12-19T01:06:10.268Z,5.57
2022-12-19T01:07:13.264Z,5.14
2022-12-19T01:08:16.837Z,6.00
2022-12-19T01:09:21.451Z,6.12
2022-12-19T01:10:24.841Z,6.00
2022-12-19T01:11:28.013Z,6.00
2022-12-19T01:12:31.709Z,5.57
2022-12-19T01:13:35.308Z,6.29
2022-12-19T01:14:39.518Z,7.50
2022-12-19T01:15:42.894Z,6.14
2022-12-19T01:16:46.206Z,5.86
2022-12-19T01:17:49.465Z,6.67
2022-12-19T01:18:52.642Z,8.33
2022-12-19T01:19:55.720Z,5.33
2022-12-19T01:20:58.905Z,8.29
2022-12-19T01:22:02.088Z,7.86
2022-12-19T01:23:05.264Z,6.29
2022-12-19T01:24:08.314Z,7.14
2022-12-19T01:25:11.426Z,7.00
2022-12-19T01:26:14.507Z,7.67
2022-12-19T01:27:17.564Z,7.33
2022-12-19T01:28:20.631Z,6.33
2022-12-19T01:29:24.878Z,6.25
2022-12-19T01:30:28.846Z,7.86
2022-12-19T01:31:32.635Z,8.38
2022-12-19T01:32:35.950Z,9.00
2022-12-19T01:33:39.248Z,10.29
2022-12-19T01:34:43.642Z,9.88
2022-12-19T01:35:46.797Z,8.67
2022-12-19T01:36:50.009Z,7.33
2022-12-19T01:38:07.838Z,6.86
2022-12-19T01:38:57.815Z,8.00
2022-12-19T01:40:01.086Z,7.29
2022-12-19T01:41:04.474Z,7.29
2022-12-19T01:42:07.873Z,7.71
2022-12-19T01:43:11.144Z,9.14
2022-12-19T01:44:14.452Z,8.29
2022-12-19T01:45:17.715Z,5.14
2022-12-19T01:46:20.998Z,5.57
2022-12-19T01:47:25.618Z,8.00
2022-12-19T01:48:28.798Z,8.00
2022-12-19T01:49:31.993Z,6.67
2022-12-19T01:50:35.267Z,6.33
2022-12-19T01:51:38.551Z,7.17
2022-12-19T01:52:41.945Z,6.50
2022-12-19T01:53:49.010Z,6.14
2022-12-19T01:54:49.320Z,6.87
2022-12-19T01:55:52.507Z,8.00
2022-12-19T01:56:55.665Z,6.50
2022-12-19T01:57:58.836Z,6.83
2022-12-19T01:59:06.503Z,5.67
2022-12-19T02:00:06.044Z,5.62
2022-12-19T02:01:09.306Z,6.14
2022-12-19T02:02:12.582Z,6.17
2022-12-19T02:03:15.736Z,8.83
2022-12-19T02:04:18.758Z,5.00
2022-12-19T02:05:21.934Z,5.00
2022-12-19T02:06:24.803Z,7.00
2022-12-19T02:07:28.087Z,7.00
2022-12-19T02:08:31.386Z,7.50
2022-12-19T02:09:35.374Z,6.86
2022-12-19T02:10:38.557Z,6.33
2022-12-19T02:11:41.757Z,7.00
2022-12-19T02:12:44.818Z,7.00
2022-12-19T02:13:47.901Z,5.71
2022-12-19T02:14:50.901Z,5.83
2022-12-19T02:15:54.581Z,7.57
2022-12-19T02:16:57.690Z,9.00
2022-12-19T02:18:00.847Z,8.33
2022-12-19T02:19:04.031Z,6.67
2022-12-19T02:20:07.013Z,6.00
2022-12-19T02:21:09.971Z,6.43
2022-12-19T02:22:17.456Z,7.33
2022-12-19T02:23:17.357Z,6.75
2022-12-19T02:24:20.335Z,5.83
2022-12-19T02:25:23.377Z,6.00
2022-12-19T02:26:26.287Z,5.29
2022-12-19T02:27:29.270Z,5.17
2022-12-19T02:28:32.449Z,7.43
2022-12-19T02:29:35.525Z,8.00
2022-12-19T02:30:38.377Z,8.14
2022-12-19T02:31:41.597Z,8.17
2022-12-19T02:32:44.603Z,7.71
2022-12-19T02:33:47.651Z,7.71
2022-12-19T02:34:50.827Z,7.00
2022-12-19T02:35:53.812Z,7.83
2022-12-19T02:36:56.995Z,7.57
2022-12-19T02:38:01.181Z,6.50
2022-12-19T02:39:05.398Z,6.87
2022-12-19T02:40:08.487Z,6.67
2022-12-19T02:41:11.659Z,5.43
2022-12-19T02:42:14.874Z,4.14
2022-12-19T02:43:19.062Z,2.37
2022-12-19T02:44:22.131Z,2.86
2022-12-19T02:45:28.532Z,5.71
2022-12-19T02:46:29.562Z,5.75
2022-12-19T02:47:32.813Z,4.00
2022-12-19T02:48:35.998Z,4.29
2022-12-19T02:49:39.119Z,4.29
2022-12-19T02:50:42.181Z,4.67
2022-12-19T02:51:45.123Z,5.33
2022-12-19T02:52:48.232Z,4.71
2022-12-19T02:53:51.285Z,5.29
2022-12-19T02:54:54.365Z,5.29
2022-12-19T02:55:57.444Z,5.00
2022-12-19T02:57:00.833Z,5.00
2022-12-19T02:58:03.911Z,5.50
2022-12-19T02:59:07.101Z,4.17
2022-12-19T03:00:10.181Z,4.57
2022-12-19T03:01:13.387Z,4.57
2022-12-19T03:02:16.641Z,4.43
2022-12-19T03:03:19.829Z,5.43
2022-12-19T03:04:22.935Z,4.29
2022-12-19T03:05:25.985Z,4.14
2022-12-19T03:06:29.075Z,4.86
2022-12-19T03:07:32.353Z,5.67
2022-12-19T03:08:35.536Z,5.14
2022-12-19T03:09:38.620Z,5.33
2022-12-19T03:10:41.705Z,4.17
2022-12-19T03:11:44.873Z,2.14
2022-12-19T03:12:48.153Z,4.14
2022-12-19T03:13:51.252Z,4.86
2022-12-19T03:14:54.316Z,4.71
2022-12-19T03:15:57.335Z,5.86
2022-12-19T03:17:00.544Z,4.14
2022-12-19T03:18:03.412Z,4.17
2022-12-19T03:19:06.425Z,5.00
2022-12-19T03:20:09.517Z,5.14
2022-12-19T03:21:12.628Z,4.00
2022-12-19T03:22:15.566Z,4.33
2022-12-19T03:23:18.646Z,3.00
2022-12-19T03:24:21.732Z,4.00
2022-12-19T03:25:24.913Z,5.14
2022-12-19T03:26:28.198Z,4.86
2022-12-19T03:27:31.169Z,4.43
2022-12-19T03:28:34.250Z,4.71
2022-12-19T03:29:37.742Z,4.67
2022-12-19T03:30:41.172Z,4.14
2022-12-19T03:31:44.330Z,3.71
2022-12-19T03:32:47.592Z,5.00
2022-12-19T03:33:50.982Z,5.29
2022-12-19T03:34:54.185Z,4.43
2022-12-19T03:35:57.523Z,5.29
2022-12-19T03:37:00.860Z,6.00
2022-12-19T03:38:04.421Z,4.14
2022-12-19T03:39:07.713Z,3.43
2022-12-19T03:40:12.222Z,6.50
2022-12-19T03:41:15.713Z,7.86
2022-12-19T03:42:19.002Z,4.29
2022-12-19T03:43:22.077Z,5.57
2022-12-19T03:44:25.467Z,4.00
2022-12-19T03:45:28.746Z,5.14
2022-12-19T03:46:32.021Z,5.71
2022-12-19T03:47:35.338Z,6.00
2022-12-19T03:48:38.599Z,6.50
2022-12-19T03:49:41.883Z,5.33
2022-12-19T03:50:45.155Z,4.43
2022-12-19T03:51:48.353Z,4.71
2022-12-19T03:52:51.854Z,6.43
2022-12-19T03:53:55.228Z,6.00
2022-12-19T03:54:58.625Z,5.57
2022-12-19T03:56:01.904Z,5.14
2022-12-19T03:57:05.079Z,6.00
2022-12-19T03:58:08.572Z,4.14
2022-12-19T03:59:12.885Z,4.25
2022-12-19T04:00:16.179Z,5.86
2022-12-19T04:01:19.563Z,6.86
2022-12-19T04:02:22.817Z,3.43
2022-12-19T04:03:26.050Z,6.57
2022-12-19T04:04:29.400Z,8.14
2022-12-19T04:05:32.597Z,6.14
2022-12-19T04:06:36.177Z,5.00
2022-12-19T04:07:39.461Z,5.57
2022-12-19T04:08:42.747Z,6.33
2022-12-19T04:09:46.334Z,5.86
2022-12-19T04:10:49.640Z,5.14
2022-12-19T04:11:52.960Z,2.86
2022-12-19T04:12:56.292Z,3.14
2022-12-19T04:13:59.571Z,3.86
2022-12-19T04:15:02.858Z,5.29
2022-12-19T04:16:06.256Z,4.57
2022-12-19T04:17:09.638Z,2.86
2022-12-19T04:18:12.921Z,4.29
2022-12-19T04:19:16.200Z,5.83
2022-12-19T04:20:19.384Z,3.00
2022-12-19T04:21:22.463Z,3.33
2022-12-19T04:22:25.659Z,5.00
2022-12-19T04:23:28.858Z,4.67
2022-12-19T04:24:31.904Z,3.57
2022-12-19T04:25:34.942Z,5.29
2022-12-19T04:26:37.925Z,5.57
2022-12-19T04:27:40.605Z,4.33
2022-12-19T04:28:43.713Z,2.83
2022-12-19T04:29:46.796Z,4.43
2022-12-19T04:30:50.136Z,4.57
2022-12-19T04:31:53.428Z,5.43
2022-12-19T04:32:56.669Z,6.43
2022-12-19T04:33:59.924Z,5.71
2022-12-19T04:35:03.118Z,3.00
2022-12-19T04:36:06.713Z,3.17
2022-12-19T04:37:10.094Z,5.43
2022-12-19T04:38:13.383Z,5.00
2022-12-19T04:39:16.656Z,5.43
2022-12-19T04:40:19.917Z,5.14
2022-12-19T04:41:23.354Z,4.14
2022-12-19T04:42:26.537Z,5.43
2022-12-19T04:43:29.697Z,4.00
2022-12-19T04:44:32.983Z,3.29
2022-12-19T04:45:36.524Z,3.57
2022-12-19T04:46:40.077Z,4.75
2022-12-19T04:47:43.351Z,5.14
2022-12-19T04:48:46.613Z,5.29
2022-12-19T04:49:49.905Z,4.57
2022-12-19T04:50:53.610Z,4.43
2022-12-19T04:51:57.096Z,5.50
2022-12-19T04:53:00.781Z,4.43
2022-12-19T04:54:04.068Z,3.37
2022-12-19T04:55:07.567Z,2.86
2022-12-19T04:56:10.955Z,1.71
2022-12-19T04:57:14.432Z,2.43
2022-12-19T04:58:21.641Z,3.71
2022-12-19T04:59:22.128Z,4.12
2022-12-19T05:00:25.510Z,3.57
2022-12-19T05:01:28.896Z,3.00
2022-12-19T05:02:32.536Z,5.00
2022-12-19T05:03:36.015Z,4.37
2022-12-19T05:04:39.167Z,3.14
2022-12-19T05:05:42.567Z,4.43
2022-12-19T05:06:46.349Z,6.75
2022-12-19T05:07:50.148Z,6.29
2022-12-19T05:08:53.438Z,4.29
2022-12-19T05:09:56.811Z,3.83
2022-12-19T05:11:00.122Z,5.71
2022-12-19T05:12:03.384Z,6.67
2022-12-19T05:13:06.791Z,6.00
2022-12-19T05:14:10.061Z,6.00
2022-12-19T05:15:13.301Z,4.14
2022-12-19T05:16:16.711Z,3.29
2022-12-19T05:17:19.909Z,3.86
2022-12-19T05:18:23.093Z,4.86
2022-12-19T05:19:26.372Z,4.71
2022-12-19T05:20:29.348Z,4.14
2022-12-19T05:21:32.429Z,5.86
2022-12-19T05:22:35.502Z,3.83
2022-12-19T05:23:38.688Z,2.67
2022-12-19T05:24:41.869Z,2.57
2022-12-19T05:25:45.055Z,3.71
2022-12-19T05:26:48.129Z,6.00
2022-12-19T05:27:51.413Z,5.00
2022-12-19T05:28:54.498Z,4.57
2022-12-19T05:29:57.467Z,5.14
2022-12-19T05:31:00.598Z,4.67
2022-12-19T05:32:03.733Z,4.67
2022-12-19T05:33:06.707Z,6.43
2022-12-19T05:34:09.755Z,6.29
2022-12-19T05:35:12.734Z,5.00
2022-12-19T05:36:15.753Z,5.67
2022-12-19T05:37:19.064Z,5.71
2022-12-19T05:38:21.973Z,6.14
2022-12-19T05:39:25.000Z,6.14
2022-12-19T05:40:28.060Z,5.33
2022-12-19T05:41:31.152Z,7.00
2022-12-19T05:42:34.118Z,8.33
2022-12-19T05:43:37.312Z,4.67
2022-12-19T05:44:40.273Z,3.71
2022-12-19T05:45:43.351Z,4.57
2022-12-19T05:46:46.536Z,5.57
2022-12-19T05:47:49.506Z,5.17
2022-12-19T05:48:52.587Z,5.00
2022-12-19T05:49:55.786Z,5.00
2022-12-19T05:50:58.851Z,4.86
2022-12-19T05:52:02.134Z,5.00
2022-12-19T05:53:05.330Z,4.43
2022-12-19T05:54:08.402Z,3.14
2022-12-19T05:55:11.586Z,4.33
2022-12-19T05:56:14.875Z,6.67
2022-12-19T05:57:17.946Z,5.33
2022-12-19T05:58:21.023Z,5.29
2022-12-19T05:59:24.101Z,7.86
2022-12-19T06:00:27.280Z,6.86
2022-12-19T06:01:30.508Z,4.33
2022-12-19T06:02:33.776Z,6.50
2022-12-19T06:03:36.831Z,6.67
2022-12-19T06:04:39.795Z,6.33
2022-12-19T06:05:42.779Z,8.00
2022-12-19T06:06:46.377Z,8.14
2022-12-19T06:07:49.531Z,5.71
2022-12-19T06:08:52.538Z,7.14
2022-12-19T06:09:55.606Z,8.00
2022-12-19T06:10:58.690Z,7.29
2022-12-19T06:12:01.869Z,7.86
2022-12-19T06:13:05.054Z,8.00
2022-12-19T06:14:08.030Z,6.71
2022-12-19T06:15:11.121Z,6.43
2022-12-19T06:16:14.311Z,5.00
2022-12-19T06:17:17.478Z,4.43
2022-12-19T06:18:20.455Z,7.29
2022-12-19T06:19:23.636Z,7.29
2022-12-19T06:20:26.522Z,6.71
2022-12-19T06:21:29.486Z,7.00
2022-12-19T06:22:32.668Z,5.71
2022-12-19T06:23:35.849Z,6.71
2022-12-19T06:24:38.931Z,7.67
2022-12-19T06:25:42.009Z,7.29
2022-12-19T06:26:45.085Z,6.57
2022-12-19T06:27:47.963Z,7.29
2022-12-19T06:28:51.144Z,7.67
2022-12-19T06:29:54.327Z,7.71
2022-12-19T06:30:57.505Z,6.50
2022-12-19T06:32:00.748Z,6.29
2022-12-19T06:33:03.871Z,8.14
2022-12-19T06:34:07.051Z,8.43
2022-12-19T06:35:10.236Z,8.29
2022-12-19T06:36:13.418Z,9.57
2022-12-19T06:37:16.395Z,7.29
2022-12-19T06:38:19.569Z,4.71
2022-12-19T06:39:22.649Z,5.83
2022-12-19T06:40:25.625Z,6.00
2022-12-19T06:41:28.921Z,6.00
2022-12-19T06:42:31.897Z,5.71
2022-12-19T06:43:38.243Z,5.33
2022-12-19T06:44:41.525Z,6.00
2022-12-19T06:45:44.986Z,7.29
2022-12-19T06:46:48.200Z,8.57
2022-12-19T06:47:51.486Z,7.17
2022-12-19T06:48:54.978Z,6.33
2022-12-19T06:49:58.297Z,7.43
2022-12-19T06:51:01.655Z,6.57
2022-12-19T06:52:09.033Z,5.43
2022-12-19T06:53:09.133Z,6.00
2022-12-19T06:54:12.838Z,6.00
2022-12-19T06:55:16.322Z,5.00
2022-12-19T06:56:19.810Z,5.43
2022-12-19T06:57:23.198Z,7.29
2022-12-19T06:58:26.478Z,8.29
2022-12-19T06:59:30.189Z,8.00
2022-12-19T07:00:33.558Z,6.86
2022-12-19T07:01:37.045Z,5.00
2022-12-19T07:02:40.539Z,4.43
2022-12-19T07:03:43.817Z,6.29
2022-12-19T07:04:46.800Z,6.33
2022-12-19T07:05:50.085Z,6.00
2022-12-19T07:06:53.464Z,6.00
2022-12-19T07:07:56.860Z,4.14
2022-12-19T07:09:00.140Z,5.29
2022-12-19T07:10:03.629Z,7.00
2022-12-19T07:11:06.953Z,5.14
2022-12-19T07:12:10.182Z,3.57
2022-12-19T07:13:13.377Z,3.00
2022-12-19T07:14:16.668Z,2.57
2022-12-19T07:15:19.954Z,3.71
2022-12-19T07:16:23.403Z,3.14
2022-12-19T07:17:26.614Z,2.57
2022-12-19T07:18:29.879Z,3.29
2022-12-19T07:19:33.056Z,5.57
2022-12-19T07:20:37.907Z,3.71
2022-12-19T07:21:40.680Z,3.50
2022-12-19T07:22:44.164Z,3.43
2022-12-19T07:23:47.565Z,4.00
2022-12-19T07:24:50.735Z,3.67
2022-12-19T07:25:54.015Z,3.50
2022-12-19T07:26:57.300Z,4.86
2022-12-19T07:28:00.492Z,3.33
2022-12-19T07:29:03.575Z,3.67
2022-12-19T07:30:06.951Z,3.00
2022-12-19T07:31:10.152Z,2.71
2022-12-19T07:32:13.423Z,2.67
2022-12-19T07:33:21.222Z,3.71
2022-12-19T07:34:20.806Z,4.12
2022-12-19T07:35:24.114Z,3.83
2022-12-19T07:36:27.283Z,4.14
2022-12-19T07:37:30.664Z,4.29
2022-12-19T07:38:33.842Z,3.50
2022-12-19T07:39:37.002Z,4.17
2022-12-19T07:40:40.197Z,4.71
2022-12-19T07:41:43.481Z,4.29
2022-12-19T07:42:46.769Z,5.43
2022-12-19T07:43:50.056Z,5.14
2022-12-19T07:44:53.229Z,3.86
2022-12-19T07:45:56.693Z,4.33
2022-12-19T07:47:00.143Z,3.71
2022-12-19T07:48:03.497Z,3.86
2022-12-19T07:49:06.985Z,5.00
2022-12-19T07:50:10.077Z,5.43
2022-12-19T07:51:13.244Z,5.86
2022-12-19T07:52:16.423Z,6.14
2022-12-19T07:53:19.539Z,6.00
2022-12-19T07:54:22.620Z,5.57
2022-12-19T07:55:25.566Z,6.57
2022-12-19T07:56:28.746Z,6.00
2022-12-19T07:57:31.958Z,5.00
2022-12-19T07:58:34.918Z,5.00
2022-12-19T07:59:39.451Z,6.14
2022-12-19T08:00:42.679Z,5.00
2022-12-19T08:01:46.053Z,3.86
2022-12-19T08:02:49.299Z,5.43
2022-12-19T08:03:52.667Z,5.00
2022-12-19T08:04:56.110Z,4.50
2022-12-19T08:05:59.227Z,4.00
2022-12-19T08:07:02.620Z,4.33
2022-12-19T08:08:05.703Z,5.17
2022-12-19T08:09:08.879Z,5.00
2022-12-19T08:10:12.154Z,5.71
2022-12-19T08:11:15.553Z,6.29
2022-12-19T08:12:18.854Z,3.71
2022-12-19T08:13:21.906Z,4.29
2022-12-19T08:14:25.393Z,4.86
2022-12-19T08:15:29.096Z,5.29
2022-12-19T08:16:40.189Z,4.87
2022-12-19T08:17:36.805Z,3.75
2022-12-19T08:18:39.841Z,4.14
2022-12-19T08:19:43.477Z,4.57
2022-12-19T08:20:47.046Z,3.43
2022-12-19T08:21:50.225Z,3.14
2022-12-19T08:22:53.424Z,2.83
2022-12-19T08:23:56.810Z,5.50
2022-12-19T08:24:59.872Z,4.00
2022-12-19T08:26:02.819Z,4.00
2022-12-19T08:27:05.856Z,4.43
2022-12-19T08:28:09.134Z,4.50
2022-12-19T08:29:12.205Z,3.33
2022-12-19T08:30:15.291Z,4.67
2022-12-19T08:31:18.436Z,4.71
2022-12-19T08:32:21.815Z,3.86
2022-12-19T08:33:24.931Z,4.43
2022-12-19T08:34:28.124Z,3.57
2022-12-19T08:35:31.287Z,3.14
2022-12-19T08:36:34.377Z,2.33
2022-12-19T08:37:37.663Z,2.67
2022-12-19T08:38:40.737Z,3.43
2022-12-19T08:39:43.820Z,4.43
2022-12-19T08:40:47.647Z,4.57
2022-12-19T08:41:50.785Z,4.71
2022-12-19T08:42:53.909Z,4.00
2022-12-19T08:43:57.265Z,4.00
2022-12-19T08:45:00.362Z,4.14
2022-12-19T08:46:03.413Z,3.57
2022-12-19T08:47:06.526Z,3.17
2022-12-19T08:48:09.482Z,5.00
2022-12-19T08:49:12.558Z,4.29
2022-12-19T08:50:15.844Z,4.71
2022-12-19T08:51:19.943Z,4.00
2022-12-19T08:52:22.921Z,4.33
2022-12-19T08:53:26.605Z,4.00
2022-12-19T08:54:29.936Z,4.25
2022-12-19T08:55:32.876Z,4.67
2022-12-19T08:56:36.055Z,5.00
2022-12-19T08:57:40.169Z,6.00
2022-12-19T08:58:43.228Z,4.14
2022-12-19T08:59:46.230Z,3.86
2022-12-19T09:00:55.524Z,5.00
2022-12-19T09:01:54.541Z,5.62
2022-12-19T09:02:57.834Z,5.43
2022-12-19T09:06:00.036Z,5.29
2022-12-19T09:06:00.881Z,5.00
2022-12-19T09:06:15.558Z,5.29
2022-12-19T09:07:15.239Z,5.57
2022-12-19T09:08:17.513Z,6.12
2022-12-19T09:09:20.833Z,5.00
2022-12-19T09:10:24.011Z,6.29
2022-12-19T09:11:27.041Z,7.43
2022-12-19T09:12:30.130Z,6.29
2022-12-19T09:13:33.223Z,6.67
2022-12-19T09:14:36.299Z,6.29
2022-12-19T09:15:39.469Z,5.71
2022-12-19T09:16:43.713Z,6.25
2022-12-19T09:17:46.758Z,5.43
2022-12-19T09:18:50.038Z,5.00
2022-12-19T09:19:53.119Z,5.33
2022-12-19T09:20:56.300Z,7.14
2022-12-19T09:21:59.348Z,6.00
2022-12-19T09:23:02.571Z,5.57
2022-12-19T09:24:07.821Z,5.83
2022-12-19T09:25:10.981Z,5.43
2022-12-19T09:26:14.353Z,5.00
2022-12-19T09:27:17.752Z,6.71
2022-12-19T09:28:28.430Z,6.29
2022-12-19T09:29:25.244Z,5.75
2022-12-19T09:30:28.233Z,5.43
2022-12-19T09:31:32.741Z,6.25
2022-12-19T09:32:36.015Z,7.43
2022-12-19T09:33:43.373Z,8.29
2022-12-19T09:34:43.435Z,7.37
2022-12-19T09:35:46.620Z,5.67
2022-12-19T09:36:49.841Z,6.29
2022-12-19T09:37:56.633Z,5.71
2022-12-19T09:38:57.560Z,5.00
2022-12-19T09:40:00.847Z,6.17
2022-12-19T09:41:04.061Z,5.33
2022-12-19T09:42:07.209Z,6.00
2022-12-19T09:43:10.596Z,5.71
2022-12-19T09:44:13.780Z,5.14
2022-12-19T09:45:18.144Z,7.57
2022-12-19T09:46:21.422Z,6.50
2022-12-19T09:47:24.680Z,3.71
2022-12-19T09:48:27.840Z,4.43
2022-12-19T09:49:31.230Z,3.86
2022-12-19T09:50:35.639Z,5.50
2022-12-19T09:51:39.141Z,6.29
2022-12-19T09:52:43.438Z,5.50
2022-12-19T09:53:54.543Z,5.86
2022-12-19T09:54:51.873Z,6.00
2022-12-19T09:55:55.262Z,6.25
2022-12-19T09:56:58.529Z,4.29
2022-12-19T09:58:01.703Z,4.43
2022-12-19T09:59:06.106Z,5.50
2022-12-19T10:00:09.397Z,5.57
2022-12-19T10:01:12.625Z,4.57
2022-12-19T10:02:15.897Z,4.00
2022-12-19T10:03:19.395Z,4.86
2022-12-19T10:04:23.345Z,5.43
2022-12-19T10:06:07.383Z,5.00
2022-12-19T10:07:22.062Z,5.00
2022-12-19T10:08:05.028Z,4.50
2022-12-19T10:09:00.251Z,5.00
2022-12-19T10:12:33.014Z,5.50
2022-12-19T10:12:35.502Z,6.25
2022-12-19T10:12:37.283Z,5.00
2022-12-19T10:12:59.633Z,2.75
2022-12-19T10:14:02.017Z,4.25
2022-12-19T10:15:05.811Z,5.43
2022-12-19T10:16:09.518Z,5.50
2022-12-19T10:17:27.580Z,5.00
2022-12-19T10:18:17.418Z,6.00
2022-12-19T10:19:20.802Z,5.50
2022-12-19T10:20:24.108Z,3.71
2022-12-19T10:21:50.903Z,4.57
2022-12-19T10:22:31.166Z,5.00
2022-12-19T10:23:34.154Z,3.67
2022-12-19T10:24:37.217Z,4.29
2022-12-19T10:25:40.704Z,6.17
2022-12-19T10:26:44.456Z,4.25
2022-12-19T10:27:58.942Z,3.86
2022-12-19T10:28:52.129Z,5.00
2022-12-19T10:29:55.119Z,4.33
2022-12-19T10:31:00.450Z,5.86
2022-12-19T10:32:02.673Z,4.25
2022-12-19T10:33:06.350Z,3.86
2022-12-19T10:34:11.286Z,2.75
2022-12-19T10:35:14.266Z,4.29
2022-12-19T10:36:17.303Z,5.00
2022-12-19T10:37:27.349Z,3.43
2022-12-19T10:38:24.955Z,3.50
2022-12-19T10:39:28.012Z,4.29
2022-12-19T10:40:31.213Z,5.67
2022-12-19T10:41:36.760Z,5.33
2022-12-19T10:42:38.724Z,7.50
2022-12-19T10:43:44.459Z,6.71
2022-12-19T10:44:46.415Z,5.00
2022-12-19T10:45:49.571Z,4.33
2022-12-19T10:46:53.140Z,5.00
2022-12-19T10:47:56.471Z,5.25
2022-12-19T10:48:59.847Z,4.29
2022-12-19T10:50:09.286Z,4.71
2022-12-19T10:51:07.520Z,5.00
2022-12-19T10:52:10.934Z,4.86
2022-12-19T10:53:14.788Z,4.71
2022-12-19T10:54:17.994Z,4.14
2022-12-19T10:55:21.287Z,4.43
2022-12-19T10:56:25.551Z,5.00
2022-12-19T10:57:29.468Z,6.50
2022-12-19T10:58:33.149Z,4.14
2022-12-19T10:59:36.579Z,2.50
2022-12-19T11:00:40.062Z,3.29
2022-12-19T11:01:43.897Z,4.57
2022-12-19T11:02:47.332Z,4.25
2022-12-19T11:03:50.586Z,4.14
2022-12-19T11:04:53.913Z,3.00
2022-12-19T11:05:57.628Z,3.33
2022-12-19T11:07:01.869Z,5.00
2022-12-19T11:08:05.115Z,3.43
2022-12-19T11:09:08.480Z,3.14
2022-12-19T11:12:03.614Z,3.43
2022-12-19T11:13:30.988Z,3.37
2022-12-19T11:17:11.706Z,3.50
2022-12-19T11:19:13.668Z,2.75
2022-12-19T11:19:15.053Z,3.50
2022-12-19T11:21:35.314Z,2.50
2022-12-19T11:23:02.736Z,2.50
2022-12-19T11:26:16.972Z,2.75
2022-12-19T11:27:42.176Z,4.00
2022-12-19T11:29:26.396Z,3.87
2022-12-19T11:29:31.660Z,4.75
2022-12-19T11:29:32.146Z,3.00
2022-12-19T11:29:46.488Z,3.00
2022-12-19T11:29:54.651Z,2.25
2022-12-19T11:30:05.417Z,3.00
2022-12-19T11:30:06.169Z,3.50
2022-12-19T11:30:40.970Z,2.75
2022-12-19T11:30:47.106Z,2.50
2022-12-19T11:31:50.907Z,4.00
2022-12-19T11:34:03.542Z,4.37
2022-12-19T11:35:06.671Z,3.71
2022-12-19T11:36:09.901Z,2.00
2022-12-19T11:37:13.192Z,3.43
2022-12-19T11:38:16.114Z,3.14
2022-12-19T11:39:19.654Z,4.00
2022-12-19T11:40:23.375Z,4.62
2022-12-19T11:41:26.434Z,3.57
2022-12-19T11:42:29.430Z,3.00
2022-12-19T11:43:47.474Z,3.67
2022-12-19T11:44:37.082Z,4.57
2022-12-19T11:45:39.984Z,4.00
2022-12-19T11:46:44.084Z,3.14
2022-12-19T11:47:47.053Z,2.86
2022-12-19T11:48:50.624Z,4.43
2022-12-19T11:49:54.024Z,4.14
2022-12-19T11:50:57.010Z,3.86
2022-12-19T11:52:00.943Z,4.57
2022-12-19T11:53:05.917Z,4.50
2022-12-19T11:54:08.608Z,4.50
2022-12-19T11:55:11.776Z,4.00
2022-12-19T11:56:16.254Z,3.83
2022-12-19T11:57:18.969Z,3.87
2022-12-19T11:58:22.153Z,3.14
2022-12-19T11:59:25.550Z,3.00
2022-12-19T12:00:29.215Z,4.00
2022-12-19T12:01:32.743Z,4.43
2022-12-19T12:02:36.297Z,3.14
2022-12-19T12:03:39.471Z,2.71
2022-12-19T12:04:43.564Z,3.00
2022-12-19T12:05:46.895Z,3.50
2022-12-19T12:06:50.320Z,3.86
2022-12-19T12:09:39.374Z,3.87
2022-12-19T12:09:46.828Z,2.29
2022-12-19T12:15:22.896Z,4.37
2022-12-19T12:16:54.386Z,4.00
2022-12-19T12:21:05.482Z,4.00
2022-12-19T12:22:01.756Z,4.00
2022-12-19T12:22:49.065Z,3.00
2022-12-19T12:23:57.427Z,2.75
2022-12-19T12:25:57.003Z,2.00
2022-12-19T12:31:04.227Z,2.00
2022-12-19T12:31:06.986Z,4.50
2022-12-19T12:31:07.464Z,3.50
2022-12-19T12:31:07.949Z,3.50
2022-12-19T12:31:18.719Z,3.00
2022-12-19T12:31:20.665Z,3.62
2022-12-19T12:31:32.467Z,3.50
2022-12-19T12:31:43.268Z,3.87
2022-12-19T12:31:43.770Z,3.62
2022-12-19T12:31:43.770Z,2.00
2022-12-19T12:31:52.224Z,2.50
2022-12-19T12:31:52.227Z,3.87
2022-12-19T12:32:02.055Z,3.50
2022-12-19T12:35:31.717Z,3.14
2022-12-19T12:35:33.635Z,3.43
2022-12-19T12:35:48.782Z,3.57
2022-12-19T12:40:01.513Z,3.50
2022-12-19T12:41:04.555Z,2.86
2022-12-19T12:42:07.803Z,3.67
2022-12-19T12:43:11.096Z,6.67
2022-12-19T12:44:14.279Z,4.29
2022-12-19T12:45:17.360Z,2.86
2022-12-19T12:46:20.614Z,3.86
2022-12-19T12:47:23.643Z,5.00
2022-12-19T12:48:26.835Z,5.14
2022-12-19T12:49:31.029Z,3.00
2022-12-19T12:50:34.401Z,3.50
2022-12-19T12:51:37.394Z,4.43
2022-12-19T12:52:40.571Z,4.67
2022-12-19T12:53:44.151Z,5.00
2022-12-19T12:54:47.551Z,3.71
2022-12-19T12:55:50.724Z,3.67
2022-12-19T12:56:55.346Z,3.00
2022-12-19T12:57:58.205Z,3.62
2022-12-19T12:59:01.359Z,4.00
2022-12-19T13:00:04.387Z,3.86
2022-12-19T13:01:07.409Z,4.43
2022-12-19T13:02:11.029Z,5.33
2022-12-19T13:03:14.410Z,3.00
2022-12-19T13:04:18.035Z,2.57
2022-12-19T13:05:21.006Z,3.86
2022-12-19T13:06:24.447Z,5.43
2022-12-19T13:07:27.676Z,7.14
2022-12-19T13:08:30.861Z,4.14
2022-12-19T13:09:33.938Z,2.86
2022-12-19T13:10:37.099Z,3.00
2022-12-19T13:11:40.451Z,4.00
2022-12-19T13:12:43.387Z,4.00
2022-12-19T13:13:46.966Z,4.86
2022-12-19T13:14:50.856Z,4.86
2022-12-19T13:15:54.256Z,3.75
2022-12-19T13:16:57.869Z,3.71
2022-12-19T13:18:00.925Z,5.00
2022-12-19T13:19:04.015Z,5.00
2022-12-19T13:20:08.536Z,4.14
2022-12-19T13:21:12.301Z,4.37
2022-12-19T13:22:15.412Z,4.14
2022-12-19T13:23:18.866Z,4.00
2022-12-19T13:24:21.856Z,3.57
2022-12-19T13:25:24.949Z,3.33
2022-12-19T13:26:28.514Z,4.00
2022-12-19T13:27:31.724Z,4.00
2022-12-19T13:28:35.184Z,3.67
2022-12-19T13:29:37.986Z,3.14
2022-12-19T13:31:02.455Z,4.00
2022-12-19T13:31:45.420Z,5.00
2022-12-19T13:32:48.647Z,4.57
2022-12-19T13:33:51.952Z,3.86
2022-12-19T13:35:01.743Z,5.00
2022-12-19T13:39:18.270Z,5.75
2022-12-19T13:39:51.268Z,5.25
2022-12-19T13:39:57.007Z,4.75
2022-12-19T13:39:59.499Z,4.43
2022-12-19T13:40:20.860Z,4.00
2022-12-19T13:41:22.517Z,3.50
2022-12-19T13:42:25.577Z,3.57
2022-12-19T13:43:28.768Z,3.00
2022-12-19T13:44:32.233Z,3.43
2022-12-19T13:45:35.816Z,4.86
2022-12-19T13:46:42.795Z,3.62
2022-12-19T13:47:47.034Z,3.50
2022-12-19T13:48:50.413Z,4.62
2022-12-19T13:49:53.664Z,4.86
2022-12-19T13:50:56.982Z,3.43
2022-12-19T13:52:00.371Z,5.43
2022-12-19T13:53:03.688Z,3.71
2022-12-19T13:54:07.323Z,2.71
2022-12-19T13:55:10.527Z,4.14
2022-12-19T13:56:14.003Z,3.43
2022-12-19T13:57:17.327Z,4.00
2022-12-19T13:58:20.577Z,3.86
2022-12-19T13:59:24.874Z,3.50
2022-12-19T14:00:28.462Z,3.33
2022-12-19T14:01:31.604Z,3.50
2022-12-19T14:02:44.519Z,2.33
2022-12-19T14:03:39.333Z,3.00
2022-12-19T14:04:42.811Z,3.14
2022-12-19T14:06:16.591Z,4.00
2022-12-19T14:06:50.932Z,2.87
2022-12-19T14:07:54.241Z,4.14
2022-12-19T14:09:58.560Z,4.71
2022-12-19T14:11:34.278Z,3.50
2022-12-19T14:11:44.123Z,3.50
2022-12-19T14:13:42.378Z,3.75
2022-12-19T14:13:57.165Z,4.00