createdAt,value
2018-09-27T00:02:10.291Z,1.10
2018-09-27T00:04:37.826Z,1.40
2018-09-27T00:07:05.470Z,1.30
2018-09-27T00:09:33.025Z,1.20
2018-09-27T00:12:00.658Z,0.93
2018-09-27T00:14:28.189Z,1.37
2018-09-27T00:16:55.718Z,1.13
2018-09-27T00:19:23.354Z,1.10
2018-09-27T00:21:50.868Z,1.13
2018-09-27T00:24:18.502Z,1.13
2018-09-27T00:26:46.041Z,1.20
2018-09-27T00:29:13.573Z,1.30
2018-09-27T00:31:41.194Z,1.23
2018-09-27T00:34:08.831Z,0.90
2018-09-27T00:36:36.381Z,1.30
2018-09-27T00:39:05.117Z,1.20
2018-09-27T00:41:32.734Z,1.30
2018-09-27T00:44:00.256Z,1.30
2018-09-27T00:46:27.818Z,1.20
2018-09-27T00:48:55.325Z,1.30
2018-09-27T00:51:22.853Z,1.60
2018-09-27T00:53:50.357Z,0.90
2018-09-27T00:56:17.997Z,0.90
2018-09-27T00:58:45.508Z,1.20
2018-09-27T01:01:13.041Z,1.17
2018-09-27T01:03:40.708Z,1.30
2018-09-27T01:06:08.261Z,1.07
2018-09-27T01:08:36.026Z,1.07
2018-09-27T01:11:03.538Z,0.87
2018-09-27T01:13:31.037Z,1.00
2018-09-27T01:15:58.642Z,1.40
2018-09-27T01:18:26.174Z,1.23
2018-09-27T01:20:53.714Z,1.20
2018-09-27T01:23:21.224Z,1.20
2018-09-27T01:25:48.858Z,0.90
2018-09-27T01:28:16.482Z,1.30
2018-09-27T01:30:44.122Z,1.13
2018-09-27T01:33:11.633Z,1.30
2018-09-27T01:35:39.282Z,1.00
2018-09-27T01:38:06.926Z,1.20
2018-09-27T01:40:34.581Z,1.27
2018-09-27T01:43:02.142Z,1.07
2018-09-27T01:45:29.789Z,1.30
2018-09-27T01:47:57.457Z,1.37
2018-09-27T01:50:25.146Z,1.10
2018-09-27T01:52:52.677Z,1.07
2018-09-27T01:55:20.285Z,1.47
2018-09-27T01:57:47.913Z,1.40
2018-09-27T02:00:15.522Z,1.40
2018-09-27T02:02:43.175Z,1.20
2018-09-27T02:05:10.824Z,1.40
2018-09-27T02:07:38.478Z,1.30
2018-09-27T02:10:06.182Z,1.10
2018-09-27T02:12:33.789Z,1.17
2018-09-27T02:15:01.340Z,1.03
2018-09-27T02:17:28.950Z,1.37
2018-09-27T02:19:56.493Z,1.20
2018-09-27T02:22:24.122Z,1.13
2018-09-27T02:24:51.657Z,1.10
2018-09-27T02:27:19.184Z,1.10
2018-09-27T02:29:46.810Z,1.33
2018-09-27T02:32:14.511Z,1.30
2018-09-27T02:34:42.050Z,0.97
2018-09-27T02:37:09.667Z,1.10
2018-09-27T02:39:37.199Z,1.00
2018-09-27T02:42:04.722Z,1.20
2018-09-27T02:44:32.341Z,1.10
2018-09-27T02:46:59.853Z,0.97
2018-09-27T02:49:27.366Z,1.30
2018-09-27T02:51:55.011Z,1.00
2018-09-27T02:54:22.637Z,1.30
2018-09-27T02:56:50.194Z,1.17
2018-09-27T02:59:17.721Z,0.93
2018-09-27T03:01:45.234Z,1.17
2018-09-27T03:04:12.874Z,1.50
2018-09-27T03:06:40.507Z,1.03
2018-09-27T03:09:08.402Z,1.00
2018-09-27T03:11:36.051Z,1.37
2018-09-27T03:14:03.744Z,1.47
2018-09-27T03:16:31.406Z,1.37
2018-09-27T03:18:58.947Z,1.27
2018-09-27T03:21:26.485Z,1.33
2018-09-27T03:23:54.098Z,1.07
2018-09-27T03:26:21.736Z,1.70
2018-09-27T03:28:49.244Z,1.30
2018-09-27T03:31:16.848Z,1.40
2018-09-27T03:33:44.561Z,1.30
2018-09-27T03:36:12.207Z,1.63
2018-09-27T03:38:39.742Z,1.30
2018-09-27T03:41:07.290Z,1.30
2018-09-27T03:43:34.901Z,1.40
2018-09-27T03:46:02.415Z,1.23
2018-09-27T03:48:30.060Z,1.23
2018-09-27T03:50:57.718Z,1.50
2018-09-27T03:53:25.363Z,1.60
2018-09-27T03:55:52.979Z,1.50
2018-09-27T03:58:20.642Z,1.00
2018-09-27T04:00:48.298Z,1.20
2018-09-27T04:03:15.927Z,1.30
2018-09-27T04:05:43.512Z,1.27
2018-09-27T04:08:11.163Z,1.30
2018-09-27T04:10:38.823Z,1.30
2018-09-27T04:13:06.399Z,1.20
2018-09-27T04:15:33.897Z,1.47
2018-09-27T04:18:01.438Z,1.50
2018-09-27T04:20:29.006Z,1.40
2018-09-27T04:22:56.558Z,1.30
2018-09-27T04:25:24.070Z,1.37
2018-09-27T04:27:51.613Z,1.37
2018-09-27T04:30:19.242Z,1.43
2018-09-27T04:32:46.869Z,1.80
2018-09-27T04:35:14.413Z,1.50
2018-09-27T04:37:42.063Z,2.20
2018-09-27T04:40:09.718Z,3.17
2018-09-27T04:42:37.344Z,3.07
2018-09-27T04:45:05.159Z,3.00
2018-09-27T04:47:32.811Z,2.60
2018-09-27T04:50:00.341Z,2.40
2018-09-27T04:52:27.929Z,2.00
2018-09-27T04:54:55.590Z,1.60
2018-09-27T04:57:23.165Z,1.67
2018-09-27T04:59:50.775Z,1.97
2018-09-27T05:02:18.378Z,2.17
2018-09-27T05:04:45.977Z,2.10
2018-09-27T05:07:13.602Z,1.87
2018-09-27T05:09:41.297Z,2.00
2018-09-27T05:12:08.829Z,2.00
2018-09-27T05:14:36.429Z,2.17
2018-09-27T05:17:04.099Z,2.27
2018-09-27T05:19:31.745Z,2.17
2018-09-27T05:21:59.466Z,2.07
2018-09-27T05:24:27.061Z,1.70
2018-09-27T05:26:54.641Z,1.80
2018-09-27T05:29:22.339Z,2.47
2018-09-27T05:31:50.069Z,2.00
2018-09-27T05:34:17.654Z,1.70
2018-09-27T05:36:45.248Z,1.50
2018-09-27T05:39:12.857Z,1.80
2018-09-27T05:41:40.432Z,2.50
2018-09-27T05:44:08.567Z,2.10
2018-09-27T05:46:36.155Z,2.33
2018-09-27T05:49:03.775Z,2.10
2018-09-27T05:51:31.397Z,2.00
2018-09-27T05:53:58.969Z,2.33
2018-09-27T05:56:26.561Z,2.07
2018-09-27T05:58:54.183Z,1.63
2018-09-27T06:01:21.881Z,1.63
2018-09-27T06:03:49.559Z,1.93
2018-09-27T06:06:17.138Z,1.83
2018-09-27T06:08:44.762Z,1.93
2018-09-27T06:11:12.416Z,2.10
2018-09-27T06:13:40.106Z,2.20
2018-09-27T06:16:07.838Z,2.30
2018-09-27T06:18:35.418Z,1.93
2018-09-27T06:21:03.155Z,2.10
2018-09-27T06:23:30.765Z,1.57
2018-09-27T06:25:58.505Z,1.93
2018-09-27T06:28:26.108Z,2.10
2018-09-27T06:30:53.822Z,1.60
2018-09-27T06:33:21.633Z,1.63
2018-09-27T06:35:49.226Z,1.90
2018-09-27T06:38:16.901Z,2.13
2018-09-27T06:40:44.498Z,2.23
2018-09-27T06:43:12.089Z,1.60
2018-09-27T06:45:39.688Z,1.87
2018-09-27T06:48:07.261Z,1.97
2018-09-27T06:50:34.995Z,1.77
2018-09-27T06:53:02.676Z,1.53
2018-09-27T06:55:30.548Z,1.87
2018-09-27T06:57:58.021Z,1.73
2018-09-27T07:00:25.605Z,1.77
2018-09-27T07:02:53.238Z,2.20
2018-09-27T07:05:20.829Z,1.90
2018-09-27T07:07:48.466Z,2.20
2018-09-27T07:10:16.050Z,1.83
2018-09-27T07:12:43.763Z,2.10
2018-09-27T07:15:11.609Z,1.37
2018-09-27T07:17:39.308Z,1.80
2018-09-27T07:20:06.936Z,1.40
2018-09-27T07:22:34.649Z,1.40
2018-09-27T07:25:03.152Z,1.50
2018-09-27T07:27:30.942Z,1.57
2018-09-27T07:29:58.525Z,1.63
2018-09-27T07:32:26.229Z,1.27
2018-09-27T07:34:54.969Z,1.42
2018-09-27T07:37:22.582Z,1.20
2018-09-27T07:39:50.172Z,1.17
2018-09-27T07:42:17.790Z,1.27
2018-09-27T07:44:45.409Z,1.15
2018-09-27T07:47:12.995Z,1.12
2018-09-27T07:49:40.573Z,1.45
2018-09-27T07:52:08.282Z,1.57
2018-09-27T07:54:36.012Z,1.32
2018-09-27T07:57:03.545Z,1.35
2018-09-27T07:59:31.113Z,1.40
2018-09-27T08:01:58.701Z,1.35
2018-09-27T08:04:26.327Z,1.37
2018-09-27T08:06:53.979Z,1.50
2018-09-27T08:09:21.692Z,1.17
2018-09-27T08:11:49.322Z,1.20
2018-09-27T08:14:16.929Z,1.30
2018-09-27T08:16:44.794Z,1.20
2018-09-27T08:19:12.377Z,1.20
2018-09-27T08:24:14.445Z,1.47
2018-09-27T08:29:16.301Z,1.23
2018-09-27T08:31:44.135Z,1.30
2018-09-27T08:34:11.746Z,1.57
2018-09-27T08:36:39.454Z,1.22
2018-09-27T08:39:08.850Z,1.15
2018-09-27T08:41:36.619Z,1.10
2018-09-27T08:44:04.350Z,1.50
2018-09-27T08:46:32.098Z,1.97
2018-09-27T08:48:59.806Z,1.60
2018-09-27T08:51:27.457Z,1.83
2018-09-27T08:53:55.168Z,1.40
2018-09-27T08:56:22.914Z,1.70
2018-09-27T08:58:50.629Z,1.40
2018-09-27T09:01:18.361Z,1.57
2018-09-27T09:03:46.127Z,1.33
2018-09-27T09:06:13.640Z,1.23
2018-09-27T09:08:41.394Z,1.40
2018-09-27T09:11:09.138Z,1.20
2018-09-27T09:13:36.855Z,1.10
2018-09-27T09:16:04.761Z,1.30
2018-09-27T09:18:32.682Z,1.60
2018-09-27T09:21:00.265Z,1.50
2018-09-27T09:23:27.853Z,1.50
2018-09-27T09:25:55.777Z,1.80
2018-09-27T09:28:23.542Z,2.17
2018-09-27T09:30:51.122Z,1.43
2018-09-27T09:33:18.845Z,1.93
2018-09-27T09:35:46.432Z,1.83
2018-09-27T09:38:14.013Z,1.80
2018-09-27T09:40:41.636Z,1.80
2018-09-27T09:43:09.211Z,1.97
2018-09-27T09:45:36.931Z,2.17
2018-09-27T09:48:04.636Z,2.00
2018-09-27T09:50:32.218Z,1.90
2018-09-27T09:52:59.827Z,1.70
2018-09-27T09:55:27.538Z,2.23
2018-09-27T09:57:55.133Z,2.00
2018-09-27T10:00:22.705Z,1.47
2018-09-27T10:02:50.402Z,1.70
2018-09-27T10:05:18.086Z,1.10
2018-09-27T10:07:45.691Z,1.10
2018-09-27T10:10:13.281Z,1.33
2018-09-27T10:12:40.949Z,1.40
2018-09-27T10:15:08.541Z,4.73
2018-09-27T10:17:36.139Z,5.67
2018-09-27T10:20:03.878Z,7.73
2018-09-27T10:22:31.538Z,6.90
2018-09-27T10:24:59.206Z,5.70
2018-09-27T10:27:26.847Z,5.00
2018-09-27T10:29:54.403Z,4.90
2018-09-27T10:32:22.217Z,2.83
2018-09-27T10:34:49.910Z,2.50
2018-09-27T10:37:17.438Z,2.10
2018-09-27T10:39:45.114Z,1.80
2018-09-27T10:42:12.637Z,1.50
2018-09-27T10:44:40.299Z,1.60
2018-09-27T10:47:07.841Z,1.60
2018-09-27T10:49:35.369Z,1.20
2018-09-27T10:52:02.913Z,1.47
2018-09-27T10:54:30.566Z,1.63
2018-09-27T10:56:58.209Z,1.43
2018-09-27T10:59:25.770Z,1.53
2018-09-27T11:01:53.630Z,1.40
2018-09-27T11:04:21.435Z,1.73
2018-09-27T11:06:49.139Z,1.47
2018-09-27T11:09:16.698Z,1.20
2018-09-27T11:11:44.271Z,1.17
2018-09-27T11:14:11.817Z,1.43
2018-09-27T11:16:39.449Z,1.40
2018-09-27T11:19:07.234Z,1.03
2018-09-27T11:21:34.854Z,1.17
2018-09-27T11:24:02.389Z,1.10
2018-09-27T11:26:30.031Z,1.30
2018-09-27T11:29:03.181Z,1.20
2018-09-27T11:31:36.554Z,1.10
2018-09-27T11:34:04.158Z,1.47
2018-09-27T11:36:31.767Z,1.30
2018-09-27T11:38:59.290Z,1.20
2018-09-27T11:41:26.826Z,1.30
2018-09-27T11:43:54.402Z,1.20
2018-09-27T11:46:21.991Z,1.00
2018-09-27T11:48:49.516Z,1.07
2018-09-27T11:51:17.034Z,1.20
2018-09-27T11:53:44.546Z,1.00
2018-09-27T11:56:12.179Z,1.17
2018-09-27T11:58:39.787Z,1.10
2018-09-27T12:01:07.357Z,1.00
2018-09-27T12:03:34.908Z,1.00
2018-09-27T12:06:02.534Z,1.17
2018-09-27T12:08:30.077Z,1.10
2018-09-27T12:10:57.657Z,1.00
2018-09-27T12:13:25.465Z,0.90
2018-09-27T12:15:52.897Z,0.80
2018-09-27T12:18:20.501Z,1.17
2018-09-27T12:20:48.149Z,0.80
2018-09-27T12:23:15.674Z,1.10
2018-09-27T12:25:43.374Z,0.90
2018-09-27T12:28:11.006Z,1.43
2018-09-27T12:30:38.569Z,1.10
2018-09-27T12:33:06.110Z,1.10
2018-09-27T12:35:33.730Z,1.00
2018-09-27T12:38:01.287Z,1.40
2018-09-27T12:40:28.826Z,1.30
2018-09-27T12:42:56.510Z,1.30
2018-09-27T12:45:24.068Z,1.40
2018-09-27T12:47:51.759Z,1.47
2018-09-27T12:50:19.305Z,2.07
2018-09-27T12:52:46.889Z,1.70
2018-09-27T12:55:14.381Z,1.30
2018-09-27T12:57:41.906Z,1.60
2018-09-27T13:00:09.433Z,1.20
2018-09-27T13:02:37.099Z,1.33
2018-09-27T13:05:04.723Z,1.47
2018-09-27T13:07:32.316Z,1.40
2018-09-27T13:10:00.009Z,1.50
2018-09-27T13:12:27.487Z,1.50
2018-09-27T13:14:55.035Z,1.33
2018-09-27T13:17:22.575Z,1.67
2018-09-27T13:19:50.306Z,1.60
2018-09-27T13:22:17.880Z,1.60
2018-09-27T13:24:45.464Z,1.30
2018-09-27T13:27:12.994Z,1.60
2018-09-27T13:29:40.590Z,1.50
2018-09-27T13:32:08.405Z,1.57
2018-09-27T13:34:35.844Z,1.87
2018-09-27T13:37:03.471Z,1.60
2018-09-27T13:39:30.974Z,1.30
2018-09-27T13:41:58.562Z,1.53
2018-09-27T13:44:26.219Z,1.60
2018-09-27T13:46:53.886Z,1.80
2018-09-27T13:51:24.273Z,2.00
2018-09-27T13:53:51.799Z,1.40
2018-09-27T13:56:19.350Z,1.70
2018-09-27T13:58:46.906Z,1.50
2018-09-27T14:01:14.563Z,1.67
2018-09-27T14:03:42.193Z,1.60
2018-09-27T14:06:09.838Z,1.50
2018-09-27T14:08:37.479Z,1.47
2018-09-27T14:11:05.046Z,2.20
2018-09-27T14:13:32.562Z,1.93
2018-09-27T14:16:00.111Z,2.10
2018-09-27T14:18:27.758Z,1.43
2018-09-27T14:20:55.282Z,1.83
2018-09-27T14:23:22.806Z,1.67
2018-09-27T14:25:50.530Z,1.50
2018-09-27T14:28:18.075Z,2.03
2018-09-27T14:30:45.649Z,2.07
2018-09-27T14:33:13.178Z,1.53
2018-09-27T14:35:40.748Z,1.63
2018-09-27T14:38:08.262Z,1.20
2018-09-27T14:40:35.882Z,1.47
2018-09-27T14:43:03.566Z,2.03
2018-09-27T14:45:31.101Z,1.53
2018-09-27T14:47:58.768Z,1.87
2018-09-27T14:50:26.303Z,1.90
2018-09-27T14:52:53.821Z,1.67
2018-09-27T14:55:21.478Z,1.93
2018-09-27T14:57:49.006Z,1.83
2018-09-27T15:00:16.727Z,1.70
2018-09-27T15:02:44.442Z,1.70
2018-09-27T15:05:12.296Z,1.50
2018-09-27T15:07:39.890Z,1.30
2018-09-27T15:10:07.427Z,1.90
2018-09-27T15:12:35.062Z,1.43
2018-09-27T15:15:02.819Z,1.27
2018-09-27T15:17:30.345Z,1.40
2018-09-27T15:19:57.878Z,1.70
2018-09-27T15:22:25.540Z,2.20
2018-09-27T15:24:53.073Z,2.00
2018-09-27T15:27:20.690Z,1.83
2018-09-27T15:29:48.230Z,1.80
2018-09-27T15:32:15.817Z,2.07
2018-09-27T15:34:43.353Z,1.70
2018-09-27T15:37:10.913Z,2.17
2018-09-27T15:39:38.547Z,2.10
2018-09-27T15:42:06.231Z,1.87
2018-09-27T15:44:33.898Z,2.10
2018-09-27T15:47:01.469Z,1.80
2018-09-27T15:49:29.425Z,2.07
2018-09-27T15:51:56.954Z,2.13
2018-09-27T15:54:24.688Z,2.53
2018-09-27T15:56:52.321Z,2.57
2018-09-27T15:59:19.868Z,2.37
2018-09-27T16:01:47.562Z,3.00
2018-09-27T16:04:15.237Z,2.50
2018-09-27T16:06:42.781Z,3.30
2018-09-27T16:09:11.244Z,2.70
2018-09-27T16:11:39.088Z,3.17
2018-09-27T16:14:06.598Z,3.10
2018-09-27T16:16:34.218Z,3.37
2018-09-27T16:19:01.774Z,2.50
2018-09-27T16:21:29.321Z,3.30
2018-09-27T16:23:56.957Z,2.87
2018-09-27T16:26:24.606Z,3.20
2018-09-27T16:28:52.153Z,3.00
2018-09-27T16:31:19.821Z,3.10
2018-09-27T16:33:47.449Z,2.40
2018-09-27T16:36:15.125Z,2.10
2018-09-27T16:38:42.710Z,2.43
2018-09-27T16:41:10.316Z,2.27
2018-09-27T16:43:37.853Z,2.40
2018-09-27T16:46:05.482Z,1.70
2018-09-27T16:48:33.150Z,1.73
2018-09-27T16:51:00.686Z,2.20
2018-09-27T16:53:28.285Z,2.50
2018-09-27T16:55:55.822Z,2.13
2018-09-27T16:58:23.483Z,2.33
2018-09-27T17:00:51.277Z,2.20
2018-09-27T17:03:18.830Z,1.87
2018-09-27T17:05:46.605Z,4.67
2018-09-27T17:08:14.151Z,7.47
2018-09-27T17:10:41.686Z,5.60
2018-09-27T17:13:09.311Z,3.80
2018-09-27T17:15:36.892Z,2.57
2018-09-27T17:18:04.552Z,2.33
2018-09-27T17:20:32.214Z,2.20
2018-09-27T17:22:59.777Z,2.33
2018-09-27T17:25:27.413Z,2.07
2018-09-27T17:27:55.049Z,2.00
2018-09-27T17:30:22.725Z,2.07
2018-09-27T17:32:50.269Z,1.93
2018-09-27T17:35:17.916Z,1.80
2018-09-27T17:37:45.580Z,2.10
2018-09-27T17:40:13.160Z,1.83
2018-09-27T17:42:40.669Z,2.10
2018-09-27T17:45:08.321Z,1.87
2018-09-27T17:47:35.959Z,1.67
2018-09-27T17:50:03.561Z,1.80
2018-09-27T17:52:31.233Z,1.90
2018-09-27T17:54:58.749Z,1.77
2018-09-27T17:57:26.375Z,1.70
2018-09-27T17:59:54.702Z,1.63
2018-09-27T18:02:23.257Z,1.73
2018-09-27T18:04:50.982Z,1.80
2018-09-27T18:07:18.629Z,1.57
2018-09-27T18:09:46.181Z,1.43
2018-09-27T18:12:13.814Z,1.30
2018-09-27T18:14:41.404Z,1.50
2018-09-27T18:17:09.282Z,1.47
2018-09-27T18:19:36.838Z,1.67
2018-09-27T18:22:04.430Z,1.43
2018-09-27T18:24:31.961Z,1.10
2018-09-27T18:26:59.538Z,1.50
2018-09-27T18:29:27.066Z,1.40
2018-09-27T18:31:54.590Z,1.63
2018-09-27T18:34:22.102Z,1.60
2018-09-27T18:36:49.642Z,1.67
2018-09-27T18:39:17.162Z,1.40
2018-09-27T18:41:44.674Z,1.47
2018-09-27T18:44:12.225Z,1.50
2018-09-27T18:46:39.798Z,1.50
2018-09-27T18:49:08.054Z,1.37
2018-09-27T18:51:35.574Z,1.00
2018-09-27T18:54:03.109Z,1.17
2018-09-27T18:59:04.966Z,0.90
2018-09-27T19:01:32.518Z,1.23
2018-09-27T19:04:00.159Z,1.40
2018-09-27T19:06:27.738Z,1.40
2018-09-27T19:08:55.261Z,1.30
2018-09-27T19:11:22.902Z,1.57
2018-09-27T19:13:50.430Z,1.53
2018-09-27T19:16:18.088Z,1.40
2018-09-27T19:18:45.609Z,1.80
2018-09-27T19:21:13.138Z,1.80
2018-09-27T19:23:40.761Z,1.40
2018-09-27T19:26:08.443Z,1.47
2018-09-27T19:28:36.083Z,1.20
2018-09-27T19:31:03.655Z,1.70
2018-09-27T19:33:31.257Z,1.30
2018-09-27T19:35:58.910Z,1.67
2018-09-27T19:38:26.601Z,1.37
2018-09-27T19:40:54.497Z,1.53
2018-09-27T19:43:22.078Z,1.33
2018-09-27T19:45:49.988Z,1.20
2018-09-27T19:48:17.643Z,1.50
2018-09-27T19:50:45.311Z,1.60
2018-09-27T19:53:12.901Z,1.53
2018-09-27T19:55:40.575Z,1.20
2018-09-27T19:58:08.203Z,1.47
2018-09-27T20:00:35.811Z,1.90
2018-09-27T20:03:03.462Z,1.80
2018-09-27T20:05:31.195Z,1.50
2018-09-27T20:07:58.863Z,2.00
2018-09-27T20:10:26.450Z,2.10
2018-09-27T20:12:54.001Z,1.70
2018-09-27T20:15:21.652Z,2.10
2018-09-27T20:17:49.194Z,1.50
2018-09-27T20:20:16.839Z,1.60
2018-09-27T20:22:44.463Z,1.50
2018-09-27T20:25:12.103Z,1.10
2018-09-27T20:27:39.621Z,1.43
2018-09-27T20:30:07.376Z,1.30
2018-09-27T20:32:35.174Z,1.10
2018-09-27T20:35:02.734Z,1.17
2018-09-27T20:37:30.372Z,1.60
2018-09-27T20:39:58.153Z,1.70
2018-09-27T20:42:25.834Z,2.20
2018-09-27T20:44:53.374Z,2.50
2018-09-27T20:47:20.907Z,1.83
2018-09-27T20:49:48.430Z,1.60
2018-09-27T20:52:15.962Z,1.77
2018-09-27T20:54:43.584Z,2.10
2018-09-27T20:57:11.214Z,1.60
2018-09-27T20:59:38.836Z,1.80
2018-09-27T21:02:06.625Z,2.00
2018-09-27T21:04:34.270Z,1.67
2018-09-27T21:07:01.825Z,1.57
2018-09-27T21:09:29.365Z,1.40
2018-09-27T21:11:56.982Z,1.37
2018-09-27T21:14:24.623Z,1.50
2018-09-27T21:16:52.266Z,1.77
2018-09-27T21:19:19.907Z,1.70
2018-09-27T21:21:47.610Z,1.17
2018-09-27T21:24:15.250Z,1.70
2018-09-27T21:26:42.868Z,1.27
2018-09-27T21:29:10.496Z,1.60
2018-09-27T21:31:38.168Z,1.40
2018-09-27T21:34:05.771Z,1.40
2018-09-27T21:36:33.490Z,1.20
2018-09-27T21:39:01.020Z,1.73
2018-09-27T21:41:28.624Z,1.50
2018-09-27T21:43:56.295Z,1.20
2018-09-27T21:46:23.826Z,1.60
2018-09-27T21:48:51.438Z,1.67
2018-09-27T21:51:19.042Z,1.60
2018-09-27T21:53:46.569Z,1.40
2018-09-27T21:56:14.194Z,1.43
2018-09-27T21:58:41.956Z,1.30
2018-09-27T22:01:09.657Z,1.20
2018-09-27T22:03:37.280Z,1.40
2018-09-27T22:06:04.987Z,1.43
2018-09-27T22:08:32.613Z,1.27
2018-09-27T22:11:00.274Z,1.30
2018-09-27T22:13:27.933Z,1.53
2018-09-27T22:15:55.612Z,1.30
2018-09-27T22:18:23.278Z,1.17
2018-09-27T22:20:50.912Z,1.90
2018-09-27T22:23:18.562Z,1.77
2018-09-27T22:25:46.275Z,1.50
2018-09-27T22:28:14.015Z,1.40
2018-09-27T22:30:41.646Z,1.20
2018-09-27T22:33:09.258Z,1.20
2018-09-27T22:35:36.870Z,1.30
2018-09-27T22:38:04.630Z,1.40
2018-09-27T22:40:32.343Z,1.37
2018-09-27T22:43:00.087Z,1.40
2018-09-27T22:45:27.732Z,1.40
2018-09-27T22:47:55.403Z,1.70
2018-09-27T22:50:23.021Z,1.43
2018-09-27T22:52:50.650Z,1.63
2018-09-27T22:55:18.410Z,1.20
2018-09-27T22:57:46.056Z,1.93
2018-09-27T23:00:13.790Z,1.50
2018-09-27T23:02:41.430Z,1.70
2018-09-27T23:05:09.089Z,1.80
2018-09-27T23:07:36.711Z,1.43
2018-09-27T23:10:04.442Z,2.00
2018-09-27T23:12:32.066Z,1.67
2018-09-27T23:14:59.618Z,1.83
2018-09-27T23:17:27.258Z,1.60
2018-09-27T23:19:54.891Z,1.70
2018-09-27T23:22:22.550Z,1.50
2018-09-27T23:24:50.202Z,1.70
2018-09-27T23:27:17.814Z,1.70
2018-09-27T23:29:45.467Z,1.50
2018-09-27T23:32:13.099Z,1.80
2018-09-27T23:34:40.730Z,1.77
2018-09-27T23:37:08.352Z,2.07
2018-09-27T23:39:35.986Z,1.97
2018-09-27T23:42:03.610Z,1.63
2018-09-27T23:44:31.235Z,1.60
2018-09-27T23:46:58.873Z,1.40
2018-09-27T23:49:26.482Z,1.50
2018-09-27T23:51:54.127Z,1.40
2018-09-27T23:54:21.763Z,1.50
2018-09-27T23:56:49.434Z,1.63
2018-09-27T23:59:17.086Z,1.67
