createdAt,value
2023-03-02T00:01:50.016Z,16.07
2023-03-02T00:04:26.824Z,14.77
2023-03-02T00:06:57.751Z,16.33
2023-03-02T00:09:25.112Z,15.40
2023-03-02T00:11:52.487Z,15.83
2023-03-02T00:14:20.043Z,15.10
2023-03-02T00:16:47.478Z,15.13
2023-03-02T00:19:14.992Z,16.17
2023-03-02T00:21:42.374Z,16.10
2023-03-02T00:24:10.193Z,15.60
2023-03-02T00:26:38.030Z,16.27
2023-03-02T00:29:05.610Z,14.53
2023-03-02T00:31:33.079Z,16.20
2023-03-02T00:34:00.525Z,14.77
2023-03-02T00:36:28.113Z,16.33
2023-03-02T00:38:55.509Z,15.33
2023-03-02T00:41:22.780Z,16.20
2023-03-02T00:43:50.621Z,14.03
2023-03-02T00:46:22.723Z,15.37
2023-03-02T00:48:50.519Z,16.40
2023-03-02T00:51:18.197Z,16.20
2023-03-02T00:53:45.557Z,16.83
2023-03-02T00:56:12.847Z,15.50
2023-03-02T00:58:40.646Z,15.83
2023-03-02T01:01:09.927Z,16.33
2023-03-02T01:03:37.398Z,14.97
2023-03-02T01:06:05.106Z,15.10
2023-03-02T01:08:32.552Z,14.27
2023-03-02T01:11:01.738Z,15.97
2023-03-02T01:13:29.275Z,15.67
2023-03-02T01:16:06.319Z,16.10
2023-03-02T01:18:35.270Z,16.03
2023-03-02T01:21:07.532Z,15.73
2023-03-02T01:23:34.815Z,15.53
2023-03-02T01:26:02.366Z,15.50
2023-03-02T01:28:29.732Z,16.03
2023-03-02T01:30:57.163Z,15.97
2023-03-02T01:33:24.647Z,15.37
2023-03-02T01:35:52.177Z,15.37
2023-03-02T01:38:19.476Z,15.70
2023-03-02T01:40:46.850Z,15.17
2023-03-02T01:43:15.646Z,15.67
2023-03-02T01:45:49.386Z,15.83
2023-03-02T01:48:19.310Z,16.07
2023-03-02T01:50:46.888Z,15.83
2023-03-02T01:53:15.040Z,15.00
2023-03-02T01:55:44.336Z,14.33
2023-03-02T01:58:12.769Z,15.47
2023-03-02T02:00:39.957Z,15.00
2023-03-02T02:03:11.390Z,14.73
2023-03-02T02:05:40.255Z,15.77
2023-03-02T02:08:07.940Z,16.07
2023-03-02T02:10:36.943Z,15.10
2023-03-02T02:13:04.499Z,15.43
2023-03-02T02:15:31.998Z,15.43
2023-03-02T02:17:59.448Z,15.47
2023-03-02T02:20:38.064Z,14.97
2023-03-02T02:23:17.774Z,13.67
2023-03-02T02:25:55.740Z,14.33
2023-03-02T02:28:29.483Z,15.20
2023-03-02T02:31:21.443Z,15.30
2023-03-02T02:33:51.428Z,15.27
2023-03-02T02:36:34.011Z,14.90
2023-03-02T02:39:03.958Z,14.80
2023-03-02T02:41:34.483Z,14.57
2023-03-02T02:44:01.989Z,13.60
2023-03-02T02:46:29.431Z,13.57
2023-03-02T02:48:56.977Z,13.47
2023-03-02T02:51:27.224Z,13.73
2023-03-02T02:54:02.191Z,15.00
2023-03-02T02:56:39.153Z,13.87
2023-03-02T02:59:21.742Z,14.53
2023-03-02T03:01:49.163Z,14.93
2023-03-02T03:04:23.460Z,13.90
2023-03-02T03:06:55.902Z,13.63
2023-03-02T03:09:23.423Z,15.30
2023-03-02T03:12:04.665Z,15.83
2023-03-02T03:14:35.344Z,13.07
2023-03-02T03:17:02.902Z,14.67
2023-03-02T03:19:33.291Z,15.40
2023-03-02T03:22:01.841Z,14.17
2023-03-02T03:24:30.394Z,13.53
2023-03-02T03:26:57.719Z,14.47
2023-03-02T03:29:25.958Z,14.10
2023-03-02T03:31:54.355Z,12.57
2023-03-02T03:34:21.894Z,13.87
2023-03-02T03:36:49.297Z,15.03
2023-03-02T03:39:16.940Z,14.17
2023-03-02T03:41:44.645Z,13.30
2023-03-02T03:44:12.129Z,13.27
2023-03-02T03:46:39.763Z,14.37
2023-03-02T03:49:07.018Z,12.87
2023-03-02T03:51:35.730Z,13.70
2023-03-02T03:54:04.253Z,14.57
2023-03-02T03:56:36.420Z,14.37
2023-03-02T03:59:07.957Z,14.93
2023-03-02T04:01:45.784Z,13.97
2023-03-02T04:04:15.191Z,15.60
2023-03-02T04:06:42.665Z,15.73
2023-03-02T04:09:10.104Z,15.23
2023-03-02T04:11:39.389Z,14.27
2023-03-02T04:14:07.240Z,15.60
2023-03-02T04:16:35.098Z,15.07
2023-03-02T04:19:02.829Z,16.30
2023-03-02T04:21:30.490Z,15.13
2023-03-02T04:23:57.904Z,15.63
2023-03-02T04:26:27.135Z,15.67
2023-03-02T04:28:54.602Z,15.07
2023-03-02T04:31:22.091Z,15.97
2023-03-02T04:33:49.713Z,17.10
2023-03-02T04:36:17.309Z,14.80
2023-03-02T04:38:44.790Z,15.23
2023-03-02T04:41:12.153Z,14.77
2023-03-02T04:43:39.467Z,15.83
2023-03-02T04:46:07.216Z,16.43
2023-03-02T04:48:34.475Z,26.70
2023-03-02T04:51:01.827Z,16.23
2023-03-02T04:53:29.114Z,14.87
2023-03-02T04:55:56.534Z,16.53
2023-03-02T04:58:24.020Z,14.33
2023-03-02T05:00:51.428Z,15.37
2023-03-02T05:03:18.896Z,14.17
2023-03-02T05:05:46.269Z,14.90
2023-03-02T05:08:15.103Z,15.00
2023-03-02T05:10:42.478Z,13.97
2023-03-02T05:13:10.038Z,14.70
2023-03-02T05:15:40.888Z,13.67
2023-03-02T05:18:09.523Z,15.03
2023-03-02T05:20:36.934Z,16.27
2023-03-02T05:23:07.005Z,13.97
2023-03-02T05:25:35.933Z,14.93
2023-03-02T05:28:03.554Z,14.77
2023-03-02T05:30:32.893Z,14.23
2023-03-02T05:33:00.357Z,14.23
2023-03-02T05:35:27.764Z,13.77
2023-03-02T05:37:55.078Z,12.57
2023-03-02T05:40:22.367Z,14.40
2023-03-02T05:42:50.942Z,15.23
2023-03-02T05:45:29.624Z,14.77
2023-03-02T05:47:56.830Z,15.83
2023-03-02T05:50:24.313Z,15.20
2023-03-02T05:52:51.841Z,16.00
2023-03-02T05:55:19.417Z,15.70
2023-03-02T05:57:47.019Z,31.63
2023-03-02T06:00:15.002Z,22.77
2023-03-02T06:02:42.533Z,18.50
2023-03-02T06:05:15.179Z,14.83
2023-03-02T06:07:42.637Z,15.80
2023-03-02T06:10:10.824Z,15.27
2023-03-02T06:12:38.193Z,17.17
2023-03-02T06:15:06.991Z,16.47
2023-03-02T06:17:34.388Z,16.63
2023-03-02T06:20:01.984Z,15.30
2023-03-02T06:22:29.466Z,15.53
2023-03-02T06:24:56.697Z,16.17
2023-03-02T06:27:24.024Z,16.63
2023-03-02T06:29:51.472Z,16.87
2023-03-02T06:32:18.768Z,18.57
2023-03-02T06:34:46.074Z,16.00
2023-03-02T06:37:13.410Z,18.50
2023-03-02T06:39:40.745Z,17.13
2023-03-02T06:42:08.122Z,17.33
2023-03-02T06:44:35.586Z,17.53
2023-03-02T06:47:03.037Z,14.67
2023-03-02T06:49:30.534Z,17.27
2023-03-02T06:51:57.810Z,18.60
2023-03-02T06:54:25.274Z,19.07
2023-03-02T06:56:52.686Z,17.87
2023-03-02T06:59:20.042Z,19.17
2023-03-02T07:01:49.658Z,18.60
2023-03-02T07:04:16.881Z,23.43
2023-03-02T07:06:44.211Z,45.40
2023-03-02T07:09:11.571Z,20.23
2023-03-02T07:11:39.077Z,33.53
2023-03-02T07:14:06.383Z,20.20
2023-03-02T07:16:34.127Z,20.47
2023-03-02T07:19:01.828Z,20.03
2023-03-02T07:21:29.294Z,19.97
2023-03-02T07:23:56.721Z,19.20
2023-03-02T07:26:24.208Z,23.80
2023-03-02T07:28:51.424Z,19.83
2023-03-02T07:31:18.739Z,18.77
2023-03-02T07:33:46.064Z,19.73
2023-03-02T07:36:13.509Z,22.53
2023-03-02T07:38:41.105Z,24.10
2023-03-02T07:41:12.688Z,22.07
2023-03-02T07:43:40.134Z,26.43
2023-03-02T07:46:07.581Z,18.13
2023-03-02T07:48:35.095Z,19.33
2023-03-02T07:51:02.935Z,24.50
2023-03-02T07:53:30.449Z,22.67
2023-03-02T07:55:57.771Z,18.47
2023-03-02T07:58:24.911Z,21.37
2023-03-02T08:00:52.290Z,16.20
2023-03-02T08:03:19.653Z,17.83
2023-03-02T08:05:46.941Z,16.40
2023-03-02T08:08:14.295Z,14.33
2023-03-02T08:10:41.609Z,16.60
2023-03-02T08:13:09.094Z,18.57
2023-03-02T08:15:36.241Z,16.30
2023-03-02T08:18:03.912Z,17.43
2023-03-02T08:20:31.047Z,14.70
2023-03-02T08:22:58.452Z,14.70
2023-03-02T08:25:25.646Z,12.37
2023-03-02T08:27:53.018Z,13.07
2023-03-02T08:30:20.632Z,13.87
2023-03-02T08:32:48.316Z,12.47
2023-03-02T08:35:15.642Z,13.17
2023-03-02T08:37:42.800Z,14.50
2023-03-02T08:40:10.762Z,13.30
2023-03-02T08:42:38.125Z,12.63
2023-03-02T08:45:06.070Z,12.47
2023-03-02T08:47:33.581Z,13.13
2023-03-02T08:50:00.982Z,12.53
2023-03-02T08:52:28.384Z,14.43
2023-03-02T08:54:55.892Z,15.33
2023-03-02T08:57:23.349Z,12.83
2023-03-02T08:59:52.623Z,13.33
2023-03-02T09:02:19.988Z,11.30
2023-03-02T09:04:47.202Z,10.90
2023-03-02T09:07:17.643Z,12.43
2023-03-02T09:09:45.310Z,10.03
2023-03-02T09:12:12.481Z,8.00
2023-03-02T09:14:39.893Z,7.17
2023-03-02T09:17:07.084Z,9.20
2023-03-02T09:19:44.188Z,7.07
2023-03-02T09:22:12.212Z,9.80
2023-03-02T09:24:39.335Z,6.60
2023-03-02T09:27:06.465Z,9.00
2023-03-02T09:29:33.780Z,5.53
2023-03-02T09:32:01.049Z,4.40
2023-03-02T09:34:28.609Z,5.77
2023-03-02T09:36:55.866Z,5.53
2023-03-02T09:39:23.229Z,6.50
2023-03-02T09:42:25.451Z,5.90
2023-03-02T09:45:19.339Z,4.77
2023-03-02T09:48:00.679Z,5.23
2023-03-02T09:50:40.300Z,8.30
2023-03-02T09:53:21.654Z,4.50
2023-03-02T09:55:54.050Z,6.80
2023-03-02T09:58:21.856Z,8.20
2023-03-02T10:00:49.125Z,9.67
2023-03-02T10:03:24.248Z,4.90
2023-03-02T10:05:52.522Z,5.80
2023-03-02T10:08:22.431Z,4.90
2023-03-02T10:10:54.921Z,5.27
2023-03-02T10:13:45.039Z,5.50
2023-03-02T10:16:28.704Z,4.27
2023-03-02T10:19:19.499Z,4.50
2023-03-02T10:21:48.264Z,6.10
2023-03-02T10:24:39.591Z,5.90
2023-03-02T10:27:28.264Z,5.27
2023-03-02T10:30:02.108Z,7.13
2023-03-02T10:32:33.632Z,4.97
2023-03-02T10:35:01.970Z,7.40
2023-03-02T10:37:30.174Z,4.80
2023-03-02T10:39:57.758Z,4.10
2023-03-02T10:42:25.089Z,5.20
2023-03-02T10:44:57.245Z,5.37
2023-03-02T10:47:26.296Z,5.93
2023-03-02T10:49:54.605Z,5.00
2023-03-02T10:52:23.618Z,4.27
2023-03-02T10:54:52.965Z,7.10
2023-03-02T10:57:26.336Z,3.90
2023-03-02T10:59:53.725Z,4.17
2023-03-02T11:02:23.786Z,4.53
2023-03-02T11:04:59.346Z,3.97
2023-03-02T11:07:28.412Z,5.07
2023-03-02T11:10:20.115Z,6.10
2023-03-02T11:12:48.927Z,5.80
2023-03-02T11:15:23.645Z,4.93
2023-03-02T11:18:27.977Z,4.53
2023-03-02T11:21:06.305Z,4.30
2023-03-02T11:23:40.018Z,4.73
2023-03-02T11:26:15.256Z,5.10
2023-03-02T11:29:06.173Z,4.13
2023-03-02T11:31:42.159Z,4.80
2023-03-02T11:34:31.854Z,4.07
2023-03-02T11:37:37.929Z,4.20
2023-03-02T11:40:31.256Z,4.07
2023-03-02T11:43:00.085Z,3.73
2023-03-02T11:45:37.728Z,4.80
2023-03-02T11:48:09.388Z,4.17
2023-03-02T11:51:07.038Z,4.40
2023-03-02T11:53:49.994Z,3.77
2023-03-02T11:56:17.471Z,4.50
2023-03-02T11:58:45.357Z,4.10
2023-03-02T12:01:18.840Z,4.47
2023-03-02T12:03:46.251Z,4.03
2023-03-02T12:06:22.689Z,3.47
2023-03-02T12:08:55.063Z,3.47
2023-03-02T12:11:22.455Z,3.30
2023-03-02T12:13:50.227Z,3.30
2023-03-02T12:16:41.347Z,3.93
2023-03-02T12:19:41.822Z,3.17
2023-03-02T12:22:12.513Z,4.10
2023-03-02T12:24:41.822Z,3.50
2023-03-02T12:27:21.149Z,3.70
2023-03-02T12:30:11.463Z,4.10
2023-03-02T12:32:38.847Z,4.33
2023-03-02T12:35:09.440Z,3.20
2023-03-02T12:37:48.808Z,3.57
2023-03-02T12:40:26.482Z,4.93
2023-03-02T12:43:29.637Z,5.40
2023-03-02T12:46:23.985Z,4.10
2023-03-02T12:49:06.830Z,3.20
2023-03-02T12:51:51.936Z,5.87
2023-03-02T12:54:29.934Z,4.60
2023-03-02T12:57:09.188Z,5.03
2023-03-02T12:59:37.435Z,3.30
2023-03-02T13:02:18.955Z,3.27
2023-03-02T13:04:53.998Z,3.27
2023-03-02T13:07:24.931Z,3.40
2023-03-02T13:09:56.552Z,4.27
2023-03-02T13:12:29.289Z,3.30
2023-03-02T13:14:58.416Z,3.53
2023-03-02T13:17:33.797Z,3.10
2023-03-02T13:20:02.044Z,2.97
2023-03-02T13:22:29.570Z,3.70
2023-03-02T13:25:00.673Z,4.37
2023-03-02T13:27:28.073Z,3.40
2023-03-02T13:29:57.470Z,3.50
2023-03-02T13:32:35.935Z,3.73
2023-03-02T13:35:03.729Z,4.20
2023-03-02T13:37:40.523Z,4.20
2023-03-02T13:40:27.467Z,3.23
2023-03-02T13:42:55.329Z,5.20
2023-03-02T13:45:25.585Z,3.67
2023-03-02T13:47:53.962Z,3.73
2023-03-02T13:50:29.684Z,3.73
2023-03-02T13:53:04.474Z,3.43
2023-03-02T13:55:32.027Z,4.17
2023-03-02T13:57:59.243Z,3.30
2023-03-02T14:00:33.328Z,3.73
2023-03-02T14:03:00.628Z,3.53
2023-03-02T14:05:33.648Z,3.67
2023-03-02T14:08:01.361Z,3.40
2023-03-02T14:10:28.651Z,3.53
2023-03-02T14:13:01.296Z,3.53
2023-03-02T14:15:28.770Z,3.83
2023-03-02T14:17:56.226Z,3.87
2023-03-02T14:20:23.602Z,3.57
2023-03-02T14:22:51.203Z,4.60
2023-03-02T14:25:19.680Z,4.03
2023-03-02T14:27:47.718Z,4.03
2023-03-02T14:30:19.829Z,3.87
2023-03-02T14:32:48.324Z,4.60
2023-03-02T14:35:16.727Z,3.37
2023-03-02T14:37:48.747Z,3.27
2023-03-02T14:40:25.746Z,3.90
2023-03-02T14:42:53.601Z,3.00
2023-03-02T14:45:21.577Z,3.67
2023-03-02T14:47:49.196Z,4.00
2023-03-02T14:50:19.540Z,3.87
2023-03-02T14:52:57.868Z,4.40
2023-03-02T14:55:31.668Z,4.13
2023-03-02T14:58:00.957Z,4.47
2023-03-02T15:00:28.217Z,4.27
2023-03-02T15:02:55.734Z,3.80
2023-03-02T15:05:23.282Z,4.37
2023-03-02T15:07:50.780Z,4.50
2023-03-02T15:10:20.176Z,9.23
2023-03-02T15:12:47.415Z,4.83
2023-03-02T15:15:14.881Z,5.53
2023-03-02T15:17:42.117Z,7.67
2023-03-02T15:20:14.848Z,4.17
2023-03-02T15:22:42.524Z,4.17
2023-03-02T15:25:10.353Z,4.73
2023-03-02T15:27:37.688Z,6.80
2023-03-02T15:30:05.887Z,9.83
2023-03-02T15:32:33.388Z,17.90
2023-03-02T15:35:01.245Z,4.90
2023-03-02T15:37:28.731Z,13.57
2023-03-02T15:39:56.706Z,6.80
2023-03-02T15:42:24.591Z,3.97
2023-03-02T15:44:51.968Z,4.10
2023-03-02T15:47:19.585Z,3.90
2023-03-02T15:49:47.120Z,5.97
2023-03-02T15:52:14.380Z,4.63
2023-03-02T15:54:41.919Z,5.43
2023-03-02T15:57:10.554Z,4.23
2023-03-02T15:59:37.883Z,4.83
2023-03-02T16:02:05.414Z,4.40
2023-03-02T16:04:33.638Z,5.00
2023-03-02T16:07:01.468Z,4.87
2023-03-02T16:09:33.129Z,5.60
2023-03-02T16:12:00.593Z,5.70
2023-03-02T16:14:28.025Z,5.00
2023-03-02T16:16:55.450Z,5.10
2023-03-02T16:19:22.938Z,4.33
2023-03-02T16:21:50.274Z,4.40
2023-03-02T16:24:17.757Z,4.17
2023-03-02T16:26:45.357Z,4.50
2023-03-02T16:29:13.418Z,4.53
2023-03-02T16:31:40.997Z,5.10
2023-03-02T16:34:09.141Z,4.87
2023-03-02T16:36:37.332Z,5.47
2023-03-02T16:39:05.037Z,5.57
2023-03-02T16:41:32.365Z,5.30
2023-03-02T16:44:00.273Z,5.27
2023-03-02T16:46:29.137Z,4.40
2023-03-02T16:48:56.929Z,5.37
2023-03-02T16:51:24.244Z,5.70
2023-03-02T16:53:51.537Z,5.23
2023-03-02T16:56:18.783Z,4.73
2023-03-02T16:58:46.100Z,5.40
2023-03-02T17:01:18.843Z,5.60
2023-03-02T17:03:46.479Z,5.70
2023-03-02T17:06:14.775Z,5.43
2023-03-02T17:08:42.494Z,5.37
2023-03-02T17:11:10.496Z,4.57
2023-03-02T17:13:37.835Z,5.63
2023-03-02T17:16:05.932Z,5.67
2023-03-02T17:18:37.107Z,5.70
2023-03-02T17:21:05.025Z,6.17
2023-03-02T17:23:32.284Z,6.37
2023-03-02T17:25:59.660Z,6.30
2023-03-02T17:28:27.243Z,6.10
2023-03-02T17:30:54.752Z,6.27
2023-03-02T17:33:23.312Z,7.10
2023-03-02T17:35:50.625Z,12.30
2023-03-02T17:38:17.910Z,11.50
2023-03-02T17:40:45.176Z,11.03
2023-03-02T17:43:13.075Z,9.43
2023-03-02T17:45:40.312Z,8.03
2023-03-02T17:48:07.871Z,9.17
2023-03-02T17:50:35.336Z,9.53
2023-03-02T17:53:03.280Z,7.87
2023-03-02T17:55:30.856Z,7.57
2023-03-02T17:57:58.225Z,10.43
2023-03-02T18:00:25.814Z,7.20
2023-03-02T18:02:53.276Z,8.17
2023-03-02T18:05:21.852Z,8.47
2023-03-02T18:07:49.347Z,8.73
2023-03-02T18:10:16.798Z,9.67
2023-03-02T18:12:44.260Z,12.03
2023-03-02T18:15:12.678Z,14.73
2023-03-02T18:17:40.147Z,12.50
2023-03-02T18:20:08.191Z,10.27
2023-03-02T18:22:35.475Z,13.33
2023-03-02T18:25:02.887Z,33.47
2023-03-02T18:27:30.183Z,15.47
2023-03-02T18:29:57.576Z,11.07
2023-03-02T18:32:25.105Z,8.33
2023-03-02T18:34:52.641Z,8.70
2023-03-02T18:37:19.808Z,10.07
2023-03-02T18:39:47.034Z,11.77
2023-03-02T18:42:14.360Z,13.57
2023-03-02T18:44:41.746Z,13.33
2023-03-02T18:47:10.426Z,14.53
2023-03-02T18:49:38.649Z,11.93
2023-03-02T18:52:07.154Z,11.97
2023-03-02T18:54:34.463Z,11.60
2023-03-02T18:57:02.749Z,8.97
2023-03-02T18:59:30.074Z,8.43
2023-03-02T19:01:57.975Z,9.07
2023-03-02T19:04:26.881Z,9.70
2023-03-02T19:06:56.458Z,8.93
2023-03-02T19:09:24.316Z,8.77
2023-03-02T19:11:51.749Z,8.43
2023-03-02T19:14:19.219Z,7.00
2023-03-02T19:16:46.900Z,8.20
2023-03-02T19:19:14.550Z,8.20
2023-03-02T19:21:41.991Z,7.70
2023-03-02T19:24:09.535Z,8.40
2023-03-02T19:26:37.186Z,10.77
2023-03-02T19:29:05.042Z,9.10
2023-03-02T19:31:33.223Z,8.80
2023-03-02T19:34:00.710Z,9.93
2023-03-02T19:36:28.302Z,11.27
2023-03-02T19:38:55.686Z,12.97
2023-03-02T19:41:23.604Z,13.67
2023-03-02T19:43:51.143Z,15.40
2023-03-02T19:46:18.536Z,17.27
2023-03-02T19:48:46.051Z,17.50
2023-03-02T19:51:13.904Z,17.67
2023-03-02T19:53:41.697Z,17.80
2023-03-02T19:56:12.953Z,24.13
2023-03-02T19:58:47.488Z,21.90
2023-03-02T20:01:17.506Z,14.80
2023-03-02T20:03:46.656Z,12.83
2023-03-02T20:06:14.096Z,11.40
2023-03-02T20:08:41.278Z,9.13
2023-03-02T20:11:08.495Z,8.07
2023-03-02T20:13:36.172Z,7.90
2023-03-02T20:16:03.862Z,8.07
2023-03-02T20:18:31.236Z,8.30
2023-03-02T20:20:58.589Z,7.13
2023-03-02T20:23:26.266Z,7.50
2023-03-02T20:25:53.605Z,6.93
2023-03-02T20:28:23.112Z,6.20
2023-03-02T20:30:54.014Z,6.73
2023-03-02T20:33:23.225Z,8.10
2023-03-02T20:35:50.936Z,7.87
2023-03-02T20:38:22.464Z,7.63
2023-03-02T20:40:49.671Z,8.90
2023-03-02T20:43:17.484Z,9.10
2023-03-02T20:45:45.001Z,8.37
2023-03-02T20:48:12.585Z,9.37
2023-03-02T20:50:39.794Z,9.03
2023-03-02T20:53:07.537Z,10.00
2023-03-02T20:55:35.808Z,10.20
2023-03-02T20:58:05.629Z,8.80
2023-03-02T21:00:33.320Z,10.17
2023-03-02T21:03:00.500Z,8.07
2023-03-02T21:05:27.878Z,7.43
2023-03-02T21:07:55.566Z,8.47
2023-03-02T21:10:31.505Z,7.70
2023-03-02T21:12:59.306Z,7.87
2023-03-02T21:15:28.032Z,7.27
2023-03-02T21:17:56.232Z,7.30
2023-03-02T21:20:24.637Z,7.23
2023-03-02T21:22:51.982Z,8.13
2023-03-02T21:25:19.632Z,9.80
2023-03-02T21:27:48.199Z,7.93
2023-03-02T21:30:20.037Z,7.27
2023-03-02T21:32:48.554Z,7.50
2023-03-02T21:35:18.019Z,7.30
2023-03-02T21:37:45.435Z,8.03
2023-03-02T21:40:18.537Z,8.93
2023-03-02T21:42:46.016Z,8.70
2023-03-02T21:45:13.326Z,6.87
2023-03-02T21:47:43.895Z,6.10
2023-03-02T21:50:14.003Z,7.57
2023-03-02T21:52:41.533Z,7.07
2023-03-02T21:55:09.388Z,7.10
2023-03-02T21:57:36.625Z,6.60
2023-03-02T22:00:05.810Z,6.87
2023-03-02T22:02:33.199Z,6.87
2023-03-02T22:05:00.832Z,7.47
2023-03-02T22:07:28.304Z,6.83
2023-03-02T22:09:55.679Z,7.97
2023-03-02T22:12:23.201Z,7.63
2023-03-02T22:14:51.758Z,7.47
2023-03-02T22:17:20.963Z,7.67
2023-03-02T22:19:48.800Z,6.93
2023-03-02T22:22:27.262Z,8.03
2023-03-02T22:24:55.035Z,7.93
2023-03-02T22:27:23.722Z,7.17
2023-03-02T22:29:52.540Z,7.23
2023-03-02T22:32:27.777Z,7.30
2023-03-02T22:34:59.883Z,8.03
2023-03-02T22:37:28.150Z,6.97
2023-03-02T22:39:57.160Z,8.30
2023-03-02T22:42:25.978Z,7.83
2023-03-02T22:45:02.570Z,7.70
2023-03-02T22:47:29.905Z,7.07
2023-03-02T22:49:59.138Z,7.87
2023-03-02T22:52:28.308Z,8.23
2023-03-02T22:54:55.597Z,7.80
2023-03-02T22:57:32.215Z,7.57
2023-03-02T23:00:11.759Z,7.43
2023-03-02T23:02:42.360Z,7.73
2023-03-02T23:05:30.558Z,8.20
2023-03-02T23:08:25.303Z,8.43
2023-03-02T23:10:58.001Z,8.90
2023-03-02T23:13:27.459Z,9.30
2023-03-02T23:15:54.966Z,9.47
2023-03-02T23:18:23.359Z,8.43
2023-03-02T23:20:51.182Z,9.23
2023-03-02T23:23:18.806Z,8.83
2023-03-02T23:25:46.666Z,9.80
2023-03-02T23:28:14.305Z,9.47
2023-03-02T23:30:41.763Z,9.20
2023-03-02T23:33:09.221Z,8.60
2023-03-02T23:35:36.598Z,8.37
2023-03-02T23:38:04.006Z,8.50
2023-03-02T23:40:31.440Z,7.17
2023-03-02T23:42:59.030Z,7.50
2023-03-02T23:45:26.777Z,8.37
2023-03-02T23:47:54.137Z,8.07
2023-03-02T23:50:21.471Z,7.57
2023-03-02T23:52:49.425Z,7.20
2023-03-02T23:55:16.973Z,8.77
2023-03-02T23:57:44.462Z,7.37
