createdAt,value
2023-04-23T00:08:48.531Z,26.40
2023-04-23T00:18:57.208Z,26.40
2023-04-23T00:29:04.324Z,26.50
2023-04-23T01:48:47.551Z,26.50
2023-04-23T01:59:30.402Z,26.60
2023-04-23T02:09:55.513Z,26.60
2023-04-23T02:20:13.638Z,26.60
2023-04-23T02:41:37.784Z,26.60
2023-04-23T02:52:49.917Z,26.60
2023-04-23T03:03:23.390Z,26.70
2023-04-23T03:13:33.198Z,26.70
2023-04-23T03:46:02.792Z,26.90
2023-04-23T03:56:14.442Z,27.00
2023-04-23T04:17:49.882Z,27.00
2023-04-23T04:28:00.664Z,27.10
2023-04-23T04:38:08.688Z,27.20
2023-04-23T04:48:17.559Z,27.20
2023-04-23T04:58:25.182Z,27.30
2023-04-23T05:08:33.970Z,27.30
2023-04-23T05:18:41.244Z,27.30
2023-04-23T05:28:51.599Z,27.30
2023-04-23T05:39:56.848Z,27.30
2023-04-23T05:50:06.281Z,27.30
2023-04-23T06:00:14.504Z,27.30
2023-04-23T06:10:23.576Z,27.40
2023-04-23T06:20:30.522Z,27.30
2023-04-23T06:30:39.985Z,27.20
2023-04-23T06:40:47.298Z,27.30
2023-04-23T07:39:12.801Z,27.20
2023-04-23T07:49:32.661Z,27.20
2023-04-23T07:59:48.935Z,27.20
2023-04-23T08:10:26.042Z,27.20
2023-04-23T08:33:19.963Z,27.30
2023-04-23T08:56:27.399Z,27.30
2023-04-23T09:19:14.738Z,27.40
2023-04-23T09:42:59.839Z,27.40
2023-04-23T09:53:56.978Z,27.40
2023-04-23T10:05:21.475Z,27.50
2023-04-23T10:16:48.745Z,27.50
2023-04-23T10:29:03.084Z,27.50
2023-04-23T10:40:48.889Z,27.50
2023-04-23T10:52:18.535Z,27.50
2023-04-23T11:02:51.382Z,27.60
2023-04-23T11:14:02.326Z,27.60
2023-04-23T11:24:57.403Z,27.60
2023-04-23T11:35:47.930Z,27.60
2023-04-23T11:46:04.823Z,27.60
2023-04-23T12:07:57.480Z,27.60
2023-04-23T12:29:08.767Z,27.60
2023-04-23T12:39:49.452Z,27.60
2023-04-23T12:50:49.805Z,27.70
2023-04-23T13:01:43.669Z,27.70
2023-04-23T14:21:53.511Z,27.70
2023-04-23T14:32:29.003Z,27.70
2023-04-23T15:06:18.858Z,27.50
2023-04-23T15:16:47.374Z,27.50
2023-04-23T15:27:04.589Z,27.50
2023-04-23T15:37:12.205Z,27.50
2023-04-23T15:47:22.110Z,27.50
2023-04-23T15:57:29.500Z,27.60
2023-04-23T16:07:38.717Z,27.70
2023-04-23T16:17:46.332Z,27.60
2023-04-23T16:27:54.941Z,27.50
2023-04-23T16:38:02.997Z,27.40
2023-04-23T16:48:13.887Z,27.40
2023-04-23T16:58:21.073Z,27.30
2023-04-23T17:08:29.828Z,27.30
2023-04-23T17:18:36.886Z,27.10
2023-04-23T17:28:45.857Z,27.00
2023-04-23T17:38:53.385Z,26.90
2023-04-23T18:01:49.264Z,26.70
2023-04-23T18:34:24.949Z,26.60
2023-04-23T18:44:40.151Z,26.50
2023-04-23T18:54:49.225Z,26.50
2023-04-23T19:28:36.691Z,26.60
2023-04-23T19:38:43.976Z,26.70
2023-04-23T19:48:53.536Z,26.70
2023-04-23T19:59:00.485Z,26.70
2023-04-23T20:09:18.759Z,26.70
2023-04-23T20:19:27.013Z,26.60
2023-04-23T20:29:35.711Z,26.70
2023-04-23T20:39:44.016Z,26.70
2023-04-23T20:49:53.601Z,26.70
2023-04-23T21:00:00.672Z,26.70
2023-04-23T21:10:10.433Z,26.70
2023-04-23T21:20:17.437Z,26.70
2023-04-23T21:30:33.725Z,26.70
2023-04-23T21:40:41.606Z,26.60
2023-04-23T21:50:50.848Z,26.50
2023-04-23T22:00:57.826Z,26.50
2023-04-23T22:11:09.666Z,26.40
2023-04-23T22:21:17.667Z,26.30
2023-04-23T22:31:26.281Z,26.20
2023-04-23T22:41:34.113Z,26.20
2023-04-23T22:51:43.441Z,26.10
2023-04-23T23:01:50.687Z,26.10
2023-04-23T23:11:59.473Z,26.10
2023-04-23T23:22:08.246Z,26.00
2023-04-23T23:32:17.054Z,25.90
2023-04-23T23:42:24.072Z,25.90
2023-04-23T23:52:34.157Z,25.80
