createdAt,value
2022-12-29T00:01:06.285Z,4.63
2022-12-29T00:03:33.633Z,4.53
2022-12-29T00:06:01.924Z,5.30
2022-12-29T00:08:40.266Z,4.32
2022-12-29T00:11:16.848Z,5.35
2022-12-29T00:16:31.358Z,5.78
2022-12-29T00:18:59.056Z,7.38
2022-12-29T00:21:46.205Z,4.45
2022-12-29T00:24:28.631Z,4.40
2022-12-29T00:27:40.925Z,4.88
2022-12-29T00:30:38.870Z,4.30
2022-12-29T00:33:39.759Z,5.18
2022-12-29T00:36:31.001Z,5.80
2022-12-29T00:39:22.443Z,4.72
2022-12-29T00:42:07.916Z,5.25
2022-12-29T00:44:35.064Z,3.63
2022-12-29T00:47:05.529Z,4.43
2022-12-29T00:49:33.789Z,4.13
2022-12-29T00:52:08.012Z,4.72
2022-12-29T00:54:38.453Z,6.28
2022-12-29T00:57:08.617Z,4.72
2022-12-29T00:59:40.811Z,4.82
2022-12-29T01:02:08.814Z,4.40
2022-12-29T01:04:36.399Z,4.28
2022-12-29T01:07:03.889Z,5.00
2022-12-29T01:09:51.331Z,4.22
2022-12-29T01:12:38.978Z,5.18
2022-12-29T01:15:07.958Z,4.32
2022-12-29T01:17:35.507Z,4.47
2022-12-29T01:20:04.325Z,4.30
2022-12-29T01:22:31.582Z,3.88
2022-12-29T01:24:58.657Z,4.80
2022-12-29T01:27:25.683Z,4.20
2022-12-29T01:29:52.851Z,3.50
2022-12-29T01:32:20.101Z,3.78
2022-12-29T01:34:47.143Z,5.25
2022-12-29T01:37:14.307Z,4.22
2022-12-29T01:39:41.503Z,4.32
2022-12-29T01:42:19.959Z,3.00
2022-12-29T01:44:58.120Z,4.38
2022-12-29T01:48:00.819Z,3.70
2022-12-29T01:50:33.652Z,5.25
2022-12-29T01:53:17.411Z,4.25
2022-12-29T01:55:54.280Z,4.40
2022-12-29T01:58:28.465Z,3.72
2022-12-29T02:00:55.878Z,5.45
2022-12-29T02:03:27.323Z,3.50
2022-12-29T02:06:04.901Z,4.03
2022-12-29T02:08:32.156Z,3.45
2022-12-29T02:11:01.851Z,4.00
2022-12-29T02:13:29.688Z,3.78
2022-12-29T02:16:28.231Z,4.13
2022-12-29T02:19:25.047Z,4.40
2022-12-29T02:22:01.351Z,3.67
2022-12-29T02:24:44.879Z,4.00
2022-12-29T02:27:42.095Z,4.93
2022-12-29T02:30:18.116Z,3.35
2022-12-29T02:33:13.433Z,4.25
2022-12-29T02:36:03.014Z,5.17
2022-12-29T02:38:53.490Z,3.50
2022-12-29T02:41:52.446Z,4.22
2022-12-29T02:44:47.988Z,3.60
2022-12-29T02:47:47.808Z,4.65
2022-12-29T02:50:33.742Z,4.18
2022-12-29T02:53:06.979Z,4.25
2022-12-29T02:55:35.469Z,3.58
2022-12-29T02:58:21.035Z,4.35
2022-12-29T03:01:22.983Z,3.03
2022-12-29T03:04:05.320Z,3.33
2022-12-29T03:07:41.079Z,3.80
2022-12-29T03:10:30.274Z,2.92
2022-12-29T03:13:26.525Z,2.70
2022-12-29T03:16:04.411Z,2.47
2022-12-29T03:18:57.843Z,3.92
2022-12-29T03:21:55.050Z,3.33
2022-12-29T03:24:30.596Z,3.55
2022-12-29T03:27:02.191Z,5.10
2022-12-29T03:29:41.045Z,2.40
2022-12-29T03:32:10.824Z,3.42
2022-12-29T03:34:40.398Z,3.58
2022-12-29T03:37:23.547Z,3.00
2022-12-29T03:39:51.030Z,2.85
2022-12-29T03:42:23.192Z,3.28
2022-12-29T03:44:56.964Z,3.70
2022-12-29T03:47:25.231Z,3.22
2022-12-29T03:49:52.887Z,3.60
2022-12-29T03:52:20.209Z,2.83
2022-12-29T03:54:48.321Z,5.00
2022-12-29T03:57:15.693Z,3.00
2022-12-29T03:59:51.387Z,6.65
2022-12-29T04:02:18.984Z,5.45
2022-12-29T04:04:46.717Z,5.95
2022-12-29T04:07:13.986Z,6.50
2022-12-29T04:09:42.083Z,6.10
2022-12-29T04:12:12.056Z,4.63
2022-12-29T04:14:39.236Z,3.63
2022-12-29T04:17:07.389Z,4.25
2022-12-29T04:19:34.858Z,4.18
2022-12-29T04:22:02.055Z,3.15
2022-12-29T04:24:30.864Z,5.20
2022-12-29T04:26:58.396Z,3.88
2022-12-29T04:29:25.745Z,3.60
2022-12-29T04:32:06.065Z,4.38
2022-12-29T04:34:35.881Z,5.65
2022-12-29T04:37:03.055Z,5.10
2022-12-29T04:39:30.147Z,5.90
2022-12-29T04:41:57.625Z,5.13
2022-12-29T04:44:24.880Z,4.90
2022-12-29T04:46:54.825Z,4.65
2022-12-29T04:49:41.746Z,6.90
2022-12-29T04:52:31.699Z,6.55
2022-12-29T04:54:58.842Z,7.60
2022-12-29T04:57:26.669Z,7.85
2022-12-29T04:59:56.919Z,11.32
2022-12-29T05:02:25.505Z,10.43
2022-12-29T05:04:53.134Z,7.07
2022-12-29T05:07:20.508Z,8.15
2022-12-29T05:09:49.483Z,9.98
2022-12-29T05:12:16.553Z,7.82
2022-12-29T05:14:59.452Z,8.98
2022-12-29T05:17:27.146Z,7.95
2022-12-29T05:19:54.434Z,8.93
2022-12-29T05:22:21.886Z,7.20
2022-12-29T05:24:50.955Z,6.93
2022-12-29T05:27:18.435Z,7.30
2022-12-29T05:29:55.879Z,7.22
2022-12-29T05:32:23.033Z,6.20
2022-12-29T05:34:50.883Z,7.07
2022-12-29T05:37:19.463Z,6.97
2022-12-29T05:39:47.058Z,8.52
2022-12-29T05:42:14.837Z,6.13
2022-12-29T05:45:09.220Z,5.30
2022-12-29T05:47:49.292Z,7.82
2022-12-29T05:50:31.088Z,7.05
2022-12-29T05:53:09.587Z,6.55
2022-12-29T05:55:41.036Z,7.82
2022-12-29T05:58:13.054Z,7.00
2022-12-29T06:00:41.984Z,6.97
2022-12-29T06:03:11.000Z,6.72
2022-12-29T06:05:38.345Z,6.28
2022-12-29T06:08:05.689Z,7.30
2022-12-29T06:10:32.955Z,7.97
2022-12-29T06:13:06.490Z,7.00
2022-12-29T06:15:37.055Z,10.48
2022-12-29T06:18:07.115Z,6.68
2022-12-29T06:20:35.248Z,7.32
2022-12-29T06:23:05.038Z,10.10
2022-12-29T06:25:34.472Z,7.55
2022-12-29T06:28:03.233Z,8.60
2022-12-29T06:30:30.440Z,12.95
2022-12-29T06:33:00.197Z,9.00
2022-12-29T06:35:28.835Z,8.27
2022-12-29T06:37:55.946Z,9.65
2022-12-29T06:40:24.062Z,11.70
2022-12-29T06:43:03.184Z,10.43
2022-12-29T06:45:41.972Z,10.05
2022-12-29T06:48:09.455Z,9.63
2022-12-29T06:50:37.046Z,8.13
2022-12-29T06:53:05.014Z,10.45
2022-12-29T06:55:32.248Z,9.07
2022-12-29T06:58:00.132Z,6.38
2022-12-29T07:00:27.252Z,8.18
2022-12-29T07:02:57.443Z,6.80
2022-12-29T07:05:26.022Z,6.85
2022-12-29T07:07:53.463Z,9.70
2022-12-29T07:10:20.566Z,7.47
2022-12-29T07:12:47.741Z,8.90
2022-12-29T07:15:14.890Z,6.88
2022-12-29T07:17:41.941Z,8.25
2022-12-29T07:20:10.446Z,10.18
2022-12-29T07:22:37.788Z,11.95
2022-12-29T07:25:05.611Z,13.57
2022-12-29T07:27:32.737Z,8.43
2022-12-29T07:29:59.750Z,13.02
2022-12-29T07:32:26.954Z,10.65
2022-12-29T07:34:53.976Z,10.77
2022-12-29T07:37:21.320Z,12.27
2022-12-29T07:39:48.529Z,10.80
2022-12-29T07:42:15.675Z,12.82
2022-12-29T07:44:44.977Z,11.75
2022-12-29T07:47:34.205Z,9.00
2022-12-29T07:50:01.257Z,12.45
2022-12-29T07:52:28.390Z,10.88
2022-12-29T07:54:55.553Z,9.48
2022-12-29T07:57:27.983Z,8.80
2022-12-29T07:59:58.494Z,10.25
2022-12-29T08:02:27.239Z,13.00
2022-12-29T08:04:54.546Z,11.32
2022-12-29T08:07:21.878Z,11.23
2022-12-29T08:09:49.032Z,9.35
2022-12-29T08:12:16.215Z,12.27
2022-12-29T08:14:43.252Z,10.88
2022-12-29T08:17:11.041Z,11.35
2022-12-29T08:19:38.927Z,13.20
2022-12-29T08:22:05.968Z,10.35
2022-12-29T08:24:33.086Z,13.93
2022-12-29T08:27:04.530Z,11.95
2022-12-29T08:32:03.830Z,12.95
2022-12-29T08:34:32.754Z,13.82
2022-12-29T08:36:59.830Z,11.55
2022-12-29T08:39:26.907Z,12.60
2022-12-29T08:41:54.126Z,13.65
2022-12-29T08:44:21.506Z,16.15
2022-12-29T08:46:48.605Z,13.68
2022-12-29T08:49:15.951Z,13.45
2022-12-29T08:51:43.114Z,16.50
2022-12-29T08:54:10.309Z,10.80
2022-12-29T08:56:37.545Z,12.90
2022-12-29T08:59:05.385Z,13.77
2022-12-29T09:01:41.374Z,16.75
2022-12-29T09:04:15.381Z,12.45
2022-12-29T09:06:43.548Z,11.93
2022-12-29T09:09:11.322Z,10.82
2022-12-29T09:11:38.394Z,12.77
2022-12-29T09:14:05.727Z,13.88
2022-12-29T09:16:33.958Z,12.20
2022-12-29T09:19:02.043Z,10.00
2022-12-29T09:21:29.425Z,13.35
2022-12-29T09:23:56.418Z,15.18
2022-12-29T09:26:23.479Z,14.90
2022-12-29T09:28:50.619Z,11.02
2022-12-29T09:31:17.833Z,18.35
2022-12-29T09:33:44.932Z,12.80
2022-12-29T09:36:12.000Z,11.27
2022-12-29T09:38:39.186Z,11.18
2022-12-29T09:42:03.071Z,12.70
2022-12-29T09:44:32.854Z,13.02
2022-12-29T09:47:01.748Z,13.32
2022-12-29T09:49:54.564Z,11.23
2022-12-29T09:52:31.575Z,14.57
2022-12-29T09:55:13.933Z,13.40
2022-12-29T09:58:03.920Z,11.60
2022-12-29T10:00:54.759Z,11.63
2022-12-29T10:03:45.808Z,12.77
2022-12-29T10:06:23.161Z,12.20
2022-12-29T10:09:29.441Z,13.23
2022-12-29T10:12:51.443Z,10.20
2022-12-29T10:15:41.674Z,10.30
2022-12-29T10:18:45.817Z,9.93
2022-12-29T10:22:01.963Z,10.88
2022-12-29T10:24:32.821Z,12.43
2022-12-29T10:27:00.451Z,12.50
2022-12-29T10:29:38.935Z,12.32
2022-12-29T10:32:18.472Z,11.30
2022-12-29T10:34:59.991Z,9.40
2022-12-29T10:38:00.773Z,8.70
2022-12-29T10:41:00.269Z,11.27
2022-12-29T10:43:43.477Z,11.27
2022-12-29T10:46:37.726Z,9.38
2022-12-29T10:49:07.514Z,11.13
2022-12-29T10:51:42.518Z,10.13
2022-12-29T10:54:33.942Z,11.57
2022-12-29T10:57:14.214Z,7.15
2022-12-29T10:59:42.604Z,8.70
2022-12-29T11:02:13.025Z,9.40
2022-12-29T11:05:23.556Z,9.57
2022-12-29T11:07:56.160Z,12.32
2022-12-29T11:10:40.816Z,8.15
2022-12-29T11:13:19.013Z,8.27
2022-12-29T11:15:51.711Z,10.73
2022-12-29T11:18:47.810Z,10.07
2022-12-29T11:21:33.858Z,8.57
2022-12-29T11:24:26.902Z,12.65
2022-12-29T11:27:19.367Z,7.60
2022-12-29T11:29:47.349Z,7.93
2022-12-29T11:32:28.110Z,9.60
2022-12-29T11:34:58.632Z,9.55
2022-12-29T11:37:40.035Z,13.05
2022-12-29T11:40:19.751Z,10.10
2022-12-29T11:43:00.757Z,11.18
2022-12-29T11:45:47.848Z,12.27
2022-12-29T11:48:21.495Z,14.20
2022-12-29T11:50:55.260Z,12.88
2022-12-29T11:53:46.718Z,13.00
2022-12-29T11:56:18.007Z,12.88
2022-12-29T11:58:45.278Z,14.45
2022-12-29T12:01:18.582Z,11.65
2022-12-29T12:04:07.350Z,13.95
2022-12-29T12:06:42.784Z,11.52
2022-12-29T12:09:27.587Z,13.73
2022-12-29T12:11:56.704Z,13.95
2022-12-29T12:14:38.198Z,13.35
2022-12-29T12:17:39.582Z,13.68
2022-12-29T12:20:37.236Z,13.00
2022-12-29T12:23:37.075Z,15.00
2022-12-29T12:26:39.835Z,14.45
2022-12-29T12:29:13.463Z,15.77
2022-12-29T12:32:15.718Z,18.23
2022-12-29T12:34:46.466Z,15.48
2022-12-29T12:37:35.494Z,13.80
2022-12-29T12:40:39.209Z,16.92
2022-12-29T12:43:39.088Z,14.07
2022-12-29T12:46:28.202Z,14.23
2022-12-29T12:49:19.508Z,14.13
2022-12-29T12:52:05.906Z,11.52
2022-12-29T12:55:10.138Z,15.90
2022-12-29T12:57:51.950Z,15.50
2022-12-29T13:00:20.875Z,15.43
2022-12-29T13:03:18.673Z,17.45
2022-12-29T13:06:34.915Z,13.68
2022-12-29T13:09:28.343Z,19.25
2022-12-29T13:12:28.457Z,14.90
2022-12-29T13:15:35.323Z,13.73
2022-12-29T13:18:36.655Z,13.93
2022-12-29T13:21:20.226Z,17.58
2022-12-29T13:24:36.289Z,13.15
2022-12-29T13:27:30.819Z,14.93
2022-12-29T13:30:04.150Z,12.45
2022-12-29T13:32:52.957Z,15.05
2022-12-29T13:35:20.098Z,19.35
2022-12-29T13:38:13.975Z,14.75
2022-12-29T13:40:47.211Z,16.73
2022-12-29T13:43:16.792Z,14.43
2022-12-29T13:45:46.817Z,12.65
2022-12-29T13:48:23.703Z,15.63
2022-12-29T13:51:00.899Z,14.48
2022-12-29T13:53:42.181Z,14.40
2022-12-29T13:56:42.410Z,14.98
2022-12-29T13:59:24.701Z,14.13
2022-12-29T14:02:12.433Z,12.95
2022-12-29T14:05:26.909Z,14.48
2022-12-29T14:08:06.701Z,17.73
2022-12-29T14:10:40.081Z,14.63
2022-12-29T14:13:17.809Z,13.45
2022-12-29T14:15:53.507Z,15.43
2022-12-29T14:18:24.627Z,15.10
2022-12-29T14:21:02.504Z,14.27
2022-12-29T14:23:40.941Z,14.60
2022-12-29T14:26:08.100Z,14.35
2022-12-29T14:28:41.182Z,12.43
2022-12-29T14:31:20.642Z,15.35
2022-12-29T14:34:06.652Z,10.75
2022-12-29T14:36:40.435Z,10.57
2022-12-29T14:39:32.691Z,11.60
2022-12-29T14:42:23.593Z,12.60
2022-12-29T14:45:27.754Z,10.85
2022-12-29T14:47:55.435Z,10.88
2022-12-29T14:50:38.289Z,12.63
2022-12-29T14:53:08.073Z,14.25
2022-12-29T14:55:56.262Z,12.77
2022-12-29T14:58:44.193Z,12.55
2022-12-29T15:01:49.493Z,10.43
2022-12-29T15:04:32.666Z,13.25
2022-12-29T15:07:04.313Z,9.43
2022-12-29T15:09:39.735Z,12.38
2022-12-29T15:12:40.857Z,13.30
2022-12-29T15:15:30.954Z,10.73
2022-12-29T15:17:58.381Z,12.52
2022-12-29T15:20:30.620Z,13.73
2022-12-29T15:23:12.121Z,13.43
2022-12-29T15:25:59.029Z,14.80
2022-12-29T15:28:28.812Z,10.85
2022-12-29T15:31:06.910Z,12.15
2022-12-29T15:33:41.485Z,13.32
2022-12-29T15:36:26.029Z,17.27
2022-12-29T15:38:54.520Z,12.25
2022-12-29T15:41:33.684Z,14.38
2022-12-29T15:44:17.530Z,15.02
2022-12-29T15:46:44.961Z,15.43
2022-12-29T15:49:15.609Z,15.60
2022-12-29T15:51:44.684Z,13.52
2022-12-29T15:54:19.923Z,11.73
2022-12-29T15:56:48.012Z,13.65
2022-12-29T15:59:33.648Z,12.68
2022-12-29T16:02:08.577Z,12.93
2022-12-29T16:05:01.369Z,14.35
2022-12-29T16:07:41.334Z,14.02
2022-12-29T16:10:34.467Z,13.57
2022-12-29T16:13:24.849Z,10.13
2022-12-29T16:15:58.109Z,10.40
2022-12-29T16:18:33.784Z,11.15
2022-12-29T16:21:01.864Z,11.18
2022-12-29T16:23:31.233Z,12.75
2022-12-29T16:25:59.457Z,10.50
2022-12-29T16:28:37.493Z,9.35
2022-12-29T16:31:07.534Z,10.23
2022-12-29T16:33:49.015Z,10.07
2022-12-29T16:37:03.883Z,8.82
2022-12-29T16:39:40.536Z,9.18
2022-12-29T16:42:40.148Z,6.20
2022-12-29T16:45:22.418Z,7.88
2022-12-29T16:48:06.138Z,8.50
2022-12-29T16:50:36.140Z,10.85
2022-12-29T16:53:05.647Z,9.30
2022-12-29T16:55:33.831Z,10.35
2022-12-29T16:58:01.783Z,9.50
2022-12-29T17:00:36.773Z,12.90
2022-12-29T17:03:05.214Z,7.30
2022-12-29T17:05:32.651Z,5.25
2022-12-29T17:08:02.134Z,7.85
2022-12-29T17:10:48.890Z,4.30
2022-12-29T17:13:16.148Z,7.00
2022-12-29T17:15:43.451Z,6.07
2022-12-29T17:18:14.152Z,6.97
2022-12-29T17:20:42.207Z,5.63
2022-12-29T17:23:24.351Z,7.32
2022-12-29T17:25:55.103Z,6.80
2022-12-29T17:28:32.619Z,7.63
2022-12-29T17:31:06.912Z,7.63
2022-12-29T17:33:42.698Z,9.10
2022-12-29T17:36:11.481Z,10.18
2022-12-29T17:38:38.835Z,12.30
2022-12-29T17:41:14.455Z,11.40
2022-12-29T17:43:42.013Z,8.90
2022-12-29T17:46:09.273Z,13.25
2022-12-29T17:48:36.655Z,11.38
2022-12-29T17:51:04.277Z,12.60
2022-12-29T17:53:31.944Z,11.38
2022-12-29T17:55:59.208Z,11.30
2022-12-29T17:58:29.084Z,12.23
2022-12-29T18:00:59.980Z,13.13
2022-12-29T18:03:41.410Z,13.95
2022-12-29T18:06:12.195Z,14.55
2022-12-29T18:08:41.180Z,10.70
2022-12-29T18:11:24.850Z,12.02
2022-12-29T18:13:53.987Z,13.35
2022-12-29T18:16:23.187Z,10.15
2022-12-29T18:18:50.511Z,10.35
2022-12-29T18:21:24.077Z,12.55
2022-12-29T18:23:51.969Z,10.80
2022-12-29T18:26:28.056Z,9.95
2022-12-29T18:28:56.901Z,11.82
2022-12-29T18:31:26.833Z,12.40
2022-12-29T18:33:55.352Z,13.40
2022-12-29T18:36:22.892Z,10.27
2022-12-29T18:38:51.865Z,13.10
2022-12-29T18:41:26.495Z,12.45
2022-12-29T18:43:53.704Z,16.80
2022-12-29T18:46:23.483Z,14.93
2022-12-29T18:48:52.381Z,10.02
2022-12-29T18:51:23.011Z,10.57
2022-12-29T18:53:53.840Z,12.73
2022-12-29T18:56:22.544Z,15.80
2022-12-29T18:58:50.329Z,9.80
2022-12-29T19:01:27.633Z,12.02
2022-12-29T19:03:55.301Z,8.75
2022-12-29T19:06:22.496Z,12.13
2022-12-29T19:08:50.121Z,10.70
2022-12-29T19:11:17.859Z,11.23
2022-12-29T19:13:45.164Z,12.02
2022-12-29T19:16:21.394Z,13.05
2022-12-29T19:19:05.702Z,9.98
2022-12-29T19:21:36.535Z,12.95
2022-12-29T19:24:04.082Z,13.32
2022-12-29T19:26:37.514Z,14.18
2022-12-29T19:29:07.677Z,15.07
2022-12-29T19:31:35.116Z,14.57
2022-12-29T19:34:03.411Z,14.00
2022-12-29T19:36:30.723Z,21.38
2022-12-29T19:38:58.465Z,14.65
2022-12-29T19:41:25.774Z,14.93
2022-12-29T19:43:53.282Z,13.25
2022-12-29T19:46:21.241Z,19.52
2022-12-29T19:48:49.069Z,15.38
2022-12-29T19:51:17.204Z,17.45
2022-12-29T19:53:46.183Z,16.20
2022-12-29T19:56:14.777Z,19.35
2022-12-29T19:58:46.961Z,20.13
2022-12-29T20:01:22.568Z,14.23
2022-12-29T20:03:50.999Z,17.27
2022-12-29T20:06:18.882Z,24.17
2022-12-29T20:08:46.172Z,17.27
2022-12-29T20:11:17.334Z,19.48
2022-12-29T20:13:45.559Z,16.35
2022-12-29T20:16:19.510Z,14.70
2022-12-29T20:18:47.906Z,17.73
2022-12-29T20:21:22.708Z,18.10
2022-12-29T20:23:52.000Z,14.98
2022-12-29T20:26:28.976Z,14.48
2022-12-29T20:28:58.154Z,14.52
2022-12-29T20:31:36.201Z,15.98
2022-12-29T20:34:05.469Z,17.50
2022-12-29T20:36:35.084Z,17.15
2022-12-29T20:39:07.994Z,16.65
2022-12-29T20:41:35.581Z,18.17
2022-12-29T20:44:05.290Z,18.55
2022-12-29T20:46:41.024Z,19.65
2022-12-29T20:49:10.865Z,16.88
2022-12-29T20:52:04.444Z,18.83
2022-12-29T20:54:25.181Z,21.75
2022-12-29T20:56:52.495Z,17.55
2022-12-29T20:59:28.348Z,18.05
2022-12-29T21:01:57.672Z,21.27
2022-12-29T21:04:25.317Z,19.42
2022-12-29T21:06:52.585Z,21.40
2022-12-29T21:09:20.302Z,18.23
2022-12-29T21:11:48.411Z,19.90
2022-12-29T21:14:15.595Z,19.67
2022-12-29T21:16:42.790Z,20.83
2022-12-29T21:19:10.154Z,22.65
2022-12-29T21:21:37.377Z,18.00
2022-12-29T21:24:07.504Z,24.02
2022-12-29T21:26:34.561Z,20.02
2022-12-29T21:29:03.449Z,21.00
2022-12-29T21:31:34.605Z,20.48
2022-12-29T21:34:04.407Z,21.10
2022-12-29T21:36:32.977Z,20.02
2022-12-29T21:39:00.851Z,17.42
2022-12-29T21:41:28.094Z,18.83
2022-12-29T21:44:13.924Z,15.77
2022-12-29T21:46:46.921Z,17.33
2022-12-29T21:49:14.851Z,18.45
2022-12-29T21:51:51.323Z,18.95
2022-12-29T21:54:44.419Z,19.30
2022-12-29T21:57:34.285Z,22.88
2022-12-29T22:00:28.357Z,20.75
2022-12-29T22:03:20.388Z,22.67
2022-12-29T22:06:08.738Z,18.52
2022-12-29T22:08:54.764Z,20.10
2022-12-29T22:11:40.420Z,19.65
2022-12-29T22:14:07.518Z,24.93
2022-12-29T22:16:34.872Z,24.27
2022-12-29T22:19:02.240Z,21.80
2022-12-29T22:21:29.473Z,18.60
2022-12-29T22:23:56.684Z,21.02
2022-12-29T22:26:23.735Z,23.58
2022-12-29T22:28:52.242Z,23.35
2022-12-29T22:31:30.433Z,26.60
2022-12-29T22:34:00.639Z,25.73
2022-12-29T22:36:28.633Z,31.05
2022-12-29T22:38:56.009Z,23.38
2022-12-29T22:41:23.089Z,21.15
2022-12-29T22:43:50.163Z,25.42
2022-12-29T22:46:17.632Z,25.80
2022-12-29T22:48:44.791Z,22.88
2022-12-29T22:51:11.879Z,24.48
2022-12-29T22:53:40.634Z,26.40
2022-12-29T22:56:12.011Z,20.55
2022-12-29T22:58:44.790Z,22.30
2022-12-29T23:01:14.895Z,30.55
2022-12-29T23:03:43.453Z,27.30
2022-12-29T23:06:14.726Z,23.52
2022-12-29T23:08:43.143Z,22.45
2022-12-29T23:11:12.747Z,22.42
2022-12-29T23:13:41.653Z,21.63
2022-12-29T23:16:09.100Z,23.75
2022-12-29T23:18:37.133Z,22.83
2022-12-29T23:21:04.497Z,22.40
2022-12-29T23:23:50.205Z,20.40
2022-12-29T23:26:18.897Z,19.55
2022-12-29T23:28:46.147Z,24.10
2022-12-29T23:31:14.969Z,22.17
2022-12-29T23:33:42.286Z,25.88
2022-12-29T23:36:09.796Z,23.67
2022-12-29T23:38:37.037Z,24.92
2022-12-29T23:41:04.232Z,23.88
2022-12-29T23:43:31.590Z,27.27
2022-12-29T23:45:58.810Z,25.15
2022-12-29T23:48:25.870Z,19.38
2022-12-29T23:50:53.067Z,22.20
2022-12-29T23:53:20.123Z,22.75
2022-12-29T23:55:54.782Z,23.70
2022-12-29T23:58:22.471Z,23.40
