createdAt,value
2022-08-07T00:00:25.962Z,101739.88
2022-08-07T00:02:53.707Z,101748.00
2022-08-07T00:05:23.491Z,101739.88
2022-08-07T00:07:59.610Z,101738.19
2022-08-07T00:10:30.454Z,101738.78
2022-08-07T00:13:02.297Z,101741.56
2022-08-07T00:15:46.471Z,101734.31
2022-08-07T00:18:24.556Z,101738.78
2022-08-07T00:20:53.835Z,101736.91
2022-08-07T00:23:21.413Z,101731.31
2022-08-07T00:25:58.887Z,101735.31
2022-08-07T00:28:33.384Z,101729.97
2022-08-07T00:31:05.838Z,101729.13
2022-08-07T00:33:33.587Z,101735.38
2022-08-07T00:36:00.224Z,101724.03
2022-08-07T00:38:31.662Z,101732.59
2022-08-07T00:40:59.423Z,101728.31
2022-08-07T00:44:01.308Z,101727.00
2022-08-07T00:46:12.991Z,101722.63
2022-08-07T00:48:42.252Z,101726.00
2022-08-07T00:51:09.677Z,101723.22
2022-08-07T00:53:38.383Z,101719.41
2022-08-07T00:56:13.848Z,101721.97
2022-08-07T00:58:43.686Z,101716.75
2022-08-07T01:01:13.775Z,101717.53
2022-08-07T01:03:55.572Z,101706.97
2022-08-07T01:06:25.788Z,101710.47
2022-08-07T01:08:53.896Z,101714.78
2022-08-07T01:12:09.584Z,101722.84
2022-08-07T01:14:10.582Z,101710.94
2022-08-07T01:16:37.756Z,101716.19
2022-08-07T01:19:10.876Z,101706.66
2022-08-07T01:21:49.238Z,101711.09
2022-08-07T01:24:21.590Z,101698.38
2022-08-07T01:26:52.096Z,101701.88
2022-08-07T01:29:22.959Z,101697.84
2022-08-07T01:31:52.204Z,101699.09
2022-08-07T01:34:19.702Z,101692.34
2022-08-07T01:36:52.551Z,101687.78
2022-08-07T01:39:26.807Z,101681.69
2022-08-07T01:42:38.433Z,101683.34
2022-08-07T01:44:57.956Z,101679.94
2022-08-07T01:48:21.519Z,101676.44
2022-08-07T01:50:12.269Z,101679.00
2022-08-07T01:52:40.871Z,101680.56
2022-08-07T01:55:22.573Z,101679.34
2022-08-07T01:58:06.921Z,101686.41
2022-08-07T02:00:49.298Z,101684.81
2022-08-07T02:03:26.363Z,101688.69
2022-08-07T02:06:09.014Z,101682.72
2022-08-07T02:08:54.338Z,101681.22
2022-08-07T02:11:30.673Z,101679.09
2022-08-07T02:14:32.463Z,101676.41
2022-08-07T02:17:01.521Z,101673.25
2022-08-07T02:20:04.966Z,101669.75
2022-08-07T02:22:20.093Z,101674.84
2022-08-07T02:24:49.244Z,101677.50
2022-08-07T02:27:20.577Z,101673.53
2022-08-07T02:29:54.495Z,101660.00
2022-08-07T02:32:30.037Z,101663.75
2022-08-07T02:35:00.895Z,101670.69
2022-08-07T02:37:34.162Z,101665.66
2022-08-07T02:40:31.061Z,101660.50
2022-08-07T02:42:58.675Z,101662.66
2022-08-07T02:45:59.117Z,101663.53
2022-08-07T02:48:16.348Z,101665.97
2022-08-07T02:50:49.494Z,101665.88
2022-08-07T02:53:31.026Z,101665.97
2022-08-07T02:56:06.524Z,101670.38
2022-08-07T02:58:47.160Z,101670.63
2022-08-07T03:01:19.051Z,101663.22
2022-08-07T03:04:07.662Z,101669.47
2022-08-07T03:06:45.945Z,101673.28
2022-08-07T03:09:43.851Z,101660.00
2022-08-07T03:12:06.931Z,101657.97
2022-08-07T03:14:37.696Z,101658.22
2022-08-07T03:17:08.996Z,101659.22
2022-08-07T03:19:37.488Z,101668.72
2022-08-07T03:22:19.002Z,101663.63
2022-08-07T03:24:47.577Z,101665.88
2022-08-07T03:27:15.957Z,101667.81
2022-08-07T03:30:00.854Z,101663.03
2022-08-07T03:32:36.127Z,101664.97
2022-08-07T03:35:17.998Z,101663.25
2022-08-07T03:38:13.208Z,101662.19
2022-08-07T03:40:44.216Z,101662.88
2022-08-07T03:43:15.250Z,101665.03
2022-08-07T03:45:48.752Z,101659.47
2022-08-07T03:48:20.475Z,101659.34
2022-08-07T03:50:56.067Z,101664.94
2022-08-07T03:54:00.547Z,101653.59
2022-08-07T03:56:32.630Z,101659.09
2022-08-07T03:59:09.365Z,101664.00
2022-08-07T04:01:45.298Z,101663.13
2022-08-07T04:04:17.619Z,101674.09
2022-08-07T04:06:50.850Z,101670.94
2022-08-07T04:09:23.196Z,101675.19
2022-08-07T04:12:24.347Z,101664.31
2022-08-07T04:14:43.784Z,101667.34
2022-08-07T04:18:58.386Z,101659.94
2022-08-07T04:20:05.015Z,101671.75
2022-08-07T04:22:35.081Z,101671.56
2022-08-07T04:25:12.149Z,101673.72
2022-08-07T04:27:44.241Z,101674.94
2022-08-07T04:30:21.240Z,101666.38
2022-08-07T04:33:11.414Z,101668.25
2022-08-07T04:35:50.113Z,101666.94
2022-08-07T04:38:20.303Z,101666.06
2022-08-07T04:40:51.844Z,101663.88
2022-08-07T04:44:10.216Z,101668.09
2022-08-07T04:47:04.361Z,101673.59
2022-08-07T04:49:39.767Z,101668.13
2022-08-07T04:52:18.397Z,101668.03
2022-08-07T04:55:14.915Z,101684.09
2022-08-07T04:58:10.151Z,101681.28
2022-08-07T05:01:01.347Z,101679.84
2022-08-07T05:04:06.994Z,101691.13
2022-08-07T05:06:43.441Z,101684.44
2022-08-07T05:09:18.632Z,101684.38
2022-08-07T05:12:09.466Z,101681.50
2022-08-07T05:14:53.338Z,101687.03
2022-08-07T05:17:50.887Z,101681.28
2022-08-07T05:20:44.918Z,101686.94
2022-08-07T05:23:17.755Z,101686.06
2022-08-07T05:26:11.579Z,101682.41
2022-08-07T05:28:40.529Z,101681.28
2022-08-07T05:31:12.524Z,101692.38
2022-08-07T05:34:01.131Z,101688.72
2022-08-07T05:36:35.802Z,101687.94
2022-08-07T05:40:14.301Z,101698.00
2022-08-07T05:42:01.862Z,101701.13
2022-08-07T05:44:35.218Z,101697.88
2022-08-07T05:47:18.148Z,101698.69
2022-08-07T05:49:49.788Z,101697.56
2022-08-07T05:52:32.537Z,101700.91
2022-08-07T05:55:10.313Z,101697.91
2022-08-07T05:57:42.326Z,101706.50
2022-08-07T06:00:16.347Z,101706.22
2022-08-07T06:02:53.656Z,101703.44
2022-08-07T06:05:28.349Z,101709.84
2022-08-07T06:08:13.921Z,101707.31
2022-08-07T06:10:52.052Z,101705.91
2022-08-07T06:14:12.436Z,101711.97
2022-08-07T06:16:10.346Z,101705.94
2022-08-07T06:18:43.129Z,101710.41
2022-08-07T06:22:16.688Z,101708.34
2022-08-07T06:24:38.390Z,101713.69
2022-08-07T06:26:45.602Z,101713.22
2022-08-07T06:29:14.166Z,101714.50
2022-08-07T06:31:49.537Z,101720.19
2022-08-07T06:34:19.563Z,101711.75
2022-08-07T06:36:47.955Z,101711.97
2022-08-07T06:40:17.950Z,101712.44
2022-08-07T06:42:17.566Z,101704.53
2022-08-07T06:45:15.521Z,101707.78
2022-08-07T06:47:58.507Z,101703.94
2022-08-07T06:50:33.200Z,101706.91
2022-08-07T06:53:04.595Z,101694.75
2022-08-07T06:56:00.985Z,101702.63
2022-08-07T06:58:28.740Z,101684.81
2022-08-07T07:01:06.549Z,101692.31
2022-08-07T07:03:47.508Z,101696.59
2022-08-07T07:06:26.289Z,101690.81
2022-08-07T07:08:54.495Z,101694.41
2022-08-07T07:12:09.131Z,101692.06
2022-08-07T07:14:10.226Z,101698.06
2022-08-07T07:16:49.913Z,101694.78
2022-08-07T07:19:55.631Z,101695.09
2022-08-07T07:22:34.016Z,101687.34
2022-08-07T07:26:33.236Z,101694.50
2022-08-07T07:28:42.436Z,101688.94
2022-08-07T07:31:04.776Z,101692.31
2022-08-07T07:33:35.868Z,101688.88
2022-08-07T07:36:12.824Z,101686.06
2022-08-07T07:38:46.239Z,101684.88
2022-08-07T07:41:16.586Z,101683.19
2022-08-07T07:44:13.788Z,101685.69
2022-08-07T07:46:53.959Z,101679.59
2022-08-07T07:50:36.532Z,101683.41
2022-08-07T07:52:13.882Z,101682.91
2022-08-07T07:54:51.201Z,101680.25
2022-08-07T07:57:43.807Z,101678.47
2022-08-07T08:00:10.088Z,101670.47
2022-08-07T08:03:04.802Z,101674.41
2022-08-07T08:05:42.782Z,101672.72
2022-08-07T08:08:35.314Z,101676.13
2022-08-07T08:11:13.657Z,101684.50
2022-08-07T08:13:54.505Z,101672.63
2022-08-07T08:16:39.805Z,101675.28
2022-08-07T08:20:16.237Z,101670.53
2022-08-07T08:22:18.044Z,101675.84
2022-08-07T08:25:24.782Z,101658.03
2022-08-07T08:28:01.752Z,101670.84
2022-08-07T08:30:34.813Z,101671.03
2022-08-07T08:33:10.321Z,101670.16
2022-08-07T08:35:50.009Z,101668.31
2022-08-07T08:38:25.786Z,101661.09
2022-08-07T08:41:21.383Z,101655.03
2022-08-07T08:44:01.715Z,101660.22
2022-08-07T08:46:51.400Z,101651.56
2022-08-07T08:49:32.766Z,101652.41
2022-08-07T08:52:36.241Z,101653.81
2022-08-07T08:55:54.482Z,101650.03
2022-08-07T08:58:33.477Z,101647.91
2022-08-07T09:01:29.554Z,101641.56
2022-08-07T09:04:13.924Z,101643.94
2022-08-07T09:06:53.505Z,101652.00
2022-08-07T09:09:36.592Z,101654.94
2022-08-07T09:12:36.268Z,101654.44
2022-08-07T09:16:21.902Z,101643.72
2022-08-07T09:18:29.180Z,101646.50
2022-08-07T09:21:33.867Z,101649.41
2022-08-07T09:24:55.163Z,101644.44
2022-08-07T09:28:00.353Z,101652.03
2022-08-07T09:31:03.460Z,101652.16
2022-08-07T09:34:01.909Z,101644.63
2022-08-07T09:36:43.098Z,101648.38
2022-08-07T09:39:55.289Z,101632.41
2022-08-07T09:42:51.394Z,101641.16
2022-08-07T09:47:25.530Z,101647.75
2022-08-07T09:48:56.149Z,101642.06
2022-08-07T09:52:10.856Z,101639.84
2022-08-07T09:54:37.453Z,101622.94
2022-08-07T09:57:30.400Z,101632.19
2022-08-07T10:00:14.328Z,101624.13
2022-08-07T10:04:05.330Z,101622.69
2022-08-07T10:06:27.455Z,101627.09
2022-08-07T10:09:00.625Z,101624.44
2022-08-07T10:12:00.345Z,101619.53
2022-08-07T10:14:39.021Z,101608.97
2022-08-07T10:17:14.479Z,101601.47
2022-08-07T10:19:55.208Z,101611.06
2022-08-07T10:22:36.781Z,101608.97
2022-08-07T10:25:42.995Z,101598.41
2022-08-07T10:28:41.106Z,101594.34
2022-08-07T10:31:38.764Z,101598.94
2022-08-07T10:34:36.138Z,101601.63
2022-08-07T10:37:26.573Z,101604.09
2022-08-07T10:40:36.355Z,101602.38
2022-08-07T10:43:34.388Z,101604.22
2022-08-07T10:46:13.021Z,101595.84
2022-08-07T10:49:01.444Z,101591.44
2022-08-07T10:52:02.161Z,101585.03
2022-08-07T10:54:53.503Z,101582.75
2022-08-07T10:57:56.205Z,101576.94
2022-08-07T11:00:39.379Z,101576.72
2022-08-07T11:03:37.774Z,101570.19
2022-08-07T11:06:28.678Z,101570.28
2022-08-07T11:09:11.080Z,101567.34
2022-08-07T11:11:51.659Z,101558.31
2022-08-07T11:15:00.288Z,101560.09
2022-08-07T11:17:53.752Z,101552.47
2022-08-07T11:20:35.443Z,101552.53
2022-08-07T11:23:38.437Z,101548.69
2022-08-07T11:26:17.497Z,101553.28
2022-08-07T11:29:40.568Z,101540.97
2022-08-07T11:32:07.017Z,101546.63
2022-08-07T11:34:42.356Z,101543.69
2022-08-07T11:37:38.356Z,101534.00
2022-08-07T11:40:10.642Z,101532.28
2022-08-07T11:43:06.274Z,101527.25
2022-08-07T11:45:54.807Z,101527.09
2022-08-07T11:48:40.712Z,101519.81
2022-08-07T11:51:41.976Z,101513.94
2022-08-07T11:54:33.597Z,101518.53
2022-08-07T11:57:15.866Z,101525.16
2022-08-07T12:00:10.940Z,101515.94
2022-08-07T12:03:03.915Z,101517.53
2022-08-07T12:06:37.532Z,101523.28
2022-08-07T12:09:34.709Z,101511.91
2022-08-07T12:12:12.501Z,101515.56
2022-08-07T12:14:56.372Z,101522.72
2022-08-07T12:17:38.108Z,101504.94
2022-08-07T12:20:30.775Z,101513.59
2022-08-07T12:24:07.380Z,101503.25
2022-08-07T12:26:41.902Z,101504.69
2022-08-07T12:29:47.482Z,101504.69
2022-08-07T12:32:31.027Z,101501.19
2022-08-07T12:35:02.137Z,101496.28
2022-08-07T12:38:09.244Z,101495.47
2022-08-07T12:40:46.300Z,101486.50
2022-08-07T12:43:58.759Z,101492.31
2022-08-07T12:46:38.475Z,101494.13
2022-08-07T12:49:48.639Z,101487.13
2022-08-07T12:52:17.085Z,101488.06
2022-08-07T12:55:03.519Z,101480.47
2022-08-07T12:57:39.140Z,101485.56
2022-08-07T13:00:34.671Z,101476.81
2022-08-07T13:03:53.563Z,101471.44
2022-08-07T13:07:00.229Z,101476.75
2022-08-07T13:10:19.706Z,101477.91
2022-08-07T13:13:13.707Z,101476.81
2022-08-07T13:16:00.337Z,101471.75
2022-08-07T13:18:38.487Z,101473.00
2022-08-07T13:21:23.586Z,101468.00
2022-08-07T13:24:25.746Z,101473.00
2022-08-07T13:27:05.617Z,101468.72
2022-08-07T13:29:50.417Z,101469.72
2022-08-07T13:32:32.814Z,101464.34
2022-08-07T13:35:59.848Z,101457.88
2022-08-07T13:38:34.746Z,101451.19
2022-08-07T13:41:10.932Z,101450.91
2022-08-07T13:43:52.365Z,101442.50
2022-08-07T13:46:28.805Z,101444.91
2022-08-07T13:49:03.874Z,101442.09
2022-08-07T13:52:22.186Z,101432.94
2022-08-07T13:54:30.397Z,101438.00
2022-08-07T13:57:03.285Z,101432.59
2022-08-07T13:59:32.772Z,101441.13
2022-08-07T14:02:14.960Z,101432.44
2022-08-07T14:05:06.192Z,101427.91
2022-08-07T14:07:59.280Z,101431.88
2022-08-07T14:10:42.407Z,101431.84
2022-08-07T14:13:21.538Z,101420.63
2022-08-07T14:16:06.078Z,101412.19
2022-08-07T14:18:57.324Z,101419.28
2022-08-07T14:22:02.123Z,101418.97
2022-08-07T14:24:33.179Z,101418.06
2022-08-07T14:28:09.578Z,101414.22
2022-08-07T14:30:07.714Z,101415.88
2022-08-07T14:32:54.833Z,101406.25
2022-08-07T14:35:44.642Z,101413.59
2022-08-07T14:38:26.080Z,101410.19
2022-08-07T14:40:58.561Z,101412.53
2022-08-07T14:43:58.779Z,101410.59
2022-08-07T14:46:18.618Z,101409.81
2022-08-07T14:49:55.763Z,101404.72
2022-08-07T14:52:04.929Z,101401.66
2022-08-07T14:57:54.608Z,101398.28
2022-08-07T15:00:20.656Z,101404.72
2022-08-07T15:03:18.760Z,101395.88
2022-08-07T15:05:54.885Z,101393.75
2022-08-07T15:08:35.157Z,101394.09
2022-08-07T15:11:18.295Z,101397.16
2022-08-07T15:14:09.946Z,101387.69
2022-08-07T15:17:14.472Z,101384.44
2022-08-07T15:20:32.924Z,101382.03
2022-08-07T15:22:51.624Z,101390.25
2022-08-07T15:25:36.851Z,101387.72
2022-08-07T15:28:34.885Z,101390.38
2022-08-07T15:31:04.738Z,101385.44
2022-08-07T15:33:35.928Z,101384.28
2022-08-07T15:36:05.668Z,101380.63
2022-08-07T15:38:51.336Z,101380.59
2022-08-07T15:44:20.950Z,101377.91
2022-08-07T15:47:03.370Z,101372.84
2022-08-07T15:50:04.119Z,101379.53
2022-08-07T15:52:30.131Z,101368.03
2022-08-07T15:55:02.337Z,101367.50
2022-08-07T15:57:48.057Z,101360.47
2022-08-07T16:00:32.064Z,101359.97
2022-08-07T16:03:47.410Z,101358.16
2022-08-07T16:06:11.676Z,101363.28
2022-08-07T16:08:43.000Z,101366.66
2022-08-07T16:11:41.874Z,101363.13
2022-08-07T16:14:19.564Z,101356.06
2022-08-07T16:16:59.922Z,101355.53
2022-08-07T16:20:00.724Z,101354.09
2022-08-07T16:22:55.478Z,101357.66
2022-08-07T16:25:56.088Z,101353.78
2022-08-07T16:30:09.209Z,101352.97
2022-08-07T16:32:02.199Z,101354.38
2022-08-07T16:34:48.069Z,101348.50
2022-08-07T16:38:03.600Z,101351.06
2022-08-07T16:40:23.309Z,101358.09
2022-08-07T16:43:07.980Z,101353.34
2022-08-07T16:46:33.431Z,101350.81
2022-08-07T16:48:58.532Z,101359.00
2022-08-07T16:52:01.388Z,101350.56
2022-08-07T16:54:54.136Z,101352.28
2022-08-07T16:58:01.725Z,101346.91
2022-08-07T17:00:39.941Z,101359.63
2022-08-07T17:03:19.154Z,101353.44
2022-08-07T17:06:46.513Z,101364.72
2022-08-07T17:10:08.247Z,101351.97
2022-08-07T17:12:44.375Z,101355.66
2022-08-07T17:15:15.594Z,101356.50
2022-08-07T17:17:47.974Z,101349.53
2022-08-07T17:20:35.445Z,101358.53
2022-08-07T17:23:22.229Z,101357.34
2022-08-07T17:26:30.720Z,101355.44
2022-08-07T17:30:12.977Z,101349.78
2022-08-07T17:32:30.337Z,101347.16
2022-08-07T17:35:51.508Z,101353.66
2022-08-07T17:38:13.490Z,101350.84
2022-08-07T17:42:01.720Z,101351.13
2022-08-07T17:44:15.654Z,101351.06
2022-08-07T17:47:03.797Z,101344.88
2022-08-07T17:49:44.492Z,101354.44
2022-08-07T17:52:39.795Z,101351.03
2022-08-07T17:56:01.393Z,101356.09
2022-08-07T17:58:29.888Z,101349.88
2022-08-07T18:01:02.602Z,101352.69
2022-08-07T18:04:04.614Z,101350.44
2022-08-07T18:06:43.263Z,101346.50
2022-08-07T18:09:18.264Z,101360.63
2022-08-07T18:12:19.850Z,101358.97
2022-08-07T18:15:09.724Z,101360.59
2022-08-07T18:18:46.131Z,101364.00
2022-08-07T18:21:30.693Z,101363.97
2022-08-07T18:24:07.122Z,101371.31
2022-08-07T18:27:07.102Z,101373.00
2022-08-07T18:30:05.840Z,101374.94
2022-08-07T18:33:16.033Z,101373.50
2022-08-07T18:36:02.445Z,101380.56
2022-08-07T18:39:01.152Z,101390.41
2022-08-07T18:41:53.109Z,101389.16
2022-08-07T18:44:32.590Z,101392.28
2022-08-07T18:47:08.408Z,101383.19
2022-08-07T18:50:31.745Z,101398.31
2022-08-07T18:52:53.939Z,101395.88
2022-08-07T18:55:57.228Z,101391.63
2022-08-07T18:58:52.227Z,101393.31
2022-08-07T19:02:18.671Z,101399.97
2022-08-07T19:04:57.473Z,101404.78
2022-08-07T19:07:51.587Z,101406.97
2022-08-07T19:10:31.530Z,101406.69
2022-08-07T19:13:10.053Z,101404.94
2022-08-07T19:16:04.249Z,101418.66
2022-08-07T19:18:54.508Z,101417.41
2022-08-07T19:21:47.965Z,101417.28
2022-08-07T19:24:30.937Z,101415.31
2022-08-07T19:28:57.947Z,101417.09
2022-08-07T19:31:05.679Z,101420.75
2022-08-07T19:32:46.423Z,101421.00
2022-08-07T19:35:33.740Z,101430.41
2022-08-07T19:38:15.727Z,101429.75
2022-08-07T19:40:49.406Z,101433.03
2022-08-07T19:43:49.039Z,101425.84
2022-08-07T19:46:10.884Z,101441.06
2022-08-07T19:48:44.953Z,101441.06
2022-08-07T19:51:51.295Z,101434.69
2022-08-07T19:54:32.021Z,101434.00
2022-08-07T19:58:02.754Z,101443.28
2022-08-07T19:59:52.505Z,101439.03
2022-08-07T20:02:29.976Z,101452.38
2022-08-07T20:05:00.321Z,101441.59
2022-08-07T20:07:47.776Z,101449.16
2022-08-07T20:10:37.233Z,101448.56
2022-08-07T20:13:23.634Z,101441.75
2022-08-07T20:15:57.544Z,101440.25
2022-08-07T20:18:32.495Z,101442.09
2022-08-07T20:21:14.730Z,101438.38
2022-08-07T20:23:54.251Z,101444.66
2022-08-07T20:26:32.480Z,101445.50
2022-08-07T20:29:46.969Z,101452.25
2022-08-07T20:32:00.694Z,101444.81
2022-08-07T20:34:49.626Z,101455.81
2022-08-07T20:37:22.231Z,101454.63
2022-08-07T20:40:03.936Z,101452.22
2022-08-07T20:42:34.483Z,101456.72
2022-08-07T20:45:32.145Z,101455.63
2022-08-07T20:47:58.185Z,101461.22
2022-08-07T20:50:28.852Z,101456.22
2022-08-07T20:52:57.994Z,101461.22
2022-08-07T20:55:25.511Z,101462.72
2022-08-07T20:58:03.519Z,101449.91
2022-08-07T21:00:55.959Z,101458.81
2022-08-07T21:03:25.730Z,101452.97
2022-08-07T21:06:03.684Z,101460.91
2022-08-07T21:09:07.451Z,101461.25
2022-08-07T21:11:50.184Z,101464.19
2022-08-07T21:14:32.884Z,101459.81
2022-08-07T21:18:00.645Z,101465.16
2022-08-07T21:20:05.101Z,101475.41
2022-08-07T21:22:51.315Z,101478.69
2022-08-07T21:25:29.533Z,101468.50
2022-08-07T21:28:02.181Z,101464.59
2022-08-07T21:30:53.361Z,101471.66
2022-08-07T21:33:46.322Z,101472.53
2022-08-07T21:36:32.178Z,101471.66
2022-08-07T21:39:45.575Z,101475.56
2022-08-07T21:42:37.482Z,101463.41
2022-08-07T21:44:59.496Z,101469.50
2022-08-07T21:47:41.632Z,101470.72
2022-08-07T21:50:27.468Z,101468.75
2022-08-07T21:53:07.660Z,101476.19
2022-08-07T21:56:35.901Z,101475.41
2022-08-07T21:59:16.094Z,101476.47
2022-08-07T22:02:10.665Z,101484.28
2022-08-07T22:04:53.628Z,101472.00
2022-08-07T22:07:48.615Z,101474.47
2022-08-07T22:10:24.833Z,101475.84
2022-08-07T22:12:58.284Z,101479.09
2022-08-07T22:16:40.318Z,101479.00
2022-08-07T22:18:32.772Z,101480.44
2022-08-07T22:21:19.266Z,101486.88
2022-08-07T22:23:46.938Z,101482.66
2022-08-07T22:26:22.747Z,101483.97
2022-08-07T22:29:13.981Z,101479.72
2022-08-07T22:32:05.625Z,101485.19
2022-08-07T22:34:54.676Z,101487.59
2022-08-07T22:37:27.066Z,101485.50
2022-08-07T22:40:38.599Z,101490.25
2022-08-07T22:43:27.855Z,101489.88
2022-08-07T22:47:05.895Z,101491.09
2022-08-07T22:49:51.813Z,101492.34
2022-08-07T22:52:37.499Z,101492.34
2022-08-07T22:55:30.277Z,101504.41
2022-08-07T22:58:12.480Z,101487.13
2022-08-07T23:01:24.085Z,101498.81
2022-08-07T23:04:01.775Z,101489.88
2022-08-07T23:06:39.586Z,101497.63
2022-08-07T23:10:04.207Z,101495.78
2022-08-07T23:12:34.427Z,101494.56
2022-08-07T23:16:06.158Z,101499.03
2022-08-07T23:18:42.423Z,101503.34
2022-08-07T23:21:18.340Z,101499.72
2022-08-07T23:24:12.062Z,101501.19
2022-08-07T23:26:59.141Z,101499.50
2022-08-07T23:30:37.091Z,101499.72
2022-08-07T23:34:35.326Z,101493.69
2022-08-07T23:36:04.412Z,101504.38
2022-08-07T23:38:54.553Z,101495.53
2022-08-07T23:42:04.078Z,101497.25
2022-08-07T23:44:44.314Z,101495.88
2022-08-07T23:47:46.416Z,101502.16
2022-08-07T23:50:27.758Z,101505.69
2022-08-07T23:53:08.335Z,101503.69
2022-08-07T23:56:15.917Z,101498.09
2022-08-07T23:58:57.585Z,101503.84
