createdAt,value
2023-07-26T00:00:44.376Z,67.84
2023-07-26T00:04:46.438Z,68.16
2023-07-26T00:08:48.332Z,68.25
2023-07-26T00:12:50.198Z,68.35
2023-07-26T00:16:52.129Z,68.32
2023-07-26T00:20:54.036Z,68.39
2023-07-26T00:24:56.110Z,68.13
2023-07-26T00:28:58.083Z,68.35
2023-07-26T00:33:00.029Z,68.25
2023-07-26T00:37:05.287Z,68.27
2023-07-26T00:41:08.753Z,68.83
2023-07-26T00:45:11.053Z,69.00
2023-07-26T00:49:13.073Z,69.53
2023-07-26T00:53:15.593Z,69.44
2023-07-26T00:57:17.757Z,69.95
2023-07-26T01:01:19.795Z,70.24
2023-07-26T01:05:24.275Z,70.50
2023-07-26T01:09:40.463Z,70.81
2023-07-26T01:13:53.182Z,70.96
2023-07-26T01:18:12.615Z,71.39
2023-07-26T01:22:15.419Z,71.67
2023-07-26T01:26:17.353Z,72.28
2023-07-26T01:30:19.936Z,72.47
2023-07-26T01:34:22.083Z,72.68
2023-07-26T01:38:26.098Z,72.94
2023-07-26T01:42:28.378Z,73.25
2023-07-26T01:46:30.356Z,73.61
2023-07-26T01:50:33.754Z,73.82
2023-07-26T01:54:35.569Z,74.26
2023-07-26T01:58:37.476Z,74.53
2023-07-26T02:02:39.502Z,74.48
2023-07-26T02:06:41.419Z,74.50
2023-07-26T02:10:43.530Z,75.08
2023-07-26T02:14:45.412Z,75.03
2023-07-26T02:18:47.263Z,75.12
2023-07-26T02:22:49.269Z,75.21
2023-07-26T02:26:51.149Z,75.14
2023-07-26T02:30:53.072Z,75.72
2023-07-26T02:34:54.976Z,75.80
2023-07-26T02:38:56.900Z,75.86
2023-07-26T02:42:58.799Z,75.96
2023-07-26T02:47:00.674Z,76.09
2023-07-26T02:51:02.713Z,76.41
2023-07-26T02:55:05.293Z,76.79
2023-07-26T02:59:07.272Z,76.58
2023-07-26T03:03:09.295Z,76.64
2023-07-26T03:07:11.263Z,76.75
2023-07-26T03:11:13.842Z,76.36
2023-07-26T03:15:15.861Z,76.60
2023-07-26T03:19:17.727Z,76.06
2023-07-26T03:23:19.809Z,76.28
2023-07-26T03:27:24.363Z,75.92
2023-07-26T03:31:26.580Z,76.17
2023-07-26T03:35:30.581Z,76.33
2023-07-26T03:39:32.816Z,76.35
2023-07-26T03:43:34.725Z,76.16
2023-07-26T03:47:36.595Z,76.10
2023-07-26T03:51:38.566Z,76.26
2023-07-26T03:55:40.451Z,76.59
2023-07-26T03:59:42.266Z,76.60
2023-07-26T04:03:44.760Z,76.67
2023-07-26T04:07:46.723Z,76.45
2023-07-26T04:11:48.620Z,76.61
2023-07-26T04:15:50.505Z,76.96
2023-07-26T04:19:53.292Z,77.12
2023-07-26T04:23:55.173Z,77.00
2023-07-26T04:27:57.076Z,77.10
2023-07-26T04:31:58.991Z,76.92
2023-07-26T04:36:00.903Z,76.61
2023-07-26T04:40:02.921Z,76.55
2023-07-26T04:44:04.995Z,76.63
2023-07-26T04:48:06.924Z,76.41
2023-07-26T04:52:08.961Z,76.45
2023-07-26T04:56:11.383Z,76.58
2023-07-26T05:00:13.938Z,76.80
2023-07-26T05:04:15.856Z,76.70
2023-07-26T05:08:18.173Z,77.07
2023-07-26T05:12:20.048Z,77.06
2023-07-26T05:16:21.956Z,76.79
2023-07-26T05:20:24.100Z,77.35
2023-07-26T05:24:26.008Z,77.64
2023-07-26T05:28:27.924Z,78.49
2023-07-26T05:32:29.944Z,79.98
2023-07-26T05:36:31.833Z,81.51
2023-07-26T05:40:34.401Z,82.57
2023-07-26T05:44:36.429Z,83.93
2023-07-26T05:48:38.319Z,83.97
2023-07-26T05:52:42.430Z,84.39
2023-07-26T05:56:45.407Z,85.00
2023-07-26T06:00:47.328Z,85.40
2023-07-26T06:04:49.340Z,85.65
2023-07-26T06:08:52.381Z,85.99
2023-07-26T06:12:54.359Z,86.30
2023-07-26T06:16:56.566Z,86.33
2023-07-26T06:20:58.537Z,86.34
2023-07-26T06:25:00.567Z,86.65
2023-07-26T06:29:02.542Z,86.01
2023-07-26T06:33:04.569Z,85.75
2023-07-26T06:37:06.624Z,85.37
2023-07-26T06:41:08.689Z,85.49
2023-07-26T06:45:11.148Z,85.20
2023-07-26T06:49:13.141Z,84.99
2023-07-26T06:53:15.013Z,85.06
2023-07-26T06:57:16.967Z,84.76
2023-07-26T07:01:19.060Z,84.86
2023-07-26T07:05:21.348Z,85.23
2023-07-26T07:09:23.238Z,85.02
2023-07-26T07:13:25.077Z,85.23
2023-07-26T07:17:26.954Z,85.23
2023-07-26T07:21:29.131Z,85.35
2023-07-26T07:25:31.066Z,84.50
2023-07-26T07:29:36.126Z,84.40
2023-07-26T07:33:38.844Z,84.23
2023-07-26T07:37:40.706Z,83.96
2023-07-26T07:41:42.604Z,83.36
2023-07-26T07:45:44.650Z,82.96
2023-07-26T07:49:48.291Z,83.08
2023-07-26T07:53:50.364Z,82.81
2023-07-26T07:57:52.378Z,81.89
2023-07-26T08:01:54.365Z,81.43
2023-07-26T08:05:56.242Z,80.81
2023-07-26T08:09:58.231Z,79.48
2023-07-26T08:14:00.220Z,78.56
2023-07-26T08:18:06.304Z,77.84
2023-07-26T08:22:08.481Z,77.50
2023-07-26T08:26:10.842Z,76.93
2023-07-26T08:30:13.002Z,77.00
2023-07-26T08:34:14.997Z,76.46
2023-07-26T08:38:17.233Z,75.43
2023-07-26T08:42:19.094Z,74.61
2023-07-26T08:46:21.858Z,74.02
2023-07-26T08:50:24.329Z,73.63
2023-07-26T08:54:26.265Z,73.27
2023-07-26T08:58:28.337Z,72.77
2023-07-26T09:02:31.360Z,71.53
2023-07-26T09:06:41.471Z,71.77
2023-07-26T09:10:44.040Z,71.15
2023-07-26T09:14:45.988Z,70.80
2023-07-26T09:19:01.930Z,70.01
2023-07-26T09:23:06.938Z,69.64
2023-07-26T09:27:10.779Z,69.85
2023-07-26T09:31:12.820Z,69.60
2023-07-26T09:35:14.783Z,69.36
2023-07-26T09:39:18.715Z,69.16
2023-07-26T09:43:34.275Z,68.71
2023-07-26T09:47:40.519Z,68.29
2023-07-26T09:52:13.869Z,67.05
2023-07-26T09:56:05.780Z,66.51
2023-07-26T10:00:08.968Z,65.21
2023-07-26T10:04:17.373Z,65.63
2023-07-26T10:08:21.158Z,64.78
2023-07-26T10:12:27.487Z,64.88
2023-07-26T10:16:29.786Z,65.26
2023-07-26T10:20:32.707Z,64.55
2023-07-26T10:24:37.651Z,64.75
2023-07-26T10:28:40.302Z,64.77
2023-07-26T10:32:51.411Z,64.61
2023-07-26T10:36:54.209Z,64.44
2023-07-26T10:40:56.095Z,64.62
2023-07-26T10:45:03.615Z,64.12
2023-07-26T10:49:27.677Z,64.30
2023-07-26T10:53:30.767Z,63.88
2023-07-26T10:57:33.595Z,63.92
2023-07-26T11:01:45.404Z,63.60
2023-07-26T11:05:56.808Z,63.66
2023-07-26T11:10:17.594Z,63.19
2023-07-26T11:14:19.546Z,63.03
2023-07-26T11:18:22.120Z,62.77
2023-07-26T11:22:23.977Z,62.38
2023-07-26T11:26:26.390Z,62.18
2023-07-26T11:30:28.295Z,61.94
2023-07-26T11:34:30.776Z,61.79
2023-07-26T11:38:32.759Z,61.60
2023-07-26T11:42:34.837Z,61.44
2023-07-26T11:46:37.298Z,61.09
2023-07-26T11:50:41.048Z,60.78
2023-07-26T11:55:02.274Z,60.45
2023-07-26T11:59:04.920Z,60.24
2023-07-26T12:03:08.335Z,60.03
2023-07-26T12:07:13.557Z,59.77
2023-07-26T12:11:20.231Z,59.77
2023-07-26T12:15:22.369Z,59.65
2023-07-26T12:19:25.816Z,59.33
2023-07-26T12:23:30.256Z,58.85
2023-07-26T12:27:35.770Z,58.42
2023-07-26T12:31:40.911Z,58.43
2023-07-26T12:35:46.783Z,58.35
2023-07-26T12:39:50.750Z,57.96
2023-07-26T12:43:55.217Z,57.68
2023-07-26T12:47:57.169Z,58.07
2023-07-26T12:52:00.844Z,57.64
2023-07-26T12:56:02.896Z,57.94
2023-07-26T13:00:05.351Z,57.53
2023-07-26T13:04:08.507Z,57.31
2023-07-26T13:08:11.045Z,56.68
2023-07-26T13:12:13.042Z,56.94
2023-07-26T13:16:14.971Z,56.26
2023-07-26T13:20:17.481Z,55.80
2023-07-26T13:24:19.510Z,55.58
2023-07-26T13:28:21.542Z,55.12
2023-07-26T13:32:23.491Z,55.63
2023-07-26T13:36:25.408Z,55.18
2023-07-26T13:40:27.550Z,55.24
2023-07-26T13:44:29.490Z,55.32
2023-07-26T13:48:31.327Z,55.20
2023-07-26T13:52:33.239Z,55.40
2023-07-26T13:56:35.347Z,55.01
2023-07-26T14:00:37.498Z,55.00
2023-07-26T14:04:39.447Z,55.47
2023-07-26T14:08:41.553Z,54.66
2023-07-26T14:12:43.379Z,54.70
2023-07-26T14:16:45.762Z,53.72
2023-07-26T14:20:47.783Z,54.13
2023-07-26T14:24:49.714Z,53.82
2023-07-26T14:28:51.593Z,53.95
2023-07-26T14:32:53.425Z,54.43
2023-07-26T14:36:55.459Z,54.45
2023-07-26T14:40:57.434Z,53.97
2023-07-26T14:44:59.287Z,54.48
2023-07-26T14:49:01.163Z,54.19
2023-07-26T14:53:03.024Z,53.77
2023-07-26T14:57:11.433Z,53.53
2023-07-26T15:01:14.214Z,53.41
2023-07-26T15:05:19.175Z,53.61
2023-07-26T15:09:21.141Z,53.08
2023-07-26T15:13:23.054Z,53.24
2023-07-26T15:17:24.989Z,53.03
2023-07-26T15:21:26.917Z,52.91
2023-07-26T15:25:28.828Z,52.57
2023-07-26T15:29:30.763Z,52.74
2023-07-26T15:33:32.692Z,52.65
2023-07-26T15:37:34.619Z,52.42
2023-07-26T15:49:57.066Z,52.05
2023-07-26T15:53:59.323Z,52.02
2023-07-26T15:58:01.324Z,51.51
2023-07-26T16:02:03.288Z,51.55
2023-07-26T16:10:10.269Z,50.46
2023-07-26T16:18:17.095Z,48.99
2023-07-26T16:22:19.140Z,48.76
2023-07-26T16:26:20.957Z,48.98
2023-07-26T16:30:22.839Z,48.32
2023-07-26T16:34:24.905Z,47.69
2023-07-26T16:38:26.799Z,47.47
2023-07-26T16:42:28.834Z,47.11
2023-07-26T16:46:47.160Z,47.22
2023-07-26T16:50:52.595Z,46.53
2023-07-26T16:54:54.498Z,46.66
2023-07-26T16:58:56.356Z,45.84
2023-07-26T17:02:58.427Z,45.92
2023-07-26T17:07:00.412Z,45.55
2023-07-26T17:11:02.415Z,45.61
2023-07-26T17:15:04.680Z,45.40
2023-07-26T17:19:06.570Z,45.30
2023-07-26T17:23:08.488Z,45.38
2023-07-26T17:27:10.441Z,45.02
2023-07-26T17:31:12.394Z,44.73
2023-07-26T17:35:14.366Z,44.55
2023-07-26T17:39:16.290Z,44.74
2023-07-26T17:43:18.212Z,44.96
2023-07-26T17:47:21.714Z,45.24
2023-07-26T17:51:23.570Z,45.25
2023-07-26T17:55:25.797Z,45.51
2023-07-26T17:59:27.657Z,46.21
2023-07-26T18:03:29.839Z,46.01
2023-07-26T18:07:32.429Z,46.34
2023-07-26T18:11:34.324Z,46.10
2023-07-26T18:15:36.779Z,46.54
2023-07-26T18:19:38.756Z,46.76
2023-07-26T18:23:42.488Z,46.47
2023-07-26T18:27:44.836Z,46.59
2023-07-26T18:31:46.910Z,46.73
2023-07-26T18:35:48.865Z,47.01
2023-07-26T18:39:50.880Z,47.03
2023-07-26T18:43:52.815Z,47.09
2023-07-26T18:47:55.115Z,46.72
2023-07-26T18:51:57.081Z,46.99
2023-07-26T18:55:59.019Z,47.43
2023-07-26T19:00:01.660Z,46.91
2023-07-26T19:04:03.696Z,47.68
2023-07-26T19:08:09.135Z,47.62
2023-07-26T19:12:11.104Z,47.64
2023-07-26T19:16:13.345Z,48.06
2023-07-26T19:20:15.337Z,48.29
2023-07-26T19:24:17.202Z,49.18
2023-07-26T19:28:19.249Z,49.19
2023-07-26T19:32:21.382Z,49.67
2023-07-26T19:36:23.335Z,50.26
2023-07-26T19:40:25.239Z,50.46
2023-07-26T19:44:27.184Z,51.03
2023-07-26T19:48:29.088Z,51.02
2023-07-26T19:52:30.918Z,51.05
2023-07-26T19:56:32.743Z,51.17
2023-07-26T20:00:34.660Z,51.55
2023-07-26T20:04:37.082Z,51.26
2023-07-26T20:08:39.089Z,51.29
2023-07-26T20:12:40.985Z,51.78
2023-07-26T20:16:45.776Z,52.04
2023-07-26T20:20:50.558Z,51.97
2023-07-26T20:24:52.966Z,51.90
2023-07-26T20:28:54.808Z,52.69
2023-07-26T20:32:56.787Z,52.51
2023-07-26T20:36:59.066Z,53.16
2023-07-26T20:41:00.949Z,53.91
2023-07-26T20:45:03.098Z,54.21
2023-07-26T20:49:05.247Z,54.19
2023-07-26T20:53:07.170Z,54.94
2023-07-26T20:57:09.127Z,54.85
2023-07-26T21:01:11.059Z,54.97
2023-07-26T21:05:12.973Z,55.33
2023-07-26T21:09:14.893Z,55.83
2023-07-26T21:13:16.864Z,56.11
2023-07-26T21:17:18.976Z,56.04
2023-07-26T21:21:22.781Z,56.42
2023-07-26T21:25:24.613Z,56.62
2023-07-26T21:29:26.879Z,56.90
2023-07-26T21:33:29.686Z,57.17
2023-07-26T21:37:31.606Z,56.85
2023-07-26T21:41:33.710Z,57.53
2023-07-26T21:45:35.551Z,57.74
2023-07-26T21:49:37.392Z,57.56
2023-07-26T21:53:39.248Z,58.08
2023-07-26T21:57:41.266Z,57.95
2023-07-26T22:01:43.602Z,58.47
2023-07-26T22:05:49.063Z,58.45
2023-07-26T22:09:50.991Z,58.97
2023-07-26T22:13:53.779Z,59.48
2023-07-26T22:17:55.637Z,59.28
2023-07-26T22:21:57.555Z,59.53
2023-07-26T22:26:11.634Z,60.12
2023-07-26T22:30:16.915Z,60.50
2023-07-26T22:34:18.783Z,60.20
2023-07-26T22:38:21.028Z,60.89
2023-07-26T22:42:22.829Z,61.11
2023-07-26T22:46:24.992Z,61.03
2023-07-26T22:50:26.950Z,61.55
2023-07-26T22:54:28.826Z,61.26
2023-07-26T22:58:30.683Z,61.71
2023-07-26T23:02:32.628Z,61.53
2023-07-26T23:06:34.945Z,61.87
2023-07-26T23:10:36.991Z,61.92
2023-07-26T23:14:38.924Z,62.51
2023-07-26T23:18:40.888Z,62.40
2023-07-26T23:22:42.787Z,62.78
2023-07-26T23:26:44.605Z,62.62
2023-07-26T23:30:51.854Z,63.38
2023-07-26T23:34:53.678Z,63.03
2023-07-26T23:38:55.501Z,63.49
2023-07-26T23:42:57.351Z,63.64
2023-07-26T23:46:59.189Z,63.58
2023-07-26T23:51:01.211Z,63.93
2023-07-26T23:55:03.059Z,64.07
2023-07-26T23:59:05.010Z,64.34
