createdAt,value
2018-07-03T00:00:18.935Z,15.70
2018-07-03T00:02:47.284Z,15.70
2018-07-03T00:05:15.620Z,15.70
2018-07-03T00:07:43.942Z,15.70
2018-07-03T00:10:12.664Z,15.70
2018-07-03T00:12:41.126Z,15.70
2018-07-03T00:15:09.514Z,15.70
2018-07-03T00:17:37.852Z,15.70
2018-07-03T00:20:07.273Z,15.70
2018-07-03T00:22:35.610Z,15.70
2018-07-03T00:25:04.036Z,15.70
2018-07-03T00:27:32.394Z,15.70
2018-07-03T00:30:00.746Z,15.70
2018-07-03T00:32:29.129Z,15.60
2018-07-03T00:34:57.458Z,15.60
2018-07-03T00:37:25.825Z,15.50
2018-07-03T00:39:54.184Z,15.50
2018-07-03T00:42:23.295Z,15.40
2018-07-03T00:44:51.656Z,15.40
2018-07-03T00:47:20.092Z,15.40
2018-07-03T00:49:48.497Z,15.30
2018-07-03T00:52:16.892Z,15.30
2018-07-03T00:54:45.220Z,15.20
2018-07-03T00:57:13.649Z,15.20
2018-07-03T00:59:53.540Z,15.10
2018-07-03T01:02:21.917Z,15.10
2018-07-03T01:04:50.766Z,15.00
2018-07-03T01:07:19.136Z,15.00
2018-07-03T01:09:47.941Z,14.80
2018-07-03T01:12:16.320Z,14.80
2018-07-03T01:14:44.645Z,14.80
2018-07-03T01:17:13.040Z,14.80
2018-07-03T01:19:41.381Z,14.80
2018-07-03T01:22:09.760Z,14.70
2018-07-03T01:24:38.349Z,14.70
2018-07-03T01:27:06.765Z,14.60
2018-07-03T01:29:35.141Z,14.50
2018-07-03T01:32:03.525Z,14.60
2018-07-03T01:34:31.896Z,14.50
2018-07-03T01:37:00.299Z,14.50
2018-07-03T01:39:28.654Z,14.50
2018-07-03T01:41:57.025Z,14.50
2018-07-03T01:44:25.422Z,14.50
2018-07-03T01:46:53.789Z,14.50
2018-07-03T01:49:22.187Z,14.50
2018-07-03T01:51:50.578Z,14.60
2018-07-03T01:54:18.967Z,14.60
2018-07-03T01:56:47.317Z,14.50
2018-07-03T01:59:15.663Z,14.40
2018-07-03T02:01:44.011Z,14.30
2018-07-03T02:04:13.041Z,14.30
2018-07-03T02:06:41.463Z,14.20
2018-07-03T02:09:12.592Z,14.20
2018-07-03T02:11:41.973Z,14.20
2018-07-03T02:14:10.348Z,14.10
2018-07-03T02:16:38.743Z,14.10
2018-07-03T02:19:07.419Z,14.10
2018-07-03T02:21:35.838Z,14.10
2018-07-03T02:24:04.653Z,14.10
2018-07-03T02:26:33.059Z,14.10
2018-07-03T02:29:01.397Z,14.10
2018-07-03T02:31:29.764Z,14.10
2018-07-03T02:33:58.103Z,14.00
2018-07-03T02:36:26.474Z,13.90
2018-07-03T02:38:55.167Z,13.90
2018-07-03T02:41:23.734Z,14.00
2018-07-03T02:43:53.033Z,13.90
2018-07-03T02:46:21.390Z,13.90
2018-07-03T02:51:17.929Z,13.90
2018-07-03T02:53:46.327Z,13.90
2018-07-03T02:56:14.703Z,13.90
2018-07-03T02:58:43.082Z,13.90
2018-07-03T03:01:11.431Z,13.90
2018-07-03T03:03:39.802Z,13.80
2018-07-03T03:06:08.144Z,13.80
2018-07-03T03:08:36.521Z,13.70
2018-07-03T03:11:04.888Z,13.70
2018-07-03T03:13:33.265Z,13.70
2018-07-03T03:16:01.648Z,13.70
2018-07-03T03:18:30.050Z,13.70
2018-07-03T03:20:58.415Z,13.80
2018-07-03T03:23:26.821Z,13.70
2018-07-03T03:25:56.106Z,13.60
2018-07-03T03:28:24.469Z,13.50
2018-07-03T03:30:52.877Z,13.40
2018-07-03T03:33:21.227Z,13.30
2018-07-03T03:35:49.672Z,13.30
2018-07-03T03:38:18.036Z,13.20
2018-07-03T03:40:46.406Z,13.20
2018-07-03T03:43:14.784Z,13.10
2018-07-03T03:45:43.143Z,13.00
2018-07-03T03:48:11.540Z,13.00
2018-07-03T03:50:39.904Z,13.00
2018-07-03T03:53:08.258Z,13.10
2018-07-03T03:58:05.755Z,13.30
2018-07-03T04:03:02.322Z,13.40
2018-07-03T04:05:30.700Z,13.60
2018-07-03T04:07:59.107Z,13.70
2018-07-03T04:10:27.478Z,13.80
2018-07-03T04:12:55.941Z,13.90
2018-07-03T04:15:24.320Z,14.00
2018-07-03T04:17:52.667Z,14.00
2018-07-03T04:20:21.018Z,13.90
2018-07-03T04:22:50.215Z,14.00
2018-07-03T04:25:18.697Z,14.10
2018-07-03T04:27:47.065Z,14.20
2018-07-03T04:30:15.428Z,14.40
2018-07-03T04:32:43.810Z,14.50
2018-07-03T04:35:12.184Z,14.60
2018-07-03T04:37:40.540Z,14.70
2018-07-03T04:40:08.943Z,14.90
2018-07-03T04:42:37.331Z,15.00
2018-07-03T04:45:05.757Z,15.00
2018-07-03T04:47:34.140Z,15.10
2018-07-03T04:50:02.541Z,15.20
2018-07-03T04:52:30.933Z,15.40
2018-07-03T04:54:59.496Z,15.50
2018-07-03T04:57:27.945Z,15.70
2018-07-03T04:59:56.341Z,15.80
2018-07-03T05:02:24.709Z,15.80
2018-07-03T05:04:53.165Z,15.90
2018-07-03T05:07:21.608Z,15.90
2018-07-03T05:09:50.031Z,16.00
2018-07-03T05:12:18.419Z,16.00
2018-07-03T05:14:46.801Z,16.10
2018-07-03T05:17:15.186Z,16.10
2018-07-03T05:19:43.562Z,16.30
2018-07-03T05:22:11.974Z,16.50
2018-07-03T05:24:40.401Z,16.60
2018-07-03T05:27:08.848Z,16.70
2018-07-03T05:29:37.247Z,16.80
2018-07-03T05:32:05.685Z,16.90
2018-07-03T05:34:34.068Z,17.10
2018-07-03T05:37:02.455Z,17.20
2018-07-03T05:39:30.821Z,17.20
2018-07-03T05:41:59.503Z,17.40
2018-07-03T05:44:27.913Z,17.50
2018-07-03T05:46:56.262Z,17.50
2018-07-03T05:49:24.631Z,17.60
2018-07-03T05:51:53.034Z,17.70
2018-07-03T05:54:21.456Z,17.60
2018-07-03T05:56:49.866Z,17.50
2018-07-03T05:59:18.223Z,17.60
2018-07-03T06:01:46.591Z,17.60
2018-07-03T06:04:15.009Z,17.70
2018-07-03T06:06:43.527Z,17.80
2018-07-03T06:09:12.002Z,17.80
2018-07-03T06:11:43.326Z,18.10
2018-07-03T06:14:11.756Z,18.20
2018-07-03T06:16:40.121Z,18.50
2018-07-03T06:19:09.456Z,18.60
2018-07-03T06:21:37.856Z,18.70
2018-07-03T06:24:06.324Z,18.80
2018-07-03T06:26:34.731Z,19.00
2018-07-03T06:29:03.233Z,19.00
2018-07-03T06:31:31.567Z,19.10
2018-07-03T06:34:00.115Z,19.20
2018-07-03T06:36:28.493Z,19.20
2018-07-03T06:38:56.873Z,19.30
2018-07-03T06:41:25.632Z,19.50
2018-07-03T06:43:54.125Z,19.60
2018-07-03T06:46:22.565Z,19.70
2018-07-03T06:48:50.933Z,19.70
2018-07-03T06:51:19.283Z,19.70
2018-07-03T06:53:47.735Z,19.70
2018-07-03T06:56:16.188Z,19.90
2018-07-03T06:58:44.578Z,20.00
2018-07-03T07:01:12.927Z,20.20
2018-07-03T07:03:41.395Z,20.20
2018-07-03T07:08:38.504Z,20.40
2018-07-03T07:11:06.717Z,20.40
2018-07-03T07:13:35.185Z,20.40
2018-07-03T07:16:03.592Z,20.30
2018-07-03T07:18:32.002Z,20.20
2018-07-03T07:21:00.356Z,20.10
2018-07-03T07:23:28.716Z,20.30
2018-07-03T07:25:57.093Z,20.40
2018-07-03T07:28:25.533Z,20.40
2018-07-03T07:30:53.866Z,20.40
2018-07-03T07:33:22.380Z,20.50
2018-07-03T07:35:51.110Z,20.70
2018-07-03T07:38:19.612Z,20.80
2018-07-03T07:40:48.020Z,21.00
2018-07-03T07:43:17.420Z,21.00
2018-07-03T07:45:45.844Z,21.20
2018-07-03T07:48:14.163Z,21.40
2018-07-03T07:50:42.549Z,21.40
2018-07-03T07:53:11.022Z,21.60
2018-07-03T07:55:39.417Z,21.60
2018-07-03T07:58:07.840Z,21.90
2018-07-03T08:00:36.205Z,22.10
2018-07-03T08:03:04.584Z,22.10
2018-07-03T08:05:33.908Z,22.30
2018-07-03T08:08:02.318Z,22.40
2018-07-03T08:10:30.667Z,22.80
2018-07-03T08:12:59.050Z,22.90
2018-07-03T08:15:28.491Z,23.00
2018-07-03T08:17:56.839Z,23.10
2018-07-03T08:20:25.232Z,23.20
2018-07-03T08:22:53.603Z,23.20
2018-07-03T08:25:22.999Z,23.20
2018-07-03T08:27:51.348Z,23.40
2018-07-03T08:30:19.735Z,23.50
2018-07-03T08:32:48.125Z,23.60
2018-07-03T08:35:16.537Z,23.70
2018-07-03T08:37:44.939Z,24.10
2018-07-03T08:40:13.336Z,24.30
2018-07-03T08:42:41.707Z,24.50
2018-07-03T08:45:10.114Z,24.30
2018-07-03T08:47:38.553Z,24.40
2018-07-03T08:50:06.949Z,24.60
2018-07-03T08:52:35.344Z,24.70
2018-07-03T08:55:03.724Z,24.80
2018-07-03T08:57:32.126Z,24.60
2018-07-03T09:00:00.539Z,24.80
2018-07-03T09:02:28.933Z,25.00
2018-07-03T09:04:57.300Z,25.30
2018-07-03T09:07:25.718Z,25.30
2018-07-03T09:09:54.114Z,25.30
2018-07-03T09:12:22.579Z,25.40
2018-07-03T09:14:50.900Z,25.50
2018-07-03T09:17:24.694Z,25.70
2018-07-03T09:19:53.076Z,25.60
2018-07-03T09:22:21.444Z,25.10
2018-07-03T09:27:17.915Z,25.50
2018-07-03T09:29:46.294Z,25.80
2018-07-03T09:32:14.665Z,26.20
2018-07-03T09:34:43.048Z,26.00
2018-07-03T09:37:11.525Z,25.90
2018-07-03T09:39:39.861Z,25.50
2018-07-03T09:42:08.300Z,25.80
2018-07-03T09:44:36.691Z,25.90
2018-07-03T09:47:05.176Z,26.20
2018-07-03T09:49:33.616Z,26.50
2018-07-03T09:52:02.035Z,26.70
2018-07-03T09:54:30.498Z,27.10
2018-07-03T09:56:58.885Z,27.10
2018-07-03T09:59:27.284Z,27.30
2018-07-03T10:01:55.685Z,27.20
2018-07-03T10:04:24.128Z,27.20
2018-07-03T10:06:52.525Z,27.30
2018-07-03T10:09:20.958Z,27.40
2018-07-03T10:11:49.459Z,27.60
2018-07-03T10:14:17.833Z,27.80
2018-07-03T10:16:46.302Z,27.90
2018-07-03T10:19:14.756Z,28.00
2018-07-03T10:21:43.147Z,27.90
2018-07-03T10:24:11.589Z,28.10
2018-07-03T10:26:39.986Z,27.90
2018-07-03T10:29:08.396Z,28.20
2018-07-03T10:31:36.809Z,28.20
2018-07-03T10:34:05.926Z,28.00
2018-07-03T10:36:34.297Z,28.20
2018-07-03T10:39:02.804Z,28.30
2018-07-03T10:41:31.202Z,28.10
2018-07-03T10:43:59.611Z,28.30
2018-07-03T10:48:56.172Z,28.50
2018-07-03T10:51:24.571Z,28.80
2018-07-03T10:53:52.972Z,28.70
2018-07-03T10:56:21.537Z,29.20
2018-07-03T10:58:50.018Z,29.40
2018-07-03T11:01:18.445Z,29.50
2018-07-03T11:03:46.904Z,29.50
2018-07-03T11:06:16.407Z,29.60
2018-07-03T11:08:44.820Z,29.20
2018-07-03T11:11:13.221Z,29.30
2018-07-03T11:13:41.725Z,29.50
2018-07-03T11:16:10.133Z,30.00
2018-07-03T11:18:38.500Z,30.30
2018-07-03T11:21:07.458Z,30.00
2018-07-03T11:23:36.099Z,29.70
2018-07-03T11:26:05.139Z,29.50
2018-07-03T11:28:40.252Z,30.00
2018-07-03T11:31:08.611Z,29.90
2018-07-03T11:33:37.030Z,29.90
2018-07-03T11:36:05.487Z,30.20
2018-07-03T11:38:33.836Z,30.10
2018-07-03T11:41:02.247Z,30.00
2018-07-03T11:43:30.639Z,30.20
2018-07-03T11:45:59.141Z,30.60
2018-07-03T11:48:27.519Z,30.70
2018-07-03T11:50:56.109Z,30.50
2018-07-03T11:53:24.554Z,30.70
2018-07-03T11:55:52.975Z,30.50
2018-07-03T11:58:21.324Z,30.60
2018-07-03T12:00:49.859Z,30.50
2018-07-03T12:03:18.242Z,30.50
2018-07-03T12:05:46.655Z,30.80
2018-07-03T12:08:16.246Z,30.90
2018-07-03T12:10:44.650Z,30.80
2018-07-03T12:13:13.025Z,30.80
2018-07-03T12:15:41.388Z,31.00
2018-07-03T12:18:14.989Z,30.70
2018-07-03T12:20:43.453Z,30.40
2018-07-03T12:23:11.813Z,30.40
2018-07-03T12:25:40.249Z,30.10
2018-07-03T12:28:08.754Z,30.10
2018-07-03T12:30:37.185Z,30.30
2018-07-03T12:33:05.638Z,30.00
2018-07-03T12:35:35.132Z,29.70
2018-07-03T12:38:03.681Z,29.80
2018-07-03T12:40:32.076Z,30.20
2018-07-03T12:43:02.570Z,30.50
2018-07-03T12:45:31.100Z,30.90
2018-07-03T12:47:59.615Z,31.30
2018-07-03T12:50:28.092Z,31.40
2018-07-03T12:52:56.453Z,31.20
2018-07-03T12:55:24.926Z,31.00
2018-07-03T12:57:53.441Z,31.20
2018-07-03T13:00:21.874Z,31.50
2018-07-03T13:02:50.319Z,31.70
2018-07-03T13:05:18.771Z,31.60
2018-07-03T13:07:47.149Z,31.70
2018-07-03T13:10:15.565Z,32.10
2018-07-03T13:12:43.992Z,31.90
2018-07-03T13:15:12.656Z,32.10
2018-07-03T13:17:41.108Z,32.30
2018-07-03T13:20:09.557Z,32.20
2018-07-03T13:22:37.929Z,32.40
2018-07-03T13:25:08.980Z,31.90
2018-07-03T13:27:37.649Z,31.80
2018-07-03T13:30:06.479Z,31.80
2018-07-03T13:32:34.867Z,31.50
2018-07-03T13:35:03.240Z,31.20
2018-07-03T13:37:31.675Z,31.00
2018-07-03T13:40:00.050Z,31.20
2018-07-03T13:42:28.521Z,31.40
2018-07-03T13:44:56.910Z,31.50
2018-07-03T13:47:25.924Z,31.70
2018-07-03T13:49:54.287Z,31.60
2018-07-03T13:52:22.682Z,31.70
2018-07-03T13:54:51.169Z,31.80
2018-07-03T13:57:19.546Z,32.10
2018-07-03T13:59:47.904Z,31.80
2018-07-03T14:02:16.561Z,31.90
2018-07-03T14:04:44.976Z,31.70
2018-07-03T14:07:13.787Z,31.80
2018-07-03T14:09:42.173Z,32.00
2018-07-03T14:12:10.558Z,32.10
2018-07-03T14:14:38.993Z,32.40
2018-07-03T14:17:07.408Z,32.10
2018-07-03T14:19:35.903Z,32.00
2018-07-03T14:22:04.458Z,32.10
2018-07-03T14:24:32.831Z,31.90
2018-07-03T14:27:01.316Z,31.80
2018-07-03T14:29:29.691Z,32.10
2018-07-03T14:31:58.066Z,32.40
2018-07-03T14:34:27.653Z,32.20
2018-07-03T14:36:56.010Z,31.60
2018-07-03T14:39:24.392Z,31.90
2018-07-03T14:41:52.852Z,31.90
2018-07-03T14:44:21.250Z,31.80
2018-07-03T14:46:49.617Z,31.90
2018-07-03T14:49:17.998Z,31.80
2018-07-03T14:51:49.334Z,31.70
2018-07-03T14:54:17.733Z,31.70
2018-07-03T14:56:46.156Z,31.30
2018-07-03T14:59:14.670Z,31.20
2018-07-03T15:01:43.028Z,31.20
2018-07-03T15:04:11.548Z,31.30
2018-07-03T15:06:40.003Z,31.10
2018-07-03T15:09:10.976Z,30.80
2018-07-03T15:11:39.775Z,30.80
2018-07-03T15:14:08.207Z,30.80
2018-07-03T15:16:37.449Z,30.80
2018-07-03T15:19:11.286Z,30.90
2018-07-03T15:21:39.698Z,31.00
2018-07-03T15:24:08.704Z,30.80
2018-07-03T15:26:38.694Z,30.90
2018-07-03T15:29:07.337Z,30.90
2018-07-03T15:31:35.710Z,30.80
2018-07-03T15:34:04.417Z,30.80
2018-07-03T15:36:32.902Z,31.10
2018-07-03T15:39:01.334Z,31.30
2018-07-03T15:41:29.703Z,31.50
2018-07-03T15:44:09.515Z,31.20
2018-07-03T15:46:37.877Z,30.70
2018-07-03T15:49:06.355Z,30.60
2018-07-03T15:51:34.775Z,30.60
2018-07-03T15:54:03.379Z,30.40
2018-07-03T15:56:32.452Z,30.60
2018-07-03T15:59:01.275Z,30.40
2018-07-03T16:01:29.751Z,29.90
2018-07-03T16:04:10.092Z,29.60
2018-07-03T16:07:07.331Z,29.50
2018-07-03T16:09:36.739Z,29.50
2018-07-03T16:12:05.580Z,29.40
2018-07-03T16:14:33.985Z,29.40
2018-07-03T16:17:02.475Z,29.50
2018-07-03T16:22:04.385Z,29.40
2018-07-03T16:24:32.855Z,29.50
2018-07-03T16:27:01.199Z,29.50
2018-07-03T16:29:29.634Z,29.50
2018-07-03T16:31:58.028Z,29.50
2018-07-03T16:34:26.387Z,29.50
2018-07-03T16:36:54.799Z,29.20
2018-07-03T16:39:23.183Z,28.60
2018-07-03T16:41:52.024Z,28.30
2018-07-03T16:44:20.493Z,28.40
2018-07-03T16:46:48.902Z,28.40
2018-07-03T16:49:17.267Z,28.40
2018-07-03T16:51:45.665Z,28.40
2018-07-03T16:54:14.036Z,28.60
2018-07-03T16:56:42.462Z,28.60
2018-07-03T16:59:10.809Z,28.70
2018-07-03T17:01:39.286Z,28.80
2018-07-03T17:04:07.678Z,28.70
2018-07-03T17:06:36.061Z,28.70
2018-07-03T17:09:06.713Z,28.70
2018-07-03T17:11:35.116Z,28.70
2018-07-03T17:14:04.566Z,28.80
2018-07-03T17:16:32.973Z,28.70
2018-07-03T17:19:06.719Z,28.60
2018-07-03T17:21:35.134Z,28.70
2018-07-03T17:24:03.584Z,28.60
2018-07-03T17:26:31.957Z,28.60
2018-07-03T17:29:00.384Z,28.70
2018-07-03T17:31:28.805Z,28.60
2018-07-03T17:33:57.281Z,28.50
2018-07-03T17:36:25.635Z,28.30
2018-07-03T17:38:54.044Z,28.20
2018-07-03T17:41:33.854Z,27.90
2018-07-03T17:44:15.133Z,27.90
2018-07-03T17:46:43.536Z,27.90
2018-07-03T17:49:11.964Z,27.70
2018-07-03T17:51:40.349Z,27.70
2018-07-03T17:54:08.795Z,27.60
2018-07-03T17:59:06.292Z,27.40
2018-07-03T18:04:03.401Z,27.20
2018-07-03T18:06:31.835Z,27.20
2018-07-03T18:09:00.241Z,27.10
2018-07-03T18:11:28.665Z,27.20
2018-07-03T18:13:57.206Z,27.10
2018-07-03T18:16:25.647Z,27.10
2018-07-03T18:18:59.477Z,27.10
2018-07-03T18:21:27.879Z,27.10
2018-07-03T18:23:56.355Z,27.10
2018-07-03T18:26:24.781Z,27.10
2018-07-03T18:28:53.440Z,27.10
2018-07-03T18:31:21.685Z,27.10
2018-07-03T18:33:50.258Z,27.10
2018-07-03T18:36:18.704Z,27.10
2018-07-03T18:38:47.167Z,27.00
2018-07-03T18:41:15.583Z,26.90
2018-07-03T18:43:44.010Z,26.80
2018-07-03T18:46:12.544Z,26.80
2018-07-03T18:48:40.942Z,26.70
2018-07-03T18:53:37.471Z,26.60
2018-07-03T18:56:06.192Z,26.60
2018-07-03T18:58:34.637Z,26.30
2018-07-03T19:01:03.043Z,26.20
2018-07-03T19:03:31.416Z,26.10
2018-07-03T19:05:59.846Z,26.00
2018-07-03T19:08:28.220Z,25.90
2018-07-03T19:10:56.660Z,25.90
2018-07-03T19:13:25.068Z,25.70
2018-07-03T19:15:53.506Z,25.70
2018-07-03T19:18:21.939Z,25.60
2018-07-03T19:20:50.345Z,25.50
2018-07-03T19:23:18.778Z,25.40
2018-07-03T19:25:47.205Z,25.30
2018-07-03T19:28:15.612Z,25.20
2018-07-03T19:30:44.152Z,25.20
2018-07-03T19:33:12.618Z,25.10
2018-07-03T19:35:41.029Z,25.00
2018-07-03T19:38:09.427Z,24.90
2018-07-03T19:40:37.908Z,24.80
2018-07-03T19:43:27.232Z,24.70
2018-07-03T19:45:56.251Z,24.70
2018-07-03T19:48:24.739Z,24.70
2018-07-03T19:50:53.792Z,24.50
2018-07-03T19:53:22.236Z,24.50
2018-07-03T19:55:52.451Z,24.50
2018-07-03T19:58:21.320Z,24.40
2018-07-03T20:00:50.814Z,24.30
2018-07-03T20:03:19.325Z,24.30
2018-07-03T20:05:47.788Z,24.30
2018-07-03T20:08:16.249Z,24.20
2018-07-03T20:10:44.769Z,24.20
2018-07-03T20:13:15.315Z,24.10
2018-07-03T20:15:43.701Z,24.10
2018-07-03T20:18:12.793Z,24.00
2018-07-03T20:20:41.180Z,23.90
2018-07-03T20:23:09.658Z,23.90
2018-07-03T20:25:38.678Z,23.80
2018-07-03T20:28:07.487Z,23.70
2018-07-03T20:30:35.998Z,23.50
2018-07-03T20:33:04.356Z,23.50
2018-07-03T20:35:32.805Z,23.40
2018-07-03T20:38:02.880Z,23.40
2018-07-03T20:40:38.903Z,23.30
2018-07-03T20:43:07.472Z,23.20
2018-07-03T20:45:35.851Z,23.10
2018-07-03T20:48:04.314Z,23.00
2018-07-03T20:50:32.675Z,22.90
2018-07-03T20:53:01.066Z,22.80
2018-07-03T20:55:29.455Z,22.70
2018-07-03T20:57:57.823Z,22.50
2018-07-03T21:00:26.209Z,22.40
2018-07-03T21:05:22.710Z,22.30
2018-07-03T21:07:51.146Z,22.20
2018-07-03T21:10:19.508Z,22.10
2018-07-03T21:12:47.911Z,22.00
2018-07-03T21:15:16.279Z,22.00
2018-07-03T21:17:44.678Z,22.00
2018-07-03T21:20:13.007Z,22.00
2018-07-03T21:22:41.389Z,21.80
2018-07-03T21:25:09.813Z,21.80
2018-07-03T21:27:38.178Z,21.80
2018-07-03T21:30:09.620Z,21.70
2018-07-03T21:32:37.999Z,21.60
2018-07-03T21:35:06.464Z,21.50
2018-07-03T21:37:34.857Z,21.50
2018-07-03T21:40:03.365Z,21.50
2018-07-03T21:42:31.760Z,21.40
2018-07-03T21:45:00.170Z,21.40
2018-07-03T21:47:28.580Z,21.30
2018-07-03T21:49:56.945Z,21.30
2018-07-03T21:52:25.422Z,21.30
2018-07-03T21:54:53.839Z,21.30
2018-07-03T21:57:22.960Z,21.20
2018-07-03T21:59:51.419Z,21.10
2018-07-03T22:02:19.795Z,21.10
2018-07-03T22:04:48.164Z,21.10
2018-07-03T22:07:17.079Z,21.00
2018-07-03T22:09:45.471Z,21.00
2018-07-03T22:12:13.809Z,21.00
2018-07-03T22:14:42.739Z,20.90
2018-07-03T22:17:12.358Z,20.90
2018-07-03T22:19:41.256Z,20.80
2018-07-03T22:22:09.713Z,20.80
2018-07-03T22:24:38.119Z,20.70
2018-07-03T22:27:06.469Z,20.70
2018-07-03T22:29:34.845Z,20.70
2018-07-03T22:32:03.201Z,20.60
2018-07-03T22:34:31.569Z,20.60
2018-07-03T22:36:59.918Z,20.50
2018-07-03T22:39:28.360Z,20.40
2018-07-03T22:41:57.205Z,20.40
2018-07-03T22:44:25.595Z,20.40
2018-07-03T22:46:53.954Z,20.30
2018-07-03T22:49:22.310Z,20.30
2018-07-03T22:51:50.711Z,20.30
2018-07-03T22:54:19.037Z,20.20
2018-07-03T22:56:47.366Z,20.20
2018-07-03T22:59:15.741Z,20.00
2018-07-03T23:01:44.220Z,20.00
2018-07-03T23:04:12.605Z,20.00
2018-07-03T23:06:40.957Z,19.90
2018-07-03T23:09:09.325Z,19.80
2018-07-03T23:11:37.948Z,19.80
2018-07-03T23:14:06.292Z,19.80
2018-07-03T23:16:34.723Z,19.70
2018-07-03T23:19:03.100Z,19.60
2018-07-03T23:21:31.504Z,19.60
2018-07-03T23:23:59.894Z,19.60
2018-07-03T23:26:28.276Z,19.60
2018-07-03T23:28:56.664Z,19.50
2018-07-03T23:31:25.097Z,19.40
2018-07-03T23:33:53.414Z,19.40
2018-07-03T23:36:21.765Z,19.40
2018-07-03T23:38:50.128Z,19.30
2018-07-03T23:41:18.551Z,19.30
2018-07-03T23:43:46.904Z,19.30
2018-07-03T23:46:26.476Z,19.20
2018-07-03T23:49:06.212Z,19.20
2018-07-03T23:51:45.738Z,19.10
2018-07-03T23:54:25.323Z,19.10
2018-07-03T23:57:05.064Z,19.10
2018-07-03T23:59:44.600Z,19.10
