createdAt,value
2019-01-11T00:01:13.555Z,-0.38
2019-01-11T00:03:43.866Z,-0.37
2019-01-11T00:06:14.084Z,-0.40
2019-01-11T00:08:44.490Z,-0.54
2019-01-11T00:11:14.815Z,-0.44
2019-01-11T00:13:45.123Z,-0.36
2019-01-11T00:16:15.361Z,-0.34
2019-01-11T00:18:45.953Z,-0.34
2019-01-11T00:21:16.235Z,-0.34
2019-01-11T00:23:46.576Z,-0.37
2019-01-11T00:26:16.816Z,-0.37
2019-01-11T00:28:47.045Z,-0.33
2019-01-11T00:31:17.271Z,-0.32
2019-01-11T00:33:47.411Z,-0.29
2019-01-11T00:36:17.626Z,-0.29
2019-01-11T00:38:48.052Z,-0.33
2019-01-11T00:41:18.223Z,-0.35
2019-01-11T00:43:48.378Z,-0.33
2019-01-11T00:46:18.499Z,-0.27
2019-01-11T00:48:48.651Z,-0.27
2019-01-11T00:51:19.129Z,-0.25
2019-01-11T00:53:49.280Z,-0.27
2019-01-11T00:56:19.608Z,-0.27
2019-01-11T00:58:50.374Z,-0.27
2019-01-11T01:01:20.617Z,-0.27
2019-01-11T01:03:50.750Z,-0.27
2019-01-11T01:06:21.064Z,-0.28
2019-01-11T01:08:51.291Z,-0.29
2019-01-11T01:11:21.455Z,-0.28
2019-01-11T01:13:51.721Z,-0.30
2019-01-11T01:16:21.884Z,-0.32
2019-01-11T01:18:52.107Z,-0.29
2019-01-11T01:21:22.230Z,-0.29
2019-01-11T01:23:52.389Z,-0.27
2019-01-11T01:26:22.605Z,-0.30
2019-01-11T01:28:52.961Z,-0.30
2019-01-11T01:31:23.620Z,-0.26
2019-01-11T01:33:54.005Z,-0.24
2019-01-11T01:36:25.191Z,-0.24
2019-01-11T01:38:55.542Z,-0.20
2019-01-11T01:41:25.818Z,-0.20
2019-01-11T01:43:55.977Z,-0.22
2019-01-11T01:46:26.230Z,-0.19
2019-01-11T01:48:57.600Z,-0.18
2019-01-11T01:51:27.881Z,-0.21
2019-01-11T01:53:58.562Z,-0.21
2019-01-11T01:56:28.741Z,-0.27
2019-01-11T01:58:59.002Z,-0.28
2019-01-11T02:01:30.825Z,-0.27
2019-01-11T02:04:01.313Z,-0.31
2019-01-11T02:06:31.488Z,-0.35
2019-01-11T02:09:01.985Z,-0.32
2019-01-11T02:11:32.127Z,-0.40
2019-01-11T02:14:02.501Z,-0.43
2019-01-11T02:16:32.664Z,-0.44
2019-01-11T02:19:03.242Z,-0.41
2019-01-11T02:21:33.647Z,-0.43
2019-01-11T02:24:03.840Z,-0.46
2019-01-11T02:26:34.188Z,-0.44
2019-01-11T02:29:04.600Z,-0.41
2019-01-11T02:31:34.825Z,-0.54
2019-01-11T02:34:05.071Z,-0.50
2019-01-11T02:36:35.182Z,-0.52
2019-01-11T02:39:07.793Z,-0.54
2019-01-11T02:41:38.156Z,-0.57
2019-01-11T02:44:08.426Z,-0.59
2019-01-11T02:46:38.865Z,-0.63
2019-01-11T02:49:08.983Z,-0.72
2019-01-11T02:51:39.109Z,-0.77
2019-01-11T02:54:09.404Z,-0.86
2019-01-11T02:56:39.494Z,-0.95
2019-01-11T02:59:09.886Z,-1.09
2019-01-11T03:01:40.042Z,-1.21
2019-01-11T03:04:10.375Z,-1.29
2019-01-11T03:06:41.205Z,-1.42
2019-01-11T03:09:11.436Z,-1.44
2019-01-11T03:11:41.558Z,-1.45
2019-01-11T03:14:11.887Z,-1.49
2019-01-11T03:16:42.123Z,-1.50
2019-01-11T03:19:12.372Z,-1.52
2019-01-11T03:21:42.576Z,-1.56
2019-01-11T03:24:12.843Z,-1.58
2019-01-11T03:26:43.049Z,-1.62
2019-01-11T03:29:13.226Z,-1.62
2019-01-11T03:31:43.428Z,-1.65
2019-01-11T03:34:13.656Z,-1.64
2019-01-11T03:36:43.812Z,-1.66
2019-01-11T03:39:13.930Z,-1.66
2019-01-11T03:41:59.293Z,-1.70
2019-01-11T03:44:29.738Z,-1.70
2019-01-11T03:46:59.959Z,-1.70
2019-01-11T03:49:30.223Z,-1.69
2019-01-11T03:52:00.367Z,-1.62
2019-01-11T03:54:32.460Z,-1.58
2019-01-11T03:57:02.731Z,-1.59
2019-01-11T03:59:33.040Z,-1.59
2019-01-11T04:02:03.144Z,-1.63
2019-01-11T04:04:33.346Z,-1.64
2019-01-11T04:07:03.671Z,-1.64
2019-01-11T04:09:33.839Z,-1.64
2019-01-11T04:12:04.051Z,-1.62
2019-01-11T04:14:34.282Z,-1.62
2019-01-11T04:17:04.543Z,-1.61
2019-01-11T04:19:34.729Z,-1.54
2019-01-11T04:22:14.081Z,-1.54
2019-01-11T04:25:02.238Z,-1.55
2019-01-11T04:27:32.365Z,-1.50
2019-01-11T04:30:02.794Z,-1.54
2019-01-11T04:32:33.021Z,-1.54
2019-01-11T04:35:05.565Z,-1.50
2019-01-11T04:37:36.024Z,-1.52
2019-01-11T04:40:06.626Z,-1.53
2019-01-11T04:42:37.120Z,-1.59
2019-01-11T04:45:08.727Z,-1.61
2019-01-11T04:47:38.926Z,-1.62
2019-01-11T04:50:11.850Z,-1.68
2019-01-11T04:52:42.058Z,-1.65
2019-01-11T04:55:12.703Z,-1.66
2019-01-11T04:57:43.192Z,-1.66
2019-01-11T05:00:16.853Z,-1.66
2019-01-11T05:02:48.072Z,-1.64
2019-01-11T05:05:18.711Z,-1.64
2019-01-11T05:07:49.214Z,-1.63
2019-01-11T05:10:21.109Z,-1.70
2019-01-11T05:12:51.367Z,-1.71
2019-01-11T05:15:21.742Z,-1.65
2019-01-11T05:17:52.165Z,-1.64
2019-01-11T05:20:22.349Z,-1.62
2019-01-11T05:22:52.464Z,-1.61
2019-01-11T05:25:22.732Z,-1.61
2019-01-11T05:27:53.058Z,-1.59
2019-01-11T05:30:23.802Z,-1.59
2019-01-11T05:32:54.104Z,-1.56
2019-01-11T05:35:24.534Z,-1.53
2019-01-11T05:37:55.191Z,-1.53
2019-01-11T05:40:25.517Z,-1.49
2019-01-11T05:42:55.839Z,-1.53
2019-01-11T05:45:26.164Z,-1.54
2019-01-11T05:47:56.334Z,-1.53
2019-01-11T05:50:26.708Z,-1.52
2019-01-11T05:52:56.924Z,-1.53
2019-01-11T05:55:46.111Z,-1.51
2019-01-11T05:58:44.535Z,-1.50
2019-01-11T06:01:18.773Z,-1.53
2019-01-11T06:03:49.081Z,-1.55
2019-01-11T06:06:19.274Z,-1.51
2019-01-11T06:08:49.428Z,-1.48
2019-01-11T06:11:19.810Z,-1.46
2019-01-11T06:13:49.932Z,-1.45
2019-01-11T06:16:20.805Z,-1.48
2019-01-11T06:18:51.066Z,-1.49
2019-01-11T06:21:21.394Z,-1.49
2019-01-11T06:23:51.787Z,-1.53
2019-01-11T06:26:21.946Z,-1.53
2019-01-11T06:28:52.213Z,-1.52
2019-01-11T06:31:23.261Z,-1.52
2019-01-11T06:33:53.483Z,-1.56
2019-01-11T06:36:23.726Z,-1.56
2019-01-11T06:38:53.945Z,-1.54
2019-01-11T06:41:25.743Z,-1.54
2019-01-11T06:43:56.306Z,-1.53
2019-01-11T06:46:26.722Z,-1.59
2019-01-11T06:48:56.884Z,-1.61
2019-01-11T06:51:27.146Z,-1.59
2019-01-11T06:53:59.285Z,-1.60
2019-01-11T06:56:29.446Z,-1.58
2019-01-11T06:58:59.686Z,-1.56
2019-01-11T07:01:30.373Z,-1.50
2019-01-11T07:04:00.565Z,-1.49
2019-01-11T07:06:30.971Z,-1.50
2019-01-11T07:09:01.092Z,-1.45
2019-01-11T07:11:32.506Z,-1.43
2019-01-11T07:14:02.914Z,-1.47
2019-01-11T07:16:33.441Z,-1.42
2019-01-11T07:19:03.769Z,-1.46
2019-01-11T07:21:34.171Z,-1.39
2019-01-11T07:24:04.384Z,-1.40
2019-01-11T07:26:34.618Z,-1.34
2019-01-11T07:29:04.759Z,-1.30
2019-01-11T07:31:35.451Z,-1.29
2019-01-11T07:34:05.810Z,-1.26
2019-01-11T07:36:37.013Z,-1.21
2019-01-11T07:39:33.383Z,-1.16
2019-01-11T07:42:04.537Z,-1.10
2019-01-11T07:44:34.927Z,-1.04
2019-01-11T07:47:05.450Z,-1.00
2019-01-11T07:49:36.071Z,-1.14
2019-01-11T07:52:06.963Z,-1.08
2019-01-11T07:54:37.660Z,-1.04
2019-01-11T07:57:08.003Z,-1.00
2019-01-11T07:59:38.323Z,-0.92
2019-01-11T08:02:08.486Z,-0.96
2019-01-11T08:04:38.639Z,-0.88
2019-01-11T08:07:08.862Z,-0.82
2019-01-11T08:09:39.331Z,-0.89
2019-01-11T08:12:10.223Z,-0.80
2019-01-11T08:14:40.611Z,-0.74
2019-01-11T08:17:11.938Z,-0.71
2019-01-11T08:19:42.398Z,-0.66
2019-01-11T08:22:25.515Z,-0.65
2019-01-11T08:25:02.590Z,-0.57
2019-01-11T08:27:33.159Z,-0.66
2019-01-11T08:30:04.122Z,-0.60
2019-01-11T08:32:34.539Z,-0.59
2019-01-11T08:35:10.029Z,-0.53
2019-01-11T08:37:40.652Z,-0.46
2019-01-11T08:40:12.491Z,-0.45
2019-01-11T08:42:43.889Z,-0.52
2019-01-11T08:45:14.551Z,-0.47
2019-01-11T08:47:45.096Z,-0.40
2019-01-11T08:50:18.114Z,-0.41
2019-01-11T08:52:49.277Z,-0.32
2019-01-11T08:55:19.895Z,-0.34
2019-01-11T08:57:50.482Z,-0.34
2019-01-11T09:00:21.168Z,-0.18
2019-01-11T09:02:51.462Z,-0.08
2019-01-11T09:05:24.382Z,0.02
2019-01-11T09:07:55.125Z,0.03
2019-01-11T09:10:25.868Z,0.07
2019-01-11T09:12:56.159Z,0.14
2019-01-11T09:15:26.742Z,0.17
2019-01-11T09:18:21.795Z,0.22
2019-01-11T09:20:52.713Z,0.19
2019-01-11T09:23:23.179Z,0.10
2019-01-11T09:25:53.834Z,0.12
2019-01-11T09:28:27.347Z,-0.05
2019-01-11T09:30:57.846Z,-0.04
2019-01-11T09:33:28.433Z,0.02
2019-01-11T09:36:00.944Z,0.15
2019-01-11T09:38:31.287Z,-0.22
2019-01-11T09:41:01.446Z,0.06
2019-01-11T09:43:34.378Z,0.10
2019-01-11T09:46:04.666Z,0.17
2019-01-11T09:48:34.865Z,0.25
2019-01-11T09:51:05.029Z,0.34
2019-01-11T09:53:35.247Z,0.38
2019-01-11T09:56:05.759Z,0.47
2019-01-11T09:58:36.346Z,0.51
2019-01-11T10:01:06.936Z,0.53
2019-01-11T10:03:37.054Z,0.51
2019-01-11T10:06:07.157Z,0.60
2019-01-11T10:08:37.446Z,0.58
2019-01-11T10:11:07.718Z,0.65
2019-01-11T10:13:37.852Z,0.59
2019-01-11T10:16:08.178Z,0.68
2019-01-11T10:18:38.993Z,0.72
2019-01-11T10:21:10.916Z,0.47
2019-01-11T10:23:41.277Z,0.44
2019-01-11T10:26:12.271Z,0.60
2019-01-11T10:28:42.627Z,0.64
2019-01-11T10:31:12.986Z,0.55
2019-01-11T10:33:43.118Z,0.29
2019-01-11T10:36:13.668Z,0.58
2019-01-11T10:38:43.903Z,0.60
2019-01-11T10:41:14.461Z,0.54
2019-01-11T10:43:44.743Z,0.66
2019-01-11T10:46:32.394Z,0.41
2019-01-11T10:49:02.798Z,0.70
2019-01-11T10:51:33.083Z,0.63
2019-01-11T10:54:03.321Z,0.84
2019-01-11T10:56:33.633Z,0.84
2019-01-11T10:59:03.987Z,0.61
2019-01-11T11:01:34.227Z,0.84
2019-01-11T11:04:04.738Z,0.82
2019-01-11T11:06:35.206Z,0.57
2019-01-11T11:09:07.223Z,0.85
2019-01-11T11:11:37.452Z,0.92
2019-01-11T11:14:07.824Z,0.92
2019-01-11T11:16:38.141Z,1.04
2019-01-11T11:19:08.280Z,0.95
2019-01-11T11:21:38.416Z,0.98
2019-01-11T11:24:08.793Z,0.99
2019-01-11T11:26:40.354Z,1.00
2019-01-11T11:29:10.783Z,0.90
2019-01-11T11:31:41.221Z,1.09
2019-01-11T11:34:11.362Z,0.88
2019-01-11T11:36:41.485Z,1.01
2019-01-11T11:39:12.503Z,1.03
2019-01-11T11:41:42.770Z,0.86
2019-01-11T11:44:13.405Z,0.92
2019-01-11T11:46:43.824Z,1.02
2019-01-11T11:49:14.388Z,0.65
2019-01-11T11:51:44.833Z,0.95
2019-01-11T11:54:15.472Z,0.94
2019-01-11T11:56:46.004Z,1.03
2019-01-11T11:59:16.154Z,1.04
2019-01-11T12:01:46.839Z,0.75
2019-01-11T12:04:17.534Z,1.06
2019-01-11T12:06:47.788Z,0.96
2019-01-11T12:09:18.124Z,1.12
2019-01-11T12:11:49.296Z,1.09
2019-01-11T12:14:20.150Z,1.18
2019-01-11T12:16:50.421Z,1.27
2019-01-11T12:19:20.747Z,1.36
2019-01-11T12:21:51.201Z,1.50
2019-01-11T12:24:21.309Z,1.63
2019-01-11T12:26:51.492Z,1.60
2019-01-11T12:29:21.733Z,1.56
2019-01-11T12:31:52.022Z,1.55
2019-01-11T12:34:22.135Z,1.57
2019-01-11T12:36:52.395Z,1.41
2019-01-11T12:39:22.674Z,1.53
2019-01-11T12:41:53.472Z,1.45
2019-01-11T12:44:23.783Z,1.56
2019-01-11T12:46:55.442Z,1.61
2019-01-11T12:49:25.904Z,1.67
2019-01-11T12:51:56.272Z,1.55
2019-01-11T12:54:26.375Z,1.64
2019-01-11T12:56:56.749Z,1.44
2019-01-11T12:59:27.028Z,1.46
2019-01-11T13:01:57.392Z,1.46
2019-01-11T13:04:27.535Z,1.49
2019-01-11T13:06:58.294Z,1.48
2019-01-11T13:09:28.549Z,1.45
2019-01-11T13:11:58.908Z,1.07
2019-01-11T13:14:29.130Z,0.96
2019-01-11T13:16:59.265Z,0.87
2019-01-11T13:19:29.520Z,0.93
2019-01-11T13:22:00.661Z,0.97
2019-01-11T13:24:31.589Z,1.26
2019-01-11T13:27:02.992Z,1.19
2019-01-11T13:29:33.347Z,1.33
2019-01-11T13:32:03.544Z,1.10
2019-01-11T13:34:33.790Z,0.97
2019-01-11T13:37:04.455Z,0.88
2019-01-11T13:39:34.695Z,0.83
2019-01-11T13:42:05.311Z,1.08
2019-01-11T13:44:36.902Z,1.09
2019-01-11T13:47:08.304Z,0.83
2019-01-11T13:49:38.644Z,0.89
2019-01-11T13:52:09.079Z,1.01
2019-01-11T13:54:39.293Z,0.83
2019-01-11T13:57:09.572Z,0.64
2019-01-11T13:59:41.642Z,0.64
2019-01-11T14:02:12.367Z,0.46
2019-01-11T14:04:42.657Z,0.69
2019-01-11T14:07:13.099Z,0.66
2019-01-11T14:09:43.485Z,0.85
2019-01-11T14:12:14.097Z,0.42
2019-01-11T14:14:44.365Z,0.73
2019-01-11T14:17:14.640Z,0.61
2019-01-11T14:19:45.055Z,0.68
2019-01-11T14:22:15.918Z,0.60
2019-01-11T14:24:46.364Z,0.71
2019-01-11T14:27:16.625Z,0.60
2019-01-11T14:29:46.923Z,0.50
2019-01-11T14:32:17.762Z,0.47
2019-01-11T14:34:48.178Z,0.48
2019-01-11T14:37:18.481Z,0.50
2019-01-11T14:39:49.264Z,0.61
2019-01-11T14:42:19.655Z,0.48
2019-01-11T14:44:50.095Z,0.39
2019-01-11T14:47:20.968Z,0.39
2019-01-11T14:49:51.188Z,0.44
2019-01-11T14:52:23.735Z,0.43
2019-01-11T14:54:56.803Z,0.44
2019-01-11T14:57:27.439Z,0.47
2019-01-11T14:59:58.068Z,0.34
2019-01-11T15:02:28.548Z,0.39
2019-01-11T15:04:59.138Z,0.50
2019-01-11T15:07:29.328Z,0.48
2019-01-11T15:09:59.764Z,0.37
2019-01-11T15:12:29.954Z,0.42
2019-01-11T15:15:00.261Z,0.36
2019-01-11T15:17:30.997Z,0.42
2019-01-11T15:20:03.422Z,0.34
2019-01-11T15:22:33.485Z,0.35
2019-01-11T15:25:03.870Z,0.27
2019-01-11T15:27:34.462Z,0.36
2019-01-11T15:30:06.268Z,0.26
2019-01-11T15:32:36.562Z,0.37
2019-01-11T15:35:07.160Z,0.38
2019-01-11T15:37:37.516Z,0.30
2019-01-11T15:40:12.298Z,0.27
2019-01-11T15:42:42.826Z,0.10
2019-01-11T15:45:13.168Z,0.17
2019-01-11T15:47:44.996Z,0.23
2019-01-11T15:50:36.955Z,0.15
2019-01-11T15:53:07.267Z,-0.06
2019-01-11T15:55:37.410Z,-0.02
2019-01-11T15:58:07.745Z,-0.03
2019-01-11T16:00:42.849Z,0.07
2019-01-11T16:03:13.032Z,0.05
2019-01-11T16:05:43.733Z,0.02
2019-01-11T16:08:14.007Z,-0.01
2019-01-11T16:11:34.714Z,-0.01
2019-01-11T16:14:19.683Z,0.04
2019-01-11T16:17:00.838Z,0.02
2019-01-11T16:19:31.059Z,0.02
2019-01-11T16:22:01.411Z,-0.07
2019-01-11T16:24:31.974Z,-0.01
2019-01-11T16:27:02.435Z,0.00
2019-01-11T16:29:32.745Z,-0.08
2019-01-11T16:32:03.194Z,-0.18
2019-01-11T16:34:33.775Z,-0.13
2019-01-11T16:37:04.219Z,-0.10
2019-01-11T16:39:34.727Z,-0.30
2019-01-11T16:42:05.529Z,-0.10
2019-01-11T16:44:35.925Z,-0.07
2019-01-11T16:47:06.380Z,-0.22
2019-01-11T16:49:36.769Z,-0.15
2019-01-11T16:52:07.341Z,-0.14
2019-01-11T16:54:37.718Z,-0.22
2019-01-11T16:57:07.999Z,-0.14
2019-01-11T16:59:38.616Z,-0.14
2019-01-11T17:02:09.064Z,-0.11
2019-01-11T17:04:39.308Z,-0.13
2019-01-11T17:07:09.457Z,-0.14
2019-01-11T17:09:40.033Z,-0.17
2019-01-11T17:12:10.671Z,-0.15
2019-01-11T17:14:41.164Z,-0.17
2019-01-11T17:17:11.580Z,-0.13
2019-01-11T17:19:41.854Z,-0.16
2019-01-11T17:22:12.325Z,-0.19
2019-01-11T17:24:42.752Z,-0.10
2019-01-11T17:27:13.243Z,-0.08
2019-01-11T17:29:47.087Z,-0.06
2019-01-11T17:32:16.434Z,-0.06
2019-01-11T17:34:46.831Z,-0.08
2019-01-11T17:37:17.380Z,-0.19
2019-01-11T17:39:48.902Z,-0.05
2019-01-11T17:42:19.929Z,-0.07
2019-01-11T17:44:50.305Z,-0.17
2019-01-11T17:47:20.714Z,-0.08
2019-01-11T17:49:50.972Z,-0.07
2019-01-11T17:52:21.386Z,-0.05
2019-01-11T17:54:51.884Z,-0.06
2019-01-11T17:57:22.173Z,-0.08
2019-01-11T17:59:52.440Z,-0.03
2019-01-11T18:02:22.736Z,-0.12
2019-01-11T18:04:53.071Z,-0.02
2019-01-11T18:07:23.471Z,0.00
2019-01-11T18:09:54.009Z,0.00
2019-01-11T18:12:24.479Z,-0.01
2019-01-11T18:14:54.734Z,0.07
2019-01-11T18:17:25.210Z,0.09
2019-01-11T18:19:55.961Z,0.05
2019-01-11T18:22:26.394Z,0.11
2019-01-11T18:24:56.612Z,0.09
2019-01-11T18:27:26.910Z,0.08
2019-01-11T18:29:57.651Z,0.13
2019-01-11T18:32:28.074Z,0.10
2019-01-11T18:34:58.513Z,0.14
2019-01-11T18:37:28.768Z,0.12
2019-01-11T18:39:59.235Z,0.12
2019-01-11T18:42:29.948Z,0.13
2019-01-11T18:45:01.231Z,0.17
2019-01-11T18:47:31.731Z,0.19
2019-01-11T18:50:02.275Z,0.16
2019-01-11T18:52:32.723Z,0.06
2019-01-11T18:55:03.061Z,0.15
2019-01-11T18:57:33.511Z,0.21
2019-01-11T19:00:04.154Z,0.12
2019-01-11T19:02:35.130Z,0.17
2019-01-11T19:05:07.023Z,0.22
2019-01-11T19:07:37.553Z,0.21
2019-01-11T19:10:10.602Z,0.18
2019-01-11T19:12:41.100Z,0.20
2019-01-11T19:15:13.999Z,0.18
2019-01-11T19:17:44.271Z,0.16
2019-01-11T19:20:26.184Z,0.15
2019-01-11T19:22:56.689Z,0.13
2019-01-11T19:25:27.534Z,0.17
2019-01-11T19:27:58.006Z,0.18
2019-01-11T19:30:29.861Z,0.18
2019-01-11T19:33:00.234Z,0.15
2019-01-11T19:35:30.882Z,0.21
2019-01-11T19:38:01.392Z,0.28
2019-01-11T19:40:31.879Z,0.31
2019-01-11T19:43:05.082Z,0.32
2019-01-11T19:45:36.042Z,0.32
2019-01-11T19:48:07.226Z,0.34
2019-01-11T19:50:37.867Z,0.34
2019-01-11T19:53:09.547Z,0.42
2019-01-11T19:55:40.192Z,0.39
2019-01-11T19:58:10.682Z,0.40
2019-01-11T20:00:41.115Z,0.38
2019-01-11T20:03:11.848Z,0.36
2019-01-11T20:05:42.516Z,0.39
2019-01-11T20:08:13.216Z,0.41
2019-01-11T20:10:43.957Z,0.46
2019-01-11T20:13:14.292Z,0.45
2019-01-11T20:15:44.900Z,0.48
2019-01-11T20:18:15.816Z,0.48
2019-01-11T20:20:46.414Z,0.47
2019-01-11T20:23:17.002Z,0.51
2019-01-11T20:25:47.559Z,0.49
2019-01-11T20:28:18.119Z,0.51
2019-01-11T20:30:48.547Z,0.49
2019-01-11T20:33:19.604Z,0.53
2019-01-11T20:35:50.356Z,0.46
2019-01-11T20:38:20.708Z,0.57
2019-01-11T20:40:51.314Z,0.57
2019-01-11T20:43:22.115Z,0.58
2019-01-11T20:45:52.608Z,0.59
2019-01-11T20:48:23.332Z,0.63
2019-01-11T20:50:53.870Z,0.63
2019-01-11T20:53:24.592Z,0.68
2019-01-11T20:55:58.032Z,0.69
2019-01-11T20:58:28.584Z,0.66
2019-01-11T21:00:59.386Z,0.65
2019-01-11T21:03:30.241Z,0.69
2019-01-11T21:06:01.038Z,0.71
2019-01-11T21:08:31.637Z,0.72
2019-01-11T21:11:02.096Z,0.72
2019-01-11T21:13:32.662Z,0.72
2019-01-11T21:16:04.404Z,0.73
2019-01-11T21:18:34.913Z,0.73
2019-01-11T21:21:05.639Z,0.69
2019-01-11T21:23:36.069Z,0.72
2019-01-11T21:26:06.527Z,0.75
2019-01-11T21:28:37.597Z,0.75
2019-01-11T21:31:08.407Z,0.81
2019-01-11T21:33:38.857Z,0.84
2019-01-11T21:36:09.116Z,0.88
2019-01-11T21:38:41.169Z,0.89
2019-01-11T21:41:11.587Z,0.86
2019-01-11T21:43:42.154Z,0.84
2019-01-11T21:46:12.902Z,0.83
2019-01-11T21:48:43.648Z,0.89
2019-01-11T21:51:14.017Z,0.86
2019-01-11T21:53:44.515Z,0.89
2019-01-11T21:56:14.802Z,0.89
2019-01-11T21:58:45.270Z,0.90
2019-01-11T22:01:15.922Z,0.93
2019-01-11T22:03:46.361Z,0.95
2019-01-11T22:06:17.933Z,0.97
2019-01-11T22:08:51.510Z,0.91
2019-01-11T22:11:22.142Z,0.91
2019-01-11T22:13:52.775Z,0.90
2019-01-11T22:16:23.171Z,0.95
2019-01-11T22:18:53.791Z,0.93
2019-01-11T22:21:24.248Z,0.96
2019-01-11T22:23:54.771Z,1.02
2019-01-11T22:26:25.018Z,0.98
2019-01-11T22:28:55.696Z,1.02
2019-01-11T22:31:26.632Z,1.01
2019-01-11T22:33:57.475Z,1.02
2019-01-11T22:36:28.037Z,1.02
2019-01-11T22:38:58.634Z,1.05
2019-01-11T22:41:28.848Z,1.06
2019-01-11T22:43:59.263Z,0.93
2019-01-11T22:46:29.765Z,0.96
2019-01-11T22:49:00.136Z,1.04
2019-01-11T22:51:30.557Z,1.09
2019-01-11T22:54:00.882Z,0.94
2019-01-11T22:56:31.315Z,1.02
2019-01-11T22:59:01.771Z,1.04
2019-01-11T23:02:28.458Z,1.08
2019-01-11T23:04:59.129Z,1.08
2019-01-11T23:07:48.815Z,1.08
2019-01-11T23:10:32.766Z,1.04
2019-01-11T23:13:15.360Z,1.10
2019-01-11T23:15:52.719Z,1.08
2019-01-11T23:18:25.745Z,1.10
2019-01-11T23:21:02.257Z,1.10
2019-01-11T23:23:32.712Z,1.07
2019-01-11T23:26:03.043Z,1.14
2019-01-11T23:28:33.498Z,1.19
2019-01-11T23:31:03.945Z,1.20
2019-01-11T23:33:34.584Z,1.21
2019-01-11T23:36:05.290Z,1.20
2019-01-11T23:38:35.941Z,1.23
2019-01-11T23:41:06.280Z,1.23
2019-01-11T23:43:36.507Z,1.11
2019-01-11T23:46:06.760Z,1.08
2019-01-11T23:48:36.918Z,1.18
2019-01-11T23:51:07.111Z,1.12
2019-01-11T23:53:37.343Z,1.15
2019-01-11T23:56:07.643Z,1.10
2019-01-11T23:58:38.223Z,1.16
