createdAt,value
2018-10-04T00:00:38.484Z,99.90
2018-10-04T00:03:04.843Z,99.90
2018-10-04T00:05:31.155Z,99.90
2018-10-04T00:07:57.553Z,99.90
2018-10-04T00:10:24.573Z,99.90
2018-10-04T00:12:50.832Z,99.90
2018-10-04T00:15:17.903Z,99.90
2018-10-04T00:17:44.178Z,99.90
2018-10-04T00:20:10.477Z,99.90
2018-10-04T00:22:36.777Z,99.90
2018-10-04T00:25:03.805Z,99.90
2018-10-04T00:27:30.844Z,99.90
2018-10-04T00:29:57.878Z,99.90
2018-10-04T00:32:24.170Z,99.90
2018-10-04T00:34:50.510Z,99.90
2018-10-04T00:37:16.810Z,99.90
2018-10-04T00:39:43.857Z,99.90
2018-10-04T00:42:10.167Z,99.90
2018-10-04T00:44:36.495Z,99.90
2018-10-04T00:47:02.857Z,99.90
2018-10-04T00:49:29.875Z,99.90
2018-10-04T00:51:56.175Z,99.90
2018-10-04T00:54:22.484Z,99.90
2018-10-04T00:56:48.785Z,99.90
2018-10-04T00:59:15.813Z,99.90
2018-10-04T01:01:48.306Z,99.90
2018-10-04T01:04:15.406Z,99.90
2018-10-04T01:06:41.718Z,99.90
2018-10-04T01:09:07.986Z,99.90
2018-10-04T01:11:34.316Z,99.90
2018-10-04T01:14:00.608Z,99.90
2018-10-04T01:16:26.947Z,99.90
2018-10-04T01:18:53.234Z,99.90
2018-10-04T01:21:19.529Z,99.90
2018-10-04T01:23:45.852Z,99.90
2018-10-04T01:26:12.132Z,99.90
2018-10-04T01:28:38.453Z,99.90
2018-10-04T01:31:04.773Z,99.90
2018-10-04T01:33:31.070Z,99.90
2018-10-04T01:35:57.385Z,99.90
2018-10-04T01:38:23.671Z,99.90
2018-10-04T01:40:49.983Z,99.90
2018-10-04T01:43:16.277Z,99.90
2018-10-04T01:45:42.609Z,99.90
2018-10-04T01:48:08.866Z,99.90
2018-10-04T01:50:35.174Z,99.90
2018-10-04T01:53:01.444Z,99.90
2018-10-04T01:55:27.732Z,99.90
2018-10-04T01:57:54.064Z,99.90
2018-10-04T02:00:21.104Z,99.90
2018-10-04T02:02:47.405Z,99.90
2018-10-04T02:05:13.707Z,99.90
2018-10-04T02:07:40.027Z,99.90
2018-10-04T02:10:06.336Z,99.90
2018-10-04T02:12:32.667Z,99.90
2018-10-04T02:14:58.957Z,99.90
2018-10-04T02:17:25.245Z,99.90
2018-10-04T02:19:51.568Z,99.90
2018-10-04T02:22:17.881Z,99.90
2018-10-04T02:24:44.904Z,99.90
2018-10-04T02:27:11.243Z,99.90
2018-10-04T02:29:37.578Z,99.90
2018-10-04T02:32:03.928Z,99.90
2018-10-04T02:34:30.337Z,99.90
2018-10-04T02:36:56.692Z,99.90
2018-10-04T02:39:22.962Z,99.90
2018-10-04T02:41:49.254Z,99.90
2018-10-04T02:44:15.545Z,99.90
2018-10-04T02:46:41.915Z,99.90
2018-10-04T02:49:09.049Z,99.90
2018-10-04T02:51:35.316Z,99.90
2018-10-04T02:54:02.414Z,99.90
2018-10-04T02:56:48.582Z,99.90
2018-10-04T02:59:14.926Z,99.90
2018-10-04T03:01:41.217Z,99.90
2018-10-04T03:04:07.534Z,99.90
2018-10-04T03:06:33.801Z,99.90
2018-10-04T03:09:00.178Z,99.90
2018-10-04T03:11:26.448Z,99.90
2018-10-04T03:13:52.777Z,99.90
2018-10-04T03:16:19.805Z,99.90
2018-10-04T03:18:46.113Z,99.90
2018-10-04T03:21:12.449Z,99.90
2018-10-04T03:23:38.705Z,99.90
2018-10-04T03:26:05.086Z,99.90
2018-10-04T03:28:31.386Z,99.90
2018-10-04T03:30:58.437Z,99.90
2018-10-04T03:33:25.438Z,99.90
2018-10-04T03:35:51.731Z,99.90
2018-10-04T03:38:18.018Z,99.90
2018-10-04T03:40:44.324Z,99.90
2018-10-04T03:43:10.605Z,99.90
2018-10-04T03:45:37.658Z,99.90
2018-10-04T03:48:04.774Z,99.90
2018-10-04T03:50:31.063Z,99.90
2018-10-04T03:52:57.352Z,99.90
2018-10-04T03:55:23.664Z,99.90
2018-10-04T03:57:49.957Z,99.90
2018-10-04T04:00:16.272Z,99.90
2018-10-04T04:02:43.308Z,99.90
2018-10-04T04:05:10.341Z,99.90
2018-10-04T04:07:36.633Z,99.90
2018-10-04T04:10:03.014Z,99.90
2018-10-04T04:12:30.063Z,99.90
2018-10-04T04:14:56.382Z,99.90
2018-10-04T04:17:22.641Z,99.90
2018-10-04T04:19:49.513Z,99.90
2018-10-04T04:22:15.962Z,99.90
2018-10-04T04:24:42.816Z,99.90
2018-10-04T04:27:09.896Z,99.90
2018-10-04T04:29:36.938Z,99.90
2018-10-04T04:32:04.743Z,99.90
2018-10-04T04:34:31.763Z,99.90
2018-10-04T04:36:58.834Z,99.90
2018-10-04T04:39:25.147Z,99.90
2018-10-04T04:41:51.790Z,99.90
2018-10-04T04:44:18.145Z,99.90
2018-10-04T04:46:44.567Z,99.90
2018-10-04T04:49:10.776Z,99.90
2018-10-04T04:51:37.858Z,99.90
2018-10-04T04:54:04.186Z,99.90
2018-10-04T04:56:30.506Z,99.90
2018-10-04T04:58:57.539Z,99.90
2018-10-04T05:01:24.614Z,99.90
2018-10-04T05:03:51.079Z,99.90
2018-10-04T05:06:17.486Z,99.90
2018-10-04T05:08:43.694Z,99.90
2018-10-04T05:11:10.758Z,99.90
2018-10-04T05:13:37.051Z,99.90
2018-10-04T05:16:03.345Z,99.90
2018-10-04T05:18:29.753Z,99.90
2018-10-04T05:23:57.375Z,99.90
2018-10-04T05:26:23.701Z,99.90
2018-10-04T05:28:50.765Z,99.90
2018-10-04T05:31:17.168Z,99.90
2018-10-04T05:33:44.398Z,99.90
2018-10-04T05:36:10.826Z,99.90
2018-10-04T05:38:37.112Z,99.90
2018-10-04T05:41:03.385Z,99.90
2018-10-04T05:43:29.686Z,99.90
2018-10-04T05:45:55.973Z,99.90
2018-10-04T05:48:22.291Z,99.90
2018-10-04T05:50:48.708Z,99.90
2018-10-04T05:53:15.064Z,99.90
2018-10-04T05:55:41.364Z,99.90
2018-10-04T05:58:07.670Z,99.90
2018-10-04T06:00:33.971Z,99.90
2018-10-04T06:03:00.278Z,99.90
2018-10-04T06:05:26.640Z,99.90
2018-10-04T06:07:52.933Z,99.90
2018-10-04T06:10:19.231Z,99.90
2018-10-04T06:12:45.537Z,99.90
2018-10-04T06:15:12.661Z,99.90
2018-10-04T06:17:38.910Z,99.90
2018-10-04T06:20:05.251Z,99.90
2018-10-04T06:22:32.282Z,99.90
2018-10-04T06:24:59.338Z,99.90
2018-10-04T06:27:25.630Z,99.90
2018-10-04T06:29:53.375Z,99.90
2018-10-04T06:32:19.676Z,99.90
2018-10-04T06:34:45.961Z,99.90
2018-10-04T06:37:12.297Z,99.90
2018-10-04T06:39:38.581Z,99.90
2018-10-04T06:42:04.924Z,99.90
2018-10-04T06:44:31.813Z,99.90
2018-10-04T06:46:58.177Z,99.90
2018-10-04T06:49:26.265Z,99.90
2018-10-04T06:51:54.542Z,99.90
2018-10-04T06:54:20.918Z,99.90
2018-10-04T06:56:47.424Z,99.90
2018-10-04T06:59:13.889Z,99.90
2018-10-04T07:01:40.187Z,99.90
2018-10-04T07:04:06.589Z,99.90
2018-10-04T07:06:33.633Z,99.90
2018-10-04T07:08:59.968Z,99.90
2018-10-04T07:11:26.257Z,99.90
2018-10-04T07:13:54.615Z,99.90
2018-10-04T07:16:20.961Z,99.90
2018-10-04T07:18:47.318Z,99.90
2018-10-04T07:21:13.637Z,99.90
2018-10-04T07:23:40.012Z,99.90
2018-10-04T07:26:06.397Z,99.90
2018-10-04T07:28:32.720Z,99.90
2018-10-04T07:30:59.144Z,99.90
2018-10-04T07:33:26.310Z,99.90
2018-10-04T07:35:52.655Z,99.90
2018-10-04T07:38:19.004Z,99.90
2018-10-04T07:40:45.449Z,99.90
2018-10-04T07:43:11.905Z,99.90
2018-10-04T07:45:38.246Z,99.90
2018-10-04T07:48:04.701Z,99.50
2018-10-04T07:50:31.812Z,96.10
2018-10-04T07:52:58.158Z,96.10
2018-10-04T07:55:24.537Z,94.40
2018-10-04T07:57:50.899Z,93.30
2018-10-04T08:00:17.343Z,92.40
2018-10-04T08:02:43.780Z,91.20
2018-10-04T08:05:10.233Z,92.90
2018-10-04T08:07:36.660Z,94.30
2018-10-04T08:10:03.093Z,93.10
2018-10-04T08:12:29.458Z,94.60
2018-10-04T08:14:56.563Z,95.50
2018-10-04T08:17:22.984Z,95.50
2018-10-04T08:19:49.555Z,97.40
2018-10-04T08:22:16.116Z,98.00
2018-10-04T08:24:43.372Z,97.00
2018-10-04T08:27:09.837Z,97.00
2018-10-04T08:29:36.379Z,95.90
2018-10-04T08:32:02.750Z,96.50
2018-10-04T08:34:29.174Z,94.20
2018-10-04T08:36:55.486Z,94.00
2018-10-04T08:39:21.914Z,92.40
2018-10-04T08:41:48.194Z,91.20
2018-10-04T08:44:14.467Z,91.20
2018-10-04T08:46:40.784Z,89.60
2018-10-04T08:49:07.045Z,90.00
2018-10-04T08:51:33.366Z,90.20
2018-10-04T08:53:59.634Z,89.90
2018-10-04T08:56:26.238Z,90.50
2018-10-04T08:58:52.752Z,91.00
2018-10-04T09:01:19.085Z,91.10
2018-10-04T09:03:45.449Z,91.90
2018-10-04T09:06:11.767Z,92.10
2018-10-04T09:08:38.060Z,92.70
2018-10-04T09:11:05.212Z,90.90
2018-10-04T09:13:31.510Z,90.90
2018-10-04T09:15:57.842Z,91.60
2018-10-04T09:18:24.148Z,90.50
2018-10-04T09:20:50.458Z,91.40
2018-10-04T09:23:16.953Z,91.10
2018-10-04T09:25:43.302Z,90.90
2018-10-04T09:28:11.587Z,91.10
2018-10-04T09:30:38.007Z,91.10
2018-10-04T09:33:06.390Z,90.30
2018-10-04T09:35:33.426Z,91.10
2018-10-04T09:38:00.864Z,91.20
2018-10-04T09:40:27.129Z,92.00
2018-10-04T09:42:54.205Z,92.30
2018-10-04T09:45:20.516Z,92.30
2018-10-04T09:47:47.623Z,92.00
2018-10-04T09:50:13.890Z,92.00
2018-10-04T09:52:41.229Z,91.20
2018-10-04T09:55:07.705Z,91.20
2018-10-04T09:57:34.242Z,91.30
2018-10-04T10:00:00.709Z,91.50
2018-10-04T10:02:27.061Z,90.80
2018-10-04T10:04:53.407Z,90.30
2018-10-04T10:07:19.927Z,90.10
2018-10-04T10:09:47.045Z,90.80
2018-10-04T10:12:13.378Z,90.80
2018-10-04T10:14:39.694Z,90.40
2018-10-04T10:17:06.005Z,89.50
2018-10-04T10:19:33.061Z,90.10
2018-10-04T10:21:59.350Z,90.10
2018-10-04T10:24:25.668Z,90.40
2018-10-04T10:26:51.961Z,90.80
2018-10-04T10:29:19.071Z,88.70
2018-10-04T10:31:45.345Z,90.10
2018-10-04T10:34:11.694Z,89.60
2018-10-04T10:36:37.974Z,90.00
2018-10-04T10:39:04.301Z,89.50
2018-10-04T10:41:30.605Z,89.20
2018-10-04T10:43:56.934Z,89.50
2018-10-04T10:46:23.245Z,87.50
2018-10-04T10:48:50.294Z,89.00
2018-10-04T10:51:17.654Z,87.70
2018-10-04T10:53:44.060Z,87.70
2018-10-04T10:56:10.616Z,88.60
2018-10-04T10:58:37.058Z,88.60
2018-10-04T11:01:03.413Z,87.30
2018-10-04T11:03:29.789Z,87.20
2018-10-04T11:05:56.160Z,86.90
2018-10-04T11:08:23.280Z,86.10
2018-10-04T11:10:49.689Z,86.10
2018-10-04T11:13:16.315Z,84.50
2018-10-04T11:15:42.613Z,85.30
2018-10-04T11:18:09.684Z,84.70
2018-10-04T11:20:35.973Z,84.60
2018-10-04T11:23:02.344Z,86.60
2018-10-04T11:25:28.809Z,87.20
2018-10-04T11:27:55.094Z,88.10
2018-10-04T11:30:22.340Z,88.30
2018-10-04T11:32:49.373Z,88.90
2018-10-04T11:35:15.717Z,88.70
2018-10-04T11:37:42.718Z,88.90
2018-10-04T11:40:09.030Z,88.00
2018-10-04T11:42:35.395Z,89.10
2018-10-04T11:45:01.895Z,88.00
2018-10-04T11:47:28.192Z,86.80
2018-10-04T11:49:55.268Z,88.70
2018-10-04T11:52:21.602Z,88.50
2018-10-04T11:54:47.897Z,87.70
2018-10-04T11:57:15.025Z,84.60
2018-10-04T11:59:41.301Z,84.60
2018-10-04T12:02:08.359Z,87.00
2018-10-04T12:04:34.691Z,87.00
2018-10-04T12:07:01.938Z,85.20
2018-10-04T12:09:28.176Z,85.30
2018-10-04T12:11:54.540Z,86.70
2018-10-04T12:14:20.904Z,86.70
2018-10-04T12:16:47.280Z,86.30
2018-10-04T12:19:13.566Z,90.00
2018-10-04T12:21:39.843Z,88.70
2018-10-04T12:24:06.168Z,89.60
2018-10-04T12:26:33.659Z,89.20
2018-10-04T12:29:00.905Z,89.00
2018-10-04T12:31:28.023Z,89.00
2018-10-04T12:33:54.390Z,89.10
2018-10-04T12:36:20.886Z,88.30
2018-10-04T12:38:47.302Z,88.50
2018-10-04T12:41:14.376Z,88.30
2018-10-04T12:43:41.490Z,87.60
2018-10-04T12:46:07.824Z,87.60
2018-10-04T12:48:34.165Z,90.00
2018-10-04T12:51:00.476Z,86.50
2018-10-04T12:53:26.787Z,89.80
2018-10-04T12:55:53.872Z,90.20
2018-10-04T12:58:20.400Z,90.20
2018-10-04T13:00:47.513Z,90.20
2018-10-04T13:03:13.869Z,90.20
2018-10-04T13:05:40.188Z,86.40
2018-10-04T13:08:06.529Z,88.90
2018-10-04T13:10:32.890Z,86.10
2018-10-04T13:12:59.224Z,88.80
2018-10-04T13:15:25.586Z,89.90
2018-10-04T13:17:51.971Z,89.20
2018-10-04T13:20:18.344Z,86.90
2018-10-04T13:22:45.399Z,89.00
2018-10-04T13:25:12.453Z,86.00
2018-10-04T13:27:38.784Z,86.10
2018-10-04T13:30:05.856Z,88.60
2018-10-04T13:32:32.243Z,88.80
2018-10-04T13:34:58.553Z,87.90
2018-10-04T13:37:24.918Z,86.40
2018-10-04T13:39:51.361Z,87.80
2018-10-04T13:42:18.071Z,87.80
2018-10-04T13:44:44.543Z,89.50
2018-10-04T13:47:13.081Z,89.00
2018-10-04T13:49:55.206Z,88.10
2018-10-04T13:52:23.217Z,88.90
2018-10-04T13:54:53.244Z,88.20
2018-10-04T13:57:24.223Z,88.10
2018-10-04T13:59:50.556Z,88.70
2018-10-04T14:02:20.868Z,89.60
2018-10-04T14:04:48.605Z,89.80
2018-10-04T14:07:19.299Z,90.10
2018-10-04T14:09:47.001Z,90.40
2018-10-04T14:12:13.434Z,89.20
2018-10-04T14:14:39.719Z,88.80
2018-10-04T14:17:06.023Z,90.20
2018-10-04T14:19:32.364Z,88.90
2018-10-04T14:21:58.714Z,90.10
2018-10-04T14:24:30.609Z,90.30
2018-10-04T14:26:58.987Z,90.20
2018-10-04T14:29:26.921Z,90.60
2018-10-04T14:31:56.196Z,90.60
2018-10-04T14:34:29.110Z,91.30
2018-10-04T14:36:55.474Z,91.20
2018-10-04T14:39:23.515Z,90.50
2018-10-04T14:41:49.947Z,90.50
2018-10-04T14:44:16.289Z,90.40
2018-10-04T14:46:42.590Z,90.30
2018-10-04T14:49:09.611Z,90.40
2018-10-04T14:51:35.983Z,90.40
2018-10-04T14:54:02.381Z,90.30
2018-10-04T14:56:28.729Z,90.70
2018-10-04T14:58:55.131Z,90.60
2018-10-04T15:01:21.515Z,91.00
2018-10-04T15:03:47.871Z,91.00
2018-10-04T15:06:14.234Z,90.70
2018-10-04T15:08:40.822Z,90.90
2018-10-04T15:11:07.328Z,91.20
2018-10-04T15:13:33.669Z,90.80
2018-10-04T15:16:00.065Z,91.10
2018-10-04T15:18:26.383Z,91.20
2018-10-04T15:20:52.724Z,91.20
2018-10-04T15:23:20.133Z,91.70
2018-10-04T15:25:48.332Z,91.10
2018-10-04T15:28:15.956Z,91.10
2018-10-04T15:30:42.353Z,91.10
2018-10-04T15:33:08.802Z,91.10
2018-10-04T15:35:35.536Z,91.60
2018-10-04T15:38:02.812Z,91.50
2018-10-04T15:40:36.620Z,91.70
2018-10-04T15:43:05.165Z,91.80
2018-10-04T15:45:31.466Z,91.80
2018-10-04T15:47:58.124Z,91.90
2018-10-04T15:50:24.750Z,91.90
2018-10-04T15:52:51.373Z,91.90
2018-10-04T15:55:18.539Z,92.20
2018-10-04T15:57:45.867Z,92.50
2018-10-04T16:00:12.643Z,92.50
2018-10-04T16:02:40.008Z,92.40
2018-10-04T16:05:12.349Z,92.40
2018-10-04T16:07:39.783Z,92.30
2018-10-04T16:10:06.538Z,92.50
2018-10-04T16:12:33.675Z,92.80
2018-10-04T16:15:00.442Z,92.40
2018-10-04T16:17:27.504Z,93.10
2018-10-04T16:19:54.231Z,93.00
2018-10-04T16:22:21.141Z,93.00
2018-10-04T16:24:48.065Z,93.00
2018-10-04T16:27:17.142Z,93.70
2018-10-04T16:29:44.740Z,94.50
2018-10-04T16:32:11.073Z,94.50
2018-10-04T16:34:37.357Z,94.80
2018-10-04T16:37:06.575Z,94.50
2018-10-04T16:39:32.861Z,94.50
2018-10-04T16:42:01.946Z,95.90
2018-10-04T16:44:29.017Z,96.60
2018-10-04T16:46:57.903Z,96.60
2018-10-04T16:49:25.635Z,97.30
2018-10-04T16:51:52.806Z,98.50
2018-10-04T16:54:20.137Z,99.90
2018-10-04T16:56:46.788Z,99.90
2018-10-04T16:59:13.121Z,99.90
2018-10-04T17:01:39.463Z,99.90
2018-10-04T17:04:06.039Z,99.90
2018-10-04T17:06:32.537Z,99.90
2018-10-04T17:08:59.621Z,99.90
2018-10-04T17:11:30.002Z,99.90
2018-10-04T17:13:58.525Z,99.90
2018-10-04T17:16:25.964Z,99.90
2018-10-04T17:18:52.315Z,99.90
2018-10-04T17:21:18.959Z,99.90
2018-10-04T17:23:45.640Z,99.90
2018-10-04T17:26:13.275Z,99.90
2018-10-04T17:28:41.335Z,99.90
2018-10-04T17:31:11.228Z,99.90
2018-10-04T17:33:37.688Z,99.90
2018-10-04T17:36:05.024Z,99.90
2018-10-04T17:38:35.012Z,99.90
2018-10-04T17:41:03.657Z,99.90
2018-10-04T17:43:30.081Z,99.90
2018-10-04T17:45:57.355Z,99.90
2018-10-04T17:48:24.737Z,99.90
2018-10-04T17:50:51.061Z,99.90
2018-10-04T17:53:18.775Z,99.90
2018-10-04T17:55:46.745Z,99.90
2018-10-04T17:58:13.086Z,99.90
2018-10-04T18:00:41.227Z,99.90
2018-10-04T18:03:12.101Z,99.90
2018-10-04T18:05:39.267Z,99.90
2018-10-04T18:08:06.549Z,99.90
2018-10-04T18:10:37.835Z,99.90
2018-10-04T18:13:06.270Z,99.90
2018-10-04T18:15:36.560Z,99.90
2018-10-04T18:18:02.922Z,99.90
2018-10-04T18:20:36.501Z,99.90
2018-10-04T18:23:05.833Z,99.90
2018-10-04T18:25:37.486Z,99.90
2018-10-04T18:28:09.331Z,99.90
2018-10-04T18:30:36.340Z,99.90
2018-10-04T18:33:03.231Z,99.90
2018-10-04T18:35:31.952Z,99.90
2018-10-04T18:37:58.402Z,99.90
2018-10-04T18:40:27.619Z,99.90
2018-10-04T18:42:54.508Z,99.90
2018-10-04T18:45:21.690Z,99.90
2018-10-04T18:47:48.610Z,99.90
2018-10-04T18:50:15.025Z,99.90
2018-10-04T18:52:41.295Z,99.90
2018-10-04T18:55:10.252Z,99.90
2018-10-04T18:57:37.684Z,99.90
2018-10-04T19:00:05.391Z,99.90
2018-10-04T19:02:32.732Z,99.90
2018-10-04T19:04:59.136Z,99.90
2018-10-04T19:07:25.653Z,99.90
2018-10-04T19:09:51.977Z,99.90
2018-10-04T19:12:18.738Z,99.90
2018-10-04T19:14:48.537Z,99.90
2018-10-04T19:17:18.053Z,99.90
2018-10-04T19:19:45.882Z,99.90
2018-10-04T19:22:12.352Z,99.90
2018-10-04T19:24:39.362Z,99.90
2018-10-04T19:27:05.866Z,99.90
2018-10-04T19:29:32.962Z,99.90
2018-10-04T19:32:00.172Z,99.90
2018-10-04T19:34:27.521Z,99.90
2018-10-04T19:36:55.576Z,99.90
2018-10-04T19:39:22.023Z,99.90
2018-10-04T19:41:48.335Z,99.90
2018-10-04T19:44:14.633Z,99.90
2018-10-04T19:46:41.054Z,99.90
2018-10-04T19:49:08.030Z,99.90
2018-10-04T19:51:34.366Z,99.90
2018-10-04T19:54:01.555Z,99.90
2018-10-04T19:56:27.882Z,99.90
2018-10-04T19:58:54.201Z,99.90
2018-10-04T20:01:20.476Z,99.90
2018-10-04T20:03:46.971Z,99.90
2018-10-04T20:06:13.905Z,99.90
2018-10-04T20:08:40.199Z,99.90
2018-10-04T20:11:06.685Z,99.90
2018-10-04T20:13:33.017Z,99.90
2018-10-04T20:15:59.353Z,99.90
2018-10-04T20:18:25.665Z,99.90
2018-10-04T20:20:51.965Z,99.90
2018-10-04T20:23:18.431Z,99.90
2018-10-04T20:25:44.710Z,99.90
2018-10-04T20:28:11.020Z,99.90
2018-10-04T20:30:37.321Z,99.90
2018-10-04T20:33:04.342Z,99.90
2018-10-04T20:35:30.665Z,99.90
2018-10-04T20:37:56.934Z,99.90
2018-10-04T20:40:23.295Z,99.90
2018-10-04T20:42:49.584Z,99.90
2018-10-04T20:45:15.898Z,99.90
2018-10-04T20:47:42.176Z,99.90
2018-10-04T20:50:08.540Z,99.90
2018-10-04T20:52:34.835Z,99.90
2018-10-04T20:55:01.195Z,99.90
2018-10-04T20:57:27.501Z,99.90
2018-10-04T20:59:53.831Z,99.90
2018-10-04T21:02:20.143Z,99.90
2018-10-04T21:04:46.447Z,99.90
2018-10-04T21:07:12.721Z,99.90
2018-10-04T21:09:39.034Z,99.90
2018-10-04T21:12:05.350Z,99.90
2018-10-04T21:14:31.618Z,99.90
2018-10-04T21:16:57.976Z,99.90
2018-10-04T21:19:24.247Z,99.90
2018-10-04T21:21:50.565Z,99.90
2018-10-04T21:24:16.842Z,99.90
2018-10-04T21:26:43.119Z,99.90
2018-10-04T21:29:09.455Z,99.90
2018-10-04T21:31:35.721Z,99.90
2018-10-04T21:34:02.810Z,99.90
2018-10-04T21:36:29.102Z,99.90
2018-10-04T21:38:56.133Z,99.90
2018-10-04T21:41:22.483Z,99.90
2018-10-04T21:43:48.771Z,99.90
2018-10-04T21:46:15.141Z,99.90
2018-10-04T21:48:41.445Z,99.90
2018-10-04T21:51:07.742Z,99.90
2018-10-04T21:53:34.062Z,99.90
2018-10-04T21:56:00.355Z,99.90
2018-10-04T21:58:26.697Z,99.90
2018-10-04T22:00:53.066Z,99.90
2018-10-04T22:03:19.409Z,99.90
2018-10-04T22:05:45.702Z,99.90
2018-10-04T22:08:12.029Z,99.90
2018-10-04T22:10:38.342Z,99.90
2018-10-04T22:13:04.709Z,99.90
2018-10-04T22:15:31.013Z,99.90
2018-10-04T22:17:57.301Z,99.90
2018-10-04T22:20:23.594Z,99.90
2018-10-04T22:22:49.917Z,99.90
2018-10-04T22:25:16.225Z,99.90
2018-10-04T22:27:42.546Z,99.90
2018-10-04T22:30:08.875Z,99.90
2018-10-04T22:32:35.221Z,99.90
2018-10-04T22:35:01.533Z,99.90
2018-10-04T22:37:27.849Z,99.90
2018-10-04T22:39:54.169Z,99.90
2018-10-04T22:42:20.533Z,99.90
2018-10-04T22:44:46.912Z,99.90
2018-10-04T22:47:13.259Z,99.90
2018-10-04T22:49:39.534Z,99.90
2018-10-04T22:52:05.869Z,99.90
2018-10-04T22:54:32.156Z,99.90
2018-10-04T22:56:59.222Z,99.90
2018-10-04T22:59:25.493Z,99.90
2018-10-04T23:01:51.747Z,99.90
2018-10-04T23:04:18.038Z,99.90
2018-10-04T23:06:44.303Z,99.90
2018-10-04T23:09:11.356Z,99.90
2018-10-04T23:11:37.660Z,99.90
2018-10-04T23:14:03.957Z,99.90
2018-10-04T23:16:30.241Z,99.90
2018-10-04T23:18:56.567Z,99.90
2018-10-04T23:21:22.882Z,99.90
2018-10-04T23:23:49.185Z,99.90
2018-10-04T23:26:15.482Z,99.90
2018-10-04T23:28:41.765Z,99.90
2018-10-04T23:31:08.071Z,99.90
2018-10-04T23:33:34.349Z,99.90
2018-10-04T23:36:00.652Z,99.90
2018-10-04T23:38:26.968Z,99.90
2018-10-04T23:40:53.281Z,99.90
2018-10-04T23:43:19.535Z,99.90
2018-10-04T23:45:45.841Z,99.90
2018-10-04T23:48:12.132Z,99.90
2018-10-04T23:50:38.440Z,99.90
2018-10-04T23:53:04.754Z,99.90
2018-10-04T23:55:31.063Z,99.90
2018-10-04T23:57:57.360Z,99.90
