createdAt,value
2023-05-19T00:01:30.299Z,12.10
2023-05-19T00:04:05.494Z,12.10
2023-05-19T00:06:33.621Z,12.10
2023-05-19T00:09:03.756Z,12.10
2023-05-19T00:11:31.228Z,12.10
2023-05-19T00:13:59.900Z,12.10
2023-05-19T00:16:29.470Z,12.10
2023-05-19T00:19:00.300Z,12.10
2023-05-19T00:21:28.488Z,12.10
2023-05-19T00:23:55.859Z,12.10
2023-05-19T00:26:23.712Z,12.10
2023-05-19T00:28:56.530Z,12.10
2023-05-19T00:31:24.243Z,12.10
2023-05-19T00:33:52.170Z,12.10
2023-05-19T00:36:19.365Z,12.10
2023-05-19T00:38:46.652Z,12.10
2023-05-19T00:41:14.038Z,12.10
2023-05-19T00:43:41.226Z,12.10
2023-05-19T00:46:08.630Z,12.10
2023-05-19T00:48:36.106Z,12.10
2023-05-19T00:51:06.659Z,12.10
2023-05-19T00:53:34.818Z,12.00
2023-05-19T00:56:03.298Z,12.00
2023-05-19T00:58:32.809Z,12.00
2023-05-19T01:01:05.329Z,12.00
2023-05-19T01:03:36.981Z,12.00
2023-05-19T01:06:08.194Z,12.00
2023-05-19T01:08:37.462Z,11.90
2023-05-19T01:11:08.610Z,11.90
2023-05-19T01:13:37.175Z,11.90
2023-05-19T01:16:08.186Z,11.90
2023-05-19T01:18:45.013Z,11.90
2023-05-19T01:21:44.505Z,11.90
2023-05-19T01:24:58.922Z,11.90
2023-05-19T01:28:03.826Z,11.90
2023-05-19T01:30:37.035Z,11.80
2023-05-19T01:33:08.214Z,11.80
2023-05-19T01:35:37.243Z,11.80
2023-05-19T01:38:07.836Z,11.80
2023-05-19T01:40:36.394Z,11.80
2023-05-19T01:43:04.128Z,11.80
2023-05-19T01:45:33.716Z,11.80
2023-05-19T01:48:03.288Z,11.80
2023-05-19T01:50:31.042Z,11.80
2023-05-19T01:52:58.816Z,11.80
2023-05-19T01:55:26.273Z,11.80
2023-05-19T01:58:11.680Z,11.80
2023-05-19T02:01:16.560Z,11.80
2023-05-19T02:04:15.838Z,11.80
2023-05-19T02:06:55.289Z,11.80
2023-05-19T02:10:04.228Z,11.80
2023-05-19T02:12:32.668Z,11.80
2023-05-19T02:15:21.093Z,11.80
2023-05-19T02:17:54.464Z,11.80
2023-05-19T02:20:24.709Z,11.80
2023-05-19T02:22:51.940Z,11.80
2023-05-19T02:25:19.149Z,11.80
2023-05-19T02:27:46.623Z,11.70
2023-05-19T02:30:13.817Z,11.80
2023-05-19T02:32:41.052Z,11.80
2023-05-19T02:35:08.634Z,11.80
2023-05-19T02:37:35.872Z,11.80
2023-05-19T02:40:03.110Z,11.70
2023-05-19T02:42:30.619Z,11.80
2023-05-19T02:44:57.860Z,11.80
2023-05-19T02:47:25.049Z,11.80
2023-05-19T02:49:52.232Z,11.80
2023-05-19T02:52:19.414Z,11.80
2023-05-19T02:54:47.217Z,11.80
2023-05-19T02:57:14.552Z,11.90
2023-05-19T02:59:42.960Z,11.90
2023-05-19T03:02:10.369Z,11.90
2023-05-19T03:04:42.236Z,11.90
2023-05-19T03:07:10.601Z,11.90
2023-05-19T03:09:38.265Z,11.90
2023-05-19T03:12:07.489Z,11.90
2023-05-19T03:14:37.876Z,11.90
2023-05-19T03:17:07.841Z,11.90
2023-05-19T03:19:35.324Z,11.90
2023-05-19T03:22:02.506Z,11.90
2023-05-19T03:24:29.861Z,11.90
2023-05-19T03:26:57.063Z,11.90
2023-05-19T03:29:24.464Z,11.90
2023-05-19T03:31:52.330Z,11.90
2023-05-19T03:34:19.681Z,11.90
2023-05-19T03:36:49.138Z,11.90
2023-05-19T03:39:17.471Z,11.90
2023-05-19T03:41:47.150Z,11.90
2023-05-19T03:44:14.502Z,11.90
2023-05-19T03:46:41.735Z,11.90
2023-05-19T03:49:08.898Z,11.90
2023-05-19T03:51:58.874Z,11.90
2023-05-19T03:54:47.659Z,11.90
2023-05-19T03:57:15.177Z,11.90
2023-05-19T03:59:42.396Z,11.90
2023-05-19T04:02:09.618Z,11.80
2023-05-19T04:04:38.138Z,11.80
2023-05-19T04:07:05.462Z,11.80
2023-05-19T04:09:35.227Z,11.80
2023-05-19T04:12:05.651Z,11.80
2023-05-19T04:14:32.805Z,11.80
2023-05-19T04:17:00.358Z,11.80
2023-05-19T04:19:27.744Z,11.80
2023-05-19T04:21:55.829Z,11.80
2023-05-19T04:24:23.051Z,11.90
2023-05-19T04:26:50.941Z,11.90
2023-05-19T04:29:20.275Z,11.90
2023-05-19T04:31:47.702Z,11.90
2023-05-19T04:34:15.089Z,11.90
2023-05-19T04:36:42.365Z,11.90
2023-05-19T04:39:12.218Z,11.90
2023-05-19T04:41:44.727Z,11.90
2023-05-19T04:44:13.891Z,11.90
2023-05-19T04:46:42.877Z,12.00
2023-05-19T04:49:12.692Z,12.00
2023-05-19T04:51:41.588Z,12.00
2023-05-19T04:54:10.277Z,12.00
2023-05-19T04:56:37.917Z,12.00
2023-05-19T04:59:05.700Z,12.00
2023-05-19T05:01:34.012Z,12.10
2023-05-19T05:04:02.742Z,12.10
2023-05-19T05:06:31.820Z,12.20
2023-05-19T05:09:00.206Z,12.20
2023-05-19T05:11:28.301Z,12.30
2023-05-19T05:14:00.086Z,12.30
2023-05-19T05:16:29.978Z,12.30
2023-05-19T05:18:59.089Z,12.40
2023-05-19T05:21:28.363Z,12.50
2023-05-19T05:23:55.864Z,12.50
2023-05-19T05:26:31.021Z,12.60
2023-05-19T05:28:58.269Z,12.70
2023-05-19T05:31:26.025Z,12.70
2023-05-19T05:33:53.748Z,12.80
2023-05-19T05:36:24.749Z,12.90
2023-05-19T05:38:52.045Z,13.00
2023-05-19T05:41:19.319Z,13.10
2023-05-19T05:43:48.914Z,13.10
2023-05-19T05:46:16.804Z,13.20
2023-05-19T05:48:44.326Z,13.30
2023-05-19T05:51:12.300Z,13.40
2023-05-19T05:53:43.397Z,13.50
2023-05-19T05:56:12.314Z,13.60
2023-05-19T05:58:45.769Z,13.60
2023-05-19T06:01:13.095Z,13.70
2023-05-19T06:03:44.437Z,13.80
2023-05-19T06:06:14.709Z,13.90
2023-05-19T06:08:41.982Z,14.00
2023-05-19T06:11:09.574Z,14.10
2023-05-19T06:13:39.527Z,14.10
2023-05-19T06:16:09.422Z,14.20
2023-05-19T06:18:41.294Z,14.30
2023-05-19T06:21:10.520Z,14.40
2023-05-19T06:23:38.204Z,14.50
2023-05-19T06:26:07.785Z,14.60
2023-05-19T06:28:35.159Z,14.70
2023-05-19T06:31:02.592Z,14.80
2023-05-19T06:33:44.609Z,14.80
2023-05-19T06:36:11.999Z,14.90
2023-05-19T06:38:41.121Z,15.00
2023-05-19T06:41:08.935Z,15.10
2023-05-19T06:43:37.175Z,15.10
2023-05-19T06:46:04.763Z,15.20
2023-05-19T06:48:33.829Z,15.30
2023-05-19T06:51:01.022Z,15.30
2023-05-19T06:53:28.405Z,15.40
2023-05-19T06:55:59.361Z,15.40
2023-05-19T06:58:31.122Z,15.50
2023-05-19T07:00:59.536Z,15.60
2023-05-19T07:03:31.417Z,15.60
2023-05-19T07:05:59.692Z,15.70
2023-05-19T07:08:28.569Z,15.80
2023-05-19T07:10:56.255Z,15.90
2023-05-19T07:13:25.335Z,15.90
2023-05-19T07:15:57.513Z,16.00
2023-05-19T07:18:26.184Z,16.10
2023-05-19T07:20:54.053Z,16.10
2023-05-19T07:23:21.749Z,16.20
2023-05-19T07:25:48.896Z,16.30
2023-05-19T07:28:16.305Z,16.30
2023-05-19T07:30:44.298Z,16.40
2023-05-19T07:33:11.499Z,16.40
2023-05-19T07:35:38.734Z,16.50
2023-05-19T07:38:07.527Z,16.60
2023-05-19T07:40:34.899Z,16.70
2023-05-19T07:43:02.152Z,16.70
2023-05-19T07:45:29.817Z,16.80
2023-05-19T07:47:57.431Z,16.80
2023-05-19T07:50:24.642Z,16.80
2023-05-19T07:52:51.847Z,16.90
2023-05-19T07:55:19.312Z,17.00
2023-05-19T07:57:46.548Z,17.00
2023-05-19T08:00:14.272Z,17.10
2023-05-19T08:02:42.264Z,17.10
2023-05-19T08:05:10.642Z,17.20
2023-05-19T08:07:38.096Z,17.30
2023-05-19T08:10:05.881Z,17.30
2023-05-19T08:12:33.048Z,17.40
2023-05-19T08:15:01.418Z,17.50
2023-05-19T08:17:28.983Z,17.50
2023-05-19T08:19:56.183Z,17.60
2023-05-19T08:22:23.344Z,17.60
2023-05-19T08:24:51.938Z,17.70
2023-05-19T08:27:19.254Z,17.70
2023-05-19T08:29:46.537Z,17.70
2023-05-19T08:32:13.711Z,17.80
2023-05-19T08:34:41.507Z,17.80
2023-05-19T08:37:08.846Z,17.80
2023-05-19T08:39:36.149Z,17.80
2023-05-19T08:42:03.614Z,17.90
2023-05-19T08:44:32.260Z,17.90
2023-05-19T08:47:03.968Z,17.90
2023-05-19T08:49:37.393Z,18.00
2023-05-19T08:52:17.273Z,18.00
2023-05-19T08:54:53.528Z,18.10
2023-05-19T08:57:23.812Z,18.20
2023-05-19T08:59:52.270Z,18.20
2023-05-19T09:02:20.730Z,18.20
2023-05-19T09:04:48.773Z,18.10
2023-05-19T09:07:16.285Z,18.20
2023-05-19T09:09:44.140Z,18.20
2023-05-19T09:12:11.992Z,18.20
2023-05-19T09:14:39.456Z,18.20
2023-05-19T09:17:07.211Z,18.20
2023-05-19T09:19:34.586Z,18.20
2023-05-19T09:22:05.664Z,18.20
2023-05-19T09:24:34.410Z,18.30
2023-05-19T09:27:02.316Z,18.30
2023-05-19T09:29:29.452Z,18.30
2023-05-19T09:32:06.381Z,18.30
2023-05-19T09:34:33.627Z,18.30
2023-05-19T09:37:00.834Z,18.30
2023-05-19T09:39:29.008Z,18.30
2023-05-19T09:41:58.781Z,18.30
2023-05-19T09:44:30.679Z,18.30
2023-05-19T09:46:58.815Z,18.30
2023-05-19T09:49:30.603Z,18.30
2023-05-19T09:52:07.911Z,18.40
2023-05-19T09:54:35.373Z,18.40
2023-05-19T09:57:04.825Z,18.40
2023-05-19T09:59:33.985Z,18.40
2023-05-19T10:02:02.583Z,18.40
2023-05-19T10:04:31.518Z,18.40
2023-05-19T10:07:05.693Z,18.40
2023-05-19T10:09:34.194Z,18.50
2023-05-19T10:12:02.525Z,18.50
2023-05-19T10:14:30.281Z,18.50
2023-05-19T10:16:59.192Z,18.50
2023-05-19T10:19:29.813Z,18.50
2023-05-19T10:21:57.682Z,18.50
2023-05-19T10:24:24.951Z,18.50
2023-05-19T10:27:07.770Z,18.60
2023-05-19T10:29:48.382Z,18.60
2023-05-19T10:32:23.389Z,18.60
2023-05-19T10:35:34.167Z,18.60
2023-05-19T10:38:23.007Z,18.70
2023-05-19T10:41:11.869Z,18.70
2023-05-19T10:43:50.704Z,18.70
2023-05-19T10:46:18.299Z,18.70
2023-05-19T10:48:46.769Z,18.70
2023-05-19T10:51:16.033Z,18.70
2023-05-19T10:53:50.144Z,18.70
2023-05-19T10:56:33.104Z,18.70
2023-05-19T10:59:01.540Z,18.70
2023-05-19T11:01:33.538Z,18.70
2023-05-19T11:04:09.277Z,18.70
2023-05-19T11:06:38.223Z,18.60
2023-05-19T11:09:40.692Z,18.60
2023-05-19T11:12:10.697Z,18.60
2023-05-19T11:14:38.026Z,18.60
2023-05-19T11:17:13.028Z,18.50
2023-05-19T11:19:42.120Z,18.50
2023-05-19T11:22:13.192Z,18.50
2023-05-19T11:24:52.360Z,18.50
2023-05-19T11:27:32.828Z,18.50
2023-05-19T11:30:02.333Z,18.60
2023-05-19T11:32:35.044Z,18.60
2023-05-19T11:35:02.973Z,18.60
2023-05-19T11:37:33.364Z,18.70
2023-05-19T11:40:09.008Z,18.70
2023-05-19T11:42:37.213Z,18.70
2023-05-19T11:45:06.554Z,18.70
2023-05-19T11:47:42.104Z,18.80
2023-05-19T11:50:14.577Z,18.80
2023-05-19T11:52:45.240Z,18.90
2023-05-19T11:55:22.292Z,18.90
2023-05-19T11:58:03.882Z,19.00
2023-05-19T12:00:40.212Z,19.00
2023-05-19T12:03:08.733Z,19.10
2023-05-19T12:05:46.754Z,19.10
2023-05-19T12:08:14.866Z,19.20
2023-05-19T12:10:42.024Z,19.20
2023-05-19T12:13:10.176Z,19.30
2023-05-19T12:15:38.100Z,19.30
2023-05-19T12:18:05.785Z,19.40
2023-05-19T12:20:35.610Z,19.40
2023-05-19T12:23:04.129Z,19.40
2023-05-19T12:25:32.210Z,19.50
2023-05-19T12:28:03.188Z,19.50
2023-05-19T12:30:32.421Z,19.50
2023-05-19T12:33:01.798Z,19.50
2023-05-19T12:35:32.284Z,19.50
2023-05-19T12:38:04.774Z,19.50
2023-05-19T12:40:33.462Z,19.40
2023-05-19T12:43:00.881Z,19.40
2023-05-19T12:45:28.864Z,19.40
2023-05-19T12:47:56.805Z,19.40
2023-05-19T12:50:31.477Z,19.40
2023-05-19T12:53:00.123Z,19.40
2023-05-19T12:55:27.267Z,19.40
2023-05-19T12:57:58.334Z,19.50
2023-05-19T13:00:30.260Z,19.60
2023-05-19T13:03:06.077Z,19.60
2023-05-19T13:05:35.533Z,19.70
2023-05-19T13:08:14.344Z,19.70
2023-05-19T13:10:42.969Z,19.80
2023-05-19T13:13:10.732Z,19.90
2023-05-19T13:15:43.941Z,19.90
2023-05-19T13:18:12.436Z,19.90
2023-05-19T13:20:41.278Z,20.00
2023-05-19T13:23:10.706Z,20.00
2023-05-19T13:25:38.124Z,20.10
2023-05-19T13:28:06.188Z,20.20
2023-05-19T13:30:35.093Z,20.20
2023-05-19T13:33:03.230Z,20.20
2023-05-19T13:35:37.119Z,20.20
2023-05-19T13:38:11.535Z,20.20
2023-05-19T13:40:39.906Z,20.10
2023-05-19T13:43:08.836Z,20.10
2023-05-19T13:45:36.667Z,20.10
2023-05-19T13:48:04.103Z,20.20
2023-05-19T13:50:31.436Z,20.20
2023-05-19T13:52:58.591Z,20.30
2023-05-19T13:55:27.544Z,20.30
2023-05-19T13:57:54.900Z,20.20
2023-05-19T14:00:22.135Z,20.20
2023-05-19T14:02:49.349Z,20.20
2023-05-19T14:05:16.944Z,20.20
2023-05-19T14:07:44.810Z,20.20
2023-05-19T14:10:12.018Z,20.20
2023-05-19T14:12:47.835Z,20.20
2023-05-19T14:15:26.872Z,20.20
2023-05-19T14:17:54.339Z,20.20
2023-05-19T14:20:21.941Z,20.20
2023-05-19T14:22:49.096Z,20.20
2023-05-19T14:25:16.292Z,20.20
2023-05-19T14:27:43.534Z,20.20
2023-05-19T14:30:11.107Z,20.20
2023-05-19T14:32:38.365Z,20.20
2023-05-19T14:35:06.184Z,20.20
2023-05-19T14:37:33.359Z,20.20
2023-05-19T14:40:00.748Z,20.20
2023-05-19T14:42:27.911Z,20.20
2023-05-19T14:44:55.129Z,20.20
2023-05-19T14:47:22.368Z,20.30
2023-05-19T14:49:49.623Z,20.30
2023-05-19T14:52:17.917Z,20.30
2023-05-19T14:54:45.206Z,20.30
2023-05-19T14:57:12.453Z,20.40
2023-05-19T14:59:39.831Z,20.40
2023-05-19T15:02:07.378Z,20.30
2023-05-19T15:04:34.576Z,20.30
2023-05-19T15:07:10.233Z,20.20
2023-05-19T15:09:38.311Z,20.20
2023-05-19T15:12:05.759Z,20.20
2023-05-19T15:14:32.960Z,20.30
2023-05-19T15:17:03.382Z,20.20
2023-05-19T15:19:30.859Z,20.20
2023-05-19T15:21:58.181Z,20.30
2023-05-19T15:24:25.468Z,20.20
2023-05-19T15:26:52.756Z,20.30
2023-05-19T15:29:20.230Z,20.20
2023-05-19T15:31:53.408Z,20.30
2023-05-19T15:34:21.562Z,20.30
2023-05-19T15:36:48.751Z,20.30
2023-05-19T15:39:16.064Z,20.30
2023-05-19T15:41:43.384Z,20.30
2023-05-19T15:44:10.777Z,20.40
2023-05-19T15:46:38.073Z,20.40
2023-05-19T15:49:05.417Z,20.50
2023-05-19T15:51:36.016Z,20.50
2023-05-19T15:54:03.911Z,20.50
2023-05-19T15:56:31.191Z,20.50
2023-05-19T15:58:58.584Z,20.40
2023-05-19T16:01:26.616Z,20.40
2023-05-19T16:03:53.988Z,20.40
2023-05-19T16:06:21.391Z,20.30
2023-05-19T16:08:48.642Z,20.30
2023-05-19T16:11:15.871Z,20.30
2023-05-19T16:13:43.039Z,20.30
2023-05-19T16:16:10.308Z,20.20
2023-05-19T16:18:37.568Z,20.20
2023-05-19T16:21:04.976Z,20.20
2023-05-19T16:23:32.183Z,20.20
2023-05-19T16:25:59.368Z,20.10
2023-05-19T16:28:27.991Z,20.10
2023-05-19T16:31:01.291Z,20.10
2023-05-19T16:33:28.603Z,20.20
2023-05-19T16:35:56.397Z,20.20
2023-05-19T16:38:23.734Z,20.20
2023-05-19T16:40:50.950Z,20.20
2023-05-19T16:43:18.187Z,20.20
2023-05-19T16:45:45.333Z,20.10
2023-05-19T16:48:12.659Z,20.10
2023-05-19T16:50:40.002Z,20.10
2023-05-19T16:53:07.146Z,20.00
2023-05-19T16:55:34.334Z,19.90
2023-05-19T16:58:01.495Z,19.90
2023-05-19T17:00:29.880Z,19.90
2023-05-19T17:02:57.208Z,19.90
2023-05-19T17:05:24.380Z,19.90
2023-05-19T17:07:51.681Z,19.80
2023-05-19T17:10:18.966Z,19.80
2023-05-19T17:12:46.150Z,19.80
2023-05-19T17:15:13.313Z,19.70
2023-05-19T17:17:40.953Z,19.70
2023-05-19T17:20:08.783Z,19.70
2023-05-19T17:22:35.924Z,19.60
2023-05-19T17:25:03.129Z,19.60
2023-05-19T17:27:30.400Z,19.50
2023-05-19T17:29:57.645Z,19.40
2023-05-19T17:32:28.277Z,19.40
2023-05-19T17:34:55.838Z,19.40
2023-05-19T17:37:25.765Z,19.30
2023-05-19T17:39:53.284Z,19.30
2023-05-19T17:42:20.746Z,19.20
2023-05-19T17:44:47.849Z,19.10
2023-05-19T17:47:15.049Z,19.10
2023-05-19T17:49:42.213Z,19.00
2023-05-19T17:52:10.072Z,19.00
2023-05-19T17:54:37.497Z,18.90
2023-05-19T17:57:11.473Z,18.90
2023-05-19T17:59:39.114Z,18.80
2023-05-19T18:02:07.582Z,18.80
2023-05-19T18:04:35.183Z,18.70
2023-05-19T18:07:03.938Z,18.70
2023-05-19T18:09:32.484Z,18.60
2023-05-19T18:12:02.424Z,18.60
2023-05-19T18:14:29.796Z,18.50
2023-05-19T18:16:57.135Z,18.40
2023-05-19T18:19:24.412Z,18.40
2023-05-19T18:21:51.845Z,18.30
2023-05-19T18:24:19.147Z,18.30
2023-05-19T18:26:46.994Z,18.20
2023-05-19T18:29:14.792Z,18.10
2023-05-19T18:31:43.374Z,18.10
2023-05-19T18:34:10.851Z,18.00
2023-05-19T18:36:39.348Z,17.90
2023-05-19T18:39:06.613Z,17.80
2023-05-19T18:41:33.794Z,17.80
2023-05-19T18:44:00.996Z,17.70
2023-05-19T18:46:28.301Z,17.60
2023-05-19T18:48:55.573Z,17.60
2023-05-19T18:51:22.697Z,17.50
2023-05-19T18:53:50.815Z,17.40
2023-05-19T18:56:27.852Z,17.40
2023-05-19T18:58:55.302Z,17.30
2023-05-19T19:01:22.611Z,17.20
2023-05-19T19:03:50.050Z,17.20
2023-05-19T19:06:17.511Z,17.10
2023-05-19T19:08:45.202Z,17.10
2023-05-19T19:11:12.843Z,17.00
2023-05-19T19:13:41.242Z,16.90
2023-05-19T19:16:08.401Z,16.90
2023-05-19T19:18:36.655Z,16.80
2023-05-19T19:21:05.855Z,16.70
2023-05-19T19:23:33.324Z,16.70
2023-05-19T19:26:00.817Z,16.60
2023-05-19T19:28:28.256Z,16.60
2023-05-19T19:30:55.620Z,16.50
2023-05-19T19:33:22.770Z,16.50
2023-05-19T19:35:49.968Z,16.40
2023-05-19T19:38:17.731Z,16.40
2023-05-19T19:40:44.891Z,16.30
2023-05-19T19:43:12.131Z,16.30
2023-05-19T19:45:39.815Z,16.20
2023-05-19T19:48:07.464Z,16.20
2023-05-19T19:50:35.044Z,16.10
2023-05-19T19:53:02.592Z,16.10
2023-05-19T19:55:30.946Z,16.00
2023-05-19T19:57:58.315Z,16.00
2023-05-19T20:00:25.608Z,15.90
2023-05-19T20:03:04.607Z,15.90
2023-05-19T20:05:32.713Z,15.80
2023-05-19T20:08:00.143Z,15.80
2023-05-19T20:10:27.347Z,15.80
2023-05-19T20:12:54.606Z,15.80
2023-05-19T20:15:21.750Z,15.80
2023-05-19T20:17:49.159Z,15.70
2023-05-19T20:20:16.533Z,15.70
2023-05-19T20:22:46.439Z,15.70
2023-05-19T20:25:13.637Z,15.70
2023-05-19T20:27:41.153Z,15.60
2023-05-19T20:30:08.861Z,15.60
2023-05-19T20:32:36.286Z,15.60
2023-05-19T20:35:06.545Z,15.60
2023-05-19T20:37:33.777Z,15.50
2023-05-19T20:40:01.032Z,15.50
2023-05-19T20:42:28.301Z,15.50
2023-05-19T20:44:55.881Z,15.50
2023-05-19T20:47:23.126Z,15.50
2023-05-19T20:49:50.400Z,15.50
2023-05-19T20:52:18.234Z,15.50
2023-05-19T20:54:48.150Z,15.50
2023-05-19T20:57:15.694Z,15.50
2023-05-19T20:59:42.909Z,15.40
2023-05-19T21:02:11.726Z,15.40
2023-05-19T21:04:39.270Z,15.40
2023-05-19T21:07:06.643Z,15.40
2023-05-19T21:09:33.849Z,15.40
2023-05-19T21:12:01.237Z,15.40
2023-05-19T21:14:28.583Z,15.40
2023-05-19T21:16:56.564Z,15.40
2023-05-19T21:19:24.021Z,15.40
2023-05-19T21:21:51.166Z,15.30
2023-05-19T21:24:18.374Z,15.40
2023-05-19T21:26:45.762Z,15.30
2023-05-19T21:29:13.076Z,15.30
2023-05-19T21:31:40.290Z,15.30
2023-05-19T21:34:07.927Z,15.30
2023-05-19T21:36:35.358Z,15.30
2023-05-19T21:39:03.796Z,15.30
2023-05-19T21:41:33.689Z,15.30
2023-05-19T21:44:00.842Z,15.30
2023-05-19T21:46:29.438Z,15.30
2023-05-19T21:48:56.708Z,15.30
2023-05-19T21:51:23.881Z,15.30
2023-05-19T21:53:51.012Z,15.30
2023-05-19T21:56:18.201Z,15.30
2023-05-19T21:58:45.730Z,15.20
2023-05-19T22:01:13.351Z,15.20
2023-05-19T22:03:40.705Z,15.20
2023-05-19T22:06:08.454Z,15.20
2023-05-19T22:08:35.838Z,15.20
2023-05-19T22:11:03.083Z,15.20
2023-05-19T22:13:30.450Z,15.20
2023-05-19T22:15:57.885Z,15.20
2023-05-19T22:18:25.291Z,15.30
2023-05-19T22:20:52.475Z,15.20
2023-05-19T22:23:19.638Z,15.30
2023-05-19T22:25:47.041Z,15.20
2023-05-19T22:28:14.379Z,15.20
2023-05-19T22:30:42.420Z,15.20
2023-05-19T22:33:10.176Z,15.20
2023-05-19T22:35:37.442Z,15.20
2023-05-19T22:38:04.661Z,15.20
2023-05-19T22:40:32.773Z,15.20
2023-05-19T22:43:00.163Z,15.20
2023-05-19T22:45:27.392Z,15.20
2023-05-19T22:47:55.454Z,15.20
2023-05-19T22:50:22.993Z,15.20
2023-05-19T22:52:50.292Z,15.20
2023-05-19T22:55:17.484Z,15.20
2023-05-19T22:57:44.934Z,15.20
2023-05-19T23:00:15.294Z,15.20
2023-05-19T23:02:42.565Z,15.10
2023-05-19T23:05:09.946Z,15.10
2023-05-19T23:07:37.165Z,15.10
2023-05-19T23:10:06.188Z,15.20
2023-05-19T23:12:33.533Z,15.10
2023-05-19T23:15:00.883Z,15.10
2023-05-19T23:17:28.156Z,15.10
2023-05-19T23:19:55.363Z,15.10
2023-05-19T23:22:22.540Z,15.10
2023-05-19T23:24:49.878Z,15.10
2023-05-19T23:27:17.176Z,15.10
2023-05-19T23:29:51.056Z,15.10
2023-05-19T23:32:18.375Z,15.10
2023-05-19T23:34:48.049Z,15.10
2023-05-19T23:37:15.338Z,15.10
2023-05-19T23:39:42.548Z,15.10
2023-05-19T23:42:09.752Z,15.10
2023-05-19T23:44:36.998Z,15.10
2023-05-19T23:47:04.509Z,15.00
2023-05-19T23:49:31.792Z,15.00
2023-05-19T23:51:58.964Z,15.00
2023-05-19T23:54:26.782Z,15.00
2023-05-19T23:56:55.905Z,15.00
2023-05-19T23:59:23.232Z,15.00
