createdAt,value
2018-07-11T00:00:21.676Z,1010.54
2018-07-11T00:01:21.728Z,1010.50
2018-07-11T00:02:21.753Z,1010.47
2018-07-11T00:03:21.749Z,1010.47
2018-07-11T00:04:21.749Z,1010.42
2018-07-11T00:05:21.759Z,1010.41
2018-07-11T00:06:21.796Z,1010.37
2018-07-11T00:07:21.825Z,1010.40
2018-07-11T00:08:21.780Z,1010.43
2018-07-11T00:09:21.786Z,1010.35
2018-07-11T00:10:21.826Z,1010.35
2018-07-11T00:11:21.801Z,1010.29
2018-07-11T00:12:21.913Z,1010.30
2018-07-11T00:13:21.824Z,1010.28
2018-07-11T00:14:21.835Z,1010.19
2018-07-11T00:15:21.875Z,1010.23
2018-07-11T00:16:21.886Z,1010.22
2018-07-11T00:17:21.927Z,1010.20
2018-07-11T00:18:21.896Z,1010.17
2018-07-11T00:19:21.903Z,1010.18
2018-07-11T00:20:21.959Z,1010.20
2018-07-11T00:21:21.933Z,1010.21
2018-07-11T00:22:21.924Z,1010.18
2018-07-11T00:23:21.987Z,1010.19
2018-07-11T00:24:21.952Z,1010.16
2018-07-11T00:25:22.002Z,1010.17
2018-07-11T00:26:21.981Z,1010.12
2018-07-11T00:27:21.977Z,1010.16
2018-07-11T00:28:22.030Z,1010.21
2018-07-11T00:29:22.041Z,1010.20
2018-07-11T00:30:22.036Z,1010.18
2018-07-11T00:31:22.043Z,1010.29
2018-07-11T00:32:22.058Z,1010.28
2018-07-11T00:33:22.076Z,1010.30
2018-07-11T00:34:22.161Z,1010.35
2018-07-11T00:35:22.119Z,1010.34
2018-07-11T00:36:22.089Z,1010.36
2018-07-11T00:37:22.197Z,1010.38
2018-07-11T00:38:22.104Z,1010.40
2018-07-11T00:39:22.112Z,1010.38
2018-07-11T00:40:22.157Z,1010.39
2018-07-11T00:41:22.160Z,1010.36
2018-07-11T00:42:22.186Z,1010.38
2018-07-11T00:43:22.179Z,1010.34
2018-07-11T00:44:22.184Z,1010.30
2018-07-11T00:45:22.220Z,1010.26
2018-07-11T00:46:22.212Z,1010.22
2018-07-11T00:47:22.262Z,1010.24
2018-07-11T00:48:22.222Z,1010.22
2018-07-11T00:49:22.231Z,1010.16
2018-07-11T00:50:22.237Z,1010.15
2018-07-11T00:51:22.245Z,1010.16
2018-07-11T00:52:22.298Z,1010.15
2018-07-11T00:53:22.285Z,1010.12
2018-07-11T00:54:22.307Z,1010.14
2018-07-11T00:55:22.323Z,1010.12
2018-07-11T00:56:22.369Z,1010.16
2018-07-11T00:57:22.327Z,1010.15
2018-07-11T00:58:22.336Z,1010.15
2018-07-11T00:59:22.347Z,1010.15
2018-07-11T01:00:22.408Z,1010.15
2018-07-11T01:01:22.419Z,1010.18
2018-07-11T01:02:22.380Z,1010.14
2018-07-11T01:03:22.431Z,1010.12
2018-07-11T01:04:22.396Z,1010.15
2018-07-11T01:05:22.411Z,1010.11
2018-07-11T01:06:22.447Z,1010.06
2018-07-11T01:07:22.494Z,1010.04
2018-07-11T01:08:22.466Z,1010.01
2018-07-11T01:09:22.476Z,1009.96
2018-07-11T01:10:22.468Z,1009.94
2018-07-11T01:11:22.542Z,1009.89
2018-07-11T01:12:22.542Z,1009.87
2018-07-11T01:13:22.540Z,1009.80
2018-07-11T01:14:22.559Z,1009.78
2018-07-11T01:15:22.520Z,1009.80
2018-07-11T01:16:22.576Z,1009.81
2018-07-11T01:17:22.586Z,1009.79
2018-07-11T01:18:22.638Z,1009.86
2018-07-11T01:19:22.595Z,1009.81
2018-07-11T01:20:22.598Z,1009.84
2018-07-11T01:21:22.613Z,1009.83
2018-07-11T01:22:22.667Z,1009.86
2018-07-11T01:23:22.629Z,1009.83
2018-07-11T01:24:22.625Z,1009.86
2018-07-11T01:25:22.682Z,1009.86
2018-07-11T01:26:22.647Z,1009.86
2018-07-11T01:27:22.706Z,1009.89
2018-07-11T01:28:22.708Z,1009.89
2018-07-11T01:29:22.734Z,1009.89
2018-07-11T01:30:22.725Z,1009.96
2018-07-11T01:31:22.733Z,1009.93
2018-07-11T01:32:22.792Z,1009.97
2018-07-11T01:33:22.788Z,1009.97
2018-07-11T01:34:22.753Z,1009.96
2018-07-11T01:35:22.752Z,1009.93
2018-07-11T01:36:22.821Z,1009.93
2018-07-11T01:37:22.781Z,1009.92
2018-07-11T01:38:22.782Z,1009.94
2018-07-11T01:39:22.837Z,1009.99
2018-07-11T01:40:22.868Z,1009.98
2018-07-11T01:41:22.851Z,1009.94
2018-07-11T01:42:22.863Z,1010.01
2018-07-11T01:43:22.864Z,1009.97
2018-07-11T01:44:22.870Z,1009.97
2018-07-11T01:45:22.933Z,1009.94
2018-07-11T01:46:22.895Z,1009.91
2018-07-11T01:47:22.942Z,1009.93
2018-07-11T01:48:22.927Z,1009.89
2018-07-11T01:49:22.920Z,1009.90
2018-07-11T01:50:22.965Z,1009.92
2018-07-11T01:51:22.990Z,1009.89
2018-07-11T01:52:22.983Z,1009.86
2018-07-11T01:53:22.981Z,1009.88
2018-07-11T01:54:22.998Z,1009.89
2018-07-11T01:55:23.005Z,1009.87
2018-07-11T01:56:23.003Z,1009.89
2018-07-11T01:57:23.068Z,1009.89
2018-07-11T01:58:23.087Z,1009.89
2018-07-11T01:59:23.038Z,1009.92
2018-07-11T02:00:23.037Z,1009.97
2018-07-11T02:01:23.061Z,1009.93
2018-07-11T02:02:23.125Z,1009.95
2018-07-11T02:03:23.123Z,1009.89
2018-07-11T02:04:23.088Z,1009.89
2018-07-11T02:05:23.125Z,1009.89
2018-07-11T02:06:23.124Z,1009.88
2018-07-11T02:07:23.130Z,1009.92
2018-07-11T02:08:23.197Z,1009.93
2018-07-11T02:09:23.175Z,1009.89
2018-07-11T02:10:23.154Z,1009.88
2018-07-11T02:11:23.180Z,1009.88
2018-07-11T02:12:23.191Z,1009.88
2018-07-11T02:13:23.250Z,1009.87
2018-07-11T02:14:23.242Z,1009.85
2018-07-11T02:15:23.264Z,1009.81
2018-07-11T02:16:23.306Z,1009.81
2018-07-11T02:17:23.261Z,1009.81
2018-07-11T02:18:23.298Z,1009.79
2018-07-11T02:19:23.272Z,1009.80
2018-07-11T02:20:23.274Z,1009.80
2018-07-11T02:21:23.293Z,1009.81
2018-07-11T02:22:23.403Z,1009.87
2018-07-11T02:23:23.318Z,1009.89
2018-07-11T02:24:23.329Z,1009.88
2018-07-11T02:25:23.365Z,1009.91
2018-07-11T02:26:23.388Z,1009.92
2018-07-11T02:27:23.439Z,1009.95
2018-07-11T02:28:23.399Z,1009.90
2018-07-11T02:29:23.401Z,1009.93
2018-07-11T02:30:23.421Z,1009.88
2018-07-11T02:31:23.435Z,1009.89
2018-07-11T02:32:23.417Z,1009.86
2018-07-11T02:33:23.420Z,1009.90
2018-07-11T02:34:23.462Z,1009.89
2018-07-11T02:35:23.513Z,1009.92
2018-07-11T02:36:23.471Z,1009.89
2018-07-11T02:37:23.523Z,1009.89
2018-07-11T02:38:23.582Z,1009.86
2018-07-11T02:39:23.505Z,1009.86
2018-07-11T02:40:23.523Z,1009.87
2018-07-11T02:41:23.526Z,1009.89
2018-07-11T02:42:23.597Z,1009.90
2018-07-11T02:43:23.531Z,1009.89
2018-07-11T02:44:23.551Z,1009.94
2018-07-11T02:45:23.610Z,1009.90
2018-07-11T02:46:23.627Z,1009.88
2018-07-11T02:47:23.640Z,1009.85
2018-07-11T02:48:23.687Z,1009.84
2018-07-11T02:49:23.653Z,1009.83
2018-07-11T02:50:23.659Z,1009.83
2018-07-11T02:51:23.645Z,1009.79
2018-07-11T02:52:23.653Z,1009.79
2018-07-11T02:53:23.652Z,1009.82
2018-07-11T02:54:23.733Z,1009.79
2018-07-11T02:55:23.700Z,1009.79
2018-07-11T02:56:23.703Z,1009.83
2018-07-11T02:57:23.745Z,1009.80
2018-07-11T02:58:23.717Z,1009.83
2018-07-11T02:59:23.769Z,1009.81
2018-07-11T03:00:23.788Z,1009.83
2018-07-11T03:01:23.753Z,1009.80
2018-07-11T03:02:23.804Z,1009.82
2018-07-11T03:03:23.776Z,1009.83
2018-07-11T03:04:23.807Z,1009.87
2018-07-11T03:05:23.822Z,1009.86
2018-07-11T03:06:23.817Z,1009.87
2018-07-11T03:07:23.854Z,1009.89
2018-07-11T03:08:23.867Z,1009.90
2018-07-11T03:09:23.847Z,1009.90
2018-07-11T03:10:23.909Z,1009.89
2018-07-11T03:11:23.884Z,1009.91
2018-07-11T03:12:23.895Z,1009.91
2018-07-11T03:13:23.887Z,1009.91
2018-07-11T03:14:23.902Z,1009.91
2018-07-11T03:15:23.951Z,1009.86
2018-07-11T03:16:23.973Z,1009.89
2018-07-11T03:17:23.944Z,1009.95
2018-07-11T03:18:23.951Z,1009.95
2018-07-11T03:19:23.958Z,1009.96
2018-07-11T03:20:24.012Z,1009.97
2018-07-11T03:21:24.034Z,1009.94
2018-07-11T03:22:24.001Z,1009.98
2018-07-11T03:23:24.012Z,1009.95
2018-07-11T03:24:24.019Z,1009.94
2018-07-11T03:25:24.036Z,1009.96
2018-07-11T03:26:24.081Z,1009.94
2018-07-11T03:27:24.071Z,1009.96
2018-07-11T03:28:24.076Z,1009.94
2018-07-11T03:29:24.084Z,1009.96
2018-07-11T03:30:24.093Z,1010.00
2018-07-11T03:31:24.107Z,1009.99
2018-07-11T03:32:24.195Z,1009.99
2018-07-11T03:33:24.141Z,1009.98
2018-07-11T03:34:24.137Z,1009.97
2018-07-11T03:35:24.141Z,1009.97
2018-07-11T03:36:24.155Z,1009.98
2018-07-11T03:37:24.213Z,1009.95
2018-07-11T03:38:24.223Z,1009.96
2018-07-11T03:39:24.228Z,1009.94
2018-07-11T03:40:24.199Z,1009.95
2018-07-11T03:41:24.221Z,1009.97
2018-07-11T03:42:24.235Z,1009.96
2018-07-11T03:43:24.244Z,1009.96
2018-07-11T03:44:24.295Z,1009.98
2018-07-11T03:45:24.295Z,1009.97
2018-07-11T03:46:24.275Z,1009.97
2018-07-11T03:47:24.278Z,1009.96
2018-07-11T03:48:24.293Z,1009.98
2018-07-11T03:49:24.367Z,1010.00
2018-07-11T03:50:24.364Z,1010.01
2018-07-11T03:51:24.355Z,1009.97
2018-07-11T03:52:24.410Z,1010.06
2018-07-11T03:53:24.363Z,1010.03
2018-07-11T03:54:24.364Z,1010.05
2018-07-11T03:55:24.389Z,1010.04
2018-07-11T03:56:24.399Z,1010.02
2018-07-11T03:57:24.452Z,1010.08
2018-07-11T03:58:24.434Z,1010.07
2018-07-11T03:59:24.447Z,1010.10
2018-07-11T04:00:24.440Z,1010.12
2018-07-11T04:01:24.458Z,1010.13
2018-07-11T04:02:24.507Z,1010.12
2018-07-11T04:03:24.529Z,1010.15
2018-07-11T04:04:24.494Z,1010.14
2018-07-11T04:05:24.543Z,1010.14
2018-07-11T04:06:24.511Z,1010.14
2018-07-11T04:07:24.562Z,1010.15
2018-07-11T04:08:24.523Z,1010.11
2018-07-11T04:09:24.569Z,1010.16
2018-07-11T04:10:24.593Z,1010.17
2018-07-11T04:11:24.565Z,1010.20
2018-07-11T04:12:24.642Z,1010.21
2018-07-11T04:13:24.652Z,1010.18
2018-07-11T04:14:24.609Z,1010.21
2018-07-11T04:15:24.621Z,1010.20
2018-07-11T04:16:24.636Z,1010.17
2018-07-11T04:17:24.636Z,1010.16
2018-07-11T04:18:24.695Z,1010.17
2018-07-11T04:19:24.659Z,1010.16
2018-07-11T04:20:24.690Z,1010.16
2018-07-11T04:21:24.689Z,1010.18
2018-07-11T04:22:24.697Z,1010.17
2018-07-11T04:23:24.769Z,1010.15
2018-07-11T04:24:24.733Z,1010.17
2018-07-11T04:25:24.756Z,1010.20
2018-07-11T04:26:24.794Z,1010.18
2018-07-11T04:27:24.754Z,1010.14
2018-07-11T04:28:24.768Z,1010.16
2018-07-11T04:29:24.771Z,1010.14
2018-07-11T04:30:24.802Z,1010.16
2018-07-11T04:31:24.860Z,1010.14
2018-07-11T04:32:24.837Z,1010.13
2018-07-11T04:33:24.857Z,1010.15
2018-07-11T04:34:24.910Z,1010.13
2018-07-11T04:35:24.857Z,1010.11
2018-07-11T04:36:24.860Z,1010.10
2018-07-11T04:37:24.924Z,1010.12
2018-07-11T04:38:24.876Z,1010.11
2018-07-11T04:39:24.904Z,1010.14
2018-07-11T04:40:24.923Z,1010.10
2018-07-11T04:41:24.934Z,1010.14
2018-07-11T04:42:24.972Z,1010.14
2018-07-11T04:43:25.072Z,1010.13
2018-07-11T04:44:24.945Z,1010.11
2018-07-11T04:45:24.962Z,1010.12
2018-07-11T04:46:24.970Z,1010.12
2018-07-11T04:47:24.994Z,1010.13
2018-07-11T04:48:25.027Z,1010.15
2018-07-11T04:49:25.032Z,1010.13
2018-07-11T04:50:25.017Z,1010.19
2018-07-11T04:51:25.031Z,1010.19
2018-07-11T04:52:25.223Z,1010.17
2018-07-11T04:53:25.117Z,1010.15
2018-07-11T04:54:25.071Z,1010.10
2018-07-11T04:55:25.084Z,1010.09
2018-07-11T04:56:25.105Z,1010.08
2018-07-11T04:57:25.108Z,1010.11
2018-07-11T04:58:25.161Z,1010.08
2018-07-11T04:59:25.177Z,1010.10
2018-07-11T05:00:25.141Z,1010.09
2018-07-11T05:01:25.274Z,1010.13
2018-07-11T05:02:25.173Z,1010.15
2018-07-11T05:03:25.168Z,1010.12
2018-07-11T05:04:25.216Z,1010.09
2018-07-11T05:05:25.196Z,1010.08
2018-07-11T05:06:25.205Z,1010.09
2018-07-11T05:07:25.228Z,1010.10
2018-07-11T05:08:25.274Z,1010.08
2018-07-11T05:09:25.294Z,1010.14
2018-07-11T05:10:25.300Z,1010.11
2018-07-11T05:11:25.267Z,1010.10
2018-07-11T05:12:25.305Z,1010.15
2018-07-11T05:13:25.311Z,1010.12
2018-07-11T05:14:25.327Z,1010.15
2018-07-11T05:15:25.380Z,1010.13
2018-07-11T05:16:25.339Z,1010.16
2018-07-11T05:17:25.386Z,1010.19
2018-07-11T05:18:25.444Z,1010.17
2018-07-11T05:19:25.371Z,1010.16
2018-07-11T05:20:25.428Z,1010.17
2018-07-11T05:21:25.407Z,1010.15
2018-07-11T05:22:25.458Z,1010.17
2018-07-11T05:23:25.438Z,1010.20
2018-07-11T05:24:25.447Z,1010.18
2018-07-11T05:25:25.496Z,1010.21
2018-07-11T05:26:25.606Z,1010.17
2018-07-11T05:27:25.461Z,1010.16
2018-07-11T05:28:25.472Z,1010.13
2018-07-11T05:29:25.486Z,1010.12
2018-07-11T05:30:25.491Z,1010.09
2018-07-11T05:31:25.511Z,1010.09
2018-07-11T05:32:25.548Z,1010.09
2018-07-11T05:33:25.554Z,1010.10
2018-07-11T05:34:25.551Z,1010.08
2018-07-11T05:35:25.560Z,1010.07
2018-07-11T05:36:25.613Z,1010.06
2018-07-11T05:37:25.645Z,1010.06
2018-07-11T05:38:25.609Z,1010.06
2018-07-11T05:39:25.618Z,1010.06
2018-07-11T05:40:25.642Z,1010.03
2018-07-11T05:41:25.633Z,1010.08
2018-07-11T05:42:25.722Z,1010.05
2018-07-11T05:43:25.669Z,1010.06
2018-07-11T05:44:25.671Z,1010.03
2018-07-11T05:45:25.690Z,1010.00
2018-07-11T05:46:25.696Z,1010.02
2018-07-11T05:47:25.745Z,1010.00
2018-07-11T05:48:25.725Z,1010.01
2018-07-11T05:49:25.767Z,1010.01
2018-07-11T05:50:25.785Z,1010.01
2018-07-11T05:51:25.892Z,1010.01
2018-07-11T05:52:25.778Z,1010.01
2018-07-11T05:53:25.812Z,1010.03
2018-07-11T05:54:25.795Z,1010.09
2018-07-11T05:55:25.859Z,1010.07
2018-07-11T05:56:25.821Z,1010.13
2018-07-11T05:57:25.870Z,1010.06
2018-07-11T05:58:25.871Z,1010.05
2018-07-11T05:59:25.877Z,1010.07
2018-07-11T06:00:26.060Z,1010.10
2018-07-11T06:01:25.914Z,1010.09
2018-07-11T06:02:25.958Z,1010.10
2018-07-11T06:03:25.916Z,1010.13
2018-07-11T06:04:25.960Z,1010.11
2018-07-11T06:05:25.938Z,1010.09
2018-07-11T06:06:25.948Z,1010.08
2018-07-11T06:07:26.009Z,1010.06
2018-07-11T06:08:25.962Z,1010.02
2018-07-11T06:09:26.002Z,1010.05
2018-07-11T06:10:26.007Z,1010.06
2018-07-11T06:11:26.006Z,1010.05
2018-07-11T06:12:26.071Z,1010.05
2018-07-11T06:13:26.069Z,1010.07
2018-07-11T06:14:26.039Z,1010.07
2018-07-11T06:15:26.090Z,1010.09
2018-07-11T06:16:26.659Z,1010.09
2018-07-11T06:17:26.141Z,1010.10
2018-07-11T06:18:26.126Z,1010.11
2018-07-11T06:19:26.123Z,1010.12
2018-07-11T06:20:26.123Z,1010.15
2018-07-11T06:21:26.152Z,1010.14
2018-07-11T06:22:27.531Z,1010.15
2018-07-11T06:23:26.185Z,1010.19
2018-07-11T06:24:26.171Z,1010.22
2018-07-11T06:25:26.181Z,1010.20
2018-07-11T06:26:26.421Z,1010.17
2018-07-11T06:27:26.197Z,1010.22
2018-07-11T06:28:26.296Z,1010.22
2018-07-11T06:29:26.304Z,1010.27
2018-07-11T06:30:26.252Z,1010.24
2018-07-11T06:31:26.256Z,1010.28
2018-07-11T06:32:26.326Z,1010.29
2018-07-11T06:33:26.325Z,1010.29
2018-07-11T06:34:26.311Z,1010.30
2018-07-11T06:35:26.341Z,1010.28
2018-07-11T06:36:26.333Z,1010.31
2018-07-11T06:37:26.451Z,1010.30
2018-07-11T06:38:26.351Z,1010.30
2018-07-11T06:39:26.443Z,1010.28
2018-07-11T06:40:26.365Z,1010.34
2018-07-11T06:41:26.412Z,1010.30
2018-07-11T06:42:26.399Z,1010.36
2018-07-11T06:43:26.455Z,1010.36
2018-07-11T06:44:26.464Z,1010.38
2018-07-11T06:45:26.451Z,1010.36
2018-07-11T06:46:26.481Z,1010.35
2018-07-11T06:47:26.465Z,1010.36
2018-07-11T06:48:26.589Z,1010.37
2018-07-11T06:49:26.486Z,1010.37
2018-07-11T06:50:26.496Z,1010.36
2018-07-11T06:51:26.519Z,1010.34
2018-07-11T06:52:26.550Z,1010.35
2018-07-11T06:53:26.533Z,1010.36
2018-07-11T06:54:26.719Z,1010.36
2018-07-11T06:55:26.560Z,1010.34
2018-07-11T06:56:26.588Z,1010.30
2018-07-11T06:57:26.688Z,1010.28
2018-07-11T06:58:26.604Z,1010.24
2018-07-11T06:59:26.663Z,1010.25
2018-07-11T07:00:26.623Z,1010.27
2018-07-11T07:01:26.715Z,1010.23
2018-07-11T07:02:26.652Z,1010.25
2018-07-11T07:03:26.725Z,1010.20
2018-07-11T07:04:26.747Z,1010.21
2018-07-11T07:05:26.713Z,1010.21
2018-07-11T07:06:26.702Z,1010.21
2018-07-11T07:07:26.713Z,1010.21
2018-07-11T07:08:26.725Z,1010.21
2018-07-11T07:09:26.731Z,1010.22
2018-07-11T07:10:26.807Z,1010.23
2018-07-11T07:11:26.819Z,1010.24
2018-07-11T07:12:26.794Z,1010.23
2018-07-11T07:13:26.800Z,1010.24
2018-07-11T07:14:26.840Z,1010.28
2018-07-11T07:15:26.831Z,1010.25
2018-07-11T07:16:26.899Z,1010.26
2018-07-11T07:17:26.881Z,1010.23
2018-07-11T07:18:26.848Z,1010.25
2018-07-11T07:19:26.873Z,1010.19
2018-07-11T07:20:27.010Z,1010.23
2018-07-11T07:21:26.904Z,1010.25
2018-07-11T07:22:26.998Z,1010.23
2018-07-11T07:23:26.984Z,1010.21
2018-07-11T07:24:26.925Z,1010.22
2018-07-11T07:25:26.954Z,1010.24
2018-07-11T07:26:26.957Z,1010.23
2018-07-11T07:27:27.019Z,1010.25
2018-07-11T07:28:27.022Z,1010.23
2018-07-11T07:29:27.042Z,1010.24
2018-07-11T07:30:27.064Z,1010.24
2018-07-11T07:31:27.026Z,1010.27
2018-07-11T07:32:27.046Z,1010.28
2018-07-11T07:33:27.074Z,1010.23
2018-07-11T07:34:27.058Z,1010.23
2018-07-11T07:35:27.114Z,1010.20
2018-07-11T07:36:27.107Z,1010.15
2018-07-11T07:37:27.123Z,1010.17
2018-07-11T07:38:27.126Z,1010.16
2018-07-11T07:39:27.132Z,1010.09
2018-07-11T07:40:27.205Z,1010.09
2018-07-11T07:41:27.149Z,1010.10
2018-07-11T07:42:27.165Z,1010.11
2018-07-11T07:43:27.196Z,1010.11
2018-07-11T07:44:27.211Z,1010.11
2018-07-11T07:45:27.233Z,1010.11
2018-07-11T07:46:27.232Z,1010.10
2018-07-11T07:47:27.262Z,1010.14
2018-07-11T07:48:27.318Z,1010.15
2018-07-11T07:49:27.259Z,1010.11
2018-07-11T07:50:27.265Z,1010.10
2018-07-11T07:51:27.296Z,1010.12
2018-07-11T07:52:27.409Z,1010.11
2018-07-11T07:53:27.369Z,1010.10
2018-07-11T07:54:27.345Z,1010.15
2018-07-11T07:55:27.340Z,1010.13
2018-07-11T07:56:27.346Z,1010.14
2018-07-11T07:57:27.369Z,1010.17
2018-07-11T07:58:27.441Z,1010.14
2018-07-11T07:59:27.437Z,1010.15
2018-07-11T08:00:27.475Z,1010.15
2018-07-11T08:01:27.444Z,1010.06
2018-07-11T08:02:27.452Z,1010.08
2018-07-11T08:03:27.510Z,1010.08
2018-07-11T08:04:27.460Z,1010.05
2018-07-11T08:05:27.467Z,1010.04
2018-07-11T08:06:27.527Z,1010.01
2018-07-11T08:07:27.488Z,1010.06
2018-07-11T08:08:27.534Z,1010.11
2018-07-11T08:09:27.520Z,1010.09
2018-07-11T08:10:27.551Z,1010.05
2018-07-11T08:11:27.617Z,1010.11
2018-07-11T08:12:27.558Z,1010.12
2018-07-11T08:13:27.593Z,1010.09
2018-07-11T08:14:27.642Z,1010.07
2018-07-11T08:15:27.688Z,1010.08
2018-07-11T08:16:27.659Z,1010.09
2018-07-11T08:17:27.658Z,1010.11
2018-07-11T08:18:27.650Z,1010.08
2018-07-11T08:19:27.855Z,1010.10
2018-07-11T08:20:27.676Z,1010.08
2018-07-11T08:21:27.708Z,1010.06
2018-07-11T08:22:27.744Z,1010.07
2018-07-11T08:23:27.734Z,1010.07
2018-07-11T08:24:27.739Z,1010.08
2018-07-11T08:25:27.747Z,1010.03
2018-07-11T08:26:27.785Z,1010.03
2018-07-11T08:27:27.855Z,1010.00
2018-07-11T08:28:27.794Z,1010.03
2018-07-11T08:29:27.799Z,1010.03
2018-07-11T08:30:27.803Z,1010.03
2018-07-11T08:31:27.812Z,1010.03
2018-07-11T08:32:27.855Z,1010.03
2018-07-11T08:33:27.867Z,1010.03
2018-07-11T08:34:27.861Z,1010.01
2018-07-11T08:35:27.863Z,1010.07
2018-07-11T08:36:27.887Z,1010.12
2018-07-11T08:37:27.956Z,1010.07
2018-07-11T08:38:27.900Z,1010.09
2018-07-11T08:39:27.911Z,1010.13
2018-07-11T08:40:27.943Z,1010.12
2018-07-11T08:41:27.979Z,1010.18
2018-07-11T08:42:28.041Z,1010.20
2018-07-11T08:43:28.031Z,1010.15
2018-07-11T08:44:27.986Z,1010.12
2018-07-11T08:45:28.040Z,1010.14
2018-07-11T08:46:28.041Z,1010.13
2018-07-11T08:47:28.030Z,1010.16
2018-07-11T08:48:28.060Z,1010.16
2018-07-11T08:49:28.061Z,1010.14
2018-07-11T08:50:28.187Z,1010.13
2018-07-11T08:51:28.124Z,1010.15
2018-07-11T08:52:28.386Z,1010.15
2018-07-11T08:53:28.114Z,1010.18
2018-07-11T08:54:28.295Z,1010.13
2018-07-11T08:55:28.117Z,1010.15
2018-07-11T08:56:28.349Z,1010.14
2018-07-11T08:57:28.235Z,1010.21
2018-07-11T08:58:28.271Z,1010.21
2018-07-11T08:59:28.214Z,1010.20
2018-07-11T09:00:28.268Z,1010.19
2018-07-11T09:01:28.202Z,1010.18
2018-07-11T09:02:28.283Z,1010.19
2018-07-11T09:03:28.260Z,1010.18
2018-07-11T09:04:28.514Z,1010.14
2018-07-11T09:05:28.290Z,1010.12
2018-07-11T09:06:28.277Z,1010.13
2018-07-11T09:07:28.284Z,1010.14
2018-07-11T09:08:28.421Z,1010.12
2018-07-11T09:09:28.331Z,1010.10
2018-07-11T09:10:28.555Z,1010.09
2018-07-11T09:11:28.357Z,1010.11
2018-07-11T09:12:28.390Z,1010.08
2018-07-11T09:13:28.357Z,1010.08
2018-07-11T09:14:28.431Z,1010.07
2018-07-11T09:15:28.386Z,1010.09
2018-07-11T09:16:28.416Z,1010.03
2018-07-11T09:17:28.483Z,1010.03
2018-07-11T09:18:28.484Z,1010.07
2018-07-11T09:19:28.460Z,1010.04
2018-07-11T09:20:28.579Z,1010.05
2018-07-11T09:21:28.485Z,1010.03
2018-07-11T09:22:28.616Z,1010.06
2018-07-11T09:23:28.548Z,1010.05
2018-07-11T09:24:28.532Z,1010.02
2018-07-11T09:25:28.537Z,1010.01
2018-07-11T09:26:28.539Z,1009.95
2018-07-11T09:27:28.581Z,1009.96
2018-07-11T09:28:28.594Z,1009.98
2018-07-11T09:29:28.571Z,1009.98
2018-07-11T09:30:28.595Z,1010.00
2018-07-11T09:31:28.609Z,1009.99
2018-07-11T09:32:28.612Z,1009.97
2018-07-11T09:33:28.640Z,1009.95
2018-07-11T09:34:28.809Z,1009.96
2018-07-11T09:35:28.680Z,1009.95
2018-07-11T09:36:28.664Z,1009.93
2018-07-11T09:37:28.732Z,1009.90
2018-07-11T09:38:28.696Z,1009.90
2018-07-11T09:39:28.747Z,1009.96
2018-07-11T09:40:28.785Z,1009.95
2018-07-11T09:41:28.798Z,1009.96
2018-07-11T09:42:28.805Z,1009.97
2018-07-11T09:43:28.778Z,1009.97
2018-07-11T09:44:28.793Z,1009.99
2018-07-11T09:45:28.891Z,1010.02
2018-07-11T09:46:28.841Z,1010.03
2018-07-11T09:47:28.842Z,1010.03
2018-07-11T09:48:29.090Z,1010.00
2018-07-11T09:49:28.861Z,1010.02
2018-07-11T09:50:28.901Z,1009.99
2018-07-11T09:51:28.884Z,1009.95
2018-07-11T09:52:28.881Z,1009.97
2018-07-11T09:53:28.942Z,1009.99
2018-07-11T09:54:28.909Z,1009.97
2018-07-11T09:55:28.951Z,1009.98
2018-07-11T09:56:28.966Z,1009.99
2018-07-11T09:57:28.951Z,1010.00
2018-07-11T09:58:29.040Z,1010.00
2018-07-11T09:59:29.032Z,1009.99
2018-07-11T10:00:28.987Z,1010.03
2018-07-11T10:01:29.014Z,1010.00
2018-07-11T10:02:29.157Z,1010.01
2018-07-11T10:03:29.040Z,1010.02
2018-07-11T10:04:29.106Z,1010.04
2018-07-11T10:05:29.236Z,1010.06
2018-07-11T10:06:29.075Z,1010.07
2018-07-11T10:07:29.109Z,1010.09
2018-07-11T10:08:29.137Z,1010.09
2018-07-11T10:09:29.498Z,1010.09
2018-07-11T10:10:29.197Z,1010.09
2018-07-11T10:11:29.218Z,1010.11
2018-07-11T10:12:29.188Z,1010.01
2018-07-11T10:13:29.172Z,1010.03
2018-07-11T10:14:29.206Z,1009.97
2018-07-11T10:15:29.230Z,1009.99
2018-07-11T10:16:29.287Z,1009.96
2018-07-11T10:17:29.240Z,1009.97
2018-07-11T10:18:29.462Z,1009.96
2018-07-11T10:19:29.285Z,1009.94
2018-07-11T10:20:29.317Z,1009.92
2018-07-11T10:21:29.390Z,1009.89
2018-07-11T10:22:29.325Z,1009.91
2018-07-11T10:23:29.322Z,1009.91
2018-07-11T10:24:29.322Z,1009.91
2018-07-11T10:25:29.384Z,1009.90
2018-07-11T10:26:29.356Z,1009.91
2018-07-11T10:27:29.384Z,1009.90
2018-07-11T10:28:29.379Z,1009.87
2018-07-11T10:29:29.476Z,1009.92
2018-07-11T10:30:29.593Z,1009.90
2018-07-11T10:31:29.425Z,1009.89
2018-07-11T10:32:29.442Z,1009.89
2018-07-11T10:33:29.502Z,1009.88
2018-07-11T10:34:29.529Z,1009.91
2018-07-11T10:35:29.510Z,1009.90
2018-07-11T10:36:29.510Z,1009.94
2018-07-11T10:37:29.526Z,1009.89
2018-07-11T10:38:29.544Z,1009.89
2018-07-11T10:39:29.567Z,1009.84
2018-07-11T10:40:29.552Z,1009.85
2018-07-11T10:41:29.593Z,1009.83
2018-07-11T10:42:29.592Z,1009.83
2018-07-11T10:43:29.595Z,1009.79
2018-07-11T10:44:29.604Z,1009.83
2018-07-11T10:45:29.680Z,1009.78
2018-07-11T10:46:29.641Z,1009.78
2018-07-11T10:47:29.705Z,1009.79
2018-07-11T10:48:29.658Z,1009.84
2018-07-11T10:49:29.682Z,1009.80
2018-07-11T10:50:29.690Z,1009.80
2018-07-11T10:51:29.723Z,1009.80
2018-07-11T10:52:29.772Z,1009.77
2018-07-11T10:53:29.738Z,1009.75
2018-07-11T10:54:29.760Z,1009.75
2018-07-11T10:55:29.784Z,1009.75
2018-07-11T10:56:29.778Z,1009.72
2018-07-11T10:57:29.847Z,1009.72
2018-07-11T10:58:29.816Z,1009.77
2018-07-11T10:59:29.825Z,1009.75
2018-07-11T11:00:36.658Z,1009.73
2018-07-11T11:01:29.929Z,1009.74
2018-07-11T11:02:29.896Z,1009.74
2018-07-11T11:03:29.930Z,1009.74
2018-07-11T11:04:29.895Z,1009.76
2018-07-11T11:05:29.915Z,1009.76
2018-07-11T11:06:29.931Z,1009.77
2018-07-11T11:07:29.990Z,1009.73
2018-07-11T11:08:30.001Z,1009.78
2018-07-11T11:09:29.970Z,1009.75
2018-07-11T11:10:29.984Z,1009.75
2018-07-11T11:11:30.017Z,1009.76
2018-07-11T11:12:30.002Z,1009.76
2018-07-11T11:13:30.035Z,1009.73
2018-07-11T11:14:30.096Z,1009.76
2018-07-11T11:15:30.062Z,1009.77
2018-07-11T11:16:30.050Z,1009.72
2018-07-11T11:17:30.071Z,1009.72
2018-07-11T11:18:30.130Z,1009.73
2018-07-11T11:19:30.128Z,1009.76
2018-07-11T11:20:30.120Z,1009.74
2018-07-11T11:21:30.130Z,1009.76
2018-07-11T11:22:30.207Z,1009.73
2018-07-11T11:23:30.152Z,1009.75
2018-07-11T11:24:30.195Z,1009.73
2018-07-11T11:25:30.182Z,1009.73
2018-07-11T11:26:30.208Z,1009.68
2018-07-11T11:27:30.266Z,1009.68
2018-07-11T11:28:30.273Z,1009.62
2018-07-11T11:29:30.243Z,1009.67
2018-07-11T11:30:30.257Z,1009.65
2018-07-11T11:31:30.267Z,1009.62
2018-07-11T11:32:30.284Z,1009.66
2018-07-11T11:33:30.366Z,1009.66
2018-07-11T11:34:30.316Z,1009.62
2018-07-11T11:35:30.323Z,1009.58
2018-07-11T11:36:30.338Z,1009.62
2018-07-11T11:37:30.374Z,1009.64
2018-07-11T11:38:30.408Z,1009.59
2018-07-11T11:39:30.459Z,1009.60
2018-07-11T11:40:30.413Z,1009.59
2018-07-11T11:41:30.445Z,1009.59
2018-07-11T11:42:30.846Z,1009.58
2018-07-11T11:43:30.448Z,1009.58
2018-07-11T11:44:30.484Z,1009.58
2018-07-11T11:45:30.637Z,1009.58
2018-07-11T11:46:30.488Z,1009.57
2018-07-11T11:47:30.526Z,1009.58
2018-07-11T11:48:30.540Z,1009.58
2018-07-11T11:49:30.538Z,1009.57
2018-07-11T11:50:30.548Z,1009.51
2018-07-11T11:51:30.601Z,1009.52
2018-07-11T11:52:30.711Z,1009.50
2018-07-11T11:53:30.610Z,1009.46
2018-07-11T11:54:30.618Z,1009.49
2018-07-11T11:55:30.613Z,1009.48
2018-07-11T11:56:30.663Z,1009.48
2018-07-11T11:57:30.642Z,1009.45
2018-07-11T11:58:30.666Z,1009.43
2018-07-11T11:59:30.692Z,1009.45
2018-07-11T12:00:30.697Z,1009.42
2018-07-11T12:01:30.732Z,1009.41
2018-07-11T12:02:30.900Z,1009.42
2018-07-11T12:03:30.729Z,1009.42
2018-07-11T12:04:30.803Z,1009.45
2018-07-11T12:05:30.769Z,1009.38