createdAt,value
2019-04-07T00:00:59.721Z,81.29
2019-04-07T00:03:30.635Z,81.91
2019-04-07T00:06:05.341Z,82.46
2019-04-07T00:08:36.656Z,82.98
2019-04-07T00:11:16.254Z,83.01
2019-04-07T00:13:48.137Z,83.17
2019-04-07T00:16:24.279Z,83.17
2019-04-07T00:18:55.769Z,83.13
2019-04-07T00:21:37.389Z,83.15
2019-04-07T00:24:04.689Z,82.96
2019-04-07T00:26:35.957Z,82.87
2019-04-07T00:29:07.360Z,83.54
2019-04-07T00:31:38.718Z,83.33
2019-04-07T00:34:10.833Z,83.33
2019-04-07T00:36:42.287Z,83.48
2019-04-07T00:39:14.805Z,83.93
2019-04-07T00:41:46.468Z,84.67
2019-04-07T00:44:18.952Z,85.01
2019-04-07T00:46:51.020Z,85.57
2019-04-07T00:49:22.822Z,86.26
2019-04-07T00:51:55.472Z,86.63
2019-04-07T00:54:28.020Z,86.99
2019-04-07T00:56:59.689Z,87.25
2019-04-07T00:59:31.983Z,87.64
2019-04-07T01:02:03.790Z,88.28
2019-04-07T01:04:35.356Z,88.74
2019-04-07T01:07:08.123Z,89.48
2019-04-07T01:09:39.917Z,90.04
2019-04-07T01:12:11.514Z,90.22
2019-04-07T01:14:43.416Z,90.44
2019-04-07T01:17:16.476Z,90.52
2019-04-07T01:19:48.626Z,90.72
2019-04-07T01:22:20.770Z,90.67
2019-04-07T01:24:52.660Z,91.25
2019-04-07T01:27:25.811Z,91.48
2019-04-07T01:29:57.736Z,95.43
2019-04-07T01:32:30.123Z,94.77
2019-04-07T01:35:02.988Z,93.56
2019-04-07T01:37:35.227Z,93.29
2019-04-07T01:40:09.093Z,92.67
2019-04-07T01:42:58.856Z,92.52
2019-04-07T01:46:05.253Z,92.18
2019-04-07T01:48:53.341Z,92.32
2019-04-07T01:51:46.485Z,92.49
2019-04-07T01:54:36.217Z,91.65
2019-04-07T01:57:25.689Z,90.62
2019-04-07T02:00:12.658Z,90.32
2019-04-07T02:03:01.072Z,89.42
2019-04-07T02:05:59.192Z,89.38
2019-04-07T02:08:35.296Z,89.24
2019-04-07T02:11:40.884Z,89.32
2019-04-07T02:14:30.273Z,89.46
2019-04-07T02:17:13.932Z,88.80
2019-04-07T02:20:11.272Z,88.81
2019-04-07T02:23:05.186Z,88.65
2019-04-07T02:25:54.112Z,89.43
2019-04-07T02:28:42.066Z,90.28
2019-04-07T02:31:38.683Z,89.92
2019-04-07T02:34:22.613Z,89.76
2019-04-07T02:37:04.538Z,89.85
2019-04-07T02:39:54.797Z,90.14
2019-04-07T02:43:12.432Z,90.15
2019-04-07T02:46:21.482Z,90.16
2019-04-07T02:49:10.884Z,90.15
2019-04-07T02:52:11.123Z,90.03
2019-04-07T02:55:04.596Z,89.95
2019-04-07T02:57:49.432Z,90.69
2019-04-07T03:00:31.810Z,91.07
2019-04-07T03:03:24.936Z,91.34
2019-04-07T03:06:04.973Z,91.96
2019-04-07T03:08:47.906Z,92.67
2019-04-07T03:11:53.560Z,92.98
2019-04-07T03:14:31.355Z,93.57
2019-04-07T03:17:10.493Z,94.41
2019-04-07T03:20:00.821Z,95.30
2019-04-07T03:22:47.464Z,96.32
2019-04-07T03:25:38.661Z,96.78
2019-04-07T03:28:34.863Z,96.86
2019-04-07T03:31:32.182Z,97.57
2019-04-07T03:34:24.096Z,97.69
2019-04-07T03:37:30.417Z,100.00
2019-04-07T03:40:02.570Z,100.00
2019-04-07T03:42:56.118Z,100.00
2019-04-07T03:45:45.506Z,100.00
2019-04-07T03:48:24.674Z,100.00
2019-04-07T03:51:21.287Z,100.00
2019-04-07T03:54:08.959Z,100.00
2019-04-07T03:56:57.018Z,100.00
2019-04-07T03:59:53.197Z,100.00
2019-04-07T04:02:55.399Z,100.00
2019-04-07T04:05:45.472Z,100.00
2019-04-07T04:08:31.733Z,100.00
2019-04-07T04:11:20.420Z,100.00
2019-04-07T04:14:04.722Z,100.00
2019-04-07T04:16:55.004Z,100.00
2019-04-07T04:19:27.532Z,100.00
2019-04-07T04:21:59.165Z,100.00
2019-04-07T04:24:30.653Z,100.00
2019-04-07T04:27:02.080Z,100.00
2019-04-07T04:29:33.473Z,100.00
2019-04-07T04:32:05.787Z,100.00
2019-04-07T04:34:38.914Z,100.00
2019-04-07T04:37:11.178Z,100.00
2019-04-07T04:39:43.042Z,100.00
2019-04-07T04:42:14.833Z,100.00
2019-04-07T04:44:47.769Z,100.00
2019-04-07T04:47:19.278Z,100.00
2019-04-07T04:49:50.790Z,100.00
2019-04-07T04:52:22.521Z,100.00
2019-04-07T04:54:54.853Z,100.00
2019-04-07T04:57:27.121Z,100.00
2019-04-07T04:59:59.241Z,100.00
2019-04-07T05:02:30.843Z,100.00
2019-04-07T05:05:02.641Z,100.00
2019-04-07T05:07:48.782Z,100.00
2019-04-07T05:10:08.132Z,100.00
2019-04-07T05:12:40.294Z,100.00
2019-04-07T05:15:12.024Z,100.00
2019-04-07T05:17:44.577Z,100.00
2019-04-07T05:20:16.301Z,100.00
2019-04-07T05:22:58.641Z,100.00
2019-04-07T05:25:30.183Z,100.00
2019-04-07T05:28:04.728Z,100.00
2019-04-07T05:30:36.554Z,100.00
2019-04-07T05:33:12.366Z,97.09
2019-04-07T05:35:44.143Z,94.94
2019-04-07T05:41:10.722Z,97.02
2019-04-07T05:43:42.705Z,97.84
2019-04-07T05:46:14.863Z,98.82
2019-04-07T05:48:53.007Z,99.22
2019-04-07T05:51:25.036Z,99.55
2019-04-07T05:53:59.387Z,99.73
2019-04-07T05:56:33.708Z,99.81
2019-04-07T05:59:11.644Z,99.39
2019-04-07T06:01:42.821Z,98.39
2019-04-07T06:04:18.607Z,97.26
2019-04-07T06:06:53.521Z,95.29
2019-04-07T06:09:33.835Z,94.98
2019-04-07T06:12:07.964Z,94.73
2019-04-07T06:14:38.853Z,95.00
2019-04-07T06:17:10.847Z,95.66
2019-04-07T06:20:03.688Z,95.75
2019-04-07T06:22:35.767Z,96.38
2019-04-07T06:25:07.584Z,96.33
2019-04-07T06:27:39.413Z,96.46
2019-04-07T06:30:15.085Z,96.94
2019-04-07T06:32:47.276Z,97.31
2019-04-07T06:35:22.464Z,97.54
2019-04-07T06:37:55.776Z,97.84
2019-04-07T06:40:30.575Z,97.99
2019-04-07T06:43:05.271Z,98.21
2019-04-07T06:45:59.749Z,98.11
2019-04-07T06:48:32.047Z,97.77
2019-04-07T06:51:10.788Z,96.78
2019-04-07T06:54:06.908Z,94.76
2019-04-07T06:56:46.813Z,92.38
2019-04-07T06:59:32.087Z,92.45
2019-04-07T07:02:20.871Z,93.22
2019-04-07T07:05:23.625Z,92.42
2019-04-07T07:08:21.890Z,92.60
2019-04-07T07:11:09.749Z,92.51
2019-04-07T07:14:00.681Z,91.74
2019-04-07T07:17:03.313Z,87.51
2019-04-07T07:20:04.659Z,84.57
2019-04-07T07:22:49.631Z,83.16
2019-04-07T07:25:21.649Z,80.05
2019-04-07T07:27:53.395Z,80.71
2019-04-07T07:30:26.036Z,81.20
2019-04-07T07:32:58.001Z,79.37
2019-04-07T07:35:29.825Z,78.50
2019-04-07T07:38:01.596Z,77.76
2019-04-07T07:40:34.948Z,76.33
2019-04-07T07:43:06.582Z,72.38
2019-04-07T07:45:42.853Z,66.42
2019-04-07T07:48:12.246Z,61.23
2019-04-07T07:50:44.609Z,61.96
2019-04-07T07:53:16.929Z,60.30
2019-04-07T07:55:49.683Z,58.69
2019-04-07T07:58:21.396Z,53.91
2019-04-07T08:00:53.131Z,58.35
2019-04-07T08:03:24.879Z,59.75
2019-04-07T08:05:56.604Z,63.88
2019-04-07T08:08:28.741Z,62.99
2019-04-07T08:11:07.330Z,64.62
2019-04-07T08:13:43.927Z,69.14
2019-04-07T08:16:16.466Z,71.65
2019-04-07T08:18:48.679Z,73.00
2019-04-07T08:21:26.936Z,74.84
2019-04-07T08:23:59.045Z,75.67
2019-04-07T08:26:37.141Z,75.15
2019-04-07T08:29:11.635Z,76.85
2019-04-07T08:31:55.197Z,74.44
2019-04-07T08:34:25.488Z,74.54
2019-04-07T08:36:58.473Z,72.41
2019-04-07T08:39:34.080Z,65.14
2019-04-07T08:42:11.160Z,65.83
2019-04-07T08:44:44.113Z,64.45
2019-04-07T08:47:22.133Z,65.32
2019-04-07T08:49:55.357Z,68.16
2019-04-07T08:52:27.142Z,69.36
2019-04-07T08:54:58.673Z,69.63
2019-04-07T08:57:43.410Z,69.97
2019-04-07T09:00:21.424Z,70.54
2019-04-07T09:03:01.823Z,61.60
2019-04-07T09:05:29.759Z,61.82
2019-04-07T09:08:03.587Z,63.72
2019-04-07T09:10:40.512Z,61.45
2019-04-07T09:13:12.190Z,66.15
2019-04-07T09:15:52.229Z,70.66
2019-04-07T09:18:29.795Z,74.83
2019-04-07T09:21:41.374Z,78.21
2019-04-07T09:24:35.976Z,79.96
2019-04-07T09:27:18.567Z,79.44
2019-04-07T09:30:10.156Z,78.98
2019-04-07T09:33:00.218Z,77.85
2019-04-07T09:35:50.914Z,73.01
2019-04-07T09:39:02.634Z,63.73
2019-04-07T09:41:45.598Z,62.58
2019-04-07T09:44:33.968Z,64.97
2019-04-07T09:47:27.703Z,67.81
2019-04-07T09:50:28.549Z,70.26
2019-04-07T09:53:19.553Z,72.18
2019-04-07T09:56:13.764Z,73.48
2019-04-07T09:59:00.548Z,72.89
2019-04-07T10:01:44.580Z,74.06
2019-04-07T10:04:29.305Z,73.52
2019-04-07T10:07:16.170Z,74.31
2019-04-07T10:10:14.791Z,74.53
2019-04-07T10:13:12.368Z,72.55
2019-04-07T10:15:55.013Z,70.12
2019-04-07T10:18:54.555Z,68.59
2019-04-07T10:21:44.980Z,68.23
2019-04-07T10:24:35.712Z,62.22
2019-04-07T10:27:27.497Z,59.75
2019-04-07T10:30:14.621Z,55.60
2019-04-07T10:33:04.205Z,52.91
2019-04-07T10:35:55.006Z,50.00
2019-04-07T10:38:42.570Z,51.15
2019-04-07T10:41:46.425Z,50.87
2019-04-07T10:44:32.494Z,54.78
2019-04-07T10:47:17.142Z,55.12
2019-04-07T10:50:08.951Z,56.64
2019-04-07T10:52:59.234Z,58.66
2019-04-07T10:55:40.570Z,59.36
2019-04-07T10:58:24.792Z,59.52
2019-04-07T11:01:14.523Z,56.74
2019-04-07T11:04:23.981Z,57.40
2019-04-07T11:07:20.488Z,57.42
2019-04-07T11:10:12.545Z,57.90
2019-04-07T11:13:08.677Z,58.49
2019-04-07T11:16:00.301Z,59.52
2019-04-07T11:18:50.837Z,57.72
2019-04-07T11:21:44.088Z,58.93
2019-04-07T11:24:35.712Z,57.74
2019-04-07T11:27:14.860Z,56.18
2019-04-07T11:30:05.763Z,53.80
2019-04-07T11:32:49.983Z,55.34
2019-04-07T11:35:53.241Z,51.90
2019-04-07T11:38:39.425Z,53.32
2019-04-07T11:41:28.866Z,52.02
2019-04-07T11:44:25.408Z,51.00
2019-04-07T11:47:12.396Z,49.60
2019-04-07T11:49:51.785Z,45.43
2019-04-07T11:52:49.328Z,44.60
2019-04-07T11:55:45.513Z,46.69
2019-04-07T11:58:38.763Z,47.30
2019-04-07T12:01:32.875Z,45.24
2019-04-07T12:04:22.313Z,45.09
2019-04-07T12:07:09.994Z,43.66
2019-04-07T12:09:52.233Z,42.11
2019-04-07T12:12:47.290Z,43.40
2019-04-07T12:15:36.497Z,44.07
2019-04-07T12:18:27.857Z,40.53
2019-04-07T12:21:20.759Z,46.74
2019-04-07T12:24:30.635Z,49.42
2019-04-07T12:27:24.025Z,47.91
2019-04-07T12:30:18.286Z,45.27
2019-04-07T12:32:58.413Z,45.04
2019-04-07T12:35:51.610Z,46.02
2019-04-07T12:38:50.981Z,45.33
2019-04-07T12:41:44.803Z,47.16
2019-04-07T12:44:30.029Z,47.31
2019-04-07T12:47:17.147Z,46.68
2019-04-07T12:50:21.613Z,45.10
2019-04-07T12:53:33.543Z,46.58
2019-04-07T12:56:26.431Z,43.60
2019-04-07T12:59:18.272Z,41.80
2019-04-07T13:02:15.434Z,42.40
2019-04-07T13:05:06.895Z,43.84
2019-04-07T13:08:15.030Z,43.18
2019-04-07T13:11:07.551Z,46.49
2019-04-07T13:13:43.935Z,43.52
2019-04-07T13:16:34.942Z,43.78
2019-04-07T13:19:32.070Z,42.21
2019-04-07T13:22:32.525Z,39.22
2019-04-07T13:25:22.570Z,41.78
2019-04-07T13:28:15.303Z,38.78
2019-04-07T13:31:04.911Z,38.15
2019-04-07T13:34:01.665Z,43.03
2019-04-07T13:36:51.895Z,41.78
2019-04-07T13:39:46.413Z,39.76
2019-04-07T13:42:31.160Z,40.40
2019-04-07T13:45:21.601Z,41.98
2019-04-07T13:48:05.540Z,41.18
2019-04-07T13:51:13.626Z,41.23
2019-04-07T13:54:08.022Z,42.28
2019-04-07T13:57:15.542Z,39.44
2019-04-07T14:00:06.432Z,40.57
2019-04-07T14:03:06.003Z,40.49
2019-04-07T14:06:01.158Z,40.39
2019-04-07T14:08:50.626Z,41.16
2019-04-07T14:11:53.461Z,41.94
2019-04-07T14:14:31.446Z,43.12
2019-04-07T14:17:28.384Z,40.78
2019-04-07T14:20:24.534Z,41.23
2019-04-07T14:23:13.779Z,39.37
2019-04-07T14:26:03.364Z,39.80
2019-04-07T14:28:41.237Z,40.57
2019-04-07T14:31:30.987Z,40.67
2019-04-07T14:34:23.021Z,37.32
2019-04-07T14:37:26.404Z,36.26
2019-04-07T14:40:26.406Z,38.14
2019-04-07T14:43:25.859Z,39.38
2019-04-07T14:46:24.341Z,40.16
2019-04-07T14:49:20.952Z,37.96
2019-04-07T14:52:10.938Z,38.50
2019-04-07T14:55:01.451Z,40.42
2019-04-07T14:57:53.570Z,41.13
2019-04-07T15:00:43.919Z,38.21
2019-04-07T15:03:16.983Z,35.73
2019-04-07T15:05:50.642Z,37.52
2019-04-07T15:08:37.500Z,38.87
2019-04-07T15:11:25.630Z,40.76
2019-04-07T15:14:04.169Z,37.78
2019-04-07T15:16:38.217Z,38.15
2019-04-07T15:19:10.193Z,40.83
2019-04-07T15:21:43.329Z,39.69
2019-04-07T15:24:16.561Z,38.84
2019-04-07T15:26:50.098Z,40.77
2019-04-07T15:29:23.138Z,40.43
2019-04-07T15:31:56.036Z,41.15
2019-04-07T15:34:28.599Z,41.94
2019-04-07T15:37:00.920Z,39.10
2019-04-07T15:39:33.001Z,40.80
2019-04-07T15:42:24.656Z,42.79
2019-04-07T15:44:48.946Z,43.55
2019-04-07T15:47:22.055Z,43.76
2019-04-07T15:49:59.540Z,44.11
2019-04-07T15:52:29.560Z,44.05
2019-04-07T15:55:06.261Z,44.72
2019-04-07T15:57:38.091Z,45.76
2019-04-07T16:00:11.136Z,46.96
2019-04-07T16:02:53.315Z,47.20
2019-04-07T16:05:26.760Z,45.15
2019-04-07T16:08:01.016Z,44.97
2019-04-07T16:10:33.726Z,44.74
2019-04-07T16:13:06.706Z,44.98
2019-04-07T16:15:38.769Z,46.71
2019-04-07T16:18:10.688Z,46.86
2019-04-07T16:20:43.537Z,46.56
2019-04-07T16:23:18.311Z,45.40
2019-04-07T16:25:49.435Z,45.41
2019-04-07T16:28:22.858Z,46.71
2019-04-07T16:30:54.640Z,47.88
2019-04-07T16:33:27.256Z,46.79
2019-04-07T16:36:06.729Z,45.65
2019-04-07T16:38:39.606Z,47.10
2019-04-07T16:41:14.149Z,48.90
2019-04-07T16:43:47.307Z,49.55
2019-04-07T16:46:24.355Z,49.83
2019-04-07T16:48:55.550Z,50.02
2019-04-07T16:51:30.006Z,50.05
2019-04-07T16:54:01.574Z,49.67
2019-04-07T16:56:34.501Z,49.27
2019-04-07T16:59:12.391Z,50.49
2019-04-07T17:01:45.497Z,50.97
2019-04-07T17:04:19.029Z,52.69
2019-04-07T17:07:00.266Z,53.61
2019-04-07T17:09:33.416Z,52.51
2019-04-07T17:12:11.599Z,53.75
2019-04-07T17:14:44.843Z,53.66
2019-04-07T17:17:20.811Z,54.09
2019-04-07T17:19:51.290Z,54.75
2019-04-07T17:22:23.190Z,55.68
2019-04-07T17:24:58.242Z,56.49
2019-04-07T17:27:30.389Z,57.50
2019-04-07T17:30:03.045Z,58.19
2019-04-07T17:32:35.902Z,58.75
2019-04-07T17:35:17.195Z,59.45
2019-04-07T17:37:47.977Z,59.66
2019-04-07T17:40:24.590Z,60.26
2019-04-07T17:42:58.079Z,60.85
2019-04-07T17:45:55.920Z,61.03
2019-04-07T17:48:57.390Z,61.36
2019-04-07T17:51:45.729Z,61.93
2019-04-07T17:54:37.013Z,63.41
2019-04-07T17:57:29.254Z,64.02
2019-04-07T18:00:21.579Z,64.31
2019-04-07T18:03:08.860Z,65.15
2019-04-07T18:06:00.411Z,66.71
2019-04-07T18:09:06.181Z,67.21
2019-04-07T18:12:06.808Z,68.33
2019-04-07T18:15:04.698Z,68.38
2019-04-07T18:17:56.074Z,69.08
2019-04-07T18:21:02.007Z,70.08
2019-04-07T18:23:55.623Z,71.15
2019-04-07T18:26:38.393Z,71.88
2019-04-07T18:29:31.894Z,73.05
2019-04-07T18:32:31.851Z,73.58
2019-04-07T18:35:26.436Z,73.67
2019-04-07T18:38:15.182Z,74.81
2019-04-07T18:41:11.170Z,75.61
2019-04-07T18:44:02.498Z,76.96
2019-04-07T18:46:52.358Z,77.85
2019-04-07T18:49:46.464Z,78.69
2019-04-07T18:52:39.088Z,79.26
2019-04-07T18:55:30.025Z,79.92
2019-04-07T18:58:24.740Z,81.83
2019-04-07T19:01:16.968Z,80.75
2019-04-07T19:04:26.572Z,80.09
2019-04-07T19:07:24.954Z,80.21
2019-04-07T19:10:21.222Z,80.84
2019-04-07T19:13:14.623Z,81.21
2019-04-07T19:16:10.981Z,81.41
2019-04-07T19:19:18.102Z,80.84
2019-04-07T19:22:01.342Z,80.84
2019-04-07T19:25:05.175Z,81.15
2019-04-07T19:27:48.323Z,81.57
2019-04-07T19:30:46.157Z,81.39
2019-04-07T19:33:42.699Z,80.90
2019-04-07T19:36:35.128Z,84.40
2019-04-07T19:39:39.360Z,83.73
2019-04-07T19:42:34.927Z,83.61
2019-04-07T19:45:22.896Z,83.87
2019-04-07T19:48:18.138Z,83.99
2019-04-07T19:51:15.446Z,84.20
2019-04-07T19:54:16.030Z,85.17
2019-04-07T19:57:23.651Z,85.51
2019-04-07T20:00:21.499Z,84.98
2019-04-07T20:03:13.319Z,84.70
2019-04-07T20:06:03.161Z,85.26
2019-04-07T20:08:53.476Z,85.93
2019-04-07T20:11:48.005Z,86.45
2019-04-07T20:14:49.340Z,88.33
2019-04-07T20:17:43.106Z,89.15
2019-04-07T20:20:44.682Z,89.92
2019-04-07T20:23:51.069Z,91.63
2019-04-07T20:26:43.087Z,92.05
2019-04-07T20:29:32.492Z,93.05
2019-04-07T20:32:26.236Z,94.08
2019-04-07T20:35:18.711Z,95.15
2019-04-07T20:38:07.863Z,97.78
2019-04-07T20:41:05.373Z,99.15
2019-04-07T20:43:53.964Z,99.37
2019-04-07T20:46:45.615Z,99.92
2019-04-07T20:49:41.177Z,100.00
2019-04-07T20:52:31.988Z,100.00
2019-04-07T20:55:19.836Z,100.00
2019-04-07T20:58:43.759Z,100.00
2019-04-07T21:01:27.598Z,100.00
2019-04-07T21:04:14.951Z,100.00
2019-04-07T21:07:05.936Z,100.00
2019-04-07T21:10:14.361Z,100.00
2019-04-07T21:12:54.813Z,100.00
2019-04-07T21:15:48.329Z,100.00
2019-04-07T21:18:42.287Z,100.00
2019-04-07T21:21:52.584Z,100.00
2019-04-07T21:24:40.524Z,100.00
2019-04-07T21:27:42.893Z,100.00
2019-04-07T21:30:36.781Z,100.00
2019-04-07T21:33:34.526Z,100.00
2019-04-07T21:36:41.409Z,100.00
2019-04-07T21:39:29.484Z,100.00
2019-04-07T21:42:28.909Z,100.00
2019-04-07T21:45:35.416Z,100.00
2019-04-07T21:48:23.448Z,100.00
2019-04-07T21:51:16.436Z,100.00
2019-04-07T21:54:09.849Z,100.00
2019-04-07T21:57:11.149Z,100.00
2019-04-07T22:00:04.986Z,100.00
2019-04-07T22:02:49.246Z,100.00
2019-04-07T22:05:30.098Z,100.00
2019-04-07T22:08:15.988Z,100.00
2019-04-07T22:10:47.913Z,100.00
2019-04-07T22:13:19.574Z,100.00
2019-04-07T22:15:56.266Z,100.00
2019-04-07T22:18:25.652Z,100.00
2019-04-07T22:20:57.142Z,100.00
2019-04-07T22:23:33.763Z,100.00
2019-04-07T22:26:10.674Z,100.00
2019-04-07T22:28:39.526Z,100.00
2019-04-07T22:31:14.616Z,100.00
2019-04-07T22:33:46.606Z,100.00
2019-04-07T22:36:18.863Z,100.00
2019-04-07T22:38:54.363Z,100.00
2019-04-07T22:41:25.021Z,100.00
2019-04-07T22:43:57.458Z,100.00
2019-04-07T22:46:29.349Z,100.00
2019-04-07T22:49:01.419Z,100.00
2019-04-07T22:51:33.038Z,100.00
2019-04-07T22:54:05.760Z,100.00
2019-04-07T22:56:39.345Z,100.00
2019-04-07T22:59:11.889Z,100.00
2019-04-07T23:01:44.473Z,100.00
2019-04-07T23:04:16.099Z,100.00
2019-04-07T23:06:48.084Z,100.00
2019-04-07T23:09:20.369Z,100.00
2019-04-07T23:11:52.415Z,100.00
2019-04-07T23:14:25.379Z,100.00
2019-04-07T23:16:57.042Z,100.00
2019-04-07T23:19:35.624Z,100.00
2019-04-07T23:22:07.821Z,100.00
2019-04-07T23:24:45.954Z,100.00
2019-04-07T23:27:18.092Z,100.00
2019-04-07T23:29:57.169Z,100.00
2019-04-07T23:32:28.697Z,100.00
2019-04-07T23:35:10.325Z,100.00
2019-04-07T23:37:43.090Z,100.00
2019-04-07T23:40:20.853Z,100.00
2019-04-07T23:42:53.014Z,100.00
2019-04-07T23:45:32.235Z,100.00
2019-04-07T23:48:04.884Z,100.00
2019-04-07T23:50:39.566Z,100.00
2019-04-07T23:54:04.406Z,100.00
2019-04-07T23:56:39.474Z,100.00
2019-04-07T23:59:12.114Z,100.00
